createdAt,value
2019-05-06T00:00:13.842Z,99.90
2019-05-06T00:02:39.949Z,99.90
2019-05-06T00:05:08.267Z,99.90
2019-05-06T00:07:44.481Z,99.90
2019-05-06T00:10:24.534Z,99.90
2019-05-06T00:12:50.802Z,99.90
2019-05-06T00:15:18.811Z,99.90
2019-05-06T00:17:47.823Z,99.90
2019-05-06T00:20:15.869Z,99.90
2019-05-06T00:22:43.585Z,99.90
2019-05-06T00:25:29.537Z,99.90
2019-05-06T00:28:09.296Z,99.90
2019-05-06T00:30:35.898Z,99.90
2019-05-06T00:33:04.356Z,99.90
2019-05-06T00:35:30.688Z,99.90
2019-05-06T00:37:57.764Z,99.90
2019-05-06T00:40:28.254Z,99.90
2019-05-06T00:42:56.223Z,99.90
2019-05-06T00:45:23.931Z,99.90
2019-05-06T00:47:50.350Z,99.90
2019-05-06T00:50:18.528Z,99.90
2019-05-06T00:52:45.190Z,99.90
2019-05-06T00:55:13.568Z,99.90
2019-05-06T00:57:43.828Z,99.90
2019-05-06T01:00:14.712Z,99.90
2019-05-06T01:02:40.824Z,99.90
2019-05-06T01:05:07.271Z,99.90
2019-05-06T01:07:36.265Z,99.90
2019-05-06T01:10:05.455Z,99.90
2019-05-06T01:12:31.615Z,99.90
2019-05-06T01:15:08.599Z,99.90
2019-05-06T01:17:34.652Z,99.90
2019-05-06T01:20:00.675Z,99.90
2019-05-06T01:22:27.789Z,99.90
2019-05-06T01:24:55.856Z,99.90
2019-05-06T01:27:23.689Z,99.90
2019-05-06T01:29:50.073Z,99.90
2019-05-06T01:32:18.240Z,99.90
2019-05-06T01:34:45.309Z,99.90
2019-05-06T01:37:11.377Z,99.90
2019-05-06T01:39:44.193Z,99.90
2019-05-06T01:42:14.955Z,99.90
2019-05-06T01:44:40.990Z,99.90
2019-05-06T01:47:08.738Z,99.90
2019-05-06T01:49:34.752Z,99.90
2019-05-06T01:52:04.124Z,99.90
2019-05-06T01:54:30.205Z,99.90
2019-05-06T01:56:57.225Z,99.90
2019-05-06T01:59:24.595Z,99.90
2019-05-06T02:01:59.813Z,99.90
2019-05-06T02:04:18.789Z,99.90
2019-05-06T02:06:44.808Z,99.90
2019-05-06T02:09:14.931Z,99.90
2019-05-06T02:11:53.670Z,99.90
2019-05-06T02:14:24.492Z,99.90
2019-05-06T02:16:54.572Z,99.90
2019-05-06T02:19:24.203Z,99.90
2019-05-06T02:21:58.096Z,99.90
2019-05-06T02:24:28.575Z,99.90
2019-05-06T02:26:55.593Z,99.90
2019-05-06T02:29:30.420Z,99.90
2019-05-06T02:32:15.776Z,99.90
2019-05-06T02:34:28.186Z,99.90
2019-05-06T02:36:56.379Z,99.90
2019-05-06T02:39:23.529Z,99.90
2019-05-06T02:41:54.577Z,99.90
2019-05-06T02:44:23.720Z,99.90
2019-05-06T02:46:53.176Z,99.90
2019-05-06T02:49:23.721Z,99.90
2019-05-06T02:51:53.271Z,99.90
2019-05-06T02:54:18.676Z,99.90
2019-05-06T02:56:45.749Z,99.90
2019-05-06T02:59:12.882Z,99.90
2019-05-06T03:01:43.016Z,99.90
2019-05-06T03:04:08.173Z,99.90
2019-05-06T03:06:35.178Z,99.90
2019-05-06T03:09:08.172Z,99.90
2019-05-06T03:11:38.332Z,99.90
2019-05-06T03:14:08.439Z,99.90
2019-05-06T03:16:36.534Z,99.90
2019-05-06T03:19:04.168Z,99.90
2019-05-06T03:21:48.825Z,99.90
2019-05-06T03:24:23.699Z,99.90
2019-05-06T03:26:56.162Z,99.90
2019-05-06T03:29:19.542Z,99.90
2019-05-06T03:31:47.666Z,99.90
2019-05-06T03:34:35.396Z,99.90
2019-05-06T03:36:48.825Z,99.90
2019-05-06T03:39:16.168Z,99.90
2019-05-06T03:41:43.671Z,99.90
2019-05-06T03:44:10.083Z,99.90
2019-05-06T03:46:54.309Z,99.90
2019-05-06T03:49:23.823Z,99.90
2019-05-06T03:51:50.061Z,99.90
2019-05-06T03:54:17.321Z,99.90
2019-05-06T03:56:43.587Z,99.90
2019-05-06T03:59:13.347Z,99.90
2019-05-06T04:01:42.699Z,99.90
2019-05-06T04:04:09.010Z,99.90
2019-05-06T04:06:37.198Z,99.90
2019-05-06T04:09:04.916Z,99.90
2019-05-06T04:11:35.761Z,99.90
2019-05-06T04:14:06.564Z,99.90
2019-05-06T04:16:35.704Z,99.90
2019-05-06T04:19:04.303Z,99.90
2019-05-06T04:21:36.254Z,99.90
2019-05-06T04:24:07.765Z,99.90
2019-05-06T04:26:53.380Z,99.90
2019-05-06T04:29:20.218Z,99.90
2019-05-06T04:31:48.094Z,99.90
2019-05-06T04:34:23.200Z,99.90
2019-05-06T04:36:53.295Z,99.90
2019-05-06T04:39:23.054Z,99.90
2019-05-06T04:41:54.725Z,99.90
2019-05-06T04:44:17.753Z,99.90
2019-05-06T04:46:44.533Z,99.90
2019-05-06T04:49:14.862Z,99.90
2019-05-06T04:51:42.854Z,99.90
2019-05-06T04:54:07.967Z,99.90
2019-05-06T04:56:34.026Z,99.90
2019-05-06T04:59:03.176Z,99.90
2019-05-06T05:01:28.611Z,99.90
2019-05-06T05:03:55.651Z,99.90
2019-05-06T05:06:23.285Z,99.90
2019-05-06T05:08:49.461Z,99.90
2019-05-06T05:11:24.189Z,99.90
2019-05-06T05:14:06.494Z,99.90
2019-05-06T05:16:38.559Z,99.90
2019-05-06T05:19:06.563Z,99.90
2019-05-06T05:21:32.754Z,99.90
2019-05-06T05:24:02.120Z,99.90
2019-05-06T05:26:32.277Z,99.90
2019-05-06T05:29:02.818Z,99.90
2019-05-06T05:31:28.980Z,99.90
2019-05-06T05:33:58.141Z,99.90
2019-05-06T05:36:28.377Z,99.90
2019-05-06T05:38:56.419Z,99.90
2019-05-06T05:41:23.462Z,99.90
2019-05-06T05:44:02.401Z,99.90
2019-05-06T05:46:28.749Z,99.90
2019-05-06T05:48:56.860Z,99.90
2019-05-06T05:51:25.043Z,99.90
2019-05-06T05:53:52.338Z,99.90
2019-05-06T05:56:18.740Z,99.90
2019-05-06T05:58:44.777Z,99.90
2019-05-06T06:01:12.708Z,99.90
2019-05-06T06:03:42.866Z,99.90
2019-05-06T06:06:09.145Z,99.90
2019-05-06T06:08:42.913Z,99.90
2019-05-06T06:11:12.265Z,99.90
2019-05-06T06:13:38.427Z,99.90
2019-05-06T06:16:15.322Z,99.90
2019-05-06T06:18:49.113Z,99.90
2019-05-06T06:21:22.133Z,99.90
2019-05-06T06:23:48.141Z,99.90
2019-05-06T06:26:14.438Z,99.90
2019-05-06T06:28:42.631Z,99.90
2019-05-06T06:31:12.133Z,99.90
2019-05-06T06:33:38.195Z,99.90
2019-05-06T06:36:29.904Z,99.90
2019-05-06T06:39:22.968Z,99.90
2019-05-06T06:41:52.049Z,99.90
2019-05-06T06:44:22.020Z,99.90
2019-05-06T06:46:48.002Z,99.90
2019-05-06T06:49:22.360Z,99.90
2019-05-06T06:51:54.376Z,99.90
2019-05-06T06:54:28.437Z,99.90
2019-05-06T06:57:09.218Z,99.90
2019-05-06T06:59:44.283Z,99.90
2019-05-06T07:02:28.878Z,99.90
2019-05-06T07:05:02.694Z,99.90
2019-05-06T07:07:43.501Z,99.90
2019-05-06T07:10:04.997Z,99.90
2019-05-06T07:12:32.789Z,99.90
2019-05-06T07:14:59.065Z,99.90
2019-05-06T07:17:27.481Z,99.90
2019-05-06T07:20:06.184Z,99.90
2019-05-06T07:22:36.198Z,99.90
2019-05-06T07:25:05.860Z,99.90
2019-05-06T07:27:33.980Z,99.90
2019-05-06T07:30:07.548Z,99.90
2019-05-06T07:32:37.613Z,99.90
2019-05-06T07:35:06.227Z,99.90
2019-05-06T07:37:32.773Z,99.90
2019-05-06T07:39:58.903Z,99.90
2019-05-06T07:42:26.968Z,99.90
2019-05-06T07:44:54.985Z,99.90
2019-05-06T07:47:23.925Z,99.90
2019-05-06T07:49:52.939Z,99.90
2019-05-06T07:52:18.138Z,99.90
2019-05-06T07:54:44.406Z,99.90
2019-05-06T07:57:12.749Z,99.10
2019-05-06T07:59:42.362Z,98.70
2019-05-06T08:02:09.429Z,97.60
2019-05-06T08:04:37.493Z,96.90
2019-05-06T08:07:03.636Z,97.00
2019-05-06T08:09:29.718Z,96.10
2019-05-06T08:11:55.754Z,96.20
2019-05-06T08:14:25.190Z,96.90
2019-05-06T08:16:59.316Z,97.50
2019-05-06T08:19:33.470Z,97.40
2019-05-06T08:22:04.103Z,97.70
2019-05-06T08:24:33.272Z,97.10
2019-05-06T08:27:02.898Z,99.60
2019-05-06T08:29:33.223Z,99.90
2019-05-06T08:32:02.947Z,99.90
2019-05-06T08:34:29.214Z,99.90
2019-05-06T08:36:58.483Z,99.90
2019-05-06T08:39:25.006Z,99.90
2019-05-06T08:41:52.886Z,99.90
2019-05-06T08:44:22.486Z,99.90
2019-05-06T08:46:48.721Z,99.90
2019-05-06T08:49:14.924Z,99.90
2019-05-06T08:51:46.668Z,99.90
2019-05-06T08:54:24.166Z,99.90
2019-05-06T08:56:52.155Z,99.90
2019-05-06T08:59:18.119Z,99.90
2019-05-06T09:01:47.665Z,99.90
2019-05-06T09:04:16.257Z,99.40
2019-05-06T09:06:43.404Z,98.80
2019-05-06T09:09:13.626Z,97.60
2019-05-06T09:11:42.909Z,97.60
2019-05-06T09:14:14.381Z,97.70
2019-05-06T09:16:43.620Z,97.80
2019-05-06T09:19:08.918Z,97.60
2019-05-06T09:21:36.919Z,97.50
2019-05-06T09:24:04.980Z,95.70
2019-05-06T09:26:47.081Z,95.50
2019-05-06T09:29:16.555Z,95.40
2019-05-06T09:31:49.070Z,95.90
2019-05-06T09:34:23.376Z,95.80
2019-05-06T09:36:54.999Z,95.70
2019-05-06T09:39:23.178Z,96.30
2019-05-06T09:41:57.677Z,96.10
2019-05-06T09:44:19.724Z,96.50
2019-05-06T09:46:53.022Z,96.90
2019-05-06T09:49:19.366Z,96.50
2019-05-06T09:51:52.899Z,96.90
2019-05-06T09:54:23.584Z,97.30
2019-05-06T09:56:55.191Z,98.20
2019-05-06T09:59:22.301Z,97.70
2019-05-06T10:01:52.919Z,95.00
2019-05-06T10:04:23.043Z,95.10
2019-05-06T10:06:59.840Z,94.20
2019-05-06T10:09:24.986Z,92.70
2019-05-06T10:11:52.907Z,93.10
2019-05-06T10:14:23.447Z,94.60
2019-05-06T10:16:52.363Z,95.30
2019-05-06T10:19:22.413Z,95.40
2019-05-06T10:21:52.993Z,94.70
2019-05-06T10:24:21.553Z,93.90
2019-05-06T10:26:52.362Z,93.50
2019-05-06T10:29:23.023Z,92.50
2019-05-06T10:31:59.017Z,86.70
2019-05-06T10:34:26.043Z,87.20
2019-05-06T10:37:15.307Z,86.70
2019-05-06T10:39:36.515Z,85.40
2019-05-06T10:42:12.749Z,85.30
2019-05-06T10:44:53.871Z,83.00
2019-05-06T10:47:24.966Z,84.60
2019-05-06T10:49:52.970Z,85.00
2019-05-06T10:52:26.874Z,82.80
2019-05-06T10:54:56.028Z,82.60
2019-05-06T10:57:24.055Z,81.30
2019-05-06T10:59:50.147Z,83.40
2019-05-06T11:02:23.294Z,82.60
2019-05-06T11:04:49.380Z,82.80
2019-05-06T11:07:30.961Z,83.70
2019-05-06T11:09:44.839Z,79.50
2019-05-06T11:12:16.704Z,79.40
2019-05-06T11:14:44.859Z,78.00
2019-05-06T11:17:16.732Z,78.70
2019-05-06T11:19:42.881Z,79.90
2019-05-06T11:22:08.919Z,79.30
2019-05-06T11:24:36.008Z,75.30
2019-05-06T11:27:03.582Z,74.90
2019-05-06T11:29:33.886Z,75.60
2019-05-06T11:32:12.829Z,74.80
2019-05-06T11:34:43.378Z,75.10
2019-05-06T11:37:45.360Z,74.70
2019-05-06T11:39:59.359Z,74.90
2019-05-06T11:42:32.077Z,75.10
2019-05-06T11:44:55.600Z,75.20
2019-05-06T11:47:23.319Z,74.30
2019-05-06T11:49:56.256Z,74.90
2019-05-06T11:52:24.971Z,75.20
2019-05-06T11:54:53.214Z,75.40
2019-05-06T11:57:28.204Z,74.70
2019-05-06T11:59:54.402Z,73.90
2019-05-06T12:02:22.388Z,71.60
2019-05-06T12:04:48.418Z,70.50
2019-05-06T12:07:16.179Z,70.90
2019-05-06T12:09:43.790Z,72.90
2019-05-06T12:12:12.761Z,73.10
2019-05-06T12:14:42.741Z,72.90
2019-05-06T12:17:14.250Z,73.50
2019-05-06T12:19:43.267Z,74.30
2019-05-06T12:22:13.715Z,73.40
2019-05-06T12:24:42.876Z,72.90
2019-05-06T12:27:12.711Z,71.00
2019-05-06T12:29:39.272Z,71.60
2019-05-06T12:32:08.203Z,70.30
2019-05-06T12:34:35.222Z,69.80
2019-05-06T12:37:05.161Z,70.90
2019-05-06T12:39:33.280Z,70.30
2019-05-06T12:42:14.341Z,68.60
2019-05-06T12:44:40.979Z,69.20
2019-05-06T12:47:19.964Z,70.20
2019-05-06T12:50:04.115Z,70.00
2019-05-06T12:52:32.345Z,68.30
2019-05-06T12:55:14.779Z,68.80
2019-05-06T12:57:28.178Z,66.60
2019-05-06T12:59:56.427Z,66.60
2019-05-06T13:02:23.938Z,68.60
2019-05-06T13:04:57.731Z,69.90
2019-05-06T13:07:21.390Z,71.70
2019-05-06T13:09:47.465Z,73.50
2019-05-06T13:12:15.413Z,76.10
2019-05-06T13:14:43.141Z,76.70
2019-05-06T13:17:12.229Z,75.90
2019-05-06T13:19:39.395Z,76.30
2019-05-06T13:22:06.442Z,77.10
2019-05-06T13:24:43.512Z,77.30
2019-05-06T13:27:12.880Z,77.60
2019-05-06T13:29:38.991Z,77.20
2019-05-06T13:32:10.078Z,77.90
2019-05-06T13:34:37.600Z,77.80
2019-05-06T13:37:15.861Z,78.50
2019-05-06T13:39:43.729Z,76.50
2019-05-06T13:42:15.372Z,74.60
2019-05-06T13:44:42.671Z,74.80
2019-05-06T13:47:12.819Z,76.40
2019-05-06T13:49:42.883Z,77.10
2019-05-06T13:52:12.433Z,78.30
2019-05-06T13:54:42.464Z,77.70
2019-05-06T13:57:09.330Z,79.00
2019-05-06T13:59:37.225Z,77.90
2019-05-06T14:02:16.290Z,76.70
2019-05-06T14:04:44.433Z,77.20
2019-05-06T14:07:13.082Z,77.90
2019-05-06T14:09:44.528Z,78.50
2019-05-06T14:12:12.736Z,78.70
2019-05-06T14:14:43.362Z,78.90
2019-05-06T14:17:09.856Z,78.70
2019-05-06T14:19:37.990Z,77.30
2019-05-06T14:22:04.295Z,78.50
2019-05-06T14:24:33.764Z,78.80
2019-05-06T14:27:02.619Z,78.30
2019-05-06T14:29:45.514Z,77.80
2019-05-06T14:32:14.867Z,78.70
2019-05-06T14:34:43.380Z,78.90
2019-05-06T14:37:10.259Z,77.50
2019-05-06T14:39:50.143Z,78.80
2019-05-06T14:42:07.296Z,78.70
2019-05-06T14:44:36.419Z,79.50
2019-05-06T14:47:06.026Z,81.10
2019-05-06T14:49:33.448Z,79.80
2019-05-06T14:52:02.741Z,79.90
2019-05-06T14:54:30.031Z,80.20
2019-05-06T14:57:07.112Z,80.80
2019-05-06T14:59:36.219Z,80.60
2019-05-06T15:02:13.306Z,80.40
2019-05-06T15:04:43.213Z,80.50
2019-05-06T15:07:12.773Z,81.10
2019-05-06T15:09:53.712Z,79.80
2019-05-06T15:12:08.080Z,80.40
2019-05-06T15:14:36.118Z,80.70
2019-05-06T15:17:04.366Z,81.50
2019-05-06T15:19:31.413Z,81.60
2019-05-06T15:22:07.653Z,82.30
2019-05-06T15:24:33.826Z,82.80
2019-05-06T15:27:02.735Z,82.20
2019-05-06T15:29:30.860Z,82.80
2019-05-06T15:32:08.282Z,81.90
2019-05-06T15:34:42.152Z,81.60
2019-05-06T15:37:14.514Z,82.20
2019-05-06T15:39:43.862Z,82.60
2019-05-06T15:42:12.898Z,82.10
2019-05-06T15:44:42.418Z,82.20
2019-05-06T15:47:14.370Z,82.10
2019-05-06T15:49:41.964Z,81.50
2019-05-06T15:52:12.307Z,82.00
2019-05-06T15:54:38.766Z,82.40
2019-05-06T15:57:05.902Z,82.90
2019-05-06T15:59:43.755Z,83.90
2019-05-06T16:02:16.675Z,85.00
2019-05-06T16:04:53.495Z,85.90
2019-05-06T16:07:34.220Z,86.90
2019-05-06T16:10:06.128Z,87.80
2019-05-06T16:12:32.320Z,87.10
2019-05-06T16:14:59.026Z,86.90
2019-05-06T16:17:27.988Z,87.80
2019-05-06T16:19:56.093Z,88.30
2019-05-06T16:22:26.086Z,88.40
2019-05-06T16:24:59.194Z,88.20
2019-05-06T16:27:26.948Z,88.10
2019-05-06T16:29:53.121Z,86.50
2019-05-06T16:32:21.927Z,86.80
2019-05-06T16:34:48.116Z,86.70
2019-05-06T16:37:14.130Z,86.90
2019-05-06T16:39:43.110Z,87.80
2019-05-06T16:42:12.921Z,88.10
2019-05-06T16:44:40.098Z,88.90
2019-05-06T16:47:06.136Z,89.20
2019-05-06T16:49:33.192Z,89.70
2019-05-06T16:52:02.589Z,89.50
2019-05-06T16:54:39.302Z,89.50
2019-05-06T16:57:09.847Z,90.00
2019-05-06T16:59:37.213Z,90.10
2019-05-06T17:02:16.404Z,90.20
2019-05-06T17:04:47.374Z,90.30
2019-05-06T17:07:13.459Z,90.40
2019-05-06T17:09:39.801Z,90.50
2019-05-06T17:12:06.201Z,91.00
2019-05-06T17:14:36.376Z,91.00
2019-05-06T17:17:09.321Z,91.00
2019-05-06T17:19:35.421Z,90.80
2019-05-06T17:22:03.200Z,91.00
2019-05-06T17:24:33.109Z,91.30
2019-05-06T17:27:02.518Z,91.20
2019-05-06T17:29:38.099Z,91.60
2019-05-06T17:32:11.973Z,91.30
2019-05-06T17:34:46.401Z,91.60
2019-05-06T17:37:32.461Z,91.20
2019-05-06T17:40:07.937Z,91.30
2019-05-06T17:42:28.490Z,91.70
2019-05-06T17:44:58.902Z,91.70
2019-05-06T17:47:35.639Z,92.10
2019-05-06T17:50:05.925Z,92.10
2019-05-06T17:52:33.401Z,92.00
2019-05-06T17:55:02.809Z,91.90
2019-05-06T17:57:33.098Z,92.00
2019-05-06T18:00:00.148Z,92.00
2019-05-06T18:02:32.636Z,92.10
2019-05-06T18:05:02.845Z,91.90
2019-05-06T18:07:29.149Z,91.80
2019-05-06T18:10:02.905Z,92.20
2019-05-06T18:12:29.011Z,92.50
2019-05-06T18:14:58.148Z,92.80
2019-05-06T18:17:30.037Z,93.10
2019-05-06T18:20:00.041Z,92.90
2019-05-06T18:22:32.795Z,93.40
2019-05-06T18:25:02.102Z,93.30
2019-05-06T18:27:28.947Z,93.40
2019-05-06T18:30:11.378Z,93.20
2019-05-06T18:32:32.790Z,93.40
2019-05-06T18:34:59.185Z,93.50
2019-05-06T18:37:29.399Z,93.80
2019-05-06T18:39:55.892Z,94.20
2019-05-06T18:42:23.618Z,94.10
2019-05-06T18:44:50.938Z,94.10
2019-05-06T18:47:18.003Z,94.20
2019-05-06T18:49:45.058Z,94.30
2019-05-06T18:52:13.220Z,94.40
2019-05-06T18:54:43.930Z,94.00
2019-05-06T18:57:13.035Z,93.70
2019-05-06T18:59:39.901Z,93.50
2019-05-06T19:02:07.641Z,94.00
2019-05-06T19:04:38.099Z,94.10
2019-05-06T19:07:12.778Z,94.10
2019-05-06T19:09:44.575Z,93.70
2019-05-06T19:12:12.638Z,94.40
2019-05-06T19:14:39.752Z,94.20
2019-05-06T19:17:06.087Z,94.30
2019-05-06T19:19:35.003Z,94.00
2019-05-06T19:22:02.908Z,93.70
2019-05-06T19:24:33.807Z,93.50
2019-05-06T19:27:02.041Z,93.80
2019-05-06T19:29:33.084Z,93.70
2019-05-06T19:31:59.862Z,94.20
2019-05-06T19:34:28.420Z,94.30
2019-05-06T19:36:54.447Z,94.50
2019-05-06T19:39:39.512Z,94.70
2019-05-06T19:42:07.941Z,94.70
2019-05-06T19:44:36.354Z,94.90
2019-05-06T19:47:04.679Z,95.10
2019-05-06T19:49:38.439Z,95.10
2019-05-06T19:52:04.636Z,95.20
2019-05-06T19:54:32.965Z,94.90
2019-05-06T19:57:02.488Z,95.10
2019-05-06T19:59:33.075Z,94.90
2019-05-06T20:02:00.534Z,94.60
2019-05-06T20:04:34.646Z,94.30
2019-05-06T20:07:15.649Z,94.30
2019-05-06T20:09:48.270Z,94.70
2019-05-06T20:12:27.022Z,94.40
2019-05-06T20:14:55.955Z,94.30
2019-05-06T20:17:22.990Z,94.40
2019-05-06T20:19:51.930Z,94.80
2019-05-06T20:22:18.103Z,95.10
2019-05-06T20:24:48.404Z,95.50
2019-05-06T20:27:14.406Z,95.70
2019-05-06T20:29:42.650Z,96.10
2019-05-06T20:32:12.188Z,96.10
2019-05-06T20:34:39.425Z,95.30
2019-05-06T20:37:07.459Z,95.40
2019-05-06T20:39:33.495Z,95.70
2019-05-06T20:42:02.746Z,95.60
2019-05-06T20:44:28.509Z,95.90
2019-05-06T20:46:54.670Z,96.10
2019-05-06T20:49:23.199Z,96.20
2019-05-06T20:51:52.171Z,96.30
2019-05-06T20:54:18.517Z,96.30
2019-05-06T20:56:45.651Z,96.60
2019-05-06T20:59:12.674Z,96.40
2019-05-06T21:01:39.683Z,97.20
2019-05-06T21:04:09.234Z,96.80
2019-05-06T21:06:35.277Z,97.00
2019-05-06T21:09:07.218Z,97.20
2019-05-06T21:11:42.029Z,97.30
2019-05-06T21:14:08.036Z,96.90
2019-05-06T21:16:35.131Z,97.20
2019-05-06T21:19:03.221Z,97.80
2019-05-06T21:21:31.837Z,98.10
2019-05-06T21:24:01.886Z,98.50
2019-05-06T21:26:33.028Z,98.70
2019-05-06T21:29:03.280Z,98.90
2019-05-06T21:31:29.743Z,99.20
2019-05-06T21:33:55.832Z,99.50
2019-05-06T21:36:23.061Z,99.80
2019-05-06T21:38:49.161Z,99.90
2019-05-06T21:41:17.797Z,99.90
2019-05-06T21:43:49.722Z,99.90
2019-05-06T21:46:13.126Z,99.90
2019-05-06T21:48:42.052Z,99.90
2019-05-06T21:51:08.077Z,99.90
2019-05-06T21:53:34.113Z,99.90
2019-05-06T21:56:02.322Z,99.90
2019-05-06T21:58:28.772Z,99.90
2019-05-06T22:00:56.917Z,99.90
2019-05-06T22:03:25.883Z,99.90
2019-05-06T22:05:54.334Z,99.90
2019-05-06T22:08:21.566Z,99.90
2019-05-06T22:10:52.892Z,99.90
2019-05-06T22:13:21.830Z,99.90
2019-05-06T22:15:50.130Z,99.90
2019-05-06T22:18:22.886Z,99.90
2019-05-06T22:21:10.222Z,99.90
2019-05-06T22:23:50.061Z,99.90
2019-05-06T22:26:16.450Z,99.90
2019-05-06T22:28:44.552Z,99.90
2019-05-06T22:31:13.119Z,99.90
2019-05-06T22:33:42.919Z,99.90
2019-05-06T22:36:09.401Z,99.90
2019-05-06T22:38:35.440Z,99.90
2019-05-06T22:41:02.516Z,99.90
2019-05-06T22:43:28.645Z,99.90
2019-05-06T22:45:54.661Z,99.90
2019-05-06T22:48:22.282Z,99.90
2019-05-06T22:50:53.021Z,99.90
2019-05-06T22:53:19.455Z,99.90
2019-05-06T22:55:45.606Z,99.90
2019-05-06T22:58:12.035Z,99.90
2019-05-06T23:00:42.545Z,99.90
2019-05-06T23:03:12.329Z,99.90
2019-05-06T23:05:39.455Z,99.90
2019-05-06T23:08:06.472Z,99.90
2019-05-06T23:10:34.556Z,99.90
2019-05-06T23:13:00.615Z,99.90
2019-05-06T23:15:26.663Z,99.90
2019-05-06T23:17:52.973Z,99.90
2019-05-06T23:20:24.214Z,99.90
2019-05-06T23:22:52.681Z,99.90
2019-05-06T23:25:22.097Z,99.90
2019-05-06T23:27:49.309Z,99.90
2019-05-06T23:30:15.407Z,99.90
2019-05-06T23:32:43.321Z,99.90
2019-05-06T23:35:12.955Z,99.90
2019-05-06T23:38:16.454Z,99.90
2019-05-06T23:41:19.299Z,99.90
2019-05-06T23:44:23.070Z,99.90
2019-05-06T23:47:27.660Z,99.90
2019-05-06T23:50:31.948Z,99.90
2019-05-06T23:53:34.894Z,99.90
2019-05-06T23:56:37.565Z,99.90
2019-05-06T23:59:03.683Z,99.90
