createdAt,value
2018-04-22T00:00:13.506Z,15.40
2018-04-22T00:02:41.073Z,15.40
2018-04-22T00:05:08.654Z,15.40
2018-04-22T00:07:36.158Z,15.40
2018-04-22T00:10:03.684Z,15.30
2018-04-22T00:12:31.252Z,15.30
2018-04-22T00:14:59.538Z,15.30
2018-04-22T00:17:27.051Z,15.30
2018-04-22T00:19:56.727Z,15.30
2018-04-22T00:22:24.301Z,15.20
2018-04-22T00:24:51.858Z,15.20
2018-04-22T00:27:19.361Z,15.20
2018-04-22T00:29:46.910Z,15.20
2018-04-22T00:32:14.415Z,15.10
2018-04-22T00:34:41.955Z,15.00
2018-04-22T00:37:09.458Z,15.00
2018-04-22T00:39:36.992Z,15.00
2018-04-22T00:42:04.490Z,14.90
2018-04-22T00:44:32.039Z,14.90
2018-04-22T00:46:59.530Z,14.80
2018-04-22T00:49:27.058Z,14.80
2018-04-22T00:51:54.555Z,14.80
2018-04-22T00:54:22.083Z,14.80
2018-04-22T00:56:49.629Z,14.70
2018-04-22T00:59:17.126Z,14.70
2018-04-22T01:01:44.661Z,14.60
2018-04-22T01:04:12.162Z,14.50
2018-04-22T01:06:39.714Z,14.50
2018-04-22T01:09:07.218Z,14.40
2018-04-22T01:11:34.743Z,14.40
2018-04-22T01:14:02.237Z,14.50
2018-04-22T01:16:29.778Z,14.50
2018-04-22T01:18:57.287Z,14.50
2018-04-22T01:21:24.830Z,14.50
2018-04-22T01:23:53.866Z,14.40
2018-04-22T01:26:21.370Z,14.40
2018-04-22T01:28:48.915Z,14.40
2018-04-22T01:31:16.457Z,14.40
2018-04-22T01:33:43.964Z,14.50
2018-04-22T01:36:11.500Z,14.40
2018-04-22T01:38:38.998Z,14.40
2018-04-22T01:41:06.539Z,14.30
2018-04-22T01:43:34.036Z,14.30
2018-04-22T01:46:01.582Z,14.30
2018-04-22T01:48:29.837Z,14.20
2018-04-22T01:50:57.329Z,14.20
2018-04-22T01:53:24.867Z,14.30
2018-04-22T01:55:52.363Z,14.20
2018-04-22T01:58:19.900Z,14.20
2018-04-22T02:00:48.163Z,14.20
2018-04-22T02:03:16.463Z,14.20
2018-04-22T02:05:43.959Z,14.20
2018-04-22T02:08:11.498Z,14.20
2018-04-22T02:10:39.011Z,14.20
2018-04-22T02:13:07.322Z,14.10
2018-04-22T02:15:34.822Z,14.00
2018-04-22T02:18:02.358Z,14.00
2018-04-22T02:20:29.867Z,13.90
2018-04-22T02:22:58.255Z,13.80
2018-04-22T02:25:25.750Z,13.80
2018-04-22T02:27:53.281Z,13.80
2018-04-22T02:30:21.532Z,13.90
2018-04-22T02:32:49.863Z,13.90
2018-04-22T02:35:17.379Z,13.90
2018-04-22T02:37:44.929Z,13.90
2018-04-22T02:40:13.200Z,13.80
2018-04-22T02:42:40.743Z,13.80
2018-04-22T02:45:08.248Z,13.70
2018-04-22T02:47:35.795Z,13.70
2018-04-22T02:50:04.057Z,13.60
2018-04-22T02:52:32.359Z,13.60
2018-04-22T02:54:59.862Z,13.60
2018-04-22T02:57:27.392Z,13.60
2018-04-22T02:59:55.030Z,13.60
2018-04-22T03:02:22.566Z,13.60
2018-04-22T03:04:50.065Z,13.60
2018-04-22T03:07:17.612Z,13.70
2018-04-22T03:09:45.120Z,13.70
2018-04-22T03:12:12.654Z,13.70
2018-04-22T03:14:40.168Z,13.60
2018-04-22T03:17:07.675Z,13.60
2018-04-22T03:19:35.203Z,13.50
2018-04-22T03:22:02.742Z,13.50
2018-04-22T03:24:30.277Z,13.50
2018-04-22T03:26:57.774Z,13.40
2018-04-22T03:29:26.090Z,13.40
2018-04-22T03:31:53.628Z,13.40
2018-04-22T03:34:21.170Z,13.30
2018-04-22T03:36:49.443Z,13.20
2018-04-22T03:39:16.989Z,13.10
2018-04-22T03:41:44.495Z,13.20
2018-04-22T03:44:12.045Z,13.20
2018-04-22T03:46:39.550Z,13.10
2018-04-22T03:49:07.879Z,13.10
2018-04-22T03:51:35.401Z,13.10
2018-04-22T03:54:03.706Z,13.00
2018-04-22T03:56:31.207Z,13.00
2018-04-22T03:58:58.750Z,12.90
2018-04-22T04:01:26.253Z,12.90
2018-04-22T04:03:54.554Z,12.90
2018-04-22T04:06:22.046Z,12.90
2018-04-22T04:08:49.597Z,12.90
2018-04-22T04:11:17.095Z,13.00
2018-04-22T04:13:44.643Z,13.00
2018-04-22T04:16:12.134Z,13.00
2018-04-22T04:19:00.176Z,13.10
2018-04-22T04:21:40.252Z,13.20
2018-04-22T04:24:28.378Z,13.20
2018-04-22T04:27:19.425Z,13.30
2018-04-22T04:29:46.967Z,13.40
2018-04-22T04:32:14.455Z,13.50
2018-04-22T04:34:41.950Z,13.60
2018-04-22T04:37:09.502Z,13.70
2018-04-22T04:39:37.008Z,13.80
2018-04-22T04:42:04.559Z,13.80
2018-04-22T04:44:32.079Z,13.90
2018-04-22T04:47:00.392Z,13.90
2018-04-22T04:49:27.890Z,13.90
2018-04-22T04:51:55.459Z,14.00
2018-04-22T04:54:22.975Z,14.00
2018-04-22T04:56:50.529Z,14.00
2018-04-22T04:59:18.131Z,13.90
2018-04-22T05:01:45.703Z,13.90
2018-04-22T05:04:13.200Z,13.90
2018-04-22T05:06:40.707Z,13.90
2018-04-22T05:09:08.258Z,14.00
2018-04-22T05:11:35.771Z,14.20
2018-04-22T05:14:03.316Z,14.30
2018-04-22T05:16:30.845Z,14.40
2018-04-22T05:18:58.388Z,14.50
2018-04-22T05:21:25.913Z,14.60
2018-04-22T05:23:53.476Z,14.70
2018-04-22T05:26:20.966Z,14.80
2018-04-22T05:28:48.495Z,15.00
2018-04-22T05:31:16.051Z,15.10
2018-04-22T05:33:44.354Z,15.30
2018-04-22T05:36:11.874Z,15.30
2018-04-22T05:38:39.414Z,15.50
2018-04-22T05:41:07.670Z,15.60
2018-04-22T05:43:35.217Z,15.60
2018-04-22T05:46:02.717Z,15.70
2018-04-22T05:48:30.222Z,15.80
2018-04-22T05:50:57.760Z,15.90
2018-04-22T05:53:25.253Z,16.00
2018-04-22T05:55:52.792Z,16.00
2018-04-22T05:58:20.303Z,16.10
2018-04-22T06:00:48.611Z,16.20
2018-04-22T06:03:16.114Z,16.20
2018-04-22T06:05:43.675Z,16.30
2018-04-22T06:08:11.175Z,16.40
2018-04-22T06:10:38.707Z,16.50
2018-04-22T06:13:06.218Z,16.50
2018-04-22T06:15:33.777Z,16.50
2018-04-22T06:18:01.271Z,16.70
2018-04-22T06:20:28.758Z,16.70
2018-04-22T06:22:56.305Z,16.80
2018-04-22T06:25:24.583Z,16.90
2018-04-22T06:27:52.890Z,17.00
2018-04-22T06:30:20.405Z,17.00
2018-04-22T06:32:47.974Z,17.00
2018-04-22T06:35:16.257Z,17.20
2018-04-22T06:37:44.562Z,17.30
2018-04-22T06:40:12.079Z,17.20
2018-04-22T06:42:39.657Z,17.30
2018-04-22T06:45:08.061Z,17.40
2018-04-22T06:47:35.571Z,17.40
2018-04-22T06:50:03.136Z,17.50
2018-04-22T06:52:30.695Z,17.60
2018-04-22T06:54:58.194Z,17.70
2018-04-22T06:57:25.756Z,17.70
2018-04-22T06:59:53.266Z,17.80
2018-04-22T07:02:20.831Z,17.90
2018-04-22T07:04:48.437Z,17.90
2018-04-22T07:07:15.946Z,18.00
2018-04-22T07:09:43.518Z,18.10
2018-04-22T07:12:11.802Z,18.30
2018-04-22T07:14:40.114Z,18.30
2018-04-22T07:17:07.612Z,18.30
2018-04-22T07:22:08.938Z,18.50
2018-04-22T07:24:36.475Z,18.60
2018-04-22T07:27:04.000Z,18.70
2018-04-22T07:29:33.055Z,18.80
2018-04-22T07:32:00.565Z,18.80
2018-04-22T07:34:28.124Z,18.90
2018-04-22T07:36:56.381Z,19.10
2018-04-22T07:39:23.944Z,19.10
2018-04-22T07:41:52.938Z,19.30
2018-04-22T07:44:20.475Z,19.30
2018-04-22T07:46:48.130Z,19.40
2018-04-22T07:49:15.668Z,19.50
2018-04-22T07:51:43.225Z,19.60
2018-04-22T07:54:10.739Z,19.70
2018-04-22T07:56:38.448Z,19.80
2018-04-22T07:59:06.005Z,19.90
2018-04-22T08:01:33.545Z,20.00
2018-04-22T08:04:01.059Z,20.10
2018-04-22T08:06:28.598Z,20.20
2018-04-22T08:08:56.158Z,20.20
2018-04-22T08:11:23.703Z,20.30
2018-04-22T08:13:51.198Z,20.40
2018-04-22T08:16:18.777Z,20.50
2018-04-22T08:18:47.050Z,20.70
2018-04-22T08:21:14.615Z,20.70
2018-04-22T08:23:42.130Z,20.80
2018-04-22T08:26:09.716Z,20.90
2018-04-22T08:28:37.259Z,21.00
2018-04-22T08:31:04.763Z,21.10
2018-04-22T08:33:33.081Z,21.30
2018-04-22T08:36:00.591Z,21.20
2018-04-22T08:38:28.129Z,21.40
2018-04-22T08:40:55.651Z,21.40
2018-04-22T08:43:23.190Z,21.50
2018-04-22T08:45:50.703Z,21.60
2018-04-22T08:48:18.241Z,21.70
2018-04-22T08:50:45.756Z,21.80
2018-04-22T08:53:13.327Z,21.90
2018-04-22T08:55:40.903Z,22.00
2018-04-22T08:58:08.451Z,22.00
2018-04-22T09:00:36.194Z,22.10
2018-04-22T09:03:03.691Z,22.20
2018-04-22T09:05:31.363Z,22.30
2018-04-22T09:07:58.875Z,22.40
2018-04-22T09:10:27.177Z,22.50
2018-04-22T09:12:54.672Z,22.50
2018-04-22T09:15:22.216Z,22.60
2018-04-22T09:17:49.699Z,22.60
2018-04-22T09:20:17.310Z,22.70
2018-04-22T09:22:44.915Z,22.70
2018-04-22T09:25:12.450Z,22.80
2018-04-22T09:27:39.936Z,22.90
2018-04-22T09:30:07.470Z,23.00
2018-04-22T09:32:35.038Z,23.00
2018-04-22T09:35:02.578Z,23.10
2018-04-22T09:37:30.075Z,23.20
2018-04-22T09:39:57.630Z,23.20
2018-04-22T09:42:25.122Z,23.20
2018-04-22T09:44:53.421Z,23.30
2018-04-22T09:47:20.922Z,23.30
2018-04-22T09:49:49.271Z,23.40
2018-04-22T09:52:16.746Z,23.40
2018-04-22T09:54:44.282Z,23.40
2018-04-22T09:57:11.775Z,23.50
2018-04-22T09:59:39.319Z,23.50
2018-04-22T10:02:12.547Z,23.60
2018-04-22T10:04:40.939Z,23.60
2018-04-22T10:07:08.506Z,23.60
2018-04-22T10:09:37.079Z,23.60
2018-04-22T10:12:04.591Z,23.60
2018-04-22T10:14:32.120Z,23.60
2018-04-22T10:16:59.639Z,23.60
2018-04-22T10:19:27.193Z,23.70
2018-04-22T10:21:54.782Z,23.60
2018-04-22T10:24:22.308Z,23.70
2018-04-22T10:26:49.862Z,23.70
2018-04-22T10:29:17.366Z,23.70
2018-04-22T10:31:44.915Z,23.80
2018-04-22T10:34:13.195Z,23.70
2018-04-22T10:36:40.775Z,23.70
2018-04-22T10:39:08.395Z,23.70
2018-04-22T10:41:36.015Z,23.70
2018-04-22T10:44:03.562Z,23.70
2018-04-22T10:46:31.115Z,23.70
2018-04-22T10:48:58.666Z,23.70
2018-04-22T10:51:26.232Z,23.60
2018-04-22T10:53:53.799Z,23.60
2018-04-22T10:56:21.887Z,23.70
2018-04-22T10:58:49.447Z,23.60
2018-04-22T11:01:16.976Z,23.70
2018-04-22T11:03:44.587Z,23.70
2018-04-22T11:06:13.601Z,23.70
2018-04-22T11:08:41.963Z,23.70
2018-04-22T11:11:09.475Z,23.60
2018-04-22T11:13:36.983Z,23.70
2018-04-22T11:16:04.553Z,23.60
2018-04-22T11:18:32.053Z,23.60
2018-04-22T11:20:59.618Z,23.60
2018-04-22T11:23:27.127Z,23.60
2018-04-22T11:25:54.672Z,23.50
2018-04-22T11:28:22.201Z,23.50
2018-04-22T11:30:49.820Z,23.40
2018-04-22T11:33:17.392Z,23.40
2018-04-22T11:35:45.152Z,23.40
2018-04-22T11:38:13.430Z,23.30
2018-04-22T11:40:40.973Z,23.30
2018-04-22T11:43:08.473Z,23.30
2018-04-22T11:45:36.007Z,23.30
2018-04-22T11:48:04.288Z,23.20
2018-04-22T11:50:31.860Z,23.20
2018-04-22T11:52:59.433Z,23.20
2018-04-22T11:55:26.952Z,23.10
2018-04-22T11:57:54.502Z,23.10
2018-04-22T12:00:22.858Z,23.00
2018-04-22T12:02:50.389Z,23.00
2018-04-22T12:05:17.879Z,23.00
2018-04-22T12:07:45.505Z,23.00
2018-04-22T12:10:13.042Z,22.90
2018-04-22T12:12:40.628Z,22.90
2018-04-22T12:15:08.152Z,22.80
2018-04-22T12:17:36.515Z,22.70
2018-04-22T12:20:04.101Z,22.70
2018-04-22T12:22:31.652Z,22.70
2018-04-22T12:24:59.199Z,22.60
2018-04-22T12:27:27.523Z,22.60
2018-04-22T12:29:55.037Z,22.60
2018-04-22T12:32:22.570Z,22.60
2018-04-22T12:34:50.084Z,22.50
2018-04-22T12:37:17.658Z,22.60
2018-04-22T12:39:45.268Z,22.60
2018-04-22T12:42:12.823Z,22.60
2018-04-22T12:44:41.116Z,22.60
2018-04-22T12:47:09.446Z,22.60
2018-04-22T12:49:36.955Z,22.60
2018-04-22T12:52:04.461Z,22.60
2018-04-22T12:54:32.051Z,22.70
2018-04-22T12:57:01.091Z,22.70
2018-04-22T12:59:28.634Z,22.70
2018-04-22T13:01:56.130Z,22.90
2018-04-22T13:04:23.682Z,23.20
2018-04-22T13:06:51.195Z,23.60
2018-04-22T13:09:18.783Z,24.20
2018-04-22T13:11:46.487Z,24.80
2018-04-22T13:14:14.061Z,25.70
2018-04-22T13:16:41.539Z,26.60
2018-04-22T13:19:09.846Z,28.00
2018-04-22T13:21:37.360Z,28.00
2018-04-22T13:24:04.910Z,28.50
2018-04-22T13:26:32.431Z,29.00
2018-04-22T13:28:59.967Z,29.50
2018-04-22T13:31:27.465Z,30.10
2018-04-22T13:33:55.019Z,30.60
2018-04-22T13:36:22.518Z,31.10
2018-04-22T13:38:50.068Z,31.50
2018-04-22T13:41:17.568Z,32.00
2018-04-22T13:43:45.120Z,32.60
2018-04-22T13:46:12.660Z,32.90
2018-04-22T13:48:40.951Z,33.70
2018-04-22T13:51:08.498Z,33.70
2018-04-22T13:53:35.986Z,34.10
2018-04-22T13:56:03.547Z,34.30
2018-04-22T13:58:31.051Z,34.70
2018-04-22T14:00:58.628Z,35.10
2018-04-22T14:03:26.172Z,35.20
2018-04-22T14:05:53.708Z,35.60
2018-04-22T14:08:21.210Z,35.70
2018-04-22T14:10:49.590Z,35.70
2018-04-22T14:13:17.697Z,35.80
2018-04-22T14:15:45.463Z,35.50
2018-04-22T14:18:13.041Z,34.50
2018-04-22T14:20:40.598Z,33.60
2018-04-22T14:23:08.099Z,32.70
2018-04-22T14:25:35.646Z,31.80
2018-04-22T14:28:03.155Z,31.20
2018-04-22T14:30:30.726Z,30.60
2018-04-22T14:32:58.257Z,30.00
2018-04-22T14:35:25.758Z,29.50
2018-04-22T14:37:53.293Z,29.10
2018-04-22T14:40:20.785Z,28.70
2018-04-22T14:42:48.323Z,28.50
2018-04-22T14:45:27.679Z,28.30
2018-04-22T14:47:55.975Z,28.10
2018-04-22T14:50:23.480Z,28.10
2018-04-22T14:52:51.855Z,28.10
2018-04-22T14:55:19.364Z,28.60
2018-04-22T14:57:46.976Z,28.30
2018-04-22T15:00:15.209Z,28.20
2018-04-22T15:02:43.542Z,27.90
2018-04-22T15:05:11.093Z,27.90
2018-04-22T15:07:38.625Z,27.80
2018-04-22T15:10:06.128Z,27.60
2018-04-22T15:12:33.663Z,27.40
2018-04-22T15:15:01.195Z,27.30
2018-04-22T15:17:29.514Z,27.20
2018-04-22T15:19:57.056Z,27.10
2018-04-22T15:22:24.576Z,27.20
2018-04-22T15:24:52.884Z,27.00
2018-04-22T15:27:20.387Z,27.00
2018-04-22T15:29:47.918Z,27.00
2018-04-22T15:32:15.411Z,27.00
2018-04-22T15:34:42.948Z,27.20
2018-04-22T15:37:10.446Z,27.20
2018-04-22T15:39:38.149Z,27.40
2018-04-22T15:42:05.657Z,27.70
2018-04-22T15:44:33.238Z,27.60
2018-04-22T15:47:00.743Z,27.40
2018-04-22T15:49:28.281Z,27.90
2018-04-22T15:51:55.799Z,28.60
2018-04-22T15:54:23.366Z,28.40
2018-04-22T15:56:51.647Z,27.80
2018-04-22T15:59:19.941Z,27.50
2018-04-22T16:01:47.517Z,27.50
2018-04-22T16:04:15.248Z,27.30
2018-04-22T16:06:42.815Z,27.10
2018-04-22T16:09:10.336Z,27.00
2018-04-22T16:11:37.955Z,26.70
2018-04-22T16:14:05.472Z,26.50
2018-04-22T16:16:34.306Z,26.00
2018-04-22T16:19:01.814Z,26.00
2018-04-22T16:21:29.359Z,25.80
2018-04-22T16:23:56.851Z,25.70
2018-04-22T16:26:24.411Z,25.50
2018-04-22T16:28:53.265Z,25.20
2018-04-22T16:31:20.807Z,25.20
2018-04-22T16:33:48.311Z,25.10
2018-04-22T16:36:15.846Z,24.90
2018-04-22T16:38:43.347Z,24.80
2018-04-22T16:41:11.047Z,24.70
2018-04-22T16:43:38.561Z,24.60
2018-04-22T16:46:06.117Z,24.50
2018-04-22T16:48:34.442Z,24.30
2018-04-22T16:51:02.027Z,24.20
2018-04-22T16:53:29.531Z,24.20
2018-04-22T16:55:57.072Z,24.00
2018-04-22T16:58:24.671Z,23.90
2018-04-22T17:00:52.479Z,23.80
2018-04-22T17:03:20.814Z,23.70
2018-04-22T17:05:48.454Z,23.60
2018-04-22T17:08:16.039Z,23.60
2018-04-22T17:10:43.544Z,23.60
2018-04-22T17:13:11.864Z,23.50
2018-04-22T17:15:39.376Z,23.50
2018-04-22T17:18:06.915Z,23.50
2018-04-22T17:20:34.463Z,23.50
2018-04-22T17:23:01.984Z,23.40
2018-04-22T17:25:29.583Z,23.40
2018-04-22T17:27:57.320Z,23.40
2018-04-22T17:30:24.878Z,23.30
2018-04-22T17:32:52.384Z,23.20
2018-04-22T17:35:19.920Z,23.20
2018-04-22T17:37:47.429Z,23.10
2018-04-22T17:40:15.748Z,23.00
2018-04-22T17:42:43.312Z,22.90
2018-04-22T17:45:10.870Z,22.90
2018-04-22T17:47:38.393Z,22.80
2018-04-22T17:50:05.939Z,22.70
2018-04-22T17:52:34.246Z,22.50
2018-04-22T17:55:01.748Z,22.50
2018-04-22T17:57:30.103Z,22.40
2018-04-22T17:59:57.716Z,22.30
2018-04-22T18:02:31.814Z,22.30
2018-04-22T18:05:00.104Z,22.20
2018-04-22T18:07:28.393Z,22.00
2018-04-22T18:09:55.951Z,22.00
2018-04-22T18:12:23.491Z,22.00
2018-04-22T18:14:51.787Z,21.90
2018-04-22T18:17:19.359Z,21.80
2018-04-22T18:19:46.912Z,21.80
2018-04-22T18:22:14.511Z,21.80
2018-04-22T18:24:42.032Z,21.70
2018-04-22T18:27:09.551Z,21.60
2018-04-22T18:29:37.113Z,21.60
2018-04-22T18:32:04.634Z,21.50
2018-04-22T18:34:32.203Z,21.40
2018-04-22T18:36:59.698Z,21.30
2018-04-22T18:39:28.012Z,21.20
2018-04-22T18:41:55.511Z,21.20
2018-04-22T18:44:23.086Z,21.10
2018-04-22T18:46:51.381Z,21.10
2018-04-22T18:49:19.713Z,21.00
2018-04-22T18:51:47.217Z,21.00
2018-04-22T18:54:14.756Z,20.90
2018-04-22T18:56:42.268Z,20.90
2018-04-22T18:59:10.016Z,20.90
2018-04-22T19:01:37.656Z,20.90
2018-04-22T19:04:05.172Z,20.90
2018-04-22T19:06:32.721Z,20.80
2018-04-22T19:09:00.223Z,20.80
2018-04-22T19:11:27.799Z,20.80
2018-04-22T19:13:55.324Z,20.70
2018-04-22T19:16:22.968Z,20.70
2018-04-22T19:18:50.483Z,20.70
2018-04-22T19:21:18.041Z,20.70
2018-04-22T19:23:46.386Z,20.60
2018-04-22T19:26:13.935Z,20.60
2018-04-22T19:28:41.480Z,20.60
2018-04-22T19:31:09.028Z,20.50
2018-04-22T19:33:36.533Z,20.50
2018-04-22T19:36:04.957Z,20.40
2018-04-22T19:38:32.479Z,20.30
2018-04-22T19:41:00.858Z,20.30
2018-04-22T19:43:28.386Z,20.20
2018-04-22T19:45:55.891Z,20.20
2018-04-22T19:48:23.438Z,20.20
2018-04-22T19:50:50.970Z,20.10
2018-04-22T19:53:18.551Z,20.00
2018-04-22T19:55:46.066Z,19.90
2018-04-22T19:58:13.598Z,19.90
2018-04-22T20:00:41.178Z,19.90
2018-04-22T20:03:08.727Z,19.90
2018-04-22T20:05:36.239Z,19.80
2018-04-22T20:08:03.765Z,19.80
2018-04-22T20:10:31.266Z,19.80
2018-04-22T20:12:59.600Z,19.70
2018-04-22T20:15:27.112Z,19.70
2018-04-22T20:17:54.675Z,19.70
2018-04-22T20:20:22.957Z,19.60
2018-04-22T20:22:50.468Z,19.60
2018-04-22T20:25:18.184Z,19.60
2018-04-22T20:27:45.740Z,19.50
2018-04-22T20:30:13.292Z,19.40
2018-04-22T20:32:41.020Z,19.30
2018-04-22T20:35:08.574Z,19.20
2018-04-22T20:37:36.101Z,19.20
2018-04-22T20:40:03.655Z,19.20
2018-04-22T20:42:31.200Z,19.20
2018-04-22T20:44:58.722Z,19.20
2018-04-22T20:47:26.238Z,19.20
2018-04-22T20:49:53.800Z,19.20
2018-04-22T20:52:21.317Z,19.20
2018-04-22T20:54:49.627Z,19.20
2018-04-22T20:57:17.126Z,19.20
2018-04-22T20:59:44.661Z,19.20
2018-04-22T21:02:12.179Z,19.20
2018-04-22T21:04:40.489Z,19.10
2018-04-22T21:07:08.056Z,19.10
2018-04-22T21:09:35.643Z,19.20
2018-04-22T21:12:03.154Z,19.20
2018-04-22T21:14:30.666Z,19.20
2018-04-22T21:16:58.214Z,19.10
2018-04-22T21:19:25.715Z,19.10
2018-04-22T21:21:53.343Z,19.10
2018-04-22T21:24:20.849Z,19.10
2018-04-22T21:26:48.390Z,19.10
2018-04-22T21:29:16.650Z,19.00
2018-04-22T21:31:44.964Z,19.00
2018-04-22T21:34:12.471Z,19.00
2018-04-22T21:36:41.525Z,18.90
2018-04-22T21:39:09.024Z,18.90
2018-04-22T21:41:36.576Z,18.90
2018-04-22T21:44:04.091Z,18.80
2018-04-22T21:46:31.700Z,18.80
2018-04-22T21:48:59.203Z,18.80
2018-04-22T21:51:26.703Z,18.80
2018-04-22T21:53:54.243Z,18.80
2018-04-22T21:56:21.743Z,18.70
2018-04-22T21:58:49.282Z,18.70
2018-04-22T22:01:16.783Z,18.70
2018-04-22T22:03:44.326Z,18.70
2018-04-22T22:06:12.618Z,18.60
2018-04-22T22:08:40.917Z,18.70
2018-04-22T22:11:08.414Z,18.70
2018-04-22T22:13:35.967Z,18.70
2018-04-22T22:16:03.460Z,18.70
2018-04-22T22:18:31.741Z,18.70
2018-04-22T22:21:00.055Z,18.70
2018-04-22T22:23:27.565Z,18.60
2018-04-22T22:25:55.111Z,18.70
2018-04-22T22:28:22.615Z,18.70
2018-04-22T22:30:50.167Z,18.70
2018-04-22T22:33:17.663Z,18.70
2018-04-22T22:35:45.210Z,18.70
2018-04-22T22:38:12.705Z,18.70
2018-04-22T22:40:40.255Z,18.70
2018-04-22T22:43:07.773Z,18.70
2018-04-22T22:45:35.311Z,18.70
2018-04-22T22:48:02.811Z,18.70
2018-04-22T22:50:30.338Z,18.70
2018-04-22T22:52:57.850Z,18.70
2018-04-22T22:55:25.405Z,18.60
2018-04-22T22:57:52.911Z,18.60
2018-04-22T23:00:21.498Z,18.60
2018-04-22T23:02:49.051Z,18.60
2018-04-22T23:05:17.318Z,18.60
2018-04-22T23:07:45.622Z,18.60
2018-04-22T23:10:13.117Z,18.50
2018-04-22T23:12:40.653Z,18.50
2018-04-22T23:15:08.153Z,18.50
2018-04-22T23:17:35.690Z,18.40
2018-04-22T23:20:03.208Z,18.40
2018-04-22T23:22:30.847Z,18.40
2018-04-22T23:24:58.358Z,18.40
2018-04-22T23:27:27.707Z,18.40
2018-04-22T23:29:55.983Z,18.40
2018-04-22T23:32:24.304Z,18.50
2018-04-22T23:34:51.798Z,18.50
2018-04-22T23:37:19.354Z,18.50
2018-04-22T23:39:46.867Z,18.50
2018-04-22T23:42:14.380Z,18.50
2018-04-22T23:44:41.919Z,18.50
2018-04-22T23:47:09.429Z,18.40
2018-04-22T23:49:36.967Z,18.40
2018-04-22T23:52:04.474Z,18.50
2018-04-22T23:54:32.002Z,18.40
2018-04-22T23:56:59.505Z,18.40
2018-04-22T23:59:27.050Z,18.40
