createdAt,value
2018-06-03T00:00:09.722Z,98422.27
2018-06-03T00:01:13.362Z,98417.47
2018-06-03T00:02:17.205Z,98415.05
2018-06-03T00:03:20.899Z,98408.94
2018-06-03T00:04:24.028Z,98415.70
2018-06-03T00:05:26.912Z,98409.34
2018-06-03T00:06:29.717Z,98414.95
2018-06-03T00:07:32.476Z,98412.69
2018-06-03T00:08:35.324Z,98410.19
2018-06-03T00:09:38.169Z,98415.83
2018-06-03T00:10:41.511Z,98410.68
2018-06-03T00:11:44.342Z,98415.37
2018-06-03T00:12:47.125Z,98411.23
2018-06-03T00:13:50.020Z,98415.37
2018-06-03T00:14:52.769Z,98413.91
2018-06-03T00:15:55.561Z,98412.98
2018-06-03T00:16:58.732Z,98417.79
2018-06-03T00:18:01.529Z,98411.84
2018-06-03T00:19:04.420Z,98411.27
2018-06-03T00:20:07.199Z,98413.71
2018-06-03T00:21:09.991Z,98410.67
2018-06-03T00:22:12.771Z,98419.83
2018-06-03T00:23:16.067Z,98416.20
2018-06-03T00:24:18.922Z,98409.25
2018-06-03T00:25:22.136Z,98408.77
2018-06-03T00:26:24.948Z,98410.03
2018-06-03T00:27:27.788Z,98407.11
2018-06-03T00:28:30.780Z,98406.28
2018-06-03T00:29:34.050Z,98408.98
2018-06-03T00:30:36.864Z,98408.05
2018-06-03T00:31:39.649Z,98407.77
2018-06-03T00:32:42.447Z,98401.66
2018-06-03T00:33:45.229Z,98403.09
2018-06-03T00:34:48.027Z,98402.70
2018-06-03T00:35:51.259Z,98399.02
2018-06-03T00:36:54.139Z,98405.06
2018-06-03T00:37:56.938Z,98401.55
2018-06-03T00:38:59.731Z,98390.95
2018-06-03T00:40:02.526Z,98392.62
2018-06-03T00:41:05.320Z,98389.25
2018-06-03T00:42:08.469Z,98393.05
2018-06-03T00:43:11.272Z,98386.11
2018-06-03T00:44:14.078Z,98394.77
2018-06-03T00:45:16.897Z,98388.16
2018-06-03T00:46:19.690Z,98387.16
2018-06-03T00:47:22.492Z,98386.58
2018-06-03T00:48:25.749Z,98390.48
2018-06-03T00:49:28.569Z,98381.02
2018-06-03T00:50:31.335Z,98388.45
2018-06-03T00:51:34.184Z,98382.77
2018-06-03T00:52:36.958Z,98386.84
2018-06-03T00:53:39.738Z,98383.95
2018-06-03T00:54:42.999Z,98387.30
2018-06-03T00:55:45.770Z,98389.12
2018-06-03T00:56:48.560Z,98389.57
2018-06-03T00:57:52.318Z,98388.52
2018-06-03T00:58:55.097Z,98393.52
2018-06-03T00:59:57.904Z,98391.66
2018-06-03T01:01:01.031Z,98385.91
2018-06-03T01:02:03.847Z,98384.54
2018-06-03T01:03:06.713Z,98385.32
2018-06-03T01:04:09.531Z,98385.97
2018-06-03T01:05:12.345Z,98388.50
2018-06-03T01:06:15.129Z,98388.20
2018-06-03T01:07:18.288Z,98387.85
2018-06-03T01:08:21.181Z,98386.16
2018-06-03T01:09:23.953Z,98386.66
2018-06-03T01:10:26.716Z,98388.39
2018-06-03T01:11:29.518Z,98389.33
2018-06-03T01:12:32.334Z,98390.55
2018-06-03T01:13:35.562Z,98389.61
2018-06-03T01:14:38.371Z,98387.42
2018-06-03T01:15:41.153Z,98384.54
2018-06-03T01:16:43.935Z,98385.71
2018-06-03T01:17:46.748Z,98385.59
2018-06-03T01:18:49.613Z,98384.17
2018-06-03T01:19:52.825Z,98388.73
2018-06-03T01:20:55.645Z,98381.97
2018-06-03T01:21:58.503Z,98385.50
2018-06-03T01:23:01.352Z,98389.51
2018-06-03T01:24:04.186Z,98386.10
2018-06-03T01:25:07.026Z,98380.42
2018-06-03T01:26:10.258Z,98377.89
2018-06-03T01:27:13.114Z,98379.22
2018-06-03T01:28:16.023Z,98378.37
2018-06-03T01:29:18.843Z,98373.33
2018-06-03T01:30:21.681Z,98379.10
2018-06-03T01:31:24.593Z,98373.09
2018-06-03T01:32:27.890Z,98377.34
2018-06-03T01:33:30.731Z,98372.22
2018-06-03T01:34:33.576Z,98374.26
2018-06-03T01:35:36.428Z,98378.27
2018-06-03T01:36:39.245Z,98373.33
2018-06-03T01:37:42.737Z,98377.99
2018-06-03T01:38:45.930Z,98374.59
2018-06-03T01:39:48.800Z,98369.36
2018-06-03T01:40:51.619Z,98370.44
2018-06-03T01:41:54.459Z,98377.29
2018-06-03T01:42:57.287Z,98373.98
2018-06-03T01:44:00.119Z,98376.79
2018-06-03T01:45:03.445Z,98374.57
2018-06-03T01:46:06.280Z,98372.11
2018-06-03T01:47:09.129Z,98365.56
2018-06-03T01:48:11.973Z,98369.09
2018-06-03T01:49:15.002Z,98371.23
2018-06-03T01:50:17.814Z,98363.80
2018-06-03T01:51:21.019Z,98373.65
2018-06-03T01:52:23.823Z,98367.44
2018-06-03T01:53:26.683Z,98363.19
2018-06-03T01:54:29.655Z,98374.53
2018-06-03T01:55:32.547Z,98370.36
2018-06-03T01:56:35.381Z,98369.51
2018-06-03T01:57:38.672Z,98363.23
2018-06-03T01:58:41.527Z,98367.38
2018-06-03T01:59:44.354Z,98367.48
2018-06-03T02:00:47.194Z,98370.89
2018-06-03T02:01:50.051Z,98373.59
2018-06-03T02:02:52.877Z,98370.24
2018-06-03T02:03:56.127Z,98372.16
2018-06-03T02:04:58.957Z,98372.44
2018-06-03T02:06:01.828Z,98374.59
2018-06-03T02:07:04.682Z,98373.62
2018-06-03T02:08:07.501Z,98370.33
2018-06-03T02:09:10.321Z,98371.12
2018-06-03T02:10:13.548Z,98369.11
2018-06-03T02:11:16.403Z,98362.86
2018-06-03T02:12:19.256Z,98369.95
2018-06-03T02:13:22.094Z,98363.89
2018-06-03T02:14:24.983Z,98366.55
2018-06-03T02:15:27.844Z,98363.17
2018-06-03T02:16:31.007Z,98358.52
2018-06-03T02:17:33.851Z,98358.79
2018-06-03T02:18:36.674Z,98359.82
2018-06-03T02:19:39.532Z,98358.95
2018-06-03T02:20:42.332Z,98363.45
2018-06-03T02:21:45.238Z,98360.37
2018-06-03T02:22:48.605Z,98359.89
2018-06-03T02:23:51.423Z,98359.12
2018-06-03T02:24:54.264Z,98355.97
2018-06-03T02:25:57.109Z,98359.33
2018-06-03T02:26:59.942Z,98362.08
2018-06-03T02:28:02.992Z,98358.34
2018-06-03T02:29:06.324Z,98361.09
2018-06-03T02:30:09.161Z,98360.00
2018-06-03T02:31:11.996Z,98359.39
2018-06-03T02:32:14.863Z,98363.26
2018-06-03T02:33:17.757Z,98364.19
2018-06-03T02:34:20.571Z,98355.80
2018-06-03T02:35:23.768Z,98357.92
2018-06-03T02:36:26.589Z,98364.41
2018-06-03T02:37:29.445Z,98365.16
2018-06-03T02:38:32.251Z,98365.34
2018-06-03T02:39:35.040Z,98367.22
2018-06-03T02:40:37.858Z,98359.05
2018-06-03T02:41:41.025Z,98359.71
2018-06-03T02:42:43.851Z,98362.33
2018-06-03T02:43:46.691Z,98361.50
2018-06-03T02:44:49.511Z,98365.23
2018-06-03T02:45:52.348Z,98360.04
2018-06-03T02:46:55.195Z,98366.25
2018-06-03T02:47:58.463Z,98364.47
2018-06-03T02:49:01.307Z,98362.93
2018-06-03T02:50:04.116Z,98363.97
2018-06-03T02:51:06.926Z,98359.34
2018-06-03T02:52:09.807Z,98359.48
2018-06-03T02:53:12.624Z,98355.80
2018-06-03T02:54:15.915Z,98357.13
2018-06-03T02:55:18.737Z,98361.28
2018-06-03T02:56:21.538Z,98357.23
2018-06-03T02:57:24.340Z,98363.78
2018-06-03T02:58:27.171Z,98358.94
2018-06-03T02:59:30.023Z,98362.19
2018-06-03T03:00:33.234Z,98359.83
2018-06-03T03:01:36.156Z,98355.64
2018-06-03T03:03:57.810Z,98361.15
2018-06-03T03:05:00.676Z,98365.05
2018-06-03T03:06:03.491Z,98359.39
2018-06-03T03:07:06.655Z,98354.29
2018-06-03T03:08:09.471Z,98354.81
2018-06-03T03:09:12.311Z,98351.08
2018-06-03T03:10:15.123Z,98350.20
2018-06-03T03:11:17.945Z,98350.69
2018-06-03T03:12:20.787Z,98352.91
2018-06-03T03:13:24.081Z,98351.48
2018-06-03T03:14:26.918Z,98357.90
2018-06-03T03:15:29.859Z,98357.08
2018-06-03T03:16:32.663Z,98359.77
2018-06-03T03:17:35.476Z,98359.05
2018-06-03T03:18:38.337Z,98356.00
2018-06-03T03:19:41.593Z,98358.50
2018-06-03T03:20:44.403Z,98358.51
2018-06-03T03:21:47.237Z,98358.23
2018-06-03T03:22:50.038Z,98364.50
2018-06-03T03:23:52.899Z,98363.07
2018-06-03T03:24:55.748Z,98368.73
2018-06-03T03:25:58.996Z,98360.05
2018-06-03T03:27:01.791Z,98369.75
2018-06-03T03:28:04.633Z,98365.79
2018-06-03T03:29:07.468Z,98365.34
2018-06-03T03:30:10.263Z,98361.67
2018-06-03T03:31:13.100Z,98367.31
2018-06-03T03:32:19.295Z,98367.11
2018-06-03T03:33:22.327Z,98365.67
2018-06-03T03:34:25.230Z,98367.27
2018-06-03T03:35:28.072Z,98365.05
2018-06-03T03:36:30.924Z,98362.44
2018-06-03T03:37:33.774Z,98365.13
2018-06-03T03:38:36.950Z,98363.05
2018-06-03T03:39:39.769Z,98363.05
2018-06-03T03:40:42.608Z,98359.44
2018-06-03T03:41:45.400Z,98361.19
2018-06-03T03:42:48.259Z,98360.70
2018-06-03T03:43:51.112Z,98357.67
2018-06-03T03:44:54.364Z,98358.16
2018-06-03T03:45:57.308Z,98361.91
2018-06-03T03:47:00.130Z,98358.00
2018-06-03T03:48:02.935Z,98361.74
2018-06-03T03:49:05.817Z,98359.20
2018-06-03T03:50:08.623Z,98364.94
2018-06-03T03:51:11.998Z,98361.42
2018-06-03T03:52:14.815Z,98361.53
2018-06-03T03:53:17.642Z,98364.23
2018-06-03T03:54:20.471Z,98365.77
2018-06-03T03:55:23.411Z,98360.42
2018-06-03T03:56:26.232Z,98358.99
2018-06-03T03:57:29.501Z,98364.00
2018-06-03T03:58:32.386Z,98360.81
2018-06-03T03:59:35.269Z,98359.05
2018-06-03T04:00:38.111Z,98361.70
2018-06-03T04:01:40.941Z,98360.38
2018-06-03T04:02:43.773Z,98358.36
2018-06-03T04:03:46.935Z,98360.89
2018-06-03T04:04:49.780Z,98362.57
2018-06-03T04:05:52.597Z,98358.71
2018-06-03T04:06:55.460Z,98362.23
2018-06-03T04:07:58.259Z,98364.44
2018-06-03T04:09:01.084Z,98359.21
2018-06-03T04:10:04.465Z,98357.56
2018-06-03T04:11:07.288Z,98351.73
2018-06-03T04:12:10.095Z,98354.67
2018-06-03T04:13:12.939Z,98352.97
2018-06-03T04:14:15.814Z,98350.45
2018-06-03T04:15:18.755Z,98358.84
2018-06-03T04:16:22.070Z,98366.44
2018-06-03T04:17:24.924Z,98356.37
2018-06-03T04:18:27.747Z,98359.31
2018-06-03T04:19:30.614Z,98359.77
2018-06-03T04:20:33.446Z,98358.17
2018-06-03T04:21:36.264Z,98354.27
2018-06-03T04:22:39.484Z,98356.45
2018-06-03T04:23:42.457Z,98360.64
2018-06-03T04:24:45.265Z,98358.12
2018-06-03T04:25:48.278Z,98366.11
2018-06-03T04:26:51.490Z,98362.34
2018-06-03T04:27:54.339Z,98365.53
2018-06-03T04:28:57.553Z,98354.84
2018-06-03T04:30:00.359Z,98355.78
2018-06-03T04:31:03.215Z,98358.48
2018-06-03T04:32:06.224Z,98351.84
2018-06-03T04:33:09.064Z,98356.32
2018-06-03T04:34:11.941Z,98356.02
2018-06-03T04:35:15.211Z,98358.55
2018-06-03T04:36:18.033Z,98357.06
2018-06-03T04:37:21.804Z,98358.49
2018-06-03T04:38:24.628Z,98358.28
2018-06-03T04:39:27.468Z,98359.94
2018-06-03T04:40:30.270Z,98355.14
2018-06-03T04:41:33.474Z,98361.88
2018-06-03T04:42:36.326Z,98362.64
2018-06-03T04:43:39.174Z,98360.06
2018-06-03T04:44:41.992Z,98361.87
2018-06-03T04:45:45.046Z,98365.16
2018-06-03T04:46:47.855Z,98366.84
2018-06-03T04:47:51.088Z,98363.01
2018-06-03T04:48:53.947Z,98366.05
2018-06-03T04:49:56.764Z,98365.52
2018-06-03T04:50:59.729Z,98362.58
2018-06-03T04:52:02.548Z,98368.55
2018-06-03T04:53:06.357Z,98363.73
2018-06-03T04:54:09.587Z,98375.65
2018-06-03T04:55:12.437Z,98367.59
2018-06-03T04:56:15.251Z,98368.92
2018-06-03T04:57:18.074Z,98373.81
2018-06-03T04:58:20.880Z,98369.63
2018-06-03T04:59:23.726Z,98368.09
2018-06-03T05:00:27.000Z,98364.41
2018-06-03T05:01:29.852Z,98372.58
2018-06-03T05:02:32.674Z,98366.98
2018-06-03T05:03:35.495Z,98370.13
2018-06-03T05:04:38.389Z,98378.14
2018-06-03T05:05:42.904Z,98375.70
2018-06-03T05:06:46.092Z,98376.00
2018-06-03T05:07:48.976Z,98378.61
2018-06-03T05:08:51.805Z,98381.51
2018-06-03T05:09:54.619Z,98383.67
2018-06-03T05:10:57.420Z,98378.27
2018-06-03T05:12:00.298Z,98382.33
2018-06-03T05:13:03.533Z,98380.13
2018-06-03T05:14:06.330Z,98380.30
2018-06-03T05:15:09.213Z,98380.84
2018-06-03T05:16:12.032Z,98376.13
2018-06-03T05:17:14.885Z,98377.60
2018-06-03T05:18:17.741Z,98384.44
2018-06-03T05:19:20.971Z,98378.43
2018-06-03T05:20:24.027Z,98386.88
2018-06-03T05:21:26.875Z,98382.55
2018-06-03T05:22:29.686Z,98388.10
2018-06-03T05:23:32.515Z,98385.59
2018-06-03T05:24:35.352Z,98388.67
2018-06-03T05:25:38.632Z,98381.11
2018-06-03T05:26:41.430Z,98386.02
2018-06-03T05:27:44.296Z,98383.07
2018-06-03T05:28:47.133Z,98390.99
2018-06-03T05:29:49.956Z,98396.38
2018-06-03T05:30:52.811Z,98399.92
2018-06-03T05:31:56.083Z,98396.61
2018-06-03T05:32:58.917Z,98390.16
2018-06-03T05:34:01.740Z,98395.83
2018-06-03T05:35:04.581Z,98395.95
2018-06-03T05:36:07.400Z,98394.73
2018-06-03T05:37:10.276Z,98395.10
2018-06-03T05:38:13.504Z,98396.13
2018-06-03T05:39:16.356Z,98393.42
2018-06-03T05:40:19.244Z,98392.35
2018-06-03T05:41:22.043Z,98392.79
2018-06-03T05:42:24.909Z,98393.61
2018-06-03T05:43:27.728Z,98394.74
2018-06-03T05:44:31.004Z,98394.08
2018-06-03T05:45:33.851Z,98398.73
2018-06-03T05:46:36.648Z,98402.64
2018-06-03T05:47:39.480Z,98396.81
2018-06-03T05:48:42.303Z,98403.98
2018-06-03T05:49:45.118Z,98400.08
2018-06-03T05:50:48.445Z,98401.23
2018-06-03T05:51:51.284Z,98402.51
2018-06-03T05:52:54.124Z,98401.84
2018-06-03T05:53:56.981Z,98408.24
2018-06-03T05:54:59.858Z,98406.19
2018-06-03T05:56:02.779Z,98402.33
2018-06-03T05:57:06.044Z,98406.02
2018-06-03T05:58:08.875Z,98411.80
2018-06-03T05:59:11.721Z,98412.64
2018-06-03T06:00:14.589Z,98413.41
2018-06-03T06:01:17.431Z,98415.33
2018-06-03T06:02:20.279Z,98414.88
2018-06-03T06:03:23.541Z,98413.67
2018-06-03T06:04:26.377Z,98415.98
2018-06-03T06:05:29.315Z,98413.73
2018-06-03T06:06:32.162Z,98416.74
2018-06-03T06:07:35.003Z,98416.14
2018-06-03T06:08:37.863Z,98417.81
2018-06-03T06:09:41.180Z,98415.50
2018-06-03T06:10:44.004Z,98417.88
2018-06-03T06:11:46.880Z,98415.37
2018-06-03T06:12:49.724Z,98419.08
2018-06-03T06:13:52.554Z,98418.96
2018-06-03T06:14:55.394Z,98416.98
2018-06-03T06:15:58.571Z,98416.98
2018-06-03T06:17:01.383Z,98418.47
2018-06-03T06:18:04.227Z,98417.75
2018-06-03T06:19:07.022Z,98418.89
2018-06-03T06:20:09.943Z,98424.70
2018-06-03T06:21:12.765Z,98426.41
2018-06-03T06:22:16.055Z,98423.09
2018-06-03T06:23:19.675Z,98427.95
2018-06-03T06:24:22.536Z,98428.20
2018-06-03T06:25:25.415Z,98429.74
2018-06-03T06:26:28.242Z,98421.82
2018-06-03T06:27:31.106Z,98427.02
2018-06-03T06:28:34.336Z,98424.27
2018-06-03T06:29:37.221Z,98422.85
2018-06-03T06:30:40.462Z,98423.87
2018-06-03T06:31:43.260Z,98423.70
2018-06-03T06:32:46.115Z,98420.88
2018-06-03T06:33:48.981Z,98419.12
2018-06-03T06:34:52.272Z,98423.63
2018-06-03T06:35:55.129Z,98423.56
2018-06-03T06:36:58.021Z,98423.72
2018-06-03T06:38:00.868Z,98421.44
2018-06-03T06:39:03.822Z,98422.88
2018-06-03T06:40:06.654Z,98420.78
2018-06-03T06:41:09.874Z,98423.16
2018-06-03T06:42:12.703Z,98419.37
2018-06-03T06:43:15.563Z,98418.59
2018-06-03T06:44:18.513Z,98413.94
2018-06-03T06:45:21.356Z,98421.03
2018-06-03T06:46:24.176Z,98418.78
2018-06-03T06:47:27.477Z,98418.83
2018-06-03T06:48:30.329Z,98422.52
2018-06-03T06:49:33.981Z,98421.84
2018-06-03T06:50:36.824Z,98416.92
2018-06-03T06:51:39.667Z,98428.81
2018-06-03T06:52:42.474Z,98425.19
2018-06-03T06:53:45.748Z,98424.86
2018-06-03T06:54:48.580Z,98426.30
2018-06-03T06:55:51.451Z,98423.16
2018-06-03T06:56:54.264Z,98429.66
2018-06-03T06:57:57.066Z,98431.02
2018-06-03T06:58:59.892Z,98425.36
2018-06-03T07:00:03.155Z,98425.61
2018-06-03T07:01:05.963Z,98422.58
2018-06-03T07:02:08.779Z,98421.81
2018-06-03T07:03:11.624Z,98419.45
2018-06-03T07:04:14.444Z,98420.81
2018-06-03T07:05:17.303Z,98416.90
2018-06-03T07:06:20.729Z,98420.20
2018-06-03T07:07:23.522Z,98413.95
2018-06-03T07:08:26.314Z,98414.08
2018-06-03T07:09:29.122Z,98418.73
2018-06-03T07:10:32.021Z,98418.42
2018-06-03T07:11:34.869Z,98415.77
2018-06-03T07:12:38.125Z,98422.70
2018-06-03T07:13:40.940Z,98423.86
2018-06-03T07:14:43.824Z,98415.62
2018-06-03T07:15:46.646Z,98426.20
2018-06-03T07:16:49.628Z,98423.13
2018-06-03T07:17:52.477Z,98425.84
2018-06-03T07:18:55.740Z,98426.41
2018-06-03T07:19:58.554Z,98430.13
2018-06-03T07:21:01.360Z,98426.33
2018-06-03T07:22:04.192Z,98425.73
2018-06-03T07:23:07.020Z,98425.86
2018-06-03T07:24:09.863Z,98419.20
2018-06-03T07:25:13.160Z,98422.06
2018-06-03T07:26:16.013Z,98421.47
2018-06-03T07:27:18.876Z,98419.87
2018-06-03T07:28:21.724Z,98421.80
2018-06-03T07:29:24.545Z,98417.63
2018-06-03T07:30:27.416Z,98416.47
2018-06-03T07:31:30.615Z,98419.28
2018-06-03T07:32:33.446Z,98419.86
2018-06-03T07:33:36.290Z,98408.13
2018-06-03T07:34:39.123Z,98407.20
2018-06-03T07:35:42.041Z,98413.19
2018-06-03T07:36:44.926Z,98405.71
2018-06-03T07:37:48.058Z,98407.25
2018-06-03T07:38:50.909Z,98414.38
2018-06-03T07:39:53.720Z,98411.90
2018-06-03T07:40:56.563Z,98409.77
2018-06-03T07:41:59.445Z,98409.88
2018-06-03T07:43:02.350Z,98415.91
2018-06-03T07:44:05.557Z,98414.11
2018-06-03T07:45:08.422Z,98419.28
2018-06-03T07:46:11.280Z,98411.90
2018-06-03T07:47:14.838Z,98415.97
2018-06-03T07:48:17.730Z,98419.23
2018-06-03T07:49:20.538Z,98418.44
2018-06-03T07:50:23.791Z,98412.94
2018-06-03T07:51:26.688Z,98417.63
2018-06-03T07:52:29.517Z,98416.72
2018-06-03T07:53:32.355Z,98413.38
2018-06-03T07:54:35.207Z,98414.73
2018-06-03T07:55:38.047Z,98416.23
2018-06-03T07:56:41.245Z,98414.48
2018-06-03T07:57:44.070Z,98414.88
2018-06-03T07:58:46.889Z,98414.73
2018-06-03T07:59:50.350Z,98415.84
2018-06-03T08:00:53.171Z,98416.84
2018-06-03T08:01:55.985Z,98415.34
2018-06-03T08:02:59.402Z,98413.75
2018-06-03T08:04:02.365Z,98410.73
2018-06-03T08:05:05.322Z,98412.05
2018-06-03T08:06:08.215Z,98412.09
2018-06-03T08:07:11.026Z,98417.73
2018-06-03T08:08:13.921Z,98412.12
2018-06-03T08:09:19.623Z,98411.59
2018-06-03T08:10:22.590Z,98406.11
2018-06-03T08:11:25.396Z,98404.59
2018-06-03T08:12:28.243Z,98410.00
2018-06-03T08:13:31.038Z,98407.50
2018-06-03T08:14:33.879Z,98406.46
2018-06-03T08:15:37.051Z,98404.79
2018-06-03T08:16:39.890Z,98408.00
2018-06-03T08:17:42.710Z,98397.95
2018-06-03T08:18:46.308Z,98402.42
2018-06-03T08:19:49.189Z,98394.19
2018-06-03T08:20:52.093Z,98398.22
2018-06-03T08:21:55.333Z,98399.50
2018-06-03T08:22:58.210Z,98403.67
2018-06-03T08:24:01.068Z,98404.30
2018-06-03T08:25:03.897Z,98389.05
2018-06-03T08:26:06.734Z,98397.13
2018-06-03T08:27:09.592Z,98395.82
2018-06-03T08:28:12.803Z,98400.45
2018-06-03T08:29:15.646Z,98397.81
2018-06-03T08:30:18.499Z,98392.06
2018-06-03T08:31:21.325Z,98390.88
2018-06-03T08:32:24.213Z,98390.61
2018-06-03T08:33:27.076Z,98390.20
2018-06-03T08:34:30.453Z,98380.22
2018-06-03T08:35:33.308Z,98389.08
2018-06-03T08:36:36.145Z,98376.45
2018-06-03T08:37:39.164Z,98387.80
2018-06-03T08:38:42.053Z,98386.86
2018-06-03T08:39:44.889Z,98382.36
2018-06-03T08:40:48.100Z,98377.75
2018-06-03T08:41:50.979Z,98380.30
2018-06-03T08:42:53.853Z,98376.38
2018-06-03T08:43:56.743Z,98378.33
2018-06-03T08:44:59.615Z,98385.70
2018-06-03T08:46:02.460Z,98388.31
2018-06-03T08:47:05.824Z,98385.32
2018-06-03T08:48:08.685Z,98383.14
2018-06-03T08:49:11.581Z,98384.16
2018-06-03T08:50:14.413Z,98382.19
2018-06-03T08:51:17.250Z,98385.67
2018-06-03T08:52:20.132Z,98383.28
2018-06-03T08:53:23.385Z,98379.90
2018-06-03T08:54:26.262Z,98368.06
2018-06-03T08:55:29.114Z,98373.94
2018-06-03T08:56:32.112Z,98381.82
2018-06-03T08:57:34.966Z,98379.89
2018-06-03T08:58:38.075Z,98379.89
2018-06-03T08:59:41.348Z,98379.12
2018-06-03T09:00:44.170Z,98384.49
2018-06-03T09:01:47.074Z,98379.02
2018-06-03T09:02:50.010Z,98379.63
2018-06-03T09:03:52.864Z,98378.03
2018-06-03T09:04:56.009Z,98374.80
2018-06-03T09:05:59.332Z,98374.61
2018-06-03T09:07:02.239Z,98371.98
2018-06-03T09:08:05.063Z,98374.47
2018-06-03T09:09:08.102Z,98369.64
2018-06-03T09:10:10.990Z,98374.78
2018-06-03T09:11:13.870Z,98368.23
2018-06-03T09:12:17.147Z,98367.45
2018-06-03T09:13:19.977Z,98369.91
2018-06-03T09:14:22.887Z,98368.11
2018-06-03T09:15:25.808Z,98368.30
2018-06-03T09:16:28.699Z,98369.53
2018-06-03T09:17:31.569Z,98362.12
2018-06-03T09:18:34.884Z,98358.38
2018-06-03T09:19:37.746Z,98357.93
2018-06-03T09:20:40.589Z,98363.80
2018-06-03T09:21:43.428Z,98356.48
2018-06-03T09:22:46.283Z,98359.84
2018-06-03T09:23:49.173Z,98356.64
2018-06-03T09:24:51.999Z,98355.34
2018-06-03T09:25:54.834Z,98357.77
2018-06-03T09:26:57.626Z,98356.77
2018-06-03T09:28:00.481Z,98353.60
2018-06-03T09:29:03.319Z,98351.84
2018-06-03T09:30:06.295Z,98353.23
2018-06-03T09:31:09.274Z,98352.42
2018-06-03T09:32:12.141Z,98344.83
2018-06-03T09:33:14.977Z,98347.52
2018-06-03T09:34:17.876Z,98349.80
2018-06-03T09:35:20.826Z,98347.09
2018-06-03T09:36:24.819Z,98348.58
2018-06-03T09:37:27.733Z,98341.63
2018-06-03T09:38:30.615Z,98343.75
2018-06-03T09:39:33.527Z,98348.88
2018-06-03T09:40:36.382Z,98346.99
2018-06-03T09:41:39.244Z,98348.13
2018-06-03T09:42:42.435Z,98340.19
2018-06-03T09:43:45.307Z,98349.32
2018-06-03T09:44:48.287Z,98351.00
2018-06-03T09:45:51.164Z,98349.82
2018-06-03T09:46:54.031Z,98348.15
2018-06-03T09:47:56.942Z,98345.80
2018-06-03T09:49:00.295Z,98348.41
2018-06-03T09:50:03.125Z,98345.47
2018-06-03T09:51:06.018Z,98348.53
2018-06-03T09:52:08.912Z,98345.86
2018-06-03T09:53:11.794Z,98350.66
2018-06-03T09:54:14.640Z,98350.78
2018-06-03T09:55:17.935Z,98342.53
2018-06-03T09:56:20.857Z,98343.34
2018-06-03T09:57:23.737Z,98340.91
2018-06-03T09:58:26.590Z,98336.34
2018-06-03T09:59:29.443Z,98341.80
2018-06-03T10:00:33.908Z,98347.39
2018-06-03T10:01:37.222Z,98342.05
2018-06-03T10:02:40.058Z,98340.16
2018-06-03T10:03:43.054Z,98341.31
2018-06-03T10:04:46.032Z,98341.17
2018-06-03T10:05:49.914Z,98340.50
2018-06-03T10:06:52.833Z,98349.00
2018-06-03T10:07:56.249Z,98345.98
2018-06-03T10:08:59.083Z,98344.33
2018-06-03T10:10:01.876Z,98341.30
2018-06-03T10:11:04.985Z,98347.27
2018-06-03T10:12:07.909Z,98345.10
2018-06-03T10:13:10.727Z,98352.20
2018-06-03T10:14:14.000Z,98348.64
2018-06-03T10:15:16.879Z,98341.90
2018-06-03T10:16:19.759Z,98339.86
2018-06-03T10:17:22.642Z,98345.31
2018-06-03T10:18:25.488Z,98335.53
2018-06-03T10:19:28.298Z,98336.69
2018-06-03T10:20:31.608Z,98337.83
2018-06-03T10:21:34.508Z,98338.96
2018-06-03T10:22:37.384Z,98332.23
2018-06-03T10:23:40.348Z,98335.68
2018-06-03T10:24:43.201Z,98335.67
2018-06-03T10:25:46.055Z,98331.11
2018-06-03T10:26:49.246Z,98333.53
2018-06-03T10:27:52.109Z,98333.94
2018-06-03T10:28:54.931Z,98338.88
2018-06-03T10:29:57.813Z,98328.96
2018-06-03T10:31:00.658Z,98335.05
2018-06-03T10:32:03.521Z,98336.07
2018-06-03T10:33:06.693Z,98330.23
2018-06-03T10:34:09.539Z,98332.27
2018-06-03T10:35:12.370Z,98333.76
2018-06-03T10:36:15.219Z,98332.70
2018-06-03T10:37:18.040Z,98327.62
2018-06-03T10:38:20.864Z,98335.00
2018-06-03T10:39:24.164Z,98333.72
2018-06-03T10:40:27.004Z,98340.05
2018-06-03T10:41:29.869Z,98334.19
2018-06-03T10:42:32.671Z,98337.96
2018-06-03T10:43:35.524Z,98334.70
2018-06-03T10:44:38.406Z,98335.75
2018-06-03T10:45:42.607Z,98330.80
2018-06-03T10:46:45.506Z,98331.66
2018-06-03T10:47:48.358Z,98330.42
2018-06-03T10:48:51.191Z,98331.98
2018-06-03T10:49:54.084Z,98325.66
2018-06-03T10:50:56.915Z,98325.50
2018-06-03T10:52:00.258Z,98324.64
2018-06-03T10:53:03.092Z,98327.34
2018-06-03T10:54:06.093Z,98324.28
2018-06-03T10:55:08.955Z,98327.86
2018-06-03T10:56:11.793Z,98323.89
2018-06-03T10:57:14.644Z,98328.09
2018-06-03T10:58:17.885Z,98325.28
2018-06-03T10:59:20.718Z,98329.22
2018-06-03T11:00:23.729Z,98327.20
2018-06-03T11:01:26.634Z,98315.14
2018-06-03T11:02:29.521Z,98318.34
2018-06-03T11:03:32.344Z,98318.58
2018-06-03T11:04:35.212Z,98317.94
2018-06-03T11:05:38.141Z,98313.88
2018-06-03T11:06:40.960Z,98314.38
2018-06-03T11:07:43.813Z,98314.53
2018-06-03T11:08:46.676Z,98313.06
2018-06-03T11:09:49.863Z,98311.21
2018-06-03T11:10:53.013Z,98306.84
2018-06-03T11:11:55.916Z,98314.34
2018-06-03T11:12:58.747Z,98312.14
2018-06-03T11:14:01.559Z,98315.12
2018-06-03T11:15:04.464Z,98311.99
2018-06-03T11:16:07.349Z,98311.68
2018-06-03T11:17:10.653Z,98308.22
2018-06-03T11:18:13.512Z,98311.80
2018-06-03T11:19:16.510Z,98308.41
2018-06-03T11:20:19.420Z,98303.23
2018-06-03T11:21:59.625Z,98302.81
2018-06-03T11:23:02.450Z,98299.89
2018-06-03T11:24:05.574Z,98298.74
2018-06-03T11:25:08.405Z,98301.17
2018-06-03T11:26:11.296Z,98304.55
2018-06-03T11:27:14.092Z,98305.31
2018-06-03T11:28:17.202Z,98304.86
2018-06-03T11:29:20.069Z,98299.26
2018-06-03T11:30:23.410Z,98298.34
2018-06-03T11:31:26.254Z,98306.02
2018-06-03T11:32:29.112Z,98305.13
2018-06-03T11:33:32.010Z,98304.59
2018-06-03T11:34:34.875Z,98306.50
2018-06-03T11:35:38.840Z,98304.13
2018-06-03T11:36:42.225Z,98306.77
2018-06-03T11:37:45.080Z,98308.81
2018-06-03T11:38:47.948Z,98306.52
2018-06-03T11:39:50.740Z,98307.09
2018-06-03T11:40:53.772Z,98294.98
2018-06-03T11:41:56.619Z,98308.11
2018-06-03T11:42:59.785Z,98303.00
2018-06-03T11:44:02.704Z,98300.03
2018-06-03T11:45:05.514Z,98297.52
2018-06-03T11:46:08.387Z,98294.19
2018-06-03T11:47:11.206Z,98300.47
2018-06-03T11:48:14.070Z,98303.55
2018-06-03T11:49:17.199Z,98299.46
2018-06-03T11:50:20.059Z,98293.78
2018-06-03T11:51:22.868Z,98296.81
2018-06-03T11:52:25.823Z,98294.48
2018-06-03T11:53:28.747Z,98295.48
2018-06-03T11:54:31.611Z,98291.25
2018-06-03T11:55:34.920Z,98294.69
2018-06-03T11:56:37.778Z,98292.53
2018-06-03T11:57:40.624Z,98287.70
2018-06-03T11:58:43.467Z,98289.84
2018-06-03T11:59:46.541Z,98296.97
2018-06-03T12:00:49.390Z,98291.89
2018-06-03T12:01:52.572Z,98285.89
2018-06-03T12:02:55.410Z,98286.40
2018-06-03T12:03:58.358Z,98283.95
2018-06-03T12:05:01.176Z,98279.66
2018-06-03T12:06:04.015Z,98283.56
2018-06-03T12:07:06.978Z,98277.49
2018-06-03T12:08:09.869Z,98278.39
2018-06-03T12:09:12.695Z,98275.41
2018-06-03T12:10:15.521Z,98277.61
2018-06-03T12:11:18.371Z,98279.13
2018-06-03T12:12:21.221Z,98278.04
2018-06-03T12:13:24.590Z,98274.58
2018-06-03T12:14:27.415Z,98277.97
2018-06-03T12:15:30.277Z,98278.55
2018-06-03T12:16:33.135Z,98273.98
2018-06-03T12:17:35.956Z,98280.31
2018-06-03T12:18:38.843Z,98278.91
2018-06-03T12:19:42.226Z,98285.42
2018-06-03T12:20:45.098Z,98275.48