createdAt,value
2022-12-18T00:00:29.050Z,968.08
2022-12-18T00:01:32.130Z,968.05
2022-12-18T00:02:34.140Z,968.03
2022-12-18T00:03:36.176Z,968.06
2022-12-18T00:04:38.293Z,968.05
2022-12-18T00:05:42.058Z,968.05
2022-12-18T00:06:44.056Z,968.05
2022-12-18T00:08:48.052Z,968.04
2022-12-18T00:09:50.085Z,968.05
2022-12-18T00:10:52.056Z,968.06
2022-12-18T00:11:54.054Z,968.08
2022-12-18T00:12:56.060Z,968.09
2022-12-18T00:13:58.055Z,968.06
2022-12-18T00:15:01.067Z,968.07
2022-12-18T00:16:02.620Z,968.08
2022-12-18T00:17:04.074Z,968.09
2022-12-18T00:18:06.230Z,968.09
2022-12-18T00:19:08.065Z,968.11
2022-12-18T00:20:10.138Z,968.07
2022-12-18T00:21:12.062Z,968.05
2022-12-18T00:22:15.079Z,968.06
2022-12-18T00:23:17.066Z,968.09
2022-12-18T00:24:19.066Z,968.1
2022-12-18T00:25:21.096Z,968.13
2022-12-18T00:26:23.071Z,968.17
2022-12-18T00:27:26.107Z,968.13
2022-12-18T00:28:28.067Z,968.14
2022-12-18T00:29:30.075Z,968.15
2022-12-18T00:30:33.108Z,968.15
2022-12-18T00:31:35.215Z,968.16
2022-12-18T00:32:38.091Z,968.18
2022-12-18T00:33:40.360Z,968.18
2022-12-18T00:34:43.082Z,968.2
2022-12-18T00:35:45.151Z,968.22
2022-12-18T00:36:47.068Z,968.24
2022-12-18T00:37:49.071Z,968.28
2022-12-18T00:38:51.066Z,968.24
2022-12-18T00:39:53.070Z,968.27
2022-12-18T00:40:55.096Z,968.28
2022-12-18T00:41:57.071Z,968.29
2022-12-18T00:42:59.087Z,968.27
2022-12-18T00:44:02.619Z,968.31
2022-12-18T00:45:06.427Z,968.31
2022-12-18T00:46:05.202Z,968.34
2022-12-18T00:47:08.086Z,968.32
2022-12-18T00:48:10.083Z,968.36
2022-12-18T00:49:12.087Z,968.31
2022-12-18T00:50:24.192Z,968.33
2022-12-18T00:51:16.128Z,968.28
2022-12-18T00:52:18.082Z,968.31
2022-12-18T00:54:36.771Z,968.36
2022-12-18T00:55:25.088Z,968.36
2022-12-18T00:56:27.099Z,968.36
2022-12-18T00:57:30.086Z,968.35
2022-12-18T00:58:32.092Z,968.34
2022-12-18T00:59:34.082Z,968.31
2022-12-18T01:00:36.191Z,968.37
2022-12-18T01:01:38.379Z,968.36
2022-12-18T01:02:40.299Z,968.39
2022-12-18T01:03:42.334Z,968.4
2022-12-18T01:04:44.091Z,968.4
2022-12-18T01:05:46.136Z,968.4
2022-12-18T01:06:48.103Z,968.4
2022-12-18T01:07:50.119Z,968.41
2022-12-18T01:08:53.105Z,968.41
2022-12-18T01:09:55.095Z,968.4
2022-12-18T01:10:57.087Z,968.45
2022-12-18T01:11:59.092Z,968.43
2022-12-18T01:13:07.680Z,968.39
2022-12-18T01:14:12.040Z,968.37
2022-12-18T01:15:05.101Z,968.38
2022-12-18T01:16:07.157Z,968.34
2022-12-18T01:17:09.122Z,968.31
2022-12-18T01:18:11.129Z,968.33
2022-12-18T01:19:14.111Z,968.38
2022-12-18T01:20:16.102Z,968.38
2022-12-18T01:21:18.115Z,968.43
2022-12-18T01:22:20.106Z,968.44
2022-12-18T01:23:22.109Z,968.45
2022-12-18T01:24:24.098Z,968.45
2022-12-18T01:25:26.108Z,968.41
2022-12-18T01:26:28.132Z,968.47
2022-12-18T01:27:30.124Z,968.46
2022-12-18T01:28:32.107Z,968.49
2022-12-18T01:29:35.112Z,968.52
2022-12-18T01:30:38.121Z,968.56
2022-12-18T01:31:42.287Z,968.58
2022-12-18T01:32:44.153Z,968.6
2022-12-18T01:33:47.117Z,968.64
2022-12-18T01:34:49.110Z,968.67
2022-12-18T01:35:51.116Z,968.7
2022-12-18T01:36:53.118Z,968.76
2022-12-18T01:37:55.165Z,968.72
2022-12-18T01:38:57.144Z,968.79
2022-12-18T01:39:59.116Z,968.78
2022-12-18T01:41:01.111Z,968.73
2022-12-18T01:42:03.113Z,968.72
2022-12-18T01:43:06.277Z,968.74
2022-12-18T01:44:14.793Z,968.74
2022-12-18T01:45:20.348Z,968.68
2022-12-18T01:46:12.174Z,968.73
2022-12-18T01:47:14.116Z,968.74
2022-12-18T01:48:16.115Z,968.73
2022-12-18T01:49:18.124Z,968.75
2022-12-18T01:50:20.138Z,968.75
2022-12-18T01:51:22.122Z,968.76
2022-12-18T01:52:24.124Z,968.75
2022-12-18T01:53:27.125Z,968.71
2022-12-18T01:54:29.167Z,968.77
2022-12-18T01:55:31.129Z,968.73
2022-12-18T01:56:33.127Z,968.71
2022-12-18T01:57:35.129Z,968.71
2022-12-18T01:58:38.138Z,968.72
2022-12-18T01:59:42.312Z,968.72
2022-12-18T02:00:44.223Z,968.71
2022-12-18T02:01:46.366Z,968.73
2022-12-18T02:02:48.270Z,968.73
2022-12-18T02:03:50.133Z,968.73
2022-12-18T02:04:52.163Z,968.76
2022-12-18T02:05:54.137Z,968.75
2022-12-18T02:06:56.127Z,968.73
2022-12-18T02:07:58.140Z,968.71
2022-12-18T02:09:00.139Z,968.72
2022-12-18T02:10:02.170Z,968.73
2022-12-18T02:12:06.306Z,968.73
2022-12-18T02:13:09.142Z,968.71
2022-12-18T02:14:11.134Z,968.69
2022-12-18T02:15:13.224Z,968.7
2022-12-18T02:16:15.296Z,968.76
2022-12-18T02:17:17.942Z,968.77
2022-12-18T02:18:19.138Z,968.77
2022-12-18T02:19:21.138Z,968.8
2022-12-18T02:20:23.173Z,968.83
2022-12-18T02:21:25.341Z,968.84
2022-12-18T02:22:27.146Z,968.83
2022-12-18T02:23:30.139Z,968.85
2022-12-18T02:24:32.144Z,968.81
2022-12-18T02:25:34.149Z,968.82
2022-12-18T02:27:06.028Z,968.78
2022-12-18T02:28:06.007Z,968.76
2022-12-18T02:29:06.009Z,968.7
2022-12-18T02:30:06.014Z,968.69
2022-12-18T02:31:06.074Z,968.7
2022-12-18T02:32:06.084Z,968.75
2022-12-18T02:33:06.009Z,968.72
2022-12-18T02:34:06.018Z,968.72
2022-12-18T02:35:06.055Z,968.7
2022-12-18T02:36:06.030Z,968.71
2022-12-18T02:37:09.982Z,968.71
2022-12-18T02:38:06.106Z,968.71
2022-12-18T02:39:06.005Z,968.73
2022-12-18T02:40:06.057Z,968.72
2022-12-18T02:41:06.320Z,968.8
2022-12-18T02:42:08.148Z,968.77
2022-12-18T02:43:10.164Z,968.81
2022-12-18T02:44:12.152Z,968.84
2022-12-18T02:45:14.203Z,968.83
2022-12-18T02:46:16.256Z,968.82
2022-12-18T02:47:18.171Z,968.81
2022-12-18T02:48:20.152Z,968.79
2022-12-18T02:49:22.159Z,968.76
2022-12-18T02:50:24.211Z,968.75
2022-12-18T02:51:26.159Z,968.78
2022-12-18T02:52:29.163Z,968.78
2022-12-18T02:53:31.162Z,968.73
2022-12-18T02:54:33.167Z,968.76
2022-12-18T02:55:35.198Z,968.79
2022-12-18T02:58:44.168Z,968.79
2022-12-18T02:59:46.167Z,968.79
2022-12-18T03:00:48.213Z,968.77
2022-12-18T03:01:50.341Z,968.78
2022-12-18T03:02:52.372Z,968.77
2022-12-18T03:03:54.170Z,968.77
2022-12-18T03:04:56.176Z,968.74
2022-12-18T03:05:58.192Z,968.72
2022-12-18T03:07:00.392Z,968.71
2022-12-18T03:08:02.179Z,968.71
2022-12-18T03:09:04.168Z,968.68
2022-12-18T03:10:06.334Z,968.66
2022-12-18T03:11:08.176Z,968.66
2022-12-18T03:12:10.214Z,968.61
2022-12-18T03:13:12.169Z,968.64
2022-12-18T03:14:14.182Z,968.63
2022-12-18T03:15:17.851Z,968.67
2022-12-18T03:16:18.245Z,968.66
2022-12-18T03:17:20.259Z,968.64
2022-12-18T03:18:22.178Z,968.66
2022-12-18T03:19:24.182Z,968.63
2022-12-18T03:20:26.187Z,968.64
2022-12-18T03:21:28.230Z,968.56
2022-12-18T03:22:31.276Z,968.58
2022-12-18T03:23:33.186Z,968.54
2022-12-18T03:24:35.183Z,968.54
2022-12-18T03:25:38.203Z,968.56
2022-12-18T03:26:40.182Z,968.51
2022-12-18T03:27:42.185Z,968.6
2022-12-18T03:28:44.181Z,968.55
2022-12-18T03:29:46.180Z,968.6
2022-12-18T03:30:48.282Z,968.58
2022-12-18T03:31:50.188Z,968.6
2022-12-18T03:32:55.466Z,968.58
2022-12-18T03:33:54.239Z,968.59
2022-12-18T03:34:56.187Z,968.62
2022-12-18T03:35:58.190Z,968.64
2022-12-18T03:37:00.440Z,968.64
2022-12-18T03:38:02.197Z,968.67
2022-12-18T03:39:04.334Z,968.66
2022-12-18T03:40:06.366Z,968.66
2022-12-18T03:41:09.195Z,968.66
2022-12-18T03:42:11.196Z,968.66
2022-12-18T03:43:13.193Z,968.62
2022-12-18T03:44:15.228Z,968.65
2022-12-18T03:45:17.190Z,968.62
2022-12-18T03:46:19.242Z,968.62
2022-12-18T03:47:21.200Z,968.65
2022-12-18T03:48:23.204Z,968.66
2022-12-18T03:49:25.231Z,968.67
2022-12-18T03:50:27.205Z,968.64
2022-12-18T03:51:29.202Z,968.66
2022-12-18T03:52:31.205Z,968.68
2022-12-18T03:53:33.204Z,968.67
2022-12-18T03:54:35.247Z,968.7
2022-12-18T03:55:38.264Z,968.72
2022-12-18T03:56:40.201Z,968.74
2022-12-18T03:57:42.208Z,968.74
2022-12-18T03:58:44.205Z,968.73
2022-12-18T03:59:46.251Z,968.74
2022-12-18T04:00:48.255Z,968.74
2022-12-18T04:01:50.372Z,968.75
2022-12-18T04:02:52.212Z,968.78
2022-12-18T04:03:54.245Z,968.82
2022-12-18T04:04:56.257Z,968.85
2022-12-18T04:05:58.311Z,968.83
2022-12-18T04:08:02.238Z,968.81
2022-12-18T04:09:04.220Z,968.87
2022-12-18T04:10:07.262Z,968.89
2022-12-18T04:11:09.226Z,968.9
2022-12-18T04:12:12.220Z,968.97
2022-12-18T04:13:14.215Z,969
2022-12-18T04:14:18.331Z,969.04
2022-12-18T04:15:18.296Z,969.05
2022-12-18T04:16:20.268Z,969.08
2022-12-18T04:17:22.221Z,969.08
2022-12-18T04:18:24.225Z,969.1
2022-12-18T04:19:26.261Z,969.08
2022-12-18T04:20:28.264Z,969.14
2022-12-18T04:21:30.216Z,969.11
2022-12-18T04:22:32.225Z,969.14
2022-12-18T04:23:34.219Z,969.1
2022-12-18T04:24:36.240Z,969.1
2022-12-18T04:25:38.244Z,969.1
2022-12-18T04:26:42.231Z,969.13
2022-12-18T04:27:44.223Z,969.14
2022-12-18T04:28:46.228Z,969.14
2022-12-18T04:29:48.231Z,969.17
2022-12-18T04:30:50.274Z,969.19
2022-12-18T04:31:52.228Z,969.16
2022-12-18T04:32:54.234Z,969.2
2022-12-18T04:33:56.284Z,969.17
2022-12-18T04:34:58.232Z,969.18
2022-12-18T04:36:00.234Z,969.16
2022-12-18T04:37:02.242Z,969.17
2022-12-18T04:38:04.230Z,969.18
2022-12-18T04:39:06.391Z,969.21
2022-12-18T04:40:08.278Z,969.18
2022-12-18T04:41:10.238Z,969.18
2022-12-18T04:42:12.230Z,969.17
2022-12-18T04:43:14.327Z,969.19
2022-12-18T04:44:16.236Z,969.17
2022-12-18T04:45:18.236Z,969.2
2022-12-18T04:46:20.260Z,969.21
2022-12-18T04:47:22.237Z,969.23
2022-12-18T04:48:24.264Z,969.24
2022-12-18T04:49:27.281Z,969.23
2022-12-18T04:50:29.237Z,969.24
2022-12-18T04:51:31.246Z,969.22
2022-12-18T04:52:33.237Z,969.25
2022-12-18T04:53:35.237Z,969.22
2022-12-18T04:54:38.267Z,969.22
2022-12-18T04:55:42.237Z,969.2
2022-12-18T04:56:44.241Z,969.18
2022-12-18T04:57:46.239Z,969.22
2022-12-18T04:58:48.252Z,969.18
2022-12-18T04:59:50.244Z,969.2
2022-12-18T05:00:52.246Z,969.25
2022-12-18T05:01:54.329Z,969.22
2022-12-18T05:02:56.352Z,969.22
2022-12-18T05:03:58.292Z,969.24
2022-12-18T05:05:00.244Z,969.23
2022-12-18T05:06:02.260Z,969.23
2022-12-18T05:07:04.251Z,969.24
2022-12-18T05:08:06.437Z,969.22
2022-12-18T05:09:09.256Z,969.25
2022-12-18T05:10:11.325Z,969.21
2022-12-18T05:11:13.301Z,969.22
2022-12-18T05:12:15.256Z,969.27
2022-12-18T05:13:17.264Z,969.27
2022-12-18T05:14:19.257Z,969.25
2022-12-18T05:15:21.257Z,969.28
2022-12-18T05:16:23.372Z,969.28
2022-12-18T05:17:25.259Z,969.29
2022-12-18T05:18:27.264Z,969.26
2022-12-18T05:19:29.266Z,969.27
2022-12-18T05:20:31.263Z,969.31
2022-12-18T05:21:33.300Z,969.28
2022-12-18T05:22:35.265Z,969.28
2022-12-18T05:23:38.602Z,969.28
2022-12-18T05:24:40.276Z,969.32
2022-12-18T05:25:42.256Z,969.32
2022-12-18T05:26:44.267Z,969.35
2022-12-18T05:27:46.256Z,969.33
2022-12-18T05:28:48.261Z,969.31
2022-12-18T05:29:50.297Z,969.35
2022-12-18T05:30:52.342Z,969.36
2022-12-18T05:31:54.343Z,969.34
2022-12-18T05:32:56.268Z,969.31
2022-12-18T05:35:06.164Z,969.37
2022-12-18T05:36:06.145Z,969.38
2022-12-18T05:37:06.423Z,969.39
2022-12-18T05:38:06.438Z,969.36
2022-12-18T05:39:08.269Z,969.34
2022-12-18T05:40:10.272Z,969.43
2022-12-18T05:41:12.278Z,969.44
2022-12-18T05:42:14.287Z,969.45
2022-12-18T05:43:21.000Z,969.51
2022-12-18T05:44:18.280Z,969.53
2022-12-18T05:45:20.280Z,969.53
2022-12-18T05:46:22.329Z,969.52
2022-12-18T05:47:24.467Z,969.53
2022-12-18T05:48:26.278Z,969.53
2022-12-18T05:49:28.279Z,969.59
2022-12-18T05:50:30.283Z,969.59
2022-12-18T05:51:33.284Z,969.61
2022-12-18T05:52:35.334Z,969.63
2022-12-18T05:53:38.581Z,969.68
2022-12-18T05:54:42.281Z,969.69
2022-12-18T05:55:44.287Z,969.63
2022-12-18T05:56:48.759Z,969.67
2022-12-18T05:57:48.302Z,969.68
2022-12-18T05:58:50.288Z,969.66
2022-12-18T06:00:06.153Z,969.67
2022-12-18T06:01:06.137Z,969.69
2022-12-18T06:02:06.254Z,969.71
2022-12-18T06:03:06.333Z,969.76
2022-12-18T06:04:06.238Z,969.73
2022-12-18T06:05:06.177Z,969.74
2022-12-18T06:06:16.267Z,969.73
2022-12-18T06:07:06.458Z,969.72
2022-12-18T06:08:08.299Z,969.69
2022-12-18T06:09:10.300Z,969.69
2022-12-18T06:10:13.319Z,969.7
2022-12-18T06:11:15.336Z,969.73
2022-12-18T06:12:17.298Z,969.74
2022-12-18T06:13:19.292Z,969.72
2022-12-18T06:14:21.307Z,969.73
2022-12-18T06:15:23.298Z,969.73
2022-12-18T06:16:25.348Z,969.77
2022-12-18T06:17:27.299Z,969.76
2022-12-18T06:18:29.297Z,969.79
2022-12-18T06:19:31.325Z,969.79
2022-12-18T06:20:33.946Z,969.83
2022-12-18T06:21:35.300Z,969.81
2022-12-18T06:22:38.315Z,969.84
2022-12-18T06:23:40.749Z,969.83
2022-12-18T06:24:42.318Z,969.84
2022-12-18T06:25:44.331Z,969.83
2022-12-18T06:26:46.300Z,969.82
2022-12-18T06:27:48.303Z,969.81
2022-12-18T06:28:50.304Z,969.83
2022-12-18T06:29:52.306Z,969.84
2022-12-18T06:30:54.305Z,969.83
2022-12-18T06:31:56.393Z,969.84
2022-12-18T06:32:58.339Z,969.87
2022-12-18T06:34:00.306Z,969.9
2022-12-18T06:35:02.324Z,969.95
2022-12-18T06:37:06.472Z,970.03
2022-12-18T06:38:08.316Z,970.03
2022-12-18T06:39:10.309Z,970.02
2022-12-18T06:40:12.310Z,970.03
2022-12-18T06:41:14.381Z,969.97
2022-12-18T06:42:16.315Z,969.99
2022-12-18T06:43:18.307Z,969.98
2022-12-18T06:44:20.317Z,969.94
2022-12-18T06:45:22.310Z,970.03
2022-12-18T06:46:24.338Z,970.03
2022-12-18T06:47:26.318Z,970.08
2022-12-18T06:48:28.319Z,970.08
2022-12-18T06:49:30.810Z,970.04
2022-12-18T06:50:33.327Z,970.06
2022-12-18T06:51:35.322Z,970.07
2022-12-18T06:52:38.340Z,970.08
2022-12-18T06:53:40.742Z,970.04
2022-12-18T06:54:42.333Z,970.03
2022-12-18T06:55:44.323Z,970.03
2022-12-18T06:56:47.323Z,970.01
2022-12-18T06:57:49.326Z,970
2022-12-18T06:59:53.451Z,970.04
2022-12-18T07:00:55.443Z,970.04
2022-12-18T07:01:57.609Z,970.03
2022-12-18T07:02:59.447Z,970.03
2022-12-18T07:04:01.381Z,969.95
2022-12-18T07:05:07.593Z,969.99
2022-12-18T07:06:05.375Z,970.03
2022-12-18T07:07:07.408Z,970.04
2022-12-18T07:08:09.374Z,970.01
2022-12-18T07:09:11.617Z,970.02
2022-12-18T07:10:13.390Z,970.04
2022-12-18T07:11:15.378Z,970.03
2022-12-18T07:12:17.389Z,970.02
2022-12-18T07:14:37.075Z,970.07
2022-12-18T07:19:46.732Z,970.04
2022-12-18T07:20:48.708Z,970.07
2022-12-18T07:21:50.733Z,970.05
2022-12-18T07:29:45.595Z,970.18
2022-12-18T07:29:47.336Z,970.15
2022-12-18T07:31:51.408Z,970.18
2022-12-18T07:33:07.066Z,970.16
2022-12-18T07:34:06.215Z,970.17
2022-12-18T07:35:19.436Z,970.2
2022-12-18T07:36:06.236Z,970.2
2022-12-18T07:54:06.646Z,970.3
2022-12-18T08:12:08.331Z,970.27
2022-12-18T08:13:10.283Z,970.26
2022-12-18T08:14:12.286Z,970.28
2022-12-18T08:15:19.195Z,970.32
2022-12-18T08:16:16.325Z,970.29
2022-12-18T08:17:18.333Z,970.32
2022-12-18T08:18:20.280Z,970.34
2022-12-18T08:54:52.343Z,970.45
2022-12-18T08:54:52.834Z,970.48
2022-12-18T08:55:29.804Z,970.52
2022-12-18T08:56:31.801Z,970.46
2022-12-18T08:57:33.784Z,970.49
2022-12-18T08:58:35.785Z,970.52
2022-12-18T08:59:38.665Z,970.52
2022-12-18T09:00:40.660Z,970.52
2022-12-18T09:02:44.836Z,970.52
2022-12-18T09:03:46.665Z,970.52
2022-12-18T09:04:52.365Z,970.6
2022-12-18T09:06:53.313Z,970.56
2022-12-18T09:07:55.288Z,970.53
2022-12-18T09:08:57.279Z,970.58
2022-12-18T09:10:00.638Z,970.54
2022-12-18T09:11:02.277Z,970.52
2022-12-18T09:12:04.334Z,970.52
2022-12-18T09:13:06.333Z,970.49
2022-12-18T09:20:05.399Z,970.41
2022-12-18T09:21:26.978Z,970.41
2022-12-18T09:23:26.937Z,970.36
2022-12-18T09:25:23.328Z,970.35
2022-12-18T09:25:55.945Z,970.36
2022-12-18T09:26:58.260Z,970.36
2022-12-18T09:31:40.741Z,970.37
2022-12-18T09:37:47.921Z,970.24
2022-12-18T09:41:05.122Z,970.16
2022-12-18T09:42:07.086Z,970.15
2022-12-18T09:43:09.099Z,970.18
2022-12-18T09:44:11.111Z,970.13
2022-12-18T09:45:13.114Z,970.09
2022-12-18T09:46:15.163Z,970.09
2022-12-18T09:48:28.717Z,970.08
2022-12-18T09:49:30.716Z,970.05
2022-12-18T09:50:33.719Z,970.1
2022-12-18T09:51:35.756Z,970.1
2022-12-18T09:52:37.729Z,970.09
2022-12-18T09:53:39.731Z,970.09
2022-12-18T09:55:57.155Z,970.07
2022-12-18T09:57:08.000Z,970.03
2022-12-18T09:58:10.990Z,970.03
2022-12-18T09:59:13.998Z,970.04
2022-12-18T10:00:17.982Z,970.01
2022-12-18T10:01:20.175Z,970.02
2022-12-18T10:02:22.256Z,969.99
2022-12-18T10:07:11.064Z,969.91
2022-12-18T10:07:57.987Z,969.89
2022-12-18T10:19:15.043Z,969.82
2022-12-18T10:19:15.478Z,969.81
2022-12-18T10:20:03.215Z,969.69
2022-12-18T10:21:29.213Z,969.68
2022-12-18T10:28:07.932Z,969.71
2022-12-18T10:32:05.297Z,969.65
2022-12-18T10:33:03.190Z,969.66
2022-12-18T10:34:03.204Z,969.63
2022-12-18T10:35:13.243Z,969.64
2022-12-18T10:36:04.980Z,969.66
2022-12-18T10:37:03.191Z,969.7
2022-12-18T10:38:03.194Z,969.68
2022-12-18T10:39:03.184Z,969.68
2022-12-18T10:40:03.196Z,969.7
2022-12-18T10:41:03.178Z,969.69
2022-12-18T10:42:03.208Z,969.68
2022-12-18T10:43:03.813Z,969.72
2022-12-18T10:44:03.188Z,969.72
2022-12-18T10:46:08.087Z,969.76
2022-12-18T10:47:11.665Z,969.79
2022-12-18T10:48:07.059Z,969.76
2022-12-18T11:05:05.147Z,969.68
2022-12-18T11:05:06.548Z,969.44
2022-12-18T11:05:59.610Z,969.4
2022-12-18T11:06:59.620Z,969.42
2022-12-18T11:07:59.621Z,969.37
2022-12-18T11:08:59.615Z,969.26
2022-12-18T11:09:59.630Z,969.29
2022-12-18T11:11:59.657Z,969.27
2022-12-18T11:13:22.774Z,969.29
2022-12-18T11:17:59.671Z,969.36
2022-12-18T11:18:59.620Z,969.38
2022-12-18T11:19:59.631Z,969.36
2022-12-18T11:20:59.670Z,969.32
2022-12-18T11:21:59.624Z,969.38
2022-12-18T11:23:00.467Z,969.38
2022-12-18T11:24:02.227Z,969.42
2022-12-18T11:25:34.613Z,969.39
2022-12-18T11:26:06.245Z,969.42
2022-12-18T11:27:08.255Z,969.48
2022-12-18T11:28:10.275Z,969.45
2022-12-18T11:29:12.257Z,969.44
2022-12-18T11:30:14.244Z,969.44
2022-12-18T11:31:16.302Z,969.46
2022-12-18T11:32:18.256Z,969.5
2022-12-18T11:33:20.314Z,969.54
2022-12-18T11:34:30.026Z,969.58
2022-12-18T11:35:24.254Z,969.6
2022-12-18T11:36:26.282Z,969.58
2022-12-18T11:37:28.263Z,969.54
2022-12-18T11:38:30.279Z,969.65
2022-12-18T11:39:59.656Z,969.66
2022-12-18T11:40:59.642Z,969.67
2022-12-18T11:42:38.262Z,969.65
2022-12-18T11:43:41.466Z,969.7
2022-12-18T11:44:43.255Z,969.69
2022-12-18T11:49:02.552Z,969.75
2022-12-18T11:52:32.916Z,969.77
2022-12-18T12:04:34.803Z,969.56
2022-12-18T12:05:36.680Z,969.62
2022-12-18T12:06:38.686Z,969.62
2022-12-18T12:07:40.691Z,969.65
2022-12-18T12:16:38.422Z,969.71
2022-12-18T12:19:32.447Z,969.65
2022-12-18T12:19:32.975Z,969.69
2022-12-18T12:20:35.913Z,969.64
2022-12-18T12:21:33.940Z,969.6
2022-12-18T12:22:36.174Z,969.57
2022-12-18T12:23:37.936Z,969.52
2022-12-18T12:24:39.968Z,969.52
2022-12-18T12:25:54.510Z,969.48
2022-12-18T12:26:43.932Z,969.49
2022-12-18T12:27:45.983Z,969.49
2022-12-18T12:28:47.947Z,969.45
2022-12-18T12:29:49.959Z,969.43
2022-12-18T12:30:51.934Z,969.39
2022-12-18T12:33:12.474Z,969.33
2022-12-18T12:34:14.192Z,969.33
2022-12-18T12:36:18.211Z,969.28
2022-12-18T12:37:20.290Z,969.29
2022-12-18T12:38:22.338Z,969.28
2022-12-18T12:39:36.448Z,969.3
2022-12-18T12:42:45.209Z,969.28
2022-12-18T12:43:50.876Z,969.26
2022-12-18T12:44:52.837Z,969.22
2022-12-18T12:45:51.242Z,969.24
2022-12-18T12:46:53.179Z,969.25
2022-12-18T12:47:55.200Z,969.23
2022-12-18T12:48:57.177Z,969.18
2022-12-18T12:49:59.228Z,969.13
2022-12-18T12:51:01.183Z,969.1
2022-12-18T12:52:03.914Z,969.11
2022-12-18T12:53:06.175Z,969.06
2022-12-18T12:54:08.176Z,969.03
2022-12-18T13:01:32.807Z,969.03
2022-12-18T13:02:34.545Z,969.05
2022-12-18T13:04:21.851Z,968.99
2022-12-18T13:05:22.150Z,969.02
2022-12-18T13:06:44.769Z,969
2022-12-18T13:07:44.548Z,968.99
2022-12-18T13:08:46.497Z,969
2022-12-18T13:13:23.642Z,969.03
2022-12-18T13:13:23.716Z,968.96
2022-12-18T13:14:28.050Z,968.97
2022-12-18T13:15:20.098Z,968.96
2022-12-18T13:16:21.887Z,969.03
2022-12-18T13:17:21.905Z,969.01
2022-12-18T13:18:21.891Z,969.03
2022-12-18T13:19:21.859Z,969.07
2022-12-18T13:20:21.864Z,969.06
2022-12-18T13:23:59.182Z,969.03
2022-12-18T13:24:29.762Z,968.96
2022-12-18T13:25:32.382Z,968.98
2022-12-18T13:26:34.378Z,968.97
2022-12-18T13:28:23.046Z,968.96
2022-12-18T13:29:57.807Z,968.98
2022-12-18T13:32:02.040Z,968.96
2022-12-18T13:33:04.010Z,968.96
2022-12-18T13:35:21.919Z,969.02
2022-12-18T13:36:25.448Z,969.03
2022-12-18T13:37:54.324Z,969.03
2022-12-18T13:38:37.080Z,969.09
2022-12-18T13:39:39.079Z,969.07
2022-12-18T13:40:41.097Z,969.07
2022-12-18T13:41:43.076Z,969.02
2022-12-18T13:42:45.074Z,969.04
2022-12-18T13:43:47.081Z,969.06
2022-12-18T13:44:49.075Z,969.04
2022-12-18T13:45:51.115Z,969.02
2022-12-18T13:47:55.304Z,969.02
2022-12-18T13:51:06.907Z,968.96
2022-12-18T13:54:21.877Z,968.89
2022-12-18T13:55:21.903Z,968.85
2022-12-18T13:56:21.878Z,968.87
2022-12-18T13:57:22.100Z,968.83
2022-12-18T13:58:23.562Z,968.88
2022-12-18T13:59:25.561Z,968.85
2022-12-18T14:01:30.265Z,968.83
2022-12-18T14:02:32.384Z,968.86
2022-12-18T14:04:21.946Z,968.85
2022-12-18T14:05:21.891Z,968.83
2022-12-18T14:06:21.892Z,968.81
2022-12-18T14:08:21.904Z,968.76
2022-12-18T14:09:21.892Z,968.8
2022-12-18T14:11:23.359Z,968.78
2022-12-18T14:12:25.335Z,968.85
2022-12-18T14:14:21.936Z,968.87
2022-12-18T14:15:21.889Z,968.93
2022-12-18T14:16:21.934Z,968.87
2022-12-18T14:17:21.939Z,968.95
2022-12-18T14:18:21.895Z,968.88
2022-12-18T14:19:21.979Z,968.89
2022-12-18T14:20:21.894Z,968.9
2022-12-18T14:21:21.903Z,968.92
2022-12-18T14:22:59.318Z,968.84
2022-12-18T14:24:01.488Z,968.89
2022-12-18T14:26:06.297Z,968.8
2022-12-18T14:30:14.981Z,968.81
2022-12-18T14:32:31.498Z,968.82
2022-12-18T14:33:21.945Z,968.83
2022-12-18T14:34:24.188Z,968.83
2022-12-18T14:35:25.979Z,968.84
2022-12-18T14:36:27.949Z,968.82
2022-12-18T14:38:32.997Z,968.84
2022-12-18T14:39:34.991Z,968.81
2022-12-18T14:41:39.663Z,968.84
2022-12-18T14:43:43.924Z,968.76
2022-12-18T14:45:50.769Z,968.8
2022-12-18T14:46:22.009Z,968.84
2022-12-18T14:47:39.802Z,968.84
2022-12-18T14:48:23.433Z,968.84
2022-12-18T14:49:21.917Z,968.79
2022-12-18T14:50:21.972Z,968.83
2022-12-18T14:51:21.907Z,968.78
2022-12-18T14:52:21.916Z,968.79
2022-12-18T14:53:21.986Z,968.84
2022-12-18T14:54:21.917Z,968.84
2022-12-18T14:55:21.947Z,968.93
2022-12-18T14:57:41.030Z,968.86
2022-12-18T14:58:21.995Z,968.88
2022-12-18T14:59:24.518Z,968.9
2022-12-18T15:02:22.162Z,968.84
2022-12-18T15:03:21.986Z,968.91
2022-12-18T15:05:21.940Z,968.95
2022-12-18T15:07:52.824Z,968.92
2022-12-18T15:08:21.917Z,968.96
2022-12-18T15:10:47.215Z,968.92
2022-12-18T15:11:21.942Z,968.96
2022-12-18T15:14:24.659Z,968.96
2022-12-18T15:15:26.664Z,968.98
2022-12-18T15:16:28.847Z,968.97
2022-12-18T15:17:30.701Z,968.91
2022-12-18T15:18:32.971Z,968.85
2022-12-18T15:19:37.639Z,968.88
2022-12-18T15:21:39.024Z,968.87
2022-12-18T15:22:40.964Z,968.88
2022-12-18T15:23:43.707Z,968.84
2022-12-18T15:26:21.996Z,968.84
2022-12-18T15:27:21.940Z,968.86
2022-12-18T15:28:21.938Z,968.85
2022-12-18T15:29:21.967Z,968.85
2022-12-18T15:35:35.291Z,968.91
2022-12-18T15:38:44.083Z,968.98
2022-12-18T15:41:24.693Z,969.08
2022-12-18T15:42:23.998Z,969.16
2022-12-18T15:43:26.003Z,969.21
2022-12-18T15:44:28.595Z,969.23
2022-12-18T15:48:59.611Z,969.22
2022-12-18T15:49:55.653Z,969.18
2022-12-18T15:52:04.867Z,969.15
2022-12-18T15:53:02.643Z,969.11
2022-12-18T15:54:21.983Z,969.11
2022-12-18T16:15:01.081Z,969.06
2022-12-18T16:15:01.556Z,969
2022-12-18T16:15:24.245Z,969.06
2022-12-18T16:17:39.503Z,969.05
2022-12-18T16:19:27.627Z,969.01
2022-12-18T16:20:27.696Z,969
2022-12-18T16:21:33.723Z,969.03
2022-12-18T16:22:27.643Z,969.02
2022-12-18T16:23:27.638Z,969
2022-12-18T16:24:27.635Z,969.02
2022-12-18T16:25:46.055Z,969.04
2022-12-18T16:26:27.654Z,968.97
2022-12-18T16:27:57.076Z,968.94
2022-12-18T16:28:27.666Z,968.94
2022-12-18T16:30:27.688Z,968.92
2022-12-18T16:32:07.568Z,968.87
2022-12-18T16:33:09.586Z,968.9
2022-12-18T16:34:11.568Z,968.9
2022-12-18T16:35:27.780Z,968.93
2022-12-18T16:36:29.460Z,968.97
2022-12-18T16:42:27.785Z,969.03
2022-12-18T16:43:27.749Z,969.06
2022-12-18T16:47:27.777Z,969.06
2022-12-18T16:50:27.809Z,968.94
2022-12-18T16:52:27.810Z,968.89
2022-12-18T16:53:27.752Z,968.86
2022-12-18T16:54:27.808Z,968.81
2022-12-18T16:55:27.766Z,968.8
2022-12-18T16:57:04.161Z,968.8
2022-12-18T16:58:03.154Z,968.83
2022-12-18T16:59:06.971Z,968.85
2022-12-18T17:00:08.132Z,968.84
2022-12-18T17:01:10.277Z,968.85
2022-12-18T17:02:13.355Z,968.83
2022-12-18T17:03:15.397Z,968.83
2022-12-18T17:05:20.618Z,968.83
2022-12-18T17:08:27.821Z,968.74
2022-12-18T17:09:29.384Z,968.77
2022-12-18T17:10:31.374Z,968.75
2022-12-18T17:11:33.385Z,968.74
2022-12-18T17:13:27.820Z,968.79
2022-12-18T17:15:45.660Z,968.79
2022-12-18T17:16:27.839Z,968.75
2022-12-18T17:17:27.775Z,968.77
2022-12-18T17:20:48.903Z,968.56
2022-12-18T17:21:27.782Z,968.63
2022-12-18T17:22:27.778Z,968.53
2022-12-18T17:23:27.828Z,968.58
2022-12-18T17:25:35.004Z,968.56
2022-12-18T17:26:27.824Z,968.56
2022-12-18T17:27:27.786Z,968.59
2022-12-18T17:28:27.786Z,968.61
2022-12-18T17:30:27.774Z,968.58
2022-12-18T17:31:27.910Z,968.58
2022-12-18T17:32:27.785Z,968.55
2022-12-18T17:33:27.793Z,968.58
2022-12-18T17:34:47.555Z,968.64
2022-12-18T17:37:00.596Z,968.63
2022-12-18T17:38:02.266Z,968.56
2022-12-18T17:39:04.308Z,968.56
2022-12-18T17:44:46.261Z,968.44
2022-12-18T17:47:00.929Z,968.44
2022-12-18T17:48:02.813Z,968.4
2022-12-18T17:49:04.822Z,968.39