createdAt,value
2017-06-02T00:00:35.159Z,101322.95
2017-06-02T00:03:02.811Z,101321.06
2017-06-02T00:05:30.391Z,101320.66
2017-06-02T00:07:57.983Z,101313.54
2017-06-02T00:10:25.568Z,101312.44
2017-06-02T00:12:53.198Z,101317.16
2017-06-02T00:15:20.727Z,101308.84
2017-06-02T00:17:48.363Z,101308.65
2017-06-02T00:20:15.972Z,101304.06
2017-06-02T00:22:43.545Z,101302.61
2017-06-02T00:25:11.028Z,101302.07
2017-06-02T00:27:38.600Z,101307.35
2017-06-02T00:30:06.109Z,101305.23
2017-06-02T00:32:34.006Z,101297.11
2017-06-02T00:35:01.563Z,101292.92
2017-06-02T00:37:29.133Z,101298.17
2017-06-02T00:39:56.740Z,101291.81
2017-06-02T00:42:24.296Z,101287.59
2017-06-02T00:44:51.871Z,101287.36
2017-06-02T00:47:19.435Z,101279.80
2017-06-02T00:49:47.064Z,101286.34
2017-06-02T00:52:14.620Z,101279.22
2017-06-02T00:54:42.266Z,101280.41
2017-06-02T00:57:09.817Z,101281.41
2017-06-02T00:59:37.400Z,101270.59
2017-06-02T01:02:04.923Z,101272.20
2017-06-02T01:04:32.487Z,101271.77
2017-06-02T01:07:00.013Z,101273.67
2017-06-02T01:09:27.628Z,101274.36
2017-06-02T01:11:55.153Z,101271.47
2017-06-02T01:14:22.728Z,101267.05
2017-06-02T01:16:50.263Z,101264.60
2017-06-02T01:19:17.829Z,101264.13
2017-06-02T01:21:45.371Z,101267.13
2017-06-02T01:24:13.029Z,101270.05
2017-06-02T01:26:40.552Z,101267.50
2017-06-02T01:29:08.186Z,101266.48
2017-06-02T01:31:35.751Z,101266.11
2017-06-02T01:34:03.270Z,101269.52
2017-06-02T01:36:30.831Z,101260.55
2017-06-02T01:38:58.363Z,101259.48
2017-06-02T01:41:25.935Z,101254.89
2017-06-02T01:43:53.452Z,101255.09
2017-06-02T01:46:21.023Z,101253.64
2017-06-02T01:48:48.555Z,101251.81
2017-06-02T01:51:16.111Z,101251.13
2017-06-02T01:53:43.640Z,101246.67
2017-06-02T01:56:11.200Z,101246.10
2017-06-02T01:58:38.727Z,101243.41
2017-06-02T02:01:06.291Z,101248.50
2017-06-02T02:03:33.826Z,101247.41
2017-06-02T02:06:01.392Z,101246.67
2017-06-02T02:08:28.916Z,101239.78
2017-06-02T02:10:56.540Z,101242.55
2017-06-02T02:13:24.100Z,101238.41
2017-06-02T02:15:51.671Z,101236.91
2017-06-02T02:18:19.318Z,101240.97
2017-06-02T02:20:46.883Z,101234.08
2017-06-02T02:23:14.487Z,101231.53
2017-06-02T02:25:42.051Z,101229.52
2017-06-02T02:28:09.691Z,101225.91
2017-06-02T02:30:37.255Z,101220.48
2017-06-02T02:33:04.820Z,101218.51
2017-06-02T02:35:32.376Z,101214.69
2017-06-02T02:37:59.935Z,101215.97
2017-06-02T02:40:27.500Z,101212.32
2017-06-02T02:42:55.070Z,101214.01
2017-06-02T02:45:22.603Z,101208.27
2017-06-02T02:47:50.168Z,101211.34
2017-06-02T02:50:17.741Z,101206.45
2017-06-02T02:52:45.314Z,101204.34
2017-06-02T02:55:12.844Z,101210.47
2017-06-02T02:57:40.512Z,101209.96
2017-06-02T03:00:08.122Z,101205.14
2017-06-02T03:02:35.835Z,101207.67
2017-06-02T03:05:03.384Z,101208.94
2017-06-02T03:07:30.920Z,101212.60
2017-06-02T03:09:58.523Z,101210.98
2017-06-02T03:12:26.116Z,101207.16
2017-06-02T03:14:53.696Z,101208.16
2017-06-02T03:17:21.302Z,101212.02
2017-06-02T03:19:48.844Z,101209.87
2017-06-02T03:22:16.397Z,101210.30
2017-06-02T03:24:43.963Z,101209.38
2017-06-02T03:27:11.494Z,101210.68
2017-06-02T03:29:39.116Z,101205.66
2017-06-02T03:32:06.644Z,101207.16
2017-06-02T03:34:34.211Z,101207.00
2017-06-02T03:37:01.751Z,101205.97
2017-06-02T03:39:29.312Z,101206.43
2017-06-02T03:41:56.850Z,101202.64
2017-06-02T03:44:24.414Z,101207.13
2017-06-02T03:46:51.935Z,101197.03
2017-06-02T03:49:19.491Z,101198.02
2017-06-02T03:51:47.011Z,101202.55
2017-06-02T03:54:15.004Z,101204.73
2017-06-02T03:56:42.531Z,101198.31
2017-06-02T03:59:10.107Z,101200.08
2017-06-02T04:01:37.735Z,101197.17
2017-06-02T04:04:05.306Z,101196.86
2017-06-02T04:06:32.879Z,101197.07
2017-06-02T04:09:00.424Z,101196.61
2017-06-02T04:11:27.989Z,101197.15
2017-06-02T04:13:55.537Z,101200.54
2017-06-02T04:16:23.108Z,101194.34
2017-06-02T04:18:50.651Z,101198.34
2017-06-02T04:21:18.220Z,101200.13
2017-06-02T04:23:45.744Z,101202.00
2017-06-02T04:26:13.384Z,101201.49
2017-06-02T04:28:40.958Z,101208.27
2017-06-02T04:31:08.520Z,101202.84
2017-06-02T04:33:36.060Z,101203.05
2017-06-02T04:36:03.615Z,101202.09
2017-06-02T04:38:31.176Z,101201.26
2017-06-02T04:40:58.727Z,101195.48
2017-06-02T04:43:26.265Z,101197.53
2017-06-02T04:45:53.839Z,101193.70
2017-06-02T04:48:21.413Z,101194.91
2017-06-02T04:50:49.895Z,101192.69
2017-06-02T04:53:17.791Z,101195.92
2017-06-02T04:55:45.399Z,101195.23
2017-06-02T04:58:13.001Z,101198.78
2017-06-02T05:00:40.544Z,101199.47
2017-06-02T05:03:08.102Z,101195.19
2017-06-02T05:05:35.679Z,101201.08
2017-06-02T05:08:03.244Z,101195.69
2017-06-02T05:10:30.775Z,101195.02
2017-06-02T05:12:58.362Z,101193.27
2017-06-02T05:15:25.939Z,101201.28
2017-06-02T05:17:53.539Z,101196.19
2017-06-02T05:20:21.081Z,101192.67
2017-06-02T05:22:48.659Z,101189.95
2017-06-02T05:25:16.198Z,101192.23
2017-06-02T05:27:43.841Z,101191.31
2017-06-02T05:30:11.383Z,101188.27
2017-06-02T05:32:38.982Z,101188.21
2017-06-02T05:35:06.511Z,101190.64
2017-06-02T05:37:34.027Z,101189.37
2017-06-02T05:40:01.606Z,101186.33
2017-06-02T05:42:29.127Z,101184.74
2017-06-02T05:44:56.719Z,101183.25
2017-06-02T05:47:25.407Z,101181.41
2017-06-02T05:49:53.005Z,101179.66
2017-06-02T05:52:20.544Z,101185.45
2017-06-02T05:54:48.116Z,101181.59
2017-06-02T05:57:15.635Z,101185.14
2017-06-02T05:59:43.288Z,101185.39
2017-06-02T06:02:10.819Z,101180.44
2017-06-02T06:04:38.467Z,101180.53
2017-06-02T06:07:06.015Z,101180.45
2017-06-02T06:09:33.603Z,101185.52
2017-06-02T06:12:01.117Z,101187.88
2017-06-02T06:14:28.765Z,101188.12
2017-06-02T06:16:56.324Z,101189.98
2017-06-02T06:19:23.899Z,101192.80
2017-06-02T06:21:51.477Z,101187.92
2017-06-02T06:24:19.412Z,101191.28
2017-06-02T06:26:46.956Z,101187.67
2017-06-02T06:29:14.494Z,101182.08
2017-06-02T06:31:42.056Z,101198.69
2017-06-02T06:34:09.603Z,101186.17
2017-06-02T06:36:37.171Z,101187.30
2017-06-02T06:39:04.676Z,101182.48
2017-06-02T06:41:32.235Z,101184.64
2017-06-02T06:43:59.801Z,101181.75
2017-06-02T06:46:27.388Z,101185.36
2017-06-02T06:48:54.948Z,101192.34
2017-06-02T06:51:22.503Z,101187.77
2017-06-02T06:53:50.023Z,101186.48
2017-06-02T06:56:17.743Z,101189.20
2017-06-02T06:58:45.290Z,101186.48
2017-06-02T07:01:12.813Z,101182.47
2017-06-02T07:03:40.383Z,101184.93
2017-06-02T07:06:07.912Z,101185.13
2017-06-02T07:08:35.483Z,101184.55
2017-06-02T07:11:03.016Z,101190.52
2017-06-02T07:13:30.841Z,101186.80
2017-06-02T07:15:58.468Z,101173.86
2017-06-02T07:18:26.039Z,101176.02
2017-06-02T07:20:53.612Z,101177.22
2017-06-02T07:23:21.212Z,101172.17
2017-06-02T07:25:48.784Z,101180.82
2017-06-02T07:28:16.311Z,101185.45
2017-06-02T07:30:43.988Z,101178.25
2017-06-02T07:33:11.511Z,101174.45
2017-06-02T07:35:39.056Z,101171.30
2017-06-02T07:38:06.622Z,101174.81
2017-06-02T07:40:34.143Z,101174.03
2017-06-02T07:43:02.328Z,101177.88
2017-06-02T07:45:30.879Z,101175.44
2017-06-02T07:47:58.779Z,101180.38
2017-06-02T07:50:26.788Z,101178.23
2017-06-02T07:52:54.700Z,101175.87
2017-06-02T07:55:22.426Z,101175.67
2017-06-02T07:57:50.140Z,101181.38
2017-06-02T08:00:17.775Z,101176.03
2017-06-02T08:02:45.299Z,101172.66
2017-06-02T08:05:12.966Z,101174.05
2017-06-02T08:07:40.503Z,101166.44
2017-06-02T08:10:08.042Z,101171.64
2017-06-02T08:12:35.610Z,101168.83
2017-06-02T08:15:03.162Z,101164.84
2017-06-02T08:17:30.775Z,101166.64
2017-06-02T08:19:58.356Z,101170.13
2017-06-02T08:22:26.919Z,101164.84
2017-06-02T08:24:54.726Z,101165.67
2017-06-02T08:27:22.480Z,101158.38
2017-06-02T08:29:50.299Z,101167.20
2017-06-02T08:32:17.831Z,101161.06
2017-06-02T08:34:45.559Z,101164.72
2017-06-02T08:37:13.167Z,101163.43
2017-06-02T08:39:40.704Z,101164.42
2017-06-02T08:42:08.288Z,101161.92
2017-06-02T08:44:35.836Z,101159.80
2017-06-02T08:47:03.416Z,101159.03
2017-06-02T08:49:30.949Z,101155.94
2017-06-02T08:51:58.695Z,101156.95
2017-06-02T08:54:26.364Z,101161.75
2017-06-02T08:56:54.113Z,101153.20
2017-06-02T08:59:21.750Z,101153.10
2017-06-02T09:01:49.343Z,101154.95
2017-06-02T09:04:16.930Z,101156.73
2017-06-02T09:06:44.523Z,101159.17
2017-06-02T09:09:12.043Z,101160.58
2017-06-02T09:12:15.234Z,101156.88
2017-06-02T09:14:42.777Z,101152.66
2017-06-02T09:17:10.459Z,101157.91
2017-06-02T09:19:38.044Z,101159.72
2017-06-02T09:22:05.574Z,101158.24
2017-06-02T09:24:33.128Z,101157.47
2017-06-02T09:27:00.721Z,101154.34
2017-06-02T09:29:28.273Z,101154.45
2017-06-02T09:31:55.872Z,101153.14
2017-06-02T09:34:23.538Z,101147.78
2017-06-02T09:36:51.057Z,101139.70
2017-06-02T09:39:18.579Z,101139.58
2017-06-02T09:41:46.135Z,101137.61
2017-06-02T09:44:13.666Z,101140.56
2017-06-02T09:46:41.428Z,101147.66
2017-06-02T09:49:08.951Z,101139.36
2017-06-02T09:51:36.612Z,101144.42
2017-06-02T09:54:04.276Z,101147.34
2017-06-02T09:56:31.783Z,101143.28
2017-06-02T09:58:59.447Z,101139.44
2017-06-02T10:01:26.974Z,101136.98
2017-06-02T10:03:54.483Z,101139.05
2017-06-02T10:06:22.039Z,101141.53
2017-06-02T10:08:49.562Z,101134.00
2017-06-02T10:11:17.264Z,101135.69
2017-06-02T10:13:44.795Z,101131.36
2017-06-02T10:16:12.330Z,101130.27
2017-06-02T10:18:39.951Z,101126.05
2017-06-02T10:21:07.446Z,101121.03
2017-06-02T10:23:35.420Z,101118.00
2017-06-02T10:26:02.946Z,101113.55
2017-06-02T10:28:30.463Z,101111.11
2017-06-02T10:30:58.036Z,101105.95
2017-06-02T10:33:25.546Z,101104.06
2017-06-02T10:35:53.096Z,101097.12
2017-06-02T10:38:20.652Z,101107.07
2017-06-02T10:40:48.312Z,101105.08
2017-06-02T10:43:15.843Z,101105.22
2017-06-02T10:45:43.355Z,101099.14
2017-06-02T10:48:11.003Z,101090.69
2017-06-02T10:50:38.537Z,101091.61
2017-06-02T10:53:06.167Z,101084.09
2017-06-02T10:55:33.702Z,101085.80
2017-06-02T10:58:01.243Z,101083.33
2017-06-02T11:00:28.795Z,101083.95
2017-06-02T11:02:56.383Z,101076.12
2017-06-02T11:05:24.122Z,101075.92
2017-06-02T11:07:51.646Z,101069.04
2017-06-02T11:10:19.304Z,101078.29
2017-06-02T11:12:46.827Z,101074.48
2017-06-02T11:15:14.355Z,101077.21
2017-06-02T11:17:41.920Z,101068.29
2017-06-02T11:20:09.440Z,101067.70
2017-06-02T11:22:37.365Z,101072.19
2017-06-02T11:25:04.926Z,101065.27
2017-06-02T11:27:32.463Z,101069.98
2017-06-02T11:30:00.047Z,101068.50
2017-06-02T11:32:27.572Z,101063.06
2017-06-02T11:34:55.184Z,101063.42
2017-06-02T11:37:22.727Z,101062.53
2017-06-02T11:39:50.421Z,101066.70
2017-06-02T11:42:17.956Z,101059.14
2017-06-02T11:44:45.511Z,101065.95
2017-06-02T11:47:13.093Z,101054.75
2017-06-02T11:49:40.745Z,101051.17
2017-06-02T11:52:08.480Z,101050.34
2017-06-02T11:54:36.021Z,101051.73
2017-06-02T11:57:03.548Z,101050.58
2017-06-02T11:59:31.156Z,101052.62
2017-06-02T12:01:58.691Z,101053.19
2017-06-02T12:04:26.567Z,101045.70
2017-06-02T12:06:54.087Z,101049.69
2017-06-02T12:09:21.625Z,101046.66
2017-06-02T12:11:49.191Z,101042.81
2017-06-02T12:14:16.715Z,101038.16
2017-06-02T12:16:44.251Z,101038.79
2017-06-02T12:19:11.802Z,101038.86
2017-06-02T12:21:39.387Z,101037.82
2017-06-02T12:24:06.924Z,101038.25
2017-06-02T12:26:34.456Z,101043.05
2017-06-02T12:29:02.012Z,101031.71
2017-06-02T12:31:29.659Z,101025.20
2017-06-02T12:33:57.237Z,101021.33
2017-06-02T12:36:24.776Z,101023.36
2017-06-02T12:38:52.298Z,101027.89
2017-06-02T12:41:19.919Z,101018.31
2017-06-02T12:43:47.447Z,101016.47
2017-06-02T12:46:15.497Z,101011.59
2017-06-02T12:48:43.088Z,101020.77
2017-06-02T12:51:10.598Z,101013.41
2017-06-02T12:53:38.159Z,101024.19
2017-06-02T12:56:05.678Z,101020.53
2017-06-02T12:58:33.263Z,101003.27
2017-06-02T13:01:00.780Z,101006.94
2017-06-02T13:03:28.292Z,101008.44
2017-06-02T13:05:55.852Z,100997.92
2017-06-02T13:08:23.509Z,100992.69
2017-06-02T13:10:51.129Z,101003.26
2017-06-02T13:13:18.646Z,100992.56
2017-06-02T13:15:46.234Z,101001.16
2017-06-02T13:18:13.791Z,100998.84
2017-06-02T13:20:41.307Z,100999.75
2017-06-02T13:23:08.851Z,100997.16
2017-06-02T13:25:36.398Z,100989.49
2017-06-02T13:28:03.967Z,100983.52
2017-06-02T13:30:31.497Z,100988.17
2017-06-02T13:32:59.011Z,100979.80
2017-06-02T13:35:26.555Z,100974.34
2017-06-02T13:37:54.080Z,100971.46
2017-06-02T13:40:21.692Z,100967.06
2017-06-02T13:42:49.363Z,100963.24
2017-06-02T13:45:16.929Z,100958.09
2017-06-02T13:47:44.486Z,100971.95
2017-06-02T13:50:12.079Z,100964.62
2017-06-02T13:52:39.686Z,100960.09
2017-06-02T13:55:07.199Z,100955.55
2017-06-02T13:57:34.761Z,100953.39
2017-06-02T14:00:02.339Z,100950.81
2017-06-02T14:02:29.934Z,100946.90
2017-06-02T14:04:57.500Z,100951.11
2017-06-02T14:07:25.019Z,100957.11
2017-06-02T14:09:52.736Z,100952.56
2017-06-02T14:12:20.339Z,100943.32
2017-06-02T14:14:47.916Z,100944.20
2017-06-02T14:17:15.449Z,100940.27
2017-06-02T14:19:43.363Z,100939.14
2017-06-02T14:22:10.883Z,100937.88
2017-06-02T14:24:38.424Z,100939.53
2017-06-02T14:27:06.004Z,100937.91
2017-06-02T14:29:33.520Z,100933.02
2017-06-02T14:32:01.097Z,100940.56
2017-06-02T14:34:28.659Z,100937.55
2017-06-02T14:36:57.007Z,100935.66
2017-06-02T14:39:24.543Z,100938.95
2017-06-02T14:41:52.080Z,100938.05
2017-06-02T14:44:19.806Z,100928.33
2017-06-02T14:46:47.319Z,100931.48
2017-06-02T14:49:14.883Z,100939.17
2017-06-02T14:51:42.439Z,100928.52
2017-06-02T14:54:09.975Z,100930.83
2017-06-02T14:56:37.517Z,100935.08
2017-06-02T14:59:05.160Z,100922.77
2017-06-02T15:01:32.684Z,100926.59
2017-06-02T15:04:00.236Z,100920.17
2017-06-02T15:06:27.807Z,100928.13
2017-06-02T15:08:55.359Z,100929.86
2017-06-02T15:11:22.894Z,100920.21
2017-06-02T15:13:50.873Z,100923.20
2017-06-02T15:16:18.427Z,100917.23
2017-06-02T15:18:45.992Z,100917.39
2017-06-02T15:21:13.567Z,100912.54
2017-06-02T15:23:41.076Z,100915.07
2017-06-02T15:26:08.640Z,100910.70
2017-06-02T15:28:36.156Z,100907.72
2017-06-02T15:31:03.813Z,100909.57
2017-06-02T15:33:31.324Z,100903.78
2017-06-02T15:35:58.899Z,100905.17
2017-06-02T15:38:26.484Z,100901.47
2017-06-02T15:40:54.030Z,100903.06
2017-06-02T15:43:21.693Z,100892.29
2017-06-02T15:45:49.259Z,100895.64
2017-06-02T15:48:16.871Z,100894.27
2017-06-02T15:50:44.417Z,100896.20
2017-06-02T15:53:11.965Z,100891.23
2017-06-02T15:55:39.483Z,100903.84
2017-06-02T15:58:07.115Z,100901.17
2017-06-02T16:00:34.631Z,100898.23
2017-06-02T16:03:02.154Z,100902.44
2017-06-02T16:05:29.700Z,100906.34
2017-06-02T16:07:57.243Z,100906.96
2017-06-02T16:10:24.856Z,100909.17
2017-06-02T16:12:52.416Z,100904.44
2017-06-02T16:15:20.024Z,100901.30
2017-06-02T16:17:47.568Z,100903.97
2017-06-02T16:20:15.148Z,100911.19
2017-06-02T16:22:42.675Z,100915.75
2017-06-02T16:25:11.204Z,100922.96
2017-06-02T16:27:38.777Z,100925.29
2017-06-02T16:30:06.300Z,100917.05
2017-06-02T16:32:33.886Z,100920.36
2017-06-02T16:35:01.496Z,100922.45
2017-06-02T16:37:33.136Z,100931.19
2017-06-02T16:40:00.921Z,100931.45
2017-06-02T16:42:28.756Z,100940.19
2017-06-02T16:44:56.510Z,100944.46
2017-06-02T16:47:26.748Z,100950.72
2017-06-02T16:49:54.658Z,100943.81
2017-06-02T16:52:22.210Z,100943.77
2017-06-02T16:54:49.859Z,100945.00
2017-06-02T16:57:17.438Z,100948.52
2017-06-02T16:59:45.139Z,100943.90
2017-06-02T17:02:12.703Z,100953.28
2017-06-02T17:04:40.223Z,100950.47
2017-06-02T17:07:07.775Z,100947.26
2017-06-02T17:09:35.306Z,100950.47
2017-06-02T17:12:03.421Z,100952.17
2017-06-02T17:14:30.967Z,100954.97
2017-06-02T17:16:58.885Z,100954.67
2017-06-02T17:19:26.419Z,100956.97
2017-06-02T17:21:54.009Z,100958.86
2017-06-02T17:24:21.646Z,100958.87
2017-06-02T17:26:49.239Z,100957.50
2017-06-02T17:29:16.854Z,100965.43
2017-06-02T17:31:44.391Z,100969.70
2017-06-02T17:34:11.987Z,100972.16
2017-06-02T17:36:39.591Z,100972.94
2017-06-02T17:39:07.115Z,100979.69
2017-06-02T17:41:34.800Z,100990.40
2017-06-02T17:44:02.309Z,100991.03
2017-06-02T17:46:29.835Z,100992.24
2017-06-02T17:48:57.482Z,101001.28
2017-06-02T17:51:25.015Z,101005.38
2017-06-02T17:53:52.600Z,101009.22
2017-06-02T17:56:20.175Z,100998.63
2017-06-02T17:58:47.870Z,100997.18
2017-06-02T18:01:15.424Z,100995.34
2017-06-02T18:03:43.661Z,100998.53
2017-06-02T18:06:11.310Z,100991.37
2017-06-02T18:08:38.931Z,100991.24
2017-06-02T18:11:06.479Z,100984.88
2017-06-02T18:13:34.000Z,100982.19
2017-06-02T18:16:01.555Z,100987.57
2017-06-02T18:18:29.065Z,100984.83
2017-06-02T18:20:56.723Z,100977.88
2017-06-02T18:23:24.298Z,100976.68
2017-06-02T18:25:51.838Z,100981.33
2017-06-02T18:28:19.789Z,100983.44
2017-06-02T18:30:47.400Z,100979.07
2017-06-02T18:33:14.951Z,100978.14
2017-06-02T18:35:42.581Z,100973.17
2017-06-02T18:38:10.104Z,100971.50
2017-06-02T18:40:38.035Z,100970.87
2017-06-02T18:43:05.571Z,100969.45
2017-06-02T18:45:33.124Z,100967.59
2017-06-02T18:48:00.665Z,100968.80
2017-06-02T18:50:28.267Z,100960.77
2017-06-02T18:52:55.939Z,100951.94
2017-06-02T18:55:23.555Z,100944.23
2017-06-02T18:57:51.126Z,100947.05
2017-06-02T19:00:18.672Z,100940.38
2017-06-02T19:02:46.249Z,100924.92
2017-06-02T19:05:13.791Z,100927.80
2017-06-02T19:07:41.407Z,100933.38
2017-06-02T19:10:08.912Z,100929.16
2017-06-02T19:12:36.473Z,100923.85
2017-06-02T19:15:04.054Z,100917.88
2017-06-02T19:17:31.601Z,100921.91
2017-06-02T19:19:59.127Z,100928.67
2017-06-02T19:22:26.680Z,100930.67
2017-06-02T19:24:54.195Z,100930.25
2017-06-02T19:27:25.531Z,100935.27
2017-06-02T19:29:53.069Z,100936.47
2017-06-02T19:32:20.635Z,100938.55
2017-06-02T19:34:48.163Z,100939.17
2017-06-02T19:37:15.734Z,100933.80
2017-06-02T19:39:43.274Z,100941.13
2017-06-02T19:42:10.809Z,100941.62
2017-06-02T19:44:38.426Z,100938.03
2017-06-02T19:47:05.955Z,100939.71
2017-06-02T19:49:33.627Z,100933.52
2017-06-02T19:52:01.166Z,100942.66
2017-06-02T19:54:28.699Z,100940.45
2017-06-02T19:56:56.248Z,100935.94
2017-06-02T19:59:23.772Z,100941.41
2017-06-02T20:01:51.736Z,100950.27
2017-06-02T20:04:19.275Z,100951.64
2017-06-02T20:06:46.908Z,100959.36
2017-06-02T20:09:15.982Z,100963.88
2017-06-02T20:11:43.643Z,100972.23
2017-06-02T20:14:11.158Z,100974.50
2017-06-02T20:16:38.687Z,100971.64
2017-06-02T20:19:06.222Z,100974.97
2017-06-02T20:21:33.747Z,100977.88
2017-06-02T20:24:01.325Z,100978.39
2017-06-02T20:26:28.836Z,100981.57
2017-06-02T20:28:56.391Z,100988.77
2017-06-02T20:31:24.097Z,100984.89
2017-06-02T20:33:51.635Z,100977.48
2017-06-02T20:36:19.184Z,100980.84
2017-06-02T20:38:46.710Z,100979.20
2017-06-02T20:41:14.328Z,100978.29
2017-06-02T20:43:41.914Z,100979.65
2017-06-02T20:46:09.475Z,100979.61
2017-06-02T20:48:37.051Z,100980.61
2017-06-02T20:51:04.781Z,100981.82
2017-06-02T20:53:32.329Z,100978.21
2017-06-02T20:55:59.907Z,100982.48
2017-06-02T20:58:27.479Z,100986.84
2017-06-02T21:00:55.051Z,100982.66
2017-06-02T21:03:22.639Z,100986.63
2017-06-02T21:05:50.178Z,100984.38
2017-06-02T21:08:17.716Z,100983.70
2017-06-02T21:10:45.250Z,100990.67
2017-06-02T21:13:12.826Z,100987.19
2017-06-02T21:15:40.460Z,100987.05
2017-06-02T21:18:07.979Z,100986.58
2017-06-02T21:20:35.600Z,100984.05
2017-06-02T21:23:03.143Z,100983.05
2017-06-02T21:25:30.775Z,100979.25
2017-06-02T21:27:58.573Z,100979.08
2017-06-02T21:30:26.103Z,100971.46
2017-06-02T21:32:53.691Z,100964.66
2017-06-02T21:35:21.528Z,100967.12
2017-06-02T21:37:49.061Z,100962.75
2017-06-02T21:40:16.735Z,100958.88
2017-06-02T21:42:44.257Z,100959.02
2017-06-02T21:45:11.786Z,100953.75
2017-06-02T21:47:39.675Z,100948.55
2017-06-02T21:50:07.207Z,100945.37
2017-06-02T21:52:34.747Z,100947.62
2017-06-02T21:55:02.307Z,100944.90
2017-06-02T21:57:29.829Z,100948.45
2017-06-02T21:59:57.450Z,100942.86
2017-06-02T22:02:24.984Z,100938.45
2017-06-02T22:04:52.634Z,100938.38
2017-06-02T22:07:20.185Z,100938.70
2017-06-02T22:09:47.856Z,100940.43
2017-06-02T22:12:15.502Z,100935.88
2017-06-02T22:14:44.348Z,100930.27
2017-06-02T22:17:12.059Z,100921.78
2017-06-02T22:19:39.676Z,100935.53
2017-06-02T22:22:07.240Z,100935.70
2017-06-02T22:24:34.801Z,100934.30
2017-06-02T22:27:02.483Z,100930.94
2017-06-02T22:29:30.059Z,100929.33
2017-06-02T22:31:57.580Z,100930.34
2017-06-02T22:34:25.156Z,100933.48
2017-06-02T22:36:52.675Z,100932.69
2017-06-02T22:39:20.563Z,100925.36
2017-06-02T22:41:48.091Z,100921.83
2017-06-02T22:44:15.642Z,100918.50
2017-06-02T22:46:43.240Z,100919.22
2017-06-02T22:49:10.795Z,100920.34
2017-06-02T22:51:38.440Z,100925.91
2017-06-02T22:54:06.120Z,100929.05
2017-06-02T22:56:34.087Z,100921.47
2017-06-02T22:59:01.636Z,100925.41
2017-06-02T23:01:29.155Z,100925.56
2017-06-02T23:03:56.706Z,100932.57
2017-06-02T23:06:24.229Z,100923.55
2017-06-02T23:08:51.797Z,100930.13
2017-06-02T23:11:19.380Z,100933.05
2017-06-02T23:13:47.139Z,100926.97
2017-06-02T23:16:14.669Z,100916.65
2017-06-02T23:18:42.234Z,100917.25
2017-06-02T23:21:09.780Z,100915.83
2017-06-02T23:23:37.533Z,100913.25
2017-06-02T23:28:39.055Z,100915.33
2017-06-02T23:31:06.605Z,100918.22
2017-06-02T23:33:34.144Z,100910.11
2017-06-02T23:36:02.155Z,100901.75
2017-06-02T23:38:29.711Z,100904.13
2017-06-02T23:40:57.272Z,100912.23
2017-06-02T23:43:24.811Z,100903.94
2017-06-02T23:45:52.367Z,100905.06
2017-06-02T23:48:19.911Z,100900.82
2017-06-02T23:50:47.465Z,100887.48
2017-06-02T23:53:15.012Z,100886.12
2017-06-02T23:55:42.597Z,100876.86
2017-06-02T23:58:10.128Z,100865.99
