createdAt,value
2018-09-05T00:01:33.095Z,101770.75
2018-09-05T00:04:02.076Z,101772.22
2018-09-05T00:06:31.000Z,101773.86
2018-09-05T00:08:59.951Z,101771.08
2018-09-05T00:11:28.910Z,101768.86
2018-09-05T00:13:57.855Z,101763.56
2018-09-05T00:16:26.819Z,101762.31
2018-09-05T00:18:55.719Z,101770.08
2018-09-05T00:21:24.629Z,101770.16
2018-09-05T00:23:53.626Z,101765.94
2018-09-05T00:26:22.637Z,101764.08
2018-09-05T00:28:51.652Z,101764.97
2018-09-05T00:31:20.713Z,101764.97
2018-09-05T00:33:49.703Z,101761.64
2018-09-05T00:36:18.703Z,101763.44
2018-09-05T00:38:47.637Z,101754.47
2018-09-05T00:41:16.585Z,101752.10
2018-09-05T00:43:45.491Z,101759.33
2018-09-05T00:46:14.440Z,101757.50
2018-09-05T00:48:43.408Z,101761.97
2018-09-05T00:51:12.400Z,101761.18
2018-09-05T00:53:45.103Z,101755.36
2018-09-05T00:56:14.081Z,101755.03
2018-09-05T00:58:50.263Z,101756.50
2018-09-05T01:01:20.285Z,101756.50
2018-09-05T01:03:49.283Z,101757.81
2018-09-05T01:06:28.333Z,101756.50
2018-09-05T01:08:59.723Z,101756.61
2018-09-05T01:11:34.734Z,101752.92
2018-09-05T01:14:03.725Z,101755.42
2018-09-05T01:16:38.063Z,101757.45
2018-09-05T01:19:09.243Z,101748.81
2018-09-05T01:21:38.243Z,101747.84
2018-09-05T01:24:14.691Z,101754.81
2018-09-05T01:26:43.848Z,101749.59
2018-09-05T01:29:12.867Z,101744.27
2018-09-05T01:31:50.887Z,101739.05
2018-09-05T01:34:19.806Z,101746.88
2018-09-05T01:36:49.875Z,101743.20
2018-09-05T01:39:25.159Z,101731.04
2018-09-05T01:41:54.011Z,101738.98
2018-09-05T01:44:23.106Z,101738.73
2018-09-05T01:47:00.143Z,101736.41
2018-09-05T01:49:29.231Z,101732.44
2018-09-05T01:52:05.541Z,101735.25
2018-09-05T01:54:35.558Z,101737.86
2018-09-05T01:57:04.606Z,101734.89
2018-09-05T01:59:53.389Z,101735.89
2018-09-05T02:05:07.371Z,101729.21
2018-09-05T02:07:43.320Z,101724.06
2018-09-05T02:10:15.909Z,101725.24
2018-09-05T02:12:48.542Z,101724.74
2018-09-05T02:15:17.501Z,101718.16
2018-09-05T02:17:48.265Z,101725.67
2018-09-05T02:20:22.918Z,101719.59
2018-09-05T02:22:52.035Z,101718.59
2018-09-05T02:25:20.986Z,101712.63
2018-09-05T02:27:59.519Z,101719.20
2018-09-05T02:31:01.209Z,101719.09
2018-09-05T02:33:31.167Z,101712.95
2018-09-05T02:36:00.079Z,101715.77
2018-09-05T02:38:30.229Z,101712.95
2018-09-05T02:41:05.363Z,101714.20
2018-09-05T02:43:42.927Z,101707.27
2018-09-05T02:46:13.103Z,101708.91
2018-09-05T02:48:52.303Z,101706.80
2018-09-05T02:51:21.375Z,101711.56
2018-09-05T02:53:54.291Z,101704.13
2018-09-05T02:56:27.434Z,101695.58
2018-09-05T02:58:56.461Z,101696.54
2018-09-05T03:01:36.867Z,101698.22
2018-09-05T03:04:13.966Z,101700.62
2018-09-05T03:06:42.855Z,101701.37
2018-09-05T03:09:11.876Z,101699.16
2018-09-05T03:11:48.333Z,101699.94
2018-09-05T03:14:17.291Z,101705.91
2018-09-05T03:16:46.191Z,101705.23
2018-09-05T03:19:22.344Z,101709.30
2018-09-05T03:21:52.340Z,101710.44
2018-09-05T03:24:21.265Z,101712.48
2018-09-05T03:26:51.855Z,101712.02
2018-09-05T03:29:25.113Z,101706.20
2018-09-05T03:31:54.280Z,101702.94
2018-09-05T03:34:23.159Z,101697.72
