createdAt,value
2022-08-07T00:00:28.080Z,1.17
2022-08-07T00:03:14.926Z,1.00
2022-08-07T00:06:02.316Z,1.10
2022-08-07T00:08:49.203Z,1.00
2022-08-07T00:11:48.094Z,1.05
2022-08-07T00:14:44.327Z,1.20
2022-08-07T00:17:39.664Z,1.02
2022-08-07T00:20:29.867Z,1.08
2022-08-07T00:23:24.236Z,1.20
2022-08-07T00:26:18.717Z,1.13
2022-08-07T00:29:19.790Z,1.30
2022-08-07T00:32:15.941Z,1.20
2022-08-07T00:35:02.763Z,1.10
2022-08-07T00:37:51.665Z,1.20
2022-08-07T00:40:40.990Z,1.17
2022-08-07T00:44:01.111Z,1.27
2022-08-07T00:46:34.882Z,0.85
2022-08-07T00:49:24.919Z,1.10
2022-08-07T00:52:28.615Z,1.20
2022-08-07T00:56:02.910Z,1.20
2022-08-07T00:58:49.600Z,1.20
2022-08-07T01:01:44.434Z,1.00
2022-08-07T01:04:43.376Z,1.20
2022-08-07T01:07:40.095Z,1.20
2022-08-07T01:13:12.648Z,1.20
2022-08-07T01:16:12.961Z,1.20
2022-08-07T01:19:25.493Z,1.00
2022-08-07T01:22:29.406Z,1.15
2022-08-07T01:25:40.326Z,1.00
2022-08-07T01:28:31.446Z,1.30
2022-08-07T01:31:42.725Z,1.25
2022-08-07T01:34:35.962Z,1.30
2022-08-07T01:37:36.296Z,1.08
2022-08-07T01:41:26.372Z,1.40
2022-08-07T01:44:07.318Z,1.20
2022-08-07T01:46:54.941Z,1.00
2022-08-07T01:52:49.661Z,1.10
2022-08-07T01:55:45.736Z,1.17
2022-08-07T01:58:40.845Z,1.08
2022-08-07T02:01:59.708Z,1.00
2022-08-07T02:05:05.572Z,1.30
2022-08-07T02:07:55.867Z,0.98
2022-08-07T02:10:43.767Z,1.30
2022-08-07T02:13:56.347Z,1.40
2022-08-07T02:16:47.601Z,1.40
2022-08-07T02:20:05.035Z,1.27
2022-08-07T02:22:44.898Z,1.23
2022-08-07T02:29:48.734Z,1.48
2022-08-07T02:33:00.438Z,1.52
2022-08-07T02:36:29.774Z,1.40
2022-08-07T02:40:02.075Z,1.60
2022-08-07T02:43:00.631Z,1.40
2022-08-07T02:46:00.385Z,1.50
2022-08-07T02:48:55.026Z,1.25
2022-08-07T02:51:49.932Z,1.40
2022-08-07T02:54:47.126Z,1.50
2022-08-07T02:58:04.358Z,1.23
2022-08-07T03:00:58.735Z,1.33
2022-08-07T03:03:52.561Z,1.17
2022-08-07T03:06:44.825Z,1.20
2022-08-07T03:09:42.368Z,1.38
2022-08-07T03:12:33.879Z,1.23
2022-08-07T03:15:30.346Z,1.20
2022-08-07T03:18:54.392Z,1.40
2022-08-07T03:22:18.851Z,1.35
2022-08-07T03:25:17.481Z,1.30
2022-08-07T03:31:50.034Z,1.40
2022-08-07T03:37:46.495Z,1.20
2022-08-07T03:40:44.244Z,1.20
2022-08-07T03:43:36.065Z,0.98
2022-08-07T03:47:13.003Z,1.20
2022-08-07T03:50:11.034Z,1.30
2022-08-07T04:00:04.138Z,1.00
2022-08-07T04:03:15.865Z,1.30
2022-08-07T04:06:02.929Z,1.23
2022-08-07T04:13:02.627Z,1.05
2022-08-07T04:15:49.624Z,1.30
2022-08-07T04:18:59.643Z,1.40
2022-08-07T04:21:59.526Z,1.00
2022-08-07T04:24:48.251Z,1.00
2022-08-07T04:27:44.126Z,1.00
2022-08-07T04:30:55.634Z,1.20
2022-08-07T04:33:46.757Z,1.10
2022-08-07T04:36:43.653Z,1.30
2022-08-07T04:39:35.637Z,1.20
2022-08-07T04:42:28.631Z,1.02
2022-08-07T04:45:19.719Z,1.30
2022-08-07T04:48:38.007Z,1.10
2022-08-07T04:51:31.922Z,1.15
2022-08-07T04:54:34.903Z,1.25
2022-08-07T04:58:24.120Z,1.00
2022-08-07T05:01:56.841Z,1.10
2022-08-07T05:04:54.888Z,1.13
2022-08-07T05:08:00.581Z,1.30
2022-08-07T05:10:51.266Z,1.17
2022-08-07T05:14:53.904Z,1.20
2022-08-07T05:17:12.001Z,1.17
2022-08-07T05:20:11.343Z,1.08
2022-08-07T05:23:15.632Z,1.13
2022-08-07T05:26:13.328Z,1.23
2022-08-07T05:29:08.197Z,1.30
2022-08-07T05:31:57.598Z,1.10
2022-08-07T05:34:45.740Z,1.10
2022-08-07T05:37:40.880Z,1.05
2022-08-07T05:40:29.394Z,0.95
2022-08-07T05:43:17.002Z,1.20
2022-08-07T05:46:05.627Z,1.30
2022-08-07T05:48:59.227Z,1.08
2022-08-07T05:51:49.342Z,1.20
2022-08-07T05:54:53.244Z,1.30
2022-08-07T05:57:46.353Z,1.08
2022-08-07T06:00:35.138Z,1.30
2022-08-07T06:03:23.240Z,1.20
2022-08-07T06:06:17.426Z,1.10
2022-08-07T06:09:06.371Z,1.35
2022-08-07T06:12:07.163Z,1.20
2022-08-07T06:14:55.005Z,1.30
2022-08-07T06:17:53.552Z,1.15
2022-08-07T06:20:50.482Z,1.10
2022-08-07T06:24:37.566Z,1.23
2022-08-07T06:26:59.692Z,1.30
2022-08-07T06:29:52.530Z,1.17
2022-08-07T06:32:44.184Z,1.35
2022-08-07T06:35:45.477Z,1.20
2022-08-07T06:38:35.175Z,1.10
2022-08-07T06:42:02.604Z,1.40
2022-08-07T06:44:45.327Z,1.40
2022-08-07T06:47:48.090Z,1.35
2022-08-07T06:50:47.855Z,1.52
2022-08-07T06:55:28.411Z,1.20
2022-08-07T06:56:49.676Z,1.63
2022-08-07T07:00:14.420Z,1.48
2022-08-07T07:02:57.693Z,1.40
2022-08-07T07:06:02.625Z,1.45
2022-08-07T07:08:52.942Z,1.50
2022-08-07T07:12:08.552Z,1.40
2022-08-07T07:15:03.507Z,1.50
2022-08-07T07:17:53.532Z,1.20
2022-08-07T07:21:04.087Z,1.30
2022-08-07T07:24:09.952Z,1.30
2022-08-07T07:27:00.318Z,1.50
2022-08-07T07:30:09.206Z,1.30
2022-08-07T07:32:58.356Z,1.20
2022-08-07T07:36:04.059Z,1.45
2022-08-07T07:38:52.092Z,1.50
2022-08-07T07:44:49.639Z,1.20
2022-08-07T07:47:52.059Z,1.33
2022-08-07T07:50:40.375Z,1.30
2022-08-07T07:53:28.551Z,1.20
2022-08-07T07:56:30.193Z,1.50
2022-08-07T07:59:20.845Z,1.30
2022-08-07T08:02:34.274Z,1.30
2022-08-07T08:05:23.793Z,1.20
2022-08-07T08:08:36.934Z,1.30
2022-08-07T08:11:47.185Z,1.20
2022-08-07T08:14:36.499Z,1.23
2022-08-07T08:17:56.683Z,1.10
2022-08-07T08:20:33.173Z,1.13
2022-08-07T08:23:42.457Z,1.20
2022-08-07T08:26:50.551Z,0.98
2022-08-07T08:29:54.584Z,1.10
2022-08-07T08:32:52.984Z,1.00
2022-08-07T08:35:47.089Z,1.00
2022-08-07T08:38:42.325Z,1.00
2022-08-07T08:41:56.876Z,1.02
2022-08-07T08:45:13.218Z,1.00
2022-08-07T08:48:03.443Z,1.10
2022-08-07T08:50:55.618Z,0.80
2022-08-07T08:54:07.299Z,1.10
2022-08-07T08:56:54.843Z,1.10
2022-08-07T08:59:52.605Z,0.90
2022-08-07T09:02:59.355Z,0.90
2022-08-07T09:06:36.609Z,1.00
2022-08-07T09:09:49.039Z,0.93
2022-08-07T09:13:02.914Z,1.00
2022-08-07T09:16:20.309Z,0.80
2022-08-07T09:19:51.289Z,0.95
2022-08-07T09:24:33.732Z,0.80
2022-08-07T09:26:09.891Z,0.90
2022-08-07T09:30:05.813Z,0.80
2022-08-07T09:32:54.600Z,0.90
2022-08-07T09:36:01.255Z,0.90
2022-08-07T09:39:52.687Z,0.70
2022-08-07T09:42:41.892Z,0.80
2022-08-07T09:47:52.710Z,0.80
2022-08-07T09:50:00.852Z,0.77
2022-08-07T09:52:53.734Z,0.77
2022-08-07T09:56:05.467Z,0.82
2022-08-07T09:59:35.675Z,0.75
2022-08-07T10:06:00.292Z,0.60
2022-08-07T10:09:58.975Z,0.77
2022-08-07T10:12:52.972Z,0.82
2022-08-07T10:15:46.939Z,0.85
2022-08-07T10:18:55.278Z,0.93
2022-08-07T10:22:33.760Z,0.75
2022-08-07T10:25:42.387Z,0.60
2022-08-07T10:28:38.414Z,0.70
2022-08-07T10:31:38.996Z,1.02
2022-08-07T10:34:38.375Z,0.70
2022-08-07T10:38:00.948Z,0.90
2022-08-07T10:41:45.922Z,0.65
2022-08-07T10:44:38.576Z,0.70
2022-08-07T10:47:53.634Z,0.70
2022-08-07T10:50:50.372Z,0.70
2022-08-07T10:54:00.251Z,0.80
2022-08-07T10:57:13.704Z,0.80
2022-08-07T11:00:36.607Z,0.80
2022-08-07T11:03:28.046Z,0.60
2022-08-07T11:06:31.332Z,0.80
2022-08-07T11:10:07.909Z,0.60
2022-08-07T11:12:37.992Z,0.55
2022-08-07T11:15:32.252Z,0.60
2022-08-07T11:18:50.909Z,0.68
2022-08-07T11:22:31.605Z,0.70
2022-08-07T11:25:27.189Z,0.52
2022-08-07T11:28:35.822Z,0.70
2022-08-07T11:31:26.894Z,0.70
2022-08-07T11:34:20.925Z,0.88
2022-08-07T11:37:19.921Z,0.80
2022-08-07T11:40:19.245Z,0.60
2022-08-07T11:43:16.846Z,0.80
2022-08-07T11:46:32.593Z,0.65
2022-08-07T11:50:32.436Z,0.57
2022-08-07T11:53:21.836Z,0.85
2022-08-07T11:56:42.706Z,0.70
2022-08-07T12:00:10.940Z,0.70
2022-08-07T12:03:08.465Z,0.80
2022-08-07T12:06:37.402Z,0.60
2022-08-07T12:10:05.919Z,0.65
2022-08-07T12:12:59.486Z,0.80
2022-08-07T12:16:06.127Z,0.80
2022-08-07T12:19:10.688Z,0.65
2022-08-07T12:22:39.480Z,0.68
2022-08-07T12:26:05.854Z,0.80
2022-08-07T12:29:13.483Z,0.68
2022-08-07T12:32:29.315Z,0.73
2022-08-07T12:35:17.519Z,0.73
2022-08-07T12:38:11.630Z,0.70
2022-08-07T12:41:49.323Z,0.80
2022-08-07T12:44:46.754Z,0.60
2022-08-07T12:47:43.939Z,0.50
2022-08-07T12:50:40.176Z,0.73
2022-08-07T12:54:24.448Z,0.90
2022-08-07T12:56:55.088Z,0.70
2022-08-07T12:59:54.196Z,0.80
2022-08-07T13:02:57.611Z,0.80
2022-08-07T13:06:27.119Z,1.05
2022-08-07T13:10:21.748Z,0.70
2022-08-07T13:12:51.859Z,0.68
2022-08-07T13:15:51.945Z,0.80
2022-08-07T13:19:11.382Z,0.63
2022-08-07T13:22:29.134Z,0.52
2022-08-07T13:25:41.784Z,0.80
2022-08-07T13:28:54.264Z,0.73
2022-08-07T13:32:32.012Z,0.80
2022-08-07T13:35:59.654Z,0.70
2022-08-07T13:39:02.081Z,0.90
2022-08-07T13:41:51.153Z,0.90
2022-08-07T13:44:42.553Z,0.75
2022-08-07T13:48:06.585Z,0.60
2022-08-07T13:51:01.184Z,0.70
2022-08-07T13:54:16.436Z,0.85
2022-08-07T13:57:23.791Z,0.90
2022-08-07T14:00:13.386Z,0.80
2022-08-07T14:03:13.826Z,0.80
2022-08-07T14:06:16.510Z,0.90
2022-08-07T14:09:04.955Z,1.00
2022-08-07T14:12:10.565Z,0.73
2022-08-07T14:15:07.008Z,0.80
2022-08-07T14:18:24.332Z,0.60
2022-08-07T14:21:20.823Z,1.00
2022-08-07T14:24:29.293Z,0.70
2022-08-07T14:28:10.445Z,1.05
2022-08-07T14:30:40.690Z,0.60
2022-08-07T14:33:45.033Z,0.70
2022-08-07T14:36:32.773Z,0.52
2022-08-07T14:43:55.876Z,0.82
2022-08-07T14:45:49.622Z,0.80
2022-08-07T14:48:38.351Z,0.95
2022-08-07T14:51:28.026Z,0.88
2022-08-07T14:54:44.480Z,0.90
2022-08-07T14:57:58.812Z,0.52
2022-08-07T15:00:53.211Z,0.95
2022-08-07T15:03:52.150Z,0.90
2022-08-07T15:06:47.927Z,0.80
2022-08-07T15:09:59.833Z,0.80
2022-08-07T15:13:38.874Z,0.70
2022-08-07T15:20:30.654Z,0.70
2022-08-07T15:22:58.290Z,0.82
2022-08-07T15:25:58.453Z,0.93
2022-08-07T15:28:53.563Z,0.80
2022-08-07T15:31:58.144Z,0.98
2022-08-07T15:38:59.336Z,0.80
2022-08-07T15:42:47.838Z,1.20
2022-08-07T15:45:58.116Z,0.93
2022-08-07T15:49:15.417Z,0.82
2022-08-07T15:52:30.200Z,0.80
2022-08-07T15:56:01.738Z,0.90
2022-08-07T15:59:16.363Z,0.80
2022-08-07T16:11:41.836Z,0.75
2022-08-07T16:15:57.257Z,0.60
2022-08-07T16:18:55.789Z,1.10
2022-08-07T16:22:05.019Z,0.80
2022-08-07T16:25:02.210Z,0.90
2022-08-07T16:30:07.194Z,0.80
2022-08-07T16:32:33.063Z,0.85
2022-08-07T16:35:58.887Z,1.00
2022-08-07T16:39:06.075Z,1.10
2022-08-07T16:42:36.587Z,1.20
2022-08-07T16:47:02.802Z,0.90
2022-08-07T16:50:28.672Z,0.80
2022-08-07T16:54:02.945Z,0.90
2022-08-07T16:56:57.368Z,0.90
2022-08-07T17:00:05.955Z,1.00
2022-08-07T17:03:09.326Z,1.10
2022-08-07T17:06:31.413Z,0.95
2022-08-07T17:10:08.114Z,1.08
2022-08-07T17:13:08.416Z,0.95
2022-08-07T17:16:11.946Z,0.90
2022-08-07T17:19:18.195Z,1.10
2022-08-07T17:22:38.804Z,1.17
2022-08-07T17:26:53.896Z,1.05
2022-08-07T17:30:57.814Z,0.95
2022-08-07T17:34:10.311Z,1.10
2022-08-07T17:38:06.439Z,1.10
2022-08-07T17:40:50.515Z,0.80
2022-08-07T17:44:14.165Z,1.10
2022-08-07T17:47:57.732Z,0.90
2022-08-07T17:50:58.435Z,1.10
2022-08-07T17:54:11.628Z,1.00
2022-08-07T18:02:31.047Z,0.77
2022-08-07T18:06:37.272Z,0.80
2022-08-07T18:10:05.806Z,0.90
2022-08-07T18:13:40.670Z,1.00
2022-08-07T18:17:07.893Z,0.80
2022-08-07T18:21:06.439Z,0.80
2022-08-07T18:24:40.260Z,0.73
2022-08-07T18:28:57.831Z,0.80
2022-08-07T18:32:08.955Z,0.90
2022-08-07T18:35:51.538Z,0.88
2022-08-07T18:40:07.412Z,0.98
2022-08-07T18:43:15.206Z,0.93
2022-08-07T18:46:25.669Z,0.80
2022-08-07T18:50:31.820Z,1.00
2022-08-07T18:53:37.001Z,0.90
2022-08-07T18:57:23.350Z,0.70
2022-08-07T19:01:00.754Z,0.63
2022-08-07T19:04:28.174Z,0.65
2022-08-07T19:07:51.738Z,0.65
2022-08-07T19:11:35.244Z,0.90
2022-08-07T21:25:12.955Z,1.10
2022-08-07T22:40:46.760Z,1.25
2022-08-07T23:08:22.161Z,1.30
2022-08-07T23:11:28.948Z,1.10
