createdAt,value
2018-06-30T00:02:17.270Z,73.20
2018-06-30T00:04:53.331Z,73.40
2018-06-30T00:10:03.006Z,73.40
2018-06-30T00:12:37.948Z,73.40
2018-06-30T00:15:13.467Z,73.50
2018-06-30T00:17:48.544Z,73.90
2018-06-30T00:20:23.502Z,74.00
2018-06-30T00:22:53.969Z,74.30
2018-06-30T00:25:29.171Z,74.30
2018-06-30T00:28:04.617Z,74.30
2018-06-30T00:30:39.558Z,74.60
2018-06-30T00:33:14.547Z,74.80
2018-06-30T00:35:49.608Z,75.00
2018-06-30T00:38:24.795Z,74.90
2018-06-30T00:41:00.152Z,75.20
2018-06-30T00:43:35.237Z,75.30
2018-06-30T00:46:10.303Z,75.40
2018-06-30T00:48:45.819Z,75.60
2018-06-30T00:51:21.686Z,75.70
2018-06-30T00:53:57.001Z,75.90
2018-06-30T00:56:33.004Z,76.20
2018-06-30T00:59:08.138Z,76.30
2018-06-30T01:01:43.440Z,76.40
2018-06-30T01:04:18.454Z,76.50
2018-06-30T01:06:53.637Z,76.70
2018-06-30T01:09:28.963Z,76.60
2018-06-30T01:12:03.883Z,76.90
2018-06-30T01:14:39.027Z,77.00
2018-06-30T01:17:14.411Z,77.20
2018-06-30T01:19:49.516Z,77.40
2018-06-30T01:22:24.519Z,77.70
2018-06-30T01:24:59.502Z,77.80
2018-06-30T01:27:35.085Z,77.90
2018-06-30T01:30:11.534Z,77.80
2018-06-30T01:32:46.519Z,78.90
2018-06-30T01:35:22.448Z,78.20
2018-06-30T01:37:57.475Z,78.50
2018-06-30T01:40:32.934Z,78.70
2018-06-30T01:43:08.527Z,78.90
2018-06-30T01:45:43.368Z,79.10
2018-06-30T01:48:18.271Z,79.30
2018-06-30T01:53:28.096Z,79.60
2018-06-30T01:56:02.916Z,79.70
2018-06-30T01:58:37.714Z,80.10
2018-06-30T02:01:12.768Z,80.40
2018-06-30T02:03:47.981Z,80.50
2018-06-30T02:06:23.539Z,80.80
2018-06-30T02:08:58.667Z,81.00
2018-06-30T02:11:33.719Z,81.00
2018-06-30T02:14:09.859Z,81.10
2018-06-30T02:16:44.822Z,81.60
2018-06-30T02:19:19.960Z,81.80
2018-06-30T02:21:55.146Z,81.90
2018-06-30T02:24:30.446Z,82.30
2018-06-30T02:27:05.414Z,82.50
2018-06-30T02:29:40.511Z,83.00
2018-06-30T02:32:15.292Z,83.20
2018-06-30T02:34:50.257Z,83.40
2018-06-30T02:37:26.268Z,83.60
2018-06-30T02:40:01.682Z,83.90
2018-06-30T02:42:37.578Z,84.30
2018-06-30T02:45:12.514Z,84.50
2018-06-30T02:47:47.572Z,84.80
2018-06-30T02:50:22.711Z,85.10
2018-06-30T02:52:57.633Z,85.60
2018-06-30T02:55:32.459Z,85.70
2018-06-30T02:58:08.030Z,86.20
2018-06-30T03:00:43.458Z,86.60
2018-06-30T03:03:18.644Z,86.90
2018-06-30T03:05:53.831Z,87.20
2018-06-30T03:08:28.857Z,87.50
2018-06-30T03:11:03.808Z,87.90
2018-06-30T03:13:38.721Z,88.30
2018-06-30T03:16:16.671Z,88.40
2018-06-30T03:18:51.458Z,89.20
2018-06-30T03:21:26.371Z,88.70
2018-06-30T03:24:02.864Z,88.90
2018-06-30T03:26:38.057Z,89.40
2018-06-30T03:29:13.109Z,89.80
2018-06-30T03:31:48.221Z,89.90
2018-06-30T03:34:23.151Z,90.00
2018-06-30T03:36:58.218Z,90.00
2018-06-30T03:39:33.334Z,90.10
2018-06-30T03:42:08.412Z,90.20
2018-06-30T03:44:43.920Z,90.20
2018-06-30T03:47:19.211Z,90.40
2018-06-30T03:49:54.059Z,90.50
2018-06-30T03:52:29.106Z,90.70
2018-06-30T03:55:04.166Z,91.00
2018-06-30T03:57:39.523Z,91.10
2018-06-30T04:00:14.390Z,91.10
2018-06-30T04:02:49.568Z,91.30
2018-06-30T04:05:24.354Z,91.50
2018-06-30T04:07:59.490Z,91.50
2018-06-30T04:10:35.257Z,91.60
2018-06-30T04:13:10.219Z,91.60
2018-06-30T04:15:45.185Z,91.60
2018-06-30T04:18:21.545Z,91.60
2018-06-30T04:20:56.683Z,91.80
2018-06-30T04:23:31.684Z,91.90
2018-06-30T04:26:06.719Z,91.80
2018-06-30T04:28:42.518Z,91.90
2018-06-30T04:31:17.473Z,92.00
2018-06-30T04:33:52.332Z,92.00
2018-06-30T04:36:27.195Z,92.00
2018-06-30T04:41:36.793Z,92.10
2018-06-30T04:46:46.770Z,92.20
2018-06-30T04:49:21.861Z,92.50
2018-06-30T04:51:57.198Z,92.50
2018-06-30T04:54:32.839Z,92.40
2018-06-30T04:57:08.071Z,92.50
2018-06-30T04:59:43.064Z,92.60
2018-06-30T05:02:18.063Z,92.70
2018-06-30T05:04:53.479Z,92.80
2018-06-30T05:07:28.437Z,93.10
2018-06-30T05:10:03.547Z,93.10
2018-06-30T05:12:40.265Z,93.20
2018-06-30T05:15:15.355Z,93.20
2018-06-30T05:17:50.861Z,93.20
2018-06-30T05:20:25.761Z,93.40
2018-06-30T05:23:00.787Z,93.40
2018-06-30T05:25:35.791Z,93.60
2018-06-30T05:28:12.517Z,93.80
2018-06-30T05:30:47.302Z,93.80
2018-06-30T05:33:22.406Z,93.90
2018-06-30T05:35:57.340Z,93.70
2018-06-30T05:38:32.389Z,93.70
2018-06-30T05:41:07.456Z,93.80
2018-06-30T05:43:42.440Z,93.70
2018-06-30T05:46:17.429Z,93.80
2018-06-30T05:48:52.520Z,93.90
2018-06-30T05:51:27.761Z,94.00
2018-06-30T05:54:02.611Z,94.00
2018-06-30T05:56:37.629Z,93.60
2018-06-30T05:59:12.457Z,93.80
2018-06-30T06:01:47.899Z,93.80
2018-06-30T06:04:22.915Z,93.80
2018-06-30T06:06:58.048Z,93.60
2018-06-30T06:09:33.147Z,93.60
2018-06-30T06:12:08.183Z,93.50
2018-06-30T06:14:43.105Z,93.40
2018-06-30T06:17:18.193Z,93.40
2018-06-30T06:19:53.499Z,93.30
2018-06-30T06:22:28.619Z,93.50
2018-06-30T06:25:03.564Z,93.30
2018-06-30T06:27:38.826Z,93.20
2018-06-30T06:30:14.286Z,93.30
2018-06-30T06:32:49.751Z,93.20
2018-06-30T06:35:24.696Z,93.20
2018-06-30T06:37:59.558Z,93.00
2018-06-30T06:40:35.056Z,93.00
2018-06-30T06:43:10.353Z,92.80
2018-06-30T06:45:45.230Z,92.70
2018-06-30T06:48:20.898Z,92.80
2018-06-30T06:50:56.225Z,92.60
2018-06-30T06:53:31.343Z,92.50
2018-06-30T06:56:06.590Z,92.60
2018-06-30T06:58:41.859Z,92.80
2018-06-30T07:01:16.926Z,93.00
2018-06-30T07:03:51.723Z,92.80
2018-06-30T07:06:26.834Z,92.70
2018-06-30T07:09:02.497Z,92.70
2018-06-30T07:11:38.203Z,92.60
2018-06-30T07:14:12.999Z,92.50
2018-06-30T07:16:48.258Z,92.40
2018-06-30T07:19:23.655Z,92.30
2018-06-30T07:21:58.890Z,92.30
2018-06-30T07:24:34.487Z,92.20
2018-06-30T07:27:10.215Z,92.20
2018-06-30T07:29:45.371Z,92.20
2018-06-30T07:32:20.201Z,92.00
2018-06-30T07:34:55.509Z,91.90
2018-06-30T07:37:30.402Z,91.70
2018-06-30T07:40:06.321Z,91.60
2018-06-30T07:42:41.579Z,91.20
2018-06-30T07:45:16.619Z,91.30
2018-06-30T07:47:51.724Z,91.30
2018-06-30T07:50:26.658Z,91.20
2018-06-30T07:53:01.863Z,91.20
2018-06-30T07:55:36.967Z,91.10
2018-06-30T07:58:11.926Z,91.10
2018-06-30T08:00:46.901Z,91.30
2018-06-30T08:03:21.851Z,91.10
2018-06-30T08:05:56.618Z,90.90
2018-06-30T08:08:32.247Z,90.80
2018-06-30T08:11:07.161Z,90.60
2018-06-30T08:13:42.076Z,90.80
2018-06-30T08:16:16.905Z,90.80
2018-06-30T08:18:51.960Z,90.60
2018-06-30T08:21:27.507Z,90.80
2018-06-30T08:24:02.932Z,90.70
2018-06-30T08:26:38.343Z,90.90
2018-06-30T08:29:13.492Z,90.70
2018-06-30T08:31:48.305Z,90.20
2018-06-30T08:34:23.272Z,89.80
2018-06-30T08:36:58.837Z,90.00
2018-06-30T08:39:34.084Z,90.00
2018-06-30T08:42:09.277Z,89.80
2018-06-30T08:44:44.530Z,89.90
2018-06-30T08:47:19.667Z,89.40
2018-06-30T08:49:54.741Z,89.40
2018-06-30T08:52:29.948Z,89.80
2018-06-30T08:55:04.871Z,90.10
2018-06-30T08:57:40.208Z,89.90
2018-06-30T09:00:15.168Z,89.50
2018-06-30T09:02:49.970Z,89.50
2018-06-30T09:05:24.983Z,89.40
2018-06-30T09:08:00.089Z,88.90
2018-06-30T09:10:35.511Z,89.50
2018-06-30T09:13:11.121Z,88.40
2018-06-30T09:15:46.308Z,88.50
2018-06-30T09:18:21.304Z,88.60
2018-06-30T09:20:56.911Z,89.00
2018-06-30T09:23:32.223Z,87.10
2018-06-30T09:26:08.438Z,87.40
2018-06-30T09:28:43.545Z,88.20
2018-06-30T09:31:18.679Z,88.30
2018-06-30T09:33:53.951Z,87.80
2018-06-30T09:36:29.940Z,87.00
2018-06-30T09:39:07.886Z,86.70
2018-06-30T09:46:52.373Z,84.30
2018-06-30T09:49:28.206Z,84.50
2018-06-30T09:52:03.151Z,83.10
2018-06-30T09:54:38.318Z,83.30
2018-06-30T09:57:13.167Z,83.00
2018-06-30T09:59:47.880Z,82.40
2018-06-30T10:02:24.994Z,83.40
2018-06-30T10:04:59.981Z,83.30
2018-06-30T10:10:09.146Z,82.70
2018-06-30T10:12:44.069Z,81.30
2018-06-30T10:15:19.119Z,81.00
2018-06-30T10:17:54.600Z,81.60
2018-06-30T10:20:29.470Z,78.40
2018-06-30T10:23:04.451Z,79.30
2018-06-30T10:25:39.281Z,80.10
2018-06-30T10:28:14.286Z,80.50
2018-06-30T10:30:49.520Z,78.30
2018-06-30T10:33:24.517Z,78.20
2018-06-30T10:35:59.884Z,78.70
2018-06-30T10:38:34.831Z,78.50
2018-06-30T10:41:09.858Z,76.00
2018-06-30T10:43:44.815Z,76.70
2018-06-30T10:46:19.911Z,76.40
2018-06-30T10:48:54.717Z,76.90
2018-06-30T10:51:29.869Z,76.80
2018-06-30T10:54:05.697Z,75.90
2018-06-30T10:56:40.574Z,75.10
2018-06-30T10:59:15.922Z,75.60
2018-06-30T11:01:50.899Z,76.60
2018-06-30T11:04:25.754Z,76.50
2018-06-30T11:07:01.017Z,77.00
2018-06-30T11:09:35.730Z,77.70
2018-06-30T11:12:10.888Z,77.70
2018-06-30T11:14:45.783Z,76.90
2018-06-30T11:17:21.151Z,75.20
2018-06-30T11:19:56.412Z,73.50
2018-06-30T11:22:31.622Z,72.00
2018-06-30T11:25:07.193Z,71.80
2018-06-30T11:27:42.223Z,72.20
2018-06-30T11:30:17.380Z,72.70
2018-06-30T11:32:52.478Z,73.50
2018-06-30T11:35:27.613Z,73.10
2018-06-30T11:38:02.825Z,73.20
2018-06-30T11:40:37.855Z,72.70
2018-06-30T11:43:12.979Z,72.10
2018-06-30T11:45:48.188Z,71.40
2018-06-30T11:48:23.060Z,72.30
2018-06-30T11:50:59.075Z,70.00
2018-06-30T11:53:34.242Z,69.70
2018-06-30T11:56:09.230Z,69.30
2018-06-30T11:58:44.262Z,70.10
2018-06-30T12:01:19.632Z,70.30
2018-06-30T12:03:54.436Z,70.10
2018-06-30T12:06:29.348Z,68.10
2018-06-30T12:09:06.468Z,68.80
2018-06-30T12:11:41.874Z,67.70
2018-06-30T12:14:17.042Z,67.50
2018-06-30T12:16:51.802Z,67.60
2018-06-30T12:19:27.539Z,68.50
2018-06-30T12:22:02.962Z,67.80
2018-06-30T12:24:38.013Z,65.60
2018-06-30T12:27:13.236Z,66.10
2018-06-30T12:29:48.146Z,66.20
2018-06-30T12:34:58.744Z,64.00
2018-06-30T12:37:33.781Z,62.70
2018-06-30T12:40:08.897Z,63.60
2018-06-30T12:42:44.406Z,59.70
2018-06-30T12:45:19.810Z,57.80
2018-06-30T12:47:55.584Z,58.90
2018-06-30T12:53:05.857Z,55.80
2018-06-30T12:55:40.959Z,57.30
2018-06-30T12:58:16.102Z,56.90
2018-06-30T13:00:52.137Z,56.40
2018-06-30T13:03:27.239Z,57.00
2018-06-30T13:06:08.504Z,57.40
2018-06-30T13:08:43.324Z,58.80
2018-06-30T13:11:18.667Z,57.90
2018-06-30T13:13:53.960Z,53.80
2018-06-30T13:16:28.914Z,54.50
2018-06-30T13:19:03.884Z,52.70
2018-06-30T13:21:39.088Z,51.60
2018-06-30T13:26:48.609Z,54.00
2018-06-30T13:29:23.992Z,54.50
2018-06-30T13:31:59.054Z,56.20
2018-06-30T13:34:34.899Z,55.50
2018-06-30T13:37:10.365Z,53.70
2018-06-30T13:39:45.344Z,55.70
2018-06-30T13:42:20.483Z,54.00
2018-06-30T13:44:55.432Z,53.20
2018-06-30T13:47:30.684Z,53.80
2018-06-30T13:50:06.116Z,53.60
2018-06-30T13:52:41.776Z,51.70
2018-06-30T13:55:17.722Z,52.90
2018-06-30T13:57:52.656Z,52.20
2018-06-30T14:00:28.599Z,52.00
2018-06-30T14:03:03.503Z,51.80
2018-06-30T14:05:39.136Z,50.50
2018-06-30T14:08:14.983Z,50.80
2018-06-30T14:10:50.695Z,50.80
2018-06-30T14:13:26.269Z,50.10
2018-06-30T14:16:01.711Z,49.20
2018-06-30T14:18:37.443Z,48.70
2018-06-30T14:21:12.840Z,48.80
2018-06-30T14:23:48.014Z,49.30
2018-06-30T14:26:23.076Z,49.80
2018-06-30T14:28:59.458Z,49.50
2018-06-30T14:31:34.947Z,49.80
2018-06-30T14:34:10.875Z,47.50
2018-06-30T14:36:46.498Z,45.80
2018-06-30T14:39:22.247Z,46.00
2018-06-30T14:41:57.894Z,46.10
2018-06-30T14:44:32.929Z,46.90
2018-06-30T14:47:09.112Z,47.20
2018-06-30T14:49:44.694Z,45.50
2018-06-30T14:52:20.362Z,46.10
2018-06-30T14:54:56.004Z,46.00
2018-06-30T14:57:32.061Z,47.60
2018-06-30T15:00:08.876Z,46.70
2018-06-30T15:02:44.878Z,44.90
2018-06-30T15:05:20.769Z,45.00
2018-06-30T15:07:56.337Z,43.50
2018-06-30T15:10:32.365Z,43.30
2018-06-30T15:13:07.990Z,43.40
2018-06-30T15:18:18.403Z,43.50
2018-06-30T15:20:54.039Z,41.80
2018-06-30T15:23:29.810Z,43.50
2018-06-30T15:26:06.471Z,42.20
2018-06-30T15:28:41.849Z,42.90
2018-06-30T15:31:17.253Z,44.20
2018-06-30T15:33:52.985Z,42.70
2018-06-30T15:36:28.723Z,42.90
2018-06-30T15:39:06.728Z,41.90
2018-06-30T15:41:42.376Z,41.90
2018-06-30T15:44:18.070Z,42.70
2018-06-30T15:46:53.638Z,42.50
2018-06-30T15:49:29.007Z,43.80
2018-06-30T15:52:05.232Z,41.80
2018-06-30T15:54:40.623Z,42.30
2018-06-30T15:57:16.177Z,42.20
2018-06-30T15:59:51.618Z,42.40
2018-06-30T16:02:27.212Z,41.00
2018-06-30T16:05:03.492Z,39.40
2018-06-30T16:07:39.093Z,39.80
2018-06-30T16:10:14.723Z,40.00
2018-06-30T16:12:50.179Z,41.40
2018-06-30T16:15:25.625Z,43.10
2018-06-30T16:18:01.358Z,40.90
2018-06-30T16:20:43.307Z,41.40
2018-06-30T16:23:18.998Z,51.90
2018-06-30T16:25:54.174Z,40.70
2018-06-30T16:28:29.709Z,39.50
2018-06-30T16:31:05.604Z,40.40
2018-06-30T16:33:41.284Z,40.10
2018-06-30T16:36:16.843Z,39.40
2018-06-30T16:38:52.561Z,39.90
2018-06-30T16:41:28.006Z,39.10
2018-06-30T16:44:03.527Z,38.10
2018-06-30T16:46:39.425Z,38.10
2018-06-30T16:49:14.814Z,38.30
2018-06-30T16:51:50.334Z,37.90
2018-06-30T16:54:26.017Z,38.30
2018-06-30T16:57:01.565Z,37.40
2018-06-30T16:59:36.495Z,38.00
2018-06-30T17:02:12.334Z,38.20
2018-06-30T17:04:49.051Z,39.20
2018-06-30T17:07:24.210Z,37.90
2018-06-30T17:10:01.181Z,38.70
2018-06-30T17:12:37.459Z,38.30
2018-06-30T17:15:13.267Z,37.70
2018-06-30T17:17:48.382Z,38.20
2018-06-30T17:20:23.301Z,38.70
2018-06-30T17:22:58.878Z,38.60
2018-06-30T17:25:34.485Z,37.70
2018-06-30T17:28:12.498Z,37.70
2018-06-30T17:30:47.538Z,37.20
2018-06-30T17:33:22.643Z,37.20
2018-06-30T17:35:57.686Z,37.40
2018-06-30T17:38:33.065Z,37.00
2018-06-30T17:41:07.958Z,36.20
2018-06-30T17:43:43.035Z,36.30
2018-06-30T17:46:18.116Z,36.50
2018-06-30T17:48:53.107Z,36.50
2018-06-30T17:51:28.155Z,36.60
2018-06-30T17:54:03.623Z,35.80
2018-06-30T17:56:38.628Z,36.60
2018-06-30T17:59:14.080Z,36.50
2018-06-30T18:01:49.821Z,36.60
2018-06-30T18:04:24.807Z,36.70
2018-06-30T18:07:00.057Z,36.40
2018-06-30T18:09:35.641Z,36.40
2018-06-30T18:12:11.567Z,36.10
2018-06-30T18:14:46.477Z,36.60
2018-06-30T18:17:22.545Z,36.50
2018-06-30T18:19:58.105Z,36.70
2018-06-30T18:22:33.035Z,36.00
2018-06-30T18:25:08.652Z,36.10
2018-06-30T18:30:18.604Z,36.30
2018-06-30T18:32:55.100Z,37.20
2018-06-30T18:35:30.313Z,37.00
2018-06-30T18:38:05.992Z,36.90
2018-06-30T18:40:40.892Z,37.00
2018-06-30T18:43:16.567Z,37.20
2018-06-30T18:45:51.561Z,36.90
2018-06-30T18:48:26.985Z,37.20
2018-06-30T18:51:02.252Z,37.80
2018-06-30T18:53:38.235Z,38.20
2018-06-30T18:56:14.297Z,38.50
2018-06-30T18:58:49.861Z,38.80
2018-06-30T19:01:25.355Z,38.70
2018-06-30T19:04:02.010Z,38.90
2018-06-30T19:06:38.204Z,39.70
2018-06-30T19:09:13.464Z,39.00
2018-06-30T19:11:48.974Z,39.60
2018-06-30T19:14:24.666Z,39.50
2018-06-30T19:17:00.414Z,39.70
2018-06-30T19:19:36.583Z,39.00
2018-06-30T19:22:12.439Z,39.40
2018-06-30T19:24:47.783Z,39.20
2018-06-30T19:29:59.365Z,39.80
2018-06-30T19:32:35.985Z,40.30
2018-06-30T19:35:11.291Z,40.60
2018-06-30T19:37:47.043Z,40.00
2018-06-30T19:40:22.771Z,40.20
2018-06-30T19:42:57.693Z,40.80
2018-06-30T19:45:32.695Z,41.50
2018-06-30T19:48:08.378Z,41.10
2018-06-30T19:50:43.320Z,41.70
2018-06-30T19:53:18.598Z,42.10
2018-06-30T19:55:53.982Z,42.00
2018-06-30T19:58:29.007Z,41.70
2018-06-30T20:01:04.964Z,41.90
2018-06-30T20:03:40.835Z,41.40
2018-06-30T20:06:15.868Z,41.70
2018-06-30T20:08:51.242Z,42.30
2018-06-30T20:11:26.345Z,42.50
2018-06-30T20:14:03.732Z,42.90
2018-06-30T20:16:39.286Z,42.50
2018-06-30T20:19:14.688Z,43.00
2018-06-30T20:21:50.001Z,42.70
2018-06-30T20:24:26.315Z,43.30
2018-06-30T20:27:01.536Z,42.60
2018-06-30T20:29:39.857Z,42.70
2018-06-30T20:32:16.461Z,43.30
2018-06-30T20:34:52.409Z,43.10
2018-06-30T20:37:28.401Z,43.50
2018-06-30T20:40:04.846Z,43.20
2018-06-30T20:42:41.383Z,43.70
2018-06-30T20:45:16.731Z,44.20
2018-06-30T20:47:52.608Z,44.20
2018-06-30T20:50:30.547Z,43.80
2018-06-30T20:53:11.039Z,44.50
2018-06-30T20:55:47.979Z,44.30
2018-06-30T20:58:22.899Z,44.30
2018-06-30T21:00:57.964Z,44.10
2018-06-30T21:03:33.197Z,44.70
2018-06-30T21:06:08.832Z,44.80
2018-06-30T21:08:43.894Z,45.30
2018-06-30T21:11:18.909Z,45.90
2018-06-30T21:13:54.160Z,45.60
2018-06-30T21:16:34.233Z,45.20
2018-06-30T21:19:09.417Z,45.70
2018-06-30T21:21:44.407Z,45.60
2018-06-30T21:24:19.594Z,45.60
2018-06-30T21:26:54.472Z,45.50
2018-06-30T21:29:29.646Z,46.00
2018-06-30T21:32:04.940Z,45.60
2018-06-30T21:34:40.214Z,45.40
2018-06-30T21:37:15.196Z,45.50
2018-06-30T21:39:50.148Z,45.80
2018-06-30T21:42:25.191Z,46.10
2018-06-30T21:45:00.158Z,46.00
2018-06-30T21:47:35.297Z,46.50
2018-06-30T21:50:10.279Z,45.90
2018-06-30T21:52:45.385Z,46.10
2018-06-30T21:55:20.470Z,45.50
2018-06-30T21:57:55.670Z,45.50
2018-06-30T22:00:53.878Z,45.40
2018-06-30T22:03:28.983Z,45.50
2018-06-30T22:06:04.032Z,44.90
2018-06-30T22:08:39.587Z,44.70
2018-06-30T22:11:14.699Z,44.90
2018-06-30T22:13:49.722Z,43.90
2018-06-30T22:16:24.870Z,43.80
2018-06-30T22:19:00.386Z,43.80
2018-06-30T22:21:35.401Z,43.30
2018-06-30T22:24:11.190Z,43.50
2018-06-30T22:26:46.423Z,43.20
2018-06-30T22:29:21.462Z,43.70
2018-06-30T22:31:56.642Z,43.80
2018-06-30T22:34:31.974Z,43.20
2018-06-30T22:37:06.997Z,43.10
2018-06-30T22:39:53.050Z,43.50
2018-06-30T22:42:28.209Z,43.30
2018-06-30T22:47:37.721Z,43.40
2018-06-30T22:50:15.779Z,43.60
2018-06-30T22:52:51.019Z,43.70
2018-06-30T22:55:25.991Z,43.40
2018-06-30T22:58:01.192Z,43.40
2018-06-30T23:00:36.118Z,44.00
2018-06-30T23:03:12.400Z,43.70
2018-06-30T23:05:47.371Z,43.60
2018-06-30T23:08:22.379Z,44.30
2018-06-30T23:10:57.222Z,43.60
2018-06-30T23:13:31.991Z,43.80
2018-06-30T23:16:07.151Z,43.80
2018-06-30T23:18:42.360Z,43.70
2018-06-30T23:21:17.433Z,43.80
2018-06-30T23:23:52.441Z,43.80
2018-06-30T23:26:27.480Z,43.90
2018-06-30T23:29:02.823Z,43.50
2018-06-30T23:31:37.952Z,44.00
2018-06-30T23:34:13.050Z,43.50
2018-06-30T23:36:47.964Z,43.60
2018-06-30T23:39:24.138Z,43.50
2018-06-30T23:41:59.119Z,43.60
2018-06-30T23:44:34.293Z,43.60
2018-06-30T23:47:09.595Z,43.80
2018-06-30T23:49:44.722Z,43.60
2018-06-30T23:52:20.029Z,44.00
2018-06-30T23:54:54.975Z,43.90
2018-06-30T23:57:30.099Z,44.40
