createdAt,value
2019-02-17T00:00:45.103Z,-1.16
2019-02-17T00:03:10.922Z,-1.13
2019-02-17T00:05:36.777Z,-1.21
2019-02-17T00:08:02.600Z,-1.15
2019-02-17T00:10:28.538Z,-1.36
2019-02-17T00:12:54.462Z,-1.57
2019-02-17T00:15:20.314Z,-1.44
2019-02-17T00:17:46.201Z,-1.25
2019-02-17T00:20:12.035Z,-1.27
2019-02-17T00:22:37.877Z,-1.52
2019-02-17T00:25:45.392Z,-1.58
2019-02-17T00:28:11.206Z,-1.61
2019-02-17T00:30:37.022Z,-1.54
2019-02-17T00:33:02.983Z,-1.68
2019-02-17T00:38:36.250Z,-1.65
2019-02-17T00:41:02.077Z,-1.72
2019-02-17T00:43:27.912Z,-1.66
2019-02-17T00:45:53.756Z,-1.50
2019-02-17T00:48:19.610Z,-1.52
2019-02-17T00:50:45.445Z,-1.58
2019-02-17T00:53:11.296Z,-1.98
2019-02-17T00:55:37.121Z,-2.10
2019-02-17T00:58:02.940Z,-2.16
2019-02-17T01:00:28.785Z,-1.99
2019-02-17T01:02:54.654Z,-1.93
2019-02-17T01:05:20.471Z,-1.81
2019-02-17T01:07:46.311Z,-1.84
2019-02-17T01:10:12.341Z,-1.85
2019-02-17T01:12:38.187Z,-1.81
2019-02-17T01:15:45.689Z,-1.85
2019-02-17T01:18:11.503Z,-2.14
2019-02-17T01:20:37.344Z,-1.98
2019-02-17T01:23:03.174Z,-2.03
2019-02-17T01:25:29.034Z,-2.07
2019-02-17T01:27:54.855Z,-1.97
2019-02-17T01:30:20.694Z,-1.81
2019-02-17T01:32:46.526Z,-1.90
2019-02-17T01:35:12.474Z,-1.91
2019-02-17T01:37:38.281Z,-1.85
2019-02-17T01:40:24.071Z,-1.83
2019-02-17T01:42:50.007Z,-1.93
2019-02-17T01:45:15.920Z,-1.97
2019-02-17T01:47:41.762Z,-1.95
2019-02-17T01:50:49.227Z,-1.88
2019-02-17T01:53:15.351Z,-1.87
2019-02-17T01:55:41.172Z,-2.06
2019-02-17T01:58:07.019Z,-2.00
2019-02-17T02:00:32.833Z,-1.99
2019-02-17T02:02:58.676Z,-2.08
2019-02-17T02:05:24.516Z,-2.26
2019-02-17T02:07:50.361Z,-2.22
2019-02-17T02:10:16.175Z,-2.29
2019-02-17T02:12:42.006Z,-2.36
2019-02-17T02:15:49.481Z,-2.26
2019-02-17T02:18:15.326Z,-2.31
2019-02-17T02:20:41.153Z,-2.33
2019-02-17T02:23:06.980Z,-2.34
2019-02-17T02:25:32.813Z,-2.12
2019-02-17T02:27:58.672Z,-2.25
2019-02-17T02:30:24.525Z,-2.25
2019-02-17T02:32:50.361Z,-2.33
2019-02-17T02:35:16.215Z,-2.22
2019-02-17T02:37:42.321Z,-2.16
2019-02-17T02:40:08.186Z,-2.30
2019-02-17T02:42:34.016Z,-2.72
2019-02-17T02:44:59.960Z,-2.72
2019-02-17T02:47:25.792Z,-2.51
2019-02-17T02:49:51.733Z,-2.46
2019-02-17T02:52:17.558Z,-2.43
2019-02-17T02:54:43.402Z,-2.68
2019-02-17T02:57:09.231Z,-2.69
2019-02-17T02:59:35.077Z,-2.76
2019-02-17T03:02:01.011Z,-2.62
2019-02-17T03:04:26.954Z,-2.70
2019-02-17T03:09:40.152Z,-2.69
2019-02-17T03:12:06.087Z,-2.76
2019-02-17T03:14:32.001Z,-2.77
2019-02-17T03:17:00.487Z,-2.83
2019-02-17T03:19:25.796Z,-2.95
2019-02-17T03:21:51.747Z,-3.03
2019-02-17T03:24:17.575Z,-3.19
2019-02-17T03:26:43.423Z,-3.29
2019-02-17T03:29:09.248Z,-3.21
2019-02-17T03:31:35.088Z,-3.16
2019-02-17T03:34:01.044Z,-3.00
2019-02-17T03:36:26.871Z,-2.98
2019-02-17T03:38:52.706Z,-3.13
2019-02-17T03:41:18.578Z,-3.04
2019-02-17T03:43:44.395Z,-3.02
2019-02-17T03:46:10.332Z,-3.00
2019-02-17T03:48:36.183Z,-2.97
2019-02-17T03:51:02.054Z,-2.85
2019-02-17T03:53:27.904Z,-2.94
2019-02-17T03:55:53.722Z,-2.97
2019-02-17T03:58:19.656Z,-3.00
2019-02-17T04:00:45.471Z,-2.93
2019-02-17T04:03:11.315Z,-3.09
2019-02-17T04:05:37.151Z,-3.09
2019-02-17T04:08:02.993Z,-3.00
2019-02-17T04:10:28.847Z,-3.10
2019-02-17T04:12:54.675Z,-3.20
2019-02-17T04:15:20.508Z,-3.15
2019-02-17T04:17:46.309Z,-3.05
2019-02-17T04:20:53.792Z,-3.14
2019-02-17T04:23:30.487Z,-3.22
2019-02-17T04:25:47.445Z,-3.35
2019-02-17T04:28:13.356Z,-3.36
2019-02-17T04:30:39.175Z,-3.34
2019-02-17T04:33:04.995Z,-3.31
2019-02-17T04:35:30.826Z,-3.19
2019-02-17T04:37:56.636Z,-3.16
2019-02-17T04:40:22.461Z,-3.18
2019-02-17T04:42:48.290Z,-3.24
2019-02-17T04:45:14.130Z,-3.20
2019-02-17T04:47:39.943Z,-3.53
2019-02-17T04:50:47.427Z,-3.81
2019-02-17T04:53:13.236Z,-3.93
2019-02-17T04:55:39.074Z,-3.75
2019-02-17T04:58:04.878Z,-3.53
2019-02-17T05:00:39.627Z,-3.62
2019-02-17T05:02:58.417Z,-3.54
2019-02-17T05:05:24.334Z,-3.55
2019-02-17T05:07:50.149Z,-3.57
2019-02-17T05:10:16.059Z,-3.61
2019-02-17T05:12:41.998Z,-3.59
2019-02-17T05:15:07.918Z,-3.68
2019-02-17T05:17:33.836Z,-3.89
2019-02-17T05:19:59.685Z,-3.90
2019-02-17T05:22:25.522Z,-3.83
2019-02-17T05:25:11.240Z,-3.75
2019-02-17T05:27:37.192Z,-3.75
2019-02-17T05:30:53.046Z,-3.77
2019-02-17T05:33:12.429Z,-3.78
2019-02-17T05:35:38.264Z,-3.43
2019-02-17T05:38:04.100Z,-3.47
2019-02-17T05:40:29.921Z,-3.53
2019-02-17T05:42:55.759Z,-3.39
2019-02-17T05:45:21.591Z,-3.64
2019-02-17T05:47:47.435Z,-3.58
2019-02-17T05:50:13.374Z,-3.92
2019-02-17T05:52:39.180Z,-3.77
2019-02-17T05:55:05.316Z,-3.74
2019-02-17T05:57:31.237Z,-3.81
2019-02-17T05:59:57.095Z,-3.60
2019-02-17T06:02:22.929Z,-3.89
2019-02-17T06:07:20.541Z,-4.01
2019-02-17T06:12:20.276Z,-4.04
2019-02-17T06:14:46.141Z,-4.04
2019-02-17T06:17:12.078Z,-3.83
2019-02-17T06:19:37.925Z,-3.83
2019-02-17T06:22:03.741Z,-3.85
2019-02-17T06:24:29.571Z,-3.83
2019-02-17T06:26:55.426Z,-3.87
2019-02-17T06:29:21.239Z,-3.94
2019-02-17T06:31:47.084Z,-3.80
2019-02-17T06:34:12.914Z,-3.89
2019-02-17T06:36:40.840Z,-3.90
2019-02-17T06:39:06.532Z,-3.86
2019-02-17T06:41:32.351Z,-3.89
2019-02-17T06:43:58.176Z,-3.81
2019-02-17T06:48:58.015Z,-3.91
2019-02-17T06:51:24.172Z,-3.91
2019-02-17T06:53:50.102Z,-3.75
2019-02-17T06:58:49.870Z,-3.91
2019-02-17T07:01:24.471Z,-3.92
2019-02-17T07:03:43.542Z,-3.86
2019-02-17T07:06:29.279Z,-3.95
2019-02-17T07:08:55.209Z,-3.84
2019-02-17T07:11:23.402Z,-3.81
2019-02-17T07:13:49.185Z,-3.74
2019-02-17T07:19:02.453Z,-3.68
2019-02-17T07:21:28.391Z,-3.49
2019-02-17T07:23:54.333Z,-3.32
2019-02-17T07:26:20.163Z,-3.37
2019-02-17T07:28:46.019Z,-3.29
2019-02-17T07:31:11.832Z,-3.17
2019-02-17T07:33:37.669Z,-3.18
2019-02-17T07:36:03.506Z,-3.10
2019-02-17T07:38:29.365Z,-3.01
2019-02-17T07:40:55.189Z,-2.94
2019-02-17T07:43:21.023Z,-2.96
2019-02-17T07:45:46.854Z,-2.99
2019-02-17T07:48:12.698Z,-2.87
2019-02-17T07:50:38.595Z,-2.79
2019-02-17T07:53:04.479Z,-2.70
2019-02-17T07:55:30.316Z,-2.63
2019-02-17T07:57:56.164Z,-2.60
2019-02-17T08:00:22.011Z,-2.57
2019-02-17T08:02:49.569Z,-2.45
2019-02-17T08:05:15.719Z,-2.33
2019-02-17T08:07:41.558Z,-2.16
2019-02-17T08:10:49.054Z,-2.14
2019-02-17T08:13:14.886Z,-2.07
2019-02-17T08:15:40.837Z,-2.00
2019-02-17T08:18:06.678Z,-2.00
2019-02-17T08:20:32.500Z,-1.90
2019-02-17T08:22:58.349Z,-1.64
2019-02-17T08:25:24.190Z,-1.49
2019-02-17T08:27:50.051Z,-1.35
2019-02-17T08:30:15.875Z,-1.14
2019-02-17T08:32:43.961Z,-1.06
2019-02-17T08:35:09.559Z,-0.81
2019-02-17T08:37:35.369Z,-0.79
2019-02-17T08:40:01.211Z,-0.77
2019-02-17T08:42:27.026Z,-0.57
2019-02-17T08:44:52.855Z,-0.23
2019-02-17T08:47:18.678Z,-0.12
2019-02-17T08:49:44.511Z,0.10
2019-02-17T08:52:10.347Z,0.24
2019-02-17T08:54:36.183Z,0.48
2019-02-17T08:57:02.122Z,0.58
2019-02-17T08:59:27.956Z,0.75
2019-02-17T09:01:53.888Z,0.86
2019-02-17T09:04:19.735Z,0.94
2019-02-17T09:06:45.552Z,1.10
2019-02-17T09:09:11.413Z,1.26
2019-02-17T09:11:37.259Z,1.42
2019-02-17T09:14:03.169Z,1.65
2019-02-17T09:16:29.009Z,1.73
2019-02-17T09:18:54.857Z,1.67
2019-02-17T09:21:20.688Z,1.77
2019-02-17T09:23:46.514Z,1.86
2019-02-17T09:26:12.450Z,1.86
2019-02-17T09:28:38.259Z,1.97
2019-02-17T09:31:04.080Z,2.27
2019-02-17T09:33:30.003Z,2.31
2019-02-17T09:35:55.867Z,2.51
2019-02-17T09:38:21.682Z,2.55
2019-02-17T09:40:47.617Z,2.63
2019-02-17T09:43:13.438Z,2.79
2019-02-17T09:45:39.395Z,2.89
2019-02-17T09:48:05.667Z,3.02
2019-02-17T09:50:31.542Z,3.08
2019-02-17T09:52:57.450Z,3.11
2019-02-17T09:55:23.387Z,3.10
2019-02-17T09:57:49.213Z,3.35
2019-02-17T10:00:15.149Z,3.54
2019-02-17T10:02:41.083Z,3.58
2019-02-17T10:05:28.685Z,3.72
2019-02-17T10:07:54.519Z,3.76
2019-02-17T10:10:20.361Z,3.84
2019-02-17T10:12:46.213Z,3.88
2019-02-17T10:15:53.680Z,4.14
2019-02-17T10:18:19.504Z,4.27
2019-02-17T10:20:45.331Z,4.30
2019-02-17T10:23:11.178Z,4.37
2019-02-17T10:25:37.021Z,4.53
2019-02-17T10:28:02.970Z,4.62
2019-02-17T10:30:28.905Z,4.74
2019-02-17T10:32:54.759Z,4.83
2019-02-17T10:35:20.726Z,4.89
2019-02-17T10:37:46.549Z,4.95
2019-02-17T10:40:54.051Z,5.08
2019-02-17T10:43:19.872Z,5.30
2019-02-17T10:45:45.693Z,5.36
2019-02-17T10:48:11.639Z,5.39
2019-02-17T10:50:37.467Z,5.49
2019-02-17T10:53:03.598Z,5.73
2019-02-17T10:55:29.552Z,5.77
2019-02-17T10:57:55.467Z,5.94
2019-02-17T11:00:21.394Z,6.00
2019-02-17T11:02:47.853Z,6.27
2019-02-17T11:05:15.337Z,6.30
2019-02-17T11:07:41.348Z,6.27
2019-02-17T11:10:48.845Z,6.38
2019-02-17T11:13:34.540Z,6.55
2019-02-17T11:16:00.685Z,6.55
2019-02-17T11:18:46.399Z,6.91
2019-02-17T11:21:12.228Z,6.91
2019-02-17T11:23:38.052Z,6.73
2019-02-17T11:26:04.027Z,6.91
2019-02-17T11:28:29.941Z,6.71
2019-02-17T11:30:55.781Z,7.08
2019-02-17T11:33:21.644Z,7.23
2019-02-17T11:35:47.478Z,7.15
2019-02-17T11:38:13.318Z,7.26
2019-02-17T11:40:39.242Z,7.37
2019-02-17T11:43:05.112Z,7.66
2019-02-17T11:45:31.023Z,7.71
2019-02-17T11:47:56.842Z,7.90
2019-02-17T11:50:22.751Z,8.02
2019-02-17T11:52:48.583Z,8.27
2019-02-17T11:55:56.048Z,8.54
2019-02-17T11:58:21.903Z,8.67
2019-02-17T12:00:48.005Z,8.83
2019-02-17T12:03:14.002Z,8.74
2019-02-17T12:05:39.853Z,8.80
2019-02-17T12:08:05.681Z,9.17
2019-02-17T12:10:31.524Z,9.21
2019-02-17T12:12:57.356Z,9.12
2019-02-17T12:15:23.305Z,9.27
2019-02-17T12:17:49.125Z,9.37
2019-02-17T12:20:56.621Z,9.37
2019-02-17T12:27:09.557Z,10.39
2019-02-17T12:29:55.280Z,10.39
2019-02-17T12:32:40.989Z,10.57
2019-02-17T12:35:07.328Z,10.57
2019-02-17T12:37:33.171Z,10.94
2019-02-17T12:39:58.997Z,11.35
2019-02-17T12:42:24.965Z,11.82
2019-02-17T12:44:50.921Z,12.16
2019-02-17T12:47:16.759Z,12.76
2019-02-17T12:49:42.580Z,13.47
2019-02-17T12:52:08.417Z,14.14
2019-02-17T12:54:34.230Z,14.25
2019-02-17T12:57:00.061Z,14.59
2019-02-17T12:59:25.994Z,14.88
2019-02-17T13:01:51.848Z,14.16
2019-02-17T13:04:17.772Z,13.82
2019-02-17T13:06:43.704Z,13.57
2019-02-17T13:09:09.634Z,13.94
2019-02-17T13:11:35.562Z,14.30
2019-02-17T13:14:01.379Z,14.82
2019-02-17T13:16:27.196Z,14.52
2019-02-17T13:18:53.119Z,14.61
2019-02-17T13:21:18.948Z,14.47
2019-02-17T13:23:44.771Z,14.83
2019-02-17T13:26:10.674Z,14.94
2019-02-17T13:28:36.514Z,15.52
2019-02-17T13:31:02.366Z,15.27
2019-02-17T13:33:38.577Z,15.08
2019-02-17T13:35:56.117Z,15.26
2019-02-17T13:38:22.027Z,14.74
2019-02-17T13:40:47.867Z,14.24
2019-02-17T13:43:13.723Z,14.12
2019-02-17T13:45:39.566Z,14.23
2019-02-17T13:48:05.384Z,14.15
2019-02-17T13:50:31.230Z,14.36
2019-02-17T13:52:57.057Z,14.32
2019-02-17T13:55:22.899Z,14.49
2019-02-17T13:57:48.814Z,14.55
2019-02-17T14:00:34.508Z,14.51
2019-02-17T14:03:00.346Z,14.94
2019-02-17T14:05:26.210Z,15.11
2019-02-17T14:07:52.050Z,15.14
2019-02-17T14:10:17.892Z,16.13
2019-02-17T14:12:43.807Z,16.61
2019-02-17T14:15:51.290Z,16.29
2019-02-17T14:18:17.241Z,16.57
2019-02-17T14:20:43.148Z,16.58
2019-02-17T14:23:08.979Z,16.08
2019-02-17T14:25:34.837Z,15.91
2019-02-17T14:28:08.252Z,16.10
2019-02-17T14:30:34.107Z,16.25
2019-02-17T14:32:59.934Z,15.60
2019-02-17T14:35:25.892Z,15.26
2019-02-17T14:37:51.747Z,15.39
2019-02-17T14:40:17.598Z,15.57
2019-02-17T14:42:43.447Z,16.17
2019-02-17T14:45:29.159Z,16.59
2019-02-17T14:47:55.302Z,16.78
2019-02-17T14:50:21.186Z,16.23
2019-02-17T14:52:46.987Z,15.77
2019-02-17T14:55:12.845Z,14.34
2019-02-17T14:57:38.755Z,14.48
2019-02-17T15:00:46.242Z,14.49
2019-02-17T15:03:12.105Z,14.25
2019-02-17T15:05:37.939Z,14.79
2019-02-17T15:08:03.794Z,14.67
2019-02-17T15:10:29.617Z,14.04
2019-02-17T15:12:55.467Z,13.72
2019-02-17T15:15:21.310Z,13.67
2019-02-17T15:17:47.146Z,13.97
2019-02-17T15:20:54.658Z,13.82
2019-02-17T15:23:20.530Z,13.40
2019-02-17T15:25:46.397Z,13.31
2019-02-17T15:28:12.227Z,13.46
2019-02-17T15:30:38.071Z,13.57
2019-02-17T15:33:04.468Z,13.12
2019-02-17T15:35:31.718Z,12.77
2019-02-17T15:37:57.563Z,12.59
2019-02-17T15:40:23.639Z,12.64
2019-02-17T15:42:49.467Z,12.90
2019-02-17T15:45:15.366Z,12.98
2019-02-17T15:47:41.210Z,13.31
2019-02-17T15:50:48.690Z,12.88
2019-02-17T15:53:14.521Z,12.30
2019-02-17T15:55:40.367Z,12.10
2019-02-17T15:58:06.210Z,11.87
2019-02-17T16:00:32.163Z,11.37
2019-02-17T16:02:58.003Z,11.02
2019-02-17T16:05:23.834Z,10.67
2019-02-17T16:07:49.714Z,10.42
2019-02-17T16:10:57.225Z,10.30
2019-02-17T16:13:23.188Z,10.19
2019-02-17T16:15:49.016Z,10.05
2019-02-17T16:18:14.882Z,9.96
2019-02-17T16:20:40.709Z,9.89
2019-02-17T16:23:06.562Z,9.76
2019-02-17T16:25:32.423Z,9.68
2019-02-17T16:27:58.241Z,9.55
2019-02-17T16:30:24.071Z,9.41
2019-02-17T16:32:49.918Z,9.28
2019-02-17T16:35:16.038Z,9.11
2019-02-17T16:37:41.981Z,8.98
2019-02-17T16:40:49.466Z,8.83
2019-02-17T16:43:35.205Z,8.66
2019-02-17T16:46:01.452Z,8.66
2019-02-17T16:48:27.355Z,8.41
2019-02-17T16:50:53.232Z,8.01
2019-02-17T16:53:19.090Z,7.78
2019-02-17T16:55:44.934Z,7.11
2019-02-17T16:58:10.792Z,7.54
2019-02-17T17:00:36.735Z,7.56
2019-02-17T17:03:44.216Z,7.64
2019-02-17T17:06:10.061Z,7.58
2019-02-17T17:08:35.892Z,7.28
2019-02-17T17:11:01.721Z,6.90
2019-02-17T17:13:27.570Z,6.73
2019-02-17T17:15:53.403Z,6.94
2019-02-17T17:18:19.244Z,6.90
2019-02-17T17:20:45.112Z,6.95
2019-02-17T17:23:10.990Z,6.86
2019-02-17T17:25:36.899Z,7.06
2019-02-17T17:28:02.757Z,6.97
2019-02-17T17:30:28.621Z,6.78
2019-02-17T17:32:54.455Z,6.33
2019-02-17T17:35:20.391Z,5.64
2019-02-17T17:37:46.244Z,5.19
2019-02-17T17:40:53.744Z,5.46
2019-02-17T17:43:39.473Z,5.42
2019-02-17T17:46:05.334Z,5.42
2019-02-17T17:48:31.171Z,5.36
2019-02-17T17:50:57.035Z,5.17
2019-02-17T17:53:22.879Z,5.05
2019-02-17T17:55:48.725Z,5.08
2019-02-17T17:58:14.584Z,5.06
2019-02-17T18:00:40.423Z,4.77
2019-02-17T18:03:06.288Z,4.80
2019-02-17T18:05:32.145Z,4.78
2019-02-17T18:07:58.019Z,4.48
2019-02-17T18:10:23.849Z,4.52
2019-02-17T18:12:49.718Z,4.51
2019-02-17T18:15:35.415Z,4.51
2019-02-17T18:18:01.292Z,4.39
2019-02-17T18:20:27.131Z,4.27
2019-02-17T18:22:52.997Z,4.19
2019-02-17T18:25:18.848Z,4.14
2019-02-17T18:27:44.701Z,3.89
2019-02-17T18:30:30.384Z,3.69
2019-02-17T18:32:56.246Z,3.74
2019-02-17T18:35:22.117Z,3.69
2019-02-17T18:37:47.979Z,3.70
2019-02-17T18:40:55.500Z,3.68
2019-02-17T18:43:21.367Z,3.56
2019-02-17T18:45:47.225Z,3.51
2019-02-17T18:48:13.088Z,3.39
2019-02-17T18:50:38.964Z,3.30
2019-02-17T18:53:04.791Z,3.25
2019-02-17T18:55:30.775Z,3.20
2019-02-17T18:57:56.629Z,3.15
2019-02-17T19:01:04.202Z,3.16
2019-02-17T19:03:49.928Z,3.03
2019-02-17T19:06:15.785Z,3.03
2019-02-17T19:08:41.811Z,3.02
2019-02-17T19:11:07.947Z,3.02
2019-02-17T19:13:33.768Z,3.05
2019-02-17T19:15:59.655Z,3.21
2019-02-17T19:18:25.508Z,2.88
2019-02-17T19:20:51.910Z,2.71
2019-02-17T19:23:17.747Z,2.57
2019-02-17T19:25:43.725Z,2.47
2019-02-17T19:28:09.605Z,2.34
2019-02-17T19:30:35.581Z,2.27
2019-02-17T19:33:01.555Z,2.27
2019-02-17T19:35:27.538Z,2.27
2019-02-17T19:37:53.604Z,2.15
2019-02-17T19:40:19.583Z,2.04
2019-02-17T19:42:45.495Z,2.07
2019-02-17T19:45:53.008Z,1.99
2019-02-17T19:48:19.178Z,2.11
2019-02-17T19:50:45.052Z,2.13
2019-02-17T19:53:10.970Z,1.93
2019-02-17T19:55:36.916Z,1.91
2019-02-17T19:58:02.904Z,1.67
2019-02-17T20:00:28.767Z,1.36
2019-02-17T20:08:10.143Z,1.67
2019-02-17T20:10:36.204Z,1.43
2019-02-17T20:13:02.186Z,1.35
2019-02-17T20:15:47.933Z,1.31
2019-02-17T20:18:13.806Z,1.41
2019-02-17T20:20:39.779Z,1.38
2019-02-17T20:23:05.649Z,1.21
2019-02-17T20:25:31.600Z,1.31
2019-02-17T20:27:57.575Z,1.37
2019-02-17T20:30:23.470Z,1.36
2019-02-17T20:32:49.327Z,1.29
2019-02-17T20:35:15.205Z,1.19
2019-02-17T20:37:41.154Z,1.10
2019-02-17T20:40:28.838Z,1.04
2019-02-17T20:42:54.687Z,1.14
2019-02-17T20:45:20.595Z,1.04
2019-02-17T20:47:46.455Z,0.95
2019-02-17T20:50:53.991Z,0.99
2019-02-17T20:53:20.128Z,0.86
2019-02-17T20:55:46.127Z,0.84
2019-02-17T20:58:12.189Z,0.74
2019-02-17T21:00:38.210Z,0.63
2019-02-17T21:03:04.265Z,0.68
2019-02-17T21:05:30.358Z,0.74
2019-02-17T21:07:56.286Z,0.82
2019-02-17T21:10:22.266Z,0.71
2019-02-17T21:12:48.080Z,0.75
2019-02-17T21:15:55.567Z,0.64
2019-02-17T21:18:21.488Z,0.42
2019-02-17T21:20:47.426Z,0.52
2019-02-17T21:23:13.321Z,0.61
2019-02-17T21:25:39.276Z,0.51
2019-02-17T21:28:05.343Z,0.42
2019-02-17T21:30:31.648Z,0.42
2019-02-17T21:32:57.666Z,0.34
2019-02-17T21:35:23.575Z,0.24
2019-02-17T21:37:49.555Z,0.26
2019-02-17T21:40:15.689Z,0.35
2019-02-17T21:42:41.586Z,0.43
2019-02-17T21:45:49.154Z,0.51
2019-02-17T21:48:15.005Z,0.64
2019-02-17T21:50:40.986Z,0.54
2019-02-17T21:53:09.018Z,0.53
2019-02-17T21:55:34.850Z,0.36
2019-02-17T21:58:00.967Z,-0.03
2019-02-17T22:00:26.825Z,0.03
2019-02-17T22:02:52.794Z,-0.05
2019-02-17T22:05:18.821Z,0.03
2019-02-17T22:07:44.764Z,0.10
2019-02-17T22:10:52.234Z,0.16
2019-02-17T22:13:18.164Z,0.05
2019-02-17T22:15:44.010Z,-0.16
2019-02-17T22:18:09.838Z,-0.10
2019-02-17T22:20:35.692Z,-0.23
2019-02-17T22:23:01.520Z,-0.31
2019-02-17T22:25:27.368Z,-0.18
2019-02-17T22:27:53.190Z,-0.04
2019-02-17T22:30:19.035Z,-0.14
2019-02-17T22:32:44.867Z,-0.18
2019-02-17T22:35:10.803Z,-0.13
2019-02-17T22:37:36.727Z,-0.22
2019-02-17T22:40:44.221Z,-0.46
2019-02-17T22:43:10.154Z,-0.51
2019-02-17T22:45:35.997Z,-0.53
2019-02-17T22:48:01.812Z,-0.54
2019-02-17T22:50:27.666Z,-0.63
2019-02-17T22:52:53.494Z,-0.97
2019-02-17T22:55:19.353Z,-0.79
2019-02-17T22:57:45.162Z,-0.73
2019-02-17T23:00:51.548Z,-0.67
2019-02-17T23:03:17.458Z,-0.62
2019-02-17T23:05:43.302Z,-0.78
2019-02-17T23:08:09.115Z,-1.00
2019-02-17T23:10:34.945Z,-1.02
2019-02-17T23:13:00.781Z,-1.05
2019-02-17T23:15:26.590Z,-1.07
2019-02-17T23:17:52.424Z,-1.11
2019-02-17T23:20:18.241Z,-1.11
2019-02-17T23:22:44.063Z,-1.22
2019-02-17T23:25:09.974Z,-1.18
2019-02-17T23:27:35.905Z,-1.23
2019-02-17T23:30:43.395Z,-1.28
2019-02-17T23:33:09.232Z,-1.22
2019-02-17T23:35:35.049Z,-1.19
2019-02-17T23:38:00.904Z,-1.16
2019-02-17T23:40:26.727Z,-1.02
2019-02-17T23:42:52.578Z,-0.92
2019-02-17T23:45:18.503Z,-1.03
2019-02-17T23:47:44.349Z,-1.03
2019-02-17T23:50:51.810Z,-1.07
2019-02-17T23:53:17.648Z,-1.11
2019-02-17T23:55:43.633Z,-1.09
2019-02-17T23:58:09.476Z,-1.04
