createdAt,value
2019-02-04T00:00:48.797Z,99.99
2019-02-04T00:01:48.775Z,99.99
2019-02-04T00:02:48.755Z,99.99
2019-02-04T00:03:48.735Z,99.99
2019-02-04T00:04:48.707Z,99.99
2019-02-04T00:05:48.685Z,99.99
2019-02-04T00:06:48.660Z,99.99
2019-02-04T00:07:48.635Z,99.99
2019-02-04T00:08:48.613Z,99.99
2019-02-04T00:09:48.586Z,99.99
2019-02-04T00:10:48.560Z,99.99
2019-02-04T00:11:48.541Z,99.99
2019-02-04T00:12:48.512Z,99.99
2019-02-04T00:13:48.491Z,99.99
2019-02-04T00:14:48.471Z,99.99
2019-02-04T00:15:48.439Z,99.99
2019-02-04T00:16:48.421Z,99.99
2019-02-04T00:17:48.394Z,99.99
2019-02-04T00:18:48.366Z,99.99
2019-02-04T00:19:48.348Z,99.99
2019-02-04T00:20:48.318Z,99.99
2019-02-04T00:21:48.297Z,99.99
2019-02-04T00:22:48.277Z,99.99
2019-02-04T00:23:48.249Z,99.99
2019-02-04T00:24:48.226Z,99.99
2019-02-04T00:25:48.221Z,99.99
2019-02-04T00:26:51.650Z,99.99
2019-02-04T00:27:48.152Z,99.99
2019-02-04T00:28:48.134Z,99.99
2019-02-04T00:29:48.102Z,99.99
2019-02-04T00:30:48.078Z,99.99
2019-02-04T00:31:48.058Z,99.99
2019-02-04T00:32:48.036Z,99.99
2019-02-04T00:33:48.006Z,99.99
2019-02-04T00:34:47.982Z,99.99
2019-02-04T00:35:47.966Z,99.99
2019-02-04T00:36:47.937Z,99.99
2019-02-04T00:37:47.912Z,99.99
2019-02-04T00:38:47.890Z,99.99
2019-02-04T00:39:47.866Z,99.99
2019-02-04T00:40:47.838Z,99.99
2019-02-04T00:41:47.816Z,99.99
2019-02-04T00:42:47.796Z,99.99
2019-02-04T00:43:47.769Z,99.99
2019-02-04T00:44:47.742Z,99.99
2019-02-04T00:45:47.718Z,99.99
2019-02-04T00:46:52.304Z,99.99
2019-02-04T00:47:47.670Z,99.99
2019-02-04T00:48:47.646Z,99.99
2019-02-04T00:49:47.626Z,99.99
2019-02-04T00:50:47.598Z,99.99
2019-02-04T00:51:47.574Z,99.99
2019-02-04T00:52:47.551Z,99.99
2019-02-04T00:53:47.526Z,99.99
2019-02-04T00:54:47.502Z,99.99
2019-02-04T00:55:47.481Z,99.99
2019-02-04T00:56:47.454Z,99.99
2019-02-04T00:57:47.434Z,99.99
2019-02-04T00:58:47.404Z,99.99
2019-02-04T00:59:47.382Z,99.99
2019-02-04T01:00:47.363Z,99.99
2019-02-04T01:01:47.335Z,99.99
2019-02-04T01:02:47.308Z,99.99
2019-02-04T01:03:47.286Z,99.99
2019-02-04T01:04:47.263Z,99.99
2019-02-04T01:05:47.234Z,99.99
2019-02-04T01:06:47.214Z,99.99
2019-02-04T01:07:47.192Z,99.99
2019-02-04T01:08:47.162Z,99.99
2019-02-04T01:09:47.142Z,99.99
2019-02-04T01:10:47.120Z,99.99
2019-02-04T01:11:47.096Z,99.99
2019-02-04T01:12:47.074Z,99.99
2019-02-04T01:13:47.044Z,99.99
2019-02-04T01:14:47.025Z,99.99
2019-02-04T01:15:46.997Z,99.99
2019-02-04T01:16:46.970Z,99.99
2019-02-04T01:17:46.947Z,99.99
2019-02-04T01:18:46.929Z,99.99
2019-02-04T01:19:46.901Z,99.99
2019-02-04T01:20:46.875Z,99.99
2019-02-04T01:21:46.850Z,99.99
2019-02-04T01:22:46.833Z,99.99
2019-02-04T01:23:46.801Z,99.99
2019-02-04T01:24:48.216Z,99.99
2019-02-04T01:25:46.760Z,99.99
2019-02-04T01:26:46.731Z,99.99
2019-02-04T01:27:46.707Z,99.99
2019-02-04T01:28:46.685Z,99.99
2019-02-04T01:29:46.661Z,99.99
2019-02-04T01:30:46.759Z,99.99
2019-02-04T01:31:46.613Z,99.99
2019-02-04T01:32:46.586Z,99.99
2019-02-04T01:33:46.564Z,99.99
2019-02-04T01:34:48.875Z,99.99
2019-02-04T01:35:46.513Z,99.99
2019-02-04T01:36:46.489Z,99.99
2019-02-04T01:37:46.465Z,99.99
2019-02-04T01:38:46.445Z,99.99
2019-02-04T01:39:46.415Z,99.99
2019-02-04T01:40:46.391Z,99.99
2019-02-04T01:41:46.364Z,99.99
2019-02-04T01:42:46.346Z,99.99
2019-02-04T01:43:46.322Z,99.99
2019-02-04T01:44:46.301Z,99.99
2019-02-04T01:45:46.322Z,99.99
2019-02-04T01:46:46.257Z,99.99
2019-02-04T01:47:46.223Z,99.99
2019-02-04T01:48:46.200Z,99.99
2019-02-04T01:49:46.175Z,99.99
2019-02-04T01:50:46.151Z,99.99
2019-02-04T01:51:46.132Z,99.99
2019-02-04T01:52:46.097Z,99.99
2019-02-04T01:53:46.077Z,99.99
2019-02-04T01:54:46.057Z,99.99
2019-02-04T01:55:46.029Z,99.99
2019-02-04T01:56:46.010Z,99.99
2019-02-04T01:57:45.986Z,99.99
2019-02-04T01:58:45.959Z,99.99
2019-02-04T01:59:45.935Z,99.99
2019-02-04T02:00:45.910Z,99.99
2019-02-04T02:01:45.884Z,99.99
2019-02-04T02:02:45.861Z,99.99
2019-02-04T02:03:45.841Z,99.99
2019-02-04T02:04:45.818Z,99.99
2019-02-04T02:05:45.787Z,99.99
2019-02-04T02:06:45.763Z,99.99
2019-02-04T02:07:45.741Z,99.99
2019-02-04T02:08:45.715Z,99.99
2019-02-04T02:09:45.693Z,99.99
2019-02-04T02:10:45.669Z,99.99
2019-02-04T02:11:45.641Z,99.99
2019-02-04T02:12:45.621Z,99.99
2019-02-04T02:13:45.593Z,99.99
2019-02-04T02:14:45.573Z,99.99
2019-02-04T02:15:45.547Z,99.99
2019-02-04T02:16:45.523Z,99.99
2019-02-04T02:17:45.501Z,99.99
2019-02-04T02:18:45.475Z,99.99
2019-02-04T02:19:45.449Z,99.99
2019-02-04T02:20:45.425Z,99.99
2019-02-04T02:21:45.401Z,99.99
2019-02-04T02:22:45.383Z,99.99
2019-02-04T02:23:45.350Z,99.99
2019-02-04T02:24:45.325Z,99.99
2019-02-04T02:25:45.302Z,99.99
2019-02-04T02:26:45.292Z,99.99
2019-02-04T02:27:45.255Z,99.99
2019-02-04T02:28:45.235Z,99.99
2019-02-04T02:29:45.208Z,99.99
2019-02-04T02:30:45.180Z,99.99
2019-02-04T02:31:45.163Z,99.99
2019-02-04T02:32:45.139Z,99.99
2019-02-04T02:33:45.110Z,99.99
2019-02-04T02:34:45.096Z,99.99
2019-02-04T02:35:45.068Z,99.99
2019-02-04T02:36:45.040Z,99.99
2019-02-04T02:37:45.036Z,99.99
2019-02-04T02:38:44.991Z,99.99
2019-02-04T02:39:44.976Z,99.99
2019-02-04T02:40:44.942Z,99.99
2019-02-04T02:41:44.913Z,99.99
2019-02-04T02:42:44.892Z,99.99
2019-02-04T02:43:44.870Z,99.99
2019-02-04T02:44:44.845Z,99.99
2019-02-04T02:45:44.820Z,99.99
2019-02-04T02:46:44.800Z,99.99
2019-02-04T02:47:44.773Z,99.99
2019-02-04T02:48:44.743Z,99.99
2019-02-04T02:49:44.726Z,99.99
2019-02-04T02:50:44.699Z,99.99
2019-02-04T02:51:44.680Z,99.99
2019-02-04T02:52:44.659Z,99.99
2019-02-04T02:53:44.621Z,99.99
2019-02-04T02:54:44.600Z,99.99
2019-02-04T02:55:44.578Z,99.99
2019-02-04T02:56:44.549Z,99.99
2019-02-04T02:57:44.541Z,99.99
2019-02-04T02:58:44.501Z,99.99
2019-02-04T02:59:44.478Z,99.99
2019-02-04T03:00:44.458Z,99.99
2019-02-04T03:01:44.431Z,99.99
2019-02-04T03:02:44.411Z,99.99
2019-02-04T03:03:44.380Z,99.99
2019-02-04T03:04:44.354Z,99.99
2019-02-04T03:05:44.330Z,99.99
2019-02-04T03:06:44.320Z,99.99
2019-02-04T03:07:44.300Z,99.99
2019-02-04T03:08:44.262Z,99.99
2019-02-04T03:09:44.234Z,99.99
2019-02-04T03:10:44.211Z,99.99
2019-02-04T03:11:44.190Z,99.99
2019-02-04T03:12:44.162Z,99.99
2019-02-04T03:13:44.141Z,99.99
2019-02-04T03:14:44.112Z,99.99
2019-02-04T03:15:44.090Z,99.99
2019-02-04T03:16:44.066Z,99.99
2019-02-04T03:17:52.169Z,99.99
2019-02-04T03:18:44.014Z,99.99
2019-02-04T03:19:43.990Z,99.99
2019-02-04T03:20:43.967Z,99.99
2019-02-04T03:21:43.944Z,99.99
2019-02-04T03:22:43.923Z,99.99
2019-02-04T03:23:43.897Z,99.99
2019-02-04T03:24:43.872Z,99.99
2019-02-04T03:25:43.846Z,99.99
2019-02-04T03:26:43.824Z,99.99
2019-02-04T03:27:43.816Z,99.99
2019-02-04T03:28:43.775Z,99.99
2019-02-04T03:29:43.750Z,99.99
2019-02-04T03:30:43.738Z,99.99
2019-02-04T03:31:45.881Z,99.99
2019-02-04T03:32:43.682Z,99.99
2019-02-04T03:33:43.655Z,99.99
2019-02-04T03:34:43.627Z,99.99
2019-02-04T03:35:43.605Z,99.99
2019-02-04T03:36:43.583Z,99.99
2019-02-04T03:37:43.556Z,99.99
2019-02-04T03:38:43.530Z,99.99
2019-02-04T03:39:43.512Z,99.99
2019-02-04T03:40:43.484Z,99.99
2019-02-04T03:41:43.460Z,99.99
2019-02-04T03:42:43.432Z,99.99
2019-02-04T03:43:43.414Z,99.99
2019-02-04T03:44:43.397Z,99.99
2019-02-04T03:45:43.367Z,99.99
2019-02-04T03:46:43.332Z,99.99
2019-02-04T03:47:43.313Z,99.99
2019-02-04T03:48:43.341Z,99.99
2019-02-04T03:49:43.264Z,99.99
2019-02-04T03:50:43.244Z,99.99
2019-02-04T03:51:43.223Z,99.99
2019-02-04T03:52:43.192Z,99.99
2019-02-04T03:53:43.166Z,99.99
2019-02-04T03:54:43.144Z,99.99
2019-02-04T03:55:43.122Z,99.99
2019-02-04T03:56:43.248Z,99.99
2019-02-04T03:57:43.076Z,99.99
2019-02-04T03:58:43.050Z,99.99
2019-02-04T03:59:43.022Z,99.99
2019-02-04T04:00:43.001Z,99.99
2019-02-04T04:01:42.976Z,99.99
2019-02-04T04:02:42.949Z,99.99
2019-02-04T04:03:42.930Z,99.99
2019-02-04T04:04:42.900Z,99.99
2019-02-04T04:05:42.878Z,99.99
2019-02-04T04:06:42.859Z,99.99
2019-02-04T04:07:42.831Z,99.99
2019-02-04T04:08:42.802Z,99.99
2019-02-04T04:09:42.782Z,99.99
2019-02-04T04:10:42.761Z,99.99
2019-02-04T04:11:42.739Z,99.99
2019-02-04T04:12:42.709Z,99.99
2019-02-04T04:13:42.684Z,99.99
2019-02-04T04:14:42.663Z,99.99
2019-02-04T04:15:42.637Z,99.99
2019-02-04T04:16:42.613Z,99.99
2019-02-04T04:17:42.587Z,99.99
2019-02-04T04:18:42.567Z,99.99
2019-02-04T04:19:42.540Z,99.99
2019-02-04T04:20:42.519Z,99.99
2019-02-04T04:21:42.495Z,99.99
2019-02-04T04:22:42.470Z,99.99
2019-02-04T04:23:42.451Z,99.99
2019-02-04T04:24:42.419Z,99.99
2019-02-04T04:25:42.397Z,99.99
2019-02-04T04:26:42.375Z,99.99
2019-02-04T04:27:42.349Z,99.99
2019-02-04T04:28:42.323Z,99.99
2019-02-04T04:29:42.302Z,99.99
2019-02-04T04:30:42.281Z,99.99
2019-02-04T04:31:42.251Z,99.99
2019-02-04T04:32:42.234Z,99.99
2019-02-04T04:33:42.205Z,99.99
2019-02-04T04:34:42.183Z,99.99
2019-02-04T04:35:42.161Z,99.99
2019-02-04T04:36:42.135Z,99.99
2019-02-04T04:37:42.111Z,99.99
2019-02-04T04:38:42.086Z,99.99
2019-02-04T04:39:42.062Z,99.99
2019-02-04T04:40:42.039Z,99.99
2019-02-04T04:41:42.014Z,99.99
2019-02-04T04:42:41.990Z,99.99
2019-02-04T04:43:41.965Z,99.99
2019-02-04T04:44:41.942Z,99.99
2019-02-04T04:45:41.915Z,99.99
2019-02-04T04:46:41.897Z,99.99
2019-02-04T04:47:41.873Z,99.99
2019-02-04T04:48:41.851Z,99.99
2019-02-04T04:49:41.823Z,99.99
2019-02-04T04:50:41.799Z,99.99
2019-02-04T04:51:41.775Z,99.99
2019-02-04T04:52:41.764Z,99.99
2019-02-04T04:53:41.775Z,99.99
2019-02-04T04:54:41.706Z,99.99
2019-02-04T04:55:41.682Z,99.99
2019-02-04T04:56:41.655Z,99.99
2019-02-04T04:57:41.634Z,99.99
2019-02-04T04:58:41.608Z,99.99
2019-02-04T04:59:41.583Z,99.99
2019-02-04T05:00:41.568Z,99.99
2019-02-04T05:01:41.539Z,99.99
2019-02-04T05:02:41.511Z,99.99
2019-02-04T05:03:41.489Z,99.99
2019-02-04T05:04:41.467Z,99.99
2019-02-04T05:05:41.439Z,99.99
2019-02-04T05:06:41.419Z,99.99
2019-02-04T05:07:41.394Z,99.99
2019-02-04T05:08:41.367Z,99.99
2019-02-04T05:09:41.342Z,99.99
2019-02-04T05:10:41.322Z,99.99
2019-02-04T05:11:41.297Z,99.99
2019-02-04T05:12:41.273Z,99.99
2019-02-04T05:13:41.251Z,99.99
2019-02-04T05:14:41.228Z,99.99
2019-02-04T05:15:41.203Z,99.99
2019-02-04T05:16:41.181Z,99.99
2019-02-04T05:17:41.155Z,99.99
2019-02-04T05:18:41.130Z,99.99
2019-02-04T05:19:41.107Z,99.99
2019-02-04T05:20:41.162Z,99.99
2019-02-04T05:21:41.074Z,99.99
2019-02-04T05:22:41.036Z,99.99
2019-02-04T05:23:41.009Z,99.99
2019-02-04T05:24:40.988Z,99.99
2019-02-04T05:25:40.962Z,99.99
2019-02-04T05:26:40.940Z,99.99
2019-02-04T05:27:40.916Z,99.99
2019-02-04T05:28:40.894Z,99.99
2019-02-04T05:29:40.875Z,99.99
2019-02-04T05:30:40.853Z,99.99
2019-02-04T05:31:40.828Z,99.99
2019-02-04T05:32:40.800Z,99.99
2019-02-04T05:33:40.772Z,99.99
2019-02-04T05:34:40.758Z,99.99
2019-02-04T05:35:40.737Z,99.99
2019-02-04T05:36:40.709Z,99.99
2019-02-04T05:37:40.678Z,99.99
2019-02-04T05:38:40.656Z,99.99
2019-02-04T05:39:40.632Z,99.99
2019-02-04T05:40:40.610Z,99.99
2019-02-04T05:41:42.954Z,99.99
2019-02-04T05:42:40.558Z,99.99
2019-02-04T05:43:40.534Z,99.99
2019-02-04T05:44:40.521Z,99.99
2019-02-04T05:45:40.488Z,99.99
2019-02-04T05:46:40.465Z,99.99
2019-02-04T05:47:40.448Z,99.99
2019-02-04T05:48:49.101Z,99.99
2019-02-04T05:49:40.392Z,99.99
2019-02-04T05:50:40.372Z,99.99
2019-02-04T05:51:40.347Z,99.99
2019-02-04T05:52:40.322Z,99.99
2019-02-04T05:53:40.300Z,99.99
2019-02-04T05:54:40.274Z,99.99
2019-02-04T05:55:40.258Z,99.99
2019-02-04T05:56:40.228Z,99.99
2019-02-04T05:57:40.200Z,99.99
2019-02-04T05:58:40.184Z,99.99
2019-02-04T05:59:40.160Z,99.99
2019-02-04T06:00:40.130Z,99.99
2019-02-04T06:01:40.110Z,99.99
2019-02-04T06:02:40.088Z,99.99
2019-02-04T06:03:40.063Z,99.99
2019-02-04T06:04:40.042Z,99.99
2019-02-04T06:05:40.012Z,99.99
2019-02-04T06:06:39.995Z,99.99
2019-02-04T06:07:39.962Z,99.99
2019-02-04T06:08:39.940Z,99.99
2019-02-04T06:09:39.919Z,99.99
2019-02-04T06:10:39.900Z,99.99
2019-02-04T06:11:39.870Z,99.99
2019-02-04T06:12:39.848Z,99.99
2019-02-04T06:13:39.824Z,99.99
2019-02-04T06:14:39.798Z,99.99
2019-02-04T06:15:39.774Z,99.99
2019-02-04T06:16:39.760Z,99.99
2019-02-04T06:17:39.733Z,99.99
2019-02-04T06:18:39.705Z,99.99
2019-02-04T06:19:39.681Z,99.99
2019-02-04T06:20:39.653Z,99.99
2019-02-04T06:21:39.637Z,99.99
2019-02-04T06:22:39.606Z,99.99
2019-02-04T06:23:39.592Z,99.99
2019-02-04T06:24:39.560Z,99.99
2019-02-04T06:25:39.543Z,99.99
2019-02-04T06:26:39.515Z,99.99
2019-02-04T06:27:39.494Z,99.99
2019-02-04T06:28:39.465Z,99.99
2019-02-04T06:29:39.439Z,99.99
2019-02-04T06:30:39.422Z,99.99
2019-02-04T06:31:39.397Z,99.99
2019-02-04T06:32:39.374Z,99.99
2019-02-04T06:33:39.347Z,99.99
2019-02-04T06:34:39.323Z,99.99
2019-02-04T06:35:39.303Z,99.99
2019-02-04T06:36:39.278Z,99.99
2019-02-04T06:37:39.252Z,99.99
2019-02-04T06:38:39.239Z,99.99
2019-02-04T06:39:39.203Z,99.99
2019-02-04T06:40:39.181Z,99.99
2019-02-04T06:41:39.161Z,99.99
2019-02-04T06:42:39.141Z,99.99
2019-02-04T06:43:39.113Z,99.99
2019-02-04T06:44:39.087Z,99.99
2019-02-04T06:45:39.065Z,99.99
2019-02-04T06:46:39.037Z,99.99
2019-02-04T06:47:39.011Z,99.99
2019-02-04T06:48:38.990Z,99.99
2019-02-04T06:49:38.968Z,99.99
2019-02-04T06:50:38.947Z,99.99
2019-02-04T06:51:38.924Z,99.99
2019-02-04T06:52:38.901Z,99.99
2019-02-04T06:53:38.877Z,99.99
2019-02-04T06:54:38.850Z,99.99
2019-02-04T06:55:38.825Z,99.99
2019-02-04T06:56:38.802Z,99.99
2019-02-04T06:57:38.781Z,99.99
2019-02-04T06:58:38.764Z,99.99
2019-02-04T06:59:38.741Z,99.99
2019-02-04T07:00:38.705Z,99.99
2019-02-04T07:01:38.813Z,99.99
2019-02-04T07:02:38.670Z,99.99
2019-02-04T07:03:38.635Z,99.99
2019-02-04T07:04:38.617Z,99.99
2019-02-04T07:05:43.816Z,99.99
2019-02-04T07:06:38.564Z,99.99
2019-02-04T07:07:38.541Z,99.99
2019-02-04T07:08:38.519Z,99.99
2019-02-04T07:09:38.493Z,99.99
2019-02-04T07:10:38.473Z,99.99
2019-02-04T07:11:38.448Z,99.99
2019-02-04T07:12:38.422Z,99.99
2019-02-04T07:13:42.151Z,99.99
2019-02-04T07:14:38.373Z,99.99
2019-02-04T07:15:38.350Z,99.99
2019-02-04T07:16:38.329Z,99.99
2019-02-04T07:17:38.303Z,99.99
2019-02-04T07:18:38.277Z,99.99
2019-02-04T07:19:38.263Z,99.99
2019-02-04T07:20:38.232Z,99.99
2019-02-04T07:21:38.207Z,99.99
2019-02-04T07:22:38.185Z,99.99
2019-02-04T07:23:38.159Z,99.99
2019-02-04T07:24:42.766Z,99.99
2019-02-04T07:25:38.113Z,99.99
2019-02-04T07:26:38.089Z,99.99
2019-02-04T07:27:38.065Z,99.99
2019-02-04T07:28:38.043Z,99.99
2019-02-04T07:29:38.016Z,99.99
2019-02-04T07:30:38.001Z,99.99
2019-02-04T07:31:37.975Z,99.99
2019-02-04T07:32:37.951Z,99.99
2019-02-04T07:33:37.920Z,99.99
2019-02-04T07:34:37.900Z,99.99
2019-02-04T07:35:37.874Z,99.99
2019-02-04T07:36:37.852Z,99.99
2019-02-04T07:37:37.833Z,99.99
2019-02-04T07:38:37.803Z,99.99
2019-02-04T07:39:37.782Z,99.99
2019-02-04T07:40:37.766Z,99.99
2019-02-04T07:41:37.733Z,99.99
2019-02-04T07:42:37.713Z,99.99
2019-02-04T07:43:37.685Z,99.99
2019-02-04T07:44:37.666Z,99.99
2019-02-04T07:45:37.640Z,99.99
2019-02-04T07:46:37.611Z,99.99
2019-02-04T07:47:37.589Z,99.99
2019-02-04T07:48:37.564Z,99.99
2019-02-04T07:49:37.544Z,99.99
2019-02-04T07:50:37.522Z,99.99
2019-02-04T07:51:37.501Z,99.99
2019-02-04T07:52:37.474Z,99.99
2019-02-04T07:53:37.448Z,99.99
2019-02-04T07:54:37.434Z,99.99
2019-02-04T07:55:37.403Z,99.99
2019-02-04T07:56:37.380Z,99.99
2019-02-04T07:57:37.355Z,99.99
2019-02-04T07:58:37.334Z,99.99
2019-02-04T07:59:37.319Z,99.99
2019-02-04T08:00:37.282Z,99.99
2019-02-04T08:01:37.259Z,99.99
2019-02-04T08:02:37.238Z,99.99
2019-02-04T08:03:37.214Z,99.99
2019-02-04T08:04:37.190Z,99.99
2019-02-04T08:05:37.168Z,99.99
2019-02-04T08:06:37.145Z,99.99
2019-02-04T08:07:37.118Z,99.99
2019-02-04T08:08:37.092Z,99.99
2019-02-04T08:09:37.085Z,99.99
2019-02-04T08:10:37.049Z,99.99
2019-02-04T08:11:37.025Z,99.99
2019-02-04T08:12:37.000Z,99.99
2019-02-04T08:13:36.980Z,99.99
2019-02-04T08:14:36.948Z,99.99
2019-02-04T08:15:36.939Z,99.99
2019-02-04T08:16:36.913Z,99.99
2019-02-04T08:17:36.886Z,99.99
2019-02-04T08:18:36.862Z,99.99
2019-02-04T08:19:46.833Z,99.99
2019-02-04T08:20:36.821Z,99.99
2019-02-04T08:21:36.790Z,99.99
2019-02-04T08:22:36.770Z,99.99
2019-02-04T08:23:36.794Z,99.99
2019-02-04T08:24:36.725Z,99.99
2019-02-04T08:25:36.700Z,99.99
2019-02-04T08:26:36.678Z,99.99
2019-02-04T08:27:36.653Z,99.99
2019-02-04T08:28:36.624Z,99.99
2019-02-04T08:29:36.614Z,99.99
2019-02-04T08:30:38.273Z,99.99
2019-02-04T08:31:36.558Z,99.99
2019-02-04T08:32:36.533Z,99.99
2019-02-04T08:33:36.514Z,99.99
2019-02-04T08:34:36.491Z,98.63
2019-02-04T08:35:36.473Z,98.44
2019-02-04T08:36:43.418Z,96.78
2019-02-04T08:37:36.428Z,95.98
2019-02-04T08:38:36.401Z,96.03
2019-02-04T08:39:36.375Z,95.27
2019-02-04T08:40:36.356Z,93.65
2019-02-04T08:41:36.334Z,93.51
2019-02-04T08:42:36.310Z,92.37
2019-02-04T08:43:36.287Z,92.18
2019-02-04T08:44:36.268Z,91.80
2019-02-04T08:45:36.250Z,92.18
2019-02-04T08:46:36.221Z,93.08
2019-02-04T08:47:36.198Z,92.90
2019-02-04T08:48:36.175Z,93.46
2019-02-04T08:49:36.153Z,94.46
2019-02-04T08:50:36.135Z,95.98
2019-02-04T08:51:36.111Z,96.17
2019-02-04T08:52:36.085Z,96.26
2019-02-04T08:53:36.062Z,97.40
2019-02-04T08:54:36.045Z,98.54
2019-02-04T08:55:36.028Z,96.92
2019-02-04T08:56:36.000Z,97.50
2019-02-04T08:57:35.980Z,98.25
2019-02-04T08:58:35.957Z,98.30
2019-02-04T08:59:35.934Z,97.97
2019-02-04T09:00:35.916Z,98.16
2019-02-04T09:01:35.886Z,96.73
2019-02-04T09:02:35.868Z,96.64
2019-02-04T09:03:35.843Z,97.31
2019-02-04T09:04:37.128Z,97.12
2019-02-04T09:05:35.862Z,97.21
2019-02-04T09:06:35.782Z,97.26
2019-02-04T09:07:35.755Z,98.49
2019-02-04T09:08:35.733Z,99.99
2019-02-04T09:09:35.713Z,99.99
2019-02-04T09:10:35.686Z,99.99
2019-02-04T09:11:35.673Z,99.99
2019-02-04T09:12:35.655Z,99.99
2019-02-04T09:13:35.619Z,99.99
2019-02-04T09:14:35.601Z,99.99
2019-02-04T09:15:35.629Z,99.99
2019-02-04T09:16:35.559Z,99.99
2019-02-04T09:17:35.533Z,99.99
2019-02-04T09:18:44.417Z,99.99
2019-02-04T09:19:35.490Z,99.99
2019-02-04T09:20:35.463Z,99.99
2019-02-04T09:21:35.451Z,99.99
2019-02-04T09:22:35.425Z,99.99
2019-02-04T09:23:35.403Z,99.99
2019-02-04T09:24:35.382Z,98.54
2019-02-04T09:25:35.358Z,99.58
2019-02-04T09:26:35.337Z,99.01
2019-02-04T09:27:35.313Z,98.25
2019-02-04T09:28:35.289Z,96.64
2019-02-04T09:29:35.315Z,96.50
2019-02-04T09:30:35.247Z,94.84
2019-02-04T09:31:35.229Z,92.51
2019-02-04T09:32:35.206Z,89.90
2019-02-04T09:33:35.179Z,86.33
2019-02-04T09:34:35.161Z,83.81
2019-02-04T09:35:35.143Z,80.52
2019-02-04T09:36:35.125Z,78.08
2019-02-04T09:37:35.103Z,75.99
2019-02-04T09:38:35.087Z,75.26
2019-02-04T09:39:35.055Z,73.36
2019-02-04T09:40:35.035Z,73.01
2019-02-04T09:41:35.016Z,72.02
2019-02-04T09:42:34.997Z,72.06
2019-02-04T09:43:34.971Z,71.11
2019-02-04T09:44:34.953Z,69.48
2019-02-04T09:45:34.941Z,68.63
2019-02-04T09:46:34.926Z,68.53
2019-02-04T09:47:34.901Z,68.18
2019-02-04T09:48:34.875Z,67.61
2019-02-04T09:49:34.861Z,66.69
2019-02-04T09:50:34.842Z,66.69
2019-02-04T09:51:34.824Z,66.02
2019-02-04T09:52:34.810Z,65.07
2019-02-04T09:53:34.788Z,65.55
2019-02-04T09:54:34.768Z,65.64
2019-02-04T09:55:34.753Z,64.59
2019-02-04T09:56:34.733Z,63.96
2019-02-04T09:57:34.722Z,64.62
2019-02-04T09:58:34.701Z,63.96
2019-02-04T09:59:34.684Z,63.48
2019-02-04T10:00:34.672Z,64.05
2019-02-04T10:01:34.653Z,64.15
2019-02-04T10:02:34.634Z,64.09
2019-02-04T10:03:34.616Z,63.23
2019-02-04T10:04:34.597Z,62.59
2019-02-04T10:05:34.586Z,62.11
2019-02-04T10:06:34.566Z,60.96
2019-02-04T10:07:34.560Z,61.35
2019-02-04T10:08:34.534Z,61.25
2019-02-04T10:09:34.517Z,61.35
2019-02-04T10:10:34.511Z,60.36
2019-02-04T10:11:34.483Z,61.22
2019-02-04T10:12:34.468Z,62.05
2019-02-04T10:13:34.451Z,62.37
2019-02-04T10:14:34.446Z,62.46
2019-02-04T10:15:34.463Z,62.84
2019-02-04T10:16:34.554Z,62.34
2019-02-04T10:17:34.401Z,62.52
2019-02-04T10:18:34.406Z,62.59
2019-02-04T10:19:34.385Z,63.07
2019-02-04T10:20:34.849Z,63.16
2019-02-04T10:21:34.319Z,64.37
2019-02-04T10:22:34.321Z,66.09
2019-02-04T10:23:34.310Z,65.99
2019-02-04T10:24:34.266Z,65.61
2019-02-04T10:25:34.252Z,64.72
2019-02-04T10:26:34.241Z,66.91
2019-02-04T10:27:35.557Z,68.34
2019-02-04T10:28:34.223Z,67.96
2019-02-04T10:29:34.190Z,68.72
2019-02-04T10:30:34.169Z,68.44
2019-02-04T10:31:34.192Z,68.53
2019-02-04T10:32:34.127Z,70.34
2019-02-04T10:33:34.159Z,70.02
2019-02-04T10:34:34.133Z,71.61
2019-02-04T10:35:34.097Z,71.42
2019-02-04T10:36:34.062Z,73.51
2019-02-04T10:37:34.067Z,73.51
2019-02-04T10:38:34.042Z,73.22
2019-02-04T10:39:34.024Z,74.08
2019-02-04T10:40:34.041Z,73.22
2019-02-04T10:41:34.018Z,73.47
2019-02-04T10:42:33.963Z,73.61
2019-02-04T10:43:33.941Z,73.99
2019-02-04T10:44:33.924Z,73.13
2019-02-04T10:45:33.957Z,73.03
2019-02-04T10:46:33.903Z,73.61
2019-02-04T10:47:33.899Z,72.52
2019-02-04T10:48:33.853Z,73.66
2019-02-04T10:49:33.841Z,74.99
2019-02-04T10:50:45.201Z,75.13
2019-02-04T10:51:33.810Z,74.84
2019-02-04T10:52:33.786Z,74.27
2019-02-04T10:53:33.763Z,74.33
2019-02-04T10:54:33.892Z,74.33
2019-02-04T10:55:33.738Z,74.24
2019-02-04T10:56:33.713Z,75.15
2019-02-04T10:57:40.611Z,76.14
2019-02-04T10:58:33.675Z,76.23
2019-02-04T10:59:33.668Z,75.85
2019-02-04T11:00:33.667Z,75.76
2019-02-04T11:01:33.658Z,76.67
2019-02-04T11:02:33.607Z,76.90
2019-02-04T11:03:33.584Z,77.53
2019-02-04T11:04:33.597Z,76.76
2019-02-04T11:05:33.626Z,75.24
2019-02-04T11:06:33.553Z,75.34
2019-02-04T11:07:33.517Z,76.61
2019-02-04T11:08:33.542Z,77.00
2019-02-04T11:09:33.481Z,76.10
2019-02-04T11:10:33.494Z,75.05
2019-02-04T11:11:33.457Z,74.96
2019-02-04T11:12:33.439Z,75.43
2019-02-04T11:13:33.452Z,78.10
2019-02-04T11:14:33.434Z,78.86
2019-02-04T11:15:33.368Z,78.86
2019-02-04T11:16:33.354Z,77.95
2019-02-04T11:17:33.332Z,76.33
2019-02-04T11:18:33.311Z,75.85
2019-02-04T11:19:33.303Z,74.99
2019-02-04T11:20:33.318Z,73.63
2019-02-04T11:21:33.288Z,75.72
2019-02-04T11:22:33.242Z,76.96
2019-02-04T11:23:33.288Z,76.20
2019-02-04T11:24:33.202Z,76.10
2019-02-04T11:25:33.206Z,76.57
2019-02-04T11:26:33.168Z,76.57
2019-02-04T11:27:33.157Z,77.15
2019-02-04T11:28:33.130Z,77.24
2019-02-04T11:29:33.113Z,76.39
2019-02-04T11:30:33.093Z,77.24
2019-02-04T11:31:33.237Z,76.29
2019-02-04T11:32:33.075Z,75.28
2019-02-04T11:33:33.052Z,75.24
2019-02-04T11:34:33.048Z,75.34
2019-02-04T11:35:33.014Z,75.24
2019-02-04T11:36:32.974Z,75.91
2019-02-04T11:37:32.993Z,76.67
2019-02-04T11:38:32.944Z,75.62
2019-02-04T11:39:32.926Z,75.67
2019-02-04T11:40:32.923Z,74.58
2019-02-04T11:41:32.896Z,75.43
2019-02-04T11:42:32.897Z,75.43
2019-02-04T11:43:32.890Z,75.05
2019-02-04T11:44:32.834Z,75.53
2019-02-04T11:45:32.825Z,74.96
2019-02-04T11:46:32.794Z,74.48
2019-02-04T11:47:32.790Z,74.39
2019-02-04T11:48:32.757Z,75.43
2019-02-04T11:49:32.741Z,77.24
2019-02-04T11:50:32.719Z,74.87
2019-02-04T11:51:32.702Z,74.96
2019-02-04T11:52:35.079Z,75.62
2019-02-04T11:53:33.418Z,74.24
2019-02-04T11:54:32.645Z,74.10
2019-02-04T11:55:32.622Z,73.82
2019-02-04T11:56:32.606Z,73.34
2019-02-04T11:57:32.583Z,73.82
2019-02-04T11:58:32.577Z,73.82
2019-02-04T11:59:32.557Z,74.29
2019-02-04T12:00:32.535Z,73.19
2019-02-04T12:01:32.521Z,72.49
2019-02-04T12:02:34.565Z,73.15
2019-02-04T12:03:32.473Z,72.58
2019-02-04T12:04:32.459Z,72.86
2019-02-04T12:05:32.435Z,73.63
2019-02-04T12:06:32.419Z,73.00
2019-02-04T12:07:32.449Z,73.28
2019-02-04T12:08:32.385Z,72.62
2019-02-04T12:09:32.358Z,72.33
2019-02-04T12:10:32.358Z,73.00
2019-02-04T12:11:32.323Z,73.10
2019-02-04T12:12:32.308Z,72.62
2019-02-04T12:13:32.283Z,71.38
2019-02-04T12:14:32.277Z,71.95
2019-02-04T12:15:32.251Z,70.81
2019-02-04T12:16:32.232Z,71.38
2019-02-04T12:17:32.211Z,71.67
2019-02-04T12:18:32.192Z,70.05
2019-02-04T12:19:32.191Z,71.19
2019-02-04T12:20:32.153Z,71.76
2019-02-04T12:21:32.131Z,71.95
2019-02-04T12:22:32.113Z,71.86
2019-02-04T12:23:32.093Z,70.90
2019-02-04T12:24:32.077Z,71.09
2019-02-04T12:25:32.055Z,70.90
2019-02-04T12:26:32.039Z,72.05
2019-02-04T12:27:32.527Z,73.19
2019-02-04T12:28:31.999Z,71.95
2019-02-04T12:29:31.983Z,72.42
2019-02-04T12:30:31.961Z,71.25
2019-02-04T12:31:31.943Z,71.34
2019-02-04T12:32:31.919Z,71.15
2019-02-04T12:33:31.908Z,72.01
2019-02-04T12:34:31.884Z,72.01
2019-02-04T12:35:31.871Z,69.92
2019-02-04T12:36:31.871Z,69.35
2019-02-04T12:37:32.505Z,70.10
2019-02-04T12:38:31.821Z,69.82
2019-02-04T12:39:31.790Z,69.25
2019-02-04T12:40:31.773Z,69.06
2019-02-04T12:41:31.749Z,70.30
2019-02-04T12:42:31.735Z,71.59
2019-02-04T12:43:31.709Z,72.11
2019-02-04T12:44:31.703Z,72.39
2019-02-04T12:45:31.669Z,71.82
2019-02-04T12:46:31.652Z,71.72
2019-02-04T12:47:31.637Z,72.01
2019-02-04T12:48:31.611Z,72.01
2019-02-04T12:49:31.597Z,71.25
2019-02-04T12:50:31.572Z,72.86
2019-02-04T12:51:33.658Z,72.20
2019-02-04T12:52:31.531Z,71.97