createdAt,value
2022-12-17T00:02:47.351Z,2.63
2022-12-17T00:13:44.870Z,2.25
2022-12-17T00:24:31.664Z,1.67
2022-12-17T00:35:24.862Z,2.08
2022-12-17T00:45:59.628Z,1.90
2022-12-17T00:56:25.532Z,2.03
2022-12-17T01:06:49.795Z,3.47
2022-12-17T01:17:32.488Z,3.65
2022-12-17T01:28:58.183Z,3.30
2022-12-17T01:40:46.793Z,3.15
2022-12-17T03:04:05.878Z,3.40
2022-12-17T03:14:34.145Z,3.88
2022-12-17T04:12:57.669Z,3.40
2022-12-17T04:23:26.267Z,2.80
2022-12-17T04:34:28.887Z,3.00
2022-12-17T04:45:11.366Z,3.00
2022-12-17T04:55:44.961Z,2.53
2022-12-17T05:06:27.289Z,3.42
2022-12-17T05:29:33.670Z,3.20
2022-12-17T05:40:12.307Z,3.15
2022-12-17T05:50:47.819Z,2.97
2022-12-17T06:01:16.679Z,3.00
2022-12-17T06:11:42.095Z,2.80
2022-12-17T06:33:47.020Z,2.88
2022-12-17T06:44:11.193Z,2.65
2022-12-17T06:54:47.914Z,2.58
2022-12-17T07:05:11.740Z,2.70
2022-12-17T07:15:36.938Z,2.83
2022-12-17T07:26:00.832Z,2.60
2022-12-17T07:36:26.687Z,2.33
2022-12-17T07:47:08.680Z,2.42
2022-12-17T07:57:34.202Z,2.95
2022-12-17T08:08:00.764Z,2.50
2022-12-17T08:18:30.521Z,3.22
2022-12-17T08:28:54.935Z,3.00
2022-12-17T08:39:24.319Z,3.08
2022-12-17T08:49:48.246Z,3.10
2022-12-17T09:00:13.738Z,2.83
2022-12-17T09:10:37.642Z,3.00
2022-12-17T09:21:12.898Z,2.60
2022-12-17T09:31:42.069Z,3.53
2022-12-17T09:42:13.791Z,2.80
2022-12-17T09:52:44.200Z,2.50
2022-12-17T10:03:10.092Z,2.20
2022-12-17T10:13:37.267Z,1.85
2022-12-17T10:24:05.649Z,1.85
2022-12-17T10:34:38.981Z,1.80
2022-12-17T10:45:07.187Z,1.77
2022-12-17T10:55:47.695Z,1.60
2022-12-17T11:06:14.445Z,1.60
2022-12-17T11:17:04.755Z,1.80
2022-12-17T11:27:51.033Z,1.67
2022-12-17T11:38:25.340Z,1.60
2022-12-17T11:48:56.198Z,1.60
2022-12-17T11:59:27.960Z,1.75
2022-12-17T12:10:10.044Z,1.50
2022-12-17T12:21:15.592Z,1.85
2022-12-17T12:31:52.016Z,2.08
2022-12-17T12:42:21.123Z,1.52
2022-12-17T12:52:47.440Z,1.80
2022-12-17T13:03:17.014Z,1.70
2022-12-17T13:13:38.312Z,1.67
2022-12-17T13:23:57.065Z,1.83
2022-12-17T13:34:15.699Z,1.67
2022-12-17T13:44:26.339Z,1.45
2022-12-17T13:54:37.437Z,1.80
2022-12-17T14:04:45.472Z,1.45
2022-12-17T14:15:04.701Z,1.52
2022-12-17T14:25:19.852Z,1.40
2022-12-17T14:35:33.985Z,1.50
2022-12-17T14:46:10.430Z,1.58
2022-12-17T14:56:32.107Z,1.60
2022-12-17T15:06:42.637Z,1.35
2022-12-17T15:16:51.429Z,1.45
2022-12-17T15:26:58.841Z,1.30
2022-12-17T15:37:27.561Z,1.60
2022-12-17T15:47:34.934Z,1.40
2022-12-17T15:57:44.237Z,1.42
2022-12-17T16:07:52.435Z,1.30
2022-12-17T16:18:01.354Z,1.30
2022-12-17T16:29:19.233Z,1.33
2022-12-17T16:40:14.341Z,1.38
2022-12-17T16:50:43.690Z,1.30
2022-12-17T17:01:06.728Z,1.30
2022-12-17T17:11:22.799Z,1.30
2022-12-17T17:21:35.996Z,1.30
2022-12-17T17:32:09.960Z,1.10
2022-12-17T17:42:14.978Z,1.13
2022-12-17T17:52:25.474Z,1.00
2022-12-17T18:02:34.422Z,1.00
2022-12-17T18:12:57.893Z,1.10
2022-12-17T18:23:07.587Z,1.35
2022-12-17T18:33:14.438Z,1.60
2022-12-17T18:43:28.752Z,1.80
2022-12-17T18:53:36.408Z,12.30
2022-12-17T19:03:45.206Z,9.30
2022-12-17T19:13:53.123Z,5.60
2022-12-17T19:24:03.156Z,3.45
2022-12-17T19:34:16.163Z,2.47
2022-12-17T19:44:25.059Z,2.22
2022-12-17T19:54:32.181Z,1.50
2022-12-17T20:04:41.649Z,2.00
2022-12-17T20:14:48.600Z,1.67
2022-12-17T20:24:57.307Z,2.30
2022-12-17T20:35:05.118Z,2.28
2022-12-17T20:45:14.401Z,2.15
2022-12-17T20:55:25.237Z,2.60
2022-12-17T21:05:38.914Z,2.50
2022-12-17T21:15:52.105Z,2.63
2022-12-17T21:26:10.333Z,2.88
2022-12-17T21:36:18.542Z,2.70
2022-12-17T21:46:29.313Z,2.90
2022-12-17T21:56:37.002Z,3.28
2022-12-17T22:06:55.358Z,3.60
2022-12-17T22:17:07.076Z,4.35
2022-12-17T22:27:15.786Z,3.25
2022-12-17T22:41:09.216Z,2.88
2022-12-17T22:47:51.263Z,3.35
2022-12-17T22:57:58.544Z,3.90
2022-12-17T23:08:07.336Z,3.40
2022-12-17T23:18:14.932Z,3.40
2022-12-17T23:28:23.584Z,4.40
2022-12-17T23:38:30.494Z,3.72
2022-12-17T23:48:45.352Z,3.40
2022-12-17T23:58:56.925Z,3.58
