createdAt,value
2022-12-18T00:00:13.611Z,395.08
2022-12-18T00:02:22.919Z,402.70
2022-12-18T00:04:28.044Z,398.60
2022-12-18T00:06:33.568Z,400.40
2022-12-18T00:08:36.915Z,402.17
2022-12-18T00:10:41.631Z,394.65
2022-12-18T00:12:45.021Z,394.88
2022-12-18T00:14:48.473Z,406.67
2022-12-18T00:16:51.935Z,407.58
2022-12-18T00:18:59.724Z,404.58
2022-12-18T00:21:04.250Z,402.95
2022-12-18T00:23:08.342Z,422.30
2022-12-18T00:25:11.681Z,400.65
2022-12-18T00:27:16.316Z,388.52
2022-12-18T00:29:19.638Z,397.10
2022-12-18T00:31:25.631Z,407.73
2022-12-18T00:33:30.354Z,401.10
2022-12-18T00:35:33.805Z,398.38
2022-12-18T00:37:37.151Z,411.65
2022-12-18T00:39:41.578Z,407.25
2022-12-18T00:42:02.482Z,410.05
2022-12-18T00:44:08.775Z,390.35
2022-12-18T00:46:12.462Z,404.23
2022-12-18T00:48:15.879Z,392.98
2022-12-18T00:50:19.698Z,399.52
2022-12-18T00:52:23.015Z,403.25
2022-12-18T00:54:26.408Z,403.00
2022-12-18T00:56:31.695Z,402.67
2022-12-18T00:58:37.847Z,424.52
2022-12-18T01:00:43.239Z,399.88
2022-12-18T01:02:48.262Z,387.65
2022-12-18T01:04:51.722Z,420.35
2022-12-18T01:06:56.880Z,392.70
2022-12-18T01:09:00.247Z,395.20
2022-12-18T01:11:08.846Z,400.95
2022-12-18T01:13:12.305Z,397.85
2022-12-18T01:15:17.795Z,392.17
2022-12-18T01:17:23.558Z,406.27
2022-12-18T01:19:27.055Z,410.17
2022-12-18T01:21:31.671Z,397.65
2022-12-18T01:23:40.902Z,414.58
2022-12-18T01:25:44.635Z,408.98
2022-12-18T01:27:47.971Z,406.35
2022-12-18T01:29:51.864Z,390.35
2022-12-18T01:31:57.685Z,394.70
2022-12-18T01:34:04.135Z,414.77
2022-12-18T01:36:07.874Z,399.52
2022-12-18T01:38:11.758Z,395.65
2022-12-18T01:40:15.115Z,395.10
2022-12-18T01:42:18.632Z,393.20
2022-12-18T01:44:58.892Z,394.65
2022-12-18T01:47:02.457Z,392.25
2022-12-18T01:49:07.180Z,403.02
2022-12-18T01:51:13.378Z,396.45
2022-12-18T01:53:20.863Z,414.38
2022-12-18T01:55:26.883Z,415.80
2022-12-18T01:57:31.342Z,402.45
2022-12-18T01:59:37.226Z,404.85
2022-12-18T02:01:40.741Z,401.48
2022-12-18T02:03:45.775Z,411.42
2022-12-18T02:06:00.510Z,391.10
2022-12-18T02:08:12.478Z,394.27
2022-12-18T02:10:20.995Z,410.88
2022-12-18T02:12:27.428Z,392.63
2022-12-18T02:14:39.011Z,410.63
2022-12-18T02:16:50.856Z,399.15
2022-12-18T02:19:00.084Z,392.90
2022-12-18T02:21:14.554Z,411.20
2022-12-18T02:23:35.654Z,403.30
2022-12-18T02:26:08.702Z,406.63
2022-12-18T02:28:17.570Z,399.85
2022-12-18T02:30:22.656Z,388.52
2022-12-18T02:32:30.380Z,392.98
2022-12-18T02:34:39.305Z,391.77
2022-12-18T02:36:48.086Z,404.77
2022-12-18T02:38:54.274Z,392.05
2022-12-18T02:40:59.645Z,399.48
2022-12-18T02:43:10.297Z,396.52
2022-12-18T02:45:16.115Z,395.98
2022-12-18T02:47:24.098Z,401.65
2022-12-18T02:49:37.024Z,403.20
2022-12-18T02:51:49.915Z,414.35
2022-12-18T02:53:58.353Z,399.50
2022-12-18T02:56:07.985Z,411.48
2022-12-18T02:58:19.491Z,410.17
2022-12-18T03:00:35.776Z,406.45
2022-12-18T03:02:47.251Z,393.55
2022-12-18T03:05:00.519Z,404.52
2022-12-18T03:07:07.759Z,391.00
2022-12-18T03:09:15.993Z,414.45
2022-12-18T03:11:39.761Z,407.70
2022-12-18T03:13:47.833Z,384.20
2022-12-18T03:15:57.558Z,409.75
2022-12-18T03:18:04.871Z,413.88
2022-12-18T03:20:14.269Z,392.85
2022-12-18T03:22:18.284Z,395.02
2022-12-18T03:24:29.458Z,395.20
2022-12-18T03:26:34.547Z,398.33
2022-12-18T03:28:44.111Z,394.80
2022-12-18T03:30:51.317Z,383.65
2022-12-18T03:33:02.822Z,393.30
2022-12-18T03:35:09.174Z,403.48
2022-12-18T03:37:14.605Z,394.83
2022-12-18T03:39:18.594Z,398.02
2022-12-18T03:41:34.352Z,404.92
2022-12-18T03:44:02.265Z,385.25
2022-12-18T03:46:10.198Z,409.00
2022-12-18T03:48:21.110Z,393.80
2022-12-18T03:50:35.632Z,406.10
2022-12-18T03:52:44.637Z,406.95
2022-12-18T03:54:49.450Z,391.00
2022-12-18T03:57:00.504Z,389.42
2022-12-18T03:59:07.896Z,386.63
2022-12-18T04:01:15.437Z,405.45
2022-12-18T04:03:26.183Z,393.77
2022-12-18T04:05:32.491Z,403.70
2022-12-18T04:07:36.870Z,396.30
2022-12-18T04:09:43.255Z,412.60
2022-12-18T04:11:48.428Z,396.48
2022-12-18T04:13:57.762Z,391.33
2022-12-18T04:16:01.344Z,391.52
2022-12-18T04:18:05.649Z,398.25
2022-12-18T04:20:19.047Z,393.15
2022-12-18T04:22:23.365Z,404.65
2022-12-18T04:24:31.988Z,408.48
2022-12-18T04:26:48.398Z,395.35
2022-12-18T04:28:55.015Z,396.90
2022-12-18T04:30:58.498Z,406.27
2022-12-18T04:33:01.917Z,420.70
2022-12-18T04:35:11.475Z,404.63
2022-12-18T04:37:19.184Z,401.30
2022-12-18T04:39:24.714Z,410.17
2022-12-18T04:41:31.190Z,397.73
2022-12-18T04:43:35.331Z,397.65
2022-12-18T04:45:38.652Z,386.52
2022-12-18T04:47:42.169Z,388.42
2022-12-18T04:49:47.474Z,395.38
2022-12-18T04:51:51.023Z,397.95
2022-12-18T04:53:55.832Z,390.63
2022-12-18T04:56:10.428Z,402.45
2022-12-18T04:58:13.784Z,405.23
2022-12-18T05:00:17.641Z,398.25
2022-12-18T05:02:21.055Z,402.45
2022-12-18T05:04:24.550Z,405.35
2022-12-18T05:06:27.850Z,395.85
2022-12-18T05:08:31.535Z,384.70
2022-12-18T05:10:38.307Z,387.52
2022-12-18T05:12:55.835Z,392.40
2022-12-18T05:14:59.238Z,393.85
2022-12-18T05:17:02.571Z,388.23
2022-12-18T05:19:05.947Z,385.25
2022-12-18T05:21:09.595Z,407.63
2022-12-18T05:23:13.017Z,399.88
2022-12-18T05:25:16.990Z,392.58
2022-12-18T05:27:21.705Z,387.05
2022-12-18T05:29:25.188Z,394.63
2022-12-18T05:31:28.769Z,404.60
2022-12-18T05:33:34.192Z,399.90
2022-12-18T05:35:38.281Z,392.67
2022-12-18T05:37:43.504Z,396.92
2022-12-18T05:39:47.018Z,382.90
2022-12-18T05:41:50.321Z,392.70
2022-12-18T05:43:54.976Z,392.75
2022-12-18T05:45:58.799Z,397.33
2022-12-18T05:48:02.176Z,399.77
2022-12-18T05:50:06.500Z,393.77
2022-12-18T05:52:09.931Z,384.00
2022-12-18T05:54:13.372Z,401.50
2022-12-18T05:56:18.941Z,387.10
2022-12-18T05:58:22.288Z,397.67
2022-12-18T06:00:27.013Z,391.50
2022-12-18T06:02:30.390Z,416.92
2022-12-18T06:04:33.843Z,396.13
2022-12-18T06:06:37.704Z,388.60
2022-12-18T06:08:46.021Z,388.95
2022-12-18T06:10:53.220Z,404.08
2022-12-18T06:12:56.585Z,395.13
2022-12-18T06:14:59.885Z,402.80
2022-12-18T06:17:04.643Z,386.70
2022-12-18T06:19:08.067Z,403.92
2022-12-18T06:21:11.517Z,401.08
2022-12-18T06:23:14.849Z,384.05
2022-12-18T06:25:18.446Z,395.90
2022-12-18T06:27:22.123Z,388.77
2022-12-18T06:29:25.492Z,381.80
2022-12-18T06:31:28.891Z,396.40
2022-12-18T06:33:34.424Z,406.40
2022-12-18T06:35:37.887Z,388.73
2022-12-18T06:37:41.295Z,388.33
2022-12-18T06:39:44.625Z,399.45
2022-12-18T06:41:47.965Z,404.33
2022-12-18T06:43:55.611Z,396.05
2022-12-18T06:46:01.933Z,390.38
2022-12-18T06:48:08.489Z,401.83
2022-12-18T06:50:13.741Z,405.33
2022-12-18T06:52:19.926Z,389.23
2022-12-18T06:54:23.452Z,388.13
2022-12-18T06:56:27.324Z,388.10
2022-12-18T06:58:30.682Z,400.88
2022-12-18T07:00:34.024Z,394.23
2022-12-18T07:02:37.702Z,399.33
2022-12-18T07:04:41.093Z,396.40
2022-12-18T07:06:45.801Z,414.52
2022-12-18T07:08:50.518Z,384.65
2022-12-18T07:10:56.406Z,381.73
2022-12-18T07:12:59.926Z,385.65
2022-12-18T07:15:03.317Z,396.10
2022-12-18T07:17:06.804Z,390.08
2022-12-18T07:19:10.447Z,391.48
2022-12-18T07:21:17.829Z,409.58
2022-12-18T07:23:22.484Z,394.38
2022-12-18T07:25:25.864Z,396.00
2022-12-18T07:27:29.159Z,402.48
2022-12-18T07:29:32.744Z,391.63
2022-12-18T07:31:36.774Z,387.05
2022-12-18T07:33:40.794Z,400.08
2022-12-18T07:35:44.557Z,401.42
2022-12-18T07:37:48.157Z,400.77
2022-12-18T07:39:52.804Z,389.48
2022-12-18T07:42:10.078Z,396.35
2022-12-18T07:44:16.778Z,387.30
2022-12-18T07:46:20.284Z,399.02
2022-12-18T07:48:23.700Z,402.98
2022-12-18T07:50:26.973Z,391.65
2022-12-18T07:52:30.299Z,407.20
2022-12-18T07:54:34.343Z,403.40
2022-12-18T07:56:39.089Z,391.20
2022-12-18T07:58:42.556Z,392.60
2022-12-18T08:00:45.826Z,395.33
2022-12-18T08:02:49.211Z,394.02
2022-12-18T08:04:52.611Z,385.50
2022-12-18T08:06:56.015Z,389.13
2022-12-18T08:08:59.434Z,396.10
2022-12-18T08:11:03.667Z,394.35
2022-12-18T08:13:08.405Z,384.65
2022-12-18T08:15:12.136Z,382.70
2022-12-18T08:17:15.497Z,384.05
2022-12-18T08:19:18.804Z,392.67
2022-12-18T08:21:24.263Z,405.60
2022-12-18T08:23:28.851Z,403.83
2022-12-18T08:25:32.280Z,404.75
2022-12-18T08:27:35.894Z,402.75
2022-12-18T08:29:40.560Z,406.35
2022-12-18T08:31:43.992Z,407.52
2022-12-18T08:33:49.813Z,395.17
2022-12-18T08:35:53.081Z,409.50
2022-12-18T08:37:56.408Z,392.70
2022-12-18T08:39:59.698Z,404.85
2022-12-18T08:42:20.574Z,404.33
2022-12-18T08:44:42.185Z,386.55
2022-12-18T08:46:46.841Z,406.73
2022-12-18T08:48:52.041Z,397.38
2022-12-18T08:50:56.659Z,412.75
2022-12-18T08:53:00.000Z,394.80
2022-12-18T08:55:03.295Z,400.88
2022-12-18T08:57:06.603Z,392.10
2022-12-18T08:59:15.962Z,403.83
2022-12-18T09:01:23.534Z,410.88
2022-12-18T09:03:28.325Z,399.55
2022-12-18T09:05:32.588Z,403.48
2022-12-18T09:07:35.967Z,422.73
2022-12-18T09:09:39.429Z,413.98
2022-12-18T09:11:42.738Z,414.10
2022-12-18T09:13:46.036Z,402.50
2022-12-18T09:15:51.448Z,429.00
2022-12-18T09:17:54.877Z,423.35
2022-12-18T09:19:59.624Z,409.63
2022-12-18T09:22:03.225Z,413.20
2022-12-18T09:24:09.159Z,415.55
2022-12-18T09:26:12.702Z,417.60
2022-12-18T09:28:18.235Z,420.88
2022-12-18T09:30:21.588Z,424.48
2022-12-18T09:32:24.883Z,408.10
2022-12-18T09:34:28.319Z,415.67
2022-12-18T09:36:32.971Z,407.67
2022-12-18T09:38:37.177Z,425.52
2022-12-18T09:40:44.800Z,421.42
2022-12-18T09:42:55.908Z,425.98
2022-12-18T09:45:01.383Z,405.05
2022-12-18T09:47:14.590Z,413.27
2022-12-18T09:49:20.672Z,418.95
2022-12-18T09:51:30.656Z,431.08
2022-12-18T09:53:40.042Z,410.27
2022-12-18T09:55:46.899Z,433.10
2022-12-18T09:57:55.417Z,428.42
2022-12-18T10:00:04.018Z,431.05
2022-12-18T10:02:22.276Z,415.10
2022-12-18T10:04:26.315Z,410.55
2022-12-18T10:06:37.613Z,416.98
2022-12-18T10:08:51.173Z,409.92
2022-12-18T10:10:59.154Z,412.90
2022-12-18T10:13:15.271Z,410.00
2022-12-18T10:15:26.417Z,412.65
2022-12-18T10:17:40.587Z,423.27
2022-12-18T10:19:50.359Z,426.73
2022-12-18T10:22:04.976Z,419.55
2022-12-18T10:24:22.433Z,426.80
2022-12-18T10:26:26.964Z,430.80
2022-12-18T10:28:32.185Z,428.33
2022-12-18T10:30:35.567Z,440.30
2022-12-18T10:32:38.880Z,428.95
2022-12-18T10:34:42.817Z,430.85
2022-12-18T10:36:46.258Z,425.95
2022-12-18T10:38:49.624Z,432.45
2022-12-18T10:40:56.876Z,431.50
2022-12-18T10:43:06.757Z,432.98
2022-12-18T10:45:13.653Z,433.35
2022-12-18T10:47:20.901Z,437.70
2022-12-18T10:49:27.463Z,437.05
2022-12-18T10:51:34.490Z,438.52
2022-12-18T10:53:39.379Z,442.02
2022-12-18T10:55:47.898Z,430.30
2022-12-18T10:57:53.094Z,433.17
2022-12-18T10:59:58.527Z,441.30
2022-12-18T11:02:02.711Z,436.77
2022-12-18T11:04:11.311Z,432.73
2022-12-18T11:06:16.879Z,439.15
2022-12-18T11:08:24.257Z,434.17
2022-12-18T11:10:32.517Z,440.92
2022-12-18T11:12:35.832Z,434.95
2022-12-18T11:14:48.285Z,437.00
2022-12-18T11:19:28.430Z,423.90
2022-12-18T11:21:31.930Z,438.75
2022-12-18T11:23:36.202Z,437.30
2022-12-18T11:25:40.215Z,439.40
2022-12-18T11:27:50.586Z,430.33
2022-12-18T11:30:08.759Z,440.88
2022-12-18T11:32:29.279Z,439.92
2022-12-18T11:34:34.080Z,437.77
2022-12-18T11:36:43.098Z,433.58
2022-12-18T11:38:49.776Z,433.13
2022-12-18T11:40:58.874Z,433.25
2022-12-18T11:43:09.508Z,428.38
2022-12-18T11:45:28.558Z,435.85
2022-12-18T11:47:41.272Z,452.85
2022-12-18T11:49:49.045Z,443.10
2022-12-18T11:51:57.719Z,435.35
2022-12-18T11:54:02.314Z,433.40
2022-12-18T11:56:22.071Z,439.60
2022-12-18T11:58:46.817Z,428.90
2022-12-18T12:00:59.859Z,438.23
2022-12-18T12:03:38.968Z,429.45
2022-12-18T12:05:53.814Z,426.52
2022-12-18T12:08:04.522Z,438.35
2022-12-18T12:10:19.522Z,429.75
2022-12-18T12:12:48.618Z,430.58
2022-12-18T12:15:01.880Z,430.42
2022-12-18T12:17:18.181Z,431.95
2022-12-18T12:19:34.482Z,435.80
2022-12-18T12:21:42.065Z,435.95
2022-12-18T12:23:55.952Z,424.17
2022-12-18T12:26:04.173Z,431.45
2022-12-18T12:28:20.155Z,449.77
2022-12-18T12:30:32.693Z,438.13
2022-12-18T12:32:47.771Z,432.33
2022-12-18T12:35:09.633Z,436.58
2022-12-18T12:37:24.801Z,431.33
2022-12-18T12:39:33.300Z,434.60
2022-12-18T12:41:56.490Z,438.27
2022-12-18T12:44:03.820Z,441.15
2022-12-18T12:46:09.042Z,421.83
2022-12-18T12:48:19.072Z,432.67
2022-12-18T12:50:24.566Z,433.15
2022-12-18T12:52:35.504Z,435.67
2022-12-18T12:54:39.121Z,428.13
2022-12-18T12:56:47.950Z,430.48
2022-12-18T12:59:00.459Z,435.05
2022-12-18T13:01:17.263Z,435.35
2022-12-18T13:03:38.500Z,431.15
2022-12-18T13:05:50.392Z,428.23
2022-12-18T13:07:58.515Z,434.27
2022-12-18T13:10:36.832Z,448.20
2022-12-18T13:12:58.598Z,425.23
2022-12-18T13:15:21.839Z,439.30
2022-12-18T13:17:31.854Z,434.92
2022-12-18T13:19:37.338Z,426.58
2022-12-18T13:21:40.783Z,427.00
2022-12-18T13:23:45.037Z,438.55
2022-12-18T13:25:48.804Z,441.52
2022-12-18T13:28:03.602Z,437.73
2022-12-18T13:30:51.742Z,428.90
2022-12-18T13:34:02.127Z,432.98
2022-12-18T13:36:16.218Z,440.60
2022-12-18T13:38:24.572Z,447.55
2022-12-18T13:40:57.170Z,428.50
2022-12-18T13:43:15.654Z,434.45
2022-12-18T13:45:46.890Z,431.30
2022-12-18T13:47:51.981Z,427.63
2022-12-18T13:49:56.793Z,433.75
2022-12-18T13:52:02.189Z,441.98
2022-12-18T13:54:18.605Z,438.15
2022-12-18T13:56:25.774Z,434.30
2022-12-18T13:58:30.490Z,444.75
2022-12-18T14:00:33.807Z,437.92
2022-12-18T14:02:37.181Z,445.23
2022-12-18T14:04:41.066Z,431.63
2022-12-18T14:06:47.421Z,444.90
2022-12-18T14:08:53.321Z,433.23
2022-12-18T14:10:57.464Z,436.50
2022-12-18T14:13:07.821Z,429.27
2022-12-18T14:15:25.252Z,446.40
2022-12-18T14:17:28.797Z,430.88
2022-12-18T14:19:33.895Z,433.02
2022-12-18T14:21:39.712Z,437.23
2022-12-18T14:23:44.570Z,439.02
2022-12-18T14:25:49.522Z,442.13
2022-12-18T14:27:55.401Z,455.40
2022-12-18T14:29:59.161Z,437.98
2022-12-18T14:32:18.894Z,433.27
2022-12-18T14:34:28.317Z,450.33
2022-12-18T14:36:31.839Z,436.08
2022-12-18T14:38:36.303Z,428.90
2022-12-18T14:40:39.669Z,439.90
2022-12-18T14:42:45.474Z,431.75
2022-12-18T14:45:12.912Z,430.05
2022-12-18T14:47:16.314Z,435.02
2022-12-18T14:49:25.197Z,432.30
2022-12-18T14:51:32.034Z,426.95
2022-12-18T14:53:41.465Z,431.48
2022-12-18T14:55:48.778Z,432.17
2022-12-18T14:57:56.032Z,449.70
2022-12-18T15:00:07.135Z,433.38
2022-12-18T15:02:20.932Z,443.15
2022-12-18T15:04:28.389Z,442.75
2022-12-18T15:06:34.645Z,424.25
2022-12-18T15:08:39.058Z,435.65
2022-12-18T15:10:49.742Z,430.67
2022-12-18T15:13:10.043Z,434.02
2022-12-18T15:15:47.963Z,442.27
2022-12-18T15:17:51.384Z,423.35
2022-12-18T15:20:02.157Z,431.75
2022-12-18T15:22:06.732Z,427.67
2022-12-18T15:24:19.978Z,449.38
2022-12-18T15:26:24.171Z,430.60
2022-12-18T15:28:33.437Z,439.00
2022-12-18T15:30:37.565Z,431.45
2022-12-18T15:32:44.757Z,425.83
2022-12-18T15:34:48.043Z,437.80
2022-12-18T15:36:52.458Z,432.33
2022-12-18T15:39:01.328Z,433.98
2022-12-18T15:41:14.459Z,440.23
2022-12-18T15:43:35.618Z,435.85
2022-12-18T15:45:40.527Z,425.42
2022-12-18T15:47:44.365Z,420.42
2022-12-18T15:49:50.751Z,430.88
2022-12-18T15:51:55.855Z,426.08
2022-12-18T15:54:01.748Z,427.30
2022-12-18T15:56:24.767Z,436.77
2022-12-18T15:58:28.072Z,433.38
2022-12-18T16:00:31.920Z,433.73
2022-12-18T16:02:36.896Z,444.17
2022-12-18T16:04:40.372Z,446.67
2022-12-18T16:07:58.422Z,468.00
2022-12-18T16:10:02.952Z,435.23
2022-12-18T16:12:07.301Z,428.50
2022-12-18T16:15:24.094Z,439.00
2022-12-18T16:25:18.208Z,420.33
2022-12-18T16:27:37.568Z,425.70
2022-12-18T16:39:46.534Z,432.80
2022-12-18T16:41:50.376Z,432.02
2022-12-18T16:43:55.390Z,434.70
2022-12-18T17:16:03.680Z,429.77
2022-12-18T17:18:07.085Z,428.58
2022-12-18T17:20:11.232Z,432.20
2022-12-18T17:22:14.529Z,437.85
2022-12-18T17:24:18.423Z,447.10
2022-12-18T17:26:22.873Z,440.60
2022-12-18T17:28:26.662Z,430.75
2022-12-18T17:30:31.084Z,429.73
2022-12-18T17:32:35.882Z,442.50
2022-12-18T17:34:39.305Z,450.13
2022-12-18T17:36:42.667Z,425.10
2022-12-18T17:38:51.624Z,438.48
2022-12-18T17:40:56.240Z,431.60
2022-12-18T17:42:59.926Z,440.35
2022-12-18T17:45:03.231Z,448.67
2022-12-18T17:47:06.710Z,428.10
2022-12-18T17:49:12.491Z,451.23
2022-12-18T17:51:17.568Z,433.70
2022-12-18T17:53:20.893Z,426.95
2022-12-18T17:55:24.418Z,434.73
2022-12-18T18:01:49.393Z,440.73
2022-12-18T18:03:54.066Z,425.67
2022-12-18T18:06:00.334Z,417.20
2022-12-18T18:08:03.745Z,431.70
2022-12-18T18:10:09.115Z,426.45
2022-12-18T18:12:30.713Z,446.08
2022-12-18T18:14:34.126Z,434.08
2022-12-18T18:16:40.780Z,445.48
2022-12-18T18:18:44.196Z,426.15
2022-12-18T18:20:47.489Z,447.10
2022-12-18T18:22:52.147Z,443.38
2022-12-18T18:24:55.509Z,433.08
2022-12-18T18:26:59.956Z,430.15
2022-12-18T18:29:05.214Z,431.88
2022-12-18T18:31:10.549Z,428.20
2022-12-18T18:33:14.130Z,411.88
2022-12-18T18:35:45.022Z,430.80
2022-12-18T18:37:41.089Z,425.58
2022-12-18T18:39:46.901Z,434.98
2022-12-18T18:41:50.288Z,444.48
2022-12-18T18:43:56.562Z,446.25
2022-12-18T18:46:01.137Z,431.70
2022-12-18T18:48:05.563Z,442.17
2022-12-18T18:50:09.513Z,433.35
2022-12-18T18:52:12.892Z,448.83
2022-12-18T18:54:16.221Z,435.77
2022-12-18T18:58:45.868Z,435.33
2022-12-18T19:00:56.252Z,423.23
2022-12-18T19:03:00.970Z,441.27
2022-12-18T19:05:04.798Z,428.70
2022-12-18T19:07:08.668Z,434.45
2022-12-18T19:09:12.471Z,457.77
2022-12-18T19:11:36.558Z,434.75
2022-12-18T19:13:41.854Z,434.33
2022-12-18T19:15:45.918Z,429.40
2022-12-18T19:17:49.503Z,443.23
2022-12-18T19:19:53.140Z,433.40
2022-12-18T19:21:56.458Z,445.00
2022-12-18T19:24:00.226Z,441.15
2022-12-18T19:26:26.960Z,434.65
2022-12-18T19:28:28.748Z,440.35
2022-12-18T19:30:33.556Z,418.65
2022-12-18T19:32:36.926Z,446.90
2022-12-18T19:34:40.420Z,447.45
2022-12-18T19:36:44.130Z,439.23
2022-12-18T19:38:48.432Z,428.00
2022-12-18T19:40:52.875Z,425.30
2022-12-18T19:42:56.497Z,447.20
2022-12-18T19:44:59.973Z,449.00
2022-12-18T19:47:04.870Z,441.13
2022-12-18T19:49:08.364Z,426.05
2022-12-18T19:51:15.275Z,452.92
2022-12-18T19:53:18.757Z,448.45
2022-12-18T19:55:22.301Z,451.50
2022-12-18T19:57:25.778Z,432.77
2022-12-18T19:59:29.274Z,430.02
2022-12-18T20:01:33.689Z,445.85
2022-12-18T20:03:38.872Z,440.40
2022-12-18T20:05:42.603Z,446.92
2022-12-18T20:07:46.088Z,441.17
2022-12-18T20:09:51.666Z,434.13
2022-12-18T20:12:00.512Z,451.77
2022-12-18T20:14:04.976Z,440.55
2022-12-18T20:16:08.945Z,443.38
2022-12-18T20:18:12.388Z,447.70
2022-12-18T20:20:17.256Z,450.65
2022-12-18T20:22:21.853Z,439.50
2022-12-18T20:24:25.250Z,444.80
2022-12-18T20:26:28.905Z,448.95
2022-12-18T20:28:32.272Z,449.33
2022-12-18T20:30:35.697Z,446.00
2022-12-18T20:32:39.056Z,452.10
2022-12-18T20:34:42.922Z,446.17
2022-12-18T20:36:47.734Z,438.70
2022-12-18T20:38:52.886Z,457.45
2022-12-18T20:41:02.269Z,440.65
2022-12-18T20:43:07.004Z,445.42
2022-12-18T20:45:10.926Z,439.30
2022-12-18T20:47:14.289Z,441.92
2022-12-18T20:49:18.026Z,439.65
2022-12-18T20:51:22.694Z,448.63
2022-12-18T20:53:27.437Z,437.08
2022-12-18T20:55:30.731Z,434.23
2022-12-18T20:57:34.470Z,431.80
2022-12-18T20:59:44.786Z,443.35
2022-12-18T21:01:53.951Z,445.20
2022-12-18T21:03:57.303Z,452.65
2022-12-18T21:06:00.803Z,443.95
2022-12-18T21:08:04.181Z,445.35
2022-12-18T21:10:10.040Z,443.20
2022-12-18T21:12:35.103Z,449.60
2022-12-18T21:14:46.246Z,436.13
2022-12-18T21:16:55.206Z,450.15
2022-12-18T21:18:59.036Z,433.15
2022-12-18T21:21:02.579Z,437.08
2022-12-18T21:23:15.978Z,451.08
2022-12-18T21:25:21.456Z,441.42
2022-12-18T21:27:24.844Z,443.35
2022-12-18T21:29:28.217Z,447.77
2022-12-18T21:31:34.337Z,447.80
2022-12-18T21:33:37.720Z,441.60
2022-12-18T21:35:41.006Z,445.02
2022-12-18T21:37:44.317Z,444.30
2022-12-18T21:39:48.100Z,452.27
2022-12-18T21:42:10.611Z,443.08
2022-12-18T21:44:16.411Z,439.52
2022-12-18T21:46:19.848Z,451.13
2022-12-18T21:48:23.360Z,450.60
2022-12-18T21:50:26.699Z,451.48
2022-12-18T21:52:32.217Z,454.40
2022-12-18T21:54:36.257Z,445.88
2022-12-18T21:56:48.307Z,447.33
2022-12-18T21:58:56.957Z,454.85
2022-12-18T22:01:01.032Z,448.08
2022-12-18T22:03:18.763Z,442.02
2022-12-18T22:05:23.249Z,446.45
2022-12-18T22:07:26.599Z,440.77
2022-12-18T22:09:29.911Z,443.83
2022-12-18T22:11:33.483Z,448.50
2022-12-18T22:13:36.742Z,455.25
2022-12-18T22:15:41.505Z,447.50
2022-12-18T22:17:45.056Z,453.98
2022-12-18T22:19:48.474Z,457.25
2022-12-18T22:21:52.373Z,451.52
2022-12-18T22:23:57.101Z,453.05
2022-12-18T22:26:10.712Z,444.58
2022-12-18T22:28:31.772Z,453.83
2022-12-18T22:30:35.280Z,444.73
2022-12-18T22:32:40.310Z,441.77
2022-12-18T22:34:43.709Z,446.23
2022-12-18T22:36:49.084Z,448.23
2022-12-18T22:38:52.337Z,445.90
2022-12-18T22:40:57.185Z,449.50
2022-12-18T22:43:00.509Z,455.23
2022-12-18T22:45:03.793Z,453.50
2022-12-18T22:47:07.538Z,443.60
2022-12-18T22:49:14.095Z,449.52
2022-12-18T22:51:20.159Z,452.88
2022-12-18T22:53:23.553Z,456.38
2022-12-18T22:55:26.841Z,449.20
2022-12-18T22:57:30.112Z,451.38
2022-12-18T22:59:33.407Z,451.65
2022-12-18T23:01:36.996Z,449.00
2022-12-18T23:03:42.464Z,453.63
2022-12-18T23:05:47.742Z,442.73
2022-12-18T23:07:51.038Z,448.40
2022-12-18T23:10:00.729Z,448.42
2022-12-18T23:12:05.443Z,448.73
2022-12-18T23:14:08.729Z,452.17
2022-12-18T23:16:15.707Z,452.48
2022-12-18T23:18:19.241Z,452.70
2022-12-18T23:20:22.504Z,454.27
2022-12-18T23:22:27.541Z,450.15
2022-12-18T23:24:31.021Z,456.88
2022-12-18T23:26:38.198Z,445.80
2022-12-18T23:28:41.980Z,452.67
2022-12-18T23:30:45.380Z,458.25
2022-12-18T23:32:48.709Z,453.52
2022-12-18T23:34:51.988Z,446.42
2022-12-18T23:36:56.207Z,453.17
2022-12-18T23:39:02.100Z,451.17
2022-12-18T23:41:10.325Z,463.90
2022-12-18T23:43:13.667Z,453.13
2022-12-18T23:45:18.148Z,454.58
2022-12-18T23:47:21.918Z,450.70
2022-12-18T23:49:25.208Z,452.77
2022-12-18T23:51:29.935Z,450.38
2022-12-18T23:53:33.260Z,459.70
2022-12-18T23:55:41.562Z,467.65
2022-12-18T23:57:44.896Z,450.80
2022-12-18T23:59:48.160Z,461.58
