createdAt,value
2023-04-22T13:07:20.632Z,18.97
2023-04-22T13:09:48.652Z,18.69
2023-04-22T13:12:16.843Z,18.57
2023-04-22T13:14:45.108Z,18.51
2023-04-22T13:17:15.930Z,18.46
2023-04-22T13:19:43.890Z,18.43
2023-04-22T13:22:20.911Z,18.42
2023-04-22T13:24:53.129Z,18.41
2023-04-22T13:27:21.236Z,18.41
2023-04-22T13:29:49.197Z,18.41
2023-04-22T13:32:17.142Z,18.41
2023-04-22T13:34:46.029Z,18.41
2023-04-22T13:37:15.216Z,18.41
2023-04-22T13:39:43.265Z,18.41
2023-04-22T13:42:12.818Z,18.40
2023-04-22T13:44:41.079Z,18.41
2023-04-22T13:47:08.950Z,18.41
2023-04-22T13:49:37.202Z,18.40
2023-04-22T13:52:05.310Z,18.41
2023-04-22T13:54:34.398Z,18.42
2023-04-22T13:57:03.428Z,18.42
2023-04-22T13:59:35.739Z,18.40
2023-04-22T14:02:03.987Z,18.39
2023-04-22T14:04:31.963Z,18.41
2023-04-22T14:06:59.973Z,18.40
2023-04-22T14:09:27.788Z,18.41
2023-04-22T14:11:55.929Z,18.42
2023-04-22T14:14:25.689Z,18.41
2023-04-22T14:16:55.209Z,18.42
2023-04-22T14:19:23.453Z,18.41
2023-04-22T14:21:52.553Z,18.43
2023-04-22T14:24:20.893Z,18.43
2023-04-22T14:26:48.976Z,18.43
2023-04-22T14:29:16.842Z,18.43
2023-04-22T14:31:45.016Z,18.42
2023-04-22T14:34:14.692Z,18.43
2023-04-22T14:36:43.209Z,18.43
2023-04-22T14:39:11.252Z,18.44
2023-04-22T14:41:39.235Z,18.45
2023-04-22T14:44:13.414Z,18.46
2023-04-22T14:50:47.736Z,18.46
2023-04-22T14:53:15.558Z,18.46
2023-04-22T14:55:43.491Z,18.46
2023-04-22T14:58:32.842Z,18.47
2023-04-22T15:01:12.249Z,18.46
2023-04-22T15:04:16.999Z,18.46
2023-04-22T15:06:59.674Z,18.46
2023-04-22T15:09:28.910Z,18.47
2023-04-22T15:12:05.442Z,18.48
2023-04-22T15:14:35.553Z,18.47
2023-04-22T15:17:03.704Z,18.47
2023-04-22T15:19:32.278Z,18.47
2023-04-22T15:22:03.914Z,18.46
2023-04-22T15:24:32.056Z,18.45
2023-04-22T15:27:00.317Z,18.47
2023-04-22T15:29:28.776Z,18.47
2023-04-22T15:31:57.007Z,18.46
2023-04-22T15:34:25.748Z,18.48
2023-04-22T15:36:53.920Z,18.48
2023-04-22T15:39:23.597Z,18.48
2023-04-22T15:41:51.660Z,18.48
2023-04-22T15:44:19.660Z,18.48
2023-04-22T15:46:50.766Z,18.48
2023-04-22T15:49:22.448Z,18.47
2023-04-22T15:51:50.714Z,18.47
2023-04-22T15:54:23.300Z,18.46
2023-04-22T15:57:31.583Z,18.47
2023-04-22T16:00:10.143Z,18.47
2023-04-22T16:02:42.719Z,18.48
2023-04-22T16:05:11.668Z,18.47
2023-04-22T16:07:40.377Z,18.47
2023-04-22T16:10:10.930Z,18.47
2023-04-22T16:12:39.106Z,18.46
2023-04-22T16:15:08.033Z,18.46
2023-04-22T16:17:40.282Z,18.46
2023-04-22T16:20:21.385Z,18.45
2023-04-22T16:23:05.481Z,18.46
2023-04-22T16:25:35.174Z,18.45
2023-04-22T16:28:06.124Z,18.46
2023-04-22T16:30:35.750Z,18.46
2023-04-22T16:33:05.275Z,18.46
2023-04-22T16:35:33.511Z,18.47
2023-04-22T16:38:03.598Z,18.46
2023-04-22T16:40:37.981Z,18.46
2023-04-22T16:43:06.481Z,18.44
2023-04-22T16:45:34.522Z,18.46
2023-04-22T16:48:19.007Z,18.44
2023-04-22T16:51:01.162Z,18.44
2023-04-22T16:53:39.568Z,18.47
2023-04-22T16:56:11.365Z,18.46
2023-04-22T16:58:45.503Z,18.47
2023-04-22T17:01:16.698Z,18.46
2023-04-22T17:04:18.489Z,18.46
2023-04-22T17:07:02.161Z,18.44
2023-04-22T17:10:01.272Z,18.44
2023-04-22T17:12:36.087Z,18.44
2023-04-22T17:15:18.066Z,18.46
2023-04-22T17:17:49.642Z,18.46
2023-04-22T17:20:31.951Z,18.47
2023-04-22T17:23:10.529Z,18.46
2023-04-22T17:25:38.821Z,18.46
2023-04-22T17:28:17.129Z,18.46
2023-04-22T17:30:51.799Z,18.45
2023-04-22T17:33:27.694Z,18.45
2023-04-22T17:35:56.299Z,18.44
2023-04-22T17:38:28.885Z,18.45
2023-04-22T17:40:57.027Z,18.46
2023-04-22T17:43:28.119Z,18.45
2023-04-22T17:45:56.896Z,18.46
2023-04-22T17:48:27.680Z,18.45
2023-04-22T17:50:57.309Z,18.44
2023-04-22T17:53:26.024Z,18.46
2023-04-22T17:55:54.501Z,18.43
2023-04-22T17:58:22.905Z,18.44
2023-04-22T18:01:21.474Z,18.44
2023-04-22T18:03:55.404Z,18.47
2023-04-22T18:06:25.281Z,18.48
2023-04-22T18:08:53.538Z,18.49
2023-04-22T18:11:24.736Z,18.49
2023-04-22T18:13:55.684Z,18.49
2023-04-22T18:16:26.478Z,18.49
2023-04-22T18:18:57.576Z,18.50
2023-04-22T18:21:28.461Z,18.49
2023-04-22T18:24:00.794Z,18.49
2023-04-22T18:26:33.406Z,18.49
2023-04-22T18:29:01.982Z,18.49
2023-04-22T18:31:31.786Z,18.49
2023-04-22T18:34:05.778Z,18.50
2023-04-22T18:36:36.435Z,18.49
2023-04-22T18:39:09.567Z,18.49
2023-04-22T18:41:49.033Z,18.49
2023-04-22T18:44:21.661Z,18.49
2023-04-22T18:46:55.107Z,18.49
2023-04-22T18:49:34.029Z,18.49
2023-04-22T18:52:02.567Z,18.48
2023-04-22T18:54:33.692Z,18.48
2023-04-22T18:57:07.784Z,18.48
2023-04-22T19:02:42.408Z,18.48
2023-04-22T19:05:37.227Z,18.48
2023-04-22T19:08:34.136Z,18.48
2023-04-22T19:11:05.492Z,18.44
2023-04-22T19:14:10.719Z,18.42
2023-04-22T19:41:13.857Z,18.41
2023-04-22T19:53:53.113Z,18.41
2023-04-22T19:56:42.093Z,18.41
2023-04-22T19:59:32.065Z,18.40
2023-04-22T20:02:07.794Z,18.40
2023-04-22T20:05:58.017Z,18.40
2023-04-22T20:09:06.036Z,18.40
2023-04-22T20:11:37.192Z,18.40
2023-04-22T20:14:07.654Z,18.39
2023-04-22T20:16:39.692Z,18.40
2023-04-22T20:19:13.720Z,18.41
2023-04-22T20:21:44.430Z,18.39
2023-04-22T20:24:23.441Z,18.40
2023-04-22T20:26:52.152Z,18.39
2023-04-22T20:29:20.666Z,18.40
2023-04-22T20:31:51.286Z,18.38
2023-04-22T20:34:21.375Z,18.38
2023-04-22T20:36:50.476Z,18.37
2023-04-22T20:39:18.655Z,18.38
2023-04-22T20:41:46.777Z,18.38
2023-04-22T20:44:18.124Z,18.39
2023-04-22T20:46:46.184Z,18.39
2023-04-22T20:52:20.977Z,18.38
2023-04-22T20:54:54.997Z,18.37
2023-04-22T20:57:23.892Z,18.37
2023-04-22T20:59:52.086Z,18.38
2023-04-22T21:02:25.217Z,18.38
2023-04-22T21:05:07.342Z,18.37
2023-04-22T21:07:37.338Z,18.37
2023-04-22T21:10:49.967Z,18.38
2023-04-22T21:13:30.742Z,18.38
2023-04-22T21:16:00.290Z,18.38
2023-04-22T21:18:29.042Z,18.37
2023-04-22T21:21:01.300Z,18.37
2023-04-22T21:23:31.843Z,18.38
2023-04-22T21:26:04.708Z,18.37
2023-04-22T21:28:34.126Z,18.36
2023-04-22T21:31:06.159Z,18.36
2023-04-22T21:33:35.004Z,18.37
2023-04-22T21:36:10.180Z,18.37
2023-04-22T21:38:44.148Z,18.37
2023-04-22T21:41:16.628Z,18.37
2023-04-22T21:43:44.974Z,18.36
2023-04-22T21:46:15.144Z,18.36
2023-04-22T21:48:43.487Z,18.36
2023-04-22T21:51:15.283Z,18.36
2023-04-22T21:53:48.842Z,18.35
2023-04-22T21:56:17.032Z,18.35
2023-04-22T21:58:47.327Z,18.34
2023-04-22T22:01:15.922Z,18.37
2023-04-22T22:03:50.479Z,18.36
2023-04-22T22:06:23.128Z,18.36
2023-04-22T22:08:51.158Z,18.35
2023-04-22T22:11:30.329Z,18.35
2023-04-22T22:14:01.290Z,18.35
2023-04-22T22:16:31.596Z,18.33
2023-04-22T22:19:04.891Z,18.34
2023-04-22T22:21:38.802Z,18.34
2023-04-22T22:24:09.520Z,18.34
2023-04-22T22:26:40.671Z,18.34
2023-04-22T22:29:15.364Z,18.35
2023-04-22T22:31:52.343Z,18.35
2023-04-22T22:34:20.569Z,18.34
2023-04-22T22:36:50.699Z,18.34
2023-04-22T22:39:18.966Z,18.33
2023-04-22T22:41:47.754Z,18.34
2023-04-22T22:44:18.482Z,18.33
2023-04-22T22:46:46.648Z,18.34
2023-04-22T22:49:15.035Z,18.33
2023-04-22T22:51:52.164Z,18.33
2023-04-22T22:54:23.173Z,18.34
2023-04-22T22:56:59.588Z,18.34
2023-04-22T22:59:31.035Z,18.34
2023-04-22T23:02:02.976Z,18.34
2023-04-22T23:04:31.628Z,18.33
2023-04-22T23:06:59.848Z,18.33
2023-04-22T23:10:05.191Z,18.32
2023-04-22T23:16:53.555Z,18.30
2023-04-22T23:19:23.798Z,18.31
2023-04-22T23:21:51.869Z,18.32
2023-04-22T23:24:22.731Z,18.32
2023-04-22T23:26:53.000Z,18.32
2023-04-22T23:29:21.611Z,18.31
2023-04-22T23:31:49.690Z,18.31
2023-04-22T23:34:19.165Z,18.31
2023-04-22T23:36:47.325Z,18.30
2023-04-22T23:39:15.393Z,18.30
2023-04-22T23:41:43.621Z,18.31
2023-04-22T23:48:46.119Z,18.31
2023-04-22T23:51:39.033Z,18.29
2023-04-22T23:54:07.460Z,18.30
2023-04-22T23:56:36.148Z,18.30
2023-04-22T23:59:04.789Z,18.30
