createdAt,value
2018-05-10T00:00:16.879Z,11.83
2018-05-10T00:02:44.325Z,12.43
2018-05-10T00:05:11.880Z,11.30
2018-05-10T00:07:39.311Z,11.87
2018-05-10T00:10:06.751Z,11.60
2018-05-10T00:12:34.235Z,10.67
2018-05-10T00:15:01.666Z,11.40
2018-05-10T00:17:29.119Z,12.43
2018-05-10T00:19:56.564Z,12.00
2018-05-10T00:22:24.863Z,11.80
2018-05-10T00:24:52.305Z,13.63
2018-05-10T00:27:19.755Z,13.83
2018-05-10T00:29:47.222Z,13.73
2018-05-10T00:32:14.659Z,13.10
2018-05-10T00:34:42.897Z,12.23
2018-05-10T00:37:10.333Z,12.63
2018-05-10T00:39:37.787Z,13.03
2018-05-10T00:42:05.242Z,13.10
2018-05-10T00:44:32.683Z,12.40
2018-05-10T00:47:00.133Z,11.38
2018-05-10T00:49:27.593Z,11.63
2018-05-10T00:51:55.035Z,11.03
2018-05-10T00:54:35.329Z,11.10
2018-05-10T00:57:02.781Z,12.37
2018-05-10T00:59:31.793Z,10.80
2018-05-10T01:01:59.243Z,11.30
2018-05-10T01:04:26.698Z,12.37
2018-05-10T01:06:54.140Z,11.80
2018-05-10T01:09:21.580Z,11.00
2018-05-10T01:11:49.023Z,11.60
2018-05-10T01:14:17.248Z,12.07
2018-05-10T01:16:44.689Z,11.53
2018-05-10T01:19:12.124Z,9.47
2018-05-10T01:21:41.267Z,11.30
2018-05-10T01:24:08.728Z,10.87
2018-05-10T01:26:36.223Z,12.07
2018-05-10T01:29:04.436Z,11.57
2018-05-10T01:31:31.884Z,11.60
2018-05-10T01:33:59.331Z,12.55
2018-05-10T01:36:26.773Z,15.40
2018-05-10T01:38:54.980Z,14.20
2018-05-10T01:41:22.461Z,13.33
2018-05-10T01:43:49.985Z,14.37
2018-05-10T01:46:17.435Z,13.43
2018-05-10T01:48:45.636Z,15.00
2018-05-10T01:51:13.076Z,13.67
2018-05-10T01:53:40.519Z,14.00
2018-05-10T01:56:08.737Z,14.27
2018-05-10T01:58:36.189Z,13.53
2018-05-10T02:01:03.640Z,13.20
2018-05-10T02:03:31.094Z,17.30
2018-05-10T02:05:58.551Z,15.53
2018-05-10T02:08:26.110Z,13.52
2018-05-10T02:10:53.557Z,13.30
2018-05-10T02:13:21.008Z,14.00
2018-05-10T02:15:48.459Z,12.80
2018-05-10T02:18:16.656Z,13.55
2018-05-10T02:20:44.126Z,13.93
2018-05-10T02:23:11.578Z,12.90
2018-05-10T02:25:39.045Z,12.63
2018-05-10T02:28:06.489Z,12.73
2018-05-10T02:30:33.940Z,12.07
2018-05-10T02:33:01.401Z,12.87
2018-05-10T02:35:28.844Z,12.40
2018-05-10T02:37:56.284Z,12.80
2018-05-10T02:40:24.489Z,12.33
2018-05-10T02:42:51.940Z,17.57
2018-05-10T02:45:19.384Z,12.50
2018-05-10T02:47:46.833Z,12.40
2018-05-10T02:50:15.046Z,10.77
2018-05-10T02:52:42.500Z,10.93
2018-05-10T02:55:09.948Z,9.40
2018-05-10T02:57:37.377Z,11.10
2018-05-10T03:00:05.644Z,11.30
2018-05-10T03:02:33.850Z,10.93
2018-05-10T03:05:01.297Z,12.10
2018-05-10T03:07:28.753Z,11.70
2018-05-10T03:09:56.253Z,11.73
2018-05-10T03:12:23.712Z,12.37
2018-05-10T03:14:51.155Z,12.43
2018-05-10T03:17:18.601Z,13.87
2018-05-10T03:19:46.044Z,13.37
2018-05-10T03:22:13.487Z,13.70
2018-05-10T03:24:41.911Z,13.07
2018-05-10T03:27:09.356Z,14.23
2018-05-10T03:29:36.832Z,21.57
2018-05-10T03:32:04.287Z,15.77
2018-05-10T03:34:31.733Z,12.73
2018-05-10T03:36:59.179Z,12.33
2018-05-10T03:39:26.625Z,12.93
2018-05-10T03:41:54.084Z,12.87
2018-05-10T03:44:21.515Z,13.37
2018-05-10T03:46:49.735Z,12.87
2018-05-10T03:49:17.173Z,12.37
2018-05-10T03:51:44.612Z,10.90
2018-05-10T03:54:12.918Z,11.60
2018-05-10T03:56:40.354Z,11.73
2018-05-10T03:59:07.831Z,11.98
2018-05-10T04:01:35.262Z,11.67
2018-05-10T04:04:20.397Z,10.93
2018-05-10T04:06:59.793Z,11.17
2018-05-10T04:09:39.158Z,14.03
2018-05-10T04:12:06.599Z,11.83
2018-05-10T04:14:34.040Z,12.37
2018-05-10T04:17:01.525Z,13.43
2018-05-10T04:19:28.971Z,11.48
2018-05-10T04:21:56.434Z,12.27
2018-05-10T04:24:23.855Z,11.87
2018-05-10T04:26:52.116Z,12.80
2018-05-10T04:29:20.330Z,12.13
2018-05-10T04:31:47.768Z,12.20
2018-05-10T04:34:15.213Z,11.93
2018-05-10T04:36:43.433Z,11.70
2018-05-10T04:39:10.920Z,12.60
2018-05-10T04:41:38.457Z,11.60
2018-05-10T04:44:05.918Z,10.93
2018-05-10T04:46:33.361Z,12.93
2018-05-10T04:49:00.877Z,12.10
2018-05-10T04:51:28.307Z,12.32
2018-05-10T04:53:55.771Z,11.77
2018-05-10T04:56:23.204Z,11.13
2018-05-10T04:58:50.658Z,13.07
2018-05-10T05:01:18.094Z,11.67
2018-05-10T05:03:45.548Z,12.93
2018-05-10T05:06:12.991Z,12.47
2018-05-10T05:08:40.511Z,12.13
2018-05-10T05:11:08.662Z,12.63
2018-05-10T05:13:36.126Z,11.00
2018-05-10T05:16:03.574Z,11.03
2018-05-10T05:18:31.048Z,11.80
2018-05-10T05:20:58.504Z,11.43
2018-05-10T05:23:26.711Z,12.00
2018-05-10T05:25:54.936Z,10.18
2018-05-10T05:28:22.384Z,10.60
2018-05-10T05:30:49.939Z,9.60
2018-05-10T05:33:17.393Z,10.50
2018-05-10T05:35:44.825Z,9.33
2018-05-10T05:38:13.034Z,9.20
2018-05-10T05:40:40.472Z,8.80
2018-05-10T05:43:07.925Z,9.10
2018-05-10T05:45:36.126Z,9.30
2018-05-10T05:48:03.565Z,8.35
2018-05-10T05:50:31.015Z,9.15
2018-05-10T05:52:58.462Z,8.63
2018-05-10T05:55:26.680Z,9.50
2018-05-10T05:57:54.128Z,10.40
2018-05-10T06:00:21.676Z,8.77
2018-05-10T06:02:49.102Z,9.30
2018-05-10T06:05:17.455Z,9.20
2018-05-10T06:07:44.901Z,10.30
2018-05-10T06:10:12.340Z,9.55
2018-05-10T06:12:39.777Z,12.57
2018-05-10T06:15:07.232Z,9.83
2018-05-10T06:17:34.655Z,9.53
2018-05-10T06:20:03.802Z,9.97
2018-05-10T06:22:31.242Z,10.40
2018-05-10T06:24:58.709Z,9.70
2018-05-10T06:27:26.128Z,10.50
2018-05-10T06:29:54.335Z,12.00
2018-05-10T06:32:21.780Z,10.70
2018-05-10T06:34:49.240Z,11.10
2018-05-10T06:37:16.680Z,10.23
2018-05-10T06:39:44.900Z,11.50
2018-05-10T06:42:12.348Z,11.63
2018-05-10T06:44:39.807Z,11.20
2018-05-10T06:47:07.249Z,10.53
2018-05-10T06:49:34.687Z,10.60
2018-05-10T06:52:02.896Z,10.50
2018-05-10T06:54:30.347Z,10.27
2018-05-10T06:56:57.784Z,11.27
2018-05-10T06:59:25.235Z,11.00
2018-05-10T07:01:53.454Z,10.10
2018-05-10T07:04:20.884Z,9.90
2018-05-10T07:06:48.371Z,10.90
2018-05-10T07:09:15.795Z,11.63
2018-05-10T07:11:43.995Z,11.90
2018-05-10T07:14:11.430Z,9.73
2018-05-10T07:16:38.898Z,12.20
2018-05-10T07:19:06.351Z,12.13
2018-05-10T07:21:33.841Z,10.00
2018-05-10T07:24:01.298Z,11.93
2018-05-10T07:26:28.753Z,11.20
2018-05-10T07:28:56.203Z,12.03
2018-05-10T07:31:23.641Z,10.63
2018-05-10T07:33:51.085Z,12.87
2018-05-10T07:36:18.600Z,13.60
2018-05-10T07:38:46.045Z,13.30
2018-05-10T07:41:14.260Z,13.50
2018-05-10T07:43:42.486Z,15.60
2018-05-10T07:46:09.923Z,14.73
2018-05-10T07:48:37.365Z,14.93
2018-05-10T07:51:04.825Z,14.55
2018-05-10T07:53:45.093Z,14.47
2018-05-10T07:56:12.545Z,15.30
2018-05-10T07:58:40.004Z,17.70
2018-05-10T08:01:07.444Z,15.40
2018-05-10T08:03:34.900Z,17.37
2018-05-10T08:06:02.348Z,16.27
2018-05-10T08:08:30.553Z,17.83
2018-05-10T08:10:57.983Z,17.20
2018-05-10T08:13:25.437Z,16.60
2018-05-10T08:15:53.869Z,19.43
2018-05-10T08:18:21.332Z,16.80
2018-05-10T08:20:48.767Z,15.63
2018-05-10T08:23:16.216Z,15.80
2018-05-10T08:25:43.656Z,15.53
2018-05-10T08:28:11.129Z,18.10
2018-05-10T08:30:38.572Z,13.37
2018-05-10T08:33:06.022Z,13.33
2018-05-10T08:35:34.243Z,13.77
2018-05-10T08:38:01.700Z,11.67
2018-05-10T08:40:29.143Z,12.83
2018-05-10T08:42:56.614Z,11.70
2018-05-10T08:45:24.048Z,13.00
2018-05-10T08:47:51.509Z,11.87
2018-05-10T08:50:18.956Z,12.63
2018-05-10T08:52:46.424Z,15.53
2018-05-10T08:55:13.860Z,14.63
2018-05-10T08:57:41.331Z,14.07
2018-05-10T09:00:08.781Z,13.07
2018-05-10T09:02:36.218Z,14.33
2018-05-10T09:05:04.444Z,13.90
2018-05-10T09:07:31.918Z,15.38
2018-05-10T09:09:59.338Z,15.30
2018-05-10T09:12:26.773Z,15.37
2018-05-10T09:14:54.273Z,15.63
2018-05-10T09:17:21.708Z,14.90
2018-05-10T09:19:49.157Z,14.80
2018-05-10T09:22:16.604Z,14.60
2018-05-10T09:24:44.044Z,16.20
2018-05-10T09:27:12.253Z,19.57
2018-05-10T09:29:39.699Z,17.03
2018-05-10T09:32:07.141Z,16.83
2018-05-10T09:34:35.351Z,17.70
2018-05-10T09:37:02.802Z,12.63
2018-05-10T09:39:30.323Z,9.80
2018-05-10T09:41:57.695Z,9.43
2018-05-10T09:44:25.165Z,7.10
2018-05-10T09:46:52.596Z,7.07
2018-05-10T09:49:21.005Z,5.33
2018-05-10T09:51:49.265Z,6.70
2018-05-10T09:54:16.704Z,5.10
2018-05-10T09:56:45.205Z,5.40
2018-05-10T09:59:13.400Z,4.73
2018-05-10T10:01:40.832Z,5.03
2018-05-10T10:04:08.337Z,5.47
2018-05-10T10:06:35.779Z,4.93
2018-05-10T10:09:03.217Z,5.57
2018-05-10T10:11:30.670Z,4.80
2018-05-10T10:13:58.875Z,4.20
2018-05-10T10:16:26.311Z,5.00
2018-05-10T10:18:53.780Z,4.73
2018-05-10T10:21:21.199Z,5.30
2018-05-10T10:23:49.421Z,4.90
2018-05-10T10:26:16.861Z,7.85
2018-05-10T10:28:44.299Z,5.30
2018-05-10T10:31:11.741Z,5.70
2018-05-10T10:33:39.936Z,6.23
2018-05-10T10:36:08.067Z,5.10
2018-05-10T10:38:37.016Z,5.70
2018-05-10T10:41:04.467Z,5.50
2018-05-10T10:43:31.881Z,6.20
2018-05-10T10:45:59.321Z,6.10
2018-05-10T10:48:26.765Z,6.00
2018-05-10T10:50:54.205Z,8.90
2018-05-10T10:53:21.645Z,6.43
2018-05-10T10:55:49.084Z,5.60
2018-05-10T10:58:18.219Z,4.80
2018-05-10T11:00:45.669Z,5.67
2018-05-10T11:03:13.092Z,5.03
2018-05-10T11:05:41.288Z,5.77
2018-05-10T11:08:08.732Z,5.37
2018-05-10T11:10:36.176Z,5.68
2018-05-10T11:13:04.414Z,8.30
2018-05-10T11:15:31.860Z,6.07
2018-05-10T11:17:59.301Z,4.90
2018-05-10T11:20:26.744Z,3.60
2018-05-10T11:22:54.185Z,3.60
2018-05-10T11:25:22.390Z,3.70
2018-05-10T11:27:49.845Z,3.47
2018-05-10T11:30:17.276Z,2.90
2018-05-10T11:35:51.044Z,3.17
2018-05-10T11:38:18.479Z,2.20
2018-05-10T11:40:45.947Z,2.87
2018-05-10T11:43:13.374Z,3.13
2018-05-10T11:45:41.578Z,3.13
2018-05-10T11:48:09.036Z,13.83
2018-05-10T11:50:36.481Z,3.67
2018-05-10T11:53:03.946Z,4.73
2018-05-10T11:55:31.376Z,3.43
2018-05-10T11:57:59.611Z,4.50
2018-05-10T12:00:27.058Z,6.20
2018-05-10T12:02:54.493Z,4.25
2018-05-10T12:05:21.979Z,7.87
2018-05-10T12:07:49.415Z,3.60
2018-05-10T12:10:16.875Z,3.37
2018-05-10T12:12:44.306Z,3.07
2018-05-10T12:15:11.739Z,3.30
2018-05-10T12:17:39.964Z,3.07
2018-05-10T12:20:09.040Z,4.30
2018-05-10T12:22:36.488Z,3.30
2018-05-10T12:25:03.929Z,3.47
2018-05-10T12:27:32.139Z,3.83
2018-05-10T12:29:59.563Z,3.50
2018-05-10T12:32:27.760Z,3.37
2018-05-10T12:34:55.212Z,4.03
2018-05-10T12:37:22.655Z,3.70
2018-05-10T12:39:50.864Z,3.30
2018-05-10T12:42:18.301Z,3.80
2018-05-10T12:44:45.746Z,3.57
2018-05-10T12:47:13.960Z,3.80
2018-05-10T12:49:41.401Z,3.17
2018-05-10T12:52:08.845Z,3.33
2018-05-10T12:54:36.287Z,3.70
2018-05-10T12:57:04.487Z,3.10
2018-05-10T12:59:31.937Z,3.42
2018-05-10T13:01:59.364Z,3.00
2018-05-10T13:04:26.816Z,3.17
2018-05-10T13:06:54.352Z,3.37
2018-05-10T13:09:23.069Z,3.03
2018-05-10T13:11:50.501Z,3.57
2018-05-10T13:14:17.960Z,3.00
2018-05-10T13:16:45.424Z,3.50
2018-05-10T13:19:12.868Z,3.03
2018-05-10T13:21:40.309Z,3.08
2018-05-10T13:24:07.763Z,2.20
2018-05-10T13:26:35.196Z,3.00
2018-05-10T13:29:02.683Z,1.90
2018-05-10T13:31:31.756Z,1.80
2018-05-10T13:33:59.208Z,1.50
2018-05-10T13:36:26.644Z,1.30
2018-05-10T13:38:54.857Z,1.00
2018-05-10T13:41:22.292Z,1.00
2018-05-10T13:43:49.740Z,1.87
2018-05-10T13:46:17.941Z,0.90
2018-05-10T13:48:45.399Z,0.90
2018-05-10T13:51:12.828Z,1.20
2018-05-10T13:53:41.959Z,1.10
2018-05-10T13:56:09.398Z,1.47
2018-05-10T13:58:36.845Z,1.93
2018-05-10T14:01:04.300Z,4.23
2018-05-10T14:03:31.750Z,2.97
2018-05-10T14:05:59.953Z,3.95
2018-05-10T14:08:27.376Z,4.73
2018-05-10T14:10:55.643Z,3.77
2018-05-10T14:13:23.045Z,3.00
2018-05-10T14:15:50.476Z,3.60
2018-05-10T14:18:18.674Z,2.77
2018-05-10T14:20:46.120Z,4.90
2018-05-10T14:23:13.560Z,2.77
2018-05-10T14:25:41.760Z,2.57
2018-05-10T14:28:09.195Z,2.97
2018-05-10T14:30:37.417Z,2.87
2018-05-10T14:33:04.883Z,4.37
2018-05-10T14:35:32.306Z,2.70
2018-05-10T14:37:59.736Z,2.53
2018-05-10T14:40:27.964Z,2.87
2018-05-10T14:42:55.392Z,3.77
2018-05-10T14:45:22.836Z,2.80
2018-05-10T14:47:50.272Z,3.33
2018-05-10T14:50:18.496Z,2.85
2018-05-10T14:52:45.923Z,5.10
2018-05-10T14:55:13.371Z,4.43
2018-05-10T14:57:41.583Z,4.03
2018-05-10T15:00:09.033Z,3.93
2018-05-10T15:02:36.485Z,3.27
2018-05-10T15:05:04.013Z,3.70
2018-05-10T15:07:32.216Z,5.03
2018-05-10T15:09:59.660Z,4.90
2018-05-10T15:12:27.113Z,9.40
2018-05-10T15:14:55.311Z,7.73
2018-05-10T15:17:22.787Z,3.57
2018-05-10T15:19:50.239Z,2.93
2018-05-10T15:22:17.685Z,3.37
2018-05-10T15:24:45.161Z,9.30
2018-05-10T15:27:12.617Z,6.73
2018-05-10T15:29:40.082Z,4.03
2018-05-10T15:32:07.520Z,4.40
2018-05-10T15:34:34.980Z,5.50
2018-05-10T15:37:02.438Z,3.80
2018-05-10T15:39:29.870Z,3.97
2018-05-10T15:41:57.333Z,3.40
2018-05-10T15:44:24.769Z,3.53
2018-05-10T15:46:52.985Z,3.23
2018-05-10T15:49:20.429Z,3.30
2018-05-10T15:51:47.943Z,3.50
2018-05-10T15:54:15.308Z,5.80
2018-05-10T15:56:43.068Z,5.90
2018-05-10T15:59:11.272Z,3.60
2018-05-10T16:01:38.725Z,4.97
2018-05-10T16:04:06.176Z,7.13
2018-05-10T16:06:34.412Z,5.10
2018-05-10T16:09:01.833Z,4.50
2018-05-10T16:11:29.272Z,6.00
2018-05-10T16:13:56.736Z,3.60
2018-05-10T16:16:24.936Z,5.17
2018-05-10T16:18:52.388Z,4.63
2018-05-10T16:21:19.849Z,4.50
2018-05-10T16:23:47.272Z,8.20
2018-05-10T16:26:14.732Z,3.77
2018-05-10T16:28:42.198Z,6.83
2018-05-10T16:31:09.644Z,7.47
2018-05-10T16:33:37.141Z,3.87
2018-05-10T16:36:05.292Z,4.10
2018-05-10T16:38:32.719Z,5.40
2018-05-10T16:41:00.947Z,6.03
2018-05-10T16:43:28.404Z,4.17
2018-05-10T16:45:55.846Z,4.47
2018-05-10T16:48:23.308Z,5.73
2018-05-10T16:50:50.756Z,6.40
2018-05-10T16:53:18.270Z,5.80
2018-05-10T16:55:45.660Z,5.33
2018-05-10T16:58:13.107Z,5.10
2018-05-10T17:00:41.325Z,5.83
2018-05-10T17:03:08.773Z,5.03
2018-05-10T17:05:36.208Z,4.00
2018-05-10T17:08:03.660Z,6.13
2018-05-10T17:10:31.103Z,7.53
2018-05-10T17:12:58.550Z,4.17
2018-05-10T17:15:26.758Z,7.30
2018-05-10T17:17:54.200Z,5.07
2018-05-10T17:20:21.648Z,7.37
2018-05-10T17:22:49.878Z,5.73
2018-05-10T17:25:17.316Z,9.57
2018-05-10T17:27:44.785Z,8.23
2018-05-10T17:30:12.235Z,7.20
2018-05-10T17:32:39.662Z,6.47
2018-05-10T17:35:07.203Z,7.07
2018-05-10T17:50:41.256Z,4.77
2018-05-10T17:53:08.684Z,6.87
2018-05-10T17:55:36.132Z,5.87
2018-05-10T17:58:04.328Z,5.57
2018-05-10T18:00:31.771Z,4.23
2018-05-10T18:02:59.195Z,4.07
2018-05-10T18:05:26.662Z,7.10
2018-05-10T18:07:54.852Z,5.07
2018-05-10T18:10:22.305Z,8.87
2018-05-10T18:12:50.508Z,4.53
2018-05-10T18:15:17.944Z,5.90
2018-05-10T18:17:45.400Z,5.03
2018-05-10T18:20:12.864Z,4.20
2018-05-10T18:22:40.292Z,4.90
2018-05-10T18:25:07.736Z,4.17
2018-05-10T18:27:35.948Z,4.77
2018-05-10T18:30:04.144Z,4.50
2018-05-10T18:32:31.601Z,5.63
2018-05-10T18:34:59.041Z,8.90
2018-05-10T18:37:26.467Z,6.37
2018-05-10T18:39:54.676Z,5.63
2018-05-10T18:42:22.125Z,7.73
2018-05-10T18:44:49.568Z,8.27
2018-05-10T18:47:17.773Z,6.87
2018-05-10T18:49:45.240Z,7.57
2018-05-10T18:52:12.687Z,9.00
2018-05-10T18:54:40.356Z,6.47
2018-05-10T18:57:07.761Z,7.63
2018-05-10T18:59:35.204Z,6.67
2018-05-10T19:02:02.638Z,4.30
2018-05-10T19:04:30.080Z,4.23
2018-05-10T19:06:57.530Z,5.20
2018-05-10T19:09:25.025Z,8.63
2018-05-10T19:11:52.473Z,4.53
2018-05-10T19:14:19.919Z,4.63
2018-05-10T19:16:47.363Z,5.80
2018-05-10T19:19:14.810Z,12.40
2018-05-10T19:21:42.253Z,6.03
2018-05-10T19:24:10.453Z,4.40
2018-05-10T19:26:37.895Z,5.10
2018-05-10T19:29:05.327Z,4.67
2018-05-10T19:31:33.556Z,4.97
2018-05-10T19:34:01.015Z,4.50
2018-05-10T19:36:29.003Z,4.13
2018-05-10T19:38:56.459Z,4.27
2018-05-10T19:41:23.936Z,9.70
2018-05-10T19:43:51.372Z,8.00
2018-05-10T19:46:18.812Z,7.57
2018-05-10T19:48:46.265Z,7.20
2018-05-10T19:51:13.792Z,5.63
2018-05-10T19:53:41.151Z,4.47
2018-05-10T19:56:08.614Z,3.60
2018-05-10T19:58:36.039Z,5.00
2018-05-10T20:01:04.263Z,5.43
2018-05-10T20:03:31.707Z,4.40
2018-05-10T20:05:59.151Z,5.67
2018-05-10T20:08:27.388Z,4.93
2018-05-10T20:10:54.817Z,5.97
2018-05-10T20:13:22.282Z,4.50
2018-05-10T20:15:49.721Z,7.77
2018-05-10T20:18:17.168Z,5.87
2018-05-10T20:20:58.994Z,8.03
2018-05-10T20:23:26.444Z,7.13
2018-05-10T20:25:53.909Z,9.30
2018-05-10T20:28:21.417Z,5.30
2018-05-10T20:30:48.783Z,6.53
2018-05-10T20:33:16.255Z,9.50
2018-05-10T20:35:43.739Z,5.90
2018-05-10T20:38:11.180Z,6.97
2018-05-10T20:40:38.611Z,7.57
2018-05-10T20:43:06.087Z,5.07
2018-05-10T20:45:34.332Z,4.07
2018-05-10T20:48:02.565Z,4.00
2018-05-10T20:50:30.047Z,4.13
2018-05-10T20:52:57.476Z,3.70
2018-05-10T20:55:24.920Z,5.03
2018-05-10T20:57:52.368Z,12.20
2018-05-10T21:00:19.808Z,9.27
2018-05-10T21:02:47.243Z,5.47
2018-05-10T21:05:15.512Z,5.57
2018-05-10T21:07:42.927Z,4.93
2018-05-10T21:10:10.380Z,3.80
2018-05-10T21:12:42.845Z,6.00
2018-05-10T21:15:10.291Z,4.83
2018-05-10T21:17:37.746Z,3.60
2018-05-10T21:20:05.191Z,4.30
2018-05-10T21:22:33.400Z,3.30
2018-05-10T21:25:00.838Z,4.90
2018-05-10T21:27:28.283Z,5.07
2018-05-10T21:29:55.725Z,6.50
2018-05-10T21:32:23.929Z,8.70
2018-05-10T21:34:51.397Z,12.90
2018-05-10T21:37:18.819Z,5.67
2018-05-10T21:39:47.031Z,5.80
2018-05-10T21:42:14.467Z,4.50
2018-05-10T21:44:41.979Z,5.37
2018-05-10T21:47:10.120Z,5.50
2018-05-10T21:49:49.479Z,4.67
2018-05-10T21:52:16.913Z,8.40
2018-05-10T21:54:44.364Z,4.57
2018-05-10T21:57:11.793Z,4.83
2018-05-10T21:59:40.010Z,5.17
2018-05-10T22:02:07.443Z,4.63
2018-05-10T22:04:34.906Z,4.50
2018-05-10T22:07:03.271Z,10.47
2018-05-10T22:09:36.377Z,11.80
2018-05-10T22:12:03.902Z,5.97
2018-05-10T22:14:31.277Z,6.80
2018-05-10T22:16:58.725Z,5.87
2018-05-10T22:19:26.952Z,5.55
2018-05-10T22:21:54.408Z,9.97
2018-05-10T22:24:21.843Z,4.67
2018-05-10T22:26:49.276Z,9.87
2018-05-10T22:29:16.723Z,7.03
2018-05-10T22:31:44.927Z,6.90
2018-05-10T22:34:12.363Z,5.93
2018-05-10T22:36:39.792Z,7.63
2018-05-10T22:39:08.001Z,7.50
2018-05-10T22:41:35.440Z,6.07
2018-05-10T22:44:03.654Z,6.60
2018-05-10T22:46:31.125Z,5.80
2018-05-10T22:48:58.553Z,5.10
2018-05-10T22:51:26.000Z,5.53
2018-05-10T22:53:53.428Z,5.40
2018-05-10T22:56:20.888Z,5.90
2018-05-10T22:58:48.337Z,4.87
2018-05-10T23:01:15.788Z,6.10
2018-05-10T23:03:43.216Z,5.80
2018-05-10T23:06:10.666Z,4.73
2018-05-10T23:09:01.338Z,4.33
2018-05-10T23:11:29.557Z,6.00
2018-05-10T23:13:56.980Z,7.73
2018-05-10T23:16:24.441Z,7.15
2018-05-10T23:18:51.881Z,5.60
2018-05-10T23:21:20.099Z,5.10
2018-05-10T23:23:47.544Z,8.80
2018-05-10T23:26:14.994Z,4.27
2018-05-10T23:28:42.423Z,5.17
2018-05-10T23:31:10.635Z,9.03
2018-05-10T23:33:38.068Z,4.87
2018-05-10T23:36:05.513Z,4.83
2018-05-10T23:38:33.745Z,4.45
2018-05-10T23:41:01.176Z,5.23
2018-05-10T23:43:28.619Z,4.60
2018-05-10T23:45:56.137Z,7.97
2018-05-10T23:48:25.089Z,6.73
2018-05-10T23:50:52.529Z,4.70
2018-05-10T23:53:19.974Z,9.17
2018-05-10T23:55:48.184Z,5.77
2018-05-10T23:58:15.639Z,6.27
