createdAt,value
2023-01-21T00:01:17.785Z,-0.09
2023-01-21T00:03:46.136Z,-0.08
2023-01-21T00:06:15.171Z,-0.13
2023-01-21T00:08:43.423Z,-0.04
2023-01-21T00:11:14.786Z,-0.06
2023-01-21T00:13:43.456Z,-0.12
2023-01-21T00:16:12.686Z,-0.13
2023-01-21T00:18:42.334Z,-0.19
2023-01-21T00:21:10.473Z,-0.45
2023-01-21T00:23:38.376Z,-0.37
2023-01-21T00:26:07.906Z,-0.26
2023-01-21T00:28:37.380Z,-0.12
2023-01-21T00:31:07.266Z,-0.25
2023-01-21T00:33:35.711Z,-0.14
2023-01-21T00:36:07.237Z,-0.33
2023-01-21T00:38:36.034Z,-0.24
2023-01-21T00:41:05.987Z,-0.33
2023-01-21T00:43:34.441Z,-0.29
2023-01-21T00:46:02.529Z,-0.24
2023-01-21T00:48:30.800Z,-0.27
2023-01-21T00:51:01.078Z,-0.30
2023-01-21T00:53:31.833Z,-0.37
2023-01-21T00:56:01.436Z,-0.31
2023-01-21T00:58:30.224Z,-0.34
2023-01-21T01:01:02.787Z,-0.31
2023-01-21T01:03:30.957Z,-0.34
2023-01-21T01:06:03.296Z,-0.36
2023-01-21T01:08:33.373Z,-0.26
2023-01-21T01:11:02.016Z,-0.26
2023-01-21T01:13:30.517Z,-0.17
2023-01-21T01:15:58.838Z,-0.17
2023-01-21T01:18:27.803Z,-0.23
2023-01-21T01:20:55.874Z,-0.33
2023-01-21T01:23:24.038Z,-0.23
2023-01-21T01:26:02.408Z,-0.35
2023-01-21T01:28:31.149Z,-0.31
2023-01-21T01:30:59.851Z,-0.33
2023-01-21T01:33:28.515Z,-0.40
2023-01-21T01:35:56.596Z,-0.24
2023-01-21T01:38:24.685Z,-0.24
2023-01-21T01:40:53.804Z,-0.33
2023-01-21T01:43:26.506Z,-0.23
2023-01-21T01:45:55.232Z,-0.31
2023-01-21T01:48:28.256Z,-0.23
2023-01-21T01:50:59.392Z,-0.21
2023-01-21T01:53:28.702Z,-0.19
2023-01-21T01:55:56.860Z,-0.30
2023-01-21T01:58:26.575Z,-0.34
2023-01-21T02:00:54.519Z,-0.31
2023-01-21T02:03:40.936Z,-0.36
2023-01-21T02:06:09.064Z,-0.37
2023-01-21T02:08:37.293Z,-0.28
2023-01-21T02:11:12.052Z,-0.35
2023-01-21T02:13:43.258Z,-0.40
2023-01-21T02:16:29.571Z,-0.36
2023-01-21T02:19:08.141Z,-0.41
2023-01-21T02:22:03.892Z,-0.40
2023-01-21T02:25:06.202Z,-0.30
2023-01-21T02:27:47.768Z,-0.35
2023-01-21T02:30:39.769Z,-0.34
2023-01-21T02:33:21.412Z,-0.50
2023-01-21T02:35:56.145Z,-0.67
2023-01-21T02:38:30.133Z,-0.46
2023-01-21T02:41:07.600Z,-0.46
2023-01-21T02:43:44.639Z,-0.41
2023-01-21T02:46:18.680Z,-0.46
2023-01-21T02:48:57.891Z,-0.43
2023-01-21T02:51:26.109Z,-0.35
2023-01-21T02:53:54.028Z,-0.43
2023-01-21T02:56:25.789Z,-0.67
2023-01-21T02:58:58.566Z,-0.39
2023-01-21T03:01:38.789Z,-0.39
2023-01-21T03:04:49.821Z,-0.39
2023-01-21T03:07:23.470Z,-0.47
2023-01-21T03:09:51.661Z,-0.38
2023-01-21T03:12:32.065Z,-0.32
2023-01-21T03:15:23.622Z,-0.37
2023-01-21T03:17:57.475Z,-0.27
2023-01-21T03:20:30.760Z,-0.28
2023-01-21T03:23:05.013Z,-0.39
2023-01-21T03:25:34.840Z,-0.48
2023-01-21T03:28:07.809Z,-0.48
2023-01-21T03:30:38.153Z,-0.56
2023-01-21T03:33:07.712Z,-0.57
2023-01-21T03:35:41.992Z,-0.59
2023-01-21T03:38:15.927Z,-0.48
2023-01-21T03:40:48.650Z,-0.52
2023-01-21T03:43:16.786Z,-0.56
2023-01-21T03:46:01.676Z,-0.49
2023-01-21T03:48:35.651Z,-0.53
2023-01-21T03:51:11.195Z,-0.46
2023-01-21T03:53:39.346Z,-0.50
2023-01-21T03:56:07.593Z,-0.56
2023-01-21T03:58:35.785Z,-0.55
2023-01-21T04:01:03.904Z,-0.56
2023-01-21T04:03:32.370Z,-0.63
2023-01-21T04:06:00.303Z,-0.58
2023-01-21T04:08:29.712Z,-0.64
2023-01-21T04:10:57.799Z,-0.56
2023-01-21T04:13:25.785Z,-0.52
2023-01-21T04:15:53.963Z,-0.88
2023-01-21T04:18:22.150Z,-0.70
2023-01-21T04:20:51.083Z,-0.95
2023-01-21T04:23:19.305Z,-0.69
2023-01-21T04:25:50.428Z,-0.71
2023-01-21T04:28:19.272Z,-0.65
2023-01-21T04:30:48.366Z,-0.75
2023-01-21T04:33:17.074Z,-0.96
2023-01-21T04:35:45.326Z,-0.93
2023-01-21T04:38:13.986Z,-0.95
2023-01-21T04:40:42.260Z,-1.10
2023-01-21T04:43:11.666Z,-0.71
2023-01-21T04:45:39.916Z,-0.69
2023-01-21T04:48:08.885Z,-0.76
2023-01-21T04:50:37.047Z,-0.76
2023-01-21T04:53:05.541Z,-0.79
2023-01-21T04:55:33.847Z,-0.85
2023-01-21T04:58:01.894Z,-1.16
2023-01-21T05:00:31.451Z,-1.01
2023-01-21T05:02:59.390Z,-0.79
2023-01-21T05:05:28.095Z,-0.91
2023-01-21T05:07:56.305Z,-0.71
2023-01-21T05:10:24.503Z,-0.77
2023-01-21T05:12:52.786Z,-0.85
2023-01-21T05:15:21.129Z,-0.77
2023-01-21T05:17:50.596Z,-0.84
2023-01-21T05:20:18.673Z,-0.85
2023-01-21T05:22:50.429Z,-0.94
2023-01-21T05:25:21.086Z,-0.99
2023-01-21T05:27:53.167Z,-1.07
2023-01-21T05:30:21.688Z,-0.98
2023-01-21T05:32:54.637Z,-0.98
2023-01-21T05:35:24.343Z,-0.82
2023-01-21T05:37:52.471Z,-0.91
2023-01-21T05:40:20.728Z,-0.99
2023-01-21T05:42:51.424Z,-1.00
2023-01-21T05:45:20.140Z,-1.21
2023-01-21T05:47:48.514Z,-1.03
2023-01-21T05:50:18.408Z,-0.95
2023-01-21T05:52:47.094Z,-1.07
2023-01-21T05:55:15.269Z,-0.97
2023-01-21T05:57:43.378Z,-0.91
2023-01-21T06:00:12.749Z,-1.14
2023-01-21T06:02:40.983Z,-1.12
2023-01-21T06:05:11.211Z,-1.13
2023-01-21T06:07:40.927Z,-1.22
2023-01-21T06:10:10.241Z,-0.91
2023-01-21T06:12:38.412Z,-0.86
2023-01-21T06:15:07.560Z,-0.84
2023-01-21T06:17:35.878Z,-1.10
2023-01-21T06:20:04.377Z,-0.87
2023-01-21T06:22:35.847Z,-0.85
2023-01-21T06:25:06.185Z,-1.18
2023-01-21T06:27:37.338Z,-1.30
2023-01-21T06:30:07.184Z,-1.13
2023-01-21T06:32:35.857Z,-1.09
2023-01-21T06:35:04.396Z,-1.30
2023-01-21T06:37:32.400Z,-1.08
2023-01-21T06:40:00.574Z,-0.97
2023-01-21T06:42:31.767Z,-0.97
2023-01-21T06:45:00.047Z,-1.04
2023-01-21T06:47:28.332Z,-1.06
2023-01-21T06:49:56.597Z,-1.07
2023-01-21T06:52:24.884Z,-1.03
2023-01-21T06:54:53.048Z,-1.54
2023-01-21T06:57:21.559Z,-1.11
2023-01-21T06:59:51.245Z,-1.18
2023-01-21T07:02:19.449Z,-1.12
2023-01-21T07:04:51.001Z,-1.21
2023-01-21T07:07:19.381Z,-1.21
2023-01-21T07:09:50.569Z,-1.20
2023-01-21T07:12:18.883Z,-1.14
2023-01-21T07:14:50.124Z,-1.48
2023-01-21T07:17:18.298Z,-1.06
2023-01-21T07:19:46.416Z,-1.08
2023-01-21T07:22:14.791Z,-1.07
2023-01-21T07:24:42.972Z,-1.05
2023-01-21T07:27:10.987Z,-1.36
2023-01-21T07:29:39.163Z,-1.18
2023-01-21T07:32:08.800Z,-1.35
2023-01-21T07:34:36.903Z,-1.22
2023-01-21T07:37:04.997Z,-1.30
2023-01-21T07:39:33.253Z,-1.28
2023-01-21T07:42:01.339Z,-1.17
2023-01-21T07:44:29.432Z,-1.09
2023-01-21T07:46:57.584Z,-1.46
2023-01-21T07:49:27.121Z,-1.37
2023-01-21T07:51:58.287Z,-1.40
2023-01-21T07:54:26.530Z,-1.14
2023-01-21T07:56:54.684Z,-1.07
2023-01-21T07:59:23.203Z,-1.06
2023-01-21T08:01:51.486Z,-1.22
2023-01-21T08:04:19.717Z,-1.09
2023-01-21T08:06:51.223Z,-1.28
2023-01-21T08:09:19.606Z,-1.13
2023-01-21T08:11:47.762Z,-1.49
2023-01-21T08:14:16.202Z,-1.39
2023-01-21T08:16:44.561Z,-1.04
2023-01-21T08:19:13.964Z,-1.12
2023-01-21T08:21:42.059Z,-1.16
2023-01-21T08:24:11.900Z,-1.14
2023-01-21T08:26:40.076Z,-1.18
2023-01-21T08:29:08.044Z,-1.16
2023-01-21T08:31:36.424Z,-1.06
2023-01-21T08:34:04.601Z,-1.34
2023-01-21T08:36:32.568Z,-1.02
2023-01-21T08:39:04.036Z,-1.04
2023-01-21T08:41:33.719Z,-1.09
2023-01-21T08:44:01.844Z,-1.25
2023-01-21T08:46:30.102Z,-1.13
2023-01-21T08:48:58.163Z,-1.19
2023-01-21T08:51:26.585Z,-1.29
2023-01-21T08:53:54.632Z,-1.30
2023-01-21T08:56:22.693Z,-1.10
2023-01-21T08:58:55.745Z,-1.24
2023-01-21T09:01:25.934Z,-1.08
2023-01-21T09:03:57.278Z,-1.12
2023-01-21T09:06:26.782Z,-1.35
2023-01-21T09:08:54.790Z,-1.09
2023-01-21T09:11:23.190Z,-1.06
2023-01-21T09:13:52.753Z,-1.11
2023-01-21T09:16:22.469Z,-1.14
2023-01-21T09:18:51.126Z,-1.29
2023-01-21T09:21:19.249Z,-1.16
2023-01-21T09:23:47.141Z,-1.13
2023-01-21T09:26:17.064Z,-1.11
2023-01-21T09:28:47.805Z,-1.27
2023-01-21T09:31:20.707Z,-1.17
2023-01-21T09:33:50.717Z,-1.16
2023-01-21T09:36:23.372Z,-1.25
2023-01-21T09:38:52.877Z,-1.11
2023-01-21T09:41:26.713Z,-1.26
2023-01-21T09:44:01.541Z,-1.29
2023-01-21T09:46:36.435Z,-1.09
2023-01-21T09:49:08.316Z,-1.04
2023-01-21T09:51:46.706Z,-1.03
2023-01-21T09:54:21.972Z,-1.21
2023-01-21T09:57:22.720Z,-1.10
2023-01-21T10:00:05.585Z,-1.02
2023-01-21T10:02:43.474Z,-1.04
2023-01-21T10:05:42.496Z,-1.18
2023-01-21T10:08:18.646Z,-1.42
2023-01-21T10:10:54.859Z,-1.06
2023-01-21T10:13:42.364Z,-1.16
2023-01-21T10:16:19.650Z,-1.14
2023-01-21T10:18:51.514Z,-1.09
2023-01-21T10:21:29.635Z,-1.20
2023-01-21T10:24:02.685Z,-1.07
2023-01-21T10:26:33.076Z,-1.03
2023-01-21T10:29:01.815Z,-0.99
2023-01-21T10:31:31.377Z,-1.16
2023-01-21T10:34:00.909Z,-1.16
2023-01-21T10:36:53.660Z,-0.98
2023-01-21T10:39:31.514Z,-1.04
2023-01-21T10:42:16.694Z,-1.08
2023-01-21T10:44:50.925Z,-1.23
2023-01-21T10:47:29.127Z,-1.00
2023-01-21T10:50:05.889Z,-1.28
2023-01-21T10:52:45.170Z,-1.17
2023-01-21T10:55:27.637Z,-0.95
2023-01-21T10:57:59.903Z,-1.09
2023-01-21T11:00:30.816Z,-0.83
2023-01-21T11:03:02.779Z,-0.99
2023-01-21T11:06:23.961Z,-1.33
2023-01-21T11:08:28.461Z,-0.82
2023-01-21T11:10:57.887Z,-1.14
2023-01-21T11:13:26.223Z,-1.09
2023-01-21T11:15:58.055Z,-0.97
2023-01-21T11:18:32.399Z,-0.85
2023-01-21T11:21:15.205Z,-0.93
2023-01-21T11:23:43.332Z,-0.97
2023-01-21T11:26:21.520Z,-0.99
2023-01-21T11:28:49.614Z,-0.99
2023-01-21T11:31:26.466Z,-0.97
2023-01-21T11:33:56.279Z,-0.93
2023-01-21T11:36:25.610Z,-1.08
2023-01-21T11:39:02.634Z,-0.99
2023-01-21T11:41:30.969Z,-0.93
2023-01-21T11:44:10.810Z,-0.96
2023-01-21T11:46:39.903Z,-1.20
2023-01-21T11:49:55.121Z,-1.33
2023-01-21T11:53:22.998Z,-1.25
2023-01-21T11:55:26.093Z,-1.02
2023-01-21T11:57:56.843Z,-1.27
2023-01-21T12:00:28.208Z,-1.22
2023-01-21T12:03:00.477Z,-1.09
2023-01-21T12:05:33.686Z,-0.99
2023-01-21T12:08:05.004Z,-1.25
2023-01-21T12:10:36.996Z,-1.02
2023-01-21T12:13:17.730Z,-0.97
2023-01-21T12:16:36.090Z,-0.95
2023-01-21T12:19:16.637Z,-1.06
2023-01-21T12:22:06.640Z,-1.09
2023-01-21T12:24:53.506Z,-1.29
2023-01-21T12:27:32.106Z,-1.25
2023-01-21T12:30:17.033Z,-1.00
2023-01-21T12:32:50.599Z,-1.21
2023-01-21T12:35:27.676Z,-1.11
2023-01-21T12:38:00.458Z,-1.35
2023-01-21T12:40:34.613Z,-1.17
2023-01-21T12:43:08.719Z,-1.27
2023-01-21T12:45:42.090Z,-1.46
2023-01-21T12:48:18.421Z,-1.23
2023-01-21T12:50:53.195Z,-1.38
2023-01-21T12:53:29.818Z,-1.47
2023-01-21T12:56:09.428Z,-1.23
2023-01-21T12:58:44.654Z,-1.17
2023-01-21T13:01:20.418Z,-1.23
2023-01-21T13:03:59.690Z,-1.48
2023-01-21T13:06:52.702Z,-1.63
2023-01-21T13:09:32.292Z,-1.59
2023-01-21T13:12:06.716Z,-1.50
2023-01-21T13:14:38.765Z,-1.64
2023-01-21T13:17:15.604Z,-1.76
2023-01-21T13:19:43.918Z,-1.81
2023-01-21T13:22:25.925Z,-1.91
2023-01-21T13:25:08.445Z,-1.88
2023-01-21T13:27:44.589Z,-1.68
2023-01-21T13:30:22.446Z,-2.09
2023-01-21T13:32:56.868Z,-1.82
2023-01-21T13:35:35.121Z,-1.69
2023-01-21T13:38:12.554Z,-1.75
2023-01-21T13:40:47.559Z,-1.72
2023-01-21T13:43:38.475Z,-2.05
2023-01-21T13:46:22.726Z,-1.89
2023-01-21T13:49:15.369Z,-1.76
2023-01-21T13:51:56.111Z,-2.14
2023-01-21T13:54:40.520Z,-1.92
2023-01-21T13:57:33.845Z,-1.98
2023-01-21T14:00:07.918Z,-1.95
2023-01-21T14:02:44.731Z,-1.78
2023-01-21T14:05:17.210Z,-1.87
2023-01-21T14:07:50.759Z,-2.10
2023-01-21T14:10:28.535Z,-1.86
2023-01-21T14:13:20.239Z,-2.04
2023-01-21T14:16:11.575Z,-2.33
2023-01-21T14:18:54.654Z,-2.23
2023-01-21T14:21:45.942Z,-2.31
2023-01-21T14:24:22.925Z,-2.34
2023-01-21T14:27:05.150Z,-2.53
2023-01-21T14:29:37.962Z,-2.39
2023-01-21T14:32:15.128Z,-2.33
2023-01-21T14:34:51.780Z,-2.52
2023-01-21T14:37:30.035Z,-2.50
2023-01-21T14:40:12.621Z,-2.46
2023-01-21T14:42:42.577Z,-2.15
2023-01-21T14:45:12.852Z,-2.29
2023-01-21T14:47:53.667Z,-2.26
2023-01-21T15:02:30.831Z,-2.69
2023-01-21T15:05:03.066Z,-2.50
2023-01-21T15:07:36.511Z,-2.65
2023-01-21T15:10:15.071Z,-2.56
2023-01-21T15:12:51.729Z,-2.34
2023-01-21T15:15:36.859Z,-2.43
2023-01-21T15:18:25.430Z,-2.65
2023-01-21T15:20:58.199Z,-2.33
2023-01-21T15:23:38.818Z,-2.51
2023-01-21T15:26:19.982Z,-2.67
2023-01-21T15:28:49.548Z,-2.76
2023-01-21T15:31:41.001Z,-2.31
2023-01-21T15:34:15.248Z,-2.31
2023-01-21T15:36:53.099Z,-2.28
2023-01-21T15:39:30.237Z,-2.32
2023-01-21T15:42:10.709Z,-2.34
2023-01-21T15:45:01.042Z,-2.60
2023-01-21T15:47:56.075Z,-2.31
2023-01-21T15:50:30.374Z,-2.34
2023-01-21T15:53:22.696Z,-2.50
2023-01-21T15:56:13.944Z,-2.52
2023-01-21T15:58:55.372Z,-2.68
2023-01-21T16:01:32.798Z,-2.59
2023-01-21T16:04:20.046Z,-2.65
2023-01-21T16:06:58.677Z,-2.89
2023-01-21T16:09:42.048Z,-2.78
2023-01-21T16:12:20.987Z,-2.61
2023-01-21T16:15:01.129Z,-2.85
2023-01-21T16:17:45.288Z,-2.63
2023-01-21T16:20:16.543Z,-2.60
2023-01-21T16:22:47.999Z,-3.00
2023-01-21T16:25:21.089Z,-2.58
2023-01-21T16:35:07.744Z,-2.67
2023-01-21T16:37:36.751Z,-2.89
2023-01-21T16:40:28.164Z,-2.68
2023-01-21T16:43:13.060Z,-2.70
2023-01-21T16:45:41.632Z,-2.70
2023-01-21T16:48:23.007Z,-2.70
2023-01-21T16:50:51.507Z,-2.65
2023-01-21T16:53:21.208Z,-2.56
2023-01-21T16:55:53.127Z,-2.59
2023-01-21T16:58:26.334Z,-2.97
2023-01-21T17:01:06.079Z,-2.61
2023-01-21T17:03:35.143Z,-2.73
2023-01-21T17:06:13.049Z,-2.99
2023-01-21T17:08:42.401Z,-2.66
2023-01-21T17:11:13.104Z,-2.87
2023-01-21T17:13:44.216Z,-2.69
2023-01-21T17:16:23.843Z,-2.61
2023-01-21T17:18:55.127Z,-2.63
2023-01-21T17:21:31.921Z,-2.75
2023-01-21T17:24:03.519Z,-2.88
2023-01-21T17:26:36.997Z,-2.81
2023-01-21T17:29:13.072Z,-3.10
2023-01-21T17:31:43.266Z,-2.73
2023-01-21T17:34:24.032Z,-2.91
2023-01-21T17:36:56.234Z,-2.76
2023-01-21T17:40:01.041Z,-2.81
2023-01-21T17:42:38.817Z,-2.77
2023-01-21T17:45:08.521Z,-2.76
2023-01-21T17:47:58.320Z,-2.90
2023-01-21T17:50:28.594Z,-2.78
2023-01-21T17:52:59.276Z,-3.11
2023-01-21T17:55:30.953Z,-3.01
2023-01-21T17:58:04.669Z,-2.88
2023-01-21T18:00:38.949Z,-3.23
2023-01-21T18:03:07.224Z,-3.06
2023-01-21T18:05:38.277Z,-3.09
2023-01-21T18:08:14.417Z,-2.91
2023-01-21T18:10:43.050Z,-2.99
2023-01-21T18:13:14.676Z,-2.89
2023-01-21T18:15:45.235Z,-3.19
2023-01-21T18:18:17.917Z,-2.93
2023-01-21T18:20:47.506Z,-2.87
2023-01-21T18:23:18.211Z,-3.01
2023-01-21T18:25:50.951Z,-3.04
2023-01-21T18:28:22.621Z,-3.02
2023-01-21T18:30:51.861Z,-3.21
2023-01-21T18:33:20.494Z,-2.84
2023-01-21T18:35:50.618Z,-3.14
2023-01-21T18:38:21.790Z,-3.23
2023-01-21T18:40:49.759Z,-3.00
2023-01-21T18:43:18.492Z,-3.35
2023-01-21T18:45:48.050Z,-2.97
2023-01-21T18:48:17.805Z,-2.93
2023-01-21T18:50:46.009Z,-2.91
2023-01-21T18:53:15.919Z,-2.96
2023-01-21T18:55:48.470Z,-2.99
2023-01-21T18:58:16.788Z,-3.16
2023-01-21T19:00:44.931Z,-3.12
2023-01-21T19:03:15.525Z,-3.15
2023-01-21T19:05:47.602Z,-3.27
2023-01-21T19:08:18.635Z,-3.40
2023-01-21T19:10:46.890Z,-3.21
2023-01-21T19:13:15.234Z,-3.15
2023-01-21T19:15:43.889Z,-3.16
2023-01-21T19:18:12.826Z,-3.10
2023-01-21T19:20:43.010Z,-3.12
2023-01-21T19:23:12.829Z,-3.34
2023-01-21T19:25:40.995Z,-3.00
2023-01-21T19:28:13.310Z,-3.33
2023-01-21T19:30:45.229Z,-3.30
2023-01-21T19:33:13.613Z,-3.06
2023-01-21T19:35:46.175Z,-3.17
2023-01-21T19:38:17.681Z,-3.03
2023-01-21T19:40:46.820Z,-3.42
2023-01-21T19:43:15.769Z,-3.17
2023-01-21T19:45:44.316Z,-3.15
2023-01-21T19:48:14.250Z,-3.13
2023-01-21T19:50:44.283Z,-3.36
2023-01-21T19:53:15.597Z,-3.16
2023-01-21T19:55:44.637Z,-3.26
2023-01-21T19:58:19.445Z,-3.36
2023-01-21T20:00:49.619Z,-3.16
2023-01-21T20:03:19.192Z,-3.39
2023-01-21T20:05:50.763Z,-3.34
2023-01-21T20:08:22.697Z,-3.21
2023-01-21T20:10:51.044Z,-3.12
2023-01-21T20:13:18.970Z,-3.16
2023-01-21T20:15:48.689Z,-3.28
2023-01-21T20:18:20.645Z,-3.46
2023-01-21T20:20:50.082Z,-3.50
2023-01-21T20:23:19.458Z,-3.60
2023-01-21T20:25:50.014Z,-3.52
2023-01-21T20:28:22.025Z,-3.31
2023-01-21T20:30:51.094Z,-3.58
2023-01-21T20:33:20.714Z,-3.40
2023-01-21T20:35:52.257Z,-3.74
2023-01-21T20:38:25.205Z,-3.45
2023-01-21T20:40:53.179Z,-3.38
2023-01-21T20:43:21.211Z,-3.40
2023-01-21T20:45:50.621Z,-3.62
2023-01-21T20:48:22.972Z,-3.54
2023-01-21T20:50:54.495Z,-3.39
2023-01-21T20:53:23.005Z,-3.29
2023-01-21T20:55:51.835Z,-3.30
2023-01-21T20:58:22.024Z,-3.42
2023-01-21T21:00:50.608Z,-3.24
2023-01-21T21:03:19.747Z,-3.34
2023-01-21T21:05:49.482Z,-3.32
2023-01-21T21:08:21.872Z,-3.41
2023-01-21T21:10:52.916Z,-3.33
2023-01-21T21:13:21.045Z,-3.63
2023-01-21T21:15:51.037Z,-3.40
2023-01-21T21:18:19.219Z,-3.57
2023-01-21T21:20:47.215Z,-3.68
2023-01-21T21:23:15.870Z,-3.49
2023-01-21T21:25:47.463Z,-3.72
2023-01-21T21:28:17.343Z,-3.61
2023-01-21T21:30:46.078Z,-3.40
2023-01-21T21:33:19.171Z,-3.35
2023-01-21T21:35:47.838Z,-3.41
2023-01-21T21:38:17.673Z,-3.62
2023-01-21T21:40:47.860Z,-3.79
2023-01-21T21:43:32.728Z,-3.51
2023-01-21T21:46:23.761Z,-3.65
2023-01-21T21:48:52.825Z,-3.77
2023-01-21T21:51:22.881Z,-3.52
2023-01-21T21:53:54.189Z,-3.68
2023-01-21T21:56:24.834Z,-3.92
2023-01-21T21:58:53.140Z,-3.53
2023-01-21T22:01:23.174Z,-3.92
2023-01-21T22:03:51.593Z,-3.69
2023-01-21T22:06:21.736Z,-3.81
2023-01-21T22:08:50.369Z,-3.91
2023-01-21T22:11:20.059Z,-3.85
2023-01-21T22:13:51.207Z,-3.78
2023-01-21T22:16:21.435Z,-3.74
2023-01-21T22:18:49.388Z,-3.73
2023-01-21T22:21:20.334Z,-3.92
2023-01-21T22:23:49.373Z,-3.89
2023-01-21T22:26:19.054Z,-3.92
2023-01-21T22:28:47.693Z,-3.97
2023-01-21T22:31:19.135Z,-4.22
2023-01-21T22:33:47.795Z,-3.92
2023-01-21T22:36:18.410Z,-4.02
2023-01-21T22:38:47.138Z,-3.83
2023-01-21T22:41:17.311Z,-3.86
2023-01-21T22:43:48.546Z,-3.97
2023-01-21T22:46:20.382Z,-3.92
2023-01-21T22:48:48.685Z,-3.92
2023-01-21T22:51:21.369Z,-4.42
2023-01-21T22:53:50.927Z,-3.88
2023-01-21T22:56:23.415Z,-4.09
2023-01-21T22:58:51.715Z,-4.11
2023-01-21T23:01:25.985Z,-3.93
2023-01-21T23:03:55.240Z,-3.91
2023-01-21T23:06:23.294Z,-3.95
2023-01-21T23:08:51.692Z,-4.00
2023-01-21T23:11:20.918Z,-4.06
2023-01-21T23:13:50.215Z,-4.29
2023-01-21T23:16:21.101Z,-4.06
2023-01-21T23:18:50.979Z,-4.10
2023-01-21T23:21:21.106Z,-4.22
2023-01-21T23:23:50.164Z,-4.30
2023-01-21T23:26:19.760Z,-4.09
2023-01-21T23:28:47.919Z,-4.22
2023-01-21T23:31:17.851Z,-4.12
2023-01-21T23:33:49.710Z,-4.08
2023-01-21T23:36:19.567Z,-4.13
2023-01-21T23:38:47.563Z,-4.10
2023-01-21T23:41:17.070Z,-4.06
2023-01-21T23:43:45.548Z,-4.28
2023-01-21T23:46:16.512Z,-4.24
2023-01-21T23:48:44.832Z,-4.29
2023-01-21T23:51:15.390Z,-4.37
2023-01-21T23:53:45.077Z,-4.21
2023-01-21T23:56:15.749Z,-4.59
2023-01-21T23:58:44.080Z,-4.26
