createdAt,value
2022-12-18T00:02:30.788Z,44.63
2022-12-18T00:05:32.425Z,53.43
2022-12-18T00:08:34.662Z,58.07
2022-12-18T00:11:36.257Z,56.57
2022-12-18T00:14:37.900Z,51.83
2022-12-18T00:17:43.266Z,63.67
2022-12-18T00:20:44.900Z,57.90
2022-12-18T00:23:48.448Z,53.17
2022-12-18T00:26:50.041Z,54.30
2022-12-18T00:29:51.648Z,54.77
2022-12-18T00:32:53.281Z,108.27
2022-12-18T00:35:54.895Z,90.77
2022-12-18T00:38:57.883Z,65.47
2022-12-18T00:42:19.513Z,53.57
2022-12-18T00:45:21.227Z,52.93
2022-12-18T00:48:22.960Z,53.90
2022-12-18T00:51:25.486Z,51.10
2022-12-18T00:54:27.142Z,51.07
2022-12-18T00:57:28.754Z,47.37
2022-12-18T01:00:30.406Z,47.60
2022-12-18T01:03:32.062Z,59.93
2022-12-18T01:06:33.794Z,46.67
2022-12-18T01:09:36.179Z,44.90
2022-12-18T01:12:37.838Z,45.83
2022-12-18T01:15:39.814Z,45.50
2022-12-18T01:18:41.614Z,44.53
2022-12-18T01:21:43.200Z,49.90
2022-12-18T01:24:44.804Z,49.07
2022-12-18T01:27:46.433Z,44.10
2022-12-18T01:30:48.046Z,46.63
2022-12-18T01:33:51.091Z,49.90
2022-12-18T01:36:53.097Z,43.53
2022-12-18T01:39:55.562Z,48.43
2022-12-18T01:42:57.188Z,49.40
2022-12-18T01:46:00.779Z,54.60
2022-12-18T01:49:02.866Z,50.17
2022-12-18T01:52:04.510Z,42.63
2022-12-18T01:55:07.720Z,52.80
2022-12-18T01:58:09.357Z,47.53
2022-12-18T02:04:23.713Z,52.93
2022-12-18T02:07:36.860Z,47.67
2022-12-18T02:10:52.812Z,42.07
2022-12-18T02:13:57.734Z,42.57
2022-12-18T02:17:05.907Z,40.80
2022-12-18T02:20:23.752Z,53.83
2022-12-18T02:23:56.088Z,47.00
2022-12-18T02:27:01.760Z,42.57
2022-12-18T02:30:05.939Z,44.33
2022-12-18T02:33:09.538Z,46.23
2022-12-18T02:36:13.805Z,42.40
2022-12-18T02:39:16.768Z,46.20
2022-12-18T02:42:19.565Z,45.90
2022-12-18T02:45:21.245Z,45.13
2022-12-18T02:48:29.035Z,39.73
2022-12-18T02:51:43.218Z,38.97
2022-12-18T02:54:53.390Z,38.70
2022-12-18T02:58:13.570Z,41.70
2022-12-18T03:01:25.242Z,48.20
2022-12-18T03:04:35.288Z,43.07
2022-12-18T03:07:47.380Z,40.67
2022-12-18T03:11:08.559Z,41.30
2022-12-18T03:14:12.326Z,43.40
2022-12-18T03:17:18.535Z,47.53
2022-12-18T03:20:25.733Z,48.70
2022-12-18T03:23:32.106Z,42.63
2022-12-18T03:26:35.630Z,45.23
2022-12-18T03:29:41.774Z,44.57
2022-12-18T03:33:20.398Z,37.10
2022-12-18T03:36:22.432Z,41.50
2022-12-18T03:39:25.432Z,53.97
2022-12-18T03:42:40.206Z,43.50
2022-12-18T03:45:54.856Z,50.10
2022-12-18T03:49:17.044Z,54.07
2022-12-18T03:52:29.839Z,45.17
2022-12-18T03:55:35.509Z,38.93
2022-12-18T03:58:39.699Z,44.30
2022-12-18T04:01:48.473Z,46.07
2022-12-18T04:04:54.387Z,52.70
2022-12-18T04:07:57.227Z,47.97
2022-12-18T04:10:58.969Z,40.30
2022-12-18T04:14:03.583Z,55.40
2022-12-18T04:17:09.107Z,43.63
2022-12-18T04:20:11.312Z,36.43
2022-12-18T04:23:12.878Z,39.70
2022-12-18T04:26:14.539Z,38.63
2022-12-18T04:29:16.191Z,45.03
2022-12-18T04:32:17.803Z,36.03
2022-12-18T04:35:19.573Z,34.90
2022-12-18T04:38:21.174Z,37.03
2022-12-18T04:41:22.878Z,40.40
2022-12-18T04:44:24.471Z,42.17
2022-12-18T04:47:26.222Z,38.33
2022-12-18T04:50:28.308Z,36.40
2022-12-18T04:53:29.940Z,37.87
2022-12-18T04:56:32.762Z,43.73
2022-12-18T04:59:34.435Z,47.10
2022-12-18T05:02:36.240Z,33.53
2022-12-18T05:05:37.978Z,39.33
2022-12-18T05:08:39.669Z,41.13
2022-12-18T05:11:41.660Z,46.03
2022-12-18T05:14:43.333Z,37.50
2022-12-18T05:17:45.537Z,42.73
2022-12-18T05:20:47.131Z,38.67
2022-12-18T05:23:48.780Z,40.47
2022-12-18T05:26:51.136Z,42.77
2022-12-18T05:29:52.774Z,35.77
2022-12-18T05:32:54.577Z,44.90
2022-12-18T05:36:01.896Z,40.27
2022-12-18T05:39:04.141Z,44.17
2022-12-18T05:42:06.078Z,42.50
2022-12-18T05:45:08.401Z,37.53
2022-12-18T05:48:13.226Z,41.37
2022-12-18T05:51:17.549Z,42.57
2022-12-18T05:54:19.124Z,41.63
2022-12-18T05:57:20.892Z,38.17
2022-12-18T06:00:22.559Z,48.50
2022-12-18T06:03:29.277Z,43.33
2022-12-18T06:06:33.917Z,44.13
2022-12-18T06:09:35.504Z,46.37
2022-12-18T06:12:37.117Z,51.40
2022-12-18T06:15:39.139Z,45.13
2022-12-18T06:18:40.741Z,48.20
2022-12-18T06:21:42.498Z,47.23
2022-12-18T06:24:44.042Z,47.63
2022-12-18T06:27:48.933Z,36.63
2022-12-18T06:30:50.779Z,47.20
2022-12-18T06:33:52.548Z,38.33
2022-12-18T06:36:54.126Z,38.90
2022-12-18T06:39:57.394Z,37.73
2022-12-18T06:42:59.071Z,42.07
2022-12-18T06:46:01.918Z,38.47
2022-12-18T06:49:03.616Z,43.77
2022-12-18T06:52:05.197Z,46.13
2022-12-18T06:55:11.546Z,51.13
2022-12-18T06:58:13.196Z,29.30
2022-12-18T07:01:15.288Z,44.40
2022-12-18T07:04:17.078Z,40.37
2022-12-18T07:07:19.096Z,47.43
2022-12-18T07:10:20.683Z,48.40
2022-12-18T07:13:22.470Z,44.10
2022-12-18T07:16:25.546Z,44.53
2022-12-18T07:19:27.632Z,54.83
2022-12-18T07:22:29.256Z,47.07
2022-12-18T07:25:30.850Z,53.20
2022-12-18T07:28:33.699Z,52.17
2022-12-18T07:31:35.340Z,54.67
2022-12-18T07:34:38.151Z,51.33
2022-12-18T07:37:39.746Z,55.57
2022-12-18T07:40:41.302Z,53.23
2022-12-18T07:43:43.704Z,64.30
2022-12-18T07:46:45.650Z,60.33
2022-12-18T07:49:47.269Z,100.97
2022-12-18T07:52:48.896Z,73.27
2022-12-18T07:56:25.522Z,94.43
2022-12-18T07:59:16.892Z,111.07
2022-12-18T08:02:18.684Z,103.60
2022-12-18T08:05:21.692Z,59.47
2022-12-18T08:08:23.349Z,80.73
2022-12-18T08:11:26.735Z,63.63
2022-12-18T08:14:28.410Z,72.43
2022-12-18T08:17:30.040Z,61.90
2022-12-18T08:20:31.677Z,64.03
2022-12-18T08:23:42.074Z,61.20
2022-12-18T08:27:00.891Z,77.93
2022-12-18T08:30:07.086Z,101.10
2022-12-18T08:33:09.085Z,81.27
2022-12-18T08:36:11.494Z,85.13
2022-12-18T08:39:13.174Z,92.33
2022-12-18T08:42:33.426Z,73.23
2022-12-18T08:45:35.325Z,55.53
2022-12-18T08:48:36.961Z,76.10
2022-12-18T08:51:39.005Z,78.50
2022-12-18T08:54:40.705Z,86.77
2022-12-18T08:57:42.350Z,62.53
2022-12-18T09:00:44.152Z,71.60
2022-12-18T09:03:45.868Z,69.20
2022-12-18T09:06:47.752Z,109.43
2022-12-18T09:09:49.417Z,77.27
2022-12-18T09:12:51.017Z,78.33
2022-12-18T09:15:54.354Z,74.23
2022-12-18T09:19:00.467Z,60.87
2022-12-18T09:22:02.126Z,78.70
2022-12-18T09:25:03.988Z,70.27
2022-12-18T09:28:16.276Z,57.00
2022-12-18T09:31:19.962Z,57.30
2022-12-18T09:34:24.573Z,71.40
2022-12-18T09:37:26.158Z,70.60
2022-12-18T09:40:35.165Z,74.50
2022-12-18T09:43:43.987Z,55.80
2022-12-18T09:47:03.277Z,69.63
2022-12-18T09:50:30.864Z,60.43
2022-12-18T09:53:38.336Z,46.30
2022-12-18T09:56:44.073Z,64.30
2022-12-18T09:59:53.910Z,52.23
2022-12-18T10:03:04.357Z,54.13
2022-12-18T10:06:22.265Z,53.27
2022-12-18T10:09:38.177Z,47.40
2022-12-18T10:12:52.039Z,49.57
2022-12-18T10:16:09.744Z,54.63
2022-12-18T10:19:25.043Z,62.90
2022-12-18T10:22:35.894Z,63.07
2022-12-18T10:26:04.037Z,54.53
2022-12-18T10:29:13.146Z,52.30
2022-12-18T10:32:21.116Z,60.50
2022-12-18T10:35:27.865Z,48.43
2022-12-18T10:38:32.568Z,62.70
2022-12-18T10:41:34.380Z,55.73
2022-12-18T10:44:35.952Z,56.60
2022-12-18T10:47:42.590Z,52.03
2022-12-18T10:51:10.441Z,57.33
2022-12-18T10:54:37.247Z,59.87
2022-12-18T10:57:42.322Z,58.60
2022-12-18T11:00:43.925Z,60.17
2022-12-18T11:03:48.393Z,57.17
2022-12-18T11:07:05.123Z,51.57
2022-12-18T11:10:16.535Z,56.33
2022-12-18T11:13:21.586Z,51.63
2022-12-18T11:16:24.709Z,54.23
2022-12-18T11:19:42.485Z,53.50
2022-12-18T11:22:44.240Z,52.77
2022-12-18T11:26:02.553Z,51.90
2022-12-18T11:29:16.438Z,54.60
2022-12-18T11:32:35.009Z,51.80
2022-12-18T11:35:59.743Z,58.40
2022-12-18T11:39:35.255Z,54.13
2022-12-18T11:42:43.663Z,56.10
2022-12-18T11:46:00.411Z,56.10
2022-12-18T11:49:13.970Z,51.53
2022-12-18T11:52:29.425Z,57.60
2022-12-18T11:55:49.786Z,53.77
2022-12-18T11:58:58.218Z,53.47
2022-12-18T12:02:20.699Z,56.33
2022-12-18T12:05:39.244Z,54.67
2022-12-18T12:08:46.504Z,61.00
2022-12-18T12:12:03.189Z,53.03
2022-12-18T12:15:30.920Z,53.43
2022-12-18T12:19:16.581Z,52.87
2022-12-18T12:22:45.777Z,57.40
2022-12-18T12:25:54.419Z,59.03
2022-12-18T12:29:20.956Z,55.47
2022-12-18T12:32:44.608Z,54.13
2022-12-18T12:36:01.083Z,57.70
2022-12-18T12:39:09.103Z,56.43
2022-12-18T12:42:45.836Z,47.97
2022-12-18T12:45:53.240Z,54.17
2022-12-18T12:49:02.041Z,58.67
2022-12-18T12:52:13.290Z,66.23
2022-12-18T12:55:29.658Z,59.23
2022-12-18T12:58:58.634Z,59.00
2022-12-18T13:02:22.831Z,64.67
2022-12-18T13:05:44.506Z,54.80
2022-12-18T13:08:56.000Z,57.23
2022-12-18T13:12:23.829Z,179.50
2022-12-18T13:15:39.878Z,62.00
2022-12-18T13:18:56.230Z,60.97
2022-12-18T13:21:58.089Z,90.77
2022-12-18T13:25:00.781Z,68.17
2022-12-18T13:28:37.362Z,60.40
2022-12-18T13:31:42.078Z,65.43
2022-12-18T13:34:44.323Z,70.03
2022-12-18T13:37:54.183Z,76.90
2022-12-18T13:40:58.046Z,78.77
2022-12-18T13:44:21.610Z,77.07
2022-12-18T13:47:33.132Z,86.57
2022-12-18T13:50:36.791Z,57.27
2022-12-18T13:53:45.482Z,54.80
2022-12-18T13:56:49.013Z,59.43
2022-12-18T13:59:50.834Z,57.77
2022-12-18T14:02:57.285Z,64.57
2022-12-18T14:06:08.588Z,64.63
2022-12-18T14:09:20.325Z,75.27
2022-12-18T14:12:48.274Z,70.87
2022-12-18T14:15:51.041Z,67.63
2022-12-18T14:18:59.826Z,53.30
2022-12-18T14:22:06.063Z,50.60
2022-12-18T14:25:13.755Z,52.43
2022-12-18T14:28:16.422Z,52.37
2022-12-18T14:31:26.539Z,43.93
2022-12-18T14:34:28.197Z,52.80
2022-12-18T14:37:29.898Z,45.10
2022-12-18T14:40:31.830Z,57.23
2022-12-18T14:43:36.125Z,53.33
2022-12-18T14:46:43.579Z,52.80
2022-12-18T14:49:45.442Z,59.57
2022-12-18T14:52:47.164Z,52.20
2022-12-18T14:55:49.749Z,50.03
2022-12-18T14:59:02.684Z,51.37
2022-12-18T15:02:22.183Z,50.87
2022-12-18T15:05:29.845Z,46.23
2022-12-18T15:08:36.674Z,48.97
2022-12-18T15:11:41.505Z,59.97
2022-12-18T15:14:43.297Z,50.27
2022-12-18T15:17:45.034Z,46.73
2022-12-18T15:20:50.970Z,53.30
2022-12-18T15:23:53.409Z,55.93
2022-12-18T15:26:55.214Z,51.27
2022-12-18T15:30:08.951Z,56.80
2022-12-18T15:33:27.095Z,52.13
2022-12-18T15:36:28.753Z,55.53
2022-12-18T15:39:30.400Z,54.30
2022-12-18T15:42:50.549Z,52.90
2022-12-18T15:45:52.603Z,56.17
2022-12-18T15:49:04.529Z,54.93
2022-12-18T15:52:06.860Z,62.77
2022-12-18T15:55:39.228Z,84.03
2022-12-18T15:58:42.014Z,78.73
2022-12-18T16:01:46.924Z,68.87
2022-12-18T16:04:48.815Z,61.87
2022-12-18T16:07:50.387Z,58.47
2022-12-18T16:10:51.990Z,72.03
2022-12-18T16:13:53.582Z,61.83
2022-12-18T16:17:01.577Z,76.90
2022-12-18T16:20:03.354Z,77.53
2022-12-18T16:23:05.191Z,80.47
2022-12-18T16:26:06.756Z,72.60
2022-12-18T16:29:08.643Z,65.87
2022-12-18T16:32:17.691Z,78.10
2022-12-18T16:35:19.446Z,79.97
2022-12-18T16:38:21.102Z,78.13
2022-12-18T16:41:32.332Z,70.40
2022-12-18T16:44:35.065Z,73.57
2022-12-18T16:47:37.723Z,68.53
2022-12-18T16:50:39.378Z,72.37
2022-12-18T16:53:42.622Z,73.90
2022-12-18T16:56:45.264Z,73.00
2022-12-18T16:59:47.203Z,75.30
2022-12-18T17:02:48.913Z,67.37
2022-12-18T17:05:53.229Z,69.80
2022-12-18T17:08:59.194Z,84.63
2022-12-18T17:12:04.280Z,75.00
2022-12-18T17:15:06.945Z,66.17
2022-12-18T17:18:08.503Z,73.70
2022-12-18T17:21:12.136Z,87.67
2022-12-18T17:24:13.870Z,81.70
2022-12-18T17:27:15.647Z,72.20
2022-12-18T17:30:17.342Z,73.53
2022-12-18T17:33:19.198Z,87.90
2022-12-18T17:36:23.997Z,81.00
2022-12-18T17:39:25.738Z,89.97
2022-12-18T17:42:27.349Z,88.17
2022-12-18T17:45:28.993Z,95.53
2022-12-18T17:48:30.923Z,94.23
2022-12-18T17:51:32.578Z,76.20
2022-12-18T17:54:35.372Z,70.00
2022-12-18T17:57:37.055Z,64.47
2022-12-18T18:00:39.481Z,75.70
2022-12-18T18:03:42.154Z,68.90
2022-12-18T18:06:44.420Z,82.40
2022-12-18T18:09:46.211Z,105.93
2022-12-18T18:13:06.584Z,120.07
2022-12-18T18:16:09.586Z,75.10
2022-12-18T18:19:20.705Z,97.60
2022-12-18T18:22:23.052Z,91.83
2022-12-18T18:25:26.077Z,76.30
2022-12-18T18:28:28.277Z,69.17
2022-12-18T18:31:31.560Z,65.90
2022-12-18T18:34:33.381Z,70.03
2022-12-18T18:37:35.086Z,75.70
2022-12-18T18:40:36.719Z,67.40
2022-12-18T18:43:38.589Z,71.93
2022-12-18T18:46:40.485Z,68.37
2022-12-18T18:49:42.108Z,64.83
2022-12-18T18:52:43.772Z,63.50
2022-12-18T18:55:51.745Z,62.70
2022-12-18T18:59:05.827Z,67.93
2022-12-18T19:02:12.064Z,65.70
2022-12-18T19:05:13.992Z,67.57
2022-12-18T19:08:15.642Z,69.50
2022-12-18T19:11:36.717Z,80.03
2022-12-18T19:14:38.485Z,66.03
2022-12-18T19:17:40.114Z,56.90
2022-12-18T19:20:42.038Z,71.00
2022-12-18T19:23:44.780Z,73.63
2022-12-18T19:26:46.483Z,72.37
2022-12-18T19:29:49.295Z,64.33
2022-12-18T19:32:51.088Z,65.73
2022-12-18T19:35:53.022Z,68.97
2022-12-18T19:38:57.735Z,60.70
2022-12-18T19:41:59.382Z,69.13
2022-12-18T19:45:01.066Z,63.80
2022-12-18T19:48:04.605Z,64.10
2022-12-18T19:51:20.923Z,78.33
2022-12-18T19:54:22.623Z,69.10
2022-12-18T19:57:24.256Z,70.53
2022-12-18T20:00:25.869Z,70.17
2022-12-18T20:03:32.307Z,71.03
2022-12-18T20:06:50.035Z,78.87
2022-12-18T20:09:59.585Z,68.40
2022-12-18T20:13:06.409Z,64.47
2022-12-18T20:16:08.273Z,57.00
2022-12-18T20:19:11.960Z,62.60
2022-12-18T20:22:13.963Z,66.10
2022-12-18T20:25:16.084Z,75.90
2022-12-18T20:28:17.822Z,80.57
2022-12-18T20:31:19.967Z,74.93
2022-12-18T20:34:22.029Z,74.37
2022-12-18T20:37:24.400Z,71.33
2022-12-18T20:40:26.581Z,70.60
2022-12-18T20:43:31.011Z,68.40
2022-12-18T20:46:32.583Z,75.70
2022-12-18T20:49:34.233Z,86.17
2022-12-18T20:52:35.818Z,70.27
2022-12-18T20:55:42.901Z,70.47
2022-12-18T20:58:45.026Z,70.53
2022-12-18T21:01:48.856Z,67.07
2022-12-18T21:04:51.017Z,75.60
2022-12-18T21:07:52.606Z,74.67
2022-12-18T21:10:54.340Z,75.67
2022-12-18T21:13:58.670Z,66.73
2022-12-18T21:17:01.752Z,72.30
2022-12-18T21:20:03.764Z,71.40
2022-12-18T21:23:15.610Z,69.00
2022-12-18T21:26:24.312Z,69.30
2022-12-18T21:29:26.603Z,72.83
2022-12-18T21:32:28.491Z,74.17
2022-12-18T21:35:33.648Z,70.57
2022-12-18T21:38:37.139Z,71.43
2022-12-18T21:41:57.637Z,76.67
2022-12-18T21:44:59.500Z,71.90
2022-12-18T21:48:01.248Z,79.83
2022-12-18T21:51:02.892Z,71.13
2022-12-18T21:54:06.742Z,68.63
2022-12-18T21:57:08.577Z,70.83
2022-12-18T22:00:19.298Z,71.23
2022-12-18T22:03:21.675Z,59.60
2022-12-18T22:06:23.374Z,63.13
2022-12-18T22:09:25.315Z,72.57
2022-12-18T22:12:43.138Z,60.90
2022-12-18T22:15:45.524Z,68.37
2022-12-18T22:18:47.225Z,66.23
2022-12-18T22:21:49.285Z,64.83
2022-12-18T22:24:50.931Z,64.63
2022-12-18T22:28:11.066Z,78.60
2022-12-18T22:31:12.800Z,72.37
2022-12-18T22:34:14.665Z,73.07
2022-12-18T22:37:16.308Z,76.93
2022-12-18T22:40:24.100Z,71.10
2022-12-18T22:43:27.073Z,73.37
2022-12-18T22:46:32.788Z,69.33
2022-12-18T22:49:35.668Z,70.13
2022-12-18T22:52:37.510Z,76.47
2022-12-18T22:55:43.693Z,67.83
2022-12-18T22:58:49.468Z,68.60
2022-12-18T23:01:58.393Z,70.17
2022-12-18T23:05:00.889Z,73.80
2022-12-18T23:08:02.591Z,74.57
2022-12-18T23:11:05.582Z,72.50
2022-12-18T23:14:07.202Z,73.87
2022-12-18T23:17:08.808Z,75.63
2022-12-18T23:20:10.830Z,74.73
2022-12-18T23:23:12.579Z,75.93
2022-12-18T23:26:19.997Z,81.53
2022-12-18T23:29:21.658Z,71.83
2022-12-18T23:32:23.362Z,79.17
2022-12-18T23:35:25.170Z,74.53
2022-12-18T23:38:27.321Z,74.50
2022-12-18T23:41:30.696Z,67.90
2022-12-18T23:44:32.320Z,71.87
2022-12-18T23:47:34.073Z,69.83
2022-12-18T23:50:35.919Z,68.00
2022-12-18T23:53:37.552Z,77.13
2022-12-18T23:56:39.238Z,64.40
2022-12-18T23:59:40.935Z,69.73
