createdAt,value
2018-07-31T00:00:48.287Z,99.90
2018-07-31T00:03:17.427Z,99.90
2018-07-31T00:05:46.529Z,99.90
2018-07-31T00:08:15.662Z,99.90
2018-07-31T00:10:44.816Z,99.90
2018-07-31T00:13:13.919Z,99.90
2018-07-31T00:15:43.047Z,99.90
2018-07-31T00:18:12.175Z,99.90
2018-07-31T00:20:41.501Z,99.90
2018-07-31T00:23:10.733Z,99.90
2018-07-31T00:25:39.903Z,99.90
2018-07-31T00:28:09.103Z,99.90
2018-07-31T00:30:38.268Z,99.90
2018-07-31T00:33:07.441Z,99.90
2018-07-31T00:35:36.615Z,99.90
2018-07-31T00:40:34.542Z,99.90
2018-07-31T00:43:03.768Z,99.90
2018-07-31T00:45:33.007Z,99.90
2018-07-31T00:48:02.204Z,99.90
2018-07-31T00:50:31.504Z,99.90
2018-07-31T00:53:00.683Z,99.90
2018-07-31T00:55:29.835Z,99.90
2018-07-31T00:57:58.959Z,99.90
2018-07-31T01:00:28.082Z,99.90
2018-07-31T01:02:57.307Z,99.90
2018-07-31T01:05:26.493Z,99.90
2018-07-31T01:07:55.688Z,99.90
2018-07-31T01:10:24.896Z,99.90
2018-07-31T01:12:54.088Z,99.90
2018-07-31T01:15:23.386Z,99.90
2018-07-31T01:17:52.512Z,99.90
2018-07-31T01:20:21.749Z,99.90
2018-07-31T01:22:51.215Z,99.90
2018-07-31T01:25:20.373Z,99.90
2018-07-31T01:27:49.560Z,99.90
2018-07-31T01:30:18.861Z,99.90
2018-07-31T01:32:48.051Z,99.90
2018-07-31T01:35:17.187Z,99.90
2018-07-31T01:37:46.340Z,99.90
2018-07-31T01:40:15.546Z,99.90
2018-07-31T01:42:44.647Z,99.90
2018-07-31T01:45:13.796Z,99.90
2018-07-31T01:47:43.000Z,99.90
2018-07-31T01:50:12.159Z,99.90
2018-07-31T01:52:41.283Z,99.90
2018-07-31T01:55:10.472Z,99.90
2018-07-31T02:00:08.506Z,99.90
2018-07-31T02:02:37.693Z,99.90
2018-07-31T02:05:06.872Z,99.90
2018-07-31T02:07:36.041Z,99.90
2018-07-31T02:12:34.148Z,99.90
2018-07-31T02:15:03.430Z,99.90
2018-07-31T02:17:33.363Z,99.90
2018-07-31T02:20:02.519Z,99.90
2018-07-31T02:22:31.660Z,99.90
2018-07-31T02:25:00.811Z,99.90
2018-07-31T02:27:29.961Z,99.90
2018-07-31T02:30:04.611Z,99.90
2018-07-31T02:32:33.712Z,99.90
2018-07-31T02:35:03.676Z,99.90
2018-07-31T02:37:33.662Z,99.90
2018-07-31T02:40:02.820Z,99.90
2018-07-31T02:42:32.004Z,99.90
2018-07-31T02:45:01.197Z,99.90
2018-07-31T02:47:30.356Z,99.90
2018-07-31T02:49:59.478Z,99.90
2018-07-31T02:52:28.653Z,99.90
2018-07-31T02:54:57.744Z,99.90
2018-07-31T02:57:26.973Z,99.90
2018-07-31T02:59:56.118Z,99.90
2018-07-31T03:02:25.263Z,99.90
2018-07-31T03:04:54.734Z,99.90
2018-07-31T03:07:23.866Z,99.90
2018-07-31T03:09:53.246Z,99.90
2018-07-31T03:12:22.379Z,99.90
2018-07-31T03:14:51.512Z,99.90
2018-07-31T03:17:20.692Z,99.90
2018-07-31T03:19:50.580Z,99.90
2018-07-31T03:22:19.724Z,99.90
2018-07-31T03:24:48.808Z,99.90
2018-07-31T03:27:18.677Z,99.90
2018-07-31T03:29:47.891Z,99.90
2018-07-31T03:32:17.194Z,99.90
2018-07-31T03:34:46.311Z,99.90
2018-07-31T03:37:15.473Z,99.90
2018-07-31T03:39:44.608Z,99.90
2018-07-31T03:42:13.699Z,99.90
2018-07-31T03:44:42.862Z,99.90
2018-07-31T03:47:11.994Z,99.90
2018-07-31T03:49:41.104Z,99.90
2018-07-31T03:52:10.320Z,99.90
2018-07-31T03:54:39.561Z,99.90
2018-07-31T03:57:08.728Z,99.90
2018-07-31T03:59:38.017Z,99.90
2018-07-31T04:02:07.193Z,99.90
2018-07-31T04:07:05.220Z,99.90
2018-07-31T04:09:34.403Z,99.90
2018-07-31T04:12:03.568Z,99.90
2018-07-31T04:14:32.815Z,99.90
2018-07-31T04:17:02.174Z,99.90
2018-07-31T04:19:31.294Z,99.90
2018-07-31T04:22:01.222Z,99.90
2018-07-31T04:24:30.355Z,99.90
2018-07-31T04:26:59.505Z,99.90
2018-07-31T04:29:28.652Z,99.90
2018-07-31T04:31:57.836Z,99.90
2018-07-31T04:34:27.051Z,99.90
2018-07-31T04:36:56.265Z,99.90
2018-07-31T04:39:26.120Z,99.90
2018-07-31T04:41:56.097Z,99.90
2018-07-31T04:44:25.272Z,99.90
2018-07-31T04:46:54.464Z,99.90
2018-07-31T04:49:23.596Z,99.90
2018-07-31T04:51:52.708Z,99.90
2018-07-31T04:54:21.846Z,99.90
2018-07-31T04:56:51.129Z,99.90
2018-07-31T04:59:20.283Z,99.90
2018-07-31T05:01:49.535Z,99.90
2018-07-31T05:04:18.780Z,99.90
2018-07-31T05:06:47.904Z,99.90
2018-07-31T05:09:17.119Z,99.90
2018-07-31T05:11:46.262Z,99.90
2018-07-31T05:14:15.389Z,99.90
2018-07-31T05:16:44.536Z,99.90
2018-07-31T05:19:13.679Z,99.90
2018-07-31T05:21:42.945Z,99.90
2018-07-31T05:24:12.100Z,99.90
2018-07-31T05:26:41.412Z,99.90
2018-07-31T05:29:10.715Z,99.90
2018-07-31T05:31:39.954Z,99.90
2018-07-31T05:34:09.347Z,99.90
2018-07-31T05:36:38.477Z,99.90
2018-07-31T05:39:09.999Z,99.90
2018-07-31T05:41:39.242Z,99.90
2018-07-31T05:44:08.425Z,99.90
2018-07-31T05:46:37.546Z,99.90
2018-07-31T05:49:06.757Z,99.90
2018-07-31T05:51:35.953Z,99.90
2018-07-31T05:54:05.386Z,99.90
2018-07-31T05:56:34.471Z,99.90
2018-07-31T05:59:03.645Z,99.90
2018-07-31T06:01:32.920Z,99.90
2018-07-31T06:04:02.081Z,99.90
2018-07-31T06:06:31.263Z,99.90
2018-07-31T06:09:00.461Z,99.90
2018-07-31T06:11:29.697Z,99.90
2018-07-31T06:13:58.838Z,99.90
2018-07-31T06:16:29.259Z,99.90
2018-07-31T06:18:58.529Z,99.90
2018-07-31T06:21:27.752Z,99.90
2018-07-31T06:23:56.938Z,99.90
2018-07-31T06:26:26.106Z,99.90
2018-07-31T06:28:55.237Z,99.90
2018-07-31T06:33:53.440Z,99.90
2018-07-31T06:36:22.567Z,99.90
2018-07-31T06:38:51.731Z,99.90
2018-07-31T06:41:20.956Z,99.90
2018-07-31T06:43:50.113Z,99.90
2018-07-31T06:46:19.256Z,99.90
2018-07-31T06:48:48.378Z,99.90
2018-07-31T06:51:17.677Z,99.90
2018-07-31T06:53:46.855Z,99.90
2018-07-31T06:56:15.952Z,99.90
2018-07-31T06:58:45.158Z,99.90
2018-07-31T07:01:15.054Z,99.90
2018-07-31T07:03:44.396Z,99.90
2018-07-31T07:06:13.969Z,99.90
2018-07-31T07:08:43.074Z,99.90
2018-07-31T07:11:12.284Z,99.90
2018-07-31T07:13:41.528Z,99.90
2018-07-31T07:16:10.691Z,99.90
2018-07-31T07:18:39.877Z,99.90
2018-07-31T07:21:09.064Z,99.90
2018-07-31T07:23:38.268Z,99.90
2018-07-31T07:26:07.364Z,99.90
2018-07-31T07:28:36.621Z,99.90
2018-07-31T07:31:05.800Z,99.90
2018-07-31T07:33:34.960Z,99.90
2018-07-31T07:36:04.154Z,99.90
2018-07-31T07:38:33.407Z,99.90
2018-07-31T07:41:02.672Z,99.90
2018-07-31T07:43:31.887Z,99.90
2018-07-31T07:46:01.072Z,99.90
2018-07-31T07:48:30.284Z,99.90
2018-07-31T07:50:59.481Z,99.90
2018-07-31T07:53:28.614Z,99.90
2018-07-31T07:55:57.774Z,99.90
2018-07-31T07:58:26.897Z,99.90
2018-07-31T08:00:56.098Z,99.90
2018-07-31T08:03:25.319Z,99.90
2018-07-31T08:05:54.527Z,99.90
2018-07-31T08:08:23.698Z,99.90
2018-07-31T08:10:53.405Z,99.90
2018-07-31T08:13:22.521Z,99.90
2018-07-31T08:15:51.743Z,99.90
2018-07-31T08:18:20.926Z,99.90
2018-07-31T08:20:50.166Z,99.90
2018-07-31T08:23:19.476Z,99.90
2018-07-31T08:25:48.613Z,99.90
2018-07-31T08:28:18.227Z,99.90
2018-07-31T08:30:47.339Z,99.90
2018-07-31T08:33:23.259Z,99.90
2018-07-31T08:35:52.387Z,99.90
2018-07-31T08:38:21.595Z,99.90
2018-07-31T08:40:50.761Z,99.90
2018-07-31T08:43:19.978Z,99.90
2018-07-31T08:45:49.233Z,99.90
2018-07-31T08:48:18.376Z,99.90
2018-07-31T08:50:47.571Z,99.90
2018-07-31T08:53:16.968Z,99.90
2018-07-31T08:55:46.253Z,99.90
2018-07-31T08:58:15.387Z,99.90
2018-07-31T09:00:44.554Z,99.90
2018-07-31T09:03:13.833Z,99.90
2018-07-31T09:05:42.971Z,99.90
2018-07-31T09:08:12.216Z,99.90
2018-07-31T09:10:41.293Z,99.90
2018-07-31T09:13:10.421Z,99.90
2018-07-31T09:15:39.674Z,99.90
2018-07-31T09:18:08.832Z,99.90
2018-07-31T09:20:37.943Z,99.90
2018-07-31T09:23:07.072Z,99.90
2018-07-31T09:25:41.678Z,99.90
2018-07-31T09:28:10.907Z,99.90
2018-07-31T09:30:44.382Z,99.90
2018-07-31T09:33:13.517Z,99.90
2018-07-31T09:35:42.652Z,99.90
2018-07-31T09:38:11.821Z,99.90
2018-07-31T09:40:40.957Z,99.90
2018-07-31T09:43:10.180Z,99.90
2018-07-31T09:45:39.412Z,99.90
2018-07-31T09:48:09.268Z,99.90
2018-07-31T09:50:38.565Z,99.90
2018-07-31T09:53:07.718Z,99.90
2018-07-31T09:55:36.878Z,99.90
2018-07-31T09:58:06.212Z,99.90
2018-07-31T10:00:40.714Z,99.90
2018-07-31T10:03:09.844Z,99.90
2018-07-31T10:05:38.976Z,99.90
2018-07-31T10:08:08.181Z,99.90
2018-07-31T10:10:37.947Z,99.90
2018-07-31T10:13:07.109Z,98.80
2018-07-31T10:15:36.303Z,98.30
2018-07-31T10:18:05.572Z,97.40
2018-07-31T10:20:34.818Z,97.70
2018-07-31T10:23:04.804Z,98.00
2018-07-31T10:25:34.033Z,97.60
2018-07-31T10:28:03.210Z,97.10
2018-07-31T10:30:32.410Z,96.40
2018-07-31T10:33:01.797Z,96.40
2018-07-31T10:35:31.116Z,96.50
2018-07-31T10:38:00.324Z,96.50
2018-07-31T10:40:29.551Z,97.50
2018-07-31T10:47:56.211Z,95.60
2018-07-31T10:50:25.324Z,95.70
2018-07-31T10:52:54.677Z,96.90
2018-07-31T10:57:52.677Z,96.20
2018-07-31T11:00:21.896Z,95.70
2018-07-31T11:02:57.684Z,95.60
2018-07-31T11:05:26.793Z,95.80
2018-07-31T11:07:56.665Z,95.60
2018-07-31T11:10:25.856Z,95.20
2018-07-31T11:12:54.978Z,95.20
2018-07-31T11:17:52.902Z,95.40
2018-07-31T11:20:22.033Z,95.90
2018-07-31T11:22:51.213Z,96.40
2018-07-31T11:25:20.460Z,96.20
2018-07-31T11:27:49.672Z,97.00
2018-07-31T11:30:18.843Z,97.40
2018-07-31T11:32:48.090Z,99.90
2018-07-31T11:35:17.199Z,99.90
2018-07-31T11:37:46.396Z,99.90
2018-07-31T11:40:15.619Z,99.90
2018-07-31T11:42:44.789Z,99.90
2018-07-31T11:45:13.996Z,99.90
2018-07-31T11:47:43.188Z,99.90
2018-07-31T11:50:12.390Z,99.90
2018-07-31T11:52:41.476Z,99.90
2018-07-31T11:55:10.705Z,99.90
2018-07-31T11:57:39.951Z,99.90
2018-07-31T12:00:11.418Z,99.90
2018-07-31T12:02:40.698Z,99.90
2018-07-31T12:05:09.905Z,99.90
2018-07-31T12:07:39.088Z,99.90
2018-07-31T12:10:08.290Z,99.90
2018-07-31T12:12:37.518Z,99.90
2018-07-31T12:15:06.770Z,99.90
2018-07-31T12:17:35.909Z,99.90
2018-07-31T12:20:05.659Z,99.90
2018-07-31T12:22:34.937Z,99.90
2018-07-31T12:25:04.286Z,99.90
2018-07-31T12:27:33.480Z,99.90
2018-07-31T12:30:02.725Z,99.90
2018-07-31T12:32:31.847Z,99.90
2018-07-31T12:35:01.069Z,99.90
2018-07-31T12:37:30.614Z,99.90
2018-07-31T12:40:00.554Z,99.90
2018-07-31T12:44:58.405Z,99.90
2018-07-31T12:47:27.609Z,99.90
2018-07-31T12:49:57.080Z,99.90
2018-07-31T12:52:26.966Z,99.90
2018-07-31T12:54:56.274Z,99.90
2018-07-31T12:57:26.445Z,99.90
2018-07-31T12:59:55.648Z,99.90
2018-07-31T13:02:24.978Z,99.90
2018-07-31T13:04:54.090Z,99.90
2018-07-31T13:07:23.252Z,99.90
2018-07-31T13:09:52.455Z,99.90
2018-07-31T13:12:22.234Z,99.90
2018-07-31T13:14:51.378Z,99.90
2018-07-31T13:17:20.522Z,99.90
2018-07-31T13:19:49.772Z,99.90
2018-07-31T13:22:18.971Z,99.90
2018-07-31T13:24:48.944Z,99.90
2018-07-31T13:27:18.129Z,99.90
2018-07-31T13:29:47.275Z,99.90
2018-07-31T13:34:45.199Z,99.90
2018-07-31T13:37:14.395Z,99.90
2018-07-31T13:39:43.506Z,99.90
2018-07-31T13:42:12.707Z,99.90
2018-07-31T13:44:42.535Z,99.90
2018-07-31T13:47:11.687Z,99.90
2018-07-31T13:49:40.854Z,99.90
2018-07-31T13:52:09.990Z,99.90
2018-07-31T13:54:39.147Z,99.90
2018-07-31T13:57:08.957Z,99.90
2018-07-31T13:59:38.299Z,99.90
2018-07-31T14:02:07.763Z,99.90
2018-07-31T14:04:36.918Z,99.90
2018-07-31T14:07:06.068Z,99.90
2018-07-31T14:09:35.212Z,99.90
2018-07-31T14:12:04.421Z,99.90
2018-07-31T14:14:33.544Z,99.90
2018-07-31T14:17:02.772Z,99.90
2018-07-31T14:19:32.660Z,99.90
2018-07-31T14:22:01.908Z,99.90
2018-07-31T14:24:31.295Z,99.90
2018-07-31T14:27:00.483Z,99.90
2018-07-31T14:29:29.654Z,99.90
2018-07-31T14:31:58.872Z,99.90
2018-07-31T14:34:28.063Z,99.90
2018-07-31T14:36:57.317Z,99.90
2018-07-31T14:39:26.950Z,99.90
2018-07-31T14:41:56.152Z,99.90
2018-07-31T14:44:25.295Z,99.90
2018-07-31T14:46:54.847Z,99.90
2018-07-31T14:49:24.126Z,99.90
2018-07-31T14:51:53.325Z,99.90
2018-07-31T14:54:22.598Z,99.90
2018-07-31T14:59:20.612Z,99.90
2018-07-31T15:01:49.791Z,99.90
2018-07-31T15:04:18.952Z,99.90
2018-07-31T15:06:48.215Z,99.90
2018-07-31T15:09:17.341Z,99.90
2018-07-31T15:11:46.477Z,99.90
2018-07-31T15:14:15.707Z,99.90
2018-07-31T15:16:44.882Z,99.90
2018-07-31T15:19:14.027Z,99.90
2018-07-31T15:21:43.239Z,98.50
2018-07-31T15:24:12.436Z,99.80
2018-07-31T15:26:41.596Z,99.10
2018-07-31T15:29:10.973Z,99.00
2018-07-31T15:31:40.262Z,98.00
2018-07-31T15:34:09.449Z,99.00
2018-07-31T15:36:38.618Z,99.50
2018-07-31T15:39:11.869Z,97.80
2018-07-31T15:41:41.332Z,97.10
2018-07-31T15:44:10.874Z,96.70
2018-07-31T15:46:40.047Z,96.90
2018-07-31T15:49:09.307Z,97.50
2018-07-31T15:51:38.468Z,97.60
2018-07-31T15:54:07.757Z,97.60
2018-07-31T15:56:37.009Z,98.30
2018-07-31T15:59:06.535Z,98.10
2018-07-31T16:01:35.772Z,97.70
2018-07-31T16:04:05.033Z,98.90
2018-07-31T16:06:34.239Z,98.80
2018-07-31T16:09:06.173Z,98.50
2018-07-31T16:11:35.363Z,97.90
2018-07-31T16:14:04.500Z,97.70
2018-07-31T16:16:33.698Z,97.00
2018-07-31T16:19:02.941Z,97.80
2018-07-31T16:21:32.067Z,98.70
2018-07-31T16:24:01.958Z,98.80
2018-07-31T16:26:31.119Z,98.40
2018-07-31T16:29:00.304Z,98.60
2018-07-31T16:31:29.515Z,98.50
2018-07-31T16:33:58.726Z,97.40
2018-07-31T16:36:27.864Z,97.10
2018-07-31T16:38:57.326Z,97.30
2018-07-31T16:41:26.611Z,96.50
2018-07-31T16:43:55.751Z,96.60
2018-07-31T16:46:24.983Z,96.70
2018-07-31T16:48:54.178Z,96.00
2018-07-31T16:51:23.373Z,96.40
2018-07-31T16:53:52.491Z,95.90
2018-07-31T16:56:21.667Z,96.90
2018-07-31T16:58:50.877Z,96.80
2018-07-31T17:01:20.036Z,97.00
2018-07-31T17:03:49.196Z,97.00
2018-07-31T17:06:18.366Z,96.10
2018-07-31T17:08:47.668Z,96.10
2018-07-31T17:11:16.776Z,95.80
2018-07-31T17:13:45.912Z,97.70
2018-07-31T17:16:17.824Z,98.90
2018-07-31T17:18:46.971Z,99.60
2018-07-31T17:21:16.120Z,99.70
2018-07-31T17:23:45.258Z,99.90
2018-07-31T17:26:15.210Z,99.00
2018-07-31T17:28:44.395Z,99.80
2018-07-31T17:31:13.565Z,99.90
2018-07-31T17:33:43.255Z,99.90
2018-07-31T17:36:12.445Z,99.90
2018-07-31T17:38:41.560Z,99.90
2018-07-31T17:41:11.326Z,99.90
2018-07-31T17:43:40.452Z,99.90
2018-07-31T17:46:09.589Z,99.90
2018-07-31T17:48:38.819Z,99.90
2018-07-31T17:51:08.020Z,99.90
2018-07-31T17:53:37.314Z,99.90
2018-07-31T17:56:06.475Z,99.90
2018-07-31T17:58:35.675Z,99.90
2018-07-31T18:01:04.847Z,99.90
2018-07-31T18:03:34.316Z,99.90
2018-07-31T18:06:03.738Z,99.90
2018-07-31T18:08:32.958Z,99.90
2018-07-31T18:11:02.180Z,99.90
2018-07-31T18:13:31.349Z,99.90
2018-07-31T18:16:00.485Z,99.90
2018-07-31T18:18:29.620Z,99.90
2018-07-31T18:20:58.834Z,99.90
2018-07-31T18:23:27.975Z,99.90
2018-07-31T18:28:25.812Z,99.90
2018-07-31T18:30:55.025Z,99.90
2018-07-31T18:33:24.143Z,99.90
2018-07-31T18:35:53.899Z,99.90
2018-07-31T18:38:23.042Z,99.90
2018-07-31T18:40:52.204Z,99.90
2018-07-31T18:43:21.412Z,99.90
2018-07-31T18:45:50.629Z,99.90
2018-07-31T18:48:20.670Z,99.90
2018-07-31T18:50:49.816Z,99.90
2018-07-31T18:53:18.957Z,99.90
2018-07-31T18:55:48.073Z,99.90
2018-07-31T18:58:17.235Z,99.90
2018-07-31T19:00:46.462Z,99.90
2018-07-31T19:03:15.618Z,99.90
2018-07-31T19:05:44.827Z,99.90
2018-07-31T19:08:13.945Z,99.90
2018-07-31T19:13:11.887Z,99.90
2018-07-31T19:15:41.047Z,99.90
2018-07-31T19:18:10.201Z,99.90
2018-07-31T19:20:39.349Z,99.90
2018-07-31T19:23:08.551Z,99.90
2018-07-31T19:25:37.704Z,99.90
2018-07-31T19:28:06.929Z,99.90
2018-07-31T19:30:36.077Z,99.90
2018-07-31T19:33:06.141Z,99.90
2018-07-31T19:35:35.304Z,99.90
2018-07-31T19:38:04.648Z,99.90
2018-07-31T19:40:33.944Z,99.90
2018-07-31T19:43:03.157Z,99.90
2018-07-31T19:45:32.353Z,99.90
2018-07-31T19:48:01.533Z,99.90
2018-07-31T19:50:30.668Z,99.90
2018-07-31T19:53:00.609Z,99.90
2018-07-31T19:55:29.725Z,99.90
2018-07-31T19:57:59.037Z,99.90
2018-07-31T20:00:28.221Z,99.90
2018-07-31T20:02:57.432Z,99.90
2018-07-31T20:05:26.596Z,99.90
2018-07-31T20:07:55.702Z,99.90
2018-07-31T20:10:24.845Z,99.90
2018-07-31T20:12:54.004Z,99.90
2018-07-31T20:15:23.985Z,99.90
2018-07-31T20:17:53.125Z,99.90
2018-07-31T20:20:22.265Z,99.90
2018-07-31T20:22:51.420Z,99.90
2018-07-31T20:25:20.709Z,99.90
2018-07-31T20:27:49.838Z,99.90
2018-07-31T20:30:18.951Z,99.90
2018-07-31T20:32:48.106Z,99.90
2018-07-31T20:35:17.394Z,99.90
2018-07-31T20:37:46.534Z,99.90
2018-07-31T20:40:15.740Z,99.90
2018-07-31T20:42:44.889Z,99.90
2018-07-31T20:45:14.224Z,99.90
2018-07-31T20:47:43.451Z,99.90
2018-07-31T20:50:12.705Z,99.90
2018-07-31T20:52:41.907Z,99.90
2018-07-31T20:55:11.085Z,99.90
2018-07-31T20:57:40.273Z,99.90
2018-07-31T21:00:09.445Z,99.90
2018-07-31T21:02:38.558Z,99.90
2018-07-31T21:05:07.738Z,99.90
2018-07-31T21:07:36.916Z,99.90
2018-07-31T21:10:06.085Z,99.90
2018-07-31T21:12:35.869Z,99.90
2018-07-31T21:15:05.385Z,99.90
2018-07-31T21:17:34.496Z,99.90
2018-07-31T21:20:03.731Z,99.90
2018-07-31T21:22:32.957Z,99.90
2018-07-31T21:25:02.256Z,99.90
2018-07-31T21:27:31.448Z,99.90
2018-07-31T21:30:00.578Z,99.90
2018-07-31T21:32:29.848Z,99.90
2018-07-31T21:34:58.985Z,99.90
2018-07-31T21:37:28.196Z,99.90
2018-07-31T21:39:57.327Z,99.90
2018-07-31T21:42:26.416Z,99.90
2018-07-31T21:44:55.717Z,99.90
2018-07-31T21:47:24.848Z,99.90
2018-07-31T21:49:53.968Z,99.90
2018-07-31T21:52:23.249Z,99.90
2018-07-31T21:54:52.452Z,99.90
2018-07-31T21:57:21.760Z,99.90
2018-07-31T21:59:51.346Z,99.90
2018-07-31T22:02:20.518Z,99.90
2018-07-31T22:04:49.753Z,99.90
2018-07-31T22:09:47.594Z,99.90
2018-07-31T22:12:16.731Z,99.90
2018-07-31T22:14:45.939Z,99.90
2018-07-31T22:17:15.143Z,99.90
2018-07-31T22:19:44.306Z,99.90
2018-07-31T22:22:13.463Z,99.90
2018-07-31T22:24:42.725Z,99.90
2018-07-31T22:27:11.720Z,99.90
2018-07-31T22:29:40.896Z,99.90
2018-07-31T22:32:10.031Z,99.90
2018-07-31T22:34:39.176Z,99.90
2018-07-31T22:37:08.303Z,99.90
2018-07-31T22:39:37.708Z,99.90
2018-07-31T22:42:06.814Z,99.90
2018-07-31T22:44:35.959Z,99.90
2018-07-31T22:47:05.222Z,99.90
2018-07-31T22:49:34.368Z,99.90
2018-07-31T22:52:03.513Z,99.90
2018-07-31T22:54:32.639Z,99.90
2018-07-31T22:57:01.976Z,99.90
2018-07-31T22:59:31.107Z,99.90
2018-07-31T23:02:00.390Z,99.90
2018-07-31T23:04:29.496Z,99.90
2018-07-31T23:06:58.684Z,99.90
2018-07-31T23:09:27.927Z,99.90
2018-07-31T23:11:57.056Z,99.90
2018-07-31T23:14:26.280Z,99.90
2018-07-31T23:16:56.159Z,99.90
2018-07-31T23:19:25.229Z,99.90
2018-07-31T23:21:54.396Z,99.90
2018-07-31T23:24:23.561Z,99.90
2018-07-31T23:29:21.414Z,99.90
2018-07-31T23:31:50.571Z,99.90
2018-07-31T23:34:19.715Z,99.90
2018-07-31T23:36:48.838Z,99.90
2018-07-31T23:39:17.979Z,99.90
2018-07-31T23:41:47.084Z,99.90
2018-07-31T23:44:16.244Z,99.90
2018-07-31T23:46:45.394Z,99.90
2018-07-31T23:49:14.513Z,99.90
2018-07-31T23:51:43.681Z,99.90
2018-07-31T23:54:12.809Z,99.90
2018-07-31T23:56:41.948Z,99.90
2018-07-31T23:59:11.270Z,99.90
