createdAt,value
2018-06-21T00:01:45.692Z,99996.38
2018-06-21T00:04:15.504Z,100000.53
2018-06-21T00:06:45.368Z,100004.17
2018-06-21T00:09:15.248Z,100002.43
2018-06-21T00:11:45.157Z,100003.88
2018-06-21T00:14:15.034Z,99999.92
2018-06-21T00:16:44.836Z,100005.72
2018-06-21T00:19:14.740Z,100000.91
2018-06-21T00:21:44.587Z,99998.38
2018-06-21T00:24:14.420Z,99999.63
2018-06-21T00:26:44.300Z,100001.48
2018-06-21T00:29:14.220Z,100001.25
2018-06-21T00:31:44.020Z,99997.55
2018-06-21T00:34:13.888Z,99993.64
2018-06-21T00:36:43.676Z,99994.74
2018-06-21T00:39:13.556Z,99994.14
2018-06-21T00:41:43.340Z,99984.97
2018-06-21T00:44:13.157Z,99984.39
2018-06-21T00:46:42.984Z,99978.66
2018-06-21T00:49:12.760Z,99983.74
2018-06-21T00:51:42.656Z,99981.85
2018-06-21T00:54:12.752Z,99861.08
2018-06-21T00:56:42.590Z,99982.45
2018-06-21T00:59:12.423Z,99878.05
2018-06-21T01:01:42.231Z,99987.42
2018-06-21T01:04:12.089Z,99865.41
2018-06-21T01:06:41.936Z,99972.39
2018-06-21T01:09:11.757Z,99973.38
2018-06-21T01:11:41.677Z,99977.01
2018-06-21T01:14:12.156Z,99856.86
2018-06-21T01:16:41.993Z,99975.90
2018-06-21T01:19:11.819Z,99978.30
2018-06-21T01:21:41.664Z,99973.65
2018-06-21T01:24:12.067Z,99972.06
2018-06-21T01:26:41.965Z,99851.42
2018-06-21T01:29:11.776Z,99972.42
2018-06-21T01:31:41.618Z,99972.42
2018-06-21T01:34:11.431Z,99971.79
2018-06-21T01:36:41.266Z,99971.94
2018-06-21T01:39:11.263Z,99970.23
2018-06-21T01:41:41.108Z,99968.55
2018-06-21T01:44:10.920Z,99969.21
2018-06-21T01:46:40.741Z,99976.27
2018-06-21T01:49:10.579Z,99972.06
2018-06-21T01:51:40.368Z,99975.06
2018-06-21T01:54:10.196Z,99971.19
2018-06-21T01:56:39.993Z,99976.34
2018-06-21T01:59:10.073Z,99971.22
2018-06-21T02:01:39.926Z,99974.31
2018-06-21T02:04:10.176Z,99976.86
2018-06-21T02:06:39.967Z,99977.82
2018-06-21T02:09:10.352Z,99976.44
2018-06-21T02:11:40.160Z,99977.58
2018-06-21T02:14:10.000Z,99971.28
2018-06-21T02:16:39.819Z,99968.33
2018-06-21T02:19:09.685Z,99973.19
2018-06-21T02:21:39.519Z,99975.59
2018-06-21T02:24:09.891Z,99971.13
2018-06-21T02:26:39.764Z,99963.72
2018-06-21T02:29:09.582Z,99962.97
2018-06-21T02:31:39.616Z,99966.08
2018-06-21T02:34:09.583Z,99967.80
2018-06-21T02:36:39.349Z,99969.28
2018-06-21T02:39:09.909Z,99971.42
2018-06-21T02:41:39.785Z,99967.47
2018-06-21T02:44:09.636Z,99965.52
2018-06-21T02:46:39.480Z,99960.84
2018-06-21T02:49:09.370Z,99965.45
2018-06-21T02:51:39.327Z,99961.04
2018-06-21T02:54:09.164Z,99959.12
2018-06-21T02:56:39.088Z,99959.12
2018-06-21T02:59:08.890Z,99959.42
2018-06-21T03:01:38.753Z,99935.00
2018-06-21T03:04:08.555Z,99954.58
2018-06-21T03:06:38.405Z,99958.39
2018-06-21T03:09:09.224Z,99954.53
2018-06-21T03:11:39.332Z,99962.28
2018-06-21T03:14:09.196Z,99961.83
2018-06-21T03:16:39.024Z,99825.17
2018-06-21T03:19:08.936Z,99959.54
2018-06-21T03:21:38.768Z,99965.91
2018-06-21T03:24:09.233Z,99960.52
2018-06-21T03:26:39.113Z,99960.80
2018-06-21T03:29:08.948Z,99965.42
2018-06-21T03:31:38.789Z,99960.23
2018-06-21T03:34:08.916Z,99965.52
2018-06-21T03:36:38.764Z,99959.00
2018-06-21T03:39:08.906Z,99973.08
2018-06-21T03:41:38.709Z,99968.66
2018-06-21T03:44:08.550Z,99966.97
2018-06-21T03:46:38.388Z,99969.63
2018-06-21T03:49:08.223Z,99969.34
2018-06-21T03:51:38.028Z,99973.17
2018-06-21T03:54:07.899Z,99972.30
2018-06-21T03:56:37.699Z,99965.95
2018-06-21T03:59:07.624Z,99965.79
2018-06-21T04:01:37.548Z,99971.30
2018-06-21T04:04:07.416Z,99964.60
2018-06-21T04:06:37.229Z,99962.44
2018-06-21T04:09:09.687Z,99960.22
2018-06-21T04:11:40.551Z,99952.14
2018-06-21T04:14:10.432Z,99952.33
2018-06-21T04:16:40.364Z,99951.52
2018-06-21T04:19:10.248Z,99950.53
2018-06-21T04:21:40.044Z,99959.81
2018-06-21T04:24:10.128Z,99963.61
2018-06-21T04:26:40.042Z,99961.67
2018-06-21T04:29:10.516Z,99963.20
2018-06-21T04:31:40.316Z,99962.61
2018-06-21T04:34:10.222Z,99955.90
2018-06-21T04:36:40.073Z,99959.16
2018-06-21T04:39:10.240Z,99962.39
2018-06-21T04:41:40.128Z,99961.52
2018-06-21T04:44:10.240Z,99965.78
2018-06-21T04:46:40.181Z,99966.67
2018-06-21T04:49:10.024Z,99969.34
2018-06-21T04:51:39.856Z,99964.14
2018-06-21T04:54:09.814Z,99972.00
2018-06-21T04:56:39.708Z,99971.19
2018-06-21T04:59:09.560Z,99958.71
2018-06-21T05:01:39.424Z,99963.06
2018-06-21T05:04:09.434Z,99958.23
2018-06-21T05:06:39.364Z,99954.41
2018-06-21T05:09:11.380Z,99956.77
2018-06-21T05:11:41.233Z,99957.23
2018-06-21T05:14:11.093Z,99966.97
2018-06-21T05:16:40.909Z,99968.33
2018-06-21T05:19:11.378Z,99968.70
2018-06-21T05:21:41.316Z,99971.82
2018-06-21T05:24:12.045Z,99962.61
2018-06-21T05:26:41.901Z,99970.23
2018-06-21T05:29:11.768Z,99977.95
2018-06-21T05:31:41.612Z,99983.17
2018-06-21T05:34:11.553Z,99972.88
2018-06-21T05:36:42.312Z,99977.27
2018-06-21T05:39:12.628Z,99965.42
2018-06-21T05:41:42.593Z,99968.70
2018-06-21T05:44:12.504Z,99966.48
2018-06-21T05:46:42.550Z,99965.09
2018-06-21T05:49:12.585Z,99962.87
2018-06-21T05:51:42.593Z,99957.45
2018-06-21T05:54:12.436Z,99951.27
2018-06-21T05:56:42.376Z,99948.53
2018-06-21T05:59:12.200Z,99956.63
2018-06-21T06:01:42.084Z,99956.02
2018-06-21T06:04:12.053Z,99955.10
2018-06-21T06:06:41.882Z,99945.29
2018-06-21T06:09:13.099Z,99948.30
2018-06-21T06:11:42.924Z,99949.33
2018-06-21T06:14:12.826Z,99939.91
2018-06-21T06:16:42.693Z,99941.75
2018-06-21T06:19:12.759Z,99934.42
2018-06-21T06:21:43.040Z,99928.64
2018-06-21T06:24:12.936Z,99940.23
2018-06-21T06:26:42.916Z,99932.03
2018-06-21T06:29:12.812Z,99934.17
2018-06-21T06:31:42.669Z,99934.86
2018-06-21T06:34:12.594Z,99936.55
2018-06-21T06:36:42.581Z,99937.56
2018-06-21T06:39:17.980Z,99930.28
2018-06-21T06:41:51.052Z,99927.14
2018-06-21T06:44:21.063Z,99923.52
2018-06-21T06:46:51.049Z,99829.30
2018-06-21T06:49:21.038Z,99925.58
2018-06-21T06:51:50.909Z,99925.53
2018-06-21T06:54:20.856Z,99928.30
2018-06-21T06:56:50.786Z,99918.98
2018-06-21T06:59:20.808Z,99918.66
2018-06-21T07:01:50.781Z,99922.17
2018-06-21T07:04:21.004Z,99920.44
2018-06-21T07:06:50.944Z,99916.73
2018-06-21T07:09:20.870Z,99916.59
2018-06-21T07:11:50.746Z,99913.14
2018-06-21T07:14:20.708Z,99915.71
2018-06-21T07:16:50.671Z,99914.45
2018-06-21T07:19:20.618Z,99917.37
2018-06-21T07:21:50.551Z,99920.66
2018-06-21T07:24:20.424Z,99919.08
2018-06-21T07:26:50.388Z,99914.89
2018-06-21T07:29:20.216Z,99915.51
2018-06-21T07:31:50.294Z,99918.74
2018-06-21T07:34:20.434Z,99918.15
2018-06-21T07:36:50.487Z,99912.94
2018-06-21T07:39:20.443Z,99915.84
2018-06-21T07:41:50.388Z,99914.77
2018-06-21T07:44:20.299Z,99909.21
2018-06-21T07:46:50.253Z,99906.95
2018-06-21T07:49:20.125Z,99912.09
2018-06-21T07:51:50.016Z,99915.17
2018-06-21T07:54:19.936Z,99911.59
2018-06-21T07:56:49.876Z,99910.15
2018-06-21T07:59:19.723Z,99910.52
2018-06-21T08:01:49.724Z,99907.59
2018-06-21T08:04:19.588Z,99908.77
2018-06-21T08:06:49.437Z,99912.78
2018-06-21T08:09:19.292Z,99907.28
2018-06-21T08:11:49.157Z,99901.34
2018-06-21T08:14:20.441Z,99898.66
2018-06-21T08:16:51.067Z,99901.00
2018-06-21T08:19:21.537Z,99899.77
2018-06-21T08:21:51.488Z,99898.77
2018-06-21T08:24:22.368Z,99899.12
2018-06-21T08:26:53.756Z,99894.21
2018-06-21T08:29:23.911Z,99883.42
2018-06-21T08:31:53.956Z,99885.13
2018-06-21T08:34:23.816Z,99887.37
2018-06-21T08:36:53.736Z,99885.53
2018-06-21T08:39:23.683Z,99882.02
2018-06-21T08:41:53.605Z,99879.99
2018-06-21T08:44:23.690Z,99876.31
2018-06-21T08:46:53.600Z,99875.09
2018-06-21T08:49:23.686Z,99871.30
2018-06-21T08:51:53.599Z,99871.84
2018-06-21T08:54:23.523Z,99866.17
2018-06-21T08:56:53.492Z,99868.86
2018-06-21T08:59:23.311Z,99872.28
2018-06-21T09:01:53.259Z,99870.09
2018-06-21T09:04:23.612Z,99861.42
2018-06-21T09:06:53.512Z,99861.19
2018-06-21T09:09:23.445Z,99866.34
2018-06-21T09:11:53.775Z,99866.28
2018-06-21T09:14:23.671Z,99855.16
2018-06-21T09:16:53.569Z,99855.57
2018-06-21T09:19:23.464Z,99857.98
2018-06-21T09:21:53.374Z,99849.40
2018-06-21T09:24:23.267Z,99851.33
2018-06-21T09:26:53.257Z,99842.00
2018-06-21T09:29:23.175Z,99839.17
2018-06-21T09:31:53.073Z,99842.31
2018-06-21T09:34:22.930Z,99833.12
2018-06-21T09:36:52.934Z,99746.53
2018-06-21T09:39:27.765Z,99829.76
2018-06-21T09:42:02.769Z,99823.44
2018-06-21T09:44:34.489Z,99820.38
2018-06-21T09:47:09.538Z,99822.80
2018-06-21T09:49:39.480Z,99814.61
2018-06-21T09:52:09.418Z,99816.43
2018-06-21T09:54:39.275Z,99813.20
2018-06-21T09:57:09.257Z,99816.05
2018-06-21T09:59:39.053Z,99813.62
2018-06-21T10:02:08.959Z,99812.52
2018-06-21T10:04:38.808Z,99809.09
2018-06-21T10:07:08.713Z,99809.75
2018-06-21T10:09:38.661Z,99801.23
2018-06-21T10:12:08.653Z,99802.58
2018-06-21T10:14:38.512Z,99793.73
2018-06-21T10:17:09.639Z,99784.31
2018-06-21T10:19:40.933Z,99788.27
2018-06-21T10:22:10.746Z,99774.83
2018-06-21T10:24:40.622Z,99675.91
2018-06-21T10:27:10.432Z,99773.32
2018-06-21T10:29:40.296Z,99673.39
2018-06-21T10:32:10.124Z,99771.92
2018-06-21T10:34:39.980Z,99769.30
2018-06-21T10:37:09.800Z,99756.98
2018-06-21T10:39:39.857Z,99755.34
2018-06-21T10:42:09.904Z,99747.38
2018-06-21T10:44:39.724Z,99739.17
2018-06-21T10:47:09.669Z,99737.09
2018-06-21T10:49:39.520Z,99734.06
2018-06-21T10:52:09.408Z,99726.08
2018-06-21T10:54:39.350Z,99725.92
2018-06-21T10:57:09.319Z,99722.63
2018-06-21T10:59:39.420Z,99718.42
2018-06-21T11:02:09.420Z,99718.22
2018-06-21T11:04:39.473Z,99719.53
2018-06-21T11:07:09.433Z,99713.71
2018-06-21T11:09:39.868Z,99703.08
2018-06-21T11:12:09.737Z,99708.34
2018-06-21T11:14:39.714Z,99693.23
2018-06-21T11:17:09.664Z,99693.82
2018-06-21T11:19:39.528Z,99690.84
2018-06-21T11:22:09.515Z,99686.14
2018-06-21T11:24:39.421Z,99681.33
2018-06-21T11:27:09.333Z,99686.98
2018-06-21T11:29:39.164Z,99676.38
2018-06-21T11:32:09.508Z,99680.64
2018-06-21T11:34:39.340Z,99674.82
2018-06-21T11:37:11.147Z,99669.00
2018-06-21T11:39:41.070Z,99672.67
2018-06-21T11:42:11.085Z,99678.09
2018-06-21T11:44:40.970Z,99674.47
2018-06-21T11:47:10.905Z,99678.38
2018-06-21T11:49:40.836Z,99671.09
2018-06-21T11:52:10.820Z,99672.72
2018-06-21T11:54:40.713Z,99669.00
2018-06-21T11:57:10.708Z,99665.69
2018-06-21T11:59:42.083Z,99655.70
2018-06-21T12:02:12.343Z,99559.73
2018-06-21T12:04:42.443Z,99649.72
2018-06-21T12:07:12.344Z,99652.75
2018-06-21T12:09:42.184Z,99652.08
2018-06-21T12:12:12.015Z,99542.11
2018-06-21T12:14:41.917Z,99645.86
2018-06-21T12:17:11.776Z,99646.70
2018-06-21T12:19:41.657Z,99629.25
2018-06-21T12:22:11.492Z,99616.14
2018-06-21T12:24:41.344Z,99618.00
2018-06-21T12:27:11.168Z,99608.00
2018-06-21T12:29:41.056Z,99608.01
2018-06-21T12:32:10.949Z,99602.19
2018-06-21T12:34:40.804Z,99598.97
2018-06-21T12:37:10.641Z,99593.14
2018-06-21T12:39:40.580Z,99586.91
2018-06-21T12:42:10.603Z,99590.34
2018-06-21T12:44:40.448Z,99589.13
2018-06-21T12:47:10.357Z,99574.98
2018-06-21T12:49:40.325Z,99583.02
2018-06-21T12:52:10.204Z,99564.16
2018-06-21T12:54:40.097Z,99566.53
2018-06-21T12:57:10.109Z,99475.84
2018-06-21T12:59:40.114Z,99564.55
2018-06-21T13:02:10.072Z,99559.73
2018-06-21T13:04:39.964Z,99565.34
2018-06-21T13:07:09.880Z,99561.14
2018-06-21T13:09:50.460Z,99558.55
2018-06-21T13:12:32.524Z,99558.14
2018-06-21T13:15:02.539Z,99567.37
2018-06-21T13:17:32.857Z,99560.80
2018-06-21T13:20:03.850Z,99566.83
2018-06-21T13:22:33.804Z,99554.98
2018-06-21T13:25:03.822Z,99557.38
2018-06-21T13:27:33.753Z,99559.97
2018-06-21T13:30:03.677Z,99553.16
2018-06-21T13:32:33.591Z,99484.63
2018-06-21T13:35:03.476Z,99548.16
2018-06-21T13:37:33.432Z,99555.56
2018-06-21T13:40:03.440Z,99445.34
2018-06-21T13:42:33.306Z,99541.48
2018-06-21T13:45:03.244Z,99545.31
2018-06-21T13:47:33.156Z,99542.28
2018-06-21T13:50:03.064Z,99541.30
2018-06-21T13:52:32.963Z,99543.07
2018-06-21T13:55:02.850Z,99535.05
2018-06-21T13:57:32.833Z,99536.66
2018-06-21T14:00:02.666Z,99540.06
2018-06-21T14:02:32.661Z,99540.06
2018-06-21T14:05:02.526Z,99543.87
2018-06-21T14:07:32.532Z,99543.48
2018-06-21T14:10:02.339Z,99534.44
2018-06-21T14:12:32.411Z,99537.45
2018-06-21T14:15:02.376Z,99537.83
2018-06-21T14:17:32.312Z,99535.43
2018-06-21T14:20:02.250Z,99535.20
2018-06-21T14:22:32.253Z,99538.02
2018-06-21T14:25:02.129Z,99528.54
2018-06-21T14:27:32.182Z,99515.53
2018-06-21T14:30:02.155Z,99524.73
2018-06-21T14:32:31.984Z,99515.66
2018-06-21T14:35:01.919Z,99517.11
2018-06-21T14:37:32.031Z,99512.90
2018-06-21T14:40:01.858Z,99509.69
2018-06-21T14:42:31.817Z,99414.92
2018-06-21T14:45:01.545Z,99507.09
2018-06-21T14:47:31.433Z,99505.11
2018-06-21T14:50:01.331Z,99509.32
2018-06-21T14:52:31.209Z,99500.45
2018-06-21T14:55:01.212Z,99501.86
2018-06-21T14:57:31.060Z,99498.24
2018-06-21T15:00:00.892Z,99501.05
2018-06-21T15:02:30.768Z,99430.31
2018-06-21T15:05:00.614Z,99489.84
2018-06-21T15:07:30.473Z,99490.57
2018-06-21T15:10:00.334Z,99484.13
2018-06-21T15:12:30.189Z,99481.52
2018-06-21T15:15:00.033Z,99476.09
2018-06-21T15:17:29.981Z,99371.17
2018-06-21T15:19:59.843Z,99468.38
2018-06-21T15:22:29.685Z,99465.41
2018-06-21T15:24:59.528Z,99464.00
2018-06-21T15:27:29.359Z,99471.61
2018-06-21T15:29:59.197Z,99454.55
2018-06-21T15:32:29.092Z,99463.56
2018-06-21T15:34:58.981Z,99454.30
2018-06-21T15:37:28.808Z,99449.47
2018-06-21T15:39:58.709Z,99444.21
2018-06-21T15:42:28.488Z,99456.47
2018-06-21T15:44:58.403Z,99451.43
2018-06-21T15:47:28.244Z,99450.00
2018-06-21T15:49:58.171Z,99460.02
2018-06-21T15:52:28.000Z,99460.60
2018-06-21T15:54:57.856Z,99460.00
2018-06-21T15:57:27.724Z,99453.75
2018-06-21T15:59:57.543Z,99457.55
2018-06-21T16:02:27.466Z,99449.71
2018-06-21T16:04:57.332Z,99456.91
2018-06-21T16:07:27.109Z,99451.89
2018-06-21T16:09:56.941Z,99454.85
2018-06-21T16:12:26.820Z,99448.83
2018-06-21T16:14:56.633Z,99451.19
2018-06-21T16:17:26.489Z,99453.94
2018-06-21T16:19:56.321Z,99448.48
2018-06-21T16:22:26.161Z,99442.45
2018-06-21T16:24:56.006Z,99445.83
2018-06-21T16:27:25.863Z,99442.39
2018-06-21T16:29:55.660Z,99439.75
2018-06-21T16:32:25.528Z,99446.52
2018-06-21T16:34:55.364Z,99445.05
2018-06-21T16:37:25.325Z,99447.05
2018-06-21T16:39:55.173Z,99444.74
2018-06-21T16:42:25.051Z,99448.72
2018-06-21T16:44:54.845Z,99449.05
2018-06-21T16:47:24.723Z,99449.94
2018-06-21T16:49:54.610Z,99445.69
2018-06-21T16:52:24.440Z,99449.19
2018-06-21T16:54:54.264Z,99440.05
2018-06-21T16:57:24.069Z,99438.91
2018-06-21T16:59:53.997Z,99437.22
2018-06-21T17:02:23.783Z,99434.95
2018-06-21T17:04:53.621Z,99442.03
2018-06-21T17:07:23.487Z,99423.81
2018-06-21T17:09:53.306Z,99436.20
2018-06-21T17:12:23.132Z,99428.07
2018-06-21T17:14:53.032Z,99430.11
2018-06-21T17:17:22.824Z,99436.13
2018-06-21T17:19:52.716Z,99432.64
2018-06-21T17:22:22.522Z,99431.13
2018-06-21T17:24:52.364Z,99426.19
2018-06-21T17:27:22.182Z,99439.74
2018-06-21T17:29:52.037Z,99438.81
2018-06-21T17:32:21.848Z,99446.52
2018-06-21T17:34:51.756Z,99447.15
2018-06-21T17:37:21.561Z,99451.17
2018-06-21T17:39:51.445Z,99448.41
2018-06-21T17:42:21.241Z,99451.83
2018-06-21T17:44:51.133Z,99454.05
2018-06-21T17:47:20.981Z,99449.27
2018-06-21T17:49:50.848Z,99449.36
2018-06-21T17:52:20.801Z,99446.45
2018-06-21T17:54:50.644Z,99447.94
2018-06-21T17:57:20.458Z,99453.52
2018-06-21T17:59:50.293Z,99452.16
2018-06-21T18:02:20.139Z,99449.70
2018-06-21T18:04:49.933Z,99451.77
2018-06-21T18:07:19.778Z,99452.79
2018-06-21T18:09:49.632Z,99462.27
2018-06-21T18:12:19.436Z,99460.50
2018-06-21T18:14:49.377Z,99456.02
2018-06-21T18:17:19.332Z,99460.78
2018-06-21T18:19:49.148Z,99459.75
2018-06-21T18:22:19.080Z,99467.61
2018-06-21T18:24:48.912Z,99472.08
2018-06-21T18:27:18.847Z,99472.63
2018-06-21T18:29:48.688Z,99470.80
2018-06-21T18:32:18.588Z,99473.57
2018-06-21T18:34:48.533Z,99474.72
2018-06-21T18:37:18.441Z,99480.20
2018-06-21T18:39:48.287Z,99478.36
2018-06-21T18:42:18.129Z,99483.41
2018-06-21T18:44:47.963Z,99486.00
2018-06-21T18:47:17.813Z,99488.16
2018-06-21T18:49:47.608Z,99363.84
2018-06-21T18:52:17.464Z,99484.08
2018-06-21T18:54:47.298Z,99475.77
2018-06-21T18:57:17.096Z,99479.03
2018-06-21T18:59:46.969Z,99479.05
2018-06-21T19:02:16.790Z,99482.77
2018-06-21T19:04:46.638Z,99494.05
2018-06-21T19:07:21.529Z,99490.97
2018-06-21T19:09:56.432Z,99515.94
2018-06-21T19:12:26.304Z,99523.27
2018-06-21T19:14:56.469Z,99523.50
2018-06-21T19:17:26.304Z,99522.57
2018-06-21T19:19:56.172Z,99525.56
2018-06-21T19:22:26.065Z,99543.65
2018-06-21T19:24:55.856Z,99543.75
2018-06-21T19:27:25.704Z,99546.98
2018-06-21T19:29:55.512Z,99550.58
2018-06-21T19:32:25.359Z,99545.22
2018-06-21T19:34:55.192Z,99546.34
2018-06-21T19:37:25.036Z,99541.83
2018-06-21T19:39:54.873Z,99550.36
2018-06-21T19:42:24.664Z,99542.86
2018-06-21T19:44:54.508Z,99541.92
2018-06-21T19:47:24.303Z,99540.29
2018-06-21T19:49:54.089Z,99542.38
2018-06-21T19:52:23.867Z,99544.55
2018-06-21T19:54:53.744Z,99542.91
2018-06-21T19:57:23.631Z,99546.27
2018-06-21T19:59:53.452Z,99544.20
2018-06-21T20:02:27.347Z,99544.39
2018-06-21T20:04:57.152Z,99550.20
2018-06-21T20:07:27.115Z,99547.51
2018-06-21T20:09:56.977Z,99552.56
2018-06-21T20:12:26.897Z,99555.58
2018-06-21T20:14:56.664Z,99550.66
2018-06-21T20:17:26.500Z,99547.05
2018-06-21T20:20:01.244Z,99541.31
2018-06-21T20:22:31.219Z,99544.70
2018-06-21T20:25:01.027Z,99533.47
2018-06-21T20:27:30.864Z,99531.28
2018-06-21T20:30:00.697Z,99532.41
2018-06-21T20:32:30.564Z,99532.66
2018-06-21T20:35:00.432Z,99531.03
2018-06-21T20:37:30.288Z,99525.12
2018-06-21T20:40:00.117Z,99528.03
2018-06-21T20:42:30.005Z,99527.41
2018-06-21T20:44:59.888Z,99530.91
2018-06-21T20:47:29.695Z,99529.75
2018-06-21T20:49:59.528Z,99527.41
2018-06-21T20:52:29.804Z,99529.61
2018-06-21T20:55:00.559Z,99533.40
2018-06-21T20:57:30.604Z,99530.30
2018-06-21T21:00:00.440Z,99532.34
2018-06-21T21:02:30.296Z,99530.41
2018-06-21T21:05:10.670Z,99529.57
2018-06-21T21:07:40.643Z,99530.84
2018-06-21T21:10:11.716Z,99526.32
2018-06-21T21:12:41.688Z,99531.94
2018-06-21T21:15:12.536Z,99534.83
2018-06-21T21:17:42.611Z,99528.70
2018-06-21T21:20:12.504Z,99528.33
2018-06-21T21:22:42.647Z,99527.16
2018-06-21T21:25:12.408Z,99531.27
2018-06-21T21:27:42.286Z,99525.31
2018-06-21T21:30:12.092Z,99520.94
2018-06-21T21:32:41.991Z,99516.67
2018-06-21T21:35:11.781Z,99523.38
2018-06-21T21:37:41.676Z,99527.94
2018-06-21T21:40:11.529Z,99531.30
2018-06-21T21:42:41.370Z,99529.91
2018-06-21T21:45:11.212Z,99541.66
2018-06-21T21:47:41.132Z,99529.09
2018-06-21T21:50:10.988Z,99536.60
2018-06-21T21:52:40.884Z,99536.02
2018-06-21T21:55:10.747Z,99535.55
2018-06-21T21:57:40.617Z,99543.63
2018-06-21T22:00:21.164Z,99536.92
2018-06-21T22:02:50.977Z,99529.63
2018-06-21T22:05:20.788Z,99536.55
2018-06-21T22:07:50.681Z,99536.23
2018-06-21T22:10:20.516Z,99533.88
2018-06-21T22:12:50.336Z,99530.31
2018-06-21T22:15:20.181Z,99526.64
2018-06-21T22:17:50.024Z,99529.83
2018-06-21T22:20:19.868Z,99525.27
2018-06-21T22:22:49.713Z,99527.70
2018-06-21T22:25:19.594Z,99521.95
2018-06-21T22:27:49.416Z,99523.66
2018-06-21T22:30:19.292Z,99524.14
2018-06-21T22:32:49.164Z,99519.41
2018-06-21T22:35:19.176Z,99522.42
2018-06-21T22:37:49.033Z,99520.93
2018-06-21T22:40:18.852Z,99522.44
2018-06-21T22:42:48.760Z,99520.73
2018-06-21T22:45:18.603Z,99521.51
2018-06-21T22:47:48.416Z,99527.54
2018-06-21T22:50:18.268Z,99529.59
2018-06-21T22:52:48.120Z,99525.77
2018-06-21T22:55:17.891Z,99524.33
2018-06-21T22:57:47.696Z,99520.84
2018-06-21T23:00:17.945Z,99524.75
2018-06-21T23:02:47.848Z,99521.55
2018-06-21T23:05:17.624Z,99524.33
2018-06-21T23:07:47.500Z,99524.91
2018-06-21T23:10:17.333Z,99524.91
2018-06-21T23:12:47.160Z,99527.67
2018-06-21T23:15:17.067Z,99519.30
2018-06-21T23:17:46.884Z,99522.55
2018-06-21T23:20:16.753Z,99522.97
2018-06-21T23:22:46.589Z,99517.86
2018-06-21T23:25:16.440Z,99521.71
2018-06-21T23:27:46.265Z,99523.52
2018-06-21T23:30:16.060Z,99519.68
2018-06-21T23:32:45.895Z,99519.92
2018-06-21T23:35:15.724Z,99515.63
2018-06-21T23:37:45.549Z,99513.84
2018-06-21T23:40:15.334Z,99514.25
2018-06-21T23:42:45.156Z,99510.28
2018-06-21T23:45:14.952Z,99505.33
2018-06-21T23:47:44.784Z,99509.00
2018-06-21T23:50:14.613Z,99506.47
2018-06-21T23:52:44.459Z,99503.83
2018-06-21T23:55:14.296Z,99508.39
2018-06-21T23:57:44.116Z,99504.41
