createdAt,value
2023-05-06T00:01:15.009Z,99.90
2023-05-06T00:03:42.121Z,99.90
2023-05-06T00:06:09.271Z,99.90
2023-05-06T00:08:36.289Z,99.90
2023-05-06T00:11:03.213Z,99.90
2023-05-06T00:13:30.048Z,99.90
2023-05-06T00:15:57.105Z,99.90
2023-05-06T00:18:24.094Z,99.90
2023-05-06T00:20:50.964Z,99.90
2023-05-06T00:23:17.807Z,99.90
2023-05-06T00:25:44.631Z,99.90
2023-05-06T00:28:11.443Z,99.90
2023-05-06T00:30:38.975Z,99.90
2023-05-06T00:33:05.974Z,99.90
2023-05-06T00:35:33.535Z,99.90
2023-05-06T00:38:09.488Z,99.90
2023-05-06T00:40:36.602Z,99.90
2023-05-06T00:43:03.754Z,99.90
2023-05-06T00:45:30.769Z,99.90
2023-05-06T00:47:59.007Z,99.90
2023-05-06T00:50:28.382Z,99.90
2023-05-06T00:52:58.147Z,99.90
2023-05-06T00:55:25.625Z,99.90
2023-05-06T00:57:53.116Z,99.90
2023-05-06T01:00:21.083Z,99.90
2023-05-06T01:02:48.950Z,99.90
2023-05-06T01:05:22.506Z,99.90
2023-05-06T01:07:53.871Z,99.90
2023-05-06T01:10:31.087Z,99.90
2023-05-06T01:13:00.697Z,99.90
2023-05-06T01:15:40.959Z,99.90
2023-05-06T01:18:13.678Z,99.90
2023-05-06T01:20:43.544Z,99.90
2023-05-06T01:23:14.627Z,99.90
2023-05-06T01:25:42.061Z,99.90
2023-05-06T01:28:11.459Z,99.90
2023-05-06T01:30:53.046Z,99.90
2023-05-06T01:33:35.253Z,99.90
2023-05-06T01:36:12.949Z,99.90
2023-05-06T01:38:53.271Z,99.90
2023-05-06T01:41:21.699Z,99.90
2023-05-06T01:43:50.206Z,99.90
2023-05-06T01:46:21.709Z,99.90
2023-05-06T01:48:54.359Z,99.90
2023-05-06T01:51:23.673Z,99.90
2023-05-06T01:53:50.979Z,99.90
2023-05-06T01:56:18.000Z,99.90
2023-05-06T01:58:44.822Z,99.90
2023-05-06T02:01:11.716Z,99.90
2023-05-06T02:03:40.170Z,99.90
2023-05-06T02:06:07.639Z,99.90
2023-05-06T02:08:40.105Z,99.90
2023-05-06T02:11:08.071Z,99.90
2023-05-06T02:13:35.241Z,99.90
2023-05-06T02:16:02.957Z,99.90
2023-05-06T02:18:29.919Z,99.90
2023-05-06T02:20:56.782Z,99.90
2023-05-06T02:23:23.697Z,99.90
2023-05-06T02:25:51.814Z,99.90
2023-05-06T02:28:18.784Z,99.90
2023-05-06T02:30:45.746Z,99.90
2023-05-06T02:33:12.585Z,99.90
2023-05-06T02:35:39.423Z,99.90
2023-05-06T02:38:06.289Z,99.90
2023-05-06T02:40:34.265Z,99.90
2023-05-06T02:43:01.425Z,99.90
2023-05-06T02:45:28.318Z,99.90
2023-05-06T02:47:55.348Z,99.90
2023-05-06T02:50:22.226Z,99.90
2023-05-06T02:52:49.193Z,99.90
2023-05-06T02:55:16.112Z,99.90
2023-05-06T02:57:42.960Z,99.90
2023-05-06T03:00:12.947Z,99.90
2023-05-06T03:02:39.994Z,99.90
2023-05-06T03:05:07.974Z,99.90
2023-05-06T03:07:36.440Z,99.90
2023-05-06T03:10:05.033Z,99.90
2023-05-06T03:12:34.769Z,99.90
2023-05-06T03:15:01.647Z,99.90
2023-05-06T03:17:28.723Z,99.90
2023-05-06T03:19:55.700Z,99.90
2023-05-06T03:22:22.988Z,99.90
2023-05-06T03:24:50.432Z,99.90
2023-05-06T03:27:17.501Z,99.90
2023-05-06T03:29:47.500Z,99.90
2023-05-06T03:32:15.570Z,99.90
2023-05-06T03:34:44.288Z,99.90
2023-05-06T03:37:15.725Z,99.90
2023-05-06T03:39:48.408Z,99.90
2023-05-06T03:42:16.467Z,99.90
2023-05-06T03:44:44.533Z,99.90
2023-05-06T03:47:11.503Z,99.90
2023-05-06T03:49:38.283Z,99.90
2023-05-06T03:52:06.020Z,99.90
2023-05-06T03:54:32.935Z,99.90
2023-05-06T03:57:00.082Z,99.90
2023-05-06T03:59:27.040Z,99.90
2023-05-06T04:01:55.172Z,99.90
2023-05-06T04:04:22.415Z,99.90
2023-05-06T04:06:49.278Z,99.90
2023-05-06T04:09:16.050Z,99.90
2023-05-06T04:11:42.904Z,99.90
2023-05-06T04:14:12.463Z,99.90
2023-05-06T04:16:39.311Z,99.90
2023-05-06T04:19:07.169Z,99.90
2023-05-06T04:21:35.809Z,99.90
2023-05-06T04:24:07.116Z,99.90
2023-05-06T04:26:37.767Z,99.90
2023-05-06T04:29:05.129Z,99.90
2023-05-06T04:31:35.071Z,99.90
2023-05-06T04:34:04.741Z,99.90
2023-05-06T04:36:32.564Z,99.90
2023-05-06T04:39:28.374Z,99.90
2023-05-06T04:41:56.441Z,99.90
2023-05-06T04:44:30.967Z,99.90
2023-05-06T04:46:57.974Z,99.90
2023-05-06T04:49:25.404Z,99.90
2023-05-06T04:51:52.657Z,99.90
2023-05-06T04:54:19.508Z,99.90
2023-05-06T04:56:46.313Z,99.90
2023-05-06T04:59:15.475Z,99.90
2023-05-06T05:01:44.284Z,99.90
2023-05-06T05:04:11.730Z,99.90
2023-05-06T05:06:39.574Z,99.90
2023-05-06T05:09:06.626Z,99.90
2023-05-06T05:11:36.714Z,99.90
2023-05-06T05:14:03.574Z,99.90
2023-05-06T05:16:31.438Z,99.90
2023-05-06T05:18:59.324Z,99.90
2023-05-06T05:21:28.869Z,99.90
2023-05-06T05:23:56.973Z,99.90
2023-05-06T05:26:23.823Z,99.90
2023-05-06T05:28:52.991Z,99.90
2023-05-06T05:31:19.868Z,99.90
2023-05-06T05:33:47.620Z,99.90
2023-05-06T05:36:17.455Z,99.90
2023-05-06T05:38:47.802Z,99.90
2023-05-06T05:41:17.300Z,99.90
2023-05-06T05:43:45.113Z,99.90
2023-05-06T05:46:11.977Z,99.90
2023-05-06T05:48:39.862Z,99.90
2023-05-06T05:51:07.525Z,99.90
2023-05-06T05:53:34.411Z,99.90
2023-05-06T05:56:01.241Z,99.90
2023-05-06T05:58:28.991Z,99.90
2023-05-06T06:00:58.703Z,99.90
2023-05-06T06:03:25.829Z,99.90
2023-05-06T06:05:55.189Z,99.90
2023-05-06T06:08:23.011Z,99.90
2023-05-06T06:10:52.061Z,99.90
2023-05-06T06:13:24.179Z,99.90
2023-05-06T06:15:52.185Z,99.90
2023-05-06T06:18:19.234Z,99.90
2023-05-06T06:20:46.245Z,99.90
2023-05-06T06:23:14.037Z,99.90
2023-05-06T06:25:40.913Z,99.90
2023-05-06T06:28:07.851Z,99.90
2023-05-06T06:30:34.657Z,99.90
2023-05-06T06:33:01.638Z,99.90
2023-05-06T06:35:29.291Z,99.90
2023-05-06T06:37:56.166Z,99.90
2023-05-06T06:40:23.098Z,99.90
2023-05-06T06:42:50.021Z,99.90
2023-05-06T06:45:39.901Z,99.90
2023-05-06T06:48:06.796Z,99.90
2023-05-06T06:50:33.648Z,99.90
2023-05-06T06:53:00.529Z,99.90
2023-05-06T06:55:27.307Z,99.90
2023-05-06T06:57:54.148Z,99.90
2023-05-06T07:00:21.006Z,99.90
2023-05-06T07:02:48.652Z,99.90
2023-05-06T07:05:15.864Z,99.80
2023-05-06T07:07:42.722Z,99.90
2023-05-06T07:10:09.953Z,99.90
2023-05-06T07:12:37.158Z,99.90
2023-05-06T07:15:07.209Z,99.80
2023-05-06T07:17:34.117Z,99.80
2023-05-06T07:20:01.429Z,99.80
2023-05-06T07:22:29.201Z,99.30
2023-05-06T07:24:56.142Z,98.70
2023-05-06T07:27:24.120Z,98.80
2023-05-06T07:29:51.245Z,98.70
2023-05-06T07:32:18.090Z,98.50
2023-05-06T07:34:44.928Z,98.80
2023-05-06T07:37:11.773Z,97.80
2023-05-06T07:39:38.724Z,98.40
2023-05-06T07:42:05.692Z,98.80
2023-05-06T07:44:32.482Z,98.80
2023-05-06T07:46:59.498Z,98.40
2023-05-06T07:49:28.783Z,98.40
2023-05-06T07:51:55.706Z,98.00
2023-05-06T07:54:22.559Z,97.00
2023-05-06T07:56:49.377Z,97.90
2023-05-06T07:59:16.194Z,97.60
2023-05-06T08:01:42.991Z,97.30
2023-05-06T08:04:09.868Z,96.70
2023-05-06T08:06:36.753Z,96.90
2023-05-06T08:09:03.715Z,97.20
2023-05-06T08:11:30.678Z,96.80
2023-05-06T08:13:57.491Z,96.70
2023-05-06T08:16:25.493Z,96.70
2023-05-06T08:18:52.612Z,96.50
2023-05-06T08:21:19.392Z,96.40
2023-05-06T08:23:46.434Z,96.40
2023-05-06T08:26:13.230Z,96.60
2023-05-06T08:28:40.082Z,96.90
2023-05-06T08:31:06.928Z,96.90
2023-05-06T08:33:33.891Z,96.00
2023-05-06T08:36:00.854Z,95.60
2023-05-06T08:38:27.748Z,96.20
2023-05-06T08:40:54.909Z,95.70
2023-05-06T08:43:24.687Z,95.40
2023-05-06T08:45:51.744Z,95.10
2023-05-06T08:48:18.666Z,94.80
2023-05-06T08:50:45.911Z,94.10
2023-05-06T08:53:13.700Z,94.40
2023-05-06T08:55:44.139Z,94.00
2023-05-06T08:58:13.360Z,93.50
2023-05-06T09:00:40.317Z,92.80
2023-05-06T09:03:07.416Z,93.50
2023-05-06T09:05:34.298Z,92.90
2023-05-06T09:08:01.078Z,93.00
2023-05-06T09:10:33.345Z,93.10
2023-05-06T09:13:00.238Z,93.60
2023-05-06T09:15:27.234Z,93.30
2023-05-06T09:17:55.650Z,93.50
2023-05-06T09:20:22.574Z,93.10
2023-05-06T09:22:49.443Z,92.90
2023-05-06T09:25:16.525Z,92.70
2023-05-06T09:27:43.386Z,92.40
2023-05-06T09:30:12.537Z,92.60
2023-05-06T09:32:40.641Z,92.70
2023-05-06T09:35:09.665Z,92.50
2023-05-06T09:37:36.837Z,92.20
2023-05-06T09:40:03.831Z,91.40
2023-05-06T09:42:31.344Z,91.40
2023-05-06T09:45:02.434Z,91.20
2023-05-06T09:47:34.588Z,91.70
2023-05-06T09:50:03.440Z,91.80
2023-05-06T09:52:31.280Z,91.90
2023-05-06T09:54:58.500Z,92.10
2023-05-06T09:57:26.828Z,91.20
2023-05-06T09:59:55.563Z,90.60
2023-05-06T10:02:23.776Z,90.40
2023-05-06T10:04:52.459Z,90.20
2023-05-06T10:07:23.544Z,90.50
2023-05-06T10:09:53.304Z,90.10
2023-05-06T10:12:20.595Z,90.30
2023-05-06T10:14:47.698Z,90.40
2023-05-06T10:17:14.801Z,90.40
2023-05-06T10:19:46.213Z,89.80
2023-05-06T10:22:36.012Z,88.30
2023-05-06T10:25:28.940Z,89.70
2023-05-06T10:27:55.744Z,88.70
2023-05-06T10:30:23.883Z,88.70
2023-05-06T10:32:56.631Z,87.50
2023-05-06T10:35:41.438Z,88.00
2023-05-06T10:38:13.960Z,88.60
2023-05-06T10:40:41.197Z,86.40
2023-05-06T10:43:34.171Z,87.60
2023-05-06T10:46:16.626Z,87.30
2023-05-06T10:49:08.898Z,87.50
2023-05-06T10:51:38.615Z,85.40
2023-05-06T10:54:09.786Z,88.00
2023-05-06T10:56:37.561Z,87.40
2023-05-06T10:59:08.934Z,88.40
2023-05-06T11:01:40.653Z,86.50
2023-05-06T11:04:09.654Z,86.50
2023-05-06T11:06:44.468Z,89.40
2023-05-06T11:09:26.909Z,88.20
2023-05-06T11:12:01.803Z,86.50
2023-05-06T11:14:36.461Z,88.30
2023-05-06T11:17:07.043Z,88.00
2023-05-06T11:19:38.846Z,87.70
2023-05-06T11:22:07.350Z,87.00
2023-05-06T11:24:41.340Z,88.40
2023-05-06T11:27:10.528Z,88.00
2023-05-06T11:29:37.587Z,88.30
2023-05-06T11:32:06.463Z,90.10
2023-05-06T11:34:35.440Z,88.70
2023-05-06T11:37:04.952Z,89.00
2023-05-06T11:39:39.331Z,88.90
2023-05-06T11:42:08.786Z,90.20
2023-05-06T11:44:39.563Z,89.90
2023-05-06T11:47:08.008Z,88.40
2023-05-06T11:49:40.403Z,90.30
2023-05-06T11:52:11.952Z,90.10
2023-05-06T11:54:41.077Z,87.50
2023-05-06T11:57:08.409Z,88.60
2023-05-06T11:59:40.109Z,89.00
2023-05-06T12:02:09.198Z,90.20
2023-05-06T12:04:43.922Z,87.00
2023-05-06T12:07:16.274Z,86.10
2023-05-06T12:09:48.647Z,87.60
2023-05-06T12:12:18.037Z,89.20
2023-05-06T12:14:45.895Z,87.30
2023-05-06T12:17:13.147Z,88.20
2023-05-06T12:19:40.571Z,87.10
2023-05-06T12:22:20.959Z,87.70
2023-05-06T12:24:48.926Z,87.90
2023-05-06T12:27:29.481Z,87.80
2023-05-06T12:29:56.659Z,87.00
2023-05-06T12:32:23.497Z,90.20
2023-05-06T12:34:50.355Z,88.70
2023-05-06T12:37:30.330Z,90.00
2023-05-06T12:39:59.167Z,88.50
2023-05-06T12:42:26.586Z,89.50
2023-05-06T12:44:53.394Z,88.10
2023-05-06T12:47:22.679Z,87.00
2023-05-06T12:49:51.128Z,89.40
2023-05-06T12:52:20.069Z,87.20
2023-05-06T12:54:47.740Z,87.40
2023-05-06T12:57:14.992Z,86.20
2023-05-06T12:59:44.357Z,87.50
2023-05-06T13:02:11.395Z,89.20
2023-05-06T13:04:38.593Z,89.20
2023-05-06T13:07:06.047Z,88.30
2023-05-06T13:09:33.133Z,86.90
2023-05-06T13:11:59.968Z,89.00
2023-05-06T13:14:26.972Z,87.40
2023-05-06T13:16:53.913Z,86.50
2023-05-06T13:19:31.781Z,88.70
2023-05-06T13:22:00.535Z,86.60
2023-05-06T13:24:27.650Z,87.20
2023-05-06T13:26:56.142Z,87.70
2023-05-06T13:29:23.708Z,85.10
2023-05-06T13:31:51.596Z,87.40
2023-05-06T13:34:18.857Z,84.60
2023-05-06T13:36:46.796Z,86.70
2023-05-06T13:39:13.894Z,86.40
2023-05-06T13:41:40.788Z,86.40
2023-05-06T13:44:07.839Z,83.00
2023-05-06T13:46:34.736Z,84.40
2023-05-06T13:49:01.618Z,85.20
2023-05-06T13:51:30.763Z,83.50
2023-05-06T13:53:57.795Z,84.30
2023-05-06T13:56:24.723Z,83.90
2023-05-06T13:58:53.240Z,83.30
2023-05-06T14:01:21.522Z,81.70
2023-05-06T14:03:48.905Z,82.90
2023-05-06T14:06:15.772Z,82.70
2023-05-06T14:08:42.763Z,82.30
2023-05-06T14:11:12.291Z,83.00
2023-05-06T14:13:39.945Z,82.40
2023-05-06T14:16:07.220Z,82.20
2023-05-06T14:18:34.408Z,82.00
2023-05-06T14:21:01.259Z,82.40
2023-05-06T14:23:28.157Z,82.00
2023-05-06T14:25:54.991Z,80.90
2023-05-06T14:28:21.883Z,81.10
2023-05-06T14:30:51.336Z,79.60
2023-05-06T14:33:18.265Z,79.90
2023-05-06T14:35:46.180Z,80.60
2023-05-06T14:38:13.082Z,78.90
2023-05-06T14:40:39.928Z,79.10
2023-05-06T14:43:09.521Z,77.30
2023-05-06T14:45:36.363Z,78.40
2023-05-06T14:48:03.822Z,77.60
2023-05-06T14:50:31.298Z,77.40
2023-05-06T14:52:58.306Z,78.10
2023-05-06T14:55:25.867Z,76.30
2023-05-06T14:57:52.727Z,75.40
2023-05-06T15:00:20.607Z,78.30
2023-05-06T15:02:47.528Z,75.50
2023-05-06T15:05:15.181Z,75.90
2023-05-06T15:07:42.266Z,77.50
2023-05-06T15:10:09.412Z,75.60
2023-05-06T15:12:37.424Z,76.40
2023-05-06T15:15:05.502Z,75.90
2023-05-06T15:17:32.769Z,74.20
2023-05-06T15:19:59.781Z,75.00
2023-05-06T15:22:26.635Z,75.30
2023-05-06T15:24:53.508Z,74.60
2023-05-06T15:27:20.353Z,74.80
2023-05-06T15:29:47.216Z,73.80
2023-05-06T15:32:14.065Z,73.70
2023-05-06T15:34:40.851Z,73.10
2023-05-06T15:37:08.145Z,74.80
2023-05-06T15:39:39.116Z,74.20
2023-05-06T15:42:06.388Z,73.80
2023-05-06T15:44:34.069Z,74.60
2023-05-06T15:47:00.944Z,74.70
2023-05-06T15:52:00.611Z,74.90
2023-05-06T15:54:28.093Z,75.70
2023-05-06T15:56:55.027Z,74.20
2023-05-06T15:59:22.158Z,74.60
2023-05-06T16:04:19.183Z,74.30
2023-05-06T16:06:46.203Z,75.80
2023-05-06T16:09:13.129Z,74.30
2023-05-06T16:11:39.896Z,74.70
2023-05-06T16:14:06.767Z,74.30
2023-05-06T16:16:33.669Z,75.00
2023-05-06T16:19:00.484Z,75.60
2023-05-06T16:21:27.320Z,76.10
2023-05-06T16:23:54.304Z,75.40
2023-05-06T16:26:21.309Z,75.50
2023-05-06T16:28:48.277Z,76.30
2023-05-06T16:31:15.105Z,76.50
2023-05-06T16:33:41.953Z,75.10
2023-05-06T16:36:09.043Z,74.90
2023-05-06T16:38:35.887Z,75.20
2023-05-06T16:41:02.688Z,75.80
2023-05-06T16:43:29.576Z,75.00
2023-05-06T16:45:56.464Z,75.20
2023-05-06T16:48:23.326Z,75.50
2023-05-06T16:50:50.141Z,76.40
2023-05-06T16:53:17.496Z,76.60
2023-05-06T16:55:48.801Z,75.80
2023-05-06T16:58:16.060Z,76.40
2023-05-06T17:00:43.066Z,76.40
2023-05-06T17:03:10.308Z,76.90
2023-05-06T17:05:37.416Z,75.80
2023-05-06T17:08:04.512Z,75.10
2023-05-06T17:10:31.377Z,74.50
2023-05-06T17:12:58.901Z,73.90
2023-05-06T17:15:25.952Z,74.20
2023-05-06T17:17:53.126Z,72.70
2023-05-06T17:20:20.384Z,72.90
2023-05-06T17:22:47.832Z,72.80
2023-05-06T17:25:15.382Z,72.30
2023-05-06T17:27:42.312Z,72.30
2023-05-06T17:30:12.773Z,71.20
2023-05-06T17:32:40.170Z,71.20
2023-05-06T17:35:07.581Z,72.00
2023-05-06T17:37:34.845Z,72.30
2023-05-06T17:40:02.319Z,72.40
2023-05-06T17:42:30.320Z,72.90
2023-05-06T17:44:57.202Z,74.10
2023-05-06T17:47:24.180Z,74.50
2023-05-06T17:49:52.951Z,75.20
2023-05-06T17:52:20.509Z,76.70
2023-05-06T17:54:57.008Z,78.00
2023-05-06T17:57:34.546Z,78.20
2023-05-06T18:00:01.351Z,79.60
2023-05-06T18:02:28.314Z,79.70
2023-05-06T18:04:55.250Z,80.70
2023-05-06T18:07:22.167Z,82.10
2023-05-06T18:09:52.206Z,82.20
2023-05-06T18:12:19.649Z,83.00
2023-05-06T18:14:47.020Z,84.40
2023-05-06T18:17:14.067Z,84.90
2023-05-06T18:19:41.015Z,85.30
2023-05-06T18:22:07.822Z,86.30
2023-05-06T18:24:34.716Z,87.20
2023-05-06T18:27:02.330Z,88.70
2023-05-06T18:29:30.348Z,89.50
2023-05-06T18:31:57.544Z,90.40
2023-05-06T18:34:24.453Z,90.80
2023-05-06T18:36:51.412Z,91.10
2023-05-06T18:39:18.279Z,91.40
2023-05-06T18:41:45.284Z,91.60
2023-05-06T18:44:12.113Z,91.80
2023-05-06T18:46:39.679Z,92.40
2023-05-06T18:49:08.013Z,92.50
2023-05-06T18:51:34.860Z,92.80
2023-05-06T18:54:01.690Z,93.10
2023-05-06T18:56:28.611Z,93.60
2023-05-06T18:58:55.439Z,93.70
2023-05-06T19:01:22.816Z,94.20
2023-05-06T19:03:49.797Z,94.50
2023-05-06T19:06:16.717Z,94.60
2023-05-06T19:08:43.656Z,94.90
2023-05-06T19:11:18.337Z,95.00
2023-05-06T19:13:46.315Z,95.60
2023-05-06T19:16:14.002Z,95.90
2023-05-06T19:18:41.097Z,96.20
2023-05-06T19:21:15.088Z,96.30
2023-05-06T19:23:42.015Z,96.70
2023-05-06T19:26:12.003Z,97.10
2023-05-06T19:28:40.495Z,97.50
2023-05-06T19:31:11.292Z,97.80
2023-05-06T19:33:38.957Z,97.90
2023-05-06T19:36:06.414Z,98.50
2023-05-06T19:38:33.705Z,98.50
2023-05-06T19:41:01.035Z,99.00
2023-05-06T19:43:27.899Z,99.20
2023-05-06T19:45:54.750Z,99.80
2023-05-06T19:48:23.588Z,99.90
2023-05-06T19:50:51.545Z,99.90
2023-05-06T19:53:18.424Z,99.90
2023-05-06T19:55:45.429Z,99.90
2023-05-06T19:58:14.284Z,99.90
2023-05-06T20:00:41.139Z,99.90
2023-05-06T20:03:09.009Z,99.90
2023-05-06T20:05:35.998Z,99.90
2023-05-06T20:08:02.926Z,99.90
2023-05-06T20:10:30.259Z,99.90
2023-05-06T20:12:57.966Z,99.90
2023-05-06T20:15:26.544Z,99.90
2023-05-06T20:17:53.535Z,99.90
2023-05-06T20:20:20.490Z,99.90
2023-05-06T20:22:47.477Z,99.90
2023-05-06T20:25:16.259Z,99.90
2023-05-06T20:27:46.462Z,99.90
2023-05-06T20:30:13.514Z,99.90
2023-05-06T20:32:40.956Z,99.90
2023-05-06T20:35:08.690Z,99.90
2023-05-06T20:37:36.230Z,99.90
2023-05-06T20:40:04.940Z,99.90
2023-05-06T20:42:32.114Z,99.90
2023-05-06T20:44:59.232Z,99.90
2023-05-06T20:47:26.656Z,99.90
2023-05-06T20:49:53.852Z,99.90
2023-05-06T20:52:21.740Z,99.90
2023-05-06T20:54:48.703Z,99.90
2023-05-06T20:57:16.637Z,99.90
2023-05-06T20:59:43.646Z,99.90
2023-05-06T21:02:10.886Z,99.90
2023-05-06T21:04:37.869Z,99.90
2023-05-06T21:07:04.759Z,99.90
2023-05-06T21:09:31.597Z,99.90
2023-05-06T21:11:59.063Z,99.90
2023-05-06T21:14:26.950Z,99.90
2023-05-06T21:16:54.092Z,99.90
2023-05-06T21:19:21.030Z,99.90
2023-05-06T21:21:48.373Z,99.90
2023-05-06T21:24:15.395Z,99.90
2023-05-06T21:26:42.242Z,99.90
2023-05-06T21:29:09.096Z,99.90
2023-05-06T21:31:36.316Z,99.90
2023-05-06T21:34:04.249Z,99.90
2023-05-06T21:36:31.292Z,99.90
2023-05-06T21:39:16.339Z,99.90
2023-05-06T21:41:43.301Z,99.90
2023-05-06T21:44:10.380Z,99.90
2023-05-06T21:46:37.904Z,99.90
2023-05-06T21:49:05.213Z,99.90
2023-05-06T21:51:34.502Z,99.90
2023-05-06T21:54:01.824Z,99.90
2023-05-06T21:56:29.085Z,99.90
2023-05-06T21:58:56.261Z,99.90
2023-05-06T22:01:26.175Z,99.90
2023-05-06T22:03:54.218Z,99.90
2023-05-06T22:06:21.353Z,99.90
2023-05-06T22:08:48.189Z,99.90
2023-05-06T22:11:15.192Z,99.90
2023-05-06T22:13:41.966Z,99.90
2023-05-06T22:16:09.846Z,99.90
2023-05-06T22:18:41.203Z,99.90
2023-05-06T22:21:08.767Z,99.90
2023-05-06T22:23:35.750Z,99.90
2023-05-06T22:26:02.844Z,99.90
2023-05-06T22:28:29.720Z,99.90
2023-05-06T22:30:56.600Z,99.90
2023-05-06T22:33:23.421Z,99.90
2023-05-06T22:35:50.274Z,99.90
2023-05-06T22:38:17.148Z,99.90
2023-05-06T22:40:44.009Z,99.90
2023-05-06T22:43:10.834Z,99.90
2023-05-06T22:45:37.797Z,99.90
2023-05-06T22:48:05.400Z,99.90
2023-05-06T22:50:32.451Z,99.90
2023-05-06T22:53:02.923Z,99.90
2023-05-06T22:55:35.653Z,99.90
2023-05-06T22:58:03.524Z,99.90
2023-05-06T23:00:30.329Z,99.90
2023-05-06T23:02:57.376Z,99.90
2023-05-06T23:05:24.252Z,99.90
2023-05-06T23:07:51.208Z,99.90
2023-05-06T23:10:18.720Z,99.90
2023-05-06T23:12:45.673Z,99.90
2023-05-06T23:15:12.649Z,99.90
2023-05-06T23:17:39.548Z,99.90
2023-05-06T23:20:08.079Z,99.90
2023-05-06T23:22:34.981Z,99.90
2023-05-06T23:25:01.734Z,99.90
2023-05-06T23:27:28.523Z,99.90
2023-05-06T23:29:55.369Z,99.90
2023-05-06T23:32:22.169Z,99.90
2023-05-06T23:34:49.582Z,99.90
2023-05-06T23:37:17.582Z,99.90
2023-05-06T23:39:44.576Z,99.90
2023-05-06T23:42:11.354Z,99.90
2023-05-06T23:44:38.126Z,99.90
2023-05-06T23:47:04.982Z,99.90
2023-05-06T23:49:32.112Z,99.90
2023-05-06T23:51:59.306Z,99.90
2023-05-06T23:54:26.096Z,99.90
2023-05-06T23:56:53.049Z,99.90
2023-05-06T23:59:19.950Z,99.90
