createdAt,value
2022-09-16T00:01:40.298Z,19.00
2022-09-16T00:04:30.098Z,18.90
2022-09-16T00:07:20.221Z,19.00
2022-09-16T00:10:09.771Z,18.90
2022-09-16T00:12:58.077Z,18.90
2022-09-16T00:15:47.297Z,18.80
2022-09-16T00:18:35.713Z,18.80
2022-09-16T00:21:25.511Z,18.80
2022-09-16T00:24:15.659Z,18.80
2022-09-16T00:27:04.232Z,18.80
2022-09-16T00:29:52.712Z,18.70
2022-09-16T00:32:41.205Z,18.80
2022-09-16T00:35:29.579Z,18.70
2022-09-16T00:38:19.627Z,18.70
2022-09-16T00:41:08.406Z,18.70
2022-09-16T00:43:58.181Z,18.70
2022-09-16T00:46:47.381Z,18.70
2022-09-16T00:49:35.792Z,18.60
2022-09-16T00:52:24.179Z,18.70
2022-09-16T00:55:18.248Z,18.60
2022-09-16T00:58:11.566Z,18.60
2022-09-16T01:01:00.005Z,18.60
2022-09-16T01:03:52.312Z,18.60
2022-09-16T01:06:40.693Z,18.50
2022-09-16T01:09:29.254Z,18.50
2022-09-16T01:12:18.909Z,18.50
2022-09-16T01:15:08.233Z,18.50
2022-09-16T01:18:09.019Z,18.40
2022-09-16T01:21:22.961Z,18.40
2022-09-16T01:24:41.958Z,18.40
2022-09-16T01:28:00.511Z,18.40
2022-09-16T01:30:56.512Z,18.40
2022-09-16T01:33:51.867Z,18.40
2022-09-16T01:36:46.614Z,18.40
2022-09-16T01:39:40.616Z,18.30
2022-09-16T01:42:34.201Z,18.30
2022-09-16T01:45:25.428Z,18.30
2022-09-16T01:48:20.034Z,18.20
2022-09-16T01:51:11.124Z,18.20
2022-09-16T01:54:04.744Z,18.20
2022-09-16T01:56:55.678Z,18.20
2022-09-16T01:59:45.530Z,18.20
2022-09-16T02:02:37.347Z,18.20
2022-09-16T02:05:30.254Z,18.20
2022-09-16T02:08:21.991Z,18.30
2022-09-16T02:11:11.669Z,18.20
2022-09-16T02:14:04.158Z,18.20
2022-09-16T02:16:55.230Z,18.20
2022-09-16T02:19:45.347Z,18.20
2022-09-16T02:22:37.536Z,18.20
2022-09-16T02:25:26.014Z,18.20
2022-09-16T02:28:17.223Z,18.20
2022-09-16T02:31:08.317Z,18.20
2022-09-16T02:33:58.939Z,18.20
2022-09-16T02:36:50.014Z,18.10
2022-09-16T02:39:40.811Z,18.10
2022-09-16T02:42:29.780Z,18.20
2022-09-16T02:45:18.322Z,18.10
2022-09-16T02:48:11.248Z,18.10
2022-09-16T02:51:05.062Z,18.10
2022-09-16T02:53:56.230Z,18.10
2022-09-16T02:56:46.240Z,18.10
2022-09-16T02:59:34.570Z,18.10
2022-09-16T03:02:23.026Z,18.10
2022-09-16T03:05:11.429Z,18.10
2022-09-16T03:08:01.391Z,18.10
2022-09-16T03:10:49.745Z,18.10
2022-09-16T03:13:43.181Z,18.10
2022-09-16T03:16:34.629Z,18.20
2022-09-16T03:19:26.947Z,18.20
2022-09-16T03:22:19.699Z,18.20
2022-09-16T03:25:12.352Z,18.20
2022-09-16T03:28:04.088Z,18.20
2022-09-16T03:30:59.510Z,18.20
2022-09-16T03:33:50.857Z,18.30
2022-09-16T03:36:43.378Z,18.20
2022-09-16T03:39:31.799Z,18.30
2022-09-16T03:42:20.319Z,18.30
2022-09-16T03:45:11.570Z,18.30
2022-09-16T03:48:01.395Z,18.30
2022-09-16T03:50:49.783Z,18.20
2022-09-16T03:53:38.200Z,18.20
2022-09-16T03:56:26.645Z,18.20
2022-09-16T03:59:14.998Z,18.20
2022-09-16T04:02:03.764Z,18.10
2022-09-16T04:04:53.502Z,18.00
2022-09-16T04:07:41.878Z,17.90
2022-09-16T04:10:30.259Z,17.80
2022-09-16T04:13:18.620Z,17.80
2022-09-16T04:16:07.325Z,17.70
2022-09-16T04:18:55.773Z,17.70
2022-09-16T04:21:45.555Z,17.60
2022-09-16T04:24:33.872Z,17.60
2022-09-16T04:27:22.205Z,17.60
2022-09-16T04:30:13.112Z,17.60
2022-09-16T04:33:01.434Z,17.50
2022-09-16T04:35:49.737Z,17.50
2022-09-16T04:38:39.616Z,17.40
2022-09-16T04:41:28.513Z,17.40
2022-09-16T04:44:17.065Z,17.40
2022-09-16T04:47:05.700Z,17.40
2022-09-16T04:49:54.015Z,17.30
2022-09-16T04:52:42.455Z,17.30
2022-09-16T04:55:32.378Z,17.40
2022-09-16T04:58:20.752Z,17.40
2022-09-16T05:01:12.619Z,17.40
2022-09-16T05:04:03.318Z,17.30
2022-09-16T05:06:51.658Z,17.30
2022-09-16T05:09:40.041Z,17.30
2022-09-16T05:12:29.731Z,17.30
2022-09-16T05:15:18.249Z,17.30
2022-09-16T05:18:06.718Z,17.20
2022-09-16T05:20:59.101Z,17.20
2022-09-16T05:23:48.044Z,17.20
2022-09-16T05:26:37.836Z,17.20
2022-09-16T05:29:27.513Z,17.20
2022-09-16T05:32:15.862Z,17.20
2022-09-16T05:35:04.285Z,17.20
2022-09-16T05:37:52.614Z,17.20
2022-09-16T05:40:41.013Z,17.20
2022-09-16T05:43:29.351Z,17.20
2022-09-16T05:46:21.097Z,17.20
2022-09-16T05:49:09.809Z,17.20
2022-09-16T05:51:58.120Z,17.20
2022-09-16T05:54:46.817Z,17.20
2022-09-16T05:57:35.289Z,17.30
2022-09-16T06:00:23.619Z,17.30
2022-09-16T06:03:13.774Z,17.30
2022-09-16T06:06:02.619Z,17.30
2022-09-16T06:08:51.282Z,17.30
2022-09-16T06:11:41.259Z,17.30
2022-09-16T06:14:29.700Z,17.30
2022-09-16T06:17:18.193Z,17.30
2022-09-16T06:20:13.960Z,17.40
2022-09-16T06:23:02.345Z,17.40
2022-09-16T06:25:59.470Z,17.50
2022-09-16T06:28:49.241Z,17.50
2022-09-16T06:31:37.929Z,17.60
2022-09-16T06:34:26.872Z,17.70
2022-09-16T06:37:16.583Z,17.80
2022-09-16T06:40:05.753Z,17.80
2022-09-16T06:42:57.182Z,17.90
2022-09-16T06:45:48.393Z,18.00
2022-09-16T06:48:37.275Z,18.10
2022-09-16T06:51:26.819Z,18.20
2022-09-16T06:54:16.806Z,18.30
2022-09-16T06:57:09.915Z,18.30
2022-09-16T07:00:00.494Z,18.40
2022-09-16T07:02:49.077Z,18.40
2022-09-16T07:05:37.544Z,18.50
2022-09-16T07:08:26.008Z,18.50
2022-09-16T07:11:18.987Z,18.60
2022-09-16T07:14:07.400Z,18.60
2022-09-16T07:16:55.943Z,18.60
2022-09-16T07:19:44.593Z,18.60
2022-09-16T07:22:33.177Z,18.60
2022-09-16T07:25:21.822Z,18.60
2022-09-16T07:28:11.636Z,18.60
2022-09-16T07:31:03.115Z,18.70
2022-09-16T07:33:51.959Z,18.70
2022-09-16T07:36:42.612Z,18.80
2022-09-16T07:39:31.307Z,18.90
2022-09-16T07:42:20.095Z,19.00
2022-09-16T07:45:11.283Z,19.10
2022-09-16T07:47:59.825Z,19.20
2022-09-16T07:50:56.896Z,19.20
2022-09-16T07:53:45.621Z,19.20
2022-09-16T07:56:36.238Z,19.30
2022-09-16T07:59:24.795Z,19.30
2022-09-16T08:02:14.729Z,19.20
2022-09-16T08:05:03.694Z,19.20
2022-09-16T08:07:52.185Z,19.20
2022-09-16T08:10:41.256Z,19.20
2022-09-16T08:13:31.360Z,19.20
2022-09-16T08:16:21.116Z,19.20
2022-09-16T08:19:11.703Z,19.20
2022-09-16T08:22:00.085Z,19.10
2022-09-16T08:24:48.441Z,19.10
2022-09-16T08:27:37.012Z,19.10
2022-09-16T08:30:25.550Z,19.10
2022-09-16T08:33:14.019Z,19.10
2022-09-16T08:36:05.250Z,19.10
2022-09-16T08:38:56.138Z,19.10
2022-09-16T08:42:11.988Z,19.00
2022-09-16T08:45:21.509Z,19.00
2022-09-16T08:48:27.940Z,19.00
2022-09-16T08:51:20.521Z,18.90
2022-09-16T08:54:12.769Z,18.90
2022-09-16T08:57:03.361Z,19.00
2022-09-16T08:59:54.794Z,19.20
2022-09-16T09:02:48.762Z,19.30
2022-09-16T09:05:44.198Z,19.50
2022-09-16T09:08:41.956Z,19.60
2022-09-16T09:11:34.796Z,19.70
2022-09-16T09:14:33.968Z,19.70
2022-09-16T09:17:28.671Z,19.80
2022-09-16T09:20:28.033Z,19.80
2022-09-16T09:23:29.030Z,20.00
2022-09-16T09:26:22.357Z,20.10
2022-09-16T09:29:38.640Z,20.30
2022-09-16T09:32:48.048Z,20.40
2022-09-16T09:35:50.877Z,20.50
2022-09-16T09:38:54.457Z,20.50
2022-09-16T09:41:46.878Z,20.50
2022-09-16T09:44:46.087Z,20.50
2022-09-16T09:47:38.023Z,20.60
2022-09-16T09:50:30.542Z,20.70
2022-09-16T09:53:22.106Z,20.80
2022-09-16T09:56:19.422Z,20.90
2022-09-16T09:59:26.734Z,21.00
2022-09-16T10:02:17.945Z,21.10
2022-09-16T10:05:07.545Z,21.10
2022-09-16T10:07:58.603Z,21.10
2022-09-16T10:10:50.798Z,21.00
2022-09-16T10:13:39.145Z,21.00
2022-09-16T10:16:30.839Z,21.00
2022-09-16T10:19:24.685Z,20.80
2022-09-16T10:22:20.643Z,20.80
2022-09-16T10:25:24.903Z,20.80
2022-09-16T10:28:22.019Z,20.80
2022-09-16T10:31:11.935Z,20.80
2022-09-16T10:34:02.168Z,20.90
2022-09-16T10:37:00.784Z,20.90
2022-09-16T10:39:54.288Z,20.90
2022-09-16T10:42:48.104Z,20.90
2022-09-16T10:45:37.807Z,20.90
2022-09-16T10:48:28.832Z,20.90
2022-09-16T10:51:26.387Z,21.00
2022-09-16T10:54:28.035Z,21.10
2022-09-16T10:57:30.359Z,21.20
2022-09-16T11:00:20.163Z,21.40
2022-09-16T11:03:28.727Z,21.50
2022-09-16T11:06:33.890Z,21.60
2022-09-16T11:09:27.597Z,21.70
2022-09-16T11:12:34.796Z,21.80
2022-09-16T11:15:33.203Z,21.80
2022-09-16T11:18:30.708Z,21.80
2022-09-16T11:21:31.974Z,21.70
2022-09-16T11:24:43.411Z,21.70
2022-09-16T11:27:40.885Z,21.70
2022-09-16T11:30:29.467Z,21.80
2022-09-16T11:33:25.374Z,21.80
2022-09-16T11:36:38.630Z,21.90
2022-09-16T11:39:52.218Z,22.00
2022-09-16T11:42:43.188Z,22.00
2022-09-16T11:45:43.701Z,22.10
2022-09-16T11:48:48.449Z,22.00
2022-09-16T11:51:56.696Z,21.90
2022-09-16T11:54:59.500Z,21.80
2022-09-16T11:57:51.280Z,21.80
2022-09-16T12:00:39.679Z,21.70
2022-09-16T12:03:32.052Z,21.50
2022-09-16T12:06:23.727Z,21.40
2022-09-16T12:09:17.703Z,21.20
2022-09-16T12:12:12.264Z,21.00
2022-09-16T12:15:05.673Z,20.90
2022-09-16T12:17:56.468Z,20.70
2022-09-16T12:20:47.288Z,20.60
2022-09-16T12:23:41.210Z,20.50
2022-09-16T12:26:34.671Z,20.50
2022-09-16T12:29:28.277Z,20.40
2022-09-16T12:32:20.967Z,20.30
2022-09-16T12:35:14.047Z,20.30
2022-09-16T12:38:02.449Z,20.20
2022-09-16T12:41:09.032Z,20.10
2022-09-16T12:44:35.533Z,20.10
2022-09-16T12:48:02.748Z,20.00
2022-09-16T12:51:12.281Z,19.90
2022-09-16T12:54:20.083Z,19.90
2022-09-16T12:57:25.423Z,19.90
2022-09-16T13:00:20.318Z,19.90
2022-09-16T13:03:15.684Z,19.90
2022-09-16T13:06:08.357Z,19.90
2022-09-16T13:08:56.996Z,19.90
2022-09-16T13:15:07.263Z,20.00
2022-09-16T13:17:57.057Z,20.10
2022-09-16T13:20:51.681Z,20.20
2022-09-16T13:23:42.827Z,20.30
2022-09-16T13:26:40.972Z,20.40
2022-09-16T13:29:43.997Z,20.50
2022-09-16T13:32:39.466Z,20.60
2022-09-16T13:35:41.157Z,20.70
2022-09-16T13:38:39.614Z,20.70
2022-09-16T13:41:34.537Z,20.70
2022-09-16T13:44:40.131Z,20.70
2022-09-16T13:47:34.312Z,20.60
2022-09-16T13:50:23.910Z,20.50
2022-09-16T13:53:29.615Z,20.30
2022-09-16T13:56:34.281Z,20.00
2022-09-16T13:59:34.836Z,19.70
2022-09-16T14:02:38.255Z,19.40
2022-09-16T14:06:03.373Z,19.20
2022-09-16T14:08:59.222Z,18.90
2022-09-16T14:11:50.682Z,18.80
2022-09-16T14:14:47.796Z,18.70
2022-09-16T14:17:40.828Z,18.60
2022-09-16T14:20:29.391Z,18.60
2022-09-16T14:23:25.939Z,18.60
2022-09-16T14:26:19.891Z,18.60
2022-09-16T14:29:12.213Z,18.70
2022-09-16T14:32:00.651Z,18.70
2022-09-16T14:34:50.366Z,18.80
2022-09-16T14:37:38.926Z,18.90
2022-09-16T14:40:27.793Z,18.90
2022-09-16T14:43:19.744Z,18.90
2022-09-16T14:46:08.670Z,18.90
2022-09-16T14:48:57.137Z,18.90
2022-09-16T14:51:46.982Z,18.90
2022-09-16T14:54:35.360Z,18.90
2022-09-16T14:57:24.852Z,18.90
2022-09-16T15:00:16.964Z,18.90
2022-09-16T15:03:08.469Z,18.90
2022-09-16T15:05:56.825Z,18.90
2022-09-16T15:08:47.517Z,18.90
2022-09-16T15:11:47.996Z,18.90
2022-09-16T15:14:38.695Z,19.00
2022-09-16T15:17:28.884Z,19.00
2022-09-16T15:20:21.617Z,19.00
2022-09-16T15:23:21.537Z,18.90
2022-09-16T15:26:16.568Z,18.90
2022-09-16T15:29:07.965Z,18.90
2022-09-16T15:31:56.302Z,18.90
2022-09-16T15:34:46.284Z,18.90
2022-09-16T15:37:35.569Z,18.90
2022-09-16T15:40:35.682Z,18.90
2022-09-16T15:43:27.849Z,18.90
2022-09-16T15:46:20.851Z,18.90
2022-09-16T15:49:11.928Z,18.90
2022-09-16T15:52:07.752Z,18.80
2022-09-16T15:54:58.729Z,18.70
2022-09-16T15:57:47.143Z,18.60
2022-09-16T16:01:02.585Z,18.60
2022-09-16T16:03:57.044Z,18.50
2022-09-16T16:06:48.511Z,18.50
2022-09-16T16:09:42.580Z,18.30
2022-09-16T16:12:32.302Z,18.20
2022-09-16T16:15:23.624Z,18.20
2022-09-16T16:18:12.086Z,18.10
2022-09-16T16:21:01.696Z,18.10
2022-09-16T16:23:50.228Z,18.10
2022-09-16T16:26:39.946Z,18.10
2022-09-16T16:29:28.283Z,18.00
2022-09-16T16:32:18.131Z,18.00
2022-09-16T16:35:07.624Z,17.90
2022-09-16T16:37:55.942Z,17.80
2022-09-16T16:40:51.675Z,17.70
2022-09-16T16:43:41.470Z,17.60
2022-09-16T16:46:30.537Z,17.50
2022-09-16T16:49:18.906Z,17.50
2022-09-16T16:52:08.698Z,17.40
2022-09-16T16:54:57.007Z,17.30
2022-09-16T16:57:46.456Z,17.20
2022-09-16T17:00:36.174Z,17.10
2022-09-16T17:03:24.991Z,17.10
2022-09-16T17:06:13.416Z,17.10
2022-09-16T17:09:01.907Z,17.00
2022-09-16T17:11:54.818Z,17.00
2022-09-16T17:14:43.363Z,17.00
2022-09-16T17:17:33.087Z,17.00
2022-09-16T17:20:21.459Z,17.00
2022-09-16T17:23:09.834Z,17.00
2022-09-16T17:25:58.246Z,17.00
2022-09-16T17:28:48.295Z,17.00
2022-09-16T17:31:39.343Z,17.00
2022-09-16T17:34:29.032Z,17.00
2022-09-16T17:37:19.748Z,16.90
2022-09-16T17:40:09.495Z,16.90
2022-09-16T17:42:57.865Z,16.80
2022-09-16T17:45:49.289Z,16.70
2022-09-16T17:48:38.752Z,16.70
2022-09-16T17:51:28.827Z,16.60
2022-09-16T17:54:17.351Z,16.50
2022-09-16T17:57:05.795Z,16.40
2022-09-16T17:59:54.603Z,16.30
2022-09-16T18:02:43.009Z,16.30
2022-09-16T18:05:33.737Z,16.20
2022-09-16T18:08:24.886Z,16.20
2022-09-16T18:11:14.374Z,16.10
2022-09-16T18:14:04.992Z,16.10
2022-09-16T18:16:53.834Z,16.00
2022-09-16T18:19:42.265Z,16.00
2022-09-16T18:22:30.935Z,15.80
2022-09-16T18:25:20.610Z,15.80
2022-09-16T18:28:08.971Z,15.60
2022-09-16T18:31:03.979Z,15.60
2022-09-16T18:33:52.833Z,15.40
2022-09-16T18:36:41.179Z,15.40
2022-09-16T18:39:29.490Z,15.30
2022-09-16T18:42:19.170Z,15.20
2022-09-16T18:45:09.088Z,15.10
2022-09-16T18:47:57.759Z,15.10
2022-09-16T18:50:46.319Z,15.10
2022-09-16T18:53:34.612Z,15.00
2022-09-16T18:56:24.750Z,14.90
2022-09-16T18:59:21.458Z,14.90
2022-09-16T19:02:13.290Z,14.80
2022-09-16T19:05:01.840Z,14.80
2022-09-16T19:07:50.230Z,14.80
2022-09-16T19:10:39.025Z,14.70
2022-09-16T19:13:27.346Z,14.60
2022-09-16T19:16:17.110Z,14.60
2022-09-16T19:19:05.527Z,14.50
2022-09-16T19:21:53.898Z,14.50
2022-09-16T19:24:43.926Z,14.50
2022-09-16T19:27:33.619Z,14.40
2022-09-16T19:30:22.498Z,14.40
2022-09-16T19:33:12.261Z,14.40
2022-09-16T19:36:00.656Z,14.40
2022-09-16T19:38:49.918Z,14.40
2022-09-16T19:41:39.793Z,14.50
2022-09-16T19:44:28.250Z,14.40
2022-09-16T19:47:16.596Z,14.50
2022-09-16T19:50:07.480Z,14.50
2022-09-16T19:52:55.895Z,14.50
2022-09-16T19:55:44.299Z,14.50
2022-09-16T19:58:34.366Z,14.50
2022-09-16T20:01:24.456Z,14.50
2022-09-16T20:04:12.912Z,14.50
2022-09-16T20:07:02.579Z,14.50
2022-09-16T20:09:50.923Z,14.50
2022-09-16T20:12:39.285Z,14.60
2022-09-16T20:15:27.619Z,14.50
2022-09-16T20:18:15.990Z,14.50
2022-09-16T20:21:05.090Z,14.40
2022-09-16T20:23:55.143Z,14.40
2022-09-16T20:26:43.466Z,14.40
2022-09-16T20:29:31.853Z,14.40
2022-09-16T20:32:20.596Z,14.40
2022-09-16T20:35:10.083Z,14.40
2022-09-16T20:37:58.419Z,14.40
2022-09-16T20:40:48.262Z,14.40
2022-09-16T20:43:36.765Z,14.40
2022-09-16T20:46:26.199Z,14.40
2022-09-16T20:49:16.395Z,14.30
2022-09-16T20:52:04.726Z,14.30
2022-09-16T20:54:53.070Z,14.20
2022-09-16T20:57:42.743Z,14.20
2022-09-16T21:00:33.523Z,14.10
2022-09-16T21:03:21.871Z,14.10
2022-09-16T21:06:11.989Z,14.10
2022-09-16T21:09:01.790Z,14.00
2022-09-16T21:11:51.095Z,13.90
2022-09-16T21:14:40.831Z,13.90
2022-09-16T21:17:30.410Z,13.90
2022-09-16T21:20:18.752Z,13.90
2022-09-16T21:23:07.196Z,13.80
2022-09-16T21:25:56.373Z,13.80
2022-09-16T21:28:45.647Z,13.80
2022-09-16T21:31:37.955Z,13.70
2022-09-16T21:34:26.613Z,13.70
2022-09-16T21:37:14.951Z,13.70
2022-09-16T21:40:03.709Z,13.70
2022-09-16T21:42:52.102Z,13.70
2022-09-16T21:45:44.995Z,13.60
2022-09-16T21:48:34.727Z,13.60
2022-09-16T21:51:23.075Z,13.60
2022-09-16T21:54:11.597Z,13.60
2022-09-16T21:57:00.028Z,13.50
2022-09-16T21:59:48.431Z,13.50
2022-09-16T22:02:36.938Z,13.50
2022-09-16T22:05:26.736Z,13.40
2022-09-16T22:08:15.083Z,13.40
2022-09-16T22:11:03.983Z,13.40
2022-09-16T22:13:52.954Z,13.30
2022-09-16T22:16:41.393Z,13.40
2022-09-16T22:19:29.743Z,13.40
2022-09-16T22:22:21.427Z,13.40
2022-09-16T22:25:10.496Z,13.40
2022-09-16T22:27:58.849Z,13.40
2022-09-16T22:30:47.169Z,13.40
2022-09-16T22:33:35.745Z,13.40
2022-09-16T22:36:25.580Z,13.30
2022-09-16T22:39:16.507Z,13.40
2022-09-16T22:42:05.403Z,13.40
2022-09-16T22:44:53.747Z,13.40
2022-09-16T22:47:42.100Z,13.30
2022-09-16T22:50:30.456Z,13.30
2022-09-16T22:53:18.828Z,13.30
2022-09-16T22:56:10.673Z,13.30
2022-09-16T22:58:59.456Z,13.30
2022-09-16T23:01:48.009Z,13.30
2022-09-16T23:04:36.645Z,13.30
2022-09-16T23:07:25.016Z,13.30
2022-09-16T23:10:13.394Z,13.30
2022-09-16T23:13:03.088Z,13.30
2022-09-16T23:15:53.605Z,13.30
2022-09-16T23:18:42.307Z,13.30
2022-09-16T23:21:30.898Z,13.20
2022-09-16T23:24:21.126Z,13.30
2022-09-16T23:27:09.438Z,13.20
2022-09-16T23:29:59.144Z,13.30
2022-09-16T23:32:47.537Z,13.30
2022-09-16T23:35:35.884Z,13.20
2022-09-16T23:38:24.295Z,13.20
2022-09-16T23:41:15.269Z,13.20
2022-09-16T23:44:03.771Z,13.20
2022-09-16T23:46:53.483Z,13.20
2022-09-16T23:49:41.954Z,13.10
2022-09-16T23:52:30.331Z,13.10
2022-09-16T23:55:18.799Z,13.00
2022-09-16T23:58:07.173Z,13.00
