createdAt,value
2018-09-12T03:35:28.788Z,6.70
2018-09-12T03:37:56.883Z,7.00
2018-09-12T03:40:25.011Z,6.67
2018-09-12T03:42:53.088Z,7.67
2018-09-12T03:45:21.176Z,7.80
2018-09-12T03:47:49.264Z,7.20
2018-09-12T03:50:17.437Z,6.90
2018-09-12T03:52:45.510Z,6.80
2018-09-12T03:55:13.568Z,7.47
2018-09-12T03:57:41.684Z,6.90
2018-09-12T04:00:10.208Z,7.30
2018-09-12T04:02:38.303Z,8.10
2018-09-12T04:05:06.896Z,7.50
2018-09-12T04:07:34.963Z,7.70
2018-09-12T04:10:03.063Z,6.90
2018-09-12T04:12:31.152Z,6.53
2018-09-12T04:14:59.225Z,8.33
2018-09-12T04:17:30.767Z,7.77
2018-09-12T04:19:58.948Z,7.47
2018-09-12T04:22:27.021Z,7.07
2018-09-12T04:24:55.093Z,6.53
2018-09-12T04:27:23.172Z,7.20
2018-09-12T04:29:51.448Z,6.73
2018-09-12T04:32:19.528Z,6.70
2018-09-12T04:34:47.600Z,7.80
2018-09-12T04:37:15.252Z,7.70
2018-09-12T04:39:43.383Z,7.87
2018-09-12T04:42:11.448Z,8.43
2018-09-12T04:44:39.597Z,7.37
2018-09-12T04:47:07.676Z,7.20
2018-09-12T04:49:35.801Z,7.30
2018-09-12T04:52:03.872Z,8.23
2018-09-12T04:54:32.020Z,7.70
2018-09-12T04:57:00.097Z,7.40
2018-09-12T04:59:28.185Z,7.83
2018-09-12T05:01:56.265Z,7.83
2018-09-12T05:04:24.430Z,8.30
2018-09-12T05:06:52.596Z,8.20
2018-09-12T05:09:20.677Z,7.50
2018-09-12T05:11:48.770Z,7.73
2018-09-12T05:14:16.849Z,7.90
2018-09-12T05:16:45.119Z,6.87
2018-09-12T05:19:13.148Z,6.23
2018-09-12T05:21:41.224Z,5.93
2018-09-12T05:24:08.960Z,6.10
2018-09-12T05:26:37.059Z,6.73
2018-09-12T05:29:05.392Z,7.30
2018-09-12T05:31:33.613Z,7.30
2018-09-12T05:34:01.753Z,6.60
2018-09-12T05:36:29.980Z,6.20
2018-09-12T05:38:58.135Z,6.37
2018-09-12T05:41:26.212Z,6.60
2018-09-12T05:43:54.641Z,6.60
2018-09-12T05:46:23.687Z,7.23
2018-09-12T05:48:51.745Z,6.77
2018-09-12T05:51:19.829Z,5.87
2018-09-12T05:53:47.908Z,6.50
2018-09-12T05:56:15.981Z,6.63
2018-09-12T05:58:44.148Z,6.90
2018-09-12T06:01:12.217Z,7.70
2018-09-12T06:03:40.285Z,7.90
2018-09-12T06:06:08.356Z,7.70
2018-09-12T06:08:36.444Z,8.60
2018-09-12T06:11:04.525Z,7.60
2018-09-12T06:13:32.681Z,7.67
2018-09-12T06:16:00.777Z,8.43
2018-09-12T06:18:28.868Z,8.87
2018-09-12T06:20:57.148Z,7.40
2018-09-12T06:23:26.741Z,8.53
2018-09-12T06:25:54.825Z,7.70
2018-09-12T06:28:22.907Z,7.70
2018-09-12T06:30:51.067Z,8.73
2018-09-12T06:33:19.102Z,7.63
2018-09-12T06:35:47.163Z,7.97
2018-09-12T06:38:15.278Z,8.00
2018-09-12T06:40:43.358Z,6.80
2018-09-12T06:43:11.436Z,7.63
2018-09-12T15:00:24.233Z,3.13
2018-09-12T15:02:51.847Z,3.70
2018-09-12T15:05:20.000Z,3.37
2018-09-12T15:07:49.801Z,4.10
2018-09-12T15:10:18.202Z,3.30
2018-09-12T15:12:46.797Z,3.67
2018-09-12T15:15:15.201Z,4.07
2018-09-12T15:17:44.339Z,3.90
2018-09-12T15:20:12.607Z,3.93
2018-09-12T15:22:41.092Z,3.47
2018-09-12T15:25:10.444Z,3.90
2018-09-12T15:27:39.954Z,3.83
2018-09-12T15:30:08.268Z,3.60
2018-09-12T15:32:36.392Z,3.47
2018-09-12T15:35:04.484Z,3.50
2018-09-12T15:37:32.568Z,2.90
2018-09-12T15:40:00.732Z,4.17
2018-09-12T15:42:29.241Z,3.20
2018-09-12T15:44:57.422Z,2.93
2018-09-12T15:47:25.517Z,3.50
2018-09-12T15:49:53.600Z,3.33
2018-09-12T15:52:21.707Z,3.20
2018-09-12T15:54:49.908Z,2.97
2018-09-12T15:57:17.993Z,3.70
2018-09-12T15:59:46.104Z,3.47
2018-09-12T16:02:14.304Z,3.60
2018-09-12T16:04:42.381Z,3.23
2018-09-12T16:07:10.448Z,3.23
2018-09-12T16:09:38.598Z,3.10
2018-09-12T16:12:06.723Z,3.27
2018-09-12T16:14:34.845Z,3.30
2018-09-12T16:17:02.943Z,2.83
2018-09-12T16:19:31.005Z,3.43
2018-09-12T16:21:59.266Z,3.63
2018-09-12T16:24:27.363Z,3.30
2018-09-12T16:26:54.973Z,3.60
2018-09-12T16:29:23.094Z,3.87
2018-09-12T16:31:51.170Z,3.70
2018-09-12T16:34:19.238Z,3.40
2018-09-12T16:36:47.414Z,3.60
2018-09-12T16:39:15.464Z,4.00
2018-09-12T16:41:43.739Z,3.67
2018-09-12T16:44:11.839Z,4.03
2018-09-12T16:46:39.917Z,3.40
2018-09-12T16:49:08.029Z,3.70
2018-09-12T16:51:36.158Z,3.70
2018-09-12T16:54:04.180Z,3.80
2018-09-12T16:56:32.365Z,4.47
2018-09-12T16:59:00.409Z,4.40
2018-09-12T17:01:28.500Z,3.70
2018-09-12T17:03:56.597Z,3.90
2018-09-12T17:06:24.791Z,3.77
2018-09-12T17:08:52.844Z,4.63
2018-09-12T17:11:21.806Z,4.30
2018-09-12T17:13:49.992Z,3.43
2018-09-12T17:16:18.068Z,4.07
2018-09-12T17:18:46.136Z,3.90
2018-09-12T17:21:14.247Z,3.77
2018-09-12T17:23:42.322Z,4.50
2018-09-12T17:26:09.915Z,4.37
2018-09-12T17:28:37.993Z,4.17
2018-09-12T17:31:06.096Z,4.50
2018-09-12T17:33:34.168Z,4.47
2018-09-12T17:36:02.267Z,4.40
2018-09-12T17:38:30.364Z,3.93
2018-09-12T17:40:58.450Z,4.43
2018-09-12T17:43:26.564Z,4.23
2018-09-12T17:45:54.673Z,3.90
2018-09-12T17:48:22.872Z,4.93
2018-09-12T17:50:51.254Z,4.70
2018-09-12T17:53:19.342Z,5.20
2018-09-12T17:55:47.540Z,4.60
2018-09-12T17:58:15.529Z,4.33
2018-09-12T18:00:43.601Z,4.37
2018-09-12T18:03:11.676Z,5.00
2018-09-12T18:05:39.811Z,5.10
2018-09-12T18:08:07.865Z,4.50
2018-09-12T18:10:35.483Z,4.83
2018-09-12T18:13:03.587Z,4.63
2018-09-12T18:15:31.713Z,4.90
2018-09-12T18:17:59.802Z,4.77
2018-09-12T18:20:27.960Z,4.30
2018-09-12T18:22:56.044Z,4.60
2018-09-12T18:25:24.224Z,4.70
2018-09-12T18:27:51.884Z,4.57
2018-09-12T18:30:21.281Z,4.97
2018-09-12T18:32:49.365Z,4.83
2018-09-12T18:35:17.461Z,5.03
2018-09-12T18:37:45.575Z,4.00
2018-09-12T18:40:13.688Z,4.57
2018-09-12T18:42:41.857Z,5.03
2018-09-12T18:45:09.972Z,4.73
2018-09-12T18:47:38.076Z,3.93
2018-09-12T18:50:06.184Z,4.77
2018-09-12T18:52:34.294Z,4.90
2018-09-12T18:55:02.392Z,5.37
2018-09-12T18:57:30.494Z,4.80
2018-09-12T18:59:58.808Z,4.67
2018-09-12T19:02:27.202Z,4.10
2018-09-12T19:04:55.319Z,4.10
2018-09-12T19:07:23.427Z,4.13
2018-09-12T19:09:51.483Z,4.63
2018-09-12T19:12:19.565Z,4.83
2018-09-12T19:14:48.235Z,4.90
2018-09-12T19:17:16.397Z,5.30
2018-09-12T19:19:44.469Z,4.50
2018-09-12T19:22:12.530Z,4.60
2018-09-12T19:24:40.614Z,5.13
2018-09-12T19:27:08.768Z,4.30
2018-09-12T19:29:36.960Z,4.10
2018-09-12T19:32:05.053Z,4.60
2018-09-12T19:34:33.130Z,4.77
2018-09-12T19:37:01.208Z,4.53
2018-09-12T19:39:29.362Z,4.90
2018-09-12T19:41:57.473Z,4.80
2018-09-12T19:44:25.528Z,4.83
2018-09-12T19:46:53.616Z,5.67
2018-09-12T19:49:21.696Z,5.53
2018-09-12T19:51:50.120Z,4.80
2018-09-12T19:54:18.276Z,5.30
2018-09-12T19:56:46.358Z,5.13
2018-09-12T19:59:14.511Z,6.10
2018-09-12T20:01:42.690Z,5.57
2018-09-12T20:04:10.792Z,4.80
2018-09-12T20:06:38.964Z,5.07
2018-09-12T20:09:08.909Z,5.03
2018-09-12T20:11:37.000Z,4.90
2018-09-12T20:14:05.088Z,5.50
2018-09-12T20:16:33.277Z,5.20
2018-09-12T20:19:01.340Z,5.33
2018-09-12T20:21:29.447Z,4.73
2018-09-12T20:23:57.695Z,5.70
2018-09-12T20:26:25.616Z,5.03
2018-09-12T20:28:53.713Z,5.90
2018-09-12T20:31:21.382Z,5.40
2018-09-12T20:33:49.548Z,5.27
2018-09-12T20:36:17.769Z,5.87
2018-09-12T20:38:46.973Z,5.80
2018-09-12T20:41:15.055Z,6.50
2018-09-12T20:43:43.175Z,6.53
2018-09-12T20:46:11.475Z,6.10
2018-09-12T20:48:39.569Z,7.07
2018-09-12T20:51:07.675Z,6.40
2018-09-12T20:53:35.744Z,7.60
2018-09-12T20:56:03.832Z,7.23
2018-09-12T20:58:31.959Z,7.40
2018-09-12T21:01:00.169Z,8.00
2018-09-12T21:03:28.252Z,7.33
2018-09-12T21:05:56.352Z,7.47
2018-09-12T21:08:24.456Z,7.50
2018-09-12T21:10:52.601Z,7.40
2018-09-12T21:13:20.708Z,7.27
2018-09-12T21:15:48.817Z,8.10
2018-09-12T21:18:17.000Z,7.10
2018-09-12T21:20:45.029Z,7.00
2018-09-12T21:23:13.104Z,6.20
2018-09-12T21:25:41.187Z,5.77
2018-09-12T21:28:09.281Z,6.63
2018-09-12T21:30:36.905Z,7.10
2018-09-12T21:33:05.309Z,6.27
2018-09-12T21:35:33.420Z,7.13
2018-09-12T21:38:01.626Z,6.20
2018-09-12T21:40:30.910Z,8.60
2018-09-12T21:42:59.013Z,7.03
2018-09-12T21:45:27.092Z,7.30
2018-09-12T21:47:55.189Z,7.60
2018-09-12T21:50:24.004Z,9.73
2018-09-12T21:52:52.104Z,8.40
2018-09-12T21:55:20.185Z,7.50
2018-09-12T21:57:48.268Z,8.50
2018-09-12T22:00:16.347Z,8.50
2018-09-12T22:02:44.443Z,8.97
2018-09-12T22:05:12.537Z,8.50
2018-09-12T22:07:40.617Z,9.50
2018-09-12T22:10:08.700Z,9.90
2018-09-12T22:12:36.775Z,9.43
2018-09-12T22:15:04.873Z,12.00
2018-09-12T22:17:32.957Z,10.57
2018-09-12T22:20:01.101Z,12.37
2018-09-12T22:22:29.163Z,10.70
2018-09-12T22:24:57.257Z,11.10
2018-09-12T22:27:25.364Z,10.63
2018-09-12T22:29:53.084Z,10.67
2018-09-12T22:32:21.160Z,11.20
2018-09-12T22:34:49.251Z,10.47
2018-09-12T22:37:17.457Z,12.20
2018-09-12T22:39:45.547Z,10.53
2018-09-12T22:42:13.628Z,10.50
2018-09-12T22:44:41.734Z,11.03
