createdAt,value
2018-05-01T00:01:42.969Z,75.50
2018-05-01T00:04:11.257Z,75.40
2018-05-01T00:09:13.873Z,76.50
2018-05-01T00:11:42.104Z,76.60
2018-05-01T00:14:10.439Z,76.40
2018-05-01T00:16:38.733Z,77.00
2018-05-01T00:19:07.852Z,77.40
2018-05-01T00:21:36.103Z,77.30
2018-05-01T00:24:05.147Z,78.10
2018-05-01T00:26:33.393Z,77.30
2018-05-01T00:29:01.651Z,77.50
2018-05-01T00:31:30.668Z,78.00
2018-05-01T00:33:58.930Z,77.80
2018-05-01T00:36:27.952Z,78.60
2018-05-01T00:38:56.237Z,79.30
2018-05-01T00:41:24.510Z,78.20
2018-05-01T00:43:52.800Z,78.50
2018-05-01T00:46:21.315Z,78.40
2018-05-01T00:48:49.639Z,78.40
2018-05-01T00:51:17.906Z,78.90
2018-05-01T00:53:46.175Z,78.90
2018-05-01T00:56:14.589Z,79.10
2018-05-01T00:58:42.908Z,79.60
2018-05-01T01:01:11.914Z,78.90
2018-05-01T01:03:41.041Z,79.30
2018-05-01T01:06:09.305Z,79.30
2018-05-01T01:08:37.548Z,78.90
2018-05-01T01:11:05.863Z,79.10
2018-05-01T01:13:34.149Z,79.70
2018-05-01T01:16:02.433Z,79.70
2018-05-01T01:18:30.668Z,80.10
2018-05-01T01:20:59.675Z,80.10
2018-05-01T01:23:27.954Z,80.00
2018-05-01T01:25:56.186Z,80.20
2018-05-01T01:28:24.446Z,80.30
2018-05-01T01:30:52.689Z,80.20
2018-05-01T01:33:20.959Z,79.90
2018-05-01T01:35:48.438Z,79.70
2018-05-01T01:38:15.987Z,79.80
2018-05-01T01:40:43.549Z,79.80
2018-05-01T01:43:11.039Z,79.90
2018-05-01T01:45:38.593Z,80.10
2018-05-01T01:48:06.119Z,80.90
2018-05-01T01:50:33.680Z,80.00
2018-05-01T01:53:02.009Z,80.70
2018-05-01T01:55:29.568Z,80.10
2018-05-01T01:57:57.107Z,80.50
2018-05-01T02:00:24.645Z,80.70
2018-05-01T02:02:52.125Z,80.50
2018-05-01T02:05:19.667Z,80.50
2018-05-01T02:07:47.148Z,81.40
2018-05-01T02:10:14.681Z,81.10
2018-05-01T02:12:42.170Z,81.10
2018-05-01T02:15:09.693Z,80.90
2018-05-01T02:17:37.209Z,81.20
2018-05-01T02:20:04.810Z,81.10
2018-05-01T02:22:32.280Z,81.30
2018-05-01T02:24:59.778Z,81.20
2018-05-01T02:27:27.321Z,82.20
2018-05-01T02:29:54.827Z,81.30
2018-05-01T02:32:23.111Z,82.00
2018-05-01T02:34:50.598Z,81.80
2018-05-01T02:37:18.133Z,82.10
2018-05-01T02:39:45.621Z,82.00
2018-05-01T02:42:13.146Z,81.90
2018-05-01T02:44:40.618Z,82.20
2018-05-01T02:47:08.149Z,82.30
2018-05-01T02:49:36.411Z,82.00
2018-05-01T02:52:03.971Z,81.90
2018-05-01T02:54:32.217Z,82.80
2018-05-01T02:56:59.729Z,82.60
2018-05-01T02:59:28.010Z,82.20
2018-05-01T03:01:55.549Z,82.10
2018-05-01T03:04:23.830Z,82.30
2018-05-01T03:06:52.122Z,82.70
2018-05-01T03:09:19.594Z,82.60
2018-05-01T03:11:47.110Z,82.20
2018-05-01T03:14:14.638Z,82.00
2018-05-01T03:16:42.149Z,81.70
2018-05-01T03:19:10.433Z,81.70
2018-05-01T03:21:37.979Z,81.70
2018-05-01T03:24:06.232Z,81.50
2018-05-01T03:26:33.705Z,81.50
2018-05-01T03:29:01.255Z,82.00
2018-05-01T03:31:28.768Z,81.60
2018-05-01T03:33:56.284Z,81.70
2018-05-01T03:36:24.587Z,81.40
2018-05-01T03:38:52.111Z,81.20
2018-05-01T03:41:19.596Z,81.40
2018-05-01T03:43:47.849Z,81.90
2018-05-01T03:46:15.348Z,81.80
2018-05-01T03:48:42.848Z,81.50
2018-05-01T03:51:10.368Z,81.30
2018-05-01T03:53:37.868Z,81.60
2018-05-01T03:56:05.391Z,81.80
2018-05-01T03:58:32.954Z,81.60
2018-05-01T04:01:00.519Z,81.60
2018-05-01T04:03:28.048Z,81.10
2018-05-01T04:05:56.300Z,81.10
2018-05-01T04:08:23.792Z,81.20
2018-05-01T04:10:51.269Z,81.60
2018-05-01T04:13:18.825Z,81.50
2018-05-01T04:15:46.335Z,81.40
2018-05-01T04:18:14.953Z,81.10
2018-05-01T04:20:42.518Z,81.10
2018-05-01T04:23:10.035Z,81.30
2018-05-01T04:25:37.580Z,81.30
2018-05-01T04:28:05.107Z,81.10
2018-05-01T04:30:32.658Z,81.30
2018-05-01T04:33:00.176Z,81.30
2018-05-01T04:35:28.426Z,81.10
2018-05-01T04:37:55.952Z,81.00
2018-05-01T04:40:23.519Z,81.00
2018-05-01T04:42:51.094Z,80.90
2018-05-01T04:45:18.557Z,80.70
2018-05-01T04:47:46.072Z,80.80
2018-05-01T04:50:13.608Z,80.80
2018-05-01T04:52:41.931Z,81.00
2018-05-01T04:55:09.485Z,80.20
2018-05-01T04:57:37.012Z,79.90
2018-05-01T05:00:05.328Z,80.60
2018-05-01T05:02:32.845Z,79.70
2018-05-01T05:05:01.132Z,79.60
2018-05-01T05:07:28.664Z,79.50
2018-05-01T05:09:56.134Z,79.70
2018-05-01T05:12:23.604Z,80.00
2018-05-01T05:14:51.948Z,80.00
2018-05-01T05:17:19.460Z,79.80
2018-05-01T05:19:46.973Z,80.00
2018-05-01T05:22:14.511Z,80.10
2018-05-01T05:24:42.057Z,79.70
2018-05-01T05:27:09.581Z,79.80
2018-05-01T05:29:37.861Z,80.10
2018-05-01T05:32:05.415Z,80.00
2018-05-01T05:34:33.694Z,80.20
2018-05-01T05:37:01.970Z,80.10
2018-05-01T05:39:38.090Z,79.90
2018-05-01T05:42:05.631Z,79.80
2018-05-01T05:44:33.168Z,79.60
2018-05-01T05:47:01.476Z,79.80
2018-05-01T05:49:29.024Z,79.80
2018-05-01T05:51:56.561Z,80.80
2018-05-01T05:54:24.156Z,80.00
2018-05-01T05:56:51.648Z,79.80
2018-05-01T05:59:19.173Z,80.00
2018-05-01T06:01:46.724Z,80.20
2018-05-01T06:04:14.995Z,80.30
2018-05-01T06:06:42.520Z,80.10
2018-05-01T06:09:10.801Z,80.20
2018-05-01T06:11:39.072Z,80.20
2018-05-01T06:14:07.340Z,80.00
2018-05-01T06:16:35.608Z,80.10
2018-05-01T06:19:03.886Z,79.90
2018-05-01T06:21:31.395Z,79.90
2018-05-01T06:23:58.900Z,80.20
2018-05-01T06:26:26.442Z,80.20
2018-05-01T06:28:53.948Z,80.00
2018-05-01T06:31:21.583Z,80.00
2018-05-01T06:33:49.110Z,80.10
2018-05-01T06:36:16.632Z,80.00
2018-05-01T06:38:44.223Z,79.80
2018-05-01T06:41:11.804Z,80.10
2018-05-01T06:43:39.315Z,80.00
2018-05-01T06:46:06.833Z,79.70
2018-05-01T06:48:34.333Z,79.60
2018-05-01T06:51:01.844Z,79.60
2018-05-01T06:53:29.384Z,79.10
2018-05-01T06:55:56.868Z,78.80
2018-05-01T06:58:24.423Z,78.60
2018-05-01T07:00:51.958Z,78.30
2018-05-01T07:03:19.461Z,78.10
2018-05-01T07:05:47.917Z,78.10
2018-05-01T07:08:15.453Z,78.00
2018-05-01T07:10:43.009Z,77.90
2018-05-01T07:13:10.564Z,77.90
2018-05-01T07:15:38.163Z,77.70
2018-05-01T07:18:05.753Z,77.50
2018-05-01T07:20:34.123Z,77.50
2018-05-01T07:23:02.483Z,77.40
2018-05-01T07:25:30.063Z,78.10
2018-05-01T07:27:58.482Z,77.50
2018-05-01T07:30:26.106Z,77.50
2018-05-01T07:32:54.572Z,77.50
2018-05-01T07:35:22.928Z,77.40
2018-05-01T07:37:50.666Z,77.30
2018-05-01T07:40:18.702Z,77.10
2018-05-01T07:42:47.090Z,76.80
2018-05-01T07:45:14.642Z,76.70
2018-05-01T07:47:42.921Z,76.80
2018-05-01T07:50:10.522Z,76.60
2018-05-01T07:52:38.142Z,76.60
2018-05-01T07:55:06.523Z,76.10
2018-05-01T07:57:34.842Z,75.90
2018-05-01T08:00:02.444Z,75.90
2018-05-01T08:02:30.103Z,75.90
2018-05-01T08:04:57.663Z,75.70
2018-05-01T08:07:25.973Z,75.20
2018-05-01T08:09:53.474Z,75.10
2018-05-01T08:12:24.610Z,74.90
2018-05-01T08:14:52.284Z,75.40
2018-05-01T08:17:26.118Z,75.80
2018-05-01T08:19:54.503Z,76.70
2018-05-01T08:22:22.867Z,76.70
2018-05-01T08:24:50.550Z,76.50
2018-05-01T08:27:19.003Z,76.50
2018-05-01T08:29:49.877Z,76.50
2018-05-01T08:32:27.943Z,76.50
2018-05-01T08:35:07.603Z,75.60
2018-05-01T08:37:45.437Z,75.20
2018-05-01T08:42:57.822Z,74.90
2018-05-01T08:45:26.643Z,74.80
2018-05-01T08:47:54.464Z,74.40
2018-05-01T08:50:22.803Z,73.80
2018-05-01T08:52:50.583Z,73.50
2018-05-01T08:55:18.332Z,74.30
2018-05-01T09:00:29.003Z,74.80
2018-05-01T09:02:58.268Z,73.80
2018-05-01T09:05:26.072Z,73.50
2018-05-01T09:07:55.554Z,73.20
2018-05-01T09:10:23.331Z,72.30
2018-05-01T09:12:52.722Z,72.10
2018-05-01T09:15:24.872Z,70.00
2018-05-01T09:17:53.289Z,69.80
2018-05-01T09:20:20.982Z,69.50
2018-05-01T09:22:48.722Z,68.80
2018-05-01T09:25:16.935Z,67.70
2018-05-01T09:27:45.684Z,66.90
2018-05-01T09:30:13.949Z,66.80
2018-05-01T09:32:41.862Z,65.80
2018-05-01T09:35:10.785Z,65.40
2018-05-01T09:37:38.723Z,64.60
2018-05-01T09:40:07.075Z,64.00
2018-05-01T10:33:45.707Z,56.60
2018-05-01T10:36:14.868Z,55.00
2018-05-01T10:38:43.294Z,55.00
2018-05-01T10:41:12.391Z,54.70
2018-05-01T10:43:41.563Z,54.30
2018-05-01T10:46:09.885Z,54.30
2018-05-01T10:48:38.365Z,53.90
2018-05-01T10:51:06.903Z,54.10
2018-05-01T10:53:36.103Z,53.70
2018-05-01T10:56:04.565Z,53.80
2018-05-01T10:58:32.923Z,53.90
2018-05-01T11:01:01.643Z,53.70
2018-05-01T11:03:30.046Z,53.50
2018-05-01T11:05:59.203Z,54.50
2018-05-01T11:08:27.590Z,54.50
2018-05-01T11:11:19.292Z,52.60
2018-05-01T11:13:47.683Z,52.50
2018-05-01T11:16:15.974Z,52.10
2018-05-01T11:18:44.364Z,52.60
2018-05-01T11:21:12.732Z,53.00
2018-05-01T11:23:41.104Z,54.30
2018-05-01T11:26:09.501Z,54.20
2018-05-01T11:28:38.753Z,52.40
2018-05-01T11:31:07.143Z,52.30
2018-05-01T11:33:35.620Z,52.40
2018-05-01T11:36:04.023Z,52.20
2018-05-01T11:38:32.484Z,51.80
2018-05-01T11:41:00.868Z,52.40
2018-05-01T11:43:29.383Z,52.70
2018-05-01T11:45:57.743Z,51.90
2018-05-01T11:48:26.123Z,51.20
2018-05-01T11:50:54.443Z,50.70
2018-05-01T11:53:23.492Z,50.80
2018-05-01T11:55:51.824Z,50.90
2018-05-01T11:58:20.955Z,49.90
2018-05-01T12:00:49.330Z,49.80
2018-05-01T12:03:17.763Z,50.10
2018-05-01T12:05:46.779Z,48.90
2018-05-01T12:08:15.983Z,48.70
2018-05-01T12:10:44.411Z,48.80
2018-05-01T12:13:12.743Z,48.70
2018-05-01T12:15:41.034Z,48.10
2018-05-01T12:18:09.431Z,47.70
2018-05-01T12:20:37.823Z,48.00
2018-05-01T12:23:06.263Z,47.00
2018-05-01T12:25:34.717Z,45.30
2018-05-01T12:28:03.184Z,45.10
2018-05-01T12:30:31.563Z,46.20
2018-05-01T12:32:59.876Z,46.80
2018-05-01T12:35:28.224Z,45.60
2018-05-01T12:37:56.555Z,44.90
2018-05-01T12:40:24.984Z,44.80
2018-05-01T12:42:54.184Z,45.00
2018-05-01T12:45:22.523Z,45.00
2018-05-01T12:47:50.904Z,44.00
2018-05-01T12:50:19.342Z,43.70
2018-05-01T12:52:47.784Z,43.60
2018-05-01T12:55:17.303Z,43.40
2018-05-01T12:57:45.626Z,42.20
2018-05-01T13:00:14.219Z,42.30
2018-05-01T13:02:42.544Z,42.40
2018-05-01T13:05:11.100Z,41.60
2018-05-01T13:07:39.483Z,42.10
2018-05-01T13:10:07.863Z,40.80
2018-05-01T13:12:36.393Z,40.40
2018-05-01T13:15:04.852Z,42.00
2018-05-01T13:17:33.232Z,42.50
2018-05-01T13:20:01.613Z,42.30
2018-05-01T13:22:30.892Z,41.90
2018-05-01T13:24:59.342Z,41.90
2018-05-01T13:27:27.840Z,41.20
2018-05-01T13:29:56.163Z,41.00
2018-05-01T13:32:25.402Z,40.20
2018-05-01T13:34:53.803Z,40.20
2018-05-01T13:37:22.163Z,41.60
2018-05-01T13:39:50.584Z,41.90
2018-05-01T13:42:22.695Z,41.70
2018-05-01T13:44:51.063Z,41.60
2018-05-01T13:47:34.917Z,41.20
2018-05-01T13:50:04.209Z,41.10
2018-05-01T13:52:32.563Z,41.00
2018-05-01T13:55:07.815Z,41.10
2018-05-01T13:57:55.323Z,41.10
2018-05-01T14:48:26.375Z,42.50
2018-05-01T14:50:54.679Z,42.60
2018-05-01T14:53:23.744Z,41.50
2018-05-01T14:55:52.022Z,41.40
2018-05-01T14:58:20.373Z,41.00
2018-05-01T15:00:48.638Z,41.40
2018-05-01T15:03:16.925Z,41.00
2018-05-01T15:05:45.452Z,40.70
2018-05-01T15:08:13.824Z,41.20
2018-05-01T15:10:42.072Z,41.40
2018-05-01T15:13:10.309Z,41.50
2018-05-01T15:15:39.309Z,40.50
2018-05-01T15:18:07.586Z,40.50
2018-05-01T15:20:36.584Z,40.70
2018-05-01T15:23:05.004Z,40.70
2018-05-01T15:25:33.427Z,40.80
2018-05-01T15:28:02.544Z,40.80
2018-05-01T15:30:30.925Z,40.80
2018-05-01T15:32:59.964Z,40.80
2018-05-01T15:35:28.324Z,40.80
2018-05-01T15:37:56.624Z,40.50
2018-05-01T15:40:24.858Z,40.10
2018-05-01T15:42:53.343Z,39.80
2018-05-01T15:45:21.763Z,40.10
2018-05-01T15:47:50.112Z,40.00
2018-05-01T15:50:18.504Z,39.60
2018-05-01T15:52:46.748Z,39.80
2018-05-01T15:55:14.997Z,39.00
2018-05-01T15:57:44.542Z,40.30
2018-05-01T16:00:13.736Z,40.50
2018-05-01T16:02:42.152Z,40.40
2018-05-01T16:05:10.733Z,39.90
2018-05-01T16:07:39.094Z,40.20
2018-05-01T16:10:07.545Z,40.50
2018-05-01T16:12:35.926Z,39.90
2018-05-01T16:15:04.472Z,39.60
2018-05-01T16:17:33.676Z,39.90
2018-05-01T16:20:02.164Z,39.90
2018-05-01T16:22:31.424Z,39.60
2018-05-01T16:24:59.865Z,39.60
2018-05-01T16:27:28.244Z,39.70
2018-05-01T16:29:56.595Z,39.60
2018-05-01T16:32:24.874Z,39.50
2018-05-01T16:34:54.041Z,39.60
2018-05-01T16:37:22.332Z,39.60
2018-05-01T16:39:50.700Z,39.90
2018-05-01T16:42:19.047Z,40.20
2018-05-01T16:44:47.403Z,40.20
2018-05-01T16:47:16.556Z,40.40
2018-05-01T16:49:44.881Z,40.30
2018-05-01T16:52:14.043Z,40.10
2018-05-01T16:54:42.464Z,40.10
2018-05-01T16:57:10.843Z,39.90
2018-05-01T16:59:39.224Z,39.80
2018-05-01T17:02:07.500Z,40.10
2018-05-01T17:04:35.843Z,40.00
2018-05-01T17:07:04.184Z,39.90
2018-05-01T17:09:32.689Z,40.70
2018-05-01T17:12:01.104Z,40.30
2018-05-01T17:14:30.446Z,40.70
2018-05-01T17:16:58.939Z,40.70
2018-05-01T17:19:27.364Z,40.50
2018-05-01T17:21:56.523Z,40.00
2018-05-01T17:24:24.907Z,40.00
2018-05-01T17:26:53.385Z,39.90
2018-05-01T17:29:23.096Z,40.10
2018-05-01T17:31:51.418Z,39.80
2018-05-01T17:34:19.944Z,40.10
2018-05-01T17:36:48.243Z,40.20
2018-05-01T17:39:16.660Z,40.50
2018-05-01T17:41:46.452Z,40.00
2018-05-01T17:44:15.575Z,39.50
2018-05-01T17:46:43.964Z,39.50
2018-05-01T17:49:12.393Z,39.90
2018-05-01T17:51:40.802Z,40.10
2018-05-01T17:54:09.995Z,40.40
2018-05-01T17:56:39.124Z,40.50
2018-05-01T17:59:07.553Z,40.50
2018-05-01T18:01:35.971Z,40.50
2018-05-01T18:04:04.304Z,40.70
2018-05-01T18:06:32.867Z,40.50
2018-05-01T18:09:01.276Z,40.50
2018-05-01T18:11:29.712Z,40.80
2018-05-01T18:13:58.171Z,41.80
2018-05-01T18:16:26.664Z,41.50
2018-05-01T18:18:55.132Z,41.70
2018-05-01T18:21:23.673Z,41.90
2018-05-01T18:23:52.166Z,42.10
2018-05-01T18:26:20.584Z,42.00
2018-05-01T18:28:49.004Z,42.10
2018-05-01T18:31:17.325Z,42.10
2018-05-01T18:33:46.583Z,42.20
2018-05-01T18:36:14.887Z,42.20
2018-05-01T18:38:43.373Z,42.40
2018-05-01T18:41:12.441Z,42.80
2018-05-01T18:43:40.779Z,42.80
2018-05-01T18:46:12.937Z,42.90
2018-05-01T18:48:41.349Z,42.90
2018-05-01T18:51:29.704Z,43.00
2018-05-01T18:53:58.104Z,43.10
2018-05-01T18:56:26.585Z,43.40
2018-05-01T18:58:55.053Z,43.50
2018-05-01T19:01:23.493Z,43.40
2018-05-01T19:03:51.964Z,43.20
2018-05-01T19:06:20.392Z,43.30
2018-05-01T19:08:48.751Z,43.20
2018-05-01T19:11:17.164Z,43.30
2018-05-01T19:13:46.363Z,43.40
2018-05-01T19:16:14.752Z,43.30
2018-05-01T19:18:43.099Z,43.20
2018-05-01T19:21:11.403Z,42.70
2018-05-01T19:23:39.752Z,43.20
2018-05-01T19:26:08.007Z,43.40
2018-05-01T19:28:36.323Z,43.50
2018-05-01T19:31:04.599Z,43.50
2018-05-01T19:33:33.044Z,43.80
2018-05-01T19:36:02.331Z,44.30
2018-05-01T19:38:30.743Z,44.60
2018-05-01T19:40:59.103Z,44.90
2018-05-01T19:43:27.384Z,45.00
2018-05-01T19:45:55.655Z,45.10
2018-05-01T19:48:24.103Z,45.20
2018-05-01T19:50:53.262Z,45.10
2018-05-01T19:53:21.641Z,45.00
2018-05-01T19:55:49.972Z,45.60
2018-05-01T19:58:19.072Z,46.10
2018-05-01T20:00:48.121Z,46.20
2018-05-01T20:03:16.500Z,46.10
2018-05-01T20:05:44.863Z,46.60
2018-05-01T20:08:13.183Z,46.70
2018-05-01T20:10:42.308Z,46.70
2018-05-01T20:13:10.598Z,46.60
2018-05-01T20:15:39.023Z,46.60
2018-05-01T20:18:07.544Z,46.50
2018-05-01T20:20:35.797Z,46.60
2018-05-01T20:23:04.944Z,47.50
2018-05-01T20:25:33.218Z,47.30
2018-05-01T20:28:01.499Z,47.40
2018-05-01T20:30:29.772Z,47.40
2018-05-01T20:32:58.054Z,47.40
2018-05-01T20:35:26.395Z,47.90
2018-05-01T20:37:55.441Z,47.60
2018-05-01T20:40:23.844Z,47.50
2018-05-01T20:42:52.156Z,47.60
2018-05-01T20:45:20.401Z,47.90
2018-05-01T20:47:48.686Z,48.20
2018-05-01T20:50:17.700Z,48.90
2018-05-01T20:52:45.989Z,48.80
2018-05-01T20:55:14.237Z,48.60
2018-05-01T20:57:43.271Z,48.70
2018-05-01T21:00:11.569Z,48.60
2018-05-01T21:02:39.870Z,48.70
2018-05-01T21:05:08.963Z,49.30
2018-05-01T21:07:38.014Z,49.40
2018-05-01T21:10:06.266Z,49.40
2018-05-01T21:12:34.579Z,49.60
2018-05-01T21:15:02.843Z,50.40
2018-05-01T21:17:31.090Z,50.50
2018-05-01T21:20:00.175Z,51.10
2018-05-01T21:22:29.186Z,51.10
2018-05-01T21:24:57.462Z,51.10
2018-05-01T21:27:25.709Z,51.20
2018-05-01T21:29:54.009Z,51.30
2018-05-01T21:32:23.060Z,51.60
2018-05-01T21:34:51.402Z,51.50
2018-05-01T21:37:19.671Z,51.60
2018-05-01T21:39:47.944Z,51.60
2018-05-01T21:42:16.247Z,51.80
2018-05-01T21:44:44.509Z,51.70
2018-05-01T21:47:12.752Z,51.70
2018-05-01T21:49:41.790Z,51.80
2018-05-01T21:52:10.116Z,51.70
2018-05-01T21:54:38.437Z,52.00
2018-05-01T21:57:06.750Z,52.10
2018-05-01T21:59:35.029Z,52.10
2018-05-01T22:02:03.290Z,52.10
2018-05-01T22:04:31.550Z,52.20
2018-05-01T22:06:59.789Z,52.30
2018-05-01T22:09:28.827Z,52.30
2018-05-01T22:11:57.055Z,52.30
2018-05-01T22:14:26.101Z,52.70
2018-05-01T22:16:54.375Z,52.50
2018-05-01T22:19:22.689Z,52.70
2018-05-01T22:21:50.977Z,52.60
2018-05-01T22:24:20.007Z,52.80
2018-05-01T22:26:48.303Z,52.70
2018-05-01T22:29:16.547Z,52.80
2018-05-01T22:31:44.814Z,52.80
2018-05-01T22:34:13.876Z,53.00
2018-05-01T22:36:42.192Z,53.00
2018-05-01T22:39:11.224Z,53.10
2018-05-01T22:41:39.513Z,53.10
2018-05-01T22:44:07.808Z,53.10
2018-05-01T22:46:36.088Z,53.10
2018-05-01T22:49:04.338Z,53.20
2018-05-01T22:51:32.578Z,53.30
2018-05-01T22:54:00.828Z,53.30
2018-05-01T22:56:29.901Z,53.40
2018-05-01T22:58:58.174Z,53.30
2018-05-01T23:01:26.475Z,53.30
2018-05-01T23:03:54.737Z,53.30
2018-05-01T23:06:22.990Z,53.10
2018-05-01T23:08:51.307Z,53.10
2018-05-01T23:11:20.372Z,53.20
2018-05-01T23:13:48.657Z,53.10
2018-05-01T23:16:16.955Z,53.10
2018-05-01T23:18:45.947Z,53.30
2018-05-01T23:21:14.208Z,53.20
2018-05-01T23:23:42.449Z,53.30
2018-05-01T23:26:10.771Z,53.40
2018-05-01T23:28:39.007Z,53.30
2018-05-01T23:31:07.269Z,53.20
2018-05-01T23:33:35.532Z,53.20
2018-05-01T23:36:03.788Z,53.40
2018-05-01T23:38:32.820Z,53.70
2018-05-01T23:41:01.071Z,53.60
2018-05-01T23:43:29.394Z,53.70
2018-05-01T23:45:57.708Z,53.80
2018-05-01T23:48:25.947Z,54.00
2018-05-01T23:50:54.237Z,54.20
2018-05-01T23:53:22.540Z,54.20
2018-05-01T23:55:51.552Z,54.40
2018-05-01T23:58:20.544Z,54.60
