createdAt,value
2022-11-20T00:01:26.812Z,100805.44
2022-11-20T00:03:56.076Z,100813.16
2022-11-20T00:06:23.855Z,100808.03
2022-11-20T00:08:51.253Z,100806.38
2022-11-20T00:11:21.302Z,100805.56
2022-11-20T00:13:51.490Z,100794.31
2022-11-20T00:16:23.075Z,100803.94
2022-11-20T00:18:49.992Z,100813.47
2022-11-20T00:21:22.075Z,100800.66
2022-11-20T00:23:51.207Z,100809.19
2022-11-20T00:26:20.785Z,100803.34
2022-11-20T00:29:00.621Z,100800.75
2022-11-20T00:31:28.384Z,100809.44
2022-11-20T00:33:55.296Z,100806.84
2022-11-20T00:36:25.910Z,100811.13
2022-11-20T00:38:57.550Z,100813.72
2022-11-20T00:41:25.541Z,100805.97
2022-11-20T00:43:54.769Z,100816.28
2022-11-20T00:46:24.966Z,100812.84
2022-11-20T00:48:52.351Z,100816.28
2022-11-20T00:51:22.704Z,100822.28
2022-11-20T00:53:50.286Z,100816.16
2022-11-20T00:56:20.064Z,100830.03
2022-11-20T00:58:49.495Z,100823.97
2022-11-20T01:01:19.247Z,100818.78
2022-11-20T01:03:49.899Z,100817.94
2022-11-20T01:06:25.180Z,100817.91
2022-11-20T01:08:55.349Z,100811.84
2022-11-20T01:11:25.937Z,100810.91
2022-11-20T01:13:54.285Z,100810.06
2022-11-20T01:16:31.600Z,100809.41
2022-11-20T01:19:01.094Z,100804.19
2022-11-20T01:21:31.532Z,100808.50
2022-11-20T01:23:59.971Z,100814.56
2022-11-20T01:26:31.061Z,100810.25
2022-11-20T01:28:58.954Z,100806.03
2022-11-20T01:31:30.294Z,100804.31
2022-11-20T01:34:00.841Z,100796.59
2022-11-20T01:36:30.513Z,100806.91
2022-11-20T01:39:01.480Z,100806.91
2022-11-20T01:41:51.069Z,100800.88
2022-11-20T01:44:22.105Z,100803.47
2022-11-20T01:47:03.909Z,100807.72
2022-11-20T01:50:04.273Z,100794.72
2022-11-20T01:52:45.558Z,100798.25
2022-11-20T01:55:22.201Z,100793.94
2022-11-20T01:57:49.922Z,100793.03
2022-11-20T02:00:19.854Z,100778.22
2022-11-20T02:02:53.258Z,100787.78
2022-11-20T02:05:43.053Z,100786.84
2022-11-20T02:08:10.111Z,100786.81
2022-11-20T02:10:37.017Z,100788.56
2022-11-20T02:13:22.658Z,100793.69
2022-11-20T02:15:50.256Z,100788.53
2022-11-20T02:18:20.534Z,100781.63
2022-11-20T02:20:51.471Z,100769.22
2022-11-20T02:23:41.788Z,100790.19
2022-11-20T02:26:14.126Z,100785.91
2022-11-20T02:28:41.149Z,100772.09
2022-11-20T02:31:08.882Z,100768.72
2022-11-20T02:33:35.797Z,100778.25
2022-11-20T02:36:02.811Z,100777.44
2022-11-20T02:38:29.689Z,100770.50
2022-11-20T02:40:56.601Z,100767.94
2022-11-20T02:43:24.438Z,100764.31
2022-11-20T02:45:51.431Z,100769.72
2022-11-20T02:48:18.304Z,100774.03
2022-11-20T02:50:45.196Z,100778.31
2022-11-20T02:53:12.067Z,100784.34
2022-11-20T02:55:39.036Z,100780.75
2022-11-20T02:58:05.928Z,100785.25
2022-11-20T03:00:33.136Z,100780.97
2022-11-20T03:03:00.039Z,100783.63
2022-11-20T03:05:26.928Z,100787.97
2022-11-20T03:07:53.803Z,100781.06
2022-11-20T03:10:20.691Z,100774.16
2022-11-20T03:12:47.587Z,100761.97
2022-11-20T03:15:14.490Z,100775.09
2022-11-20T03:17:41.345Z,100779.34
2022-11-20T03:20:10.016Z,100768.94
2022-11-20T03:22:36.910Z,100766.19
2022-11-20T03:25:04.314Z,100765.44
2022-11-20T03:27:35.383Z,100773.19
2022-11-20T03:30:02.638Z,100767.22
2022-11-20T03:32:29.497Z,100761.22
2022-11-20T03:34:56.405Z,100751.75
2022-11-20T03:37:23.314Z,100746.59
2022-11-20T03:39:50.190Z,100752.56
2022-11-20T03:42:35.863Z,100760.28
2022-11-20T03:45:02.748Z,100760.25
2022-11-20T03:47:29.603Z,100755.97
2022-11-20T03:49:56.496Z,100761.97
2022-11-20T03:52:23.371Z,100753.31
2022-11-20T03:54:50.245Z,100751.66
2022-11-20T03:57:17.106Z,100749.94
2022-11-20T03:59:43.990Z,100751.69
2022-11-20T04:02:10.922Z,100750.81
2022-11-20T04:04:37.853Z,100737.69
2022-11-20T04:07:04.795Z,100736.19
2022-11-20T04:09:31.707Z,100740.44
2022-11-20T04:11:58.627Z,100742.22
2022-11-20T04:14:25.507Z,100738.75
2022-11-20T04:16:52.418Z,100733.59
2022-11-20T04:19:19.815Z,100729.25
2022-11-20T04:21:46.945Z,100727.66
2022-11-20T04:24:13.890Z,100726.75
2022-11-20T04:26:41.161Z,100720.72
2022-11-20T04:29:11.477Z,100736.28
2022-11-20T04:31:38.391Z,100736.22
2022-11-20T04:34:07.981Z,100730.25
2022-11-20T04:36:35.963Z,100731.13
2022-11-20T04:39:06.220Z,100736.19
2022-11-20T04:41:37.547Z,100728.41
2022-11-20T04:44:06.582Z,100736.22
2022-11-20T04:46:40.579Z,100727.56
2022-11-20T04:49:08.372Z,100725.75
2022-11-20T04:51:35.716Z,100718.94
2022-11-20T04:54:02.868Z,100722.38
2022-11-20T04:56:29.771Z,100723.25
2022-11-20T04:58:56.675Z,100724.94
2022-11-20T05:01:25.898Z,100726.66
2022-11-20T05:03:53.170Z,100724.09
2022-11-20T05:06:22.391Z,100729.25
2022-11-20T05:08:49.830Z,100718.94
2022-11-20T05:11:20.601Z,100724.25
2022-11-20T05:13:48.111Z,100708.59
2022-11-20T05:16:24.561Z,100723.47
2022-11-20T05:18:53.780Z,100718.31
2022-11-20T05:21:20.679Z,100720.94
2022-11-20T05:23:47.899Z,100716.66
2022-11-20T05:26:23.137Z,100710.75
2022-11-20T05:28:51.261Z,100715.91
2022-11-20T05:31:27.595Z,100715.06
2022-11-20T05:33:57.220Z,100701.31
2022-11-20T05:36:24.787Z,100710.88
2022-11-20T05:38:54.408Z,100706.59
2022-11-20T05:41:23.719Z,100709.22
2022-11-20T05:43:51.696Z,100704.09
2022-11-20T05:46:27.663Z,100720.38
2022-11-20T05:48:55.445Z,100704.09
2022-11-20T05:51:24.116Z,100715.34
2022-11-20T05:53:50.983Z,100699.88
2022-11-20T05:56:21.071Z,100699.03
2022-11-20T05:58:48.711Z,100697.31
2022-11-20T06:01:24.073Z,100700.81
2022-11-20T06:03:51.862Z,100699.97
2022-11-20T06:06:20.603Z,100697.44
2022-11-20T06:08:48.191Z,100705.25
2022-11-20T06:11:16.006Z,100698.38
2022-11-20T06:13:43.557Z,100704.34
2022-11-20T06:16:12.410Z,100687.91
2022-11-20T06:18:39.788Z,100688.88
2022-11-20T06:21:13.502Z,100700.88
2022-11-20T06:23:41.029Z,100693.22
2022-11-20T06:26:15.667Z,100700.03
2022-11-20T06:28:42.533Z,100687.00
2022-11-20T06:31:13.174Z,100688.00
2022-11-20T06:33:40.378Z,100693.06
2022-11-20T06:36:10.820Z,100691.44
2022-11-20T06:38:39.361Z,100692.28
2022-11-20T06:41:17.268Z,100698.31
2022-11-20T06:43:44.163Z,100685.41
2022-11-20T06:46:13.596Z,100686.28
2022-11-20T06:48:41.348Z,100680.31
2022-11-20T06:51:09.245Z,100686.28
2022-11-20T06:53:37.079Z,100689.75
2022-11-20T06:56:04.202Z,100687.19
2022-11-20T06:58:33.936Z,100688.13
2022-11-20T07:01:03.629Z,100688.19
2022-11-20T07:03:30.954Z,100686.47
2022-11-20T07:05:59.558Z,100681.31
2022-11-20T07:08:26.453Z,100685.63
2022-11-20T07:10:53.762Z,100683.94
2022-11-20T07:13:20.624Z,100680.53
2022-11-20T07:15:47.498Z,100683.09
2022-11-20T07:18:14.374Z,100681.44
2022-11-20T07:20:41.286Z,100684.94
2022-11-20T07:23:08.167Z,100681.50
2022-11-20T07:25:35.071Z,100682.38
2022-11-20T07:28:02.318Z,100669.19
2022-11-20T07:30:29.765Z,100669.47
2022-11-20T07:32:57.872Z,100683.25
2022-11-20T07:35:25.892Z,100669.53
2022-11-20T07:37:52.892Z,100678.19
2022-11-20T07:40:20.699Z,100665.31
2022-11-20T07:42:55.829Z,100670.47
2022-11-20T07:45:24.542Z,100664.44
2022-11-20T07:47:52.024Z,100657.56
2022-11-20T07:50:20.208Z,100667.97
2022-11-20T07:52:47.275Z,100662.00
2022-11-20T07:55:14.349Z,100666.34
2022-11-20T07:57:41.349Z,100659.50
2022-11-20T08:00:11.251Z,100668.06
2022-11-20T08:02:42.402Z,100662.91
2022-11-20T08:05:12.422Z,100663.81
2022-11-20T08:07:40.684Z,100660.34
2022-11-20T08:10:09.924Z,100663.00
2022-11-20T08:12:55.214Z,100645.72
2022-11-20T08:15:22.078Z,100651.00
2022-11-20T08:18:02.304Z,100649.34
2022-11-20T08:20:36.459Z,100640.75
2022-11-20T08:23:08.655Z,100647.66
2022-11-20T08:25:37.413Z,100644.25
2022-11-20T08:28:18.409Z,100655.50
2022-11-20T08:30:47.526Z,100645.19
2022-11-20T08:33:14.480Z,100650.41
2022-11-20T08:35:42.593Z,100645.25
2022-11-20T08:38:10.344Z,100652.19
2022-11-20T08:40:37.296Z,100652.25
2022-11-20T08:43:04.230Z,100648.00
2022-11-20T08:45:34.588Z,100649.72
2022-11-20T08:48:03.907Z,100647.16
2022-11-20T08:50:33.150Z,100652.38
2022-11-20T08:53:06.685Z,100650.72
2022-11-20T08:55:36.284Z,100646.44
2022-11-20T08:58:07.773Z,100646.41
2022-11-20T09:00:35.528Z,100643.94
2022-11-20T09:03:02.986Z,100640.53
2022-11-20T09:05:30.242Z,100654.34
2022-11-20T09:07:58.288Z,100641.38
2022-11-20T09:10:25.357Z,100645.75
2022-11-20T09:12:53.830Z,100641.44
2022-11-20T09:15:20.819Z,100638.81
2022-11-20T09:17:59.924Z,100646.66
2022-11-20T09:20:29.560Z,100652.69
2022-11-20T09:22:57.624Z,100639.84
2022-11-20T09:25:24.881Z,100639.00
2022-11-20T09:27:59.466Z,100644.25
2022-11-20T09:30:27.675Z,100639.09
2022-11-20T09:32:54.738Z,100641.66
2022-11-20T09:35:21.611Z,100640.88
2022-11-20T09:37:48.694Z,100638.31
2022-11-20T09:40:29.011Z,100637.38
2022-11-20T09:43:15.094Z,100639.22
2022-11-20T09:46:12.775Z,100634.13
2022-11-20T09:49:16.830Z,100636.75
2022-11-20T09:51:57.515Z,100635.03
2022-11-20T09:54:32.607Z,100640.25
2022-11-20T09:57:39.387Z,100638.56
2022-11-20T10:00:13.298Z,100627.38
2022-11-20T10:02:44.354Z,100630.84
2022-11-20T10:05:24.199Z,100631.72
2022-11-20T10:08:31.520Z,100629.97
2022-11-20T10:11:15.147Z,100627.38
2022-11-20T10:14:25.118Z,100629.94
2022-11-20T10:17:29.792Z,100631.69
2022-11-20T10:20:15.050Z,100621.31
2022-11-20T10:23:25.606Z,100628.19
2022-11-20T10:26:29.463Z,100617.75
2022-11-20T10:29:13.857Z,100623.78
2022-11-20T10:31:49.545Z,100620.28
2022-11-20T10:34:58.707Z,100610.81
2022-11-20T10:37:30.246Z,100615.97
2022-11-20T10:40:19.611Z,100607.41
2022-11-20T10:42:57.015Z,100603.09
2022-11-20T10:45:27.810Z,100610.97
2022-11-20T10:48:09.855Z,100605.00
2022-11-20T10:50:42.903Z,100605.97
2022-11-20T10:53:20.406Z,100605.16
2022-11-20T10:55:56.025Z,100604.25
2022-11-20T10:58:53.711Z,100607.66
2022-11-20T11:01:27.557Z,100596.44
2022-11-20T11:03:56.662Z,100602.47
2022-11-20T11:06:37.536Z,100602.50
2022-11-20T11:09:33.310Z,100590.31
2022-11-20T11:12:05.768Z,100584.38
2022-11-20T11:14:48.146Z,100595.72
2022-11-20T11:17:35.157Z,100587.13
2022-11-20T11:20:27.210Z,100593.19
2022-11-20T11:22:59.266Z,100579.13
2022-11-20T11:25:34.894Z,100594.78
2022-11-20T11:28:05.931Z,100593.91
2022-11-20T11:30:44.576Z,100589.56
2022-11-20T11:33:34.630Z,100587.78
2022-11-20T11:36:05.170Z,100590.31
2022-11-20T11:38:41.702Z,100590.25
2022-11-20T11:41:15.899Z,100585.03
2022-11-20T11:44:15.315Z,100589.28
2022-11-20T11:46:54.486Z,100591.81
2022-11-20T11:49:22.059Z,100583.13
2022-11-20T11:52:09.083Z,100589.22
2022-11-20T11:54:49.329Z,100577.09
2022-11-20T11:57:27.601Z,100589.13
2022-11-20T12:00:16.237Z,100590.88
2022-11-20T12:02:50.286Z,100594.31
2022-11-20T12:05:26.538Z,100588.31
2022-11-20T12:08:12.296Z,100594.41
2022-11-20T12:11:11.188Z,100581.47
2022-11-20T12:13:49.096Z,100582.34
2022-11-20T12:16:20.359Z,100577.97
2022-11-20T12:18:52.247Z,100573.56
2022-11-20T12:21:31.737Z,100574.41
2022-11-20T12:24:15.180Z,100571.88
2022-11-20T12:27:05.439Z,100575.31
2022-11-20T12:29:58.246Z,100566.69
2022-11-20T12:32:59.261Z,100566.69
2022-11-20T12:36:00.879Z,100570.13
2022-11-20T12:38:55.881Z,100556.97
2022-11-20T12:42:11.492Z,100558.75
2022-11-20T12:45:15.974Z,100567.28
2022-11-20T12:48:14.531Z,100559.44
2022-11-20T12:51:15.887Z,100562.81
2022-11-20T12:54:17.883Z,100564.44
2022-11-20T12:57:07.222Z,100556.63
2022-11-20T13:00:03.656Z,100560.91
2022-11-20T13:03:00.327Z,100566.94
2022-11-20T13:05:51.462Z,100569.47
2022-11-20T13:08:28.802Z,100567.69
2022-11-20T13:11:38.585Z,100566.84
2022-11-20T13:14:27.783Z,100559.94
2022-11-20T13:17:17.222Z,100559.88
2022-11-20T13:19:53.636Z,100555.56
2022-11-20T13:22:27.994Z,100546.97
2022-11-20T13:24:55.243Z,100546.81
2022-11-20T13:27:24.240Z,100544.22
2022-11-20T13:30:19.366Z,100542.44
2022-11-20T13:32:52.128Z,100537.28
2022-11-20T13:35:42.771Z,100529.53
2022-11-20T13:38:15.114Z,100534.75
2022-11-20T13:41:20.762Z,100534.75
2022-11-20T13:43:49.174Z,100529.53
2022-11-20T13:46:16.173Z,100525.44
2022-11-20T13:48:48.341Z,100532.47
2022-11-20T13:51:43.811Z,100534.25
2022-11-20T13:54:53.535Z,100529.19
2022-11-20T13:58:14.060Z,100526.59
2022-11-20T14:00:59.118Z,100534.38
2022-11-20T14:03:59.170Z,100528.38
2022-11-20T14:06:32.832Z,100518.06
2022-11-20T14:09:00.517Z,100526.78
2022-11-20T14:11:31.958Z,100523.34
2022-11-20T14:14:04.374Z,100529.31
2022-11-20T14:16:35.664Z,100535.47
2022-11-20T14:19:22.386Z,100525.19
2022-11-20T14:22:18.436Z,100522.59
2022-11-20T14:24:46.491Z,100510.56
2022-11-20T14:27:24.552Z,100511.47
2022-11-20T14:29:51.918Z,100505.28
2022-11-20T14:32:21.310Z,100516.63
2022-11-20T14:34:51.387Z,100517.44
2022-11-20T14:37:25.257Z,100517.44
2022-11-20T14:39:55.828Z,100524.25
2022-11-20T14:42:26.799Z,100525.06
2022-11-20T14:44:57.689Z,100515.50
2022-11-20T14:47:31.176Z,100520.66
2022-11-20T14:49:59.579Z,100511.94
2022-11-20T14:52:28.560Z,100490.13
2022-11-20T14:55:02.053Z,100511.75
2022-11-20T14:57:34.793Z,100513.41
2022-11-20T15:00:21.357Z,100509.00
2022-11-20T15:02:51.630Z,100504.66
2022-11-20T15:05:22.591Z,100502.00
2022-11-20T15:08:04.890Z,100498.44
2022-11-20T15:10:31.935Z,100489.84
2022-11-20T15:13:12.400Z,100494.06
2022-11-20T15:15:51.949Z,100491.38
2022-11-20T15:18:42.569Z,100505.16
2022-11-20T15:21:15.825Z,100511.09
2022-11-20T15:23:43.517Z,100505.00
2022-11-20T15:26:19.555Z,100510.97
2022-11-20T15:28:50.873Z,100511.78
2022-11-20T15:31:22.188Z,100510.84
2022-11-20T15:33:49.341Z,100516.81
2022-11-20T15:36:16.357Z,100509.06
2022-11-20T15:38:43.259Z,100505.56
2022-11-20T15:41:11.205Z,100507.28
2022-11-20T15:43:38.460Z,100509.81
2022-11-20T15:46:11.189Z,100511.53
2022-11-20T15:48:46.362Z,100519.25
2022-11-20T15:51:38.700Z,100510.50
2022-11-20T15:54:22.120Z,100515.75
2022-11-20T15:56:53.110Z,100513.13
2022-11-20T15:59:20.596Z,100512.28
2022-11-20T16:01:47.632Z,100512.13
2022-11-20T16:04:17.090Z,100501.81
2022-11-20T16:06:44.362Z,100519.22
2022-11-20T16:09:11.239Z,100511.41
2022-11-20T16:11:38.396Z,100510.69
2022-11-20T16:14:25.287Z,100514.19
2022-11-20T16:16:52.500Z,100509.88
2022-11-20T16:19:19.526Z,100508.22
2022-11-20T16:21:46.471Z,100508.19
2022-11-20T16:24:15.323Z,100515.03
2022-11-20T16:26:42.768Z,100503.78
2022-11-20T16:29:10.930Z,100510.59
2022-11-20T16:31:38.493Z,100494.22
2022-11-20T16:34:11.878Z,100498.50
2022-11-20T16:36:44.444Z,100494.03
2022-11-20T16:39:11.940Z,100500.94
2022-11-20T16:41:39.409Z,100505.19
2022-11-20T16:44:11.580Z,100485.22
2022-11-20T16:46:38.866Z,100493.13
2022-11-20T16:49:09.856Z,100496.41
2022-11-20T16:51:36.824Z,100486.16
2022-11-20T16:54:08.672Z,100484.31
2022-11-20T16:56:35.752Z,100475.66
2022-11-20T16:59:02.824Z,100476.47
2022-11-20T17:01:30.648Z,100475.56
2022-11-20T17:04:16.012Z,100480.59
2022-11-20T17:06:44.343Z,100482.22
2022-11-20T17:09:11.531Z,100477.78
2022-11-20T17:11:38.700Z,100461.97
2022-11-20T17:14:09.274Z,100474.00
2022-11-20T17:16:37.707Z,100462.72
2022-11-20T17:19:05.639Z,100466.88
2022-11-20T17:21:36.055Z,100477.03
2022-11-20T17:24:06.400Z,100480.34
2022-11-20T17:26:34.887Z,100481.13
2022-11-20T17:29:14.567Z,100474.97
2022-11-20T17:31:43.001Z,100490.31
2022-11-20T17:34:13.564Z,100478.19
2022-11-20T17:36:45.446Z,100477.28
2022-11-20T17:39:14.829Z,100480.59
2022-11-20T17:41:42.065Z,100477.94
2022-11-20T17:44:13.070Z,100475.22
2022-11-20T17:46:40.617Z,100471.75
2022-11-20T17:49:07.617Z,100469.91
2022-11-20T17:51:35.378Z,100463.72
2022-11-20T17:54:07.224Z,100467.00
2022-11-20T17:56:53.791Z,100462.66
2022-11-20T17:59:20.983Z,100462.56
2022-11-20T18:01:48.367Z,100473.59
2022-11-20T18:04:16.654Z,100465.78
2022-11-20T18:06:43.609Z,100469.16
2022-11-20T18:09:10.524Z,100467.41
2022-11-20T18:11:40.285Z,100468.28
2022-11-20T18:14:30.796Z,100463.94
2022-11-20T18:17:07.356Z,100469.22
2022-11-20T18:19:44.912Z,100468.41
2022-11-20T18:22:19.961Z,100445.84
2022-11-20T18:24:46.912Z,100466.00
2022-11-20T18:27:19.889Z,100464.38
2022-11-20T18:29:53.680Z,100454.94
2022-11-20T18:32:22.568Z,100454.28
2022-11-20T18:34:50.150Z,100454.38
2022-11-20T18:37:17.601Z,100451.03
2022-11-20T18:39:44.551Z,100447.88
2022-11-20T18:42:37.867Z,100447.09
2022-11-20T18:45:05.675Z,100432.56
2022-11-20T18:47:37.430Z,100448.22
2022-11-20T18:50:07.415Z,100438.84
2022-11-20T18:52:44.278Z,100435.53
2022-11-20T18:55:12.647Z,100436.53
2022-11-20T18:57:39.551Z,100428.81
2022-11-20T19:00:11.496Z,100424.44
2022-11-20T19:02:42.068Z,100425.16
2022-11-20T19:05:11.876Z,100431.38
2022-11-20T19:07:38.822Z,100431.47
2022-11-20T19:10:06.553Z,100434.13
2022-11-20T19:12:33.435Z,100433.31
2022-11-20T19:15:00.331Z,100428.16
2022-11-20T19:17:27.209Z,100430.78
2022-11-20T19:19:54.947Z,100426.47
2022-11-20T19:22:22.158Z,100434.25
2022-11-20T19:24:49.420Z,100425.66
2022-11-20T19:27:16.431Z,100425.78
2022-11-20T19:29:43.320Z,100423.19
2022-11-20T19:32:10.258Z,100424.13
2022-11-20T19:34:37.187Z,100426.75
2022-11-20T19:37:05.106Z,100423.31
2022-11-20T19:39:32.022Z,100422.53
2022-11-20T19:41:58.897Z,100426.00
2022-11-20T19:44:25.786Z,100419.16
2022-11-20T19:46:53.767Z,100433.03
2022-11-20T19:49:20.874Z,100422.75
2022-11-20T19:51:49.190Z,100422.78
2022-11-20T19:54:16.786Z,100414.09
2022-11-20T19:56:45.199Z,100425.50
2022-11-20T19:59:12.333Z,100421.19
2022-11-20T20:01:40.086Z,100417.75
2022-11-20T20:04:07.498Z,100415.19
2022-11-20T20:06:38.188Z,100411.81
2022-11-20T20:09:12.365Z,100410.03
2022-11-20T20:11:40.551Z,100406.66
2022-11-20T20:14:10.869Z,100405.84
2022-11-20T20:16:37.776Z,100402.44
2022-11-20T20:19:05.841Z,100405.91
2022-11-20T20:21:35.158Z,100401.63
2022-11-20T20:24:02.463Z,100405.13
2022-11-20T20:26:31.845Z,100400.03
2022-11-20T20:28:59.698Z,100401.69
2022-11-20T20:31:28.623Z,100398.25
2022-11-20T20:33:56.228Z,100394.06
2022-11-20T20:36:24.393Z,100389.78
2022-11-20T20:38:56.148Z,100401.88
2022-11-20T20:41:24.846Z,100398.41
2022-11-20T20:44:11.230Z,100394.13
2022-11-20T20:46:38.791Z,100400.09
2022-11-20T20:49:05.969Z,100395.00
2022-11-20T20:51:32.914Z,100390.69
2022-11-20T20:53:59.827Z,100390.69
2022-11-20T20:56:26.957Z,100396.72
2022-11-20T20:58:53.865Z,100394.00
2022-11-20T21:01:22.662Z,100397.31
2022-11-20T21:03:49.699Z,100394.56
2022-11-20T21:06:16.891Z,100395.31
2022-11-20T21:08:44.771Z,100391.66
2022-11-20T21:11:17.899Z,100394.13
2022-11-20T21:13:46.438Z,100380.31
2022-11-20T21:16:15.190Z,100382.78
2022-11-20T21:18:42.098Z,100387.91
2022-11-20T21:21:31.549Z,100391.28
2022-11-20T21:23:58.498Z,100397.22
2022-11-20T21:26:25.526Z,100386.00
2022-11-20T21:28:52.394Z,100383.44
2022-11-20T21:31:22.497Z,100382.59
2022-11-20T21:33:52.271Z,100376.53
2022-11-20T21:36:30.973Z,100374.78
2022-11-20T21:38:59.556Z,100370.50
2022-11-20T21:41:30.224Z,100370.50
2022-11-20T21:46:46.378Z,100367.91
2022-11-20T21:49:14.516Z,100361.91
2022-11-20T21:51:41.771Z,100353.25
2022-11-20T21:54:11.087Z,100353.38
2022-11-20T21:56:37.975Z,100356.91
2022-11-20T21:59:04.870Z,100349.22
2022-11-20T22:01:32.160Z,100344.97
2022-11-20T22:04:01.999Z,100341.56
2022-11-20T22:06:34.159Z,100345.91
2022-11-20T22:09:02.483Z,100341.66
2022-11-20T22:11:29.504Z,100333.94
2022-11-20T22:14:14.790Z,100327.94
2022-11-20T22:16:41.747Z,100337.31
2022-11-20T22:19:08.773Z,100338.13
2022-11-20T22:21:35.778Z,100335.47
2022-11-20T22:24:02.909Z,100328.47
2022-11-20T22:26:34.986Z,100331.97
2022-11-20T22:29:04.499Z,100325.91
2022-11-20T22:31:31.881Z,100330.16
2022-11-20T22:34:01.969Z,100323.19
2022-11-20T22:36:30.980Z,100321.38
2022-11-20T22:38:58.323Z,100316.03
2022-11-20T22:41:28.182Z,100313.31
2022-11-20T22:43:57.805Z,100320.84
2022-11-20T22:46:26.522Z,100325.06
2022-11-20T22:49:00.268Z,100323.16
2022-11-20T22:51:30.237Z,100315.22
2022-11-20T22:53:57.135Z,100311.66
2022-11-20T22:56:24.679Z,100312.38
2022-11-20T22:58:53.129Z,100311.38
2022-11-20T23:01:29.483Z,100309.47
2022-11-20T23:03:59.390Z,100307.59
2022-11-20T23:06:27.141Z,100310.91
2022-11-20T23:08:54.400Z,100310.81
2022-11-20T23:11:24.985Z,100306.53
2022-11-20T23:13:58.155Z,100309.88
2022-11-20T23:16:27.905Z,100302.94
2022-11-20T23:19:05.278Z,100302.91
2022-11-20T23:21:33.631Z,100301.97
2022-11-20T23:24:01.816Z,100303.63
2022-11-20T23:26:34.233Z,100307.03
2022-11-20T23:29:01.694Z,100303.59
2022-11-20T23:31:30.902Z,100292.31
2022-11-20T23:33:58.862Z,100294.97
2022-11-20T23:36:26.563Z,100283.63
2022-11-20T23:38:53.556Z,100289.69
2022-11-20T23:41:20.435Z,100281.97
2022-11-20T23:43:47.327Z,100286.19
2022-11-20T23:46:16.673Z,100267.31
2022-11-20T23:48:45.330Z,100256.00
2022-11-20T23:51:13.172Z,100259.59
2022-11-20T23:53:40.099Z,100262.19
2022-11-20T23:56:07.321Z,100261.22
2022-11-20T23:58:38.472Z,100256.13
