createdAt,value
2023-02-24T00:01:51.545Z,43.78
2023-02-24T00:04:21.808Z,44.42
2023-02-24T00:06:50.094Z,53.97
2023-02-24T00:09:21.371Z,47.05
2023-02-24T00:11:54.193Z,60.38
2023-02-24T00:14:24.693Z,46.55
2023-02-24T00:16:54.031Z,51.13
2023-02-24T00:19:24.516Z,52.30
2023-02-24T00:21:54.281Z,51.45
2023-02-24T00:24:23.836Z,53.53
2023-02-24T00:26:55.441Z,51.38
2023-02-24T00:29:23.972Z,46.60
2023-02-24T00:31:56.859Z,51.47
2023-02-24T00:34:24.884Z,45.45
2023-02-24T00:36:52.825Z,44.63
2023-02-24T00:39:28.588Z,38.67
2023-02-24T00:42:04.589Z,48.35
2023-02-24T00:44:33.960Z,46.45
2023-02-24T00:47:05.047Z,43.30
2023-02-24T00:49:34.013Z,48.28
2023-02-24T00:52:06.618Z,43.72
2023-02-24T00:54:37.234Z,43.83
2023-02-24T00:57:08.254Z,41.83
2023-02-24T00:59:37.034Z,47.58
2023-02-24T01:02:07.076Z,55.35
2023-02-24T01:04:37.472Z,52.03
2023-02-24T01:07:10.804Z,49.45
2023-02-24T01:09:41.624Z,45.85
2023-02-24T01:12:29.902Z,46.72
2023-02-24T01:14:57.803Z,43.35
2023-02-24T01:17:26.740Z,48.72
2023-02-24T01:19:55.072Z,47.08
2023-02-24T01:22:23.876Z,47.55
2023-02-24T01:24:51.970Z,47.38
2023-02-24T01:27:21.302Z,50.58
2023-02-24T01:29:49.891Z,44.60
2023-02-24T01:32:24.139Z,49.70
2023-02-24T01:34:53.237Z,45.58
2023-02-24T01:37:22.351Z,42.15
2023-02-24T01:39:51.105Z,41.78
2023-02-24T01:42:23.398Z,52.95
2023-02-24T01:45:12.665Z,41.78
2023-02-24T01:47:41.647Z,46.45
2023-02-24T01:50:14.981Z,52.13
2023-02-24T01:52:45.851Z,49.13
2023-02-24T01:55:20.081Z,50.03
2023-02-24T01:57:51.715Z,53.03
2023-02-24T02:00:32.756Z,52.88
2023-02-24T02:03:05.022Z,54.08
2023-02-24T02:05:32.894Z,52.22
2023-02-24T02:08:02.055Z,52.45
2023-02-24T02:10:30.277Z,55.05
2023-02-24T02:12:59.716Z,51.97
2023-02-24T02:15:29.718Z,47.10
2023-02-24T02:18:04.262Z,50.42
2023-02-24T02:20:55.749Z,55.25
2023-02-24T02:23:41.941Z,45.83
2023-02-24T02:26:53.926Z,56.33
2023-02-24T02:29:53.260Z,56.60
2023-02-24T02:33:01.780Z,46.28
2023-02-24T02:35:36.808Z,50.00
2023-02-24T02:38:15.099Z,46.15
2023-02-24T02:40:49.840Z,51.17
2023-02-24T02:43:24.789Z,52.63
2023-02-24T02:45:58.443Z,53.85
2023-02-24T02:48:33.991Z,56.08
2023-02-24T02:51:09.947Z,57.97
2023-02-24T02:53:46.502Z,52.55
2023-02-24T02:56:18.798Z,58.08
2023-02-24T02:58:53.246Z,56.13
2023-02-24T03:01:24.560Z,63.05
2023-02-24T03:03:55.080Z,61.58
2023-02-24T03:06:27.601Z,61.20
2023-02-24T03:08:59.701Z,65.57
2023-02-24T03:11:30.774Z,64.93
2023-02-24T03:13:58.687Z,62.25
2023-02-24T03:16:28.345Z,63.22
2023-02-24T03:19:00.637Z,65.65
2023-02-24T03:21:34.627Z,55.40
2023-02-24T03:24:05.652Z,59.83
2023-02-24T03:26:41.374Z,55.78
2023-02-24T03:29:17.435Z,61.45
2023-02-24T03:31:50.692Z,60.60
2023-02-24T03:34:23.865Z,60.70
2023-02-24T03:36:54.884Z,55.55
2023-02-24T03:39:23.200Z,61.00
2023-02-24T03:41:57.966Z,61.55
2023-02-24T03:44:25.895Z,65.45
2023-02-24T03:46:55.735Z,56.00
2023-02-24T03:49:25.441Z,61.28
2023-02-24T03:52:08.764Z,62.75
2023-02-24T03:54:53.504Z,58.22
2023-02-24T03:57:30.555Z,67.20
2023-02-24T04:00:20.470Z,62.95
2023-02-24T04:02:54.191Z,77.57
2023-02-24T04:05:27.500Z,63.38
2023-02-24T04:08:01.027Z,58.03
2023-02-24T04:10:35.133Z,66.50
2023-02-24T04:13:10.342Z,90.47
2023-02-24T04:15:43.880Z,75.90
2023-02-24T04:18:16.664Z,74.80
2023-02-24T04:20:45.757Z,142.82
2023-02-24T04:23:17.534Z,118.97
2023-02-24T04:25:48.990Z,117.13
2023-02-24T04:28:19.027Z,135.77
2023-02-24T04:30:50.814Z,149.68
2023-02-24T04:33:19.693Z,125.20
2023-02-24T04:35:50.522Z,110.70
2023-02-24T04:38:20.438Z,179.32
2023-02-24T04:40:49.806Z,124.15
2023-02-24T04:43:18.000Z,127.97
2023-02-24T04:45:46.312Z,126.15
2023-02-24T04:48:14.416Z,196.65
2023-02-24T04:50:44.670Z,208.95
2023-02-24T04:53:14.835Z,157.65
2023-02-24T04:55:48.769Z,266.08
2023-02-24T04:58:20.514Z,234.32
2023-02-24T05:00:52.804Z,148.00
2023-02-24T05:03:22.806Z,193.60
2023-02-24T05:05:53.165Z,240.73
2023-02-24T05:08:21.523Z,103.25
2023-02-24T05:10:51.845Z,321.80
2023-02-24T05:13:22.049Z,187.35
2023-02-24T05:15:50.164Z,205.85
2023-02-24T05:18:20.390Z,170.85
2023-02-24T05:21:16.423Z,198.75
2023-02-24T05:23:46.030Z,137.13
2023-02-24T05:26:17.602Z,246.25
2023-02-24T05:28:49.137Z,213.25
2023-02-24T05:31:20.134Z,132.00
2023-02-24T05:33:50.112Z,116.18
2023-02-24T05:36:19.968Z,144.27
2023-02-24T05:38:49.673Z,114.00
2023-02-24T05:41:20.142Z,139.13
2023-02-24T05:43:53.099Z,148.70
2023-02-24T05:46:23.126Z,99.25
2023-02-24T05:48:52.016Z,126.15
2023-02-24T05:51:20.581Z,116.05
2023-02-24T05:53:49.340Z,95.20
2023-02-24T05:56:19.210Z,100.32
2023-02-24T05:58:47.119Z,135.95
2023-02-24T06:01:19.359Z,101.78
2023-02-24T06:03:48.555Z,125.82
2023-02-24T06:06:17.516Z,153.75
2023-02-24T06:08:50.306Z,96.53
2023-02-24T06:11:21.416Z,144.55
2023-02-24T06:13:49.692Z,135.43
2023-02-24T06:16:18.943Z,278.35
2023-02-24T06:18:50.886Z,181.40
2023-02-24T06:21:19.361Z,101.55
2023-02-24T06:23:47.393Z,122.65
2023-02-24T06:26:19.357Z,137.95
2023-02-24T06:28:49.946Z,182.00
2023-02-24T06:31:18.092Z,156.43
2023-02-24T06:33:46.065Z,203.23
2023-02-24T06:36:15.286Z,104.20
2023-02-24T06:38:43.964Z,171.95
2023-02-24T06:41:11.928Z,256.33
2023-02-24T06:43:40.295Z,190.45
2023-02-24T06:46:10.021Z,204.15
2023-02-24T06:48:38.552Z,272.80
2023-02-24T06:51:07.359Z,121.82
2023-02-24T06:53:36.001Z,205.40
2023-02-24T06:56:14.717Z,325.02
2023-02-24T06:58:45.023Z,289.02
2023-02-24T07:01:16.252Z,170.85
2023-02-24T07:04:00.252Z,305.42
2023-02-24T07:06:29.482Z,199.05
2023-02-24T07:08:59.668Z,335.98
2023-02-24T07:11:29.655Z,241.02
2023-02-24T07:13:57.729Z,223.18
2023-02-24T07:16:29.305Z,120.68
2023-02-24T07:18:58.919Z,273.15
2023-02-24T07:21:30.172Z,101.80
2023-02-24T07:23:59.523Z,257.23
2023-02-24T07:26:30.357Z,111.53
2023-02-24T07:28:58.549Z,91.90
2023-02-24T07:31:27.920Z,179.35
2023-02-24T07:33:57.575Z,95.43
2023-02-24T07:36:30.061Z,137.18
2023-02-24T07:38:59.934Z,105.22
2023-02-24T07:41:30.428Z,206.40
2023-02-24T07:44:03.163Z,136.40
2023-02-24T07:46:33.445Z,116.38
2023-02-24T07:49:03.043Z,75.28
2023-02-24T07:51:31.248Z,115.90
2023-02-24T07:54:00.566Z,71.80
2023-02-24T07:56:32.835Z,104.07
2023-02-24T07:59:02.213Z,76.68
2023-02-24T08:01:38.959Z,59.17
2023-02-24T08:04:09.007Z,61.97
2023-02-24T08:06:38.778Z,61.28
2023-02-24T08:09:18.787Z,66.47
2023-02-24T08:11:50.735Z,74.93
2023-02-24T08:14:19.294Z,57.35
2023-02-24T08:16:50.632Z,56.67
2023-02-24T08:19:21.295Z,75.55
2023-02-24T08:21:52.671Z,56.88
2023-02-24T08:24:25.377Z,60.63
2023-02-24T08:27:04.336Z,68.82
2023-02-24T08:29:40.119Z,58.88
2023-02-24T08:32:10.253Z,63.40
2023-02-24T08:34:38.888Z,53.45
2023-02-24T08:37:07.340Z,51.63
2023-02-24T08:39:36.468Z,49.00
2023-02-24T08:42:04.439Z,45.00
2023-02-24T08:44:35.002Z,47.20
2023-02-24T08:47:05.290Z,42.22
2023-02-24T08:49:34.781Z,47.80
2023-02-24T08:52:05.580Z,42.90
2023-02-24T08:54:34.282Z,46.47
2023-02-24T08:57:08.287Z,45.70
2023-02-24T08:59:48.381Z,43.50
2023-02-24T09:02:27.252Z,42.05
2023-02-24T09:04:58.883Z,40.28
2023-02-24T09:07:28.883Z,45.78
2023-02-24T09:09:57.506Z,41.28
2023-02-24T09:12:28.832Z,40.75
2023-02-24T09:15:01.012Z,37.72
2023-02-24T09:17:51.093Z,37.83
2023-02-24T09:20:56.250Z,38.95
2023-02-24T09:23:30.750Z,43.63
2023-02-24T09:25:58.869Z,40.53
2023-02-24T09:28:29.289Z,40.58
2023-02-24T09:30:59.060Z,38.95
2023-02-24T09:33:29.187Z,47.63
2023-02-24T09:36:10.547Z,42.65
2023-02-24T09:38:53.990Z,39.15
2023-02-24T09:41:32.927Z,43.33
2023-02-24T09:44:07.473Z,42.45
2023-02-24T09:46:53.882Z,39.05
2023-02-24T09:49:25.777Z,36.25
2023-02-24T09:52:00.652Z,37.58
2023-02-24T09:54:32.875Z,38.35
2023-02-24T09:57:09.381Z,34.17
2023-02-24T10:00:01.192Z,23.85
2023-02-24T10:02:44.308Z,28.23
2023-02-24T10:05:23.492Z,24.95
2023-02-24T10:07:57.119Z,22.17
2023-02-24T10:10:29.047Z,26.45
2023-02-24T10:13:13.168Z,27.55
2023-02-24T10:15:59.205Z,34.25
2023-02-24T10:18:30.824Z,27.83
2023-02-24T10:21:06.508Z,21.23
2023-02-24T10:23:56.580Z,30.48
2023-02-24T10:26:32.594Z,22.13
2023-02-24T10:29:09.141Z,31.27
2023-02-24T10:31:46.271Z,25.92
2023-02-24T10:34:20.814Z,32.43
2023-02-24T10:36:50.572Z,25.00
2023-02-24T10:39:25.587Z,27.90
2023-02-24T10:41:57.984Z,27.52
2023-02-24T10:44:35.965Z,18.88
2023-02-24T10:49:56.847Z,22.65
2023-02-24T10:52:57.189Z,28.52
2023-02-24T10:55:50.653Z,24.30
2023-02-24T10:58:28.945Z,20.67
2023-02-24T11:01:12.634Z,29.08
2023-02-24T11:03:48.144Z,20.10
2023-02-24T11:06:30.760Z,24.90
2023-02-24T11:09:19.172Z,28.95
2023-02-24T11:12:18.439Z,30.48
2023-02-24T11:15:11.275Z,27.15
2023-02-24T11:17:47.373Z,28.52
2023-02-24T11:20:36.256Z,40.28
2023-02-24T11:23:17.275Z,33.67
2023-02-24T11:25:49.520Z,42.42
2023-02-24T11:28:44.335Z,32.80
2023-02-24T11:31:29.007Z,37.47
2023-02-24T11:34:06.421Z,43.50
2023-02-24T11:36:42.171Z,45.93
2023-02-24T11:39:29.346Z,43.88
2023-02-24T11:42:00.794Z,41.58
2023-02-24T11:44:34.622Z,39.50
2023-02-24T11:47:09.656Z,37.78
2023-02-24T11:49:42.209Z,42.13
2023-02-24T11:52:17.066Z,41.42
2023-02-24T11:54:49.755Z,32.03
2023-02-24T11:57:22.936Z,35.85
2023-02-24T12:00:04.506Z,31.45
2023-02-24T12:02:43.484Z,34.03
2023-02-24T12:05:16.877Z,28.98
2023-02-24T12:07:50.356Z,27.48
2023-02-24T12:10:21.419Z,31.45
2023-02-24T12:13:02.171Z,26.60
2023-02-24T12:15:34.919Z,34.10
2023-02-24T12:18:13.665Z,24.73
2023-02-24T12:20:49.048Z,33.80
2023-02-24T12:23:19.240Z,37.22
2023-02-24T12:26:06.870Z,30.50
2023-02-24T12:29:08.291Z,26.85
2023-02-24T12:31:43.102Z,23.83
2023-02-24T12:34:15.546Z,28.55
2023-02-24T12:37:17.083Z,22.10
2023-02-24T12:39:52.832Z,26.23
2023-02-24T12:42:27.333Z,26.45
2023-02-24T12:45:03.884Z,23.70
2023-02-24T12:47:44.018Z,22.98
2023-02-24T12:50:28.475Z,28.85
2023-02-24T12:53:06.526Z,29.08
2023-02-24T12:58:14.619Z,26.42
2023-02-24T13:00:52.987Z,22.42
2023-02-24T13:03:40.560Z,25.35
2023-02-24T13:06:16.807Z,28.42
2023-02-24T13:08:56.778Z,26.48
2023-02-24T13:11:37.380Z,21.20
2023-02-24T13:14:11.615Z,26.00
2023-02-24T13:16:39.752Z,24.13
2023-02-24T13:19:21.087Z,23.30
2023-02-24T13:22:04.590Z,25.98
2023-02-24T13:24:33.279Z,19.60
2023-02-24T13:27:23.325Z,24.92
2023-02-24T13:29:53.171Z,20.90
2023-02-24T13:32:33.359Z,29.27
2023-02-24T13:35:05.508Z,27.95
2023-02-24T13:37:36.993Z,19.42
2023-02-24T13:40:23.257Z,18.58
2023-02-24T13:42:59.618Z,19.65
2023-02-24T13:45:29.189Z,25.08
2023-02-24T13:48:13.379Z,28.65
2023-02-24T13:50:58.703Z,37.00
2023-02-24T13:53:41.676Z,21.77
2023-02-24T13:56:35.300Z,22.35
2023-02-24T13:59:27.914Z,22.92
2023-02-24T14:02:00.548Z,22.08
2023-02-24T14:04:31.942Z,27.90
2023-02-24T14:07:04.354Z,33.58
2023-02-24T14:09:35.646Z,22.98
2023-02-24T14:12:09.134Z,19.95
2023-02-24T14:14:37.216Z,19.23
2023-02-24T14:17:05.124Z,28.15
2023-02-24T14:19:33.092Z,23.23
2023-02-24T14:22:03.207Z,20.77
2023-02-24T14:24:31.118Z,21.95
2023-02-24T14:27:00.446Z,21.27
2023-02-24T14:29:31.946Z,21.98
2023-02-24T14:32:00.741Z,27.40
2023-02-24T14:34:33.812Z,28.98
2023-02-24T14:37:04.872Z,21.00
2023-02-24T14:39:34.271Z,16.70
2023-02-24T14:42:13.074Z,23.75
2023-02-24T14:44:45.901Z,24.77
2023-02-24T14:47:16.470Z,27.55
2023-02-24T14:49:54.064Z,20.27
2023-02-24T14:52:31.599Z,26.42
2023-02-24T14:55:03.580Z,18.75
2023-02-24T14:57:35.286Z,20.52
2023-02-24T15:00:11.492Z,26.50
2023-02-24T15:02:44.869Z,36.67
2023-02-24T15:05:13.306Z,23.98
2023-02-24T15:07:45.872Z,17.70
2023-02-24T15:10:22.178Z,14.82
2023-02-24T15:12:53.250Z,28.08
2023-02-24T15:15:24.451Z,25.63
2023-02-24T15:17:56.010Z,25.95
2023-02-24T15:20:33.458Z,31.05
2023-02-24T15:23:03.564Z,21.42
2023-02-24T15:25:43.001Z,26.83
2023-02-24T15:28:25.554Z,26.15
2023-02-24T15:31:00.339Z,19.17
2023-02-24T15:33:33.779Z,26.00
2023-02-24T15:36:06.154Z,19.05
2023-02-24T15:38:38.952Z,35.75
2023-02-24T15:41:09.024Z,27.23
2023-02-24T15:43:39.323Z,20.88
2023-02-24T15:46:23.147Z,23.35
2023-02-24T15:48:53.732Z,32.53
2023-02-24T15:51:27.954Z,21.17
2023-02-24T15:53:57.948Z,32.95
2023-02-24T15:56:26.791Z,26.38
2023-02-24T15:58:54.725Z,30.48
2023-02-24T16:01:22.760Z,29.08
2023-02-24T16:03:50.795Z,21.75
2023-02-24T16:06:21.556Z,29.75
2023-02-24T16:08:52.595Z,24.55
2023-02-24T16:11:26.245Z,37.42
2023-02-24T16:13:57.001Z,22.83
2023-02-24T16:16:25.949Z,27.00
2023-02-24T16:18:54.268Z,27.98
2023-02-24T16:21:22.331Z,28.30
2023-02-24T16:23:51.259Z,42.53
2023-02-24T16:26:23.260Z,26.33
2023-02-24T16:28:55.060Z,37.05
2023-02-24T16:31:24.603Z,27.25
2023-02-24T16:33:55.414Z,34.47
2023-02-24T16:36:25.142Z,30.40
2023-02-24T16:38:53.440Z,33.15
2023-02-24T16:41:23.591Z,39.58
2023-02-24T16:43:54.772Z,35.08
2023-02-24T16:46:24.323Z,35.83
2023-02-24T16:48:54.138Z,28.67
2023-02-24T16:51:23.117Z,47.63
2023-02-24T16:53:51.184Z,32.05
2023-02-24T16:56:19.346Z,41.75
2023-02-24T16:58:48.747Z,42.03
2023-02-24T17:01:22.029Z,33.95
2023-02-24T17:03:52.418Z,30.95
2023-02-24T17:06:22.260Z,34.22
2023-02-24T17:08:50.803Z,36.85
2023-02-24T17:11:21.792Z,35.85
2023-02-24T17:13:51.121Z,33.60
2023-02-24T17:16:19.038Z,32.90
2023-02-24T17:18:47.151Z,29.30
2023-02-24T17:21:16.817Z,40.83
2023-02-24T17:23:45.317Z,34.47
2023-02-24T17:26:16.018Z,41.20
2023-02-24T17:28:44.863Z,41.92
2023-02-24T17:31:14.236Z,41.25
2023-02-24T17:33:42.230Z,34.08
2023-02-24T17:36:10.146Z,34.90
2023-02-24T17:38:38.122Z,34.80
2023-02-24T17:41:07.245Z,35.00
2023-02-24T17:43:35.247Z,29.30
2023-02-24T17:46:06.837Z,30.08
2023-02-24T17:48:36.556Z,33.10
2023-02-24T17:51:04.661Z,25.30
2023-02-24T17:53:32.592Z,27.35
2023-02-24T17:56:05.003Z,21.30
2023-02-24T17:58:34.195Z,15.43
2023-02-24T18:01:02.909Z,14.52
2023-02-24T18:03:31.244Z,10.20
2023-02-24T18:06:02.510Z,11.23
2023-02-24T18:08:30.662Z,11.40
2023-02-24T18:10:59.970Z,12.98
2023-02-24T18:13:28.572Z,12.73
2023-02-24T18:15:57.104Z,10.20
2023-02-24T18:18:25.597Z,20.27
2023-02-24T18:20:54.055Z,15.73
2023-02-24T18:23:23.882Z,17.08
2023-02-24T18:25:51.795Z,21.40
2023-02-24T18:28:19.717Z,19.52
2023-02-24T18:30:47.756Z,14.63
2023-02-24T18:33:15.884Z,16.52
2023-02-24T18:35:43.883Z,15.20
2023-02-24T18:38:11.816Z,17.88
2023-02-24T18:40:41.029Z,23.58
2023-02-24T18:43:08.908Z,18.52
2023-02-24T18:45:36.795Z,9.40
2023-02-24T18:48:05.130Z,11.00
2023-02-24T18:50:33.976Z,8.73
2023-02-24T18:53:01.916Z,10.52
2023-02-24T18:55:29.914Z,10.30
2023-02-24T18:57:59.179Z,6.95
2023-02-24T19:00:27.254Z,6.80
2023-02-24T19:02:55.212Z,7.65
2023-02-24T19:05:24.118Z,6.25
2023-02-24T19:07:52.107Z,8.98
2023-02-24T19:10:20.172Z,6.13
2023-02-24T19:12:51.947Z,9.52
2023-02-24T19:15:22.402Z,7.63
2023-02-24T19:17:50.451Z,8.02
2023-02-24T19:20:19.923Z,8.93
2023-02-24T19:22:50.472Z,7.88
2023-02-24T19:25:19.423Z,9.18
2023-02-24T19:27:48.404Z,10.95
2023-02-24T19:30:17.010Z,13.38
2023-02-24T19:32:46.403Z,9.00
2023-02-24T19:35:14.599Z,9.82
2023-02-24T19:37:42.656Z,11.90
2023-02-24T19:40:11.992Z,13.18
2023-02-24T19:42:40.334Z,12.88
2023-02-24T19:45:09.635Z,17.55
2023-02-24T19:47:37.565Z,20.27
2023-02-24T19:50:07.333Z,17.38
2023-02-24T19:52:35.259Z,22.27
2023-02-24T19:55:03.221Z,13.40
2023-02-24T19:57:32.176Z,20.70
2023-02-24T20:00:00.053Z,18.92
2023-02-24T20:02:29.392Z,16.08
2023-02-24T20:04:57.332Z,21.25
2023-02-24T20:07:26.759Z,16.38
2023-02-24T20:09:54.813Z,16.30
2023-02-24T20:12:22.735Z,17.92
2023-02-24T20:14:51.284Z,14.55
2023-02-24T20:17:19.181Z,16.65
2023-02-24T20:19:48.158Z,29.30
2023-02-24T20:22:16.004Z,17.15
2023-02-24T20:24:45.480Z,26.38
2023-02-24T20:27:13.397Z,19.60
2023-02-24T20:29:41.544Z,18.92
2023-02-24T20:32:09.595Z,17.70
2023-02-24T20:34:38.376Z,24.10
2023-02-24T20:37:06.643Z,21.30
2023-02-24T20:39:34.765Z,16.85
2023-02-24T20:42:04.310Z,17.63
2023-02-24T20:44:32.288Z,18.95
2023-02-24T20:47:00.244Z,18.17
2023-02-24T20:49:28.274Z,21.45
2023-02-24T20:51:56.189Z,18.25
2023-02-24T20:54:24.528Z,17.60
2023-02-24T20:56:52.401Z,19.23
2023-02-24T20:59:22.975Z,19.63
2023-02-24T21:01:51.650Z,17.38
2023-02-24T21:04:21.780Z,18.85
2023-02-24T21:06:51.439Z,25.33
2023-02-24T21:09:19.426Z,21.95
2023-02-24T21:11:47.335Z,22.33
2023-02-24T21:14:16.673Z,24.27
2023-02-24T21:16:46.986Z,25.48
2023-02-24T21:19:14.877Z,21.95
2023-02-24T21:21:42.828Z,23.48
2023-02-24T21:24:10.763Z,32.03
2023-02-24T21:26:38.663Z,27.33
2023-02-24T21:29:07.910Z,25.58
2023-02-24T21:31:35.997Z,28.65
2023-02-24T21:34:05.350Z,28.38
2023-02-24T21:36:33.279Z,33.05
2023-02-24T21:39:01.414Z,28.02
2023-02-24T21:41:29.299Z,29.27
2023-02-24T21:43:57.224Z,34.60
2023-02-24T21:46:28.346Z,30.65
2023-02-24T21:48:57.269Z,29.55
2023-02-24T21:51:28.055Z,27.25
2023-02-24T21:53:56.857Z,32.53
2023-02-24T21:56:27.115Z,29.45
2023-02-24T21:58:58.538Z,32.45
2023-02-24T22:01:29.296Z,30.92
2023-02-24T22:03:58.369Z,20.23
2023-02-24T22:06:31.457Z,15.80
2023-02-24T22:09:00.313Z,12.52
2023-02-24T22:11:28.447Z,11.95
2023-02-24T22:13:56.345Z,11.98
2023-02-24T22:16:27.123Z,14.95
2023-02-24T22:18:56.182Z,13.00
2023-02-24T22:21:26.034Z,12.70
2023-02-24T22:23:57.502Z,10.65
2023-02-24T22:26:25.737Z,12.25
2023-02-24T22:28:54.909Z,13.25
2023-02-24T22:31:26.545Z,11.13
2023-02-24T22:33:55.004Z,12.05
2023-02-24T22:36:25.401Z,14.70
2023-02-24T22:38:55.880Z,11.02
2023-02-24T22:41:26.280Z,15.07
2023-02-24T22:43:54.659Z,11.40
2023-02-24T22:46:26.310Z,10.93
2023-02-24T22:48:54.645Z,8.60
2023-02-24T22:51:22.601Z,12.18
2023-02-24T22:53:51.456Z,8.32
2023-02-24T22:56:23.478Z,8.75
2023-02-24T22:58:52.060Z,8.90
2023-02-24T23:01:22.507Z,7.97
2023-02-24T23:03:50.760Z,16.00
2023-02-24T23:06:22.178Z,10.07
2023-02-24T23:08:51.801Z,8.77
2023-02-24T23:11:24.803Z,11.90
2023-02-24T23:13:53.311Z,12.80
2023-02-24T23:16:23.964Z,10.55
2023-02-24T23:18:53.878Z,10.00
2023-02-24T23:21:24.245Z,8.07
2023-02-24T23:23:56.922Z,11.05
2023-02-24T23:26:30.207Z,13.75
2023-02-24T23:28:58.106Z,8.40
2023-02-24T23:31:26.423Z,12.07
2023-02-24T23:33:54.863Z,11.43
2023-02-24T23:36:24.009Z,14.63
2023-02-24T23:38:52.860Z,12.57
2023-02-24T23:41:20.853Z,14.63
2023-02-24T23:43:50.160Z,14.00
2023-02-24T23:46:18.307Z,11.52
2023-02-24T23:48:46.755Z,13.52
2023-02-24T23:51:16.239Z,10.88
2023-02-24T23:53:46.207Z,12.75
2023-02-24T23:56:16.432Z,11.95
2023-02-24T23:58:45.034Z,16.55
