createdAt,value
2022-10-30T00:01:05.991Z,100150.53
2022-10-30T00:04:12.649Z,100132.59
2022-10-30T00:07:18.766Z,100133.03
2022-10-30T00:10:25.424Z,100138.23
2022-10-30T00:13:33.135Z,100133.57
2022-10-30T00:16:40.072Z,100118.09
2022-10-30T00:19:45.443Z,100106.78
2022-10-30T00:22:51.155Z,100098.73
2022-10-30T00:25:58.301Z,100095.75
2022-10-30T00:29:08.465Z,100082.49
2022-10-30T00:32:09.059Z,100068.61
2022-10-30T00:35:01.795Z,100082.69
2022-10-30T00:38:06.505Z,100073.82
2022-10-30T00:41:13.789Z,100074.02
2022-10-30T00:44:41.102Z,100077.61
2022-10-30T00:47:45.338Z,100063.95
2022-10-30T00:50:51.345Z,100074.09
2022-10-30T00:53:59.254Z,100071.02
2022-10-30T00:57:06.909Z,100079.94
2022-10-30T01:00:12.109Z,100067.68
2022-10-30T01:03:18.383Z,100064.48
2022-10-30T01:06:26.166Z,100058.89
2022-10-30T01:09:35.480Z,100058.45
2022-10-30T01:12:41.325Z,100050.56
2022-10-30T01:15:57.203Z,100049.91
2022-10-30T01:19:11.226Z,100049.00
2022-10-30T01:22:29.489Z,100052.82
2022-10-30T01:25:50.306Z,100043.28
2022-10-30T01:29:12.692Z,100042.11
2022-10-30T01:32:54.893Z,100033.64
2022-10-30T01:36:28.205Z,100026.98
2022-10-30T01:39:39.103Z,100019.91
2022-10-30T01:43:11.734Z,100010.97
2022-10-30T01:46:37.602Z,100004.85
2022-10-30T01:49:56.429Z,99994.08
2022-10-30T01:53:16.863Z,99980.52
2022-10-30T01:56:59.905Z,99984.95
2022-10-30T02:00:21.663Z,99974.55
2022-10-30T02:03:29.201Z,99969.06
2022-10-30T02:06:34.515Z,99961.03
2022-10-30T02:09:34.668Z,99964.20
2022-10-30T02:12:40.547Z,99965.36
2022-10-30T02:15:47.697Z,99977.65
2022-10-30T02:18:52.789Z,99969.45
2022-10-30T02:21:59.144Z,99964.38
2022-10-30T02:25:04.310Z,99974.45
2022-10-30T02:28:10.203Z,99965.67
2022-10-30T02:31:15.198Z,99961.93
2022-10-30T02:34:22.901Z,99965.27
2022-10-30T02:37:29.343Z,99963.02
2022-10-30T02:40:35.402Z,99958.06
2022-10-30T02:43:40.970Z,99966.09
2022-10-30T02:46:41.604Z,99947.98
2022-10-30T02:49:34.352Z,99942.30
2022-10-30T02:52:40.427Z,99940.36
2022-10-30T02:55:46.108Z,99934.52
2022-10-30T02:58:53.076Z,99933.74
2022-10-30T03:02:01.412Z,99936.77
2022-10-30T03:05:08.368Z,99938.24
2022-10-30T03:08:17.429Z,99934.88
2022-10-30T03:11:26.898Z,99944.25
2022-10-30T03:14:33.369Z,99935.66
2022-10-30T03:20:47.315Z,99944.01
2022-10-30T03:23:48.212Z,99929.81
2022-10-30T03:26:54.354Z,99936.47
2022-10-30T03:30:01.406Z,99922.73
2022-10-30T03:33:08.501Z,99923.26
2022-10-30T03:36:13.595Z,99921.85
2022-10-30T03:39:20.024Z,99915.08
2022-10-30T03:42:19.287Z,99911.37
2022-10-30T03:45:25.534Z,99913.05
2022-10-30T03:48:30.497Z,99915.19
2022-10-30T03:51:37.105Z,99913.66
2022-10-30T03:54:42.724Z,99909.64
2022-10-30T03:57:53.666Z,99908.77
2022-10-30T04:01:00.789Z,99908.83
2022-10-30T04:04:09.039Z,99909.25
2022-10-30T04:07:15.969Z,99911.36
2022-10-30T04:10:23.875Z,99912.73
2022-10-30T04:13:31.794Z,99906.80
2022-10-30T04:16:38.077Z,99902.89
2022-10-30T04:19:44.644Z,99911.75
2022-10-30T04:22:50.729Z,99906.12
2022-10-30T04:25:56.923Z,99907.38
2022-10-30T04:29:03.508Z,99915.08
2022-10-30T04:32:10.570Z,99923.11
2022-10-30T04:35:16.720Z,99925.30
2022-10-30T04:38:27.743Z,99916.75
2022-10-30T04:41:32.670Z,99914.27
2022-10-30T04:44:40.453Z,99912.97
2022-10-30T04:47:46.097Z,99910.02
2022-10-30T04:50:51.834Z,99905.00
2022-10-30T04:53:57.588Z,99912.48
2022-10-30T04:57:05.049Z,99916.34
2022-10-30T05:00:12.170Z,99909.11
2022-10-30T05:03:19.119Z,99917.26
2022-10-30T05:06:41.811Z,99925.91
2022-10-30T05:09:48.372Z,99918.25
2022-10-30T05:12:54.369Z,99917.51
2022-10-30T05:15:59.997Z,99924.09
2022-10-30T05:19:08.266Z,99919.75
2022-10-30T05:22:17.713Z,99917.72
2022-10-30T05:25:22.979Z,99921.69
2022-10-30T05:28:29.065Z,99916.48
2022-10-30T05:31:35.867Z,99913.59
2022-10-30T05:34:48.944Z,99920.67
2022-10-30T05:37:54.718Z,99922.35
2022-10-30T05:41:01.746Z,99920.33
2022-10-30T05:44:08.166Z,99918.25
2022-10-30T05:47:15.582Z,99923.33
2022-10-30T05:50:24.298Z,99900.23
2022-10-30T05:53:46.815Z,99894.72
2022-10-30T05:56:55.273Z,99902.47
2022-10-30T06:00:00.716Z,99918.77
2022-10-30T06:03:13.935Z,99925.48
2022-10-30T06:06:19.397Z,99923.88
2022-10-30T06:09:25.658Z,99924.87
2022-10-30T06:12:36.107Z,99912.41
2022-10-30T06:15:54.546Z,99899.95
2022-10-30T06:19:04.761Z,99876.89
2022-10-30T06:22:10.968Z,99882.95
2022-10-30T06:25:18.603Z,99914.70
2022-10-30T06:28:27.282Z,99928.67
2022-10-30T06:31:32.866Z,99945.47
2022-10-30T06:34:38.546Z,99942.58
2022-10-30T06:37:48.797Z,99921.53
2022-10-30T06:40:57.665Z,99936.34
2022-10-30T06:44:18.782Z,99939.70
2022-10-30T06:47:25.036Z,99942.09
2022-10-30T06:50:34.252Z,99931.85
2022-10-30T06:53:39.954Z,99928.00
2022-10-30T06:56:57.147Z,99925.13
2022-10-30T07:00:13.567Z,99909.27
2022-10-30T07:03:30.309Z,99878.48
2022-10-30T07:06:36.969Z,99929.30
2022-10-30T07:09:41.718Z,99926.73
2022-10-30T07:12:50.568Z,99903.41
2022-10-30T07:16:12.333Z,99885.54
2022-10-30T07:19:20.068Z,99888.37
2022-10-30T07:22:26.969Z,99922.48
2022-10-30T07:25:34.570Z,99922.12
2022-10-30T07:28:45.330Z,99919.00
2022-10-30T07:32:08.574Z,99926.08
2022-10-30T07:35:03.748Z,99914.64
2022-10-30T07:38:27.640Z,99897.59
2022-10-30T07:41:37.029Z,99894.47
2022-10-30T07:44:46.837Z,99885.13
2022-10-30T07:48:06.538Z,99886.56
2022-10-30T07:51:14.230Z,99888.31
2022-10-30T07:54:20.927Z,99901.51
2022-10-30T07:57:28.486Z,99890.54
2022-10-30T08:00:51.752Z,99898.52
2022-10-30T08:04:00.900Z,99906.62
2022-10-30T08:07:08.595Z,99908.55
2022-10-30T08:10:16.020Z,99909.05
2022-10-30T08:13:22.428Z,99903.40
2022-10-30T08:16:28.777Z,99915.58
2022-10-30T08:19:34.979Z,99913.92
2022-10-30T08:22:41.931Z,99921.35
2022-10-30T08:25:51.101Z,99909.30
2022-10-30T08:28:56.878Z,99909.08
2022-10-30T08:32:05.309Z,99912.42
2022-10-30T08:35:20.220Z,99918.34
2022-10-30T08:38:27.037Z,99930.34
2022-10-30T08:41:42.033Z,99928.63
2022-10-30T08:44:51.163Z,99926.15
2022-10-30T08:48:15.475Z,99923.45
2022-10-30T08:51:21.611Z,99913.19
2022-10-30T08:54:27.299Z,99915.41
2022-10-30T08:57:32.263Z,99909.39
2022-10-30T09:00:39.402Z,99913.87
2022-10-30T09:03:39.231Z,99916.46
2022-10-30T09:07:06.394Z,99912.99
2022-10-30T09:10:11.807Z,99914.98
2022-10-30T09:13:18.042Z,99906.16
2022-10-30T09:16:25.671Z,99913.20
2022-10-30T09:19:31.917Z,99912.42
2022-10-30T09:22:37.518Z,99915.84
2022-10-30T09:25:42.877Z,99912.66
2022-10-30T09:28:54.152Z,99906.30
2022-10-30T09:32:17.826Z,99904.67
2022-10-30T09:35:40.479Z,99901.95
2022-10-30T09:38:47.742Z,99900.80
2022-10-30T09:41:53.787Z,99898.98
2022-10-30T09:45:30.283Z,99903.59
2022-10-30T09:48:57.227Z,99894.71
2022-10-30T09:52:22.838Z,99899.36
2022-10-30T09:55:44.988Z,99899.15
2022-10-30T09:59:24.139Z,99896.53
2022-10-30T10:02:49.504Z,99896.43
2022-10-30T10:06:12.858Z,99897.75
2022-10-30T10:09:34.619Z,99892.72
2022-10-30T10:13:01.115Z,99895.41
2022-10-30T10:16:07.764Z,99902.39
2022-10-30T10:19:29.339Z,99892.28
2022-10-30T10:23:01.911Z,99887.91
2022-10-30T10:26:10.084Z,99900.97
2022-10-30T10:29:31.086Z,99892.61
2022-10-30T10:32:48.777Z,99883.30
2022-10-30T10:36:12.571Z,99882.86
2022-10-30T10:39:59.182Z,99875.16
2022-10-30T10:43:23.072Z,99873.73
2022-10-30T10:46:50.117Z,99864.66
2022-10-30T10:50:35.451Z,99862.66
2022-10-30T10:53:49.475Z,99852.29
2022-10-30T10:56:51.634Z,99849.56
2022-10-30T11:00:03.995Z,99845.21
2022-10-30T11:03:31.016Z,99852.19
2022-10-30T11:06:49.641Z,99843.91
2022-10-30T11:09:55.253Z,99849.43
2022-10-30T11:13:01.632Z,99850.34
2022-10-30T11:16:31.516Z,99846.57
2022-10-30T11:19:37.524Z,99840.45
2022-10-30T11:22:51.333Z,99842.78
2022-10-30T11:25:56.912Z,99837.92
2022-10-30T11:29:27.791Z,99839.74
2022-10-30T11:32:35.854Z,99848.28
2022-10-30T11:35:41.756Z,99837.98
2022-10-30T11:38:47.246Z,99833.98
2022-10-30T11:41:55.529Z,99834.27
2022-10-30T11:45:04.973Z,99837.96
2022-10-30T11:48:14.116Z,99844.48
2022-10-30T11:51:22.025Z,99839.74
2022-10-30T11:54:26.078Z,99839.98
2022-10-30T11:57:12.268Z,99846.83
2022-10-30T12:00:05.907Z,99843.91
2022-10-30T12:03:01.240Z,99840.82
2022-10-30T12:05:54.690Z,99845.53
2022-10-30T12:08:48.525Z,99842.53
2022-10-30T12:11:55.664Z,99834.52
2022-10-30T12:15:01.091Z,99843.86
2022-10-30T12:18:09.888Z,99847.47
2022-10-30T12:21:16.348Z,99843.17
2022-10-30T12:24:23.134Z,99854.73
2022-10-30T12:27:29.838Z,99851.83
2022-10-30T12:30:35.692Z,99849.06
2022-10-30T12:33:53.741Z,99850.53
2022-10-30T12:37:04.166Z,99841.84
2022-10-30T12:40:18.208Z,99842.92
2022-10-30T12:43:37.784Z,99847.62
2022-10-30T12:46:54.042Z,99845.55
2022-10-30T12:50:06.824Z,99845.25
2022-10-30T12:53:24.234Z,99847.14
2022-10-30T12:56:40.647Z,99850.45
2022-10-30T12:59:59.432Z,99852.31
2022-10-30T13:03:38.780Z,99854.42
2022-10-30T13:06:46.669Z,99861.09
2022-10-30T13:10:31.171Z,99861.05
2022-10-30T13:14:04.156Z,99859.50
2022-10-30T13:17:10.101Z,99858.67
2022-10-30T13:20:16.469Z,99860.75
2022-10-30T13:23:27.941Z,99855.82
2022-10-30T13:26:55.506Z,99859.81
2022-10-30T13:30:13.249Z,99860.80
2022-10-30T13:33:26.001Z,99868.02
2022-10-30T13:36:49.001Z,99869.48
2022-10-30T13:40:34.027Z,99865.42
2022-10-30T13:44:00.892Z,99864.19
2022-10-30T13:47:46.246Z,99867.16
2022-10-30T13:51:14.150Z,99864.40
2022-10-30T13:54:36.642Z,99868.03
2022-10-30T13:57:56.432Z,99868.09
2022-10-30T14:01:28.778Z,99869.70
2022-10-30T14:04:56.426Z,99875.30
2022-10-30T14:11:36.245Z,99883.50
2022-10-30T14:14:46.169Z,99880.91
2022-10-30T14:17:52.173Z,99874.58
2022-10-30T14:21:03.786Z,99883.16
2022-10-30T14:24:31.713Z,99895.89
2022-10-30T14:27:43.369Z,99890.97
2022-10-30T14:30:49.262Z,99889.70
2022-10-30T14:34:11.501Z,99892.52
2022-10-30T14:37:17.227Z,99885.55
2022-10-30T14:40:53.004Z,99888.05
2022-10-30T14:44:02.989Z,99887.58
2022-10-30T14:47:12.384Z,99895.34
2022-10-30T14:50:37.437Z,99879.02
2022-10-30T14:53:41.177Z,99877.20
2022-10-30T14:56:58.407Z,99874.08
2022-10-30T14:59:51.200Z,99882.39
2022-10-30T15:03:30.084Z,99888.47
2022-10-30T15:06:53.855Z,99887.53
2022-10-30T15:10:09.990Z,99884.91
2022-10-30T15:13:35.384Z,99875.02
2022-10-30T15:16:43.017Z,99882.98
2022-10-30T15:19:47.780Z,99890.77
2022-10-30T15:22:52.795Z,99887.91
2022-10-30T15:26:09.812Z,99892.81
2022-10-30T15:29:14.169Z,99897.38
2022-10-30T15:32:33.324Z,99898.11
2022-10-30T15:35:35.250Z,99897.70
2022-10-30T15:38:41.893Z,99902.52
2022-10-30T15:41:47.544Z,99903.44
2022-10-30T15:44:55.903Z,99906.09
2022-10-30T15:48:15.442Z,99908.53
2022-10-30T15:51:31.440Z,99910.83
2022-10-30T15:54:36.076Z,99906.69
2022-10-30T15:58:03.002Z,99903.02
2022-10-30T16:00:54.410Z,99903.80
2022-10-30T16:04:07.156Z,99907.66
2022-10-30T16:07:19.330Z,99913.92
2022-10-30T16:10:30.822Z,99914.11
2022-10-30T16:13:43.494Z,99912.23
2022-10-30T16:16:49.316Z,99912.00
2022-10-30T16:20:04.075Z,99909.55
2022-10-30T16:23:10.255Z,99909.42
2022-10-30T16:26:15.476Z,99917.52
2022-10-30T16:29:40.400Z,99916.67
2022-10-30T16:32:47.490Z,99913.86
2022-10-30T16:35:55.737Z,99907.69
2022-10-30T16:39:02.159Z,99914.81
2022-10-30T16:42:09.086Z,99921.23
2022-10-30T16:45:33.788Z,99910.75
2022-10-30T16:48:42.361Z,99912.07
2022-10-30T16:51:48.041Z,99913.12
2022-10-30T16:54:58.783Z,99913.08
2022-10-30T16:58:10.052Z,99907.43
2022-10-30T17:01:21.016Z,99900.56
2022-10-30T17:04:29.767Z,99913.61
2022-10-30T17:07:38.287Z,99905.21
2022-10-30T17:11:00.958Z,99902.70
2022-10-30T17:14:14.026Z,99904.21
2022-10-30T17:17:20.198Z,99898.31
2022-10-30T17:20:41.466Z,99893.05
2022-10-30T17:23:47.143Z,99882.16
2022-10-30T17:26:52.919Z,99889.98
2022-10-30T17:29:59.301Z,99893.28
2022-10-30T17:33:09.142Z,99883.92
2022-10-30T17:36:16.279Z,99872.16
2022-10-30T17:39:22.419Z,99866.66
2022-10-30T17:42:27.500Z,99861.72
2022-10-30T17:45:33.244Z,99858.11
2022-10-30T17:48:43.771Z,99865.36
2022-10-30T17:51:49.112Z,99862.80
2022-10-30T17:54:55.945Z,99875.93
2022-10-30T17:58:02.764Z,99876.12
2022-10-30T18:01:09.455Z,99878.41
2022-10-30T18:04:20.867Z,99885.61
2022-10-30T18:07:24.791Z,99871.78
2022-10-30T18:10:30.815Z,99865.70
2022-10-30T18:13:37.018Z,99870.92
2022-10-30T18:16:42.976Z,99862.99
2022-10-30T18:19:48.687Z,99868.02
2022-10-30T18:22:55.520Z,99871.91
2022-10-30T18:26:03.180Z,99881.63
2022-10-30T18:29:09.608Z,99875.92
2022-10-30T18:32:15.600Z,99874.31
2022-10-30T18:35:39.971Z,99880.25
2022-10-30T18:38:45.095Z,99881.43
2022-10-30T18:41:52.772Z,99877.42
2022-10-30T18:44:59.081Z,99877.95
2022-10-30T18:48:10.627Z,99871.72
2022-10-30T18:51:09.990Z,99872.37
2022-10-30T18:54:08.915Z,99871.93
2022-10-30T18:57:15.062Z,99870.73
2022-10-30T19:00:22.938Z,99872.70
2022-10-30T19:03:28.371Z,99882.81
2022-10-30T19:06:36.311Z,99875.66
2022-10-30T19:09:41.870Z,99878.68
2022-10-30T19:13:10.955Z,99878.37
2022-10-30T19:16:02.987Z,99882.73
2022-10-30T19:19:09.569Z,99877.46
2022-10-30T19:22:15.591Z,99873.86
2022-10-30T19:25:38.456Z,99864.53
2022-10-30T19:28:45.407Z,99864.06
2022-10-30T19:31:52.603Z,99860.53
2022-10-30T19:34:58.621Z,99854.36
2022-10-30T19:38:04.886Z,99853.69
2022-10-30T19:41:10.563Z,99858.73
2022-10-30T19:44:17.117Z,99857.45
2022-10-30T19:47:26.923Z,99857.95
2022-10-30T19:50:37.087Z,99857.41
2022-10-30T19:53:43.280Z,99857.75
2022-10-30T19:56:50.944Z,99863.27
2022-10-30T19:59:50.228Z,99854.53
2022-10-30T20:02:59.424Z,99856.84
2022-10-30T20:06:04.569Z,99849.19
2022-10-30T20:09:10.256Z,99842.22
2022-10-30T20:12:16.914Z,99845.02
2022-10-30T20:15:31.494Z,99848.72
2022-10-30T20:18:39.424Z,99847.66
2022-10-30T20:21:46.058Z,99839.70
2022-10-30T20:24:52.883Z,99841.84
2022-10-30T20:28:02.394Z,99832.63
2022-10-30T20:31:07.394Z,99833.38
2022-10-30T20:34:13.144Z,99830.52
2022-10-30T20:37:18.623Z,99824.28
2022-10-30T20:40:31.062Z,99823.02
2022-10-30T20:43:38.979Z,99814.88
2022-10-30T20:46:45.346Z,99818.97
2022-10-30T20:49:51.250Z,99814.11
2022-10-30T20:52:57.803Z,99815.44
2022-10-30T20:56:04.376Z,99814.26
2022-10-30T20:59:10.673Z,99823.33
2022-10-30T21:02:16.611Z,99814.53
2022-10-30T21:05:42.814Z,99809.13
2022-10-30T21:08:32.964Z,99811.89
2022-10-30T21:11:39.785Z,99809.67
2022-10-30T21:14:45.013Z,99810.32
2022-10-30T21:17:51.060Z,99805.96
2022-10-30T21:20:57.896Z,99810.73
2022-10-30T21:24:05.023Z,99803.35
2022-10-30T21:27:11.252Z,99801.78
2022-10-30T21:30:18.262Z,99801.13
2022-10-30T21:33:24.256Z,99799.45
2022-10-30T21:36:31.490Z,99786.25
2022-10-30T21:39:37.104Z,99795.34
2022-10-30T21:42:44.007Z,99789.30
2022-10-30T21:45:50.796Z,99783.78
2022-10-30T21:48:57.533Z,99778.75
2022-10-30T21:52:04.289Z,99782.42
2022-10-30T21:55:10.048Z,99779.22
2022-10-30T21:58:16.427Z,99782.32
2022-10-30T22:01:21.891Z,99775.25
2022-10-30T22:04:27.543Z,99772.19
2022-10-30T22:07:35.011Z,99769.59
2022-10-30T22:10:41.327Z,99768.94
2022-10-30T22:13:47.257Z,99764.62
2022-10-30T22:16:53.472Z,99763.81
2022-10-30T22:19:58.932Z,99763.86
2022-10-30T22:23:04.975Z,99756.63
2022-10-30T22:26:15.918Z,99762.37
2022-10-30T22:29:22.321Z,99757.51
2022-10-30T22:32:29.829Z,99758.50
2022-10-30T22:35:36.115Z,99759.42
2022-10-30T22:38:43.171Z,99761.83
2022-10-30T22:41:49.264Z,99758.34
2022-10-30T22:44:57.004Z,99760.15
2022-10-30T22:48:03.330Z,99758.92
2022-10-30T22:51:17.080Z,99757.34
2022-10-30T22:54:24.584Z,99752.61
2022-10-30T22:57:30.060Z,99744.58
2022-10-30T23:00:42.167Z,99737.05
2022-10-30T23:03:47.975Z,99735.36
2022-10-30T23:06:54.202Z,99737.72
2022-10-30T23:10:00.621Z,99735.80
2022-10-30T23:13:05.847Z,99728.28
2022-10-30T23:16:18.174Z,99731.48
2022-10-30T23:19:25.570Z,99730.10
2022-10-30T23:22:33.420Z,99724.80
2022-10-30T23:25:40.311Z,99717.59
2022-10-30T23:28:46.755Z,99712.09
2022-10-30T23:31:56.675Z,99708.83
2022-10-30T23:35:03.143Z,99703.97
2022-10-30T23:38:09.896Z,99698.89
2022-10-30T23:41:15.553Z,99697.52
2022-10-30T23:44:24.849Z,99695.29
2022-10-30T23:47:30.760Z,99686.11
2022-10-30T23:50:36.195Z,99682.86
2022-10-30T23:53:42.169Z,99674.40
2022-10-30T23:56:48.014Z,99679.16
2022-10-30T23:59:54.648Z,99677.88
