createdAt,value
2017-07-19T00:00:10.529Z,69.10
2017-07-19T00:02:40.201Z,69.80
2017-07-19T00:05:09.072Z,69.70
2017-07-19T00:07:37.992Z,69.80
2017-07-19T00:10:06.906Z,69.80
2017-07-19T00:12:36.574Z,70.00
2017-07-19T00:15:05.481Z,70.00
2017-07-19T00:17:34.382Z,70.20
2017-07-19T00:20:03.296Z,70.30
2017-07-19T00:22:32.961Z,70.70
2017-07-19T00:25:01.860Z,70.60
2017-07-19T00:27:30.778Z,70.80
2017-07-19T00:29:59.680Z,70.80
2017-07-19T00:32:29.335Z,71.10
2017-07-19T00:34:58.249Z,70.90
2017-07-19T00:37:27.147Z,71.10
2017-07-19T00:39:56.042Z,71.10
2017-07-19T00:42:24.960Z,71.20
2017-07-19T00:44:54.630Z,71.40
2017-07-19T00:47:23.499Z,71.40
2017-07-19T00:49:52.401Z,71.40
2017-07-19T00:52:21.295Z,71.40
2017-07-19T00:54:50.198Z,71.60
2017-07-19T00:57:19.101Z,71.70
2017-07-19T00:59:48.015Z,71.80
2017-07-19T01:02:17.691Z,72.00
2017-07-19T01:04:46.610Z,72.00
2017-07-19T01:07:16.282Z,72.90
2017-07-19T01:09:45.176Z,72.20
2017-07-19T01:12:14.388Z,72.20
2017-07-19T01:14:43.285Z,72.20
2017-07-19T01:17:12.185Z,72.20
2017-07-19T01:19:41.086Z,72.30
2017-07-19T01:22:09.994Z,72.30
2017-07-19T01:24:39.667Z,72.20
2017-07-19T01:27:08.539Z,72.10
2017-07-19T01:29:37.406Z,72.40
2017-07-19T01:32:06.322Z,72.60
2017-07-19T01:34:35.237Z,72.70
2017-07-19T01:37:04.128Z,72.60
2017-07-19T01:39:32.693Z,72.80
2017-07-19T01:42:01.606Z,72.80
2017-07-19T01:44:30.512Z,72.90
2017-07-19T01:46:59.405Z,73.00
2017-07-19T01:49:28.306Z,73.00
2017-07-19T01:51:57.960Z,72.50
2017-07-19T01:54:26.526Z,72.80
2017-07-19T01:56:54.737Z,72.80
2017-07-19T01:59:23.642Z,73.10
2017-07-19T02:01:52.517Z,73.30
2017-07-19T02:04:21.426Z,73.30
2017-07-19T02:06:50.330Z,73.30
2017-07-19T02:09:19.237Z,73.40
2017-07-19T02:11:48.161Z,73.30
2017-07-19T02:14:17.056Z,73.30
2017-07-19T02:16:45.949Z,73.30
2017-07-19T02:19:14.865Z,73.40
2017-07-19T02:21:43.774Z,73.40
2017-07-19T02:24:12.664Z,73.40
2017-07-19T02:26:41.525Z,73.60
2017-07-19T02:29:10.398Z,73.60
2017-07-19T02:31:39.268Z,73.60
2017-07-19T02:34:08.173Z,73.70
2017-07-19T02:36:37.086Z,73.80
2017-07-19T02:39:05.299Z,74.70
2017-07-19T02:41:34.203Z,74.00
2017-07-19T02:44:03.100Z,74.00
2017-07-19T02:46:32.739Z,74.50
2017-07-19T02:49:01.612Z,74.40
2017-07-19T02:51:30.474Z,75.30
2017-07-19T02:53:59.383Z,74.90
2017-07-19T02:56:29.053Z,74.80
2017-07-19T02:58:57.928Z,74.80
2017-07-19T03:01:26.837Z,74.90
2017-07-19T03:03:55.853Z,74.90
2017-07-19T03:06:24.749Z,74.90
2017-07-19T03:08:53.662Z,74.90
2017-07-19T03:11:23.337Z,74.80
2017-07-19T03:13:52.241Z,74.80
2017-07-19T03:16:21.147Z,75.10
2017-07-19T03:18:50.825Z,75.90
2017-07-19T03:21:19.797Z,75.30
2017-07-19T03:23:48.707Z,75.30
2017-07-19T03:26:17.635Z,75.40
2017-07-19T03:28:47.262Z,75.60
2017-07-19T03:31:16.930Z,75.40
2017-07-19T03:33:45.838Z,76.00
2017-07-19T03:36:14.742Z,75.40
2017-07-19T03:38:44.372Z,75.50
2017-07-19T03:41:13.274Z,75.40
2017-07-19T03:43:42.139Z,75.30
2017-07-19T03:46:11.826Z,75.40
2017-07-19T03:48:40.734Z,75.40
2017-07-19T03:51:10.404Z,75.50
2017-07-19T03:53:39.317Z,75.50
2017-07-19T03:56:08.221Z,75.50
2017-07-19T03:58:37.129Z,75.50
2017-07-19T04:01:06.798Z,75.70
2017-07-19T04:03:35.701Z,75.60
2017-07-19T04:06:04.610Z,75.70
2017-07-19T04:08:33.479Z,75.60
2017-07-19T04:11:02.346Z,75.60
2017-07-19T04:13:31.261Z,75.70
2017-07-19T04:16:00.161Z,75.70
2017-07-19T04:18:29.072Z,75.70
2017-07-19T04:20:58.737Z,75.60
2017-07-19T04:23:27.727Z,75.60
2017-07-19T04:25:56.634Z,75.70
2017-07-19T04:28:25.540Z,75.90
2017-07-19T04:30:54.449Z,75.70
2017-07-19T04:33:23.349Z,75.60
2017-07-19T04:35:52.984Z,75.60
2017-07-19T04:38:21.881Z,75.60
2017-07-19T04:40:50.794Z,75.50
2017-07-19T04:43:19.710Z,75.30
2017-07-19T04:45:48.605Z,75.10
2017-07-19T04:48:17.513Z,75.00
2017-07-19T04:50:47.181Z,74.60
2017-07-19T04:53:16.077Z,74.60
2017-07-19T04:55:44.780Z,74.60
2017-07-19T04:58:13.490Z,74.30
2017-07-19T05:00:43.119Z,74.00
2017-07-19T05:03:12.094Z,74.00
2017-07-19T05:05:41.761Z,73.70
2017-07-19T05:08:10.676Z,73.70
2017-07-19T05:10:39.580Z,73.60
2017-07-19T05:13:08.448Z,73.60
2017-07-19T05:15:37.344Z,73.80
2017-07-19T05:18:06.250Z,74.00
2017-07-19T05:20:35.162Z,73.80
2017-07-19T05:23:05.662Z,72.90
2017-07-19T05:25:34.558Z,72.90
2017-07-19T05:28:05.566Z,72.40
2017-07-19T05:30:34.477Z,72.10
2017-07-19T05:33:03.369Z,71.90
2017-07-19T05:35:32.275Z,71.70
2017-07-19T05:38:01.180Z,71.40
2017-07-19T05:40:30.054Z,71.10
2017-07-19T05:42:58.960Z,71.10
2017-07-19T05:45:29.305Z,70.30
2017-07-19T05:47:58.989Z,70.90
2017-07-19T05:50:27.911Z,70.90
2017-07-19T05:52:56.829Z,70.80
2017-07-19T05:58:19.850Z,70.70
2017-07-19T06:00:48.770Z,70.60
2017-07-19T06:06:10.722Z,70.30
2017-07-19T06:08:39.630Z,70.20
2017-07-19T06:11:08.525Z,70.00
2017-07-19T06:13:37.413Z,69.80
2017-07-19T06:16:06.587Z,69.50
2017-07-19T06:18:35.490Z,69.60
2017-07-19T06:21:05.164Z,69.40
2017-07-19T06:23:34.069Z,70.00
2017-07-19T06:26:02.976Z,69.40
2017-07-19T06:28:31.888Z,69.30
2017-07-19T06:31:00.808Z,69.30
2017-07-19T06:33:29.741Z,69.20
2017-07-19T06:35:58.636Z,69.00
2017-07-19T06:38:28.325Z,68.20
2017-07-19T06:40:57.237Z,68.70
2017-07-19T06:43:26.909Z,68.40
2017-07-19T06:45:55.824Z,68.30
2017-07-19T06:48:24.736Z,68.00
2017-07-19T06:50:53.645Z,67.90
2017-07-19T06:56:08.254Z,67.40
2017-07-19T06:58:37.166Z,67.30
2017-07-19T07:01:06.098Z,67.00
2017-07-19T07:03:35.777Z,67.00
2017-07-19T07:06:04.656Z,66.90
2017-07-19T07:08:34.242Z,66.60
2017-07-19T07:11:03.129Z,66.60
2017-07-19T07:13:32.046Z,66.30
2017-07-19T07:16:01.191Z,66.00
2017-07-19T07:18:30.861Z,65.60
2017-07-19T07:20:59.766Z,65.50
2017-07-19T07:23:28.672Z,65.50
2017-07-19T07:25:59.230Z,65.20
2017-07-19T07:28:28.944Z,64.40
2017-07-19T07:30:57.854Z,64.40
2017-07-19T07:33:26.771Z,63.90
2017-07-19T07:35:55.678Z,63.80
2017-07-19T07:38:24.576Z,63.80
2017-07-19T07:40:54.269Z,62.70
2017-07-19T07:43:23.195Z,62.70
2017-07-19T07:45:52.113Z,62.00
2017-07-19T07:48:21.006Z,61.70
2017-07-19T07:51:07.993Z,60.80
2017-07-19T07:53:38.532Z,60.70
2017-07-19T07:56:07.442Z,60.70
2017-07-19T07:58:36.347Z,60.40
2017-07-19T08:01:05.212Z,59.70
2017-07-19T08:03:34.082Z,59.60
2017-07-19T08:06:03.010Z,59.20
2017-07-19T08:08:31.898Z,59.10
2017-07-19T08:11:00.824Z,58.60
2017-07-19T08:13:29.701Z,57.90
2017-07-19T08:15:58.565Z,57.60
2017-07-19T08:18:27.429Z,57.10
2017-07-19T08:20:56.324Z,56.60
2017-07-19T08:23:25.994Z,56.30
2017-07-19T08:25:54.888Z,56.10
2017-07-19T08:28:23.739Z,55.50
2017-07-19T08:30:52.648Z,55.50
2017-07-19T08:33:21.547Z,55.00
2017-07-19T08:35:50.178Z,54.90
2017-07-19T08:38:18.808Z,54.70
2017-07-19T08:40:47.432Z,54.10
2017-07-19T08:43:16.830Z,53.30
2017-07-19T08:45:47.057Z,53.20
2017-07-19T08:48:15.684Z,53.10
2017-07-19T08:50:44.328Z,52.70
2017-07-19T08:53:13.699Z,51.90
2017-07-19T08:55:42.323Z,51.80
2017-07-19T08:58:11.729Z,51.60
2017-07-19T09:00:40.465Z,51.60
2017-07-19T09:03:09.103Z,51.10
2017-07-19T09:05:37.745Z,51.30
2017-07-19T09:08:06.469Z,50.70
2017-07-19T09:10:35.890Z,50.40
2017-07-19T09:13:04.220Z,50.40
2017-07-19T09:15:32.843Z,50.10
2017-07-19T09:18:02.239Z,49.20
2017-07-19T09:20:30.866Z,49.10
2017-07-19T09:23:00.992Z,49.30
2017-07-19T09:25:29.631Z,48.20
2017-07-19T09:27:58.261Z,48.20
2017-07-19T09:30:26.881Z,47.70
2017-07-19T09:32:55.529Z,47.30
2017-07-19T09:35:24.175Z,47.20
2017-07-19T09:37:53.583Z,46.30
2017-07-19T09:40:22.987Z,46.30
2017-07-19T09:42:51.616Z,46.20
2017-07-19T09:45:20.256Z,45.90
2017-07-19T09:47:49.649Z,45.20
2017-07-19T09:50:19.031Z,44.50
2017-07-19T09:52:47.671Z,44.90
2017-07-19T09:55:16.303Z,44.50
2017-07-19T09:57:44.934Z,44.10
2017-07-19T10:00:13.571Z,43.60
2017-07-19T10:02:42.510Z,43.20
2017-07-19T10:05:11.142Z,43.30
2017-07-19T10:07:39.762Z,43.10
2017-07-19T10:10:09.117Z,43.20
2017-07-19T10:12:37.715Z,43.80
2017-07-19T10:15:06.337Z,42.80
2017-07-19T10:17:35.729Z,41.80
2017-07-19T10:20:04.339Z,41.60
2017-07-19T10:22:32.961Z,41.00
2017-07-19T10:25:01.585Z,41.50
2017-07-19T10:27:30.979Z,39.30
2017-07-19T10:29:59.591Z,39.40
2017-07-19T10:32:28.955Z,39.20
2017-07-19T10:34:57.578Z,39.10
2017-07-19T10:37:27.057Z,39.20
2017-07-19T10:39:55.682Z,39.00
2017-07-19T10:42:24.328Z,38.60
2017-07-19T10:44:52.958Z,38.50
2017-07-19T10:47:21.587Z,38.70
2017-07-19T10:49:50.213Z,38.90
2017-07-19T10:52:18.858Z,38.80
2017-07-19T10:54:47.486Z,38.80
2017-07-19T10:57:16.139Z,38.60
2017-07-19T10:59:44.757Z,38.60
2017-07-19T11:02:14.158Z,38.70
2017-07-19T11:04:42.787Z,38.70
2017-07-19T11:07:11.415Z,37.40
2017-07-19T11:09:40.795Z,36.10
2017-07-19T11:12:09.420Z,35.90
2017-07-19T11:14:38.805Z,35.80
2017-07-19T11:17:07.416Z,35.80
2017-07-19T11:19:36.040Z,35.40
2017-07-19T11:22:04.671Z,35.40
2017-07-19T11:24:34.053Z,34.80
2017-07-19T11:27:02.670Z,34.70
2017-07-19T11:29:31.165Z,34.60
2017-07-19T11:32:00.238Z,34.40
2017-07-19T11:34:29.639Z,33.90
2017-07-19T11:36:58.274Z,33.70
2017-07-19T11:39:26.902Z,33.60
2017-07-19T11:41:56.301Z,32.90
2017-07-19T11:44:24.912Z,33.40
2017-07-19T11:46:54.259Z,33.90
2017-07-19T11:49:22.877Z,33.80
2017-07-19T11:51:51.455Z,33.90
2017-07-19T11:54:20.072Z,33.70
2017-07-19T11:56:48.689Z,33.90
2017-07-19T11:59:17.304Z,33.90
2017-07-19T12:01:45.917Z,33.70
2017-07-19T12:04:15.385Z,33.60
2017-07-19T12:06:44.010Z,33.60
2017-07-19T12:09:13.403Z,33.00
2017-07-19T12:11:42.823Z,33.80
2017-07-19T12:14:12.200Z,33.80
2017-07-19T12:16:40.822Z,33.70
2017-07-19T12:19:09.441Z,33.50
2017-07-19T12:21:38.076Z,33.30
2017-07-19T12:24:07.475Z,33.00
2017-07-19T12:26:36.886Z,32.90
2017-07-19T12:29:05.508Z,32.80
2017-07-19T12:31:34.128Z,32.70
2017-07-19T12:34:02.764Z,32.50
2017-07-19T12:36:31.378Z,32.40
2017-07-19T12:38:59.992Z,32.00
2017-07-19T12:41:28.599Z,31.60
2017-07-19T12:43:57.224Z,31.30
2017-07-19T12:46:25.833Z,31.50
2017-07-19T12:48:54.444Z,31.50
2017-07-19T12:51:23.820Z,31.30
2017-07-19T12:53:52.442Z,31.20
2017-07-19T12:56:21.886Z,31.20
2017-07-19T12:58:50.474Z,31.10
2017-07-19T13:01:19.046Z,31.00
2017-07-19T13:03:47.790Z,31.20
2017-07-19T13:06:17.195Z,31.20
2017-07-19T13:08:46.547Z,31.10
2017-07-19T13:11:15.135Z,31.00
2017-07-19T13:13:43.761Z,31.00
2017-07-19T13:16:12.336Z,30.90
2017-07-19T13:18:40.949Z,30.40
2017-07-19T13:21:10.398Z,30.40
2017-07-19T13:23:39.034Z,30.40
2017-07-19T13:26:08.433Z,30.00
2017-07-19T13:28:37.821Z,30.00
2017-07-19T13:31:06.438Z,30.00
2017-07-19T13:33:35.058Z,30.00
2017-07-19T13:36:03.679Z,29.80
2017-07-19T13:38:32.258Z,29.50
2017-07-19T13:41:00.891Z,29.10
2017-07-19T13:43:29.513Z,29.20
2017-07-19T13:45:58.150Z,29.50
2017-07-19T13:48:26.795Z,29.50
2017-07-19T13:50:55.409Z,29.60
2017-07-19T13:53:24.814Z,29.50
2017-07-19T13:55:54.213Z,29.50
2017-07-19T13:58:23.627Z,29.40
2017-07-19T14:00:52.982Z,29.10
2017-07-19T14:03:21.615Z,29.00
2017-07-19T14:05:51.002Z,28.80
2017-07-19T14:08:20.390Z,29.00
2017-07-19T14:10:49.001Z,28.70
2017-07-19T14:13:18.386Z,28.80
2017-07-19T14:15:46.988Z,28.70
2017-07-19T14:18:16.389Z,28.90
2017-07-19T14:20:45.778Z,29.30
2017-07-19T14:23:14.406Z,28.80
2017-07-19T14:25:43.019Z,28.80
2017-07-19T14:28:11.646Z,28.90
2017-07-19T14:30:41.024Z,29.10
2017-07-19T14:33:09.647Z,29.10
2017-07-19T14:35:39.025Z,29.30
2017-07-19T14:38:07.642Z,29.30
2017-07-19T14:40:36.231Z,29.70
2017-07-19T14:43:04.854Z,30.00
2017-07-19T14:45:33.477Z,30.00
2017-07-19T14:48:02.818Z,29.90
2017-07-19T14:50:31.434Z,30.30
2017-07-19T14:53:00.044Z,30.30
2017-07-19T14:55:28.653Z,30.30
2017-07-19T14:57:58.033Z,30.60
2017-07-19T15:00:26.467Z,30.50
2017-07-19T15:02:55.101Z,31.10
2017-07-19T15:05:23.713Z,31.30
2017-07-19T15:07:52.310Z,31.40
2017-07-19T15:10:20.895Z,31.40
2017-07-19T15:12:49.514Z,31.60
2017-07-19T15:15:18.124Z,31.70
2017-07-19T15:17:46.701Z,31.90
2017-07-19T15:20:15.322Z,32.10
2017-07-19T15:22:43.939Z,32.00
2017-07-19T15:25:12.552Z,32.00
2017-07-19T15:27:41.171Z,32.30
2017-07-19T15:30:10.566Z,32.90
2017-07-19T15:32:39.970Z,32.60
2017-07-19T15:35:09.419Z,32.50
2017-07-19T15:37:38.047Z,32.70
2017-07-19T15:40:06.638Z,32.90
2017-07-19T15:42:35.994Z,32.40
2017-07-19T15:45:04.604Z,32.90
2017-07-19T15:47:33.230Z,33.00
2017-07-19T15:50:01.861Z,33.40
2017-07-19T15:52:30.477Z,33.40
2017-07-19T15:54:59.096Z,33.60
2017-07-19T15:57:27.708Z,33.50
2017-07-19T15:59:56.333Z,33.80
2017-07-19T16:02:24.963Z,34.20
2017-07-19T16:04:53.590Z,34.40
2017-07-19T16:07:22.222Z,34.20
2017-07-19T16:09:50.835Z,34.20
2017-07-19T16:12:19.418Z,33.90
2017-07-19T16:14:48.028Z,34.00
2017-07-19T16:17:16.651Z,34.30
2017-07-19T16:19:45.232Z,34.40
2017-07-19T16:22:13.849Z,34.40
2017-07-19T16:24:42.476Z,34.20
2017-07-19T16:27:11.107Z,34.20
2017-07-19T16:29:39.695Z,34.50
2017-07-19T16:32:08.320Z,34.60
2017-07-19T16:34:36.943Z,34.80
2017-07-19T16:37:06.325Z,34.90
2017-07-19T16:39:34.941Z,35.00
2017-07-19T16:42:04.246Z,34.90
2017-07-19T16:44:32.869Z,35.00
2017-07-19T16:47:01.464Z,35.00
2017-07-19T16:49:30.080Z,35.00
2017-07-19T16:51:59.475Z,35.00
2017-07-19T16:54:28.051Z,34.90
2017-07-19T16:56:56.670Z,34.90
2017-07-19T16:59:25.289Z,35.10
2017-07-19T17:01:54.425Z,35.30
2017-07-19T17:04:23.054Z,35.40
2017-07-19T17:06:51.670Z,35.50
2017-07-19T17:09:20.300Z,35.60
2017-07-19T17:11:48.937Z,35.60
2017-07-19T17:14:17.563Z,35.80
2017-07-19T17:16:46.962Z,36.10
2017-07-19T17:19:15.599Z,36.00
2017-07-19T17:21:44.273Z,36.30
2017-07-19T17:24:12.895Z,36.80
2017-07-19T17:26:42.437Z,37.30
2017-07-19T17:29:11.838Z,37.80
2017-07-19T17:31:41.259Z,38.10
2017-07-19T17:34:09.885Z,38.00
2017-07-19T17:36:38.500Z,38.30
2017-07-19T17:39:07.128Z,38.50
2017-07-19T17:41:35.918Z,38.70
2017-07-19T17:44:04.542Z,38.80
2017-07-19T17:46:33.160Z,38.90
2017-07-19T17:49:02.567Z,39.30
2017-07-19T17:51:35.395Z,39.20
2017-07-19T17:54:04.033Z,39.40
2017-07-19T17:59:09.390Z,40.00
2017-07-19T18:01:39.064Z,40.20
2017-07-19T18:04:07.688Z,40.10
2017-07-19T18:06:36.324Z,40.40
2017-07-19T18:09:04.265Z,40.70
2017-07-19T18:11:34.782Z,40.90
2017-07-19T18:14:03.397Z,41.10
2017-07-19T18:16:33.511Z,41.10
2017-07-19T18:19:02.128Z,41.30
2017-07-19T18:21:30.754Z,41.40
2017-07-19T18:23:59.382Z,41.50
2017-07-19T18:26:27.966Z,41.70
2017-07-19T18:28:56.601Z,41.80
2017-07-19T18:31:25.217Z,42.00
2017-07-19T18:33:53.842Z,42.20
2017-07-19T18:36:22.474Z,42.30
2017-07-19T18:38:51.093Z,43.10
2017-07-19T18:41:19.748Z,42.60
2017-07-19T18:43:48.386Z,42.70
2017-07-19T18:46:17.893Z,42.90
2017-07-19T18:48:46.553Z,43.70
2017-07-19T18:51:15.202Z,43.30
2017-07-19T18:53:43.826Z,43.40
2017-07-19T18:56:12.460Z,43.60
2017-07-19T19:01:23.806Z,44.60
2017-07-19T19:04:03.957Z,44.00
2017-07-19T19:06:33.476Z,44.20
2017-07-19T19:09:02.097Z,44.40
2017-07-19T19:11:31.207Z,44.50
2017-07-19T19:13:59.845Z,44.50
2017-07-19T19:16:28.464Z,44.60
2017-07-19T19:18:57.269Z,44.80
2017-07-19T19:21:25.908Z,44.90
2017-07-19T19:23:54.547Z,45.00
2017-07-19T19:26:26.949Z,45.40
2017-07-19T19:37:21.496Z,46.50
2017-07-19T19:39:50.117Z,46.80
2017-07-19T19:42:18.748Z,47.10
2017-07-19T19:44:47.411Z,47.20
2017-07-19T19:47:16.840Z,47.60
2017-07-19T19:49:45.460Z,47.50
2017-07-19T19:52:14.089Z,48.80
2017-07-19T19:54:43.476Z,48.40
2017-07-19T19:57:12.115Z,49.00
2017-07-19T19:59:55.955Z,48.30
2017-07-19T20:02:24.399Z,48.30
2017-07-19T20:04:53.780Z,48.60
2017-07-19T20:07:22.672Z,48.60
2017-07-19T20:09:53.561Z,48.80
2017-07-19T20:12:22.178Z,49.00
2017-07-19T20:14:50.821Z,49.40
2017-07-19T20:20:15.839Z,49.90
2017-07-19T20:22:45.222Z,50.30
2017-07-19T20:25:15.530Z,50.50
2017-07-19T20:30:58.997Z,50.90
2017-07-19T20:33:44.010Z,51.30
2017-07-19T20:36:23.855Z,51.70
2017-07-19T20:38:52.487Z,52.10
2017-07-19T20:41:21.117Z,52.40
2017-07-19T20:43:50.367Z,52.60
2017-07-19T20:46:19.162Z,53.40
2017-07-19T20:48:47.795Z,53.00
2017-07-19T20:51:16.436Z,53.00
2017-07-19T20:53:45.060Z,53.30
2017-07-19T20:56:13.724Z,54.00
2017-07-19T20:58:42.374Z,53.40
2017-07-19T21:01:10.746Z,53.50
2017-07-19T21:03:40.323Z,53.60
2017-07-19T21:06:08.955Z,53.90
2017-07-19T21:08:37.587Z,54.00
2017-07-19T21:11:06.211Z,54.00
2017-07-19T21:13:34.857Z,54.10
2017-07-19T21:16:04.252Z,54.60
2017-07-19T21:18:32.898Z,54.60
2017-07-19T21:21:01.535Z,54.80
2017-07-19T21:23:30.251Z,55.30
2017-07-19T21:26:03.110Z,55.50
2017-07-19T21:40:40.758Z,55.30
2017-07-19T22:11:07.516Z,56.70
2017-07-19T22:16:33.310Z,57.10
2017-07-19T22:19:16.327Z,57.20
2017-07-19T22:21:53.213Z,57.40
2017-07-19T22:34:08.761Z,58.70
2017-07-19T22:36:39.109Z,57.50
2017-07-19T22:39:10.205Z,57.00
2017-07-19T22:41:39.897Z,56.50
2017-07-19T22:44:09.689Z,56.50
2017-07-19T22:46:41.263Z,56.60
2017-07-19T22:49:13.322Z,56.60
2017-07-19T22:51:45.971Z,56.70
2017-07-19T23:26:30.179Z,57.70
2017-07-19T23:28:59.221Z,57.70
2017-07-19T23:31:28.885Z,58.40
2017-07-19T23:33:57.771Z,58.30
2017-07-19T23:36:26.399Z,58.60
2017-07-19T23:38:55.278Z,58.90
2017-07-19T23:41:24.160Z,59.00
2017-07-19T23:43:53.045Z,59.20
2017-07-19T23:46:22.194Z,59.30
2017-07-19T23:48:51.913Z,59.40
2017-07-19T23:51:20.814Z,59.70
2017-07-19T23:53:54.792Z,59.90
2017-07-19T23:56:33.591Z,59.90
