createdAt,value
2018-08-24T00:00:11.528Z,7.77
2018-08-24T00:02:40.480Z,9.30
2018-08-24T00:05:09.369Z,11.33
2018-08-24T00:07:38.270Z,14.07
2018-08-24T00:10:07.260Z,9.63
2018-08-24T00:12:36.197Z,13.50
2018-08-24T00:15:05.318Z,9.67
2018-08-24T00:17:34.264Z,10.00
2018-08-24T00:20:03.216Z,14.57
2018-08-24T00:22:32.101Z,14.47
2018-08-24T00:25:01.045Z,10.60
2018-08-24T00:27:29.960Z,9.73
2018-08-24T00:29:58.870Z,12.03
2018-08-24T00:32:27.776Z,10.17
2018-08-24T00:34:56.738Z,12.57
2018-08-24T00:37:25.708Z,11.80
2018-08-24T00:39:54.616Z,10.30
2018-08-24T00:42:23.548Z,12.40
2018-08-24T00:44:52.519Z,11.37
2018-08-24T00:47:21.418Z,16.37
2018-08-24T00:49:50.360Z,10.87
2018-08-24T00:52:19.863Z,11.60
2018-08-24T00:54:48.823Z,13.47
2018-08-24T00:57:17.735Z,12.03
2018-08-24T00:59:46.633Z,15.40
2018-08-24T01:02:15.607Z,14.00
2018-08-24T01:04:44.527Z,14.17
2018-08-24T01:07:14.409Z,10.57
2018-08-24T01:09:43.717Z,13.37
2018-08-24T01:12:14.758Z,11.80
2018-08-24T01:14:48.772Z,11.80
2018-08-24T01:17:22.884Z,16.20
2018-08-24T01:19:51.839Z,16.53
2018-08-24T01:22:20.783Z,14.53
2018-08-24T01:24:49.676Z,16.37
2018-08-24T01:27:18.653Z,19.50
2018-08-24T01:29:47.572Z,21.57
2018-08-24T01:32:16.469Z,22.17
2018-08-24T01:34:45.419Z,21.17
2018-08-24T01:37:14.357Z,21.63
2018-08-24T01:39:43.271Z,17.73
2018-08-24T01:42:12.183Z,22.40
2018-08-24T01:44:41.140Z,17.97
2018-08-24T01:47:10.098Z,22.80
2018-08-24T01:49:39.032Z,21.37
2018-08-24T01:52:08.025Z,17.87
2018-08-24T01:54:36.928Z,21.30
2018-08-24T01:57:21.953Z,20.37
2018-08-24T01:59:50.900Z,20.73
2018-08-24T02:02:19.882Z,18.70
2018-08-24T02:04:48.794Z,16.97
2018-08-24T02:07:17.783Z,14.03
2018-08-24T02:09:46.760Z,16.10
2018-08-24T02:12:20.919Z,14.60
2018-08-24T02:14:49.892Z,15.33
2018-08-24T02:17:24.026Z,16.33
2018-08-24T02:19:58.253Z,13.20
2018-08-24T02:22:27.150Z,12.53
2018-08-24T02:25:01.600Z,14.00
2018-08-24T02:27:30.546Z,8.83
2018-08-24T02:29:59.458Z,16.33
2018-08-24T02:32:28.327Z,9.53
2018-08-24T02:34:59.692Z,10.90
2018-08-24T02:37:29.686Z,8.93
2018-08-24T02:39:58.564Z,13.00
2018-08-24T02:42:28.584Z,7.87
2018-08-24T02:44:57.520Z,8.97
2018-08-24T02:47:26.374Z,11.90
2018-08-24T02:49:55.640Z,10.13
2018-08-24T02:52:24.515Z,7.97
2018-08-24T02:54:53.403Z,9.23
2018-08-24T02:57:22.412Z,8.50
2018-08-24T02:59:51.308Z,6.50
2018-08-24T03:02:20.257Z,5.37
2018-08-24T03:04:49.147Z,6.60
2018-08-24T03:07:18.032Z,4.23
2018-08-24T03:09:46.942Z,10.13
2018-08-24T03:12:15.834Z,7.37
2018-08-24T03:14:44.746Z,8.20
2018-08-24T03:17:18.864Z,3.63
2018-08-24T03:19:47.924Z,5.83
2018-08-24T03:22:22.866Z,7.87
2018-08-24T03:24:51.770Z,5.57
2018-08-24T03:27:20.746Z,6.40
2018-08-24T03:29:49.699Z,4.90
2018-08-24T03:32:24.899Z,9.30
2018-08-24T03:34:53.777Z,9.83
2018-08-24T03:37:22.688Z,4.70
2018-08-24T03:39:51.619Z,4.43
2018-08-24T03:42:20.555Z,4.93
2018-08-24T03:44:49.585Z,5.30
2018-08-24T03:47:18.512Z,7.43
2018-08-24T03:49:47.411Z,8.50
2018-08-24T03:52:16.298Z,7.17
2018-08-24T03:54:50.941Z,6.77
2018-08-24T03:57:25.483Z,8.53
2018-08-24T03:59:54.367Z,8.60
2018-08-24T04:02:23.262Z,6.70
2018-08-24T04:04:52.326Z,5.07
2018-08-24T04:07:22.256Z,6.90
2018-08-24T04:09:51.488Z,9.27
2018-08-24T04:12:20.794Z,8.67
2018-08-24T04:14:50.037Z,8.20
2018-08-24T04:17:24.681Z,6.77
2018-08-24T04:19:54.144Z,10.10
2018-08-24T04:22:23.349Z,7.37
2018-08-24T04:24:52.680Z,6.73
2018-08-24T04:27:22.029Z,8.33
2018-08-24T04:29:51.293Z,4.77
2018-08-24T04:32:21.585Z,7.07
2018-08-24T04:34:51.153Z,6.50
2018-08-24T04:37:21.249Z,8.90
2018-08-24T04:39:50.528Z,5.00
2018-08-24T04:42:19.820Z,8.97
2018-08-24T04:44:49.022Z,8.53
2018-08-24T04:47:18.357Z,4.10
2018-08-24T04:49:47.755Z,7.90
2018-08-24T04:52:17.056Z,7.83
2018-08-24T04:54:46.436Z,6.10
2018-08-24T04:57:15.620Z,7.93
2018-08-24T04:59:44.934Z,7.13
2018-08-24T05:02:14.078Z,7.50
2018-08-24T05:04:43.354Z,4.30
2018-08-24T05:07:12.607Z,4.93
2018-08-24T05:09:52.193Z,6.40
2018-08-24T05:12:21.404Z,3.70
2018-08-24T05:14:50.811Z,5.80
2018-08-24T05:17:20.881Z,6.40
2018-08-24T05:19:53.810Z,8.73
2018-08-24T05:22:23.189Z,6.83
2018-08-24T05:24:52.598Z,4.87
2018-08-24T05:27:21.718Z,6.27
2018-08-24T05:29:51.138Z,5.67
2018-08-24T05:32:21.486Z,5.77
2018-08-24T05:34:50.832Z,3.10
2018-08-24T05:37:20.287Z,6.93
2018-08-24T05:39:49.596Z,5.17
2018-08-24T05:42:20.154Z,7.90
2018-08-24T05:44:49.425Z,5.33
2018-08-24T05:47:19.271Z,7.73
2018-08-24T05:49:48.516Z,5.13
2018-08-24T05:52:17.932Z,4.20
2018-08-24T05:54:47.287Z,4.53
2018-08-24T05:57:16.751Z,7.10
2018-08-24T05:59:46.021Z,4.60
2018-08-24T06:02:15.354Z,4.90
2018-08-24T06:04:44.645Z,8.40
2018-08-24T06:07:13.944Z,10.77
2018-08-24T06:09:43.237Z,7.40
2018-08-24T06:12:12.598Z,6.07
2018-08-24T06:14:41.955Z,3.90
2018-08-24T06:17:16.360Z,9.20
2018-08-24T06:19:45.703Z,6.50
2018-08-24T06:22:14.925Z,7.80
2018-08-24T06:24:44.155Z,6.23
2018-08-24T06:27:13.395Z,7.80
2018-08-24T06:29:42.671Z,6.20
2018-08-24T06:32:11.999Z,6.33
2018-08-24T06:34:44.885Z,2.93
2018-08-24T06:37:15.239Z,4.03
2018-08-24T06:39:44.444Z,4.50
2018-08-24T06:42:13.662Z,6.77
2018-08-24T06:44:42.995Z,7.57
2018-08-24T06:47:12.274Z,9.60
2018-08-24T06:49:41.562Z,7.80
2018-08-24T06:52:10.788Z,5.03
2018-08-24T06:54:40.240Z,3.13
2018-08-24T06:57:09.570Z,2.20
2018-08-24T06:59:38.861Z,5.97
2018-08-24T07:02:08.272Z,4.60
2018-08-24T07:04:37.546Z,6.63
2018-08-24T07:07:06.804Z,6.27
2018-08-24T07:09:38.365Z,2.47
2018-08-24T07:12:11.079Z,3.07
2018-08-24T07:14:40.877Z,3.40
2018-08-24T07:17:11.092Z,3.20
2018-08-24T07:19:40.389Z,5.80
2018-08-24T07:22:15.352Z,3.43
2018-08-24T07:24:44.735Z,5.47
2018-08-24T07:27:14.217Z,5.17
2018-08-24T07:29:43.564Z,6.10
2018-08-24T07:32:12.738Z,7.70
2018-08-24T07:34:42.047Z,4.33
2018-08-24T07:37:11.349Z,4.93
2018-08-24T07:39:46.071Z,7.77
2018-08-24T07:42:20.813Z,4.63
2018-08-24T07:44:54.061Z,6.90
2018-08-24T07:47:24.127Z,6.00
2018-08-24T07:49:53.798Z,2.43
2018-08-24T07:52:22.998Z,6.53
2018-08-24T07:54:52.307Z,4.37
2018-08-24T07:57:21.643Z,5.00
2018-08-24T07:59:50.977Z,3.63
2018-08-24T08:02:24.576Z,3.10
2018-08-24T08:04:53.932Z,6.27
2018-08-24T08:07:23.229Z,4.03
2018-08-24T08:09:52.630Z,4.27
2018-08-24T08:12:21.849Z,5.53
2018-08-24T08:14:56.472Z,3.93
2018-08-24T08:17:25.820Z,5.10
2018-08-24T08:19:54.949Z,4.73
2018-08-24T08:22:24.297Z,4.93
2018-08-24T08:24:53.560Z,1.93
2018-08-24T08:27:22.992Z,4.67
2018-08-24T08:29:57.586Z,3.30
2018-08-24T08:32:27.196Z,4.77
2018-08-24T08:34:56.430Z,5.47
2018-08-24T08:37:25.728Z,5.03
2018-08-24T08:40:00.088Z,4.10
2018-08-24T08:42:29.625Z,4.27
2018-08-24T08:44:59.272Z,6.50
2018-08-24T08:47:28.539Z,5.77
2018-08-24T08:49:57.690Z,6.87
2018-08-24T08:52:26.944Z,5.50
2018-08-24T08:54:57.438Z,3.73
2018-08-24T08:57:26.820Z,6.83
2018-08-24T08:59:56.072Z,3.17
2018-08-24T09:02:25.246Z,4.00
2018-08-24T09:04:54.502Z,8.40
2018-08-24T09:07:23.974Z,4.73
2018-08-24T09:09:53.177Z,6.33
2018-08-24T09:12:22.394Z,5.03
2018-08-24T09:14:51.675Z,4.47
2018-08-24T09:17:26.248Z,7.30
2018-08-24T09:20:00.555Z,6.20
2018-08-24T09:22:34.996Z,2.60
2018-08-24T09:25:09.514Z,10.17
2018-08-24T09:28:41.494Z,5.43
2018-08-24T09:31:14.713Z,8.97
2018-08-24T09:33:43.809Z,5.87
2018-08-24T09:36:19.569Z,7.07
2018-08-24T09:38:49.764Z,6.50
2018-08-24T09:41:19.228Z,6.83
2018-08-24T09:43:53.799Z,6.33
2018-08-24T09:47:25.818Z,7.13
2018-08-24T09:49:55.039Z,4.73
2018-08-24T09:52:27.034Z,3.37
2018-08-24T09:54:56.955Z,4.90
2018-08-24T09:57:25.941Z,12.27
2018-08-24T09:59:54.881Z,4.73
2018-08-24T10:02:25.990Z,7.27
2018-08-24T10:05:00.162Z,10.60
2018-08-24T10:07:38.275Z,3.47
2018-08-24T10:10:07.547Z,5.20
2018-08-24T10:12:37.599Z,3.70
2018-08-24T10:15:08.186Z,2.83
2018-08-24T10:17:37.177Z,2.47
2018-08-24T10:20:06.841Z,5.47
2018-08-24T10:22:37.846Z,4.10
2018-08-24T10:25:12.461Z,5.07
2018-08-24T10:27:46.811Z,2.80
2018-08-24T10:30:15.762Z,2.87
2018-08-24T10:32:44.691Z,6.53
2018-08-24T10:35:13.633Z,5.90
2018-08-24T10:37:42.610Z,16.13
2018-08-24T10:40:11.524Z,4.97
2018-08-24T10:42:41.590Z,1.77
2018-08-24T10:45:10.576Z,4.70
2018-08-24T10:47:39.480Z,6.70
2018-08-24T10:50:08.333Z,3.97
2018-08-24T10:52:37.407Z,4.20
2018-08-24T10:55:09.475Z,3.67
2018-08-24T10:57:38.413Z,4.07
2018-08-24T11:00:07.331Z,1.70
2018-08-24T11:02:36.272Z,2.50
2018-08-24T11:05:05.193Z,2.63
2018-08-24T11:07:35.978Z,3.03
2018-08-24T11:10:05.170Z,3.43
2018-08-24T11:12:34.224Z,3.30
2018-08-24T11:15:04.592Z,8.03
2018-08-24T11:18:35.943Z,2.27
2018-08-24T11:21:04.888Z,3.97
2018-08-24T11:23:33.920Z,5.07
2018-08-24T11:26:03.006Z,2.63
2018-08-24T11:28:31.919Z,6.23
2018-08-24T11:31:00.958Z,5.43
2018-08-24T11:33:29.912Z,4.13
2018-08-24T11:35:58.900Z,4.33
2018-08-24T11:38:27.775Z,1.43
2018-08-24T11:40:56.677Z,2.60
2018-08-24T11:43:25.573Z,3.60
2018-08-24T11:45:59.946Z,3.60
2018-08-24T11:48:29.149Z,2.90
2018-08-24T11:50:59.209Z,3.80
2018-08-24T11:53:28.213Z,3.40
2018-08-24T11:55:57.159Z,4.07
2018-08-24T11:58:26.071Z,2.53
2018-08-24T12:00:54.983Z,1.83
2018-08-24T12:03:23.900Z,5.07
2018-08-24T12:05:53.550Z,3.60
2018-08-24T12:08:22.566Z,4.13
2018-08-24T12:10:51.473Z,5.67
2018-08-24T12:13:20.368Z,6.50
2018-08-24T12:15:49.291Z,4.07
2018-08-24T12:18:18.349Z,6.30
2018-08-24T12:20:47.241Z,4.43
2018-08-24T12:23:16.290Z,3.83
2018-08-24T12:25:45.195Z,1.93
2018-08-24T12:28:14.173Z,4.03
2018-08-24T12:30:43.368Z,3.57
2018-08-24T12:33:12.297Z,5.57
2018-08-24T12:35:41.191Z,3.20
2018-08-24T12:38:10.206Z,2.03
2018-08-24T12:40:39.486Z,4.30
2018-08-24T12:43:08.465Z,4.93
2018-08-24T12:45:37.384Z,3.93
2018-08-24T12:48:06.331Z,2.83
2018-08-24T12:50:35.243Z,2.83
2018-08-24T12:53:04.178Z,5.73
2018-08-24T12:55:33.100Z,2.60
2018-08-24T12:58:01.992Z,4.07
2018-08-24T13:00:31.216Z,2.20
2018-08-24T13:03:00.193Z,1.97
2018-08-24T13:06:32.200Z,3.77
2018-08-24T13:09:01.156Z,4.03
2018-08-24T13:11:35.778Z,1.37
2018-08-24T13:14:05.088Z,3.23
2018-08-24T13:16:34.322Z,2.90
2018-08-24T13:19:03.316Z,4.63
2018-08-24T13:21:32.424Z,4.27
2018-08-24T13:24:01.611Z,4.53
2018-08-24T13:26:30.786Z,4.80
2018-08-24T13:28:59.683Z,5.03
2018-08-24T13:31:28.655Z,2.73
2018-08-24T13:33:57.890Z,3.10
2018-08-24T13:36:27.145Z,2.20
2018-08-24T13:38:56.325Z,5.07
2018-08-24T13:41:25.420Z,4.43
2018-08-24T13:43:54.593Z,3.50
2018-08-24T13:46:24.057Z,2.77
2018-08-24T13:48:54.013Z,1.33
2018-08-24T13:51:22.940Z,6.03
2018-08-24T13:53:52.129Z,4.07
2018-08-24T13:56:21.110Z,4.57
2018-08-24T13:58:50.086Z,4.87
2018-08-24T14:01:19.014Z,4.40
2018-08-24T14:03:47.953Z,3.50
2018-08-24T14:06:17.018Z,3.90
2018-08-24T14:08:46.183Z,4.43
2018-08-24T14:11:15.100Z,2.80
2018-08-24T14:13:44.310Z,3.53
2018-08-24T14:16:13.488Z,2.63
2018-08-24T14:18:42.644Z,6.77
2018-08-24T14:21:11.797Z,5.03
2018-08-24T14:23:40.976Z,4.47
2018-08-24T14:26:09.936Z,3.10
2018-08-24T14:28:38.808Z,5.67
2018-08-24T14:31:08.337Z,2.90
2018-08-24T14:33:37.529Z,4.43
2018-08-24T14:36:06.972Z,3.93
2018-08-24T14:38:37.365Z,4.17
2018-08-24T14:41:06.323Z,3.23
2018-08-24T14:43:35.326Z,4.43
2018-08-24T14:46:04.318Z,3.93
2018-08-24T14:48:33.583Z,2.50
2018-08-24T14:51:02.847Z,5.07
2018-08-24T14:53:33.201Z,4.33
2018-08-24T14:56:02.153Z,3.33
2018-08-24T14:58:31.147Z,3.17
2018-08-24T15:01:00.349Z,5.67
2018-08-24T15:03:29.611Z,5.37
2018-08-24T15:05:59.760Z,3.80
2018-08-24T15:08:28.852Z,4.47
2018-08-24T15:10:58.999Z,4.33
2018-08-24T15:13:28.219Z,2.30
2018-08-24T15:15:57.168Z,2.73
2018-08-24T15:18:26.871Z,3.00
2018-08-24T15:20:56.730Z,2.97
2018-08-24T15:23:25.640Z,3.23
2018-08-24T15:25:54.915Z,5.23
2018-08-24T15:28:23.873Z,2.73
2018-08-24T15:30:53.265Z,4.43
2018-08-24T15:33:22.199Z,4.20
2018-08-24T15:35:51.385Z,3.70
2018-08-24T15:38:20.448Z,4.10
2018-08-24T15:40:49.609Z,6.97
2018-08-24T15:43:18.764Z,3.93
2018-08-24T15:45:47.839Z,3.00
2018-08-24T15:48:16.793Z,4.53
2018-08-24T15:50:45.874Z,4.97
2018-08-24T15:53:14.957Z,3.10
2018-08-24T15:55:43.885Z,4.10
2018-08-24T15:58:13.092Z,4.03
2018-08-24T16:00:42.311Z,2.93
2018-08-24T16:03:11.551Z,4.37
2018-08-24T16:05:40.494Z,4.67
2018-08-24T16:08:09.543Z,7.10
2018-08-24T16:10:38.830Z,5.50
2018-08-24T16:13:07.752Z,3.33
2018-08-24T16:15:36.889Z,6.60
2018-08-24T16:18:11.051Z,4.63
2018-08-24T16:20:40.067Z,3.33
2018-08-24T16:23:10.239Z,5.90
2018-08-24T16:25:39.333Z,5.07
2018-08-24T16:28:10.271Z,6.23
2018-08-24T16:30:39.362Z,2.47
2018-08-24T16:33:08.387Z,3.67
2018-08-24T16:35:37.351Z,3.13
2018-08-24T16:38:06.477Z,5.33
2018-08-24T16:40:35.445Z,3.20
2018-08-24T16:43:04.367Z,3.07
2018-08-24T16:45:33.643Z,5.07
2018-08-24T16:48:02.822Z,3.47
2018-08-24T16:50:32.116Z,5.13
2018-08-24T16:53:01.222Z,3.80
2018-08-24T16:55:30.143Z,4.00
2018-08-24T16:57:59.284Z,4.67
2018-08-24T17:00:29.604Z,5.47
2018-08-24T17:02:58.750Z,3.73
2018-08-24T17:05:27.760Z,4.90
2018-08-24T17:07:56.892Z,6.27
2018-08-24T17:10:25.963Z,2.20
2018-08-24T17:12:55.236Z,3.53
2018-08-24T17:15:24.968Z,5.43
2018-08-24T17:17:53.925Z,5.13
2018-08-24T17:20:23.089Z,6.20
2018-08-24T17:22:53.000Z,3.30
2018-08-24T17:25:21.901Z,11.50
2018-08-24T17:27:50.832Z,4.27
2018-08-24T17:30:19.956Z,5.27
2018-08-24T17:32:48.901Z,6.80
2018-08-24T17:35:18.031Z,7.77
2018-08-24T17:37:47.100Z,9.83
2018-08-24T17:40:16.300Z,4.97
2018-08-24T17:42:45.449Z,3.27
2018-08-24T17:45:15.116Z,4.80
2018-08-24T17:47:45.116Z,6.03
2018-08-24T17:50:14.448Z,4.77
2018-08-24T17:52:43.523Z,7.77
2018-08-24T17:55:12.634Z,4.53
2018-08-24T17:57:41.876Z,4.30
2018-08-24T18:00:11.817Z,6.67
2018-08-24T18:02:40.716Z,3.80
2018-08-24T18:05:09.881Z,6.70
2018-08-24T18:07:38.860Z,8.00
2018-08-24T18:10:07.823Z,4.50
2018-08-24T18:12:36.779Z,10.17
2018-08-24T18:15:05.868Z,6.37
2018-08-24T18:17:34.667Z,3.87
2018-08-24T18:20:03.723Z,5.33
2018-08-24T18:22:32.624Z,7.00
2018-08-24T18:25:01.854Z,4.53
2018-08-24T18:27:30.855Z,5.90
2018-08-24T18:29:59.807Z,5.33
2018-08-24T18:32:28.683Z,5.00
2018-08-24T18:35:03.053Z,3.03
2018-08-24T18:37:37.627Z,5.97
2018-08-24T18:40:06.646Z,3.83
2018-08-24T18:42:35.754Z,7.27
2018-08-24T18:45:04.764Z,7.47
2018-08-24T18:47:33.675Z,5.80
2018-08-24T18:50:02.595Z,5.83
2018-08-24T18:52:31.560Z,10.60
2018-08-24T18:55:01.724Z,4.43
2018-08-24T18:57:30.935Z,5.07
2018-08-24T18:59:59.937Z,4.03
2018-08-24T19:02:28.879Z,5.13
2018-08-24T19:05:01.441Z,4.30
2018-08-24T19:07:36.404Z,3.80
2018-08-24T19:10:05.632Z,3.10
2018-08-24T19:12:34.644Z,5.67
2018-08-24T19:15:03.646Z,6.13
2018-08-24T19:17:37.735Z,3.70
2018-08-24T19:20:12.039Z,3.77
2018-08-24T19:22:45.149Z,3.53
2018-08-24T19:25:14.243Z,7.90
2018-08-24T19:27:48.483Z,4.03
2018-08-24T19:30:22.742Z,4.57
2018-08-24T19:32:51.780Z,6.20
2018-08-24T19:35:20.848Z,6.40
2018-08-24T19:37:49.966Z,5.20
2018-08-24T19:40:24.170Z,5.43
2018-08-24T19:42:53.103Z,5.73
2018-08-24T19:45:22.051Z,2.97
2018-08-24T19:47:56.332Z,4.60
2018-08-24T19:50:25.332Z,7.77
2018-08-24T19:52:54.305Z,4.77
2018-08-24T19:55:23.277Z,8.50
2018-08-24T19:57:57.388Z,7.60
2018-08-24T20:00:26.321Z,7.03
2018-08-24T20:02:55.256Z,3.63
2018-08-24T20:05:24.296Z,6.57
2018-08-24T20:07:58.493Z,5.87
2018-08-24T20:10:27.476Z,7.37
2018-08-24T20:12:56.480Z,10.13
2018-08-24T20:15:30.946Z,7.27
2018-08-24T20:17:59.896Z,6.10
2018-08-24T20:20:28.949Z,5.87
2018-08-24T20:23:03.330Z,6.60
2018-08-24T20:25:32.362Z,6.20
2018-08-24T20:28:01.315Z,4.20
2018-08-24T20:30:30.263Z,7.80
2018-08-24T20:32:59.550Z,5.87
2018-08-24T20:35:28.483Z,3.03
2018-08-24T20:37:57.509Z,3.80
2018-08-24T20:40:26.441Z,3.40
2018-08-24T20:42:55.386Z,10.40
2018-08-24T20:45:24.343Z,5.83
2018-08-24T20:47:53.238Z,6.90
2018-08-24T20:50:22.184Z,5.60
2018-08-24T20:52:51.100Z,6.17
2018-08-24T20:55:20.148Z,5.93
2018-08-24T20:57:49.117Z,6.00
2018-08-24T21:00:18.014Z,4.70
2018-08-24T21:02:46.946Z,5.33
2018-08-24T21:05:16.194Z,3.27
2018-08-24T21:07:45.262Z,5.17
2018-08-24T21:10:14.259Z,5.97
2018-08-24T21:12:43.235Z,4.67
2018-08-24T21:15:12.166Z,3.80
2018-08-24T21:17:41.097Z,4.30
2018-08-24T21:20:10.002Z,3.20
2018-08-24T21:22:38.972Z,6.97
2018-08-24T21:25:08.303Z,4.87
2018-08-24T21:27:37.238Z,4.30
2018-08-24T21:30:06.277Z,2.97
2018-08-24T21:32:35.327Z,6.50
2018-08-24T21:35:04.426Z,6.83
2018-08-24T21:37:33.424Z,7.33
2018-08-24T21:40:02.323Z,4.13
2018-08-24T21:42:31.247Z,3.67
2018-08-24T21:45:00.265Z,2.93
2018-08-24T21:47:29.149Z,6.47
2018-08-24T21:49:58.075Z,6.13
2018-08-24T21:52:26.995Z,6.87
2018-08-24T21:54:55.999Z,5.17
2018-08-24T21:57:24.963Z,4.30
2018-08-24T21:59:53.872Z,5.60
2018-08-24T22:02:22.777Z,4.43
2018-08-24T22:04:51.751Z,4.07
2018-08-24T22:07:20.727Z,5.40
2018-08-24T22:09:49.680Z,3.63
2018-08-24T22:12:18.635Z,1.97
2018-08-24T22:14:47.542Z,4.30
2018-08-24T22:17:16.472Z,7.37
2018-08-24T22:19:45.373Z,3.97
2018-08-24T22:22:14.268Z,3.03
2018-08-24T22:24:43.361Z,2.23
2018-08-24T22:27:12.292Z,4.53
2018-08-24T22:29:41.225Z,12.23
2018-08-24T22:32:10.144Z,6.17
2018-08-24T22:34:39.130Z,6.10
2018-08-24T22:37:08.056Z,8.13
2018-08-24T22:39:37.010Z,7.17
2018-08-24T22:42:05.944Z,9.00
2018-08-24T22:44:35.216Z,4.13
2018-08-24T22:47:04.648Z,6.97
2018-08-24T22:49:33.895Z,4.63
2018-08-24T22:52:03.122Z,11.00
2018-08-24T22:54:32.234Z,5.77
2018-08-24T22:57:01.424Z,3.40
2018-08-24T22:59:30.566Z,4.83
2018-08-24T23:01:59.712Z,4.80
2018-08-24T23:04:28.828Z,7.07
2018-08-24T23:06:57.925Z,4.83
2018-08-24T23:09:27.086Z,4.47
2018-08-24T23:11:56.217Z,7.17
2018-08-24T23:14:25.437Z,6.93
2018-08-24T23:16:54.500Z,3.33
2018-08-24T23:19:23.697Z,4.03
2018-08-24T23:21:52.843Z,2.10
2018-08-24T23:24:22.014Z,3.23
2018-08-24T23:26:51.102Z,5.57
2018-08-24T23:29:20.270Z,3.00
2018-08-24T23:31:49.394Z,2.27
2018-08-24T23:34:18.469Z,2.00
2018-08-24T23:36:47.608Z,5.70
2018-08-24T23:39:16.754Z,4.70
2018-08-24T23:41:45.845Z,2.90
2018-08-24T23:44:14.984Z,2.70
2018-08-24T23:46:44.074Z,2.73
2018-08-24T23:49:13.176Z,2.30
2018-08-24T23:51:42.348Z,6.70
2018-08-24T23:54:11.388Z,5.33
2018-08-24T23:56:40.552Z,3.40
2018-08-24T23:59:09.652Z,3.33
