createdAt,value
2022-08-26T00:01:52.312Z,97363.13
2022-08-26T00:04:19.159Z,97362.31
2022-08-26T00:06:46.096Z,97374.09
2022-08-26T00:09:16.204Z,97369.91
2022-08-26T00:11:45.347Z,97368.69
2022-08-26T00:14:13.362Z,97366.50
2022-08-26T00:16:41.018Z,97363.03
2022-08-26T00:19:14.366Z,97363.66
2022-08-26T00:21:41.421Z,97364.19
2022-08-26T00:24:08.100Z,97366.34
2022-08-26T00:26:34.970Z,97365.72
2022-08-26T00:29:01.984Z,97358.84
2022-08-26T00:31:31.139Z,97358.84
2022-08-26T00:33:58.888Z,97360.72
2022-08-26T00:36:29.920Z,97362.75
2022-08-26T00:38:57.966Z,97362.16
2022-08-26T00:41:24.685Z,97360.78
2022-08-26T00:43:53.286Z,97360.09
2022-08-26T00:46:25.324Z,97354.44
2022-08-26T00:49:05.585Z,97355.34
2022-08-26T00:51:46.234Z,97362.75
2022-08-26T00:54:13.787Z,97356.50
2022-08-26T00:56:55.190Z,97355.59
2022-08-26T00:59:23.884Z,97347.16
2022-08-26T01:01:51.558Z,97352.00
2022-08-26T01:04:21.682Z,97359.72
2022-08-26T01:06:51.025Z,97351.50
2022-08-26T01:09:18.732Z,97347.91
2022-08-26T01:11:47.400Z,97344.31
2022-08-26T01:14:14.598Z,97343.50
2022-08-26T01:16:42.251Z,97344.22
2022-08-26T01:19:45.606Z,97340.22
2022-08-26T01:22:28.754Z,97344.31
2022-08-26T01:24:58.614Z,97343.69
2022-08-26T01:27:27.347Z,97339.41
2022-08-26T01:30:00.510Z,97339.94
2022-08-26T01:32:28.367Z,97333.59
2022-08-26T01:34:55.098Z,97336.97
2022-08-26T01:37:29.587Z,97331.97
2022-08-26T01:39:57.328Z,97335.38
2022-08-26T01:42:27.019Z,97335.72
2022-08-26T01:45:10.353Z,97334.53
2022-08-26T01:47:38.577Z,97341.75
2022-08-26T01:50:11.867Z,97333.88
2022-08-26T01:52:42.701Z,97330.41
2022-08-26T01:55:10.325Z,97334.59
2022-08-26T01:57:37.653Z,97337.28
2022-08-26T02:00:08.089Z,97343.34
2022-08-26T02:02:34.817Z,97348.13
2022-08-26T02:05:06.613Z,97342.50
2022-08-26T02:07:33.918Z,97344.66
2022-08-26T02:10:00.814Z,97346.00
2022-08-26T02:12:27.977Z,97343.22
2022-08-26T02:15:00.827Z,97340.47
2022-08-26T02:17:33.650Z,97336.88
2022-08-26T02:20:02.774Z,97338.84
2022-08-26T02:22:31.454Z,97340.88
2022-08-26T02:25:10.897Z,97334.63
2022-08-26T02:27:37.630Z,97342.84
2022-08-26T02:30:20.630Z,97346.84
2022-08-26T02:32:49.506Z,97353.09
2022-08-26T02:35:20.349Z,97342.66
2022-08-26T02:37:49.434Z,97345.63
2022-08-26T02:40:19.204Z,97342.31
2022-08-26T02:42:48.383Z,97341.50
2022-08-26T02:45:16.780Z,97347.75
2022-08-26T02:47:51.028Z,97342.94
2022-08-26T02:50:18.051Z,97348.56
2022-08-26T02:52:44.724Z,97351.34
2022-08-26T02:55:11.777Z,97349.91
2022-08-26T02:57:38.454Z,97341.50
2022-08-26T03:00:08.594Z,97350.63
2022-08-26T03:02:35.549Z,97344.38
2022-08-26T03:05:02.666Z,97343.63
2022-08-26T03:07:29.989Z,97350.63
2022-08-26T03:09:57.977Z,97342.41
2022-08-26T03:12:25.746Z,97341.81
2022-08-26T03:14:52.964Z,97338.41
2022-08-26T03:17:19.621Z,97335.63
2022-08-26T03:19:46.562Z,97337.06
2022-08-26T03:22:14.833Z,97341.88
2022-08-26T03:24:46.035Z,97337.06
2022-08-26T03:27:13.318Z,97333.59
2022-08-26T03:29:59.840Z,97334.41
2022-08-26T03:32:26.935Z,97334.94
2022-08-26T03:34:54.049Z,97330.09
2022-08-26T03:37:21.626Z,97330.09
2022-08-26T03:39:49.426Z,97336.88
2022-08-26T03:42:16.164Z,97338.84
2022-08-26T03:44:43.118Z,97344.38
2022-08-26T03:47:10.933Z,97335.97
2022-08-26T03:49:38.183Z,97337.50
2022-08-26T03:52:05.413Z,97337.69
2022-08-26T03:54:32.847Z,97336.44
2022-08-26T03:57:00.172Z,97333.06
2022-08-26T03:59:27.406Z,97333.88
2022-08-26T04:01:54.752Z,97340.84
2022-08-26T04:04:22.827Z,97343.06
2022-08-26T04:06:58.459Z,97348.00
2022-08-26T04:09:26.398Z,97345.84
2022-08-26T04:11:53.614Z,97345.13
2022-08-26T04:14:24.224Z,97343.19
2022-08-26T04:16:52.930Z,97337.00
2022-08-26T04:19:22.625Z,97343.25
2022-08-26T04:21:53.335Z,97337.91
2022-08-26T04:24:22.463Z,97342.13
2022-08-26T04:26:49.172Z,97345.50
2022-08-26T04:29:19.837Z,97342.84
2022-08-26T04:31:48.158Z,97345.50
2022-08-26T04:34:16.365Z,97344.91
2022-08-26T04:36:43.884Z,97349.97
2022-08-26T04:39:12.829Z,97345.91
2022-08-26T04:41:40.124Z,97350.16
2022-08-26T04:44:06.942Z,97351.09
2022-08-26T04:46:33.935Z,97337.25
2022-08-26T04:49:01.113Z,97328.31
2022-08-26T04:51:28.514Z,97341.09
2022-08-26T04:53:58.973Z,97334.59
2022-08-26T04:56:28.443Z,97336.03
2022-08-26T04:58:55.283Z,97330.69
2022-08-26T05:01:22.270Z,97333.72
2022-08-26T05:03:50.914Z,97330.44
2022-08-26T05:06:19.616Z,97333.56
2022-08-26T05:08:46.800Z,97340.88
2022-08-26T05:11:13.708Z,97338.91
2022-08-26T05:13:41.386Z,97333.63
2022-08-26T05:16:11.577Z,97332.41
2022-08-26T05:18:39.688Z,97335.59
2022-08-26T05:21:07.344Z,97340.59
2022-08-26T05:23:36.284Z,97346.84
2022-08-26T05:26:08.083Z,97340.69
2022-08-26T05:28:35.130Z,97345.69
2022-08-26T05:31:11.894Z,97343.06
2022-08-26T05:33:41.451Z,97346.28
2022-08-26T05:36:16.413Z,97350.56
2022-08-26T05:38:43.992Z,97343.06
2022-08-26T05:41:19.978Z,97350.19
2022-08-26T05:43:46.851Z,97350.56
2022-08-26T05:46:14.150Z,97348.59
2022-08-26T05:48:44.250Z,97339.09
2022-08-26T05:51:12.370Z,97347.81
2022-08-26T05:53:41.088Z,97354.97
2022-08-26T05:56:12.049Z,97349.66
2022-08-26T05:58:40.728Z,97361.81
2022-08-26T06:01:16.466Z,97360.47
2022-08-26T06:03:46.176Z,97358.66
2022-08-26T06:06:36.274Z,97358.81
2022-08-26T06:09:06.427Z,97351.34
2022-08-26T06:11:36.305Z,97358.72
2022-08-26T06:14:05.326Z,97361.09
2022-08-26T06:16:35.367Z,97365.22
2022-08-26T06:19:10.500Z,97370.31
2022-08-26T06:21:40.519Z,97370.31
2022-08-26T06:24:29.701Z,97365.53
2022-08-26T06:27:01.595Z,97368.66
2022-08-26T06:29:31.380Z,97367.59
2022-08-26T06:31:58.763Z,97362.47
2022-08-26T06:34:30.314Z,97370.16
2022-08-26T06:37:01.139Z,97362.84
2022-08-26T06:39:30.819Z,97363.94
2022-08-26T06:41:58.918Z,97367.88
2022-08-26T06:44:25.818Z,97366.91
2022-08-26T06:46:52.590Z,97366.78
2022-08-26T06:49:27.008Z,97378.06
2022-08-26T06:51:54.642Z,97369.19
2022-08-26T06:54:22.371Z,97370.78
2022-08-26T06:56:49.558Z,97370.38
2022-08-26T06:59:16.261Z,97366.03
2022-08-26T07:01:44.910Z,97361.66
2022-08-26T07:04:15.638Z,97362.69
2022-08-26T07:06:48.920Z,97364.66
2022-08-26T07:09:16.824Z,97366.34
2022-08-26T07:11:44.629Z,97365.97
2022-08-26T07:14:12.185Z,97367.69
2022-08-26T07:16:39.997Z,97364.56
2022-08-26T07:19:10.843Z,97363.34
2022-08-26T07:21:40.447Z,97371.31
2022-08-26T07:24:08.304Z,97379.59
2022-08-26T07:26:34.957Z,97372.94
2022-08-26T07:29:01.808Z,97370.22
2022-08-26T07:31:36.091Z,97379.72
2022-08-26T07:34:07.676Z,97376.03
2022-08-26T07:36:34.875Z,97379.00
2022-08-26T07:39:01.648Z,97383.91
2022-08-26T07:43:57.051Z,97374.13
2022-08-26T07:46:27.270Z,97374.84
2022-08-26T07:48:57.553Z,97378.19
2022-08-26T07:51:24.898Z,97364.47
2022-08-26T07:53:52.302Z,97365.31
2022-08-26T07:56:20.947Z,97371.44
2022-08-26T07:58:51.314Z,97370.00
2022-08-26T08:01:19.054Z,97375.00
2022-08-26T08:03:45.859Z,97370.72
2022-08-26T08:06:12.510Z,97373.41
2022-08-26T08:08:41.387Z,97376.19
2022-08-26T08:11:08.324Z,97374.44
2022-08-26T08:13:39.149Z,97370.72
2022-08-26T08:16:06.953Z,97379.88
2022-08-26T08:18:40.462Z,97374.50
2022-08-26T08:21:23.769Z,97371.19
2022-08-26T08:23:52.686Z,97371.91
2022-08-26T08:26:19.665Z,97368.88
2022-08-26T08:28:47.928Z,97372.22
2022-08-26T08:31:52.073Z,97371.69
2022-08-26T08:34:09.475Z,97366.91
2022-08-26T08:36:36.477Z,97366.44
2022-08-26T08:39:03.921Z,97365.81
2022-08-26T08:42:07.487Z,97369.31
2022-08-26T08:44:38.017Z,97371.72
2022-08-26T08:47:45.380Z,97367.25
2022-08-26T08:50:46.146Z,97362.88
2022-08-26T08:53:34.782Z,97366.31
2022-08-26T08:56:53.045Z,97367.84
2022-08-26T08:59:25.538Z,97362.13
2022-08-26T09:01:59.046Z,97367.19
2022-08-26T09:04:51.742Z,97362.44
2022-08-26T09:07:25.277Z,97360.78
2022-08-26T09:09:59.976Z,97365.63
2022-08-26T09:12:33.180Z,97365.16
2022-08-26T09:15:07.701Z,97364.34
2022-08-26T09:18:06.906Z,97367.75
2022-08-26T09:21:03.507Z,97376.50
2022-08-26T09:23:33.965Z,97368.16
2022-08-26T09:26:18.660Z,97365.38
2022-08-26T09:28:56.126Z,97354.41
2022-08-26T09:31:31.967Z,97368.31
2022-08-26T09:34:21.105Z,97366.25
2022-08-26T09:36:56.403Z,97366.16
2022-08-26T09:39:33.965Z,97361.25
2022-08-26T09:42:24.672Z,97363.75
2022-08-26T09:45:27.585Z,97356.19
2022-08-26T09:47:57.374Z,97353.84
2022-08-26T09:50:31.512Z,97354.81
2022-08-26T09:53:28.819Z,97351.06
2022-08-26T09:56:30.017Z,97348.97
2022-08-26T09:58:57.870Z,97347.03
2022-08-26T10:01:43.446Z,97345.91
2022-08-26T10:04:17.062Z,97345.19
2022-08-26T10:07:00.543Z,97345.31
2022-08-26T10:09:29.922Z,97342.34
2022-08-26T10:12:02.560Z,97339.03
2022-08-26T10:17:20.847Z,97324.94
2022-08-26T10:20:03.693Z,97325.09
2022-08-26T10:22:51.070Z,97325.25
2022-08-26T10:25:26.104Z,97325.47
2022-08-26T10:28:42.140Z,97321.19
2022-08-26T10:31:27.468Z,97321.25
2022-08-26T10:34:00.087Z,97312.22
2022-08-26T10:37:10.812Z,97313.09
2022-08-26T10:40:00.563Z,97299.91
2022-08-26T10:42:38.458Z,97308.34
2022-08-26T10:45:15.057Z,97302.06
2022-08-26T10:47:50.320Z,97295.13
2022-08-26T10:50:18.047Z,97290.97
2022-08-26T10:53:16.095Z,97289.53
2022-08-26T10:56:03.221Z,97286.06
2022-08-26T10:59:06.489Z,97285.56
2022-08-26T11:01:57.887Z,97280.22
2022-08-26T11:04:51.446Z,97277.41
2022-08-26T11:07:40.862Z,97276.03
2022-08-26T11:10:21.237Z,97272.50
2022-08-26T11:13:08.910Z,97266.28
2022-08-26T11:15:58.762Z,97269.78
2022-08-26T11:18:40.449Z,97270.56
2022-08-26T11:22:05.126Z,97264.91
2022-08-26T11:24:53.231Z,97262.88
2022-08-26T11:27:45.573Z,97261.34
2022-08-26T11:30:38.562Z,97257.22
2022-08-26T11:33:07.877Z,97250.31
2022-08-26T11:35:34.625Z,97256.53
2022-08-26T11:38:21.964Z,97252.31
2022-08-26T11:40:57.993Z,97243.81
2022-08-26T11:43:29.879Z,97244.38
2022-08-26T11:46:09.243Z,97241.06
2022-08-26T11:48:42.358Z,97244.66
2022-08-26T11:51:21.058Z,97234.09
2022-08-26T11:53:48.646Z,97236.88
2022-08-26T11:56:26.491Z,97231.28
2022-08-26T11:58:58.562Z,97236.06
2022-08-26T12:01:35.654Z,97233.09
2022-08-26T12:04:08.235Z,97219.63
2022-08-26T12:06:43.353Z,97222.28
2022-08-26T12:09:20.650Z,97223.09
2022-08-26T12:11:47.608Z,97223.13
2022-08-26T12:14:24.261Z,97221.94
2022-08-26T12:16:52.136Z,97233.97
2022-08-26T12:19:37.006Z,97221.44
2022-08-26T12:22:28.421Z,97218.66
2022-08-26T12:25:00.644Z,97220.81
2022-08-26T12:27:29.909Z,97211.16
2022-08-26T12:30:12.390Z,97214.06
2022-08-26T12:32:57.239Z,97208.66
2022-08-26T12:35:26.852Z,97209.59
2022-08-26T12:37:54.303Z,97206.19
2022-08-26T12:40:57.041Z,97197.16
2022-08-26T12:43:44.904Z,97194.47
2022-08-26T12:46:24.375Z,97183.34
2022-08-26T12:48:51.088Z,97178.63
2022-08-26T12:51:32.267Z,97181.53
2022-08-26T12:53:59.918Z,97177.38
2022-08-26T12:56:53.111Z,97168.50
2022-08-26T12:59:25.987Z,97165.81
2022-08-26T13:01:53.808Z,97166.63
2022-08-26T13:04:41.098Z,97161.63
2022-08-26T13:07:34.123Z,97158.94
2022-08-26T13:10:01.153Z,97144.97
2022-08-26T13:12:33.272Z,97145.72
2022-08-26T13:15:00.440Z,97145.72
2022-08-26T13:17:28.970Z,97143.00
2022-08-26T13:20:00.041Z,97143.03
2022-08-26T13:22:29.580Z,97136.78
2022-08-26T13:24:57.133Z,97135.38
2022-08-26T13:27:26.257Z,97136.13
2022-08-26T13:29:54.484Z,97132.56
2022-08-26T13:32:22.514Z,97139.66
2022-08-26T13:34:55.333Z,97134.16
2022-08-26T13:37:24.342Z,97127.78
2022-08-26T13:40:04.811Z,97134.09
2022-08-26T13:42:31.575Z,97129.84
2022-08-26T13:44:58.894Z,97130.69
2022-08-26T13:47:26.149Z,97126.53
2022-08-26T13:49:55.463Z,97130.69
2022-08-26T13:52:29.147Z,97116.63
2022-08-26T13:55:00.254Z,97131.53
2022-08-26T13:57:28.584Z,97131.47
2022-08-26T13:59:57.097Z,97132.09
2022-08-26T14:02:24.000Z,97120.75
2022-08-26T14:04:50.986Z,97127.56
2022-08-26T14:07:17.830Z,97121.97
2022-08-26T14:09:44.437Z,97122.91
2022-08-26T14:12:11.118Z,97109.72
2022-08-26T14:14:37.905Z,97114.56
2022-08-26T14:17:04.587Z,97113.88
2022-08-26T14:19:32.063Z,97109.66
2022-08-26T14:22:00.929Z,97115.97
2022-08-26T14:24:28.002Z,97113.22
2022-08-26T14:26:54.847Z,97120.97
2022-08-26T14:29:23.462Z,97118.28
2022-08-26T14:31:50.311Z,97114.19
2022-08-26T14:34:17.221Z,97107.06
2022-08-26T14:36:43.887Z,97107.78
2022-08-26T14:39:13.230Z,97102.97
2022-08-26T14:41:54.496Z,97087.59
2022-08-26T14:44:29.068Z,97098.09
2022-08-26T14:46:56.193Z,97102.28
2022-08-26T14:49:24.438Z,97093.88
2022-08-26T14:51:51.158Z,97093.09
2022-08-26T14:54:18.743Z,97092.41
2022-08-26T14:56:55.673Z,97083.22
2022-08-26T14:59:31.939Z,97079.03
2022-08-26T15:01:59.195Z,97078.97
2022-08-26T15:04:26.257Z,97078.22
2022-08-26T15:06:54.793Z,97074.69
2022-08-26T15:09:22.964Z,97060.59
2022-08-26T15:11:50.506Z,97054.94
2022-08-26T15:14:19.113Z,97059.84
2022-08-26T15:16:50.889Z,97062.63
2022-08-26T15:19:18.249Z,97065.44
2022-08-26T15:21:45.626Z,97057.16
2022-08-26T15:24:13.138Z,97069.16
2022-08-26T15:26:39.862Z,97065.63
2022-08-26T15:29:06.805Z,97070.47
2022-08-26T15:31:34.098Z,97072.63
2022-08-26T15:34:04.514Z,97067.00
2022-08-26T15:36:32.656Z,97069.66
2022-08-26T15:39:00.487Z,97068.84
2022-08-26T15:41:27.984Z,97062.47
2022-08-26T15:43:54.591Z,97061.72
2022-08-26T15:46:21.474Z,97058.22
2022-08-26T15:48:48.204Z,97066.72
2022-08-26T15:51:32.954Z,97067.41
2022-08-26T15:54:01.563Z,97067.41
2022-08-26T15:56:31.038Z,97061.06
2022-08-26T15:58:58.178Z,97063.75
2022-08-26T16:01:27.658Z,97064.22
2022-08-26T16:03:55.239Z,97061.34
2022-08-26T16:06:27.557Z,97049.34
2022-08-26T16:08:56.081Z,97053.34
2022-08-26T16:11:23.509Z,97042.66
2022-08-26T16:13:50.620Z,97051.53
2022-08-26T16:16:17.809Z,97057.69
2022-08-26T16:18:44.966Z,97064.63
2022-08-26T16:21:17.478Z,97070.28
2022-08-26T16:23:44.988Z,97074.44
2022-08-26T16:26:17.966Z,97081.44
2022-08-26T16:28:45.274Z,97081.56
2022-08-26T16:31:12.507Z,97081.66
2022-08-26T16:33:39.435Z,97085.19
2022-08-26T16:36:07.354Z,97065.63
2022-08-26T16:38:34.857Z,97064.28
2022-08-26T16:41:02.064Z,97059.41
2022-08-26T16:43:31.581Z,97055.81
2022-08-26T16:45:58.459Z,97045.94
2022-08-26T16:48:27.968Z,97051.28
2022-08-26T16:50:55.705Z,97048.31
2022-08-26T16:53:23.150Z,97049.53
2022-08-26T16:55:50.896Z,97052.94
2022-08-26T16:58:18.511Z,97053.56
2022-08-26T17:00:45.613Z,97063.97
2022-08-26T17:03:12.763Z,97059.78
2022-08-26T17:05:40.237Z,97062.59
2022-08-26T17:08:07.290Z,97068.94
2022-08-26T17:10:34.791Z,97072.47
2022-08-26T17:13:01.514Z,97075.22
2022-08-26T17:15:28.460Z,97068.88
2022-08-26T17:17:56.605Z,97064.63
2022-08-26T17:20:24.920Z,97059.66
2022-08-26T17:22:53.926Z,97059.53
2022-08-26T17:25:29.794Z,97062.97
2022-08-26T17:30:30.810Z,97059.25
2022-08-26T17:32:58.302Z,97055.63
2022-08-26T17:35:26.764Z,97064.59
2022-08-26T17:37:53.417Z,97066.44
2022-08-26T17:40:22.501Z,97067.63
2022-08-26T17:42:49.652Z,97071.69
2022-08-26T17:45:17.795Z,97080.63
2022-08-26T17:47:45.326Z,97076.34
2022-08-26T17:50:15.221Z,97083.09
2022-08-26T17:52:43.997Z,97092.00
2022-08-26T17:55:13.377Z,97098.16
2022-08-26T17:57:40.892Z,97099.47
2022-08-26T18:00:13.838Z,97111.25
2022-08-26T18:02:42.041Z,97107.72
2022-08-26T18:05:11.963Z,97113.13
2022-08-26T18:07:43.914Z,97110.97
2022-08-26T18:10:13.330Z,97110.94
2022-08-26T18:12:41.478Z,97106.78
2022-08-26T18:15:09.914Z,97129.53
2022-08-26T18:17:37.715Z,97139.19
2022-08-26T18:20:05.294Z,97144.78
2022-08-26T18:22:32.134Z,97157.91
2022-08-26T18:24:59.066Z,97180.22
2022-08-26T18:27:26.397Z,97182.19
2022-08-26T18:29:53.074Z,97179.16
2022-08-26T18:32:19.727Z,97188.66
2022-08-26T18:34:46.566Z,97187.75
2022-08-26T18:39:45.690Z,97184.88
2022-08-26T18:42:12.838Z,97197.06
2022-08-26T18:44:39.405Z,97200.56
2022-08-26T18:47:06.226Z,97196.31
2022-08-26T18:49:33.005Z,97197.41
2022-08-26T18:51:59.683Z,97203.22
2022-08-26T18:54:26.382Z,97199.56
2022-08-26T18:56:53.121Z,97204.13
2022-08-26T18:59:19.944Z,97210.22
2022-08-26T19:04:23.628Z,97205.03
2022-08-26T19:06:51.261Z,97206.16
2022-08-26T19:09:19.125Z,97208.13
2022-08-26T19:11:49.663Z,97208.63
2022-08-26T19:14:17.347Z,97211.81
2022-08-26T19:16:46.823Z,97210.16
2022-08-26T19:19:14.826Z,97201.44
2022-08-26T19:21:41.600Z,97209.56
2022-08-26T19:24:15.278Z,97206.47
2022-08-26T19:26:46.789Z,97198.53
2022-08-26T19:29:14.003Z,97205.13
2022-08-26T19:31:42.197Z,97203.50
2022-08-26T19:34:10.820Z,97198.56
2022-08-26T19:36:38.149Z,97196.91
2022-08-26T19:39:08.684Z,97195.19
2022-08-26T19:41:38.013Z,97196.34
2022-08-26T19:44:38.355Z,97194.06
2022-08-26T19:47:07.797Z,97195.34
2022-08-26T19:49:34.868Z,97195.94
2022-08-26T19:52:03.007Z,97190.16
2022-08-26T19:54:30.134Z,97187.75
2022-08-26T19:56:56.839Z,97189.34
2022-08-26T19:59:23.519Z,97192.78
2022-08-26T20:02:00.386Z,97188.97
2022-08-26T20:04:27.641Z,97188.03
2022-08-26T20:06:57.871Z,97187.88
2022-08-26T20:09:30.350Z,97198.84
2022-08-26T20:11:57.348Z,97195.22
2022-08-26T20:14:25.530Z,97200.63
2022-08-26T20:16:52.505Z,97191.91
2022-08-26T20:19:37.847Z,97193.81
2022-08-26T20:22:05.253Z,97195.00
2022-08-26T20:24:32.615Z,97191.47
2022-08-26T20:26:59.196Z,97183.91
2022-08-26T20:29:26.021Z,97186.84
2022-08-26T20:31:53.360Z,97185.56
2022-08-26T20:34:20.854Z,97185.41
2022-08-26T20:36:49.262Z,97191.53
2022-08-26T20:39:16.968Z,97185.97
2022-08-26T20:41:45.409Z,97186.13
2022-08-26T20:44:13.747Z,97179.09
2022-08-26T20:46:41.180Z,97178.44
2022-08-26T20:49:08.248Z,97174.31
2022-08-26T20:51:37.393Z,97181.13
2022-08-26T20:54:06.318Z,97180.28
2022-08-26T20:56:32.915Z,97182.19
2022-08-26T20:59:01.004Z,97186.22
2022-08-26T21:01:34.490Z,97179.97
2022-08-26T21:04:05.062Z,97174.50
2022-08-26T21:06:35.520Z,97170.38
2022-08-26T21:09:05.900Z,97164.91
2022-08-26T21:11:33.559Z,97159.28
2022-08-26T21:14:16.230Z,97159.06
2022-08-26T21:16:45.192Z,97168.72
2022-08-26T21:19:14.966Z,97160.41
2022-08-26T21:21:41.717Z,97164.59
2022-08-26T21:24:09.137Z,97169.44
2022-08-26T21:26:35.742Z,97166.38
2022-08-26T21:29:03.109Z,97167.69
2022-08-26T21:31:31.956Z,97167.78
2022-08-26T21:33:59.451Z,97175.31
2022-08-26T21:36:26.563Z,97169.03
2022-08-26T21:38:56.237Z,97177.94
2022-08-26T21:41:23.659Z,97177.22
2022-08-26T21:43:51.815Z,97179.16
2022-08-26T21:46:21.970Z,97178.44
2022-08-26T21:48:51.804Z,97182.56
2022-08-26T21:51:21.044Z,97181.31
2022-08-26T21:53:48.590Z,97183.38
2022-08-26T21:56:17.160Z,97183.19
2022-08-26T21:58:44.212Z,97195.47
2022-08-26T22:01:14.910Z,97195.94
2022-08-26T22:03:47.396Z,97198.72
2022-08-26T22:06:16.711Z,97207.78
2022-08-26T22:08:43.726Z,97205.00
2022-08-26T22:11:10.529Z,97202.94
2022-08-26T22:13:39.207Z,97207.94
2022-08-26T22:16:07.031Z,97209.91
2022-08-26T22:18:34.443Z,97200.00
2022-08-26T22:21:04.044Z,97197.53
2022-08-26T22:23:30.941Z,97197.00
2022-08-26T22:25:58.541Z,97200.38
2022-08-26T22:28:26.090Z,97196.84
2022-08-26T22:30:52.755Z,97193.34
2022-08-26T22:33:20.085Z,97196.84
2022-08-26T22:35:49.005Z,97204.50
2022-08-26T22:38:16.134Z,97197.28
2022-08-26T22:40:46.162Z,97203.47
2022-08-26T22:43:13.788Z,97195.06
2022-08-26T22:45:43.010Z,97187.97
2022-08-26T22:48:11.472Z,97195.38
2022-08-26T22:50:38.453Z,97187.44
2022-08-26T22:53:05.110Z,97192.84
2022-08-26T22:55:32.001Z,97198.91
2022-08-26T22:57:59.018Z,97196.06
2022-08-26T23:00:32.028Z,97200.00
2022-08-26T23:02:59.588Z,97197.06
2022-08-26T23:05:26.194Z,97193.25
2022-08-26T23:07:53.929Z,97188.09
2022-08-26T23:10:21.007Z,97185.78
2022-08-26T23:12:47.615Z,97187.94
2022-08-26T23:15:14.936Z,97186.50
2022-08-26T23:17:42.996Z,97196.06
2022-08-26T23:20:12.682Z,97193.91
2022-08-26T23:22:40.183Z,97188.38
2022-08-26T23:25:09.948Z,97175.19
2022-08-26T23:27:39.609Z,97172.31
2022-08-26T23:30:09.413Z,97172.22
2022-08-26T23:32:36.184Z,97164.63
2022-08-26T23:35:03.888Z,97165.34
2022-08-26T23:37:34.227Z,97165.91
2022-08-26T23:40:12.132Z,97160.94
2022-08-26T23:42:39.092Z,97151.31
2022-08-26T23:45:07.460Z,97160.34
2022-08-26T23:47:34.588Z,97166.41
2022-08-26T23:50:01.270Z,97168.75
2022-08-26T23:52:46.867Z,97159.72
2022-08-26T23:55:14.440Z,97148.72
2022-08-26T23:57:41.671Z,97147.31
