createdAt,value
2022-08-18T00:00:39.297Z,99.99
2022-08-18T00:01:39.312Z,99.99
2022-08-18T00:02:39.258Z,99.99
2022-08-18T00:03:56.027Z,99.99
2022-08-18T00:04:48.762Z,99.99
2022-08-18T00:05:40.247Z,99.99
2022-08-18T00:06:39.209Z,99.99
2022-08-18T00:07:39.209Z,99.99
2022-08-18T00:08:40.238Z,99.99
2022-08-18T00:09:39.209Z,99.99
2022-08-18T00:10:39.161Z,99.99
2022-08-18T00:11:40.547Z,99.99
2022-08-18T00:12:39.303Z,99.99
2022-08-18T00:13:39.169Z,99.99
2022-08-18T00:14:39.156Z,99.99
2022-08-18T00:15:41.699Z,99.99
2022-08-18T00:16:40.102Z,99.99
2022-08-18T00:17:39.074Z,99.99
2022-08-18T00:18:42.071Z,99.99
2022-08-18T00:19:47.094Z,99.99
2022-08-18T00:20:40.055Z,99.99
2022-08-18T00:21:39.092Z,99.99
2022-08-18T00:22:38.996Z,99.99
2022-08-18T00:23:39.021Z,99.99
2022-08-18T00:24:38.996Z,99.99
2022-08-18T00:25:39.979Z,99.99
2022-08-18T00:26:38.937Z,99.99
2022-08-18T00:27:38.918Z,99.99
2022-08-18T00:28:38.971Z,99.99
2022-08-18T00:29:38.919Z,99.99
2022-08-18T00:30:38.938Z,99.99
2022-08-18T00:31:38.884Z,99.99
2022-08-18T00:32:38.914Z,99.99
2022-08-18T00:33:38.911Z,99.99
2022-08-18T00:34:38.844Z,99.99
2022-08-18T00:35:38.841Z,99.99
2022-08-18T00:36:38.792Z,99.99
2022-08-18T00:37:38.954Z,99.99
2022-08-18T00:38:41.807Z,99.99
2022-08-18T00:39:45.971Z,99.99
2022-08-18T00:40:39.831Z,99.99
2022-08-18T00:41:38.735Z,99.99
2022-08-18T00:42:38.725Z,99.99
2022-08-18T00:43:38.713Z,99.99
2022-08-18T00:44:38.686Z,99.99
2022-08-18T00:45:38.691Z,99.99
2022-08-18T00:46:38.686Z,99.99
2022-08-18T00:47:42.268Z,99.99
2022-08-18T00:48:38.628Z,99.99
2022-08-18T00:49:38.618Z,99.99
2022-08-18T00:50:38.616Z,99.99
2022-08-18T00:51:38.608Z,99.99
2022-08-18T00:52:38.654Z,99.99
2022-08-18T00:53:38.559Z,99.99
2022-08-18T00:54:38.551Z,99.99
2022-08-18T00:55:38.531Z,99.99
2022-08-18T00:56:39.517Z,99.99
2022-08-18T00:57:38.514Z,99.99
2022-08-18T00:58:41.511Z,99.99
2022-08-18T00:59:41.511Z,99.99
2022-08-18T01:00:38.557Z,99.99
2022-08-18T01:01:38.502Z,99.99
2022-08-18T01:02:38.436Z,99.99
2022-08-18T01:03:38.434Z,99.99
2022-08-18T01:04:38.572Z,99.99
2022-08-18T01:05:38.404Z,99.99
2022-08-18T01:06:38.375Z,99.99
2022-08-18T01:07:38.376Z,99.99
2022-08-18T01:08:38.366Z,99.99
2022-08-18T01:09:38.344Z,99.99
2022-08-18T01:10:38.408Z,99.99
2022-08-18T01:11:38.347Z,99.99
2022-08-18T01:12:45.398Z,99.99
2022-08-18T01:13:39.291Z,99.99
2022-08-18T01:14:38.269Z,99.99
2022-08-18T01:15:38.283Z,99.99
2022-08-18T01:16:38.270Z,99.99
2022-08-18T01:17:39.361Z,99.99
2022-08-18T01:18:41.281Z,99.99
2022-08-18T01:19:41.284Z,99.99
2022-08-18T01:20:38.262Z,99.99
2022-08-18T01:21:38.230Z,99.99
2022-08-18T01:22:38.161Z,99.99
2022-08-18T01:23:38.193Z,99.99
2022-08-18T01:24:38.152Z,99.99
2022-08-18T01:25:38.125Z,99.99
2022-08-18T01:26:38.103Z,99.99
2022-08-18T01:27:39.123Z,99.99
2022-08-18T01:28:38.074Z,99.99
2022-08-18T01:29:42.919Z,99.99
2022-08-18T01:30:39.088Z,99.99
2022-08-18T01:31:38.281Z,99.99
2022-08-18T01:32:38.076Z,99.99
2022-08-18T01:33:38.093Z,99.99
2022-08-18T01:34:38.108Z,99.99
2022-08-18T01:35:41.911Z,99.99
2022-08-18T01:36:37.982Z,99.99
2022-08-18T01:37:38.949Z,99.99
2022-08-18T01:38:40.939Z,99.99
2022-08-18T01:41:17.569Z,99.99
2022-08-18T01:41:25.599Z,99.99
2022-08-18T01:41:38.921Z,99.99
2022-08-18T01:42:38.646Z,99.99
2022-08-18T01:43:37.891Z,99.99
2022-08-18T01:44:37.894Z,99.99
2022-08-18T01:45:37.891Z,99.99
2022-08-18T01:46:37.859Z,99.99
2022-08-18T01:47:57.336Z,99.99
2022-08-18T01:48:38.816Z,99.99
2022-08-18T01:49:37.800Z,99.99
2022-08-18T01:50:37.782Z,99.99
2022-08-18T01:51:39.809Z,99.99
2022-08-18T01:52:39.238Z,99.99
2022-08-18T01:53:37.729Z,99.99
2022-08-18T01:54:37.734Z,99.99
2022-08-18T01:55:37.748Z,99.99
2022-08-18T01:56:37.788Z,99.99
2022-08-18T01:57:38.719Z,99.99
2022-08-18T01:58:40.667Z,99.99
2022-08-18T01:59:40.669Z,99.99
2022-08-18T02:00:37.639Z,99.99
2022-08-18T02:01:37.814Z,99.99
2022-08-18T02:02:39.600Z,99.99
2022-08-18T02:03:37.591Z,99.99
2022-08-18T02:04:37.778Z,99.99
2022-08-18T02:05:37.695Z,99.99
2022-08-18T02:06:37.600Z,99.99
2022-08-18T02:07:38.402Z,99.99
2022-08-18T02:08:37.532Z,99.99
2022-08-18T02:09:37.737Z,99.99
2022-08-18T02:10:37.494Z,99.99
2022-08-18T02:11:37.479Z,99.99
2022-08-18T02:12:38.214Z,99.99
2022-08-18T02:13:37.540Z,99.99
2022-08-18T02:14:37.464Z,99.99
2022-08-18T02:15:37.552Z,99.99
2022-08-18T02:16:37.444Z,99.99
2022-08-18T02:17:38.155Z,99.99
2022-08-18T02:18:48.204Z,99.99
2022-08-18T02:19:41.413Z,99.99
2022-08-18T02:20:37.366Z,99.99
2022-08-18T02:21:37.357Z,99.99
2022-08-18T02:22:38.080Z,99.99
2022-08-18T02:23:37.372Z,99.99
2022-08-18T02:24:37.336Z,99.99
2022-08-18T02:25:37.290Z,99.99
2022-08-18T02:26:37.265Z,99.99
2022-08-18T02:27:37.279Z,99.99
2022-08-18T02:28:37.250Z,99.99
2022-08-18T02:29:37.272Z,99.99
2022-08-18T02:30:37.311Z,99.99
2022-08-18T02:31:37.272Z,99.99
2022-08-18T02:32:37.213Z,99.99
2022-08-18T02:33:37.270Z,99.99
2022-08-18T02:34:37.168Z,99.99
2022-08-18T02:35:37.187Z,99.99
2022-08-18T02:36:37.115Z,99.99
2022-08-18T02:37:37.865Z,99.99
2022-08-18T02:38:40.096Z,99.99
2022-08-18T02:39:40.140Z,99.99
2022-08-18T02:40:37.077Z,99.99
2022-08-18T02:41:37.099Z,99.99
2022-08-18T02:42:37.058Z,99.99
2022-08-18T02:43:37.851Z,99.99
2022-08-18T02:44:36.998Z,99.99
2022-08-18T02:45:37.030Z,99.99
2022-08-18T02:46:36.987Z,99.99
2022-08-18T02:47:36.982Z,99.99
2022-08-18T02:48:37.005Z,99.99
2022-08-18T02:49:37.010Z,99.99
2022-08-18T02:50:37.009Z,99.99
2022-08-18T02:51:36.985Z,99.99
2022-08-18T02:52:37.034Z,99.99
2022-08-18T02:53:36.982Z,99.99
2022-08-18T02:54:36.983Z,99.99
2022-08-18T02:55:36.862Z,99.99
2022-08-18T02:56:42.088Z,99.99
2022-08-18T02:57:37.823Z,99.99
2022-08-18T02:58:39.864Z,99.99
2022-08-18T02:59:39.815Z,99.99
2022-08-18T03:00:36.802Z,99.99
2022-08-18T03:01:36.946Z,99.99
2022-08-18T03:02:36.835Z,99.99
2022-08-18T03:03:36.768Z,99.99
2022-08-18T03:04:36.847Z,99.99
2022-08-18T03:05:36.738Z,99.99
2022-08-18T03:06:36.688Z,99.99
2022-08-18T03:07:36.748Z,99.99
2022-08-18T03:08:36.657Z,99.99
2022-08-18T03:09:36.647Z,99.99
2022-08-18T03:10:36.708Z,99.99
2022-08-18T03:11:36.611Z,99.99
2022-08-18T03:12:36.599Z,99.99
2022-08-18T03:13:36.590Z,99.99
2022-08-18T03:14:36.570Z,99.99
2022-08-18T03:15:36.561Z,99.99
2022-08-18T03:16:36.571Z,99.99
2022-08-18T03:17:36.522Z,99.99
2022-08-18T03:18:39.544Z,99.99
2022-08-18T03:19:39.513Z,99.99
2022-08-18T03:20:36.523Z,99.99
2022-08-18T03:21:36.472Z,99.99
2022-08-18T03:22:36.454Z,99.99
2022-08-18T03:23:36.448Z,99.99
2022-08-18T03:24:36.475Z,99.99
2022-08-18T03:25:36.435Z,99.99
2022-08-18T03:26:36.404Z,99.99
2022-08-18T03:27:36.393Z,99.99
2022-08-18T03:28:36.374Z,99.99
2022-08-18T03:29:36.367Z,99.99
2022-08-18T03:30:36.377Z,99.99
2022-08-18T03:31:36.339Z,99.99
2022-08-18T03:32:36.307Z,99.99
2022-08-18T03:33:36.297Z,99.99
2022-08-18T03:34:36.268Z,99.99
2022-08-18T03:35:36.305Z,99.99
2022-08-18T03:36:36.268Z,99.99
2022-08-18T03:37:36.240Z,99.99
2022-08-18T03:38:39.260Z,99.99
2022-08-18T03:39:39.257Z,99.99
2022-08-18T03:40:36.211Z,99.99
2022-08-18T03:41:56.876Z,99.99
2022-08-18T03:42:37.182Z,99.99
2022-08-18T03:43:50.963Z,99.99
2022-08-18T03:44:37.165Z,99.99
2022-08-18T03:45:36.133Z,99.99
2022-08-18T03:46:36.153Z,99.99
2022-08-18T03:47:36.113Z,99.99
2022-08-18T03:48:36.123Z,99.99
2022-08-18T03:49:36.115Z,99.99
2022-08-18T03:50:36.104Z,99.99
2022-08-18T03:51:36.069Z,99.99
2022-08-18T03:52:36.083Z,99.99
2022-08-18T03:53:37.106Z,99.99
2022-08-18T03:54:36.006Z,99.99
2022-08-18T03:55:36.010Z,99.99
2022-08-18T03:56:35.997Z,99.99
2022-08-18T03:57:39.042Z,99.99
2022-08-18T03:58:39.008Z,99.99
2022-08-18T03:59:38.974Z,99.99
2022-08-18T04:00:35.967Z,99.99
2022-08-18T04:01:36.002Z,99.99
2022-08-18T04:02:35.997Z,99.99
2022-08-18T04:03:35.909Z,99.99
2022-08-18T04:04:35.890Z,99.99
2022-08-18T04:05:35.881Z,99.99
2022-08-18T04:06:35.862Z,99.99
2022-08-18T04:07:35.883Z,99.99
2022-08-18T04:08:35.841Z,99.99
2022-08-18T04:09:35.842Z,99.99
2022-08-18T04:10:35.816Z,99.99
2022-08-18T04:11:37.189Z,99.99
2022-08-18T04:12:35.836Z,99.99
2022-08-18T04:13:35.791Z,99.99
2022-08-18T04:14:35.788Z,99.99
2022-08-18T04:15:35.755Z,99.99
2022-08-18T04:16:35.738Z,99.99
2022-08-18T04:17:35.716Z,99.99
2022-08-18T04:18:39.726Z,99.99
2022-08-18T04:19:38.729Z,99.99
2022-08-18T04:20:35.698Z,99.99
2022-08-18T04:21:35.666Z,99.99
2022-08-18T04:22:35.680Z,99.99
2022-08-18T04:23:43.764Z,99.99
2022-08-18T04:24:36.617Z,99.99
2022-08-18T04:25:35.610Z,99.99
2022-08-18T04:26:35.590Z,99.99
2022-08-18T04:27:35.581Z,99.99
2022-08-18T04:28:35.562Z,99.99
2022-08-18T04:29:35.590Z,99.99
2022-08-18T04:30:35.537Z,99.99
2022-08-18T04:31:35.533Z,99.99
2022-08-18T04:32:35.502Z,99.99
2022-08-18T04:33:35.575Z,99.99
2022-08-18T04:34:35.479Z,99.99
2022-08-18T04:35:35.475Z,99.99
2022-08-18T04:36:35.469Z,99.99
2022-08-18T04:37:37.973Z,99.99
2022-08-18T04:38:39.468Z,99.99
2022-08-18T04:39:38.525Z,99.99
2022-08-18T04:40:35.398Z,99.99
2022-08-18T04:41:35.407Z,99.99
2022-08-18T04:42:35.369Z,99.99
2022-08-18T04:43:36.391Z,99.99
2022-08-18T04:44:35.388Z,99.99
2022-08-18T04:45:35.334Z,99.99
2022-08-18T04:46:35.321Z,99.99
2022-08-18T04:47:35.328Z,99.99
2022-08-18T04:48:35.290Z,99.99
2022-08-18T04:49:35.270Z,99.99
2022-08-18T04:50:35.314Z,99.99
2022-08-18T04:52:37.140Z,99.99
2022-08-18T04:52:40.366Z,99.99
2022-08-18T04:53:36.228Z,99.99
2022-08-18T04:54:35.203Z,99.99
2022-08-18T04:55:35.181Z,99.99
2022-08-18T04:56:35.213Z,99.99
2022-08-18T04:57:35.393Z,99.99
2022-08-18T04:58:38.158Z,99.99
2022-08-18T04:59:38.214Z,99.99
2022-08-18T05:00:35.133Z,99.99
2022-08-18T05:01:35.166Z,99.99
2022-08-18T05:02:35.134Z,99.99
2022-08-18T05:03:35.085Z,99.99
2022-08-18T05:04:35.075Z,99.99
2022-08-18T05:05:35.096Z,99.99
2022-08-18T05:06:35.036Z,99.99
2022-08-18T05:07:35.036Z,99.99
2022-08-18T05:08:35.027Z,99.99
2022-08-18T05:09:41.517Z,99.99
2022-08-18T05:10:36.018Z,99.99
2022-08-18T05:11:34.978Z,99.99
2022-08-18T05:12:34.969Z,99.99
2022-08-18T05:13:34.950Z,99.99
2022-08-18T05:14:34.937Z,99.99
2022-08-18T05:15:59.291Z,99.99
2022-08-18T05:16:35.925Z,99.99
2022-08-18T05:17:34.897Z,99.99
2022-08-18T05:18:37.881Z,99.99
2022-08-18T05:19:42.130Z,99.99
2022-08-18T05:20:35.881Z,99.99
2022-08-18T05:21:34.841Z,99.99
2022-08-18T05:22:34.832Z,99.99
2022-08-18T05:23:34.806Z,99.99
2022-08-18T05:24:37.705Z,99.99
2022-08-18T05:25:34.783Z,99.99
2022-08-18T05:26:34.775Z,99.99
2022-08-18T05:27:34.772Z,99.99
2022-08-18T05:28:34.735Z,99.99
2022-08-18T05:29:34.716Z,99.99
2022-08-18T05:30:34.737Z,99.99
2022-08-18T05:31:34.697Z,99.99
2022-08-18T05:32:47.421Z,99.99
2022-08-18T05:33:35.673Z,99.99
2022-08-18T05:34:34.658Z,99.99
2022-08-18T05:35:34.629Z,99.99
2022-08-18T05:36:34.628Z,99.99
2022-08-18T05:37:35.794Z,99.99
2022-08-18T05:38:37.618Z,99.99
2022-08-18T05:39:37.653Z,99.99
2022-08-18T05:40:34.573Z,99.99
2022-08-18T05:41:34.562Z,99.99
2022-08-18T05:42:34.545Z,99.99
2022-08-18T05:43:34.551Z,99.99
2022-08-18T05:44:34.504Z,99.99
2022-08-18T05:45:34.493Z,99.99
2022-08-18T05:46:34.476Z,99.99
2022-08-18T05:47:34.464Z,99.99
2022-08-18T05:48:34.491Z,99.99
2022-08-18T05:49:34.435Z,99.99
2022-08-18T05:50:34.425Z,99.99
2022-08-18T05:51:34.407Z,99.99
2022-08-18T05:52:34.392Z,99.99
2022-08-18T05:53:34.375Z,99.99
2022-08-18T05:54:34.406Z,99.99
2022-08-18T05:55:34.347Z,99.99
2022-08-18T05:56:34.337Z,99.99
2022-08-18T05:57:34.317Z,99.99
2022-08-18T05:58:37.318Z,99.99
2022-08-18T05:59:37.346Z,99.99
2022-08-18T06:00:34.278Z,99.99
2022-08-18T06:01:34.269Z,99.99
2022-08-18T06:02:34.280Z,99.99
2022-08-18T06:03:45.069Z,99.99
2022-08-18T06:04:35.221Z,99.99
2022-08-18T06:05:34.231Z,99.99
2022-08-18T06:06:34.201Z,99.99
2022-08-18T06:07:34.223Z,99.99
2022-08-18T06:08:34.162Z,99.99
2022-08-18T06:09:34.142Z,99.99
2022-08-18T06:10:34.166Z,99.99
2022-08-18T06:11:34.130Z,99.99
2022-08-18T06:12:37.340Z,99.99
2022-08-18T06:13:34.091Z,99.99
2022-08-18T06:14:34.074Z,99.99
2022-08-18T06:15:34.064Z,99.99
2022-08-18T06:16:35.046Z,99.99
2022-08-18T06:17:34.036Z,99.99
2022-08-18T06:18:37.067Z,99.99
2022-08-18T06:19:37.027Z,99.99
2022-08-18T06:20:34.009Z,99.99
2022-08-18T06:21:38.743Z,99.99
2022-08-18T06:22:34.958Z,99.99
2022-08-18T06:23:33.947Z,99.99
2022-08-18T06:24:33.971Z,99.99
2022-08-18T06:25:33.924Z,99.99
2022-08-18T06:26:33.910Z,99.99
2022-08-18T06:27:33.919Z,99.99
2022-08-18T06:28:33.888Z,99.99
2022-08-18T06:29:33.872Z,99.99
2022-08-18T06:30:33.874Z,99.99
2022-08-18T06:31:33.842Z,99.99
2022-08-18T06:32:33.831Z,99.99
2022-08-18T06:33:33.813Z,99.99
2022-08-18T06:34:33.834Z,99.99
2022-08-18T06:35:33.783Z,99.99
2022-08-18T06:36:33.773Z,99.99
2022-08-18T06:37:33.758Z,99.99
2022-08-18T06:38:36.765Z,99.99
2022-08-18T06:39:36.817Z,99.99
2022-08-18T06:40:33.788Z,99.99
2022-08-18T06:41:41.572Z,99.99
2022-08-18T06:42:37.600Z,99.99
2022-08-18T06:43:34.687Z,99.99
2022-08-18T06:44:33.668Z,99.99
2022-08-18T06:45:35.848Z,99.99
2022-08-18T06:46:33.671Z,99.99
2022-08-18T06:47:33.627Z,99.99
2022-08-18T06:48:33.619Z,99.99
2022-08-18T06:49:33.590Z,99.99
2022-08-18T06:50:33.657Z,99.99
2022-08-18T06:51:36.322Z,99.99
2022-08-18T06:52:34.575Z,99.99
2022-08-18T06:53:33.540Z,99.99
2022-08-18T06:54:33.522Z,99.99
2022-08-18T06:55:33.524Z,99.99
2022-08-18T06:56:33.533Z,99.99
2022-08-18T06:57:33.493Z,99.99
2022-08-18T06:58:36.482Z,99.99
2022-08-18T06:59:36.474Z,99.99
2022-08-18T07:00:33.621Z,99.99
2022-08-18T07:01:33.462Z,99.99
2022-08-18T07:02:35.426Z,99.99
2022-08-18T07:03:33.407Z,99.99
2022-08-18T07:04:33.398Z,99.99
2022-08-18T07:05:33.385Z,99.98
2022-08-18T07:06:33.387Z,99.98
2022-08-18T07:07:40.383Z,99.98
2022-08-18T07:08:35.734Z,99.98
2022-08-18T07:09:33.319Z,99.98
2022-08-18T07:10:33.317Z,99.98
2022-08-18T07:11:33.310Z,99.78
2022-08-18T07:12:33.327Z,99.48
2022-08-18T07:13:33.268Z,99.38
2022-08-18T07:14:33.250Z,99.28
2022-08-18T07:15:33.256Z,98.88
2022-08-18T07:16:56.601Z,98.88
2022-08-18T07:17:42.728Z,98.88
2022-08-18T07:18:37.202Z,98.82
2022-08-18T07:19:36.204Z,98.68
2022-08-18T07:20:33.181Z,98.63
2022-08-18T07:21:33.164Z,98.72
2022-08-18T07:22:39.513Z,98.78
2022-08-18T07:23:34.156Z,98.72
2022-08-18T07:24:33.124Z,98.72
2022-08-18T07:25:33.105Z,98.68
2022-08-18T07:26:33.095Z,98.78
2022-08-18T07:27:33.075Z,98.88
2022-08-18T07:28:33.087Z,98.68
2022-08-18T07:29:33.047Z,98.58
2022-08-18T07:30:33.037Z,98.38
2022-08-18T07:31:33.068Z,98.43
2022-08-18T07:32:33.039Z,98.23
2022-08-18T07:33:32.989Z,98.03
2022-08-18T07:34:32.978Z,98.03
2022-08-18T07:35:32.982Z,97.88
2022-08-18T07:36:32.950Z,97.78
2022-08-18T07:37:32.974Z,97.49
2022-08-18T07:38:44.241Z,97.28
2022-08-18T07:39:36.972Z,97.24
2022-08-18T07:40:32.901Z,96.73
2022-08-18T07:41:32.886Z,96.23
2022-08-18T07:42:53.687Z,96.14
2022-08-18T07:43:33.885Z,95.89
2022-08-18T07:44:32.846Z,95.39
2022-08-18T07:45:32.825Z,95.19
2022-08-18T07:46:32.817Z,95.19
2022-08-18T07:47:32.795Z,94.69
2022-08-18T07:48:40.413Z,93.69
2022-08-18T07:49:35.291Z,93.69
2022-08-18T07:50:58.184Z,93.74
2022-08-18T07:51:37.085Z,93.95
2022-08-18T07:52:36.151Z,93.40
2022-08-18T07:53:33.751Z,93.10
2022-08-18T07:54:49.786Z,93.05
2022-08-18T07:55:33.698Z,92.51
2022-08-18T07:56:32.689Z,92.21
2022-08-18T07:57:32.660Z,91.97
2022-08-18T07:58:36.748Z,91.77
2022-08-18T07:59:35.655Z,91.03
2022-08-18T08:00:57.582Z,90.23
2022-08-18T08:01:33.942Z,89.83
2022-08-18T08:02:32.600Z,89.94
2022-08-18T08:03:32.573Z,89.09
2022-08-18T08:04:32.593Z,87.99
2022-08-18T08:05:32.564Z,87.76
2022-08-18T08:06:32.602Z,88.45
2022-08-18T08:07:32.521Z,87.95
2022-08-18T08:08:32.525Z,86.30
2022-08-18T08:09:32.495Z,85.55
2022-08-18T08:10:32.486Z,86.64
2022-08-18T08:11:32.467Z,87.34
2022-08-18T08:12:32.499Z,87.74
2022-08-18T08:13:54.146Z,87.74
2022-08-18T08:14:33.450Z,88.13
2022-08-18T08:15:32.417Z,87.99
2022-08-18T08:16:32.400Z,87.90
2022-08-18T08:17:32.388Z,87.54
2022-08-18T08:18:35.432Z,87.44
2022-08-18T08:19:58.803Z,88.43
2022-08-18T08:20:33.364Z,88.84
2022-08-18T08:21:32.351Z,88.58
2022-08-18T08:22:32.323Z,88.38
2022-08-18T08:23:32.325Z,88.48
2022-08-18T08:24:32.324Z,88.38
2022-08-18T08:25:46.285Z,88.28
2022-08-18T08:26:33.264Z,88.54
2022-08-18T08:27:32.251Z,89.34
2022-08-18T08:28:32.255Z,89.00
2022-08-18T08:29:32.255Z,88.10
2022-08-18T08:30:32.206Z,87.99
2022-08-18T08:31:37.298Z,87.16
2022-08-18T08:32:33.186Z,86.76
2022-08-18T08:33:32.177Z,86.96
2022-08-18T08:34:32.158Z,86.86
2022-08-18T08:35:47.201Z,85.86
2022-08-18T08:36:33.158Z,86.16
2022-08-18T08:37:32.109Z,86.56
2022-08-18T08:38:43.058Z,86.06
2022-08-18T08:39:36.209Z,85.06
2022-08-18T08:40:32.079Z,85.41
2022-08-18T08:41:32.071Z,86.26
2022-08-18T08:42:35.345Z,86.02
2022-08-18T08:43:33.067Z,86.68
2022-08-18T08:44:32.022Z,84.58
2022-08-18T08:45:32.033Z,83.19
2022-08-18T08:46:32.000Z,83.39
2022-08-18T08:47:31.974Z,83.59
2022-08-18T08:48:31.994Z,84.03
2022-08-18T08:49:32.012Z,84.43
2022-08-18T08:50:31.945Z,84.03
2022-08-18T08:51:31.935Z,83.23
2022-08-18T08:52:31.907Z,83.89
2022-08-18T08:53:31.897Z,83.39
2022-08-18T08:54:31.889Z,82.70
2022-08-18T08:55:31.940Z,83.29
2022-08-18T08:56:31.849Z,83.73
2022-08-18T08:57:31.839Z,84.63
2022-08-18T08:58:34.828Z,84.27
2022-08-18T08:59:34.830Z,84.51
2022-08-18T09:00:31.807Z,85.41
2022-08-18T09:01:32.083Z,85.85
2022-08-18T09:02:47.347Z,86.15
2022-08-18T09:03:32.763Z,86.54
2022-08-18T09:04:31.752Z,86.54
2022-08-18T09:05:31.744Z,86.08
2022-08-18T09:06:31.730Z,86.44
2022-08-18T09:07:31.754Z,85.85
2022-08-18T09:08:32.698Z,85.21
2022-08-18T09:09:31.685Z,85.21
2022-08-18T09:10:31.665Z,84.47
2022-08-18T09:11:31.667Z,85.02
2022-08-18T09:12:31.637Z,85.38
2022-08-18T09:13:31.667Z,84.19
2022-08-18T09:14:31.609Z,84.74
2022-08-18T09:15:31.606Z,83.95
2022-08-18T09:16:31.598Z,83.31
2022-08-18T09:17:34.212Z,82.51
2022-08-18T09:18:34.609Z,82.38
2022-08-18T09:19:34.558Z,81.09
2022-08-18T09:20:31.547Z,80.59
2022-08-18T09:21:31.519Z,81.02
2022-08-18T09:22:31.500Z,81.42
2022-08-18T09:23:31.492Z,82.81
2022-08-18T09:24:31.493Z,82.78
2022-08-18T09:25:31.522Z,82.28
2022-08-18T09:26:31.460Z,81.88
2022-08-18T09:27:34.739Z,80.55
2022-08-18T09:28:32.428Z,80.55
2022-08-18T09:29:31.415Z,80.45
2022-08-18T09:30:31.386Z,80.75
2022-08-18T09:32:32.365Z,78.36
2022-08-18T09:33:31.356Z,79.56
2022-08-18T09:34:31.337Z,79.56
2022-08-18T09:35:31.332Z,79.26
2022-08-18T09:36:31.338Z,79.16
2022-08-18T09:37:31.300Z,78.80
2022-08-18T09:38:34.290Z,79.60
2022-08-18T09:39:34.310Z,78.80
2022-08-18T09:41:01.009Z,79.69
2022-08-18T09:41:32.272Z,80.19
2022-08-18T09:42:31.231Z,79.90
2022-08-18T09:43:31.212Z,80.39
2022-08-18T09:44:31.213Z,81.18
2022-08-18T09:45:33.669Z,81.09
2022-08-18T09:46:31.194Z,79.79
2022-08-18T09:47:31.203Z,80.53
2022-08-18T09:48:31.717Z,80.43
2022-08-18T09:49:31.164Z,82.02
2022-08-18T09:50:32.126Z,81.72
2022-08-18T09:51:31.107Z,81.78
2022-08-18T09:52:31.116Z,80.25
2022-08-18T09:53:31.079Z,78.47
2022-08-18T09:54:31.068Z,78.63
2022-08-18T09:55:31.079Z,78.42
2022-08-18T09:56:31.046Z,77.63
2022-08-18T09:57:31.060Z,78.06
2022-08-18T09:58:35.000Z,77.21
2022-08-18T10:00:33.335Z,79.27
2022-08-18T10:01:31.066Z,78.61
2022-08-18T10:02:30.953Z,79.91
2022-08-18T10:03:31.452Z,79.81
2022-08-18T10:04:30.932Z,79.77
2022-08-18T10:05:30.926Z,80.57
2022-08-18T10:06:30.909Z,80.83
2022-08-18T10:07:37.002Z,80.59
2022-08-18T10:08:31.873Z,79.66
2022-08-18T10:09:36.943Z,79.75
2022-08-18T10:11:31.835Z,77.69
2022-08-18T10:12:30.817Z,76.76
2022-08-18T10:13:31.696Z,75.48
2022-08-18T10:14:30.788Z,74.38
2022-08-18T10:15:33.437Z,75.87
2022-08-18T10:16:31.939Z,74.88
2022-08-18T10:17:30.770Z,74.22
2022-08-18T10:18:33.759Z,75.41
2022-08-18T10:19:39.833Z,75.21
2022-08-18T10:20:31.710Z,76.01
2022-08-18T10:21:33.537Z,75.31
2022-08-18T10:22:35.397Z,75.65
2022-08-18T10:23:42.801Z,76.01
2022-08-18T10:24:36.472Z,75.25
2022-08-18T10:25:31.647Z,75.95
2022-08-18T10:26:30.626Z,76.93
2022-08-18T10:27:30.689Z,77.44
2022-08-18T10:28:32.068Z,77.83
2022-08-18T10:29:30.652Z,77.93
2022-08-18T10:30:34.118Z,77.63
2022-08-18T10:31:30.561Z,77.14
2022-08-18T10:32:30.541Z,77.23
2022-08-18T10:33:31.291Z,77.69
2022-08-18T10:34:30.572Z,77.46
2022-08-18T10:35:32.776Z,73.89
2022-08-18T10:36:30.535Z,74.19
2022-08-18T10:37:30.554Z,74.95
2022-08-18T10:38:33.464Z,73.32
2022-08-18T10:39:33.530Z,73.72
2022-08-18T10:40:31.475Z,74.21
2022-08-18T10:41:30.901Z,73.82
2022-08-18T10:42:31.531Z,72.83
2022-08-18T10:44:31.317Z,74.44
2022-08-18T10:45:25.438Z,75.14
2022-08-18T10:46:26.519Z,74.48
2022-08-18T10:47:24.807Z,74.78
2022-08-18T10:49:25.224Z,74.68
2022-08-18T10:50:24.194Z,75.57
2022-08-18T10:51:24.347Z,75.21
2022-08-18T10:52:24.178Z,75.61
2022-08-18T10:53:40.775Z,75.57
2022-08-18T10:54:25.148Z,74.95
2022-08-18T10:55:24.127Z,75.04
2022-08-18T10:56:26.807Z,74.21
2022-08-18T10:57:24.155Z,72.69
2022-08-18T10:58:24.104Z,72.99
2022-08-18T10:59:28.602Z,72.36
2022-08-18T11:00:24.122Z,71.23
2022-08-18T11:01:24.121Z,72.82
2022-08-18T11:02:24.041Z,69.35
2022-08-18T11:03:51.496Z,71.93
2022-08-18T11:04:33.977Z,70.81
2022-08-18T11:05:25.005Z,69.23
2022-08-18T11:06:23.995Z,69.62
2022-08-18T11:07:23.991Z,68.96
2022-08-18T11:08:23.994Z,70.18
2022-08-18T11:09:24.025Z,70.87
2022-08-18T11:10:31.927Z,69.92
2022-08-18T11:11:34.720Z,70.58
2022-08-18T11:12:24.905Z,72.10
2022-08-18T11:13:23.924Z,73.33
2022-08-18T11:14:23.910Z,74.52
2022-08-18T11:15:24.123Z,74.12
2022-08-18T11:16:23.887Z,75.12
2022-08-18T11:17:24.167Z,74.82
2022-08-18T11:18:23.838Z,75.51
2022-08-18T11:19:23.813Z,75.12
2022-08-18T11:20:24.364Z,75.65
2022-08-18T11:21:23.790Z,75.59
2022-08-18T11:22:24.400Z,76.32
2022-08-18T11:23:27.772Z,76.81
2022-08-18T11:24:26.789Z,78.17
2022-08-18T11:25:23.743Z,77.44
2022-08-18T11:26:23.754Z,77.69
2022-08-18T11:27:23.769Z,74.82
2022-08-18T11:28:30.403Z,74.72
2022-08-18T11:29:24.699Z,74.19
2022-08-18T11:30:31.036Z,73.06
2022-08-18T11:31:24.675Z,72.96
2022-08-18T11:32:23.644Z,73.36
2022-08-18T11:33:24.531Z,73.55
2022-08-18T11:34:23.621Z,73.59
2022-08-18T11:35:23.610Z,73.85
2022-08-18T11:36:23.589Z,72.70
2022-08-18T11:37:23.603Z,73.79
2022-08-18T11:38:23.773Z,72.80
2022-08-18T11:39:35.883Z,73.13
2022-08-18T11:41:24.674Z,74.26
2022-08-18T11:43:27.515Z,75.09
2022-08-18T11:44:26.501Z,75.98
2022-08-18T11:45:24.727Z,76.21
2022-08-18T11:47:28.011Z,77.08
2022-08-18T11:49:26.297Z,75.78
2022-08-18T11:50:23.406Z,76.51
2022-08-18T11:51:23.990Z,76.28
2022-08-18T11:52:26.137Z,75.18
2022-08-18T11:53:24.358Z,74.26
2022-08-18T11:54:24.808Z,74.55
2022-08-18T11:55:24.138Z,76.04
2022-08-18T11:56:30.885Z,75.12
2022-08-18T11:57:24.308Z,74.35
2022-08-18T11:58:23.301Z,74.65
2022-08-18T11:59:24.311Z,74.85
2022-08-18T12:00:24.510Z,75.25
2022-08-18T12:01:23.251Z,75.35
2022-08-18T12:02:24.042Z,76.31
2022-08-18T12:03:28.449Z,75.74
2022-08-18T12:04:26.284Z,75.65
2022-08-18T12:05:23.214Z,76.84
2022-08-18T12:07:24.215Z,76.10
2022-08-18T12:08:50.984Z,74.52
2022-08-18T12:10:05.077Z,74.55
2022-08-18T12:10:26.270Z,75.02
2022-08-18T12:11:26.703Z,76.91
2022-08-18T12:12:23.121Z,77.01
2022-08-18T12:13:23.144Z,75.92
2022-08-18T12:14:31.965Z,76.61
2022-08-18T12:15:24.891Z,76.02
2022-08-18T12:16:23.112Z,76.35
2022-08-18T12:17:23.039Z,76.75
2022-08-18T12:18:28.702Z,77.34
2022-08-18T12:19:24.482Z,78.14
2022-08-18T12:20:23.038Z,78.00
2022-08-18T12:21:22.990Z,77.01
2022-08-18T12:22:23.009Z,76.85
2022-08-18T12:23:25.975Z,76.65
2022-08-18T12:24:26.438Z,77.09
2022-08-18T12:25:24.817Z,77.98
2022-08-18T12:26:38.487Z,78.28
2022-08-18T12:27:23.907Z,78.08
2022-08-18T12:28:28.270Z,77.88
2022-08-18T12:29:26.358Z,78.42
2022-08-18T12:30:23.867Z,78.52
2022-08-18T12:31:22.885Z,78.38
2022-08-18T12:32:46.968Z,78.58
2022-08-18T12:34:24.949Z,77.88
2022-08-18T12:35:22.824Z,78.18
2022-08-18T12:36:22.802Z,78.38
2022-08-18T12:37:57.656Z,77.68
2022-08-18T12:38:23.812Z,77.88
2022-08-18T12:39:22.856Z,77.78
2022-08-18T12:40:22.742Z,78.48
2022-08-18T12:42:23.763Z,77.38
2022-08-18T12:43:25.735Z,77.62
2022-08-18T12:44:27.249Z,78.48
2022-08-18T12:45:22.788Z,77.68
2022-08-18T12:46:22.717Z,78.97
2022-08-18T12:47:22.672Z,78.81
2022-08-18T12:48:22.636Z,79.41
2022-08-18T12:49:22.763Z,77.82
2022-08-18T12:50:31.802Z,78.12
2022-08-18T12:51:24.909Z,77.92
2022-08-18T12:52:24.626Z,77.92
2022-08-18T12:53:29.756Z,78.58
2022-08-18T12:54:25.240Z,77.05
2022-08-18T12:55:22.560Z,76.15
2022-08-18T12:56:22.545Z,75.92
2022-08-18T12:57:51.588Z,76.38
2022-08-18T12:58:23.554Z,74.69
2022-08-18T12:59:22.505Z,74.69
2022-08-18T13:00:28.816Z,75.68
2022-08-18T13:01:23.879Z,74.99
2022-08-18T13:02:22.454Z,75.09
2022-08-18T13:03:27.377Z,74.79
2022-08-18T13:04:27.040Z,73.96