createdAt,value
2022-10-11T00:00:00.310Z,69.85
2022-10-11T00:01:00.341Z,69.85
2022-10-11T00:02:00.262Z,69.93
2022-10-11T00:03:00.870Z,69.93
2022-10-11T00:04:00.277Z,69.93
2022-10-11T00:05:00.294Z,69.93
2022-10-11T00:06:00.324Z,69.93
2022-10-11T00:07:00.295Z,69.93
2022-10-11T00:08:00.295Z,69.93
2022-10-11T00:09:00.335Z,69.93
2022-10-11T00:10:00.284Z,69.93
2022-10-11T00:11:01.880Z,69.93
2022-10-11T00:12:00.286Z,70.02
2022-10-11T00:13:00.313Z,70.02
2022-10-11T00:14:00.310Z,70.02
2022-10-11T00:15:00.298Z,70.02
2022-10-11T00:16:00.444Z,70.02
2022-10-11T00:17:00.287Z,70.18
2022-10-11T00:18:05.109Z,70.18
2022-10-11T00:19:00.267Z,70.18
2022-10-11T00:20:00.346Z,70.18
2022-10-11T00:21:01.381Z,70.18
2022-10-11T00:22:00.295Z,70.36
2022-10-11T00:23:00.262Z,70.36
2022-10-11T00:24:00.272Z,70.36
2022-10-11T00:25:00.337Z,70.36
2022-10-11T00:26:01.834Z,70.36
2022-10-11T00:27:00.275Z,70.65
2022-10-11T00:28:00.275Z,70.65
2022-10-11T00:29:00.273Z,70.65
2022-10-11T00:30:00.466Z,70.65
2022-10-11T00:31:00.320Z,70.65
2022-10-11T00:32:00.299Z,70.68
2022-10-11T00:33:00.278Z,70.68
2022-10-11T00:34:00.275Z,70.68
2022-10-11T00:35:00.391Z,70.68
2022-10-11T00:36:00.435Z,70.68
2022-10-11T00:37:00.286Z,70.64
2022-10-11T00:38:00.287Z,70.64
2022-10-11T00:39:00.803Z,70.64
2022-10-11T00:40:00.664Z,70.64
2022-10-11T00:41:00.305Z,70.64
2022-10-11T00:42:00.304Z,70.71
2022-10-11T00:43:00.360Z,70.71
2022-10-11T00:44:10.186Z,70.71
2022-10-11T00:45:10.197Z,70.71
2022-10-11T00:46:02.518Z,70.71
2022-10-11T00:47:02.074Z,70.76
2022-10-11T00:48:03.617Z,70.76
2022-10-11T00:49:03.759Z,70.76
2022-10-11T00:50:00.616Z,70.76
2022-10-11T00:51:01.979Z,70.76
2022-10-11T00:52:06.163Z,70.83
2022-10-11T00:53:01.992Z,70.83
2022-10-11T00:54:01.021Z,70.83
2022-10-11T00:55:04.022Z,70.83
2022-10-11T00:56:03.535Z,70.83
2022-10-11T00:57:03.257Z,70.91
2022-10-11T00:58:00.336Z,70.91
2022-10-11T00:59:02.753Z,70.91
2022-10-11T01:00:00.720Z,70.91
2022-10-11T01:01:00.408Z,70.91
2022-10-11T01:02:00.513Z,70.82
2022-10-11T01:03:00.363Z,70.82
2022-10-11T01:04:00.806Z,70.82
2022-10-11T01:05:25.217Z,70.82
2022-10-11T01:06:00.275Z,70.82
2022-10-11T01:07:00.994Z,70.88
2022-10-11T01:08:01.491Z,70.88
2022-10-11T01:09:00.271Z,70.88
2022-10-11T01:10:00.311Z,70.88
2022-10-11T01:11:01.553Z,70.88
2022-10-11T01:12:01.885Z,71.08
2022-10-11T01:13:08.005Z,71.08
2022-10-11T01:14:10.188Z,71.08
2022-10-11T01:15:07.161Z,71.08
2022-10-11T01:16:09.566Z,71.08
2022-10-11T01:17:10.171Z,71.15
2022-10-11T01:18:09.488Z,71.15
2022-10-11T01:19:10.175Z,71.15
2022-10-11T01:20:10.191Z,71.15
2022-10-11T01:21:04.522Z,71.15
2022-10-11T01:22:10.195Z,71.25
2022-10-11T01:23:01.281Z,71.25
2022-10-11T01:24:08.209Z,71.25
2022-10-11T01:25:10.180Z,71.25
2022-10-11T01:26:10.170Z,71.25
2022-10-11T01:27:01.251Z,71.38
2022-10-11T01:28:10.233Z,71.38
2022-10-11T01:29:10.189Z,71.38
2022-10-11T01:30:00.244Z,71.38
2022-10-11T01:31:05.250Z,71.38
2022-10-11T01:32:05.320Z,71.37
2022-10-11T01:33:01.290Z,71.37
2022-10-11T01:34:03.292Z,71.37
2022-10-11T01:35:00.258Z,71.37
2022-10-11T01:36:01.639Z,71.37
2022-10-11T01:37:08.804Z,71.50
2022-10-11T01:38:10.196Z,71.50
2022-10-11T01:39:08.879Z,71.50
2022-10-11T01:40:10.199Z,71.50
2022-10-11T01:41:05.367Z,71.50
2022-10-11T01:42:02.011Z,71.52
2022-10-11T01:43:01.511Z,71.52
2022-10-11T01:44:01.186Z,71.52
2022-10-11T01:45:00.906Z,71.52
2022-10-11T01:46:02.098Z,71.52
2022-10-11T01:47:00.319Z,71.90
2022-10-11T01:48:02.326Z,71.90
2022-10-11T01:49:01.533Z,71.90
2022-10-11T01:50:00.947Z,71.90
2022-10-11T01:51:02.116Z,71.90
2022-10-11T01:52:03.829Z,71.89
2022-10-11T01:53:05.016Z,71.89
2022-10-11T01:54:10.181Z,71.89
2022-10-11T01:55:10.575Z,71.89
2022-10-11T01:56:10.181Z,71.89
2022-10-11T01:57:10.182Z,72.26
2022-10-11T01:58:07.973Z,72.26
2022-10-11T01:59:03.603Z,72.26
2022-10-11T02:00:10.037Z,72.26
2022-10-11T02:01:10.203Z,72.26
2022-10-11T02:02:01.285Z,72.17
2022-10-11T02:03:05.051Z,72.17
2022-10-11T02:04:03.652Z,72.17
2022-10-11T02:05:00.259Z,72.17
2022-10-11T02:06:09.106Z,72.17
2022-10-11T02:07:05.566Z,72.09
2022-10-11T02:08:01.333Z,72.09
2022-10-11T02:09:04.476Z,72.09
2022-10-11T02:10:10.172Z,72.09
2022-10-11T02:11:00.254Z,72.09
2022-10-11T02:12:04.673Z,72.06
2022-10-11T02:13:10.186Z,72.06
2022-10-11T02:14:10.168Z,72.06
2022-10-11T02:15:02.857Z,72.06
2022-10-11T02:16:02.120Z,72.06
2022-10-11T02:17:02.235Z,72.10
2022-10-11T02:18:01.616Z,72.10
2022-10-11T02:19:03.345Z,72.10
2022-10-11T02:20:02.665Z,72.10
2022-10-11T02:21:01.277Z,72.10
2022-10-11T02:22:02.990Z,72.07
2022-10-11T02:23:07.209Z,72.07
2022-10-11T02:24:04.052Z,72.07
2022-10-11T02:25:03.993Z,72.07
2022-10-11T02:26:03.032Z,72.07
2022-10-11T02:27:02.061Z,72.29
2022-10-11T02:28:02.443Z,72.29
2022-10-11T02:29:01.898Z,72.29
2022-10-11T02:30:01.496Z,72.29
2022-10-11T02:31:02.010Z,72.29
2022-10-11T02:32:00.944Z,72.30
2022-10-11T02:33:02.718Z,72.30
2022-10-11T02:34:10.190Z,72.30
2022-10-11T02:35:01.035Z,72.30
2022-10-11T02:36:04.973Z,72.30
2022-10-11T02:37:04.837Z,72.22
2022-10-11T02:38:10.177Z,72.22
2022-10-11T02:39:06.055Z,72.22
2022-10-11T02:40:03.929Z,72.22
2022-10-11T02:41:08.953Z,72.22
2022-10-11T02:42:02.246Z,72.39
2022-10-11T02:43:03.560Z,72.39
2022-10-11T02:44:10.177Z,72.39
2022-10-11T02:45:04.120Z,72.39
2022-10-11T02:46:01.091Z,72.39
2022-10-11T02:47:00.804Z,72.44
2022-10-11T02:48:00.805Z,72.44
2022-10-11T02:49:00.935Z,72.44
2022-10-11T02:50:00.336Z,72.44
2022-10-11T02:51:01.186Z,72.44
2022-10-11T02:52:02.442Z,72.54
2022-10-11T02:53:00.297Z,72.54
2022-10-11T02:54:00.265Z,72.54
2022-10-11T02:55:00.287Z,72.54
2022-10-11T02:56:00.270Z,72.54
2022-10-11T02:57:00.352Z,72.80
2022-10-11T02:58:00.538Z,72.80
2022-10-11T02:59:00.272Z,72.80
2022-10-11T03:00:00.506Z,72.80
2022-10-11T03:01:00.542Z,72.80
2022-10-11T03:02:00.406Z,72.85
2022-10-11T03:03:00.299Z,72.85
2022-10-11T03:04:00.277Z,72.85
2022-10-11T03:05:00.414Z,72.85
2022-10-11T03:06:01.457Z,72.85
2022-10-11T03:07:00.275Z,72.90
2022-10-11T03:08:00.285Z,72.90
2022-10-11T03:09:00.257Z,72.90
2022-10-11T03:10:00.274Z,72.90
2022-10-11T03:11:00.254Z,72.90
2022-10-11T03:12:00.411Z,72.82
2022-10-11T03:13:07.314Z,72.82
2022-10-11T03:14:00.386Z,72.82
2022-10-11T03:15:00.401Z,72.82
2022-10-11T03:16:04.426Z,72.82
2022-10-11T03:17:17.315Z,72.85
2022-10-11T03:18:00.411Z,72.85
2022-10-11T03:19:00.280Z,72.85
2022-10-11T03:20:00.279Z,72.85
2022-10-11T03:21:00.313Z,72.85
2022-10-11T03:22:00.265Z,72.81
2022-10-11T03:23:00.305Z,72.81
2022-10-11T03:24:00.320Z,72.81
2022-10-11T03:25:04.129Z,72.81
2022-10-11T03:26:00.339Z,72.81
2022-10-11T03:27:00.286Z,72.96
2022-10-11T03:28:00.268Z,72.96
2022-10-11T03:29:00.270Z,72.96
2022-10-11T03:30:00.378Z,72.96
2022-10-11T03:31:00.282Z,72.96
2022-10-11T03:32:00.272Z,72.90
2022-10-11T03:33:00.272Z,72.90
2022-10-11T03:34:00.274Z,72.90
2022-10-11T03:35:00.334Z,72.90
2022-10-11T03:36:00.313Z,72.90
2022-10-11T03:37:00.256Z,73.09
2022-10-11T03:38:00.324Z,73.09
2022-10-11T03:39:00.270Z,73.09
2022-10-11T03:40:00.280Z,73.09
2022-10-11T03:41:00.259Z,73.09
2022-10-11T03:42:00.277Z,73.03
2022-10-11T03:43:00.267Z,73.03
2022-10-11T03:44:00.374Z,73.03
2022-10-11T03:45:00.361Z,73.03
2022-10-11T03:46:00.267Z,73.03
2022-10-11T03:47:00.305Z,73.03
2022-10-11T03:48:00.269Z,73.03
2022-10-11T03:49:00.286Z,73.03
2022-10-11T03:50:00.542Z,73.03
2022-10-11T03:51:00.347Z,73.03
2022-10-11T03:52:00.318Z,72.99
2022-10-11T03:53:00.280Z,72.99
2022-10-11T03:54:00.481Z,72.99
2022-10-11T03:55:00.295Z,72.99
2022-10-11T03:56:04.605Z,72.99
2022-10-11T03:57:00.266Z,73.12
2022-10-11T03:58:00.564Z,73.12
2022-10-11T03:59:00.261Z,73.12
2022-10-11T04:00:01.197Z,73.12
2022-10-11T04:01:00.318Z,73.12
2022-10-11T04:02:00.420Z,73.46
2022-10-11T04:03:00.324Z,73.46
2022-10-11T04:04:00.264Z,73.46
2022-10-11T04:05:00.527Z,73.46
2022-10-11T04:06:00.268Z,73.46
2022-10-11T04:07:00.276Z,73.47
2022-10-11T04:08:00.271Z,73.47
2022-10-11T04:09:00.437Z,73.47
2022-10-11T04:10:00.323Z,73.47
2022-10-11T04:11:00.289Z,73.47
2022-10-11T04:12:00.261Z,73.74
2022-10-11T04:13:00.404Z,73.74
2022-10-11T04:14:01.052Z,73.74
2022-10-11T04:15:00.452Z,73.74
2022-10-11T04:16:00.279Z,73.74
2022-10-11T04:17:00.724Z,73.83
2022-10-11T04:18:00.397Z,73.83
2022-10-11T04:19:00.417Z,73.83
2022-10-11T04:20:00.626Z,73.83
2022-10-11T04:21:00.269Z,73.83
2022-10-11T04:22:00.473Z,73.87
2022-10-11T04:23:00.415Z,73.87
2022-10-11T04:24:00.340Z,73.87
2022-10-11T04:25:00.280Z,73.87
2022-10-11T04:26:03.789Z,73.87
2022-10-11T04:27:00.343Z,73.96
2022-10-11T04:28:00.294Z,73.96
2022-10-11T04:29:00.276Z,73.96
2022-10-11T04:30:00.322Z,73.96
2022-10-11T04:31:00.335Z,73.96
2022-10-11T04:32:00.301Z,74.03
2022-10-11T04:33:00.279Z,74.03
2022-10-11T04:34:00.289Z,74.03
2022-10-11T04:35:00.273Z,74.03
2022-10-11T04:36:00.293Z,74.03
2022-10-11T04:37:00.279Z,74.06
2022-10-11T04:38:00.263Z,74.06
2022-10-11T04:39:00.280Z,74.06
2022-10-11T04:40:00.556Z,74.06
2022-10-11T04:41:08.085Z,74.06
2022-10-11T04:42:00.267Z,74.02
2022-10-11T04:43:00.443Z,74.02
2022-10-11T04:44:01.287Z,74.02
2022-10-11T04:45:00.295Z,74.02
2022-10-11T04:46:00.340Z,74.02
2022-10-11T04:47:00.304Z,74.01
2022-10-11T04:48:00.309Z,74.01
2022-10-11T04:49:00.263Z,74.01
2022-10-11T04:50:00.394Z,74.01
2022-10-11T04:51:00.325Z,74.01
2022-10-11T04:52:00.320Z,74.01
2022-10-11T04:53:00.397Z,74.01
2022-10-11T04:54:00.297Z,74.01
2022-10-11T04:55:00.282Z,74.01
2022-10-11T04:56:01.738Z,74.01
2022-10-11T04:57:00.285Z,74.15
2022-10-11T04:58:00.277Z,74.15
2022-10-11T04:59:00.333Z,74.15
2022-10-11T05:00:00.358Z,74.15
2022-10-11T05:01:00.266Z,74.15
2022-10-11T05:02:00.281Z,74.05
2022-10-11T05:03:00.288Z,74.05
2022-10-11T05:04:00.269Z,74.05
2022-10-11T05:05:00.322Z,74.05
2022-10-11T05:06:04.656Z,74.05
2022-10-11T05:07:00.269Z,74.01
2022-10-11T05:08:00.278Z,74.01
2022-10-11T05:09:00.255Z,74.01
2022-10-11T05:10:00.361Z,74.01
2022-10-11T05:11:01.586Z,74.01
2022-10-11T05:12:00.346Z,74.07
2022-10-11T05:13:00.269Z,74.07
2022-10-11T05:14:00.324Z,74.07
2022-10-11T05:15:00.553Z,74.07
2022-10-11T05:16:00.720Z,74.07
2022-10-11T05:17:00.282Z,74.11
2022-10-11T05:18:00.292Z,74.11
2022-10-11T05:19:00.274Z,74.11
2022-10-11T05:20:00.289Z,74.11
2022-10-11T05:21:00.275Z,74.11
2022-10-11T05:22:00.269Z,74.52
2022-10-11T05:23:00.285Z,74.52
2022-10-11T05:24:00.281Z,74.52
2022-10-11T05:25:00.569Z,74.52
2022-10-11T05:26:01.033Z,74.52
2022-10-11T05:27:03.327Z,74.76
2022-10-11T05:28:00.383Z,74.76
2022-10-11T05:29:00.356Z,74.76
2022-10-11T05:30:00.347Z,74.76
2022-10-11T05:31:00.270Z,74.76
2022-10-11T05:32:00.300Z,74.64
2022-10-11T05:33:00.276Z,74.64
2022-10-11T05:34:00.266Z,74.64
2022-10-11T05:35:00.285Z,74.64
2022-10-11T05:36:00.315Z,74.64
2022-10-11T05:37:00.282Z,74.56
2022-10-11T05:38:00.270Z,74.56
2022-10-11T05:39:00.292Z,74.56
2022-10-11T05:40:00.290Z,74.56
2022-10-11T05:41:01.387Z,74.56
2022-10-11T05:42:00.268Z,74.78
2022-10-11T05:43:00.298Z,74.78
2022-10-11T05:44:00.276Z,74.78
2022-10-11T05:45:00.423Z,74.78
2022-10-11T05:46:00.275Z,74.78
2022-10-11T05:47:00.305Z,74.65
2022-10-11T05:48:00.270Z,74.65
2022-10-11T05:49:00.265Z,74.65
2022-10-11T05:50:00.276Z,74.65
2022-10-11T05:51:01.494Z,74.65
2022-10-11T05:52:00.275Z,74.54
2022-10-11T05:53:00.571Z,74.54
2022-10-11T05:54:00.271Z,74.54
2022-10-11T05:55:00.265Z,74.54
2022-10-11T05:56:00.311Z,74.54
2022-10-11T05:57:00.287Z,74.63
2022-10-11T05:58:00.333Z,74.63
2022-10-11T05:59:02.510Z,74.63
2022-10-11T06:00:00.383Z,74.63
2022-10-11T06:01:00.387Z,74.63
2022-10-11T06:02:00.260Z,74.55
2022-10-11T06:03:00.318Z,74.55
2022-10-11T06:04:00.275Z,74.55
2022-10-11T06:05:00.258Z,74.55
2022-10-11T06:06:01.562Z,74.55
2022-10-11T06:07:00.247Z,74.59
2022-10-11T06:08:00.860Z,74.59
2022-10-11T06:09:00.304Z,74.59
2022-10-11T06:10:00.272Z,74.59
2022-10-11T06:11:11.904Z,74.59
2022-10-11T06:12:00.721Z,74.51
2022-10-11T06:13:00.351Z,74.51
2022-10-11T06:14:00.284Z,74.51
2022-10-11T06:15:00.849Z,74.51
2022-10-11T06:16:04.076Z,74.51
2022-10-11T06:17:01.073Z,74.48
2022-10-11T06:18:26.382Z,74.48
2022-10-11T06:19:00.472Z,74.48
2022-10-11T06:20:00.586Z,74.48
2022-10-11T06:21:05.000Z,74.48
2022-10-11T06:22:00.317Z,74.27
2022-10-11T06:23:00.464Z,74.27
2022-10-11T06:24:03.819Z,74.27
2022-10-11T06:28:00.373Z,74.41
2022-10-11T06:29:00.463Z,74.41
2022-10-11T06:30:00.305Z,74.41
2022-10-11T06:31:02.068Z,74.41
2022-10-11T06:32:00.596Z,74.44
2022-10-11T06:33:04.592Z,74.44
2022-10-11T06:34:00.580Z,74.44
2022-10-11T06:35:00.307Z,74.44
2022-10-11T06:36:03.031Z,74.44
2022-10-11T06:37:00.302Z,74.35
2022-10-11T06:38:00.284Z,74.35
2022-10-11T06:39:00.370Z,74.35
2022-10-11T06:40:00.326Z,74.35
2022-10-11T06:41:10.176Z,74.35
2022-10-11T06:42:00.370Z,74.20
2022-10-11T06:43:00.276Z,74.20
2022-10-11T06:44:00.275Z,74.20
2022-10-11T06:45:00.310Z,74.20
2022-10-11T06:46:00.286Z,74.20
2022-10-11T06:47:00.359Z,74.24
2022-10-11T06:48:00.295Z,74.24
2022-10-11T06:49:00.277Z,74.24
2022-10-11T06:50:00.332Z,74.24
2022-10-11T06:51:00.730Z,74.24
2022-10-11T06:52:00.337Z,74.27
2022-10-11T06:53:00.284Z,74.27
2022-10-11T06:54:00.649Z,74.27
2022-10-11T06:55:00.296Z,74.27
2022-10-11T06:56:03.160Z,74.27
2022-10-11T06:57:00.279Z,74.49
2022-10-11T06:58:00.342Z,74.49
2022-10-11T06:59:00.282Z,74.49
2022-10-11T07:00:00.409Z,74.49
2022-10-11T07:01:00.821Z,74.49
2022-10-11T07:02:00.281Z,74.64
2022-10-11T07:03:00.276Z,74.64
2022-10-11T07:04:00.263Z,74.64
2022-10-11T07:05:00.304Z,74.64
2022-10-11T07:06:02.551Z,74.64
2022-10-11T07:07:00.288Z,74.61
2022-10-11T07:08:00.660Z,74.61
2022-10-11T07:09:00.290Z,74.61
2022-10-11T07:10:00.307Z,74.61
2022-10-11T07:11:02.527Z,74.61
2022-10-11T07:12:00.281Z,74.86
2022-10-11T07:13:00.274Z,74.86
2022-10-11T07:14:04.478Z,74.86
2022-10-11T07:15:00.476Z,74.86
2022-10-11T07:16:01.105Z,74.86
2022-10-11T07:17:00.377Z,74.88
2022-10-11T07:18:00.634Z,74.88
2022-10-11T07:19:01.481Z,74.88
2022-10-11T07:20:00.290Z,74.88
2022-10-11T07:21:02.173Z,74.88
2022-10-11T07:22:00.319Z,74.97
2022-10-11T07:23:00.314Z,74.97
2022-10-11T07:24:00.579Z,74.97
2022-10-11T07:25:00.392Z,74.97
2022-10-11T07:26:00.501Z,74.97
2022-10-11T07:27:00.297Z,75.25
2022-10-11T07:28:00.287Z,75.25
2022-10-11T07:29:00.402Z,75.25
2022-10-11T07:30:00.290Z,75.25
2022-10-11T07:31:09.212Z,75.25
2022-10-11T07:32:00.613Z,75.24
2022-10-11T07:33:00.310Z,75.24
2022-10-11T07:34:00.278Z,75.24
2022-10-11T07:35:00.311Z,75.24
2022-10-11T07:36:00.307Z,75.24
2022-10-11T07:37:00.273Z,75.19
2022-10-11T07:38:00.387Z,75.19
2022-10-11T07:39:02.497Z,75.19
2022-10-11T07:40:00.306Z,75.19
2022-10-11T07:41:03.545Z,75.19
2022-10-11T07:42:00.294Z,75.21
2022-10-11T07:43:00.272Z,75.21
2022-10-11T07:44:00.268Z,75.21
2022-10-11T07:45:00.318Z,75.21
2022-10-11T07:46:00.397Z,75.21
2022-10-11T07:47:00.291Z,75.29
2022-10-11T07:48:00.273Z,75.29
2022-10-11T07:49:00.331Z,75.29
2022-10-11T07:50:00.277Z,75.29
2022-10-11T07:51:06.785Z,75.29
2022-10-11T07:52:00.272Z,75.21
2022-10-11T07:53:00.333Z,75.21
2022-10-11T07:54:06.849Z,75.21
2022-10-11T07:55:00.294Z,75.21
2022-10-11T07:56:00.351Z,75.21
2022-10-11T07:57:00.301Z,75.76
2022-10-11T07:58:00.288Z,75.76
2022-10-11T07:59:00.872Z,75.76
2022-10-11T08:00:00.488Z,75.76
2022-10-11T08:01:00.350Z,75.76
2022-10-11T08:02:00.493Z,75.67
2022-10-11T08:03:01.598Z,75.67
2022-10-11T08:04:00.465Z,75.67
2022-10-11T08:05:00.349Z,75.67
2022-10-11T08:06:01.216Z,75.67
2022-10-11T08:07:00.281Z,75.71
2022-10-11T08:08:00.333Z,75.71
2022-10-11T08:09:00.295Z,75.71
2022-10-11T08:10:00.328Z,75.71
2022-10-11T08:11:00.465Z,75.71
2022-10-11T08:12:00.287Z,76.06
2022-10-11T08:13:04.286Z,76.06
2022-10-11T08:14:00.938Z,76.06
2022-10-11T08:15:00.434Z,76.06
2022-10-11T08:16:00.537Z,76.06
2022-10-11T08:17:00.579Z,76.03
2022-10-11T08:18:00.328Z,76.03
2022-10-11T08:19:00.575Z,76.03
2022-10-11T08:20:00.538Z,76.03
2022-10-11T08:21:04.417Z,76.03
2022-10-11T08:22:00.391Z,76.21
2022-10-11T08:23:00.281Z,76.21
2022-10-11T08:24:01.147Z,76.21
2022-10-11T08:25:00.295Z,76.21
2022-10-11T08:26:00.499Z,76.21
2022-10-11T08:27:00.265Z,76.72
2022-10-11T08:28:00.284Z,76.72
2022-10-11T08:29:00.379Z,76.72
2022-10-11T08:30:00.309Z,76.72
2022-10-11T08:31:00.631Z,76.72
2022-10-11T08:32:00.341Z,76.52
2022-10-11T08:33:02.187Z,76.52
2022-10-11T08:34:00.308Z,76.52
2022-10-11T08:35:00.316Z,76.52
2022-10-11T08:36:03.526Z,76.52
2022-10-11T08:37:00.286Z,76.42
2022-10-11T08:38:00.311Z,76.42
2022-10-11T08:39:00.660Z,76.42
2022-10-11T08:40:00.354Z,76.42
2022-10-11T08:41:00.375Z,76.42
2022-10-11T08:42:01.324Z,75.81
2022-10-11T08:43:03.493Z,75.81
2022-10-11T08:44:00.290Z,75.81
2022-10-11T08:45:11.132Z,75.81
2022-10-11T08:46:02.567Z,75.81
2022-10-11T08:47:05.214Z,75.31
2022-10-11T08:48:04.283Z,75.31
2022-10-11T08:49:00.739Z,75.31
2022-10-11T08:50:00.488Z,75.31
2022-10-11T08:51:01.570Z,75.31
2022-10-11T08:52:01.450Z,75.08
2022-10-11T08:53:05.056Z,75.08
2022-10-11T08:54:07.764Z,75.08
2022-10-11T08:55:05.386Z,75.08
2022-10-11T08:56:01.110Z,75.08
2022-10-11T08:57:02.896Z,75.56
2022-10-11T08:58:01.005Z,75.56
2022-10-11T08:59:05.654Z,75.56
2022-10-11T09:00:05.646Z,75.56
2022-10-11T09:01:01.003Z,75.56
2022-10-11T09:02:05.953Z,75.42
2022-10-11T09:03:10.240Z,75.42
2022-10-11T09:04:00.325Z,75.42
2022-10-11T09:05:01.223Z,75.42
2022-10-11T09:06:05.867Z,75.42
2022-10-11T09:07:04.569Z,75.32
2022-10-11T09:08:05.693Z,75.32
2022-10-11T09:09:10.188Z,75.32
2022-10-11T09:10:00.265Z,75.32
2022-10-11T09:11:00.296Z,75.32
2022-10-11T09:12:10.194Z,74.79
2022-10-11T09:13:01.292Z,74.79
2022-10-11T09:14:03.548Z,74.79
2022-10-11T09:15:03.576Z,74.79
2022-10-11T09:16:10.186Z,74.79
2022-10-11T09:17:03.537Z,74.88
2022-10-11T09:18:03.622Z,74.88
2022-10-11T09:19:10.173Z,74.88
2022-10-11T09:20:10.205Z,74.88
2022-10-11T09:21:00.265Z,74.88
2022-10-11T09:22:07.366Z,75.00
2022-10-11T09:23:03.857Z,75.00
2022-10-11T09:24:00.287Z,75.00
2022-10-11T09:25:10.182Z,75.00
2022-10-11T09:26:04.782Z,75.00
2022-10-11T09:27:04.058Z,75.21
2022-10-11T09:28:03.272Z,75.21
2022-10-11T09:29:03.599Z,75.21
2022-10-11T09:30:03.566Z,75.21
2022-10-11T09:31:00.389Z,75.21
2022-10-11T09:32:00.370Z,75.14
2022-10-11T09:33:07.826Z,75.14
2022-10-11T09:34:09.012Z,75.14
2022-10-11T09:35:09.593Z,75.14
2022-10-11T09:36:01.167Z,75.14
2022-10-11T09:37:10.172Z,74.83
2022-10-11T09:38:04.697Z,74.83
2022-10-11T09:39:10.191Z,74.83
2022-10-11T09:40:05.004Z,74.83
2022-10-11T09:41:03.593Z,74.83
2022-10-11T09:42:01.466Z,74.73
2022-10-11T09:43:00.288Z,74.73
2022-10-11T09:44:00.367Z,74.73
2022-10-11T09:45:00.817Z,74.73
2022-10-11T09:46:00.314Z,74.73
2022-10-11T09:47:00.284Z,75.01
2022-10-11T09:48:01.194Z,75.01
2022-10-11T09:49:01.663Z,75.01
2022-10-11T09:50:00.266Z,75.01
2022-10-11T09:51:04.153Z,75.01
2022-10-11T09:52:01.931Z,74.42
2022-10-11T09:53:03.037Z,74.42
2022-10-11T09:54:01.540Z,74.42
2022-10-11T09:55:01.317Z,74.42
2022-10-11T09:56:02.118Z,74.42
2022-10-11T09:57:00.311Z,74.53
2022-10-11T09:58:00.559Z,74.53
2022-10-11T09:59:10.163Z,74.53
2022-10-11T10:00:03.991Z,74.53
2022-10-11T10:01:07.920Z,74.53
2022-10-11T10:02:10.215Z,75.68
2022-10-11T10:03:01.585Z,75.68
2022-10-11T10:04:10.188Z,75.68
2022-10-11T10:05:07.821Z,75.68
2022-10-11T10:06:05.065Z,75.68
2022-10-11T10:07:09.158Z,74.63
2022-10-11T10:08:04.829Z,74.63
2022-10-11T10:09:10.177Z,74.63
2022-10-11T10:10:10.197Z,74.63
2022-10-11T10:11:02.407Z,74.63
2022-10-11T10:12:09.939Z,74.67
2022-10-11T10:13:01.943Z,74.67
2022-10-11T10:14:00.338Z,74.67
2022-10-11T10:15:10.203Z,74.67
2022-10-11T10:16:00.353Z,74.67
2022-10-11T10:17:02.257Z,75.19
2022-10-11T10:18:00.915Z,75.19
2022-10-11T10:19:10.182Z,75.19
2022-10-11T10:20:00.609Z,75.19
2022-10-11T10:21:00.629Z,75.19
2022-10-11T10:22:00.403Z,73.90
2022-10-11T10:23:06.196Z,73.90
2022-10-11T10:24:04.160Z,73.90
2022-10-11T10:25:01.725Z,73.90
2022-10-11T10:26:10.202Z,73.90
2022-10-11T10:27:10.179Z,73.96
2022-10-11T10:28:02.691Z,73.96
2022-10-11T10:29:03.542Z,73.96
2022-10-11T10:30:00.290Z,73.96
2022-10-11T10:31:00.341Z,73.96
2022-10-11T10:32:15.166Z,73.83
2022-10-11T10:33:04.752Z,73.83
2022-10-11T10:34:00.636Z,73.83
2022-10-11T10:35:10.227Z,73.83
2022-10-11T10:36:00.262Z,73.83
2022-10-11T10:37:10.198Z,73.64
2022-10-11T10:38:10.183Z,73.64
2022-10-11T10:39:10.165Z,73.64
2022-10-11T10:40:04.676Z,73.64
2022-10-11T10:41:01.833Z,73.64
2022-10-11T10:42:02.533Z,73.54
2022-10-11T10:43:00.399Z,73.54
2022-10-11T10:44:00.458Z,73.54
2022-10-11T10:45:00.343Z,73.54
2022-10-11T10:46:01.283Z,73.54
2022-10-11T10:47:00.271Z,73.33
2022-10-11T10:48:01.293Z,73.33
2022-10-11T10:49:52.005Z,73.33
2022-10-11T10:50:05.670Z,73.33
2022-10-11T10:51:07.147Z,73.33
2022-10-11T10:52:10.181Z,73.16
2022-10-11T10:53:10.185Z,73.16
2022-10-11T10:54:10.173Z,73.16
2022-10-11T10:55:00.273Z,73.16
2022-10-11T10:56:10.176Z,73.16
2022-10-11T10:57:03.064Z,72.85
2022-10-11T10:58:03.557Z,72.85
2022-10-11T10:59:00.300Z,72.85
2022-10-11T11:00:04.725Z,72.85
2022-10-11T11:01:04.907Z,72.85
2022-10-11T11:02:28.057Z,72.33
2022-10-11T11:03:04.596Z,72.33
2022-10-11T11:04:10.194Z,72.33
2022-10-11T11:05:01.292Z,72.33
2022-10-11T11:06:01.972Z,72.33
2022-10-11T11:07:10.169Z,71.57
2022-10-11T11:08:10.191Z,71.57
2022-10-11T11:09:03.536Z,71.57
2022-10-11T11:10:02.527Z,71.57
2022-10-11T11:11:10.203Z,71.57
2022-10-11T11:12:10.163Z,69.92
2022-10-11T11:13:10.203Z,69.92
2022-10-11T11:14:00.281Z,69.92
2022-10-11T11:15:10.212Z,69.92
2022-10-11T11:16:01.282Z,69.92
2022-10-11T11:17:10.185Z,68.84
2022-10-11T11:18:10.178Z,68.84
2022-10-11T11:19:10.189Z,68.84
2022-10-11T11:20:07.669Z,68.84
2022-10-11T11:21:10.176Z,68.84
2022-10-11T11:22:09.995Z,68.40
2022-10-11T11:23:01.291Z,68.40
2022-10-11T11:24:07.663Z,68.40
2022-10-11T11:25:00.268Z,68.40
2022-10-11T11:26:07.809Z,68.40
2022-10-11T11:27:01.289Z,67.44
2022-10-11T11:28:01.323Z,67.44
2022-10-11T11:29:01.294Z,67.44
2022-10-11T11:30:00.311Z,67.44
2022-10-11T11:31:00.274Z,67.44
2022-10-11T11:32:10.198Z,66.67
2022-10-11T11:33:10.190Z,66.67
2022-10-11T11:34:10.191Z,66.67
2022-10-11T11:35:02.741Z,66.67
2022-10-11T11:36:04.595Z,66.67
2022-10-11T11:37:05.442Z,66.05
2022-10-11T11:38:06.402Z,66.05
2022-10-11T11:39:01.690Z,66.05
2022-10-11T11:40:10.207Z,66.05
2022-10-11T11:41:03.089Z,66.05
2022-10-11T11:42:04.228Z,65.61
2022-10-11T11:43:06.115Z,65.61
2022-10-11T11:44:10.198Z,65.61
2022-10-11T11:45:04.677Z,65.61
2022-10-11T11:46:03.976Z,65.61
2022-10-11T11:47:02.831Z,64.17
2022-10-11T11:48:00.263Z,64.17
2022-10-11T11:49:08.540Z,64.17
2022-10-11T11:50:10.191Z,64.17
2022-10-11T11:51:00.296Z,64.17
2022-10-11T11:52:00.788Z,63.79
2022-10-11T11:53:02.880Z,63.79
2022-10-11T11:54:00.265Z,63.79
2022-10-11T11:55:08.261Z,63.79
2022-10-11T11:56:02.946Z,63.79
2022-10-11T11:57:07.762Z,63.40
2022-10-11T11:58:04.579Z,63.40
2022-10-11T11:59:01.296Z,63.40
2022-10-11T12:00:05.105Z,63.40
2022-10-11T12:01:10.207Z,63.40
2022-10-11T12:02:10.242Z,63.52
2022-10-11T12:03:02.881Z,63.52
2022-10-11T12:04:03.406Z,63.52
2022-10-11T12:05:00.370Z,63.52
2022-10-11T12:06:10.188Z,63.52
2022-10-11T12:07:15.816Z,63.58
2022-10-11T12:08:04.069Z,63.58
2022-10-11T12:09:01.316Z,63.58
2022-10-11T12:10:10.207Z,63.58
2022-10-11T12:11:00.859Z,63.58
2022-10-11T12:12:02.672Z,61.93
2022-10-11T12:13:06.633Z,61.93
2022-10-11T12:14:00.335Z,61.93
2022-10-11T12:15:07.626Z,61.93
2022-10-11T12:16:07.021Z,61.93
2022-10-11T12:17:10.194Z,61.75
2022-10-11T12:18:02.834Z,61.75
2022-10-11T12:19:02.054Z,61.75
2022-10-11T12:20:07.641Z,61.75
2022-10-11T12:21:02.401Z,61.75
2022-10-11T12:22:10.183Z,60.36
2022-10-11T12:23:04.221Z,60.36
2022-10-11T12:24:10.181Z,60.36
2022-10-11T12:25:07.690Z,60.36
2022-10-11T12:26:10.205Z,60.36
2022-10-11T12:27:10.244Z,60.43
2022-10-11T12:28:01.831Z,60.43
2022-10-11T12:29:03.544Z,60.43
2022-10-11T12:30:00.298Z,60.43
2022-10-11T12:31:05.180Z,60.43
2022-10-11T12:32:00.273Z,58.83
2022-10-11T12:33:10.185Z,58.83
2022-10-11T12:34:00.260Z,58.83
2022-10-11T12:35:10.171Z,58.83
2022-10-11T12:36:04.180Z,58.83
2022-10-11T12:37:10.186Z,58.69
2022-10-11T12:38:10.170Z,58.69
2022-10-11T12:39:10.174Z,58.69
2022-10-11T12:40:00.623Z,58.69
2022-10-11T12:41:10.214Z,58.69
2022-10-11T12:42:10.170Z,57.63
2022-10-11T12:43:10.216Z,57.63
2022-10-11T12:44:01.529Z,57.63
2022-10-11T12:45:10.209Z,57.63
2022-10-11T12:46:10.179Z,57.63
2022-10-11T12:47:10.178Z,56.96
2022-10-11T12:48:10.187Z,56.96
2022-10-11T12:49:10.181Z,56.96
2022-10-11T12:50:10.251Z,56.96
2022-10-11T12:51:03.234Z,56.96
2022-10-11T12:52:10.177Z,55.62
2022-10-11T12:53:09.935Z,55.62
2022-10-11T12:54:25.975Z,55.62
2022-10-11T12:55:10.170Z,55.62