createdAt,value
2022-08-18T00:01:05.457Z,5.55
2022-08-18T00:03:55.753Z,6.47
2022-08-18T00:06:19.938Z,4.90
2022-08-18T00:08:47.028Z,8.13
2022-08-18T00:11:13.697Z,5.75
2022-08-18T00:13:40.272Z,6.03
2022-08-18T00:16:07.106Z,10.48
2022-08-18T00:18:33.660Z,5.00
2022-08-18T00:21:02.240Z,8.40
2022-08-18T00:23:32.474Z,4.93
2022-08-18T00:26:00.229Z,7.53
2022-08-18T00:28:26.819Z,6.80
2022-08-18T00:30:53.926Z,6.35
2022-08-18T00:33:21.055Z,5.63
2022-08-18T00:35:47.632Z,8.63
2022-08-18T00:38:23.361Z,8.90
2022-08-18T00:40:53.276Z,9.60
2022-08-18T00:43:27.546Z,9.50
2022-08-18T00:45:54.366Z,6.28
2022-08-18T00:48:24.083Z,10.20
2022-08-18T00:51:02.935Z,9.27
2022-08-18T00:53:35.681Z,5.88
2022-08-18T00:56:11.507Z,8.88
2022-08-18T00:58:44.507Z,6.38
2022-08-18T01:01:16.075Z,10.57
2022-08-18T01:03:47.238Z,13.48
2022-08-18T01:06:27.192Z,9.55
2022-08-18T01:08:54.521Z,8.85
2022-08-18T01:11:21.044Z,7.45
2022-08-18T01:13:47.795Z,6.47
2022-08-18T01:16:33.097Z,8.30
2022-08-18T01:19:17.952Z,11.23
2022-08-18T01:21:51.046Z,8.93
2022-08-18T01:24:50.375Z,12.85
2022-08-18T01:27:18.535Z,9.40
2022-08-18T01:29:50.577Z,8.85
2022-08-18T01:34:51.861Z,8.63
2022-08-18T01:37:21.997Z,11.43
2022-08-18T01:41:22.005Z,9.23
2022-08-18T01:42:37.056Z,13.52
2022-08-18T01:45:10.567Z,9.60
2022-08-18T01:47:47.981Z,9.73
2022-08-18T01:50:15.846Z,9.68
2022-08-18T01:52:42.422Z,7.07
2022-08-18T01:55:09.899Z,8.68
2022-08-18T01:57:42.935Z,6.40
2022-08-18T02:00:12.441Z,8.80
2022-08-18T02:02:40.114Z,7.50
2022-08-18T02:05:17.264Z,12.73
2022-08-18T02:07:44.540Z,9.93
2022-08-18T02:10:12.540Z,8.10
2022-08-18T02:12:43.154Z,10.05
2022-08-18T02:15:11.363Z,6.95
2022-08-18T02:17:41.512Z,6.82
2022-08-18T02:20:10.691Z,10.50
2022-08-18T02:22:37.794Z,8.70
2022-08-18T02:25:06.795Z,6.50
2022-08-18T02:27:34.259Z,7.43
2022-08-18T02:30:02.640Z,10.60
2022-08-18T02:32:29.485Z,10.55
2022-08-18T02:34:59.273Z,10.65
2022-08-18T02:37:25.967Z,7.80
2022-08-18T02:39:52.588Z,11.23
2022-08-18T02:42:19.194Z,7.30
2022-08-18T02:44:45.737Z,11.18
2022-08-18T02:47:12.332Z,12.43
2022-08-18T02:49:38.983Z,6.80
2022-08-18T02:52:06.126Z,10.02
2022-08-18T02:54:33.018Z,8.32
2022-08-18T02:56:59.541Z,9.73
2022-08-18T02:59:27.891Z,9.15
2022-08-18T03:01:58.398Z,10.52
2022-08-18T03:04:29.511Z,11.80
2022-08-18T03:07:01.786Z,13.55
2022-08-18T03:09:29.712Z,10.65
2022-08-18T03:11:57.559Z,10.98
2022-08-18T03:14:27.481Z,12.48
2022-08-18T03:16:55.360Z,10.65
2022-08-18T03:19:30.299Z,13.45
2022-08-18T03:22:02.895Z,11.63
2022-08-18T03:24:32.255Z,12.02
2022-08-18T03:27:00.571Z,10.48
2022-08-18T03:29:31.934Z,13.85
2022-08-18T03:32:03.642Z,11.48
2022-08-18T03:34:30.494Z,15.05
2022-08-18T03:36:57.121Z,10.95
2022-08-18T03:39:23.878Z,13.10
2022-08-18T03:41:59.722Z,17.67
2022-08-18T03:44:34.098Z,14.68
2022-08-18T03:47:04.390Z,14.70
2022-08-18T03:49:33.641Z,16.83
2022-08-18T03:52:01.356Z,16.40
2022-08-18T03:54:29.892Z,21.88
2022-08-18T03:56:56.559Z,19.70
2022-08-18T03:59:27.245Z,20.10
2022-08-18T04:01:58.042Z,21.48
2022-08-18T04:04:27.978Z,21.42
2022-08-18T04:06:58.704Z,18.05
2022-08-18T04:09:27.938Z,15.82
2022-08-18T04:11:55.584Z,18.08
2022-08-18T04:14:24.947Z,21.42
2022-08-18T04:16:52.339Z,16.63
2022-08-18T04:19:26.903Z,18.80
2022-08-18T04:21:56.132Z,19.27
2022-08-18T04:24:22.964Z,20.48
2022-08-18T04:26:50.250Z,23.25
2022-08-18T04:29:20.403Z,16.70
2022-08-18T04:31:53.684Z,19.08
2022-08-18T04:34:24.366Z,20.17
2022-08-18T04:36:54.374Z,19.95
2022-08-18T04:39:22.483Z,16.83
2022-08-18T04:41:50.097Z,18.83
2022-08-18T04:44:18.096Z,22.98
2022-08-18T04:46:51.999Z,25.50
2022-08-18T04:49:21.507Z,23.70
2022-08-18T04:52:22.632Z,24.10
2022-08-18T04:54:55.415Z,22.73
2022-08-18T04:57:23.106Z,21.45
2022-08-18T04:59:54.011Z,22.30
2022-08-18T05:02:25.017Z,20.92
2022-08-18T05:04:51.603Z,21.10
2022-08-18T05:07:22.777Z,22.02
2022-08-18T05:09:49.890Z,21.95
2022-08-18T05:12:22.715Z,19.83
2022-08-18T05:14:53.812Z,21.08
2022-08-18T05:17:20.361Z,21.10
2022-08-18T05:19:49.845Z,22.92
2022-08-18T05:22:19.584Z,26.92
2022-08-18T05:24:54.441Z,26.55
2022-08-18T05:27:21.341Z,26.95
2022-08-18T05:29:51.560Z,28.52
2022-08-18T05:32:38.334Z,26.02
2022-08-18T05:35:10.515Z,32.28
2022-08-18T05:38:06.343Z,23.20
2022-08-18T05:40:34.841Z,23.27
2022-08-18T05:43:03.681Z,23.25
2022-08-18T05:45:30.349Z,24.75
2022-08-18T05:48:03.389Z,21.92
2022-08-18T05:50:34.564Z,25.30
2022-08-18T05:53:14.094Z,23.58
2022-08-18T05:56:12.659Z,23.55
2022-08-18T05:58:44.436Z,24.52
