createdAt,value
2023-02-23T00:00:29.428Z,74.60
2023-02-23T00:03:01.386Z,75.40
2023-02-23T00:05:31.507Z,67.30
2023-02-23T00:07:59.614Z,81.47
2023-02-23T00:10:30.590Z,72.40
2023-02-23T00:12:59.645Z,64.70
2023-02-23T00:15:28.487Z,74.97
2023-02-23T00:17:58.805Z,77.50
2023-02-23T00:20:28.245Z,73.67
2023-02-23T00:22:56.965Z,66.20
2023-02-23T00:25:26.025Z,69.70
2023-02-23T00:27:54.917Z,69.53
2023-02-23T00:30:23.898Z,72.00
2023-02-23T00:32:53.308Z,68.80
2023-02-23T00:35:24.897Z,68.13
2023-02-23T00:37:53.087Z,69.33
2023-02-23T00:40:23.090Z,73.87
2023-02-23T00:42:52.394Z,70.37
2023-02-23T00:45:20.637Z,69.83
2023-02-23T00:47:49.547Z,74.13
2023-02-23T00:50:18.638Z,73.37
2023-02-23T00:52:48.085Z,74.20
2023-02-23T00:55:16.558Z,74.83
2023-02-23T00:57:44.691Z,71.13
2023-02-23T01:00:18.525Z,70.30
2023-02-23T01:02:46.644Z,71.13
2023-02-23T01:05:15.199Z,68.63
2023-02-23T01:07:46.434Z,69.53
2023-02-23T01:10:21.764Z,74.07
2023-02-23T01:12:51.046Z,68.10
2023-02-23T01:15:20.256Z,61.73
2023-02-23T01:17:48.430Z,62.83
2023-02-23T01:20:19.236Z,72.43
2023-02-23T01:22:50.245Z,71.00
2023-02-23T01:25:20.369Z,71.93
2023-02-23T01:27:48.434Z,68.97
2023-02-23T01:30:16.937Z,68.73
2023-02-23T01:32:45.060Z,68.13
2023-02-23T01:35:14.475Z,64.23
2023-02-23T01:37:44.072Z,64.73
2023-02-23T01:40:16.245Z,71.00
2023-02-23T01:42:48.002Z,72.53
2023-02-23T01:45:24.952Z,61.80
2023-02-23T01:47:55.900Z,58.73
2023-02-23T01:50:27.547Z,64.17
2023-02-23T01:52:56.855Z,69.60
2023-02-23T01:55:29.194Z,68.73
2023-02-23T01:58:08.132Z,65.40
2023-02-23T02:00:37.777Z,75.17
2023-02-23T02:03:12.100Z,74.90
2023-02-23T02:05:40.593Z,70.37
2023-02-23T02:08:10.775Z,71.00
2023-02-23T02:10:46.638Z,73.37
2023-02-23T02:13:22.238Z,74.37
2023-02-23T02:16:23.736Z,68.27
2023-02-23T02:26:45.923Z,68.30
2023-02-23T02:30:03.120Z,69.17
2023-02-23T02:33:11.906Z,72.47
2023-02-23T02:36:11.872Z,75.30
2023-02-23T02:38:53.777Z,70.77
2023-02-23T02:41:37.442Z,73.07
2023-02-23T02:44:15.233Z,64.50
2023-02-23T02:46:49.213Z,68.00
2023-02-23T02:49:26.676Z,69.03
2023-02-23T02:52:01.013Z,67.40
2023-02-23T02:54:35.140Z,69.67
2023-02-23T02:57:05.439Z,71.60
2023-02-23T03:00:00.497Z,73.27
2023-02-23T03:08:27.909Z,67.60
2023-02-23T03:11:21.488Z,62.07
2023-02-23T03:14:17.045Z,68.77
2023-02-23T03:17:15.023Z,66.67
2023-02-23T03:20:09.631Z,63.67
2023-02-23T03:23:01.168Z,71.97
2023-02-23T03:25:51.642Z,70.80
2023-02-23T03:28:43.113Z,68.93
2023-02-23T03:31:35.413Z,77.43
2023-02-23T03:34:28.026Z,70.80
2023-02-23T03:37:22.469Z,67.80
2023-02-23T03:40:14.299Z,72.93
2023-02-23T03:43:01.876Z,69.77
2023-02-23T03:45:49.608Z,67.87
2023-02-23T03:48:38.745Z,75.73
2023-02-23T03:51:27.725Z,68.73
2023-02-23T03:54:18.491Z,75.20
2023-02-23T03:57:07.388Z,69.20
2023-02-23T03:59:58.050Z,73.20
2023-02-23T04:02:46.201Z,72.87
2023-02-23T04:05:36.527Z,68.93
2023-02-23T04:08:25.624Z,69.73
2023-02-23T04:11:17.460Z,75.20
2023-02-23T04:13:48.958Z,80.07
2023-02-23T04:16:16.232Z,74.47
2023-02-23T04:18:45.881Z,77.87
2023-02-23T04:21:14.098Z,75.17
2023-02-23T04:23:43.743Z,78.87
2023-02-23T04:26:11.796Z,80.73
2023-02-23T04:28:39.901Z,77.00
2023-02-23T04:31:08.270Z,87.53
2023-02-23T04:33:36.329Z,85.80
2023-02-23T04:36:06.368Z,82.07
2023-02-23T04:38:34.463Z,84.57
2023-02-23T04:41:02.596Z,79.07
2023-02-23T04:43:30.778Z,90.67
2023-02-23T04:45:58.924Z,85.67
2023-02-23T04:48:27.391Z,90.77
2023-02-23T04:50:56.217Z,91.77
2023-02-23T04:53:27.271Z,93.27
2023-02-23T04:55:55.844Z,89.00
2023-02-23T04:58:23.994Z,85.17
2023-02-23T05:00:52.075Z,95.43
2023-02-23T05:03:20.211Z,84.50
2023-02-23T05:05:48.297Z,83.23
2023-02-23T05:08:16.401Z,90.20
2023-02-23T05:10:47.601Z,90.73
2023-02-23T05:13:16.312Z,88.60
2023-02-23T05:15:44.422Z,87.03
2023-02-23T05:18:12.727Z,89.17
2023-02-23T05:20:44.873Z,89.50
2023-02-23T05:23:13.442Z,81.10
2023-02-23T05:25:41.772Z,81.60
2023-02-23T05:28:11.225Z,78.23
2023-02-23T05:30:39.371Z,75.43
2023-02-23T05:33:07.539Z,88.37
2023-02-23T05:35:35.701Z,85.73
2023-02-23T05:38:03.759Z,75.97
2023-02-23T05:40:32.292Z,78.77
2023-02-23T05:43:01.105Z,72.30
2023-02-23T05:45:30.700Z,77.30
2023-02-23T05:47:59.135Z,74.10
2023-02-23T05:50:27.495Z,67.80
2023-02-23T05:52:55.618Z,72.97
2023-02-23T05:55:23.703Z,68.93
2023-02-23T05:57:51.801Z,77.33
2023-02-23T06:00:20.485Z,80.00
2023-02-23T06:02:52.429Z,76.87
2023-02-23T06:05:20.622Z,73.73
2023-02-23T06:07:48.886Z,73.90
2023-02-23T06:10:17.088Z,74.57
2023-02-23T06:12:45.195Z,67.40
2023-02-23T06:15:13.356Z,67.10
2023-02-23T06:17:41.394Z,68.70
2023-02-23T06:20:12.409Z,69.17
2023-02-23T06:22:40.515Z,69.07
2023-02-23T06:25:12.868Z,68.63
2023-02-23T06:27:42.091Z,66.80
2023-02-23T06:30:11.526Z,66.67
2023-02-23T06:32:39.668Z,69.80
2023-02-23T06:35:10.198Z,78.30
2023-02-23T06:37:38.404Z,77.40
2023-02-23T06:40:07.705Z,74.47
2023-02-23T06:42:36.730Z,72.67
2023-02-23T06:45:05.836Z,78.87
2023-02-23T06:47:34.255Z,76.47
2023-02-23T06:50:03.239Z,72.13
2023-02-23T06:52:32.758Z,83.83
2023-02-23T06:55:00.872Z,80.33
2023-02-23T06:57:29.186Z,84.83
2023-02-23T06:59:57.343Z,77.47
2023-02-23T07:02:25.436Z,80.27
2023-02-23T07:04:53.503Z,78.23
2023-02-23T07:07:22.211Z,80.07
2023-02-23T07:09:51.693Z,86.67
2023-02-23T07:12:19.824Z,92.20
2023-02-23T07:14:48.211Z,83.67
2023-02-23T07:17:17.678Z,79.90
2023-02-23T07:19:45.923Z,67.83
2023-02-23T07:22:14.047Z,77.93
2023-02-23T07:24:42.189Z,80.67
2023-02-23T07:27:11.704Z,75.00
2023-02-23T07:29:39.831Z,72.43
2023-02-23T07:32:08.362Z,79.47
2023-02-23T07:34:37.181Z,77.70
2023-02-23T07:37:05.275Z,74.47
2023-02-23T07:39:33.298Z,70.53
2023-02-23T07:42:01.421Z,67.13
2023-02-23T07:44:30.925Z,67.17
2023-02-23T07:46:59.034Z,65.00
2023-02-23T07:49:27.205Z,72.90
2023-02-23T07:51:55.265Z,71.87
2023-02-23T07:54:23.809Z,69.87
2023-02-23T07:56:51.880Z,76.63
2023-02-23T08:07:45.941Z,65.03
2023-02-23T08:10:15.535Z,69.70
2023-02-23T08:12:43.853Z,69.77
2023-02-23T08:15:12.480Z,66.60
2023-02-23T08:17:41.265Z,59.17
2023-02-23T08:20:10.721Z,64.97
2023-02-23T08:22:48.788Z,62.27
2023-02-23T08:25:19.348Z,58.67
2023-02-23T08:27:47.836Z,67.97
2023-02-23T08:30:16.762Z,63.27
2023-02-23T08:32:44.934Z,64.67
2023-02-23T08:35:13.327Z,59.30
2023-02-23T08:37:42.001Z,61.43
2023-02-23T08:40:15.543Z,58.93
2023-02-23T08:42:45.087Z,54.67
2023-02-23T08:45:13.864Z,60.87
2023-02-23T08:47:42.270Z,54.17
2023-02-23T08:50:12.022Z,52.60
2023-02-23T08:52:40.551Z,56.60
2023-02-23T08:55:10.762Z,55.00
2023-02-23T08:57:39.435Z,55.53
2023-02-23T09:00:14.407Z,53.20
2023-02-23T09:02:42.737Z,48.73
2023-02-23T09:05:11.793Z,47.57
2023-02-23T09:07:42.165Z,48.77
2023-02-23T09:10:14.239Z,51.23
2023-02-23T09:12:42.550Z,49.63
2023-02-23T09:15:13.027Z,47.60
2023-02-23T09:17:42.873Z,48.33
2023-02-23T09:20:13.729Z,51.63
2023-02-23T09:22:42.074Z,50.70
2023-02-23T09:25:12.740Z,52.03
2023-02-23T09:27:40.881Z,51.10
2023-02-23T09:30:12.673Z,47.70
2023-02-23T09:32:40.814Z,50.40
2023-02-23T09:35:09.784Z,48.87
2023-02-23T09:37:38.014Z,55.37
2023-02-23T09:40:08.366Z,52.07
2023-02-23T09:42:44.267Z,53.57
2023-02-23T09:45:25.879Z,53.03
2023-02-23T09:48:06.530Z,51.23
2023-02-23T09:50:36.567Z,54.80
2023-02-23T09:53:07.850Z,51.07
2023-02-23T09:55:36.458Z,49.50
2023-02-23T09:58:08.919Z,50.90
2023-02-23T10:00:45.814Z,53.50
2023-02-23T10:03:22.455Z,49.03
2023-02-23T10:05:56.944Z,52.60
2023-02-23T10:08:39.637Z,49.43
2023-02-23T10:11:20.039Z,52.80
2023-02-23T10:13:59.222Z,53.20
2023-02-23T10:16:38.901Z,47.93
2023-02-23T10:19:15.775Z,49.33
2023-02-23T10:21:47.529Z,51.77
2023-02-23T10:24:22.656Z,49.07
2023-02-23T10:26:54.464Z,48.47
2023-02-23T10:29:28.139Z,50.33
2023-02-23T10:32:01.246Z,52.87
2023-02-23T10:34:30.225Z,47.87
2023-02-23T10:37:01.822Z,49.53
2023-02-23T10:39:32.441Z,52.40
2023-02-23T10:42:04.013Z,53.97
2023-02-23T10:44:32.671Z,47.03
2023-02-23T10:47:07.285Z,50.43
2023-02-23T10:49:42.280Z,53.43
2023-02-23T10:52:13.664Z,48.77
2023-02-23T10:54:45.737Z,50.20
2023-02-23T10:57:26.626Z,44.67
2023-02-23T11:00:30.662Z,47.73
2023-02-23T11:03:01.759Z,44.47
2023-02-23T11:05:36.458Z,42.83
2023-02-23T11:08:14.034Z,50.47
2023-02-23T11:10:43.433Z,50.43
2023-02-23T11:13:24.165Z,50.23
2023-02-23T11:16:02.065Z,54.07
2023-02-23T11:18:32.319Z,51.10
2023-02-23T11:21:00.798Z,46.73
2023-02-23T11:23:32.881Z,46.57
2023-02-23T11:26:03.166Z,49.40
2023-02-23T11:28:36.179Z,49.47
2023-02-23T11:31:10.355Z,44.50
2023-02-23T11:33:40.969Z,44.97
2023-02-23T11:36:18.579Z,39.37
2023-02-23T11:38:47.837Z,47.43
2023-02-23T11:41:22.961Z,38.83
2023-02-23T11:43:52.145Z,40.63
2023-02-23T11:46:22.672Z,36.83
2023-02-23T11:48:56.080Z,43.47
2023-02-23T11:51:27.747Z,40.90
2023-02-23T11:53:56.316Z,35.97
2023-02-23T11:56:26.633Z,34.70
2023-02-23T11:58:56.579Z,35.50
2023-02-23T12:01:36.289Z,34.67
2023-02-23T12:04:07.132Z,34.60
2023-02-23T12:06:37.374Z,33.67
2023-02-23T12:09:18.453Z,30.50
2023-02-23T12:11:51.816Z,30.93
2023-02-23T12:14:29.077Z,32.20
2023-02-23T12:17:01.252Z,28.20
2023-02-23T12:19:35.386Z,29.30
2023-02-23T12:22:07.485Z,30.40
2023-02-23T12:24:46.313Z,31.13
2023-02-23T12:27:19.269Z,25.97
2023-02-23T12:30:08.792Z,27.63
2023-02-23T12:32:46.320Z,28.03
2023-02-23T12:35:20.806Z,25.90
2023-02-23T12:37:54.043Z,28.03
2023-02-23T12:40:27.359Z,31.80
2023-02-23T12:43:03.458Z,25.37
2023-02-23T12:45:38.343Z,23.63
2023-02-23T12:48:15.438Z,28.63
2023-02-23T12:50:53.021Z,27.77
2023-02-23T12:53:27.150Z,28.40
2023-02-23T12:56:14.432Z,24.37
2023-02-23T12:58:47.591Z,26.53
2023-02-23T13:13:30.622Z,23.57
2023-02-23T13:28:17.669Z,11.37
2023-02-23T13:30:47.748Z,9.87
2023-02-23T13:33:41.920Z,11.33
2023-02-23T13:36:12.905Z,9.33
2023-02-23T13:38:47.960Z,11.97
2023-02-23T13:41:28.426Z,9.90
2023-02-23T13:44:04.077Z,12.10
2023-02-23T13:46:44.035Z,12.73
2023-02-23T13:49:24.858Z,14.73
2023-02-23T13:51:57.669Z,14.67
2023-02-23T13:54:31.984Z,15.27
2023-02-23T13:57:02.468Z,14.33
2023-02-23T13:59:33.409Z,19.73
2023-02-23T14:02:17.964Z,13.80
2023-02-23T14:04:46.220Z,16.43
2023-02-23T14:07:22.485Z,13.83
2023-02-23T14:09:56.378Z,13.27
2023-02-23T14:12:27.853Z,14.20
2023-02-23T14:14:56.016Z,12.23
2023-02-23T14:17:59.790Z,14.63
2023-02-23T14:20:50.995Z,13.67
2023-02-23T14:23:44.583Z,15.07
2023-02-23T14:26:38.084Z,13.77
2023-02-23T14:29:25.609Z,11.97
2023-02-23T14:31:59.605Z,15.97
2023-02-23T14:34:51.333Z,11.77
2023-02-23T14:37:25.534Z,11.63
2023-02-23T14:39:56.065Z,11.07
2023-02-23T14:42:26.814Z,11.13
2023-02-23T14:44:56.381Z,14.03
2023-02-23T14:47:27.315Z,11.20
2023-02-23T14:49:59.732Z,9.40
2023-02-23T14:52:30.936Z,10.73
2023-02-23T14:55:21.024Z,12.17
2023-02-23T14:57:49.711Z,13.00
2023-02-23T15:00:23.256Z,15.43
2023-02-23T15:02:57.973Z,13.10
2023-02-23T15:05:29.950Z,12.20
2023-02-23T15:08:02.372Z,9.23
2023-02-23T15:10:34.192Z,12.13
2023-02-23T15:13:08.976Z,11.23
2023-02-23T15:15:39.285Z,12.40
2023-02-23T15:18:07.404Z,12.50
2023-02-23T15:20:37.039Z,13.17
2023-02-23T15:23:06.865Z,11.87
2023-02-23T15:25:37.868Z,15.57
2023-02-23T15:28:20.977Z,13.80
2023-02-23T15:30:50.898Z,16.03
2023-02-23T15:33:23.474Z,15.43
2023-02-23T15:35:56.429Z,13.10
2023-02-23T15:38:43.073Z,11.93
2023-02-23T15:41:19.271Z,13.73
2023-02-23T15:43:47.608Z,12.73
2023-02-23T15:46:24.827Z,11.57
2023-02-23T15:48:55.390Z,14.03
2023-02-23T15:51:35.414Z,13.33
2023-02-23T15:54:13.664Z,13.77
2023-02-23T15:56:46.921Z,14.80
2023-02-23T15:59:28.751Z,13.53
2023-02-23T16:01:59.921Z,13.97
2023-02-23T16:04:32.533Z,12.27
2023-02-23T16:07:18.340Z,16.60
2023-02-23T16:09:52.534Z,13.87
2023-02-23T16:12:25.645Z,13.43
2023-02-23T16:14:59.232Z,12.20
2023-02-23T16:17:31.434Z,11.10
2023-02-23T16:20:11.742Z,12.43
2023-02-23T16:22:45.983Z,12.20
2023-02-23T16:25:18.867Z,11.47
2023-02-23T16:27:48.341Z,10.40
2023-02-23T16:30:24.130Z,12.73
2023-02-23T16:33:06.300Z,14.87
2023-02-23T16:35:41.912Z,11.97
2023-02-23T16:38:16.418Z,11.90
2023-02-23T16:40:45.141Z,16.93
2023-02-23T16:54:41.397Z,23.50
2023-02-23T16:57:22.881Z,22.73
2023-02-23T16:59:52.764Z,17.90
2023-02-23T17:02:22.899Z,14.67
2023-02-23T17:04:52.157Z,16.33
2023-02-23T17:07:23.843Z,17.07
2023-02-23T17:09:53.631Z,13.90
2023-02-23T17:12:22.027Z,16.67
2023-02-23T17:14:50.799Z,19.93
2023-02-23T17:17:21.801Z,20.50
2023-02-23T17:19:50.019Z,18.60
2023-02-23T17:22:20.051Z,22.50
2023-02-23T17:24:48.177Z,22.97
2023-02-23T17:27:17.924Z,25.17
2023-02-23T17:29:46.040Z,25.30
2023-02-23T17:32:14.289Z,20.90
2023-02-23T17:34:43.091Z,19.07
2023-02-23T17:37:11.757Z,19.23
2023-02-23T17:39:41.276Z,20.10
2023-02-23T17:42:09.625Z,19.20
2023-02-23T17:44:39.216Z,18.23
2023-02-23T17:47:07.817Z,19.87
2023-02-23T17:49:36.027Z,20.67
2023-02-23T17:52:04.450Z,14.27
2023-02-23T17:54:32.549Z,15.33
2023-02-23T17:57:00.721Z,15.63
2023-02-23T17:59:28.889Z,18.07
2023-02-23T18:01:58.608Z,11.77
2023-02-23T18:04:26.821Z,17.03
2023-02-23T18:14:56.446Z,14.13
2023-02-23T18:17:26.053Z,13.43
2023-02-23T18:19:54.266Z,11.63
2023-02-23T18:22:22.399Z,17.93
2023-02-23T18:24:50.566Z,11.93
2023-02-23T18:27:18.641Z,18.63
2023-02-23T18:29:46.958Z,17.23
2023-02-23T18:32:15.222Z,16.57
2023-02-23T18:34:44.867Z,14.60
2023-02-23T18:37:12.945Z,11.13
2023-02-23T18:39:41.065Z,19.33
2023-02-23T18:42:09.217Z,14.07
2023-02-23T18:44:37.364Z,12.20
2023-02-23T18:47:05.743Z,14.13
2023-02-23T18:49:33.930Z,13.63
2023-02-23T18:52:05.492Z,11.27
2023-02-23T18:54:33.646Z,8.13
2023-02-23T18:57:01.729Z,12.60
2023-02-23T18:59:29.968Z,12.77
2023-02-23T19:01:58.121Z,14.13
2023-02-23T19:04:26.253Z,11.10
2023-02-23T19:06:54.329Z,6.27
2023-02-23T19:09:23.783Z,13.43
2023-02-23T19:11:51.905Z,9.93
2023-02-23T19:14:32.956Z,15.63
2023-02-23T19:17:09.379Z,10.13
2023-02-23T19:19:38.115Z,14.63
2023-02-23T19:22:06.280Z,10.33
2023-02-23T19:24:37.114Z,12.83
2023-02-23T19:27:06.141Z,10.50
2023-02-23T19:29:34.328Z,12.27
2023-02-23T19:32:03.023Z,11.67
2023-02-23T19:34:31.530Z,8.90
2023-02-23T19:36:59.701Z,17.67
2023-02-23T19:39:28.664Z,8.63
2023-02-23T19:42:01.153Z,15.20
2023-02-23T19:44:29.734Z,11.17
2023-02-23T19:46:58.301Z,16.63
2023-02-23T19:49:26.932Z,11.33
2023-02-23T19:51:55.207Z,11.27
2023-02-23T19:54:26.169Z,13.63
2023-02-23T19:56:56.327Z,12.10
2023-02-23T19:59:28.549Z,10.97
2023-02-23T20:01:56.785Z,12.77
2023-02-23T20:04:25.069Z,13.23
2023-02-23T20:06:53.263Z,15.03
2023-02-23T20:09:21.631Z,14.50
2023-02-23T20:11:49.887Z,15.23
2023-02-23T20:14:18.050Z,9.77
2023-02-23T20:16:47.701Z,15.70
2023-02-23T20:19:15.920Z,14.30
2023-02-23T20:21:44.078Z,11.20
2023-02-23T20:24:12.970Z,12.47
2023-02-23T20:26:42.997Z,9.97
2023-02-23T20:29:18.006Z,11.67
2023-02-23T20:31:51.610Z,16.40
2023-02-23T20:34:24.016Z,21.83
2023-02-23T20:36:52.836Z,21.13
2023-02-23T20:39:21.120Z,18.47
2023-02-23T20:41:53.606Z,15.77
2023-02-23T20:44:24.253Z,16.00
2023-02-23T20:46:53.892Z,9.03
2023-02-23T20:49:22.841Z,15.20
2023-02-23T20:59:32.626Z,12.50
2023-02-23T21:02:04.162Z,14.33
2023-02-23T21:04:35.276Z,18.87
2023-02-23T21:07:04.966Z,15.90
2023-02-23T21:09:33.180Z,15.17
2023-02-23T21:12:01.364Z,16.30
2023-02-23T21:14:29.511Z,16.70
2023-02-23T21:16:57.580Z,17.03
2023-02-23T21:19:27.059Z,15.47
2023-02-23T21:21:57.852Z,16.83
2023-02-23T21:24:26.823Z,13.83
2023-02-23T21:26:54.981Z,20.33
2023-02-23T21:29:23.868Z,11.90
2023-02-23T21:31:52.372Z,11.33
2023-02-23T21:34:20.710Z,11.77
2023-02-23T21:36:51.858Z,19.53
2023-02-23T21:39:21.604Z,15.63
2023-02-23T21:41:49.789Z,16.97
2023-02-23T21:44:17.960Z,11.20
2023-02-23T21:46:46.175Z,14.40
2023-02-23T21:49:14.394Z,17.63
2023-02-23T21:51:42.503Z,12.83
2023-02-23T21:54:12.088Z,10.13
2023-02-23T21:56:40.196Z,8.90
2023-02-23T21:59:09.232Z,16.57
2023-02-23T22:01:39.374Z,15.03
2023-02-23T22:04:09.157Z,11.97
2023-02-23T22:06:39.179Z,14.73
2023-02-23T22:09:11.321Z,16.03
2023-02-23T22:11:45.333Z,12.33
2023-02-23T22:14:16.491Z,13.40
2023-02-23T22:16:44.704Z,10.03
2023-02-23T22:19:13.724Z,16.70
2023-02-23T22:21:43.504Z,15.73
2023-02-23T22:24:12.961Z,14.97
2023-02-23T22:26:46.781Z,18.63
2023-02-23T22:29:14.880Z,12.00
2023-02-23T22:31:43.377Z,17.17
2023-02-23T22:34:11.640Z,13.67
2023-02-23T22:36:39.882Z,17.20
2023-02-23T22:39:10.001Z,16.60
2023-02-23T22:41:42.358Z,20.83
2023-02-23T22:44:13.718Z,16.07
2023-02-23T22:46:42.543Z,13.00
2023-02-23T22:49:11.844Z,11.93
2023-02-23T22:51:40.362Z,13.20
2023-02-23T22:54:08.796Z,14.90
2023-02-23T22:56:37.530Z,14.17
2023-02-23T22:59:06.286Z,18.80
2023-02-23T23:01:36.857Z,15.40
2023-02-23T23:04:10.144Z,14.90
2023-02-23T23:06:40.195Z,11.77
2023-02-23T23:09:09.417Z,15.90
2023-02-23T23:11:37.580Z,12.77
2023-02-23T23:14:10.326Z,14.17
2023-02-23T23:20:50.544Z,14.73
2023-02-23T23:23:18.623Z,9.40
2023-02-23T23:25:48.124Z,14.20
2023-02-23T23:28:17.256Z,16.23
2023-02-23T23:30:46.094Z,15.60
2023-02-23T23:33:14.232Z,20.00
2023-02-23T23:35:42.756Z,15.93
2023-02-23T23:38:14.435Z,14.43
2023-02-23T23:41:37.828Z,21.20
2023-02-23T23:44:06.855Z,9.37
2023-02-23T23:46:37.807Z,21.23
2023-02-23T23:49:08.237Z,13.70
2023-02-23T23:51:39.146Z,15.23
2023-02-23T23:54:09.854Z,15.07
2023-02-23T23:56:38.404Z,11.97
2023-02-23T23:59:08.371Z,13.60
