createdAt,value
2023-03-18T00:00:58.310Z,0.00
2023-03-18T00:01:58.938Z,0.00
2023-03-18T00:02:58.699Z,0.00
2023-03-18T00:03:54.933Z,0.00
2023-03-18T00:05:01.009Z,0.00
2023-03-18T00:05:54.709Z,0.00
2023-03-18T00:06:55.420Z,0.00
2023-03-18T00:09:24.011Z,0.00
2023-03-18T00:10:29.898Z,0.00
2023-03-18T00:11:34.416Z,0.00
2023-03-18T00:12:36.096Z,0.00
2023-03-18T00:13:28.262Z,0.00
2023-03-18T00:14:21.993Z,0.00
2023-03-18T00:15:29.147Z,0.00
2023-03-18T00:16:23.979Z,0.00
2023-03-18T00:17:31.930Z,0.00
2023-03-18T00:19:31.527Z,0.00
2023-03-18T00:20:31.008Z,0.00
2023-03-18T00:21:31.477Z,0.00
2023-03-18T00:22:30.735Z,0.00
2023-03-18T00:23:30.978Z,0.00
2023-03-18T00:24:30.724Z,0.00
2023-03-18T00:25:30.710Z,0.00
2023-03-18T00:26:30.679Z,0.00
2023-03-18T00:27:30.705Z,0.00
2023-03-18T00:28:30.911Z,0.00
2023-03-18T00:29:30.746Z,0.00
2023-03-18T00:30:30.957Z,0.00
2023-03-18T00:31:30.732Z,0.00
2023-03-18T00:32:30.906Z,0.00
2023-03-18T00:33:30.686Z,0.00
2023-03-18T00:34:30.598Z,0.00
2023-03-18T00:35:30.764Z,0.00
2023-03-18T00:36:30.591Z,0.00
2023-03-18T00:37:30.666Z,0.00
2023-03-18T00:38:35.646Z,0.00
2023-03-18T00:39:31.329Z,0.00
2023-03-18T00:40:30.826Z,0.00
2023-03-18T00:41:30.548Z,0.00
2023-03-18T00:42:30.519Z,0.00
2023-03-18T00:43:30.519Z,0.00
2023-03-18T00:44:30.492Z,0.00
2023-03-18T00:45:30.548Z,0.00
2023-03-18T00:46:30.531Z,0.00
2023-03-18T00:47:30.462Z,0.00
2023-03-18T00:48:30.478Z,0.00
2023-03-18T00:49:31.204Z,0.00
2023-03-18T00:50:48.441Z,0.00
2023-03-18T00:51:30.424Z,0.00
2023-03-18T00:52:32.179Z,0.00
2023-03-18T00:53:30.380Z,0.00
2023-03-18T00:54:33.620Z,0.00
2023-03-18T00:55:30.376Z,0.00
2023-03-18T00:56:30.378Z,0.00
2023-03-18T00:57:30.356Z,0.00
2023-03-18T00:58:30.348Z,0.00
2023-03-18T00:59:33.636Z,0.00
2023-03-18T01:00:30.483Z,0.00
2023-03-18T01:01:30.296Z,0.00
2023-03-18T01:02:31.125Z,0.00
2023-03-18T01:03:30.281Z,0.00
2023-03-18T01:04:30.300Z,0.00
2023-03-18T01:05:30.268Z,0.00
2023-03-18T01:06:30.363Z,0.00
2023-03-18T01:07:30.239Z,0.00
2023-03-18T01:08:31.979Z,0.00
2023-03-18T01:09:30.342Z,0.00
2023-03-18T01:10:30.412Z,0.00
2023-03-18T01:11:30.220Z,0.00
2023-03-18T01:12:30.204Z,0.00
2023-03-18T01:13:33.535Z,0.00
2023-03-18T01:14:30.288Z,0.00
2023-03-18T01:15:30.151Z,0.00
2023-03-18T01:16:30.308Z,0.00
2023-03-18T01:17:30.868Z,0.00
2023-03-18T01:18:30.144Z,0.00
2023-03-18T01:19:30.110Z,0.00
2023-03-18T01:20:30.441Z,0.00
2023-03-18T01:21:30.078Z,0.00
2023-03-18T01:22:30.853Z,0.00
2023-03-18T01:23:30.068Z,0.00
2023-03-18T01:24:30.067Z,0.00
2023-03-18T01:25:30.036Z,0.00
2023-03-18T01:26:30.058Z,0.00
2023-03-18T01:27:30.054Z,0.00
2023-03-18T01:28:30.054Z,0.00
2023-03-18T01:29:29.988Z,0.00
2023-03-18T01:30:30.251Z,0.00
2023-03-18T01:31:30.001Z,0.00
2023-03-18T01:32:48.216Z,0.00
2023-03-18T01:33:30.092Z,0.00
2023-03-18T01:34:29.977Z,0.00
2023-03-18T01:35:30.046Z,0.00
2023-03-18T01:36:29.950Z,0.00
2023-03-18T01:37:37.672Z,0.00
2023-03-18T01:38:37.904Z,0.00
2023-03-18T01:39:29.925Z,0.00
2023-03-18T01:40:30.135Z,0.00
2023-03-18T01:41:29.887Z,0.00
2023-03-18T01:42:40.636Z,0.00
2023-03-18T01:43:29.835Z,0.00
2023-03-18T01:44:29.843Z,0.00
2023-03-18T01:45:29.915Z,0.00
2023-03-18T01:46:33.060Z,0.00
2023-03-18T01:47:29.797Z,0.00
2023-03-18T01:48:29.813Z,0.00
2023-03-18T01:49:29.796Z,0.00
2023-03-18T01:50:30.132Z,0.00
2023-03-18T01:51:29.746Z,0.00
2023-03-18T01:52:29.997Z,0.00
2023-03-18T01:53:37.708Z,0.00
2023-03-18T01:54:29.821Z,0.00
2023-03-18T01:55:29.752Z,0.00
2023-03-18T01:56:29.728Z,0.00
2023-03-18T01:57:29.682Z,0.00
2023-03-18T01:58:30.014Z,0.00
2023-03-18T01:59:29.669Z,0.00
2023-03-18T02:00:29.887Z,0.00
2023-03-18T02:01:29.687Z,0.00
2023-03-18T02:02:29.657Z,0.00
2023-03-18T02:03:29.637Z,0.00
2023-03-18T02:04:30.702Z,0.00
2023-03-18T02:05:30.654Z,0.00
2023-03-18T02:06:29.621Z,0.00
2023-03-18T02:07:29.600Z,0.00
2023-03-18T02:08:29.571Z,0.00
2023-03-18T02:09:30.306Z,0.00
2023-03-18T02:10:29.753Z,0.00
2023-03-18T02:11:29.553Z,0.00
2023-03-18T02:12:29.542Z,0.00
2023-03-18T02:13:29.556Z,0.00
2023-03-18T02:14:29.796Z,0.00
2023-03-18T02:15:29.506Z,0.00
2023-03-18T02:16:29.544Z,0.00
2023-03-18T02:17:29.492Z,0.00
2023-03-18T02:18:29.473Z,0.00
2023-03-18T02:19:29.464Z,0.00
2023-03-18T02:20:29.723Z,0.00
2023-03-18T02:21:29.524Z,0.00
2023-03-18T02:22:29.403Z,0.00
2023-03-18T02:23:29.431Z,0.00
2023-03-18T02:24:40.125Z,0.00
2023-03-18T02:25:29.405Z,0.00
2023-03-18T02:26:29.389Z,0.00
2023-03-18T02:27:29.384Z,0.00
2023-03-18T02:28:29.393Z,0.00
2023-03-18T02:29:34.623Z,0.00
2023-03-18T02:30:30.066Z,0.00
2023-03-18T02:31:37.129Z,0.00
2023-03-18T02:32:29.318Z,0.00
2023-03-18T02:33:29.320Z,0.00
2023-03-18T02:34:29.526Z,0.00
2023-03-18T02:35:29.366Z,0.00
2023-03-18T02:36:29.272Z,0.00
2023-03-18T02:37:29.271Z,0.00
2023-03-18T02:38:29.245Z,0.00
2023-03-18T02:39:31.353Z,0.00
2023-03-18T02:40:29.390Z,0.00
2023-03-18T02:41:29.228Z,0.00
2023-03-18T02:42:29.183Z,0.00
2023-03-18T02:43:29.202Z,0.00
2023-03-18T02:44:29.403Z,0.00
2023-03-18T02:45:34.675Z,0.00
2023-03-18T02:46:29.174Z,0.00
2023-03-18T02:47:29.152Z,0.00
2023-03-18T02:48:29.136Z,0.00
2023-03-18T02:49:29.152Z,0.00
2023-03-18T02:50:42.231Z,0.00
2023-03-18T02:51:29.152Z,0.00
2023-03-18T02:52:29.087Z,0.00
2023-03-18T02:53:29.108Z,0.00
2023-03-18T02:54:29.062Z,0.00
2023-03-18T02:55:29.082Z,0.00
2023-03-18T02:56:29.056Z,0.00
2023-03-18T02:57:29.058Z,0.00
2023-03-18T02:58:29.013Z,0.00
2023-03-18T02:59:29.024Z,0.00
2023-03-18T03:00:29.012Z,0.00
2023-03-18T03:01:29.055Z,0.00
2023-03-18T03:02:29.049Z,0.00
2023-03-18T03:03:29.040Z,0.00
2023-03-18T03:04:28.997Z,0.00
2023-03-18T03:05:29.006Z,0.00
2023-03-18T03:06:28.953Z,0.00
2023-03-18T03:07:28.964Z,0.00
2023-03-18T03:08:29.110Z,0.00
2023-03-18T03:09:28.953Z,0.00
2023-03-18T03:10:28.925Z,0.00
2023-03-18T03:11:28.914Z,0.00
2023-03-18T03:12:28.879Z,0.00
2023-03-18T03:13:28.923Z,0.00
2023-03-18T03:14:28.843Z,0.00
2023-03-18T03:15:28.934Z,0.00
2023-03-18T03:16:28.854Z,0.00
2023-03-18T03:17:28.824Z,0.00
2023-03-18T03:18:28.823Z,0.00
2023-03-18T03:19:28.824Z,0.00
2023-03-18T03:20:29.190Z,0.00
2023-03-18T03:21:28.794Z,0.00
2023-03-18T03:22:28.745Z,0.00
2023-03-18T03:23:28.775Z,0.00
2023-03-18T03:24:28.724Z,0.00
2023-03-18T03:25:28.926Z,0.00
2023-03-18T03:26:28.923Z,0.00
2023-03-18T03:27:28.791Z,0.00
2023-03-18T03:28:28.759Z,0.00
2023-03-18T03:29:28.693Z,0.00
2023-03-18T03:30:28.664Z,0.00
2023-03-18T03:31:28.771Z,0.00
2023-03-18T03:32:28.770Z,0.00
2023-03-18T03:33:28.676Z,0.00
2023-03-18T03:34:28.623Z,0.00
2023-03-18T03:35:28.643Z,0.00
2023-03-18T03:36:28.634Z,0.00
2023-03-18T03:37:28.625Z,0.00
2023-03-18T03:38:28.571Z,0.00
2023-03-18T03:39:28.630Z,0.00
2023-03-18T03:40:28.555Z,0.00
2023-03-18T03:41:28.684Z,0.00
2023-03-18T03:42:28.533Z,0.00
2023-03-18T03:43:28.535Z,0.00
2023-03-18T03:44:28.503Z,0.00
2023-03-18T03:45:28.535Z,0.00
2023-03-18T03:46:28.578Z,0.00
2023-03-18T03:47:28.514Z,0.00
2023-03-18T03:48:28.484Z,0.00
2023-03-18T03:49:28.534Z,0.00
2023-03-18T03:50:28.546Z,0.00
2023-03-18T03:51:28.520Z,0.00
2023-03-18T03:52:28.442Z,0.00
2023-03-18T03:53:28.436Z,0.00
2023-03-18T03:54:28.448Z,0.00
2023-03-18T03:55:28.391Z,0.00
2023-03-18T03:56:28.382Z,0.00
2023-03-18T03:57:28.479Z,0.00
2023-03-18T03:58:28.361Z,0.00
2023-03-18T03:59:28.357Z,0.00
2023-03-18T04:00:28.341Z,0.00
2023-03-18T04:01:28.336Z,0.00
2023-03-18T04:02:28.291Z,0.00
2023-03-18T04:03:28.310Z,0.00
2023-03-18T04:04:28.337Z,0.00
2023-03-18T04:05:28.380Z,0.00
2023-03-18T04:06:28.388Z,0.00
2023-03-18T04:07:28.276Z,0.00
2023-03-18T04:08:28.223Z,0.00
2023-03-18T04:09:28.232Z,0.00
2023-03-18T04:10:28.231Z,0.00
2023-03-18T04:11:28.241Z,0.00
2023-03-18T04:12:28.195Z,0.00
2023-03-18T04:13:28.362Z,0.00
2023-03-18T04:14:28.150Z,0.00
2023-03-18T04:15:28.179Z,0.00
2023-03-18T04:16:28.228Z,0.00
2023-03-18T04:17:28.172Z,0.00
2023-03-18T04:18:28.141Z,0.00
2023-03-18T04:19:28.129Z,0.00
2023-03-18T04:20:28.098Z,0.00
2023-03-18T04:21:28.127Z,0.00
2023-03-18T04:22:28.089Z,0.00
2023-03-18T04:23:28.074Z,0.00
2023-03-18T04:24:28.088Z,0.00
2023-03-18T04:25:28.068Z,0.00
2023-03-18T04:26:28.319Z,0.00
2023-03-18T04:27:28.060Z,0.00
2023-03-18T04:28:28.051Z,0.00
2023-03-18T04:29:28.039Z,0.00
2023-03-18T04:30:28.018Z,0.00
2023-03-18T04:31:28.027Z,0.00
2023-03-18T04:32:28.018Z,0.00
2023-03-18T04:33:27.988Z,0.00
2023-03-18T04:34:27.956Z,0.00
2023-03-18T04:35:27.962Z,0.00
2023-03-18T04:36:27.916Z,0.00
2023-03-18T04:37:27.948Z,0.00
2023-03-18T04:38:27.969Z,0.00
2023-03-18T04:39:27.916Z,0.00
2023-03-18T04:40:27.915Z,0.00
2023-03-18T04:41:27.925Z,0.00
2023-03-18T04:42:27.878Z,0.00
2023-03-18T04:43:27.876Z,0.00
2023-03-18T04:44:27.888Z,0.00
2023-03-18T04:45:27.844Z,0.00
2023-03-18T04:46:28.445Z,0.00
2023-03-18T04:47:28.366Z,0.00
2023-03-18T04:48:27.816Z,0.00
2023-03-18T04:49:27.810Z,0.00
2023-03-18T04:50:27.780Z,0.00
2023-03-18T04:51:27.777Z,0.00
2023-03-18T04:52:27.760Z,0.00
2023-03-18T04:53:27.753Z,0.00
2023-03-18T04:54:27.710Z,0.00
2023-03-18T04:55:27.742Z,0.00
2023-03-18T04:56:27.771Z,0.00
2023-03-18T04:57:27.737Z,0.00
2023-03-18T04:58:27.702Z,0.00
2023-03-18T04:59:27.700Z,0.00
2023-03-18T05:00:27.656Z,0.00
2023-03-18T05:01:27.634Z,0.00
2023-03-18T05:02:27.697Z,0.00
2023-03-18T05:03:27.625Z,0.00
2023-03-18T05:04:27.685Z,0.00
2023-03-18T05:05:28.022Z,0.00
2023-03-18T05:06:27.598Z,0.00
2023-03-18T05:07:27.615Z,0.00
2023-03-18T05:08:27.636Z,0.00
2023-03-18T05:09:27.565Z,0.00
2023-03-18T05:10:27.573Z,0.00
2023-03-18T05:11:27.560Z,0.00
2023-03-18T05:12:27.594Z,0.00
2023-03-18T05:13:27.510Z,0.00
2023-03-18T05:14:27.520Z,0.00
2023-03-18T05:15:27.501Z,0.00
2023-03-18T05:16:27.609Z,0.00
2023-03-18T05:17:27.463Z,0.00
2023-03-18T05:18:27.952Z,0.00
2023-03-18T05:19:27.493Z,0.00
2023-03-18T05:20:27.487Z,0.00
2023-03-18T05:21:30.045Z,0.00
2023-03-18T05:22:27.537Z,0.00
2023-03-18T05:23:27.463Z,0.00
2023-03-18T05:24:27.476Z,0.00
2023-03-18T05:25:27.370Z,0.00
2023-03-18T05:26:27.433Z,0.00
2023-03-18T05:27:27.576Z,0.00
2023-03-18T05:28:27.558Z,0.00
2023-03-18T05:29:27.360Z,0.00
2023-03-18T05:30:27.345Z,0.00
2023-03-18T05:31:27.570Z,0.00
2023-03-18T05:32:27.312Z,0.00
2023-03-18T05:33:27.290Z,0.00
2023-03-18T05:34:27.331Z,0.00
2023-03-18T05:35:27.269Z,0.00
2023-03-18T05:36:27.284Z,0.00
2023-03-18T05:37:27.232Z,0.00
2023-03-18T05:38:27.254Z,0.00
2023-03-18T05:39:27.246Z,0.00
2023-03-18T05:40:27.245Z,0.00
2023-03-18T05:41:27.204Z,0.00
2023-03-18T05:42:27.238Z,0.00
2023-03-18T05:43:27.210Z,0.00
2023-03-18T05:44:27.215Z,5.62
2023-03-18T05:45:27.180Z,5.62
2023-03-18T05:46:27.221Z,5.62
2023-03-18T05:47:27.119Z,5.62
2023-03-18T05:48:27.158Z,5.62
2023-03-18T05:49:27.152Z,5.62
2023-03-18T05:50:27.125Z,5.62
2023-03-18T05:51:27.094Z,5.62
2023-03-18T05:52:27.106Z,5.62
2023-03-18T05:53:27.050Z,5.62
2023-03-18T05:54:27.098Z,5.62
2023-03-18T05:55:27.066Z,5.62
2023-03-18T05:56:27.052Z,11.25
2023-03-18T05:57:27.023Z,11.25
2023-03-18T05:58:27.023Z,11.25
2023-03-18T05:59:27.024Z,11.25
2023-03-18T06:00:27.025Z,11.25
2023-03-18T06:01:26.977Z,11.25
2023-03-18T06:02:27.073Z,11.25
2023-03-18T06:03:26.970Z,11.25
2023-03-18T06:04:26.980Z,11.25
2023-03-18T06:05:27.050Z,11.25
2023-03-18T06:06:26.941Z,16.88
2023-03-18T06:07:26.917Z,16.88
2023-03-18T06:08:27.307Z,16.88
2023-03-18T06:09:27.298Z,16.88
2023-03-18T06:10:27.111Z,16.88
2023-03-18T06:11:26.860Z,16.88
2023-03-18T06:12:26.871Z,16.88
2023-03-18T06:13:26.861Z,16.88
2023-03-18T06:14:26.859Z,16.88
2023-03-18T06:15:26.831Z,22.50
2023-03-18T06:16:26.922Z,22.50
2023-03-18T06:17:26.815Z,22.50
2023-03-18T06:18:26.810Z,22.50
2023-03-18T06:19:26.791Z,22.50
2023-03-18T06:20:26.796Z,22.50
2023-03-18T06:21:26.750Z,28.12
2023-03-18T06:22:26.781Z,22.50
2023-03-18T06:23:26.744Z,22.50
2023-03-18T06:24:26.761Z,28.12
2023-03-18T06:25:26.721Z,28.12
2023-03-18T06:26:26.725Z,28.12
2023-03-18T06:27:26.700Z,28.12
2023-03-18T06:28:26.825Z,28.12
2023-03-18T06:29:26.864Z,28.12
2023-03-18T06:30:26.733Z,28.12
2023-03-18T06:31:26.985Z,28.12
2023-03-18T06:32:26.660Z,28.12
2023-03-18T06:33:26.657Z,28.12
2023-03-18T06:34:26.638Z,28.12
2023-03-18T06:35:26.618Z,28.12
2023-03-18T06:36:26.627Z,28.12
2023-03-18T06:37:26.592Z,33.75
2023-03-18T06:38:26.594Z,33.75
2023-03-18T06:39:26.567Z,33.75
2023-03-18T06:40:26.601Z,39.38
2023-03-18T06:41:26.554Z,39.38
2023-03-18T06:42:26.565Z,39.38
2023-03-18T06:43:26.523Z,39.38
2023-03-18T06:44:26.543Z,39.38
2023-03-18T06:45:26.529Z,39.38
2023-03-18T06:46:26.607Z,39.38
2023-03-18T06:47:26.496Z,39.38
2023-03-18T06:48:26.500Z,45.00
2023-03-18T06:49:26.568Z,50.62
2023-03-18T06:50:27.178Z,50.62
2023-03-18T06:51:26.444Z,50.62
2023-03-18T06:52:26.473Z,45.00
2023-03-18T06:53:26.500Z,45.00
2023-03-18T06:54:26.491Z,45.00
2023-03-18T06:55:26.434Z,50.62
2023-03-18T06:56:26.441Z,56.25
2023-03-18T06:57:26.377Z,56.25
2023-03-18T06:58:26.377Z,56.25
2023-03-18T06:59:26.518Z,56.25
2023-03-18T07:00:26.430Z,61.88
2023-03-18T07:01:26.367Z,67.50
2023-03-18T07:02:26.335Z,67.50
2023-03-18T07:03:26.343Z,73.12
2023-03-18T07:04:26.384Z,67.50
2023-03-18T07:05:26.662Z,67.50
2023-03-18T07:06:26.307Z,73.12
2023-03-18T07:07:26.262Z,73.12
2023-03-18T07:08:26.269Z,73.12
2023-03-18T07:09:26.227Z,73.12
2023-03-18T07:10:26.497Z,73.12
2023-03-18T07:11:26.537Z,73.12
2023-03-18T07:12:26.233Z,73.12
2023-03-18T07:13:26.202Z,73.12
2023-03-18T07:14:26.231Z,73.12
2023-03-18T07:15:26.176Z,73.12
2023-03-18T07:16:26.248Z,67.50
2023-03-18T07:17:26.164Z,61.88
2023-03-18T07:18:26.156Z,67.50
2023-03-18T07:19:26.130Z,61.88
2023-03-18T07:20:26.158Z,67.50
2023-03-18T07:21:26.095Z,73.12
2023-03-18T07:22:26.118Z,67.50
2023-03-18T07:23:26.104Z,61.88
2023-03-18T07:24:26.118Z,61.88
2023-03-18T07:25:26.124Z,61.88
2023-03-18T07:26:26.111Z,61.88
2023-03-18T07:27:26.045Z,61.88
2023-03-18T07:28:26.180Z,61.88
2023-03-18T07:29:26.016Z,61.88
2023-03-18T07:30:26.812Z,61.88
2023-03-18T07:31:26.062Z,61.88
2023-03-18T07:32:26.044Z,61.88
2023-03-18T07:33:25.954Z,61.88
2023-03-18T07:34:25.993Z,61.88
2023-03-18T07:35:25.990Z,61.88
2023-03-18T07:36:25.974Z,61.88
2023-03-18T07:37:25.921Z,61.88
2023-03-18T07:38:25.933Z,61.88
2023-03-18T07:39:25.922Z,61.88
2023-03-18T07:40:25.909Z,67.50
2023-03-18T07:41:25.963Z,67.50
2023-03-18T07:42:25.896Z,67.50
2023-03-18T07:43:25.848Z,73.12
2023-03-18T07:44:25.873Z,73.12
2023-03-18T07:45:25.871Z,78.75
2023-03-18T07:46:25.922Z,73.12
2023-03-18T07:47:25.813Z,73.12
2023-03-18T07:48:25.836Z,73.12
2023-03-18T07:49:25.783Z,67.50
2023-03-18T07:50:25.853Z,67.50
2023-03-18T07:51:25.918Z,67.50
2023-03-18T07:52:25.774Z,67.50
2023-03-18T07:53:25.735Z,67.50
2023-03-18T07:54:25.813Z,67.50
2023-03-18T07:55:25.724Z,67.50
2023-03-18T07:56:25.758Z,67.50
2023-03-18T07:57:25.798Z,67.50
2023-03-18T07:58:25.729Z,67.50
2023-03-18T07:59:25.677Z,67.50
2023-03-18T08:00:25.950Z,67.50
2023-03-18T08:01:25.690Z,73.12
2023-03-18T08:02:25.711Z,73.12
2023-03-18T08:03:25.646Z,73.12
2023-03-18T08:04:25.830Z,73.12
2023-03-18T08:05:25.667Z,73.12
2023-03-18T08:06:25.631Z,73.12
2023-03-18T08:07:25.602Z,73.12
2023-03-18T08:08:25.618Z,73.12
2023-03-18T08:09:25.567Z,73.12
2023-03-18T08:10:25.582Z,73.12
2023-03-18T08:11:25.587Z,73.12
2023-03-18T08:12:25.795Z,73.12
2023-03-18T08:13:25.548Z,73.12
2023-03-18T08:14:25.528Z,78.75
2023-03-18T08:15:25.533Z,78.75
2023-03-18T08:16:25.535Z,78.75
2023-03-18T08:17:25.779Z,78.75
2023-03-18T08:18:25.530Z,78.75
2023-03-18T08:19:25.461Z,78.75
2023-03-18T08:20:26.087Z,78.75
2023-03-18T08:21:25.632Z,78.75
2023-03-18T08:22:25.696Z,78.75
2023-03-18T08:23:25.621Z,84.38
2023-03-18T08:24:25.636Z,84.38
2023-03-18T08:25:25.443Z,84.38
2023-03-18T08:26:25.403Z,84.38
2023-03-18T08:27:25.395Z,84.38
2023-03-18T08:28:25.374Z,84.38
2023-03-18T08:29:25.340Z,84.38
2023-03-18T08:30:25.420Z,84.38
2023-03-18T08:31:25.326Z,84.38
2023-03-18T08:32:25.737Z,78.75
2023-03-18T08:33:25.303Z,78.75
2023-03-18T08:34:25.290Z,78.75
2023-03-18T08:35:25.264Z,78.75
2023-03-18T08:36:25.282Z,84.38
2023-03-18T08:37:25.280Z,84.38
2023-03-18T08:38:25.317Z,84.38
2023-03-18T08:39:25.305Z,84.38
2023-03-18T08:40:25.279Z,84.38
2023-03-18T08:41:25.224Z,84.38
2023-03-18T08:42:25.217Z,84.38
2023-03-18T08:43:25.191Z,84.38
2023-03-18T08:44:25.207Z,84.38
2023-03-18T08:45:25.209Z,84.38
2023-03-18T08:46:25.233Z,90.00
2023-03-18T08:47:25.174Z,90.00
2023-03-18T08:48:25.151Z,90.00
2023-03-18T08:49:25.110Z,90.00
2023-03-18T08:50:25.124Z,90.00
2023-03-18T08:51:25.096Z,95.62
2023-03-18T08:52:25.463Z,95.62
2023-03-18T08:53:25.462Z,95.62
2023-03-18T08:54:25.108Z,95.62
2023-03-18T08:55:25.062Z,84.38
2023-03-18T08:56:25.065Z,90.00
2023-03-18T08:57:25.015Z,90.00
2023-03-18T08:58:25.071Z,90.00
2023-03-18T08:59:25.015Z,90.00
2023-03-18T09:00:25.024Z,90.00
2023-03-18T09:01:25.162Z,90.00
2023-03-18T09:02:25.005Z,90.00
2023-03-18T09:03:25.018Z,90.00
2023-03-18T09:04:24.991Z,95.62
2023-03-18T09:05:24.947Z,78.75
2023-03-18T09:06:24.994Z,95.62
2023-03-18T09:07:24.942Z,90.00
2023-03-18T09:08:24.935Z,90.00
2023-03-18T09:09:37.341Z,84.38
2023-03-18T09:10:25.967Z,90.00
2023-03-18T09:11:24.886Z,101.25
2023-03-18T09:12:24.899Z,101.25
2023-03-18T09:13:24.985Z,112.50
2023-03-18T09:14:24.868Z,112.50
2023-03-18T09:15:24.844Z,112.50
2023-03-18T09:16:24.893Z,112.50
2023-03-18T09:17:39.128Z,101.25
2023-03-18T09:18:25.793Z,101.25
2023-03-18T09:19:24.837Z,90.00
2023-03-18T09:20:24.785Z,101.25
2023-03-18T09:21:24.793Z,106.88
2023-03-18T09:22:24.942Z,101.25
2023-03-18T09:23:24.833Z,106.88
2023-03-18T09:24:24.721Z,101.25
2023-03-18T09:25:24.739Z,101.25
2023-03-18T09:26:24.732Z,101.25
2023-03-18T09:27:24.857Z,95.62
2023-03-18T09:28:25.196Z,101.25
2023-03-18T09:29:24.705Z,101.25
2023-03-18T09:30:24.705Z,101.25
2023-03-18T09:31:24.808Z,101.25
2023-03-18T09:32:24.650Z,106.88
2023-03-18T09:33:25.449Z,112.50
2023-03-18T09:34:25.353Z,112.50
2023-03-18T09:35:24.643Z,118.12
2023-03-18T09:36:24.601Z,140.62
2023-03-18T09:37:24.611Z,140.62
2023-03-18T09:38:24.590Z,174.38
2023-03-18T09:39:24.598Z,146.25
2023-03-18T09:40:24.606Z,140.62
2023-03-18T09:41:24.650Z,129.38
2023-03-18T09:42:24.640Z,129.38
2023-03-18T09:43:24.542Z,135.00
2023-03-18T09:44:24.517Z,135.00
2023-03-18T09:45:24.540Z,140.62
2023-03-18T09:46:24.604Z,151.88
2023-03-18T09:47:24.580Z,151.88
2023-03-18T09:48:24.473Z,157.50
2023-03-18T09:49:24.511Z,151.88
2023-03-18T09:50:24.522Z,146.25
2023-03-18T09:51:24.481Z,146.25
2023-03-18T09:52:24.504Z,151.88
2023-03-18T09:53:24.684Z,146.25
2023-03-18T09:54:24.553Z,140.62
2023-03-18T09:55:24.705Z,140.62
2023-03-18T09:56:24.494Z,140.62
2023-03-18T09:57:24.374Z,140.62
2023-03-18T09:58:24.371Z,135.00
2023-03-18T09:59:24.358Z,135.00
2023-03-18T10:00:24.461Z,140.62
2023-03-18T10:01:24.381Z,140.62
2023-03-18T10:02:24.604Z,140.62
2023-03-18T10:03:24.350Z,140.62
2023-03-18T10:04:24.302Z,140.62
2023-03-18T10:05:24.287Z,146.25
2023-03-18T10:06:24.653Z,157.50
2023-03-18T10:07:24.341Z,163.12
2023-03-18T10:08:24.276Z,163.12
2023-03-18T10:09:24.258Z,168.75
2023-03-18T10:10:24.248Z,163.12
2023-03-18T10:11:24.224Z,151.88
2023-03-18T10:12:24.220Z,163.12
2023-03-18T10:13:24.211Z,168.75
2023-03-18T10:14:24.307Z,196.88
2023-03-18T10:15:24.215Z,196.88
2023-03-18T10:16:24.247Z,191.25
2023-03-18T10:17:24.154Z,174.38
2023-03-18T10:18:24.134Z,174.38
2023-03-18T10:19:24.212Z,180.00
2023-03-18T10:20:24.127Z,202.50
2023-03-18T10:21:24.110Z,213.75
2023-03-18T10:22:24.070Z,219.38
2023-03-18T10:23:24.153Z,225.00
2023-03-18T10:24:24.070Z,196.88
2023-03-18T10:25:24.074Z,180.00
2023-03-18T10:26:24.033Z,174.38
2023-03-18T10:27:24.112Z,140.62
2023-03-18T10:28:24.032Z,146.25
2023-03-18T10:29:24.062Z,163.12
2023-03-18T10:30:24.052Z,163.12
2023-03-18T10:31:24.092Z,191.25
2023-03-18T10:32:24.054Z,180.00
2023-03-18T10:33:24.020Z,174.38
2023-03-18T10:34:24.127Z,174.38
2023-03-18T10:35:24.336Z,163.12
2023-03-18T10:36:23.958Z,163.12
2023-03-18T10:37:23.959Z,168.75
2023-03-18T10:38:23.928Z,168.75
2023-03-18T10:39:23.925Z,185.62
2023-03-18T10:40:24.002Z,174.38
2023-03-18T10:41:25.938Z,163.12
2023-03-18T10:42:23.876Z,168.75
2023-03-18T10:43:23.917Z,168.75
2023-03-18T10:44:23.877Z,174.38
2023-03-18T10:45:23.837Z,174.38
2023-03-18T10:46:24.001Z,191.25
2023-03-18T10:47:23.906Z,185.62
2023-03-18T10:48:23.797Z,174.38
2023-03-18T10:49:23.796Z,180.00
2023-03-18T10:50:23.864Z,180.00
2023-03-18T10:51:23.796Z,191.25
2023-03-18T10:52:23.747Z,168.75
2023-03-18T10:53:23.780Z,168.75
2023-03-18T10:54:23.736Z,163.12
2023-03-18T10:55:23.957Z,157.50
2023-03-18T10:56:23.711Z,157.50
2023-03-18T10:57:23.721Z,151.88
2023-03-18T10:58:23.706Z,163.12
2023-03-18T10:59:23.754Z,151.88
2023-03-18T11:00:23.678Z,151.88
2023-03-18T11:01:23.691Z,151.88
2023-03-18T11:02:23.700Z,157.50
2023-03-18T11:03:23.667Z,180.00
2023-03-18T11:04:23.608Z,185.62
2023-03-18T11:05:23.641Z,174.38
2023-03-18T11:06:23.589Z,185.62
2023-03-18T11:07:23.660Z,185.62
2023-03-18T11:08:23.566Z,174.38
2023-03-18T11:09:23.640Z,174.38
2023-03-18T11:10:23.625Z,180.00
2023-03-18T11:11:23.588Z,174.38
2023-03-18T11:12:23.616Z,168.75
2023-03-18T11:13:23.536Z,157.50
2023-03-18T11:14:23.518Z,157.50
2023-03-18T11:15:23.685Z,168.75
2023-03-18T11:16:23.537Z,180.00
2023-03-18T11:17:23.546Z,196.88
2023-03-18T11:18:23.463Z,191.25
2023-03-18T11:19:23.469Z,174.38
2023-03-18T11:20:23.481Z,168.75
2023-03-18T11:21:23.470Z,163.12
2023-03-18T11:22:23.430Z,168.75
2023-03-18T11:23:23.458Z,168.75
2023-03-18T11:24:23.412Z,185.62
2023-03-18T11:25:23.543Z,185.62
2023-03-18T11:26:23.638Z,196.88
2023-03-18T11:27:23.381Z,174.38
2023-03-18T11:28:23.385Z,180.00
2023-03-18T11:29:23.381Z,174.38
2023-03-18T11:30:38.800Z,174.38
2023-03-18T11:31:24.397Z,163.12
2023-03-18T11:32:23.320Z,168.75
2023-03-18T11:33:23.326Z,168.75
2023-03-18T11:34:23.290Z,174.38
2023-03-18T11:35:23.318Z,168.75
2023-03-18T11:36:24.755Z,174.38
2023-03-18T11:37:25.744Z,174.38
2023-03-18T11:38:23.271Z,168.75
2023-03-18T11:39:23.237Z,174.38
2023-03-18T11:40:23.328Z,163.12
2023-03-18T11:41:23.253Z,168.75
2023-03-18T11:42:23.242Z,168.75
2023-03-18T11:43:23.241Z,163.12
2023-03-18T11:44:23.168Z,163.12
2023-03-18T11:45:23.224Z,163.12
2023-03-18T11:46:23.356Z,163.12
2023-03-18T11:47:23.166Z,163.12
2023-03-18T11:48:23.133Z,157.50
2023-03-18T11:49:23.133Z,146.25
2023-03-18T11:50:23.095Z,140.62
2023-03-18T11:51:25.252Z,146.25
2023-03-18T11:52:23.108Z,151.88
2023-03-18T11:53:23.086Z,157.50
2023-03-18T11:54:23.062Z,151.88
2023-03-18T11:55:23.083Z,157.50
2023-03-18T11:56:23.043Z,163.12
2023-03-18T11:57:23.063Z,168.75
2023-03-18T11:58:23.009Z,180.00
2023-03-18T11:59:23.048Z,180.00
2023-03-18T12:00:23.036Z,180.00
2023-03-18T12:01:23.079Z,180.00
2023-03-18T12:02:23.022Z,185.62
2023-03-18T12:03:23.004Z,196.88
2023-03-18T12:04:22.941Z,196.88
2023-03-18T12:05:23.062Z,196.88
2023-03-18T12:06:22.951Z,196.88
2023-03-18T12:07:22.976Z,196.88
2023-03-18T12:08:23.166Z,196.88
2023-03-18T12:09:22.942Z,202.50
2023-03-18T12:10:22.914Z,208.12
2023-03-18T12:11:22.904Z,219.38
2023-03-18T12:12:22.920Z,219.38
2023-03-18T12:13:23.016Z,219.38
2023-03-18T12:14:22.915Z,213.75
2023-03-18T12:15:22.852Z,219.38
2023-03-18T12:16:22.844Z,219.38
2023-03-18T12:17:22.914Z,219.38
2023-03-18T12:18:22.810Z,219.38
2023-03-18T12:19:22.801Z,213.75
2023-03-18T12:20:22.768Z,208.12
2023-03-18T12:21:22.933Z,208.12
2023-03-18T12:22:22.739Z,219.38
2023-03-18T12:23:22.768Z,225.00
2023-03-18T12:24:22.715Z,230.62
2023-03-18T12:25:22.751Z,230.62
2023-03-18T12:26:22.682Z,236.25
2023-03-18T12:27:22.729Z,230.62
2023-03-18T12:28:22.682Z,230.62
2023-03-18T12:29:22.696Z,230.62
2023-03-18T12:30:22.670Z,225.00
2023-03-18T12:31:22.742Z,225.00
2023-03-18T12:32:22.614Z,219.38
2023-03-18T12:33:22.644Z,219.38
2023-03-18T12:34:22.638Z,225.00
2023-03-18T12:35:22.634Z,225.00
2023-03-18T12:36:22.614Z,230.62
2023-03-18T12:37:22.605Z,230.62
2023-03-18T12:38:22.586Z,236.25
2023-03-18T12:39:22.609Z,241.88
2023-03-18T12:40:22.539Z,241.88
2023-03-18T12:41:22.569Z,241.88
2023-03-18T12:42:22.514Z,241.88
2023-03-18T12:43:22.546Z,236.25
2023-03-18T12:44:22.517Z,230.62
2023-03-18T12:45:22.528Z,230.62
2023-03-18T12:46:22.567Z,225.00
2023-03-18T12:47:22.510Z,225.00
2023-03-18T12:48:40.720Z,219.38
2023-03-18T12:49:23.476Z,213.75
2023-03-18T12:50:22.428Z,213.75
2023-03-18T12:51:22.442Z,202.50
2023-03-18T12:52:22.413Z,202.50
2023-03-18T12:53:22.443Z,213.75
2023-03-18T12:54:22.395Z,219.38
2023-03-18T12:55:22.415Z,225.00
2023-03-18T12:56:22.535Z,230.62
2023-03-18T12:57:22.587Z,247.50
2023-03-18T12:58:22.622Z,247.50
2023-03-18T12:59:22.383Z,241.88