createdAt,value
2022-08-08T00:00:52.966Z,44.63
2022-08-08T00:00:56.316Z,46.41
2022-08-08T00:02:03.134Z,40.44
2022-08-08T00:02:45.125Z,40.93
2022-08-08T00:03:43.813Z,42.38
2022-08-08T00:04:49.162Z,45.12
2022-08-08T00:06:03.447Z,53.17
2022-08-08T00:06:44.771Z,44.79
2022-08-08T00:07:43.737Z,45.28
2022-08-08T00:08:49.221Z,44.47
2022-08-08T00:09:44.721Z,44.79
2022-08-08T00:10:45.357Z,50.43
2022-08-08T00:11:46.931Z,48.82
2022-08-08T00:12:48.432Z,42.06
2022-08-08T00:14:14.815Z,43.34
2022-08-08T00:14:56.894Z,45.44
2022-08-08T00:15:56.858Z,44.31
2022-08-08T00:16:44.700Z,43.83
2022-08-08T00:18:02.577Z,46.89
2022-08-08T00:18:44.690Z,47.21
2022-08-08T00:19:46.706Z,41.89
2022-08-08T00:20:44.703Z,51.24
2022-08-08T00:21:44.135Z,43.83
2022-08-08T00:22:43.631Z,37.87
2022-08-08T00:23:47.641Z,48.50
2022-08-08T00:24:45.610Z,43.83
2022-08-08T00:25:46.720Z,40.28
2022-08-08T00:26:44.619Z,51.08
2022-08-08T00:27:43.593Z,52.05
2022-08-08T00:28:44.248Z,42.70
2022-08-08T00:29:45.339Z,39.64
2022-08-08T00:30:45.225Z,45.76
2022-08-08T00:32:15.011Z,52.05
2022-08-08T00:32:45.207Z,42.54
2022-08-08T00:34:18.254Z,38.99
2022-08-08T00:34:45.169Z,41.25
2022-08-08T00:35:43.506Z,39.80
2022-08-08T00:36:45.536Z,44.15
2022-08-08T00:37:48.193Z,39.80
2022-08-08T00:38:55.923Z,51.56
2022-08-08T00:41:10.275Z,38.19
2022-08-08T00:41:12.144Z,41.89
2022-08-08T00:41:45.276Z,40.44
2022-08-08T00:42:44.563Z,40.61
2022-08-08T00:43:45.889Z,38.03
2022-08-08T00:44:44.103Z,37.87
2022-08-08T00:45:43.435Z,40.28
2022-08-08T00:46:57.370Z,44.63
2022-08-08T00:48:05.464Z,38.83
2022-08-08T00:48:59.035Z,40.77
2022-08-08T00:49:58.443Z,46.25
2022-08-08T00:50:48.250Z,46.25
2022-08-08T00:51:44.425Z,42.06
2022-08-08T00:52:48.780Z,40.61
2022-08-08T00:54:04.515Z,43.18
2022-08-08T00:54:45.746Z,43.51
2022-08-08T00:55:53.766Z,41.57
2022-08-08T00:56:44.832Z,41.25
2022-08-08T00:57:43.342Z,44.63
2022-08-08T00:58:54.171Z,45.60
2022-08-08T00:59:46.444Z,41.57
2022-08-08T01:00:43.417Z,38.19
2022-08-08T01:01:44.402Z,39.16
2022-08-08T01:03:58.733Z,43.67
2022-08-08T01:04:02.348Z,48.50
2022-08-08T01:04:44.287Z,49.95
2022-08-08T01:05:59.156Z,46.73
2022-08-08T01:06:44.299Z,41.25
2022-08-08T01:07:55.724Z,43.02
2022-08-08T01:08:50.245Z,49.95
2022-08-08T01:09:48.708Z,45.60
2022-08-08T01:10:43.246Z,46.25
2022-08-08T01:11:43.262Z,42.38
2022-08-08T01:12:44.226Z,47.05
2022-08-08T01:13:44.487Z,43.99
2022-08-08T01:14:53.748Z,38.67
2022-08-08T01:15:53.199Z,40.93
2022-08-08T01:16:44.218Z,40.77
2022-08-08T01:17:53.852Z,43.18
2022-08-08T01:18:53.593Z,40.77
2022-08-08T01:20:01.531Z,46.57
2022-08-08T01:20:44.769Z,43.99
2022-08-08T01:22:10.091Z,52.85
2022-08-08T01:22:44.148Z,49.95
2022-08-08T01:24:05.930Z,45.76
2022-08-08T01:24:44.129Z,44.63
2022-08-08T01:25:44.124Z,43.99
2022-08-08T01:26:49.114Z,42.86
2022-08-08T01:27:46.224Z,50.92
2022-08-08T01:28:43.100Z,59.30
2022-08-08T01:29:58.709Z,54.46
2022-08-08T01:30:45.766Z,42.86
2022-08-08T01:32:13.237Z,44.79
2022-08-08T01:32:44.068Z,42.38
2022-08-08T01:34:00.070Z,49.15
2022-08-08T01:34:44.052Z,41.89
2022-08-08T01:35:43.050Z,51.24
2022-08-08T01:36:43.032Z,42.38
2022-08-08T01:37:58.154Z,53.98
2022-08-08T01:38:44.028Z,50.92
2022-08-08T01:39:43.082Z,43.67
2022-08-08T01:40:43.015Z,47.37
2022-08-08T01:41:43.794Z,45.92
2022-08-08T01:42:43.023Z,45.28
2022-08-08T01:43:42.982Z,40.12
2022-08-08T01:44:43.986Z,40.77
2022-08-08T01:45:43.972Z,43.02
2022-08-08T01:46:43.962Z,44.79
2022-08-08T01:48:14.277Z,44.96
2022-08-08T01:48:46.275Z,49.79
2022-08-08T01:49:42.947Z,46.89
2022-08-08T01:50:42.989Z,41.89
2022-08-08T01:52:32.543Z,43.99
2022-08-08T01:54:00.888Z,51.72
2022-08-08T01:55:15.792Z,58.81
2022-08-08T01:55:26.313Z,48.66
2022-08-08T01:56:26.894Z,56.07
2022-08-08T01:56:46.910Z,52.85
2022-08-08T01:58:11.921Z,46.89
2022-08-08T01:58:47.250Z,46.08
2022-08-08T02:00:02.462Z,44.79
2022-08-08T02:00:43.902Z,45.60
2022-08-08T02:02:00.293Z,49.79
2022-08-08T02:02:44.192Z,51.72
2022-08-08T02:03:57.552Z,50.11
2022-08-08T02:04:43.830Z,53.66
2022-08-08T02:05:56.185Z,53.50
2022-08-08T02:06:43.851Z,46.25
2022-08-08T02:07:48.792Z,43.99
2022-08-08T02:08:45.584Z,48.02
2022-08-08T02:10:03.324Z,39.16
2022-08-08T02:10:45.020Z,39.80
2022-08-08T02:11:52.886Z,46.25
2022-08-08T02:12:43.792Z,48.18
2022-08-08T02:13:52.325Z,47.86
2022-08-08T02:14:55.240Z,46.25
2022-08-08T02:15:43.741Z,48.34
2022-08-08T02:16:42.941Z,48.18
2022-08-08T02:17:43.591Z,48.82
2022-08-08T02:18:42.715Z,45.12
2022-08-08T02:20:07.847Z,43.02
2022-08-08T02:21:00.752Z,43.51
2022-08-08T02:21:43.697Z,40.12
2022-08-08T02:22:52.690Z,43.18
2022-08-08T02:23:43.683Z,49.47
2022-08-08T02:24:44.342Z,50.43
2022-08-08T02:25:47.306Z,44.47
2022-08-08T02:26:43.655Z,43.99
2022-08-08T02:27:43.905Z,46.73
2022-08-08T02:28:42.643Z,45.92
2022-08-08T02:29:51.696Z,48.82
2022-08-08T02:30:50.070Z,47.21
2022-08-08T02:31:59.506Z,44.79
2022-08-08T02:32:43.639Z,43.02
2022-08-08T02:34:08.326Z,47.70
2022-08-08T02:35:10.935Z,47.37
2022-08-08T02:36:03.869Z,52.53
2022-08-08T02:36:43.576Z,49.31
2022-08-08T02:37:53.390Z,51.88
2022-08-08T02:38:44.821Z,49.31
2022-08-08T02:39:58.326Z,48.98
2022-08-08T02:40:45.216Z,50.92
2022-08-08T02:41:59.030Z,52.21
2022-08-08T02:42:43.557Z,52.21
2022-08-08T02:44:38.197Z,47.53
2022-08-08T02:44:56.735Z,44.31
2022-08-08T02:45:53.971Z,47.70
2022-08-08T02:46:43.940Z,48.34
2022-08-08T02:47:46.983Z,50.92
2022-08-08T02:48:45.308Z,43.67
2022-08-08T02:49:50.768Z,44.15
2022-08-08T02:50:47.253Z,43.02
2022-08-08T02:51:55.606Z,49.63
2022-08-08T02:52:43.610Z,47.53
2022-08-08T02:53:43.441Z,49.79
2022-08-08T02:54:42.438Z,50.92
2022-08-08T02:55:42.430Z,50.43
2022-08-08T02:56:42.425Z,48.34
2022-08-08T02:57:44.872Z,51.56
2022-08-08T02:58:42.437Z,51.40
2022-08-08T02:59:57.868Z,46.57
2022-08-08T03:00:50.568Z,48.50
2022-08-08T03:01:50.172Z,46.89
2022-08-08T03:02:43.375Z,55.75
2022-08-08T03:05:00.723Z,51.56
2022-08-08T03:05:04.488Z,54.14
2022-08-08T03:05:45.365Z,48.50
2022-08-08T03:06:42.346Z,49.79
2022-08-08T03:07:58.324Z,51.08
2022-08-08T03:08:44.328Z,49.15
2022-08-08T03:09:43.323Z,48.34
2022-08-08T03:10:44.682Z,50.43
2022-08-08T03:12:01.953Z,51.40
2022-08-08T03:13:02.081Z,49.63
2022-08-08T03:15:57.395Z,51.40
2022-08-08T03:15:57.766Z,48.18
2022-08-08T03:15:59.846Z,52.85
2022-08-08T03:16:43.529Z,54.46
2022-08-08T03:17:43.281Z,57.36
2022-08-08T03:18:43.250Z,51.08
2022-08-08T03:19:50.719Z,52.69
2022-08-08T03:20:43.237Z,51.88
2022-08-08T03:21:58.884Z,48.66
2022-08-08T03:22:43.259Z,55.91
2022-08-08T03:23:59.303Z,54.62
2022-08-08T03:24:43.202Z,52.05
2022-08-08T03:25:42.198Z,54.62
2022-08-08T03:26:43.092Z,49.31
2022-08-08T03:27:42.288Z,54.46
2022-08-08T03:28:42.204Z,55.27
2022-08-08T03:29:55.190Z,57.04
2022-08-08T03:30:43.155Z,53.98
2022-08-08T03:32:05.828Z,56.56
2022-08-08T03:32:53.330Z,59.78
2022-08-08T03:34:00.274Z,57.36
2022-08-08T03:34:43.123Z,57.69
2022-08-08T03:35:42.116Z,57.52
2022-08-08T03:36:42.108Z,56.07
2022-08-08T03:38:52.944Z,53.82
2022-08-08T03:38:58.136Z,51.72
2022-08-08T03:39:51.706Z,61.07
2022-08-08T03:40:43.138Z,57.36
2022-08-08T03:42:27.761Z,58.01
2022-08-08T03:42:47.531Z,53.82
2022-08-08T03:43:42.073Z,60.91
2022-08-08T03:44:47.829Z,59.78
2022-08-08T03:46:05.322Z,57.52
2022-08-08T03:46:43.029Z,55.27
2022-08-08T03:47:46.015Z,53.33
2022-08-08T03:49:30.995Z,58.01
2022-08-08T03:49:59.720Z,54.95
2022-08-08T03:50:43.000Z,58.17
2022-08-08T03:51:51.586Z,49.63
2022-08-08T03:52:44.493Z,49.47
2022-08-08T03:53:47.384Z,55.27
2022-08-08T03:55:02.583Z,53.01
2022-08-08T03:55:57.189Z,55.91
2022-08-08T03:56:42.953Z,57.36
2022-08-08T03:58:35.689Z,60.26
2022-08-08T03:58:47.933Z,54.95
2022-08-08T04:00:02.558Z,58.65
2022-08-08T04:01:01.446Z,58.49
2022-08-08T04:02:13.174Z,57.04
2022-08-08T04:02:47.429Z,54.30
2022-08-08T04:03:59.154Z,56.07
2022-08-08T04:04:42.965Z,54.46
2022-08-08T04:05:47.291Z,58.01
2022-08-08T04:06:42.869Z,55.11
2022-08-08T04:07:41.870Z,59.30
2022-08-08T04:08:41.880Z,55.11
2022-08-08T04:09:58.972Z,59.94
2022-08-08T04:10:42.844Z,56.07
2022-08-08T04:11:59.221Z,52.21
2022-08-08T04:12:42.831Z,50.43
2022-08-08T04:14:03.581Z,57.36
2022-08-08T04:14:45.253Z,57.36
2022-08-08T04:15:54.817Z,61.23
2022-08-08T04:16:42.800Z,56.88
2022-08-08T04:17:46.084Z,61.07
2022-08-08T04:18:44.815Z,56.56
2022-08-08T04:19:42.777Z,55.27
2022-08-08T04:20:41.764Z,54.79
2022-08-08T04:21:45.616Z,56.24
2022-08-08T04:22:41.757Z,55.43
2022-08-08T04:24:18.856Z,56.07
2022-08-08T04:24:42.739Z,58.97
2022-08-08T04:25:42.736Z,57.20
2022-08-08T04:26:58.044Z,53.01
2022-08-08T04:28:03.054Z,55.91
2022-08-08T04:28:42.735Z,60.91
2022-08-08T04:29:55.066Z,57.36
2022-08-08T04:30:44.263Z,58.17
2022-08-08T04:31:59.473Z,53.82
2022-08-08T04:32:42.968Z,56.07
2022-08-08T04:33:42.696Z,58.17
2022-08-08T04:34:49.211Z,58.33
2022-08-08T04:35:51.089Z,55.27
2022-08-08T04:36:42.643Z,55.75
2022-08-08T04:37:41.633Z,54.95
2022-08-08T04:38:42.744Z,56.24
2022-08-08T04:40:03.404Z,55.91
2022-08-08T04:40:42.642Z,55.91
2022-08-08T04:41:42.601Z,58.17
2022-08-08T04:42:46.517Z,55.59
2022-08-08T04:43:46.289Z,56.72
2022-08-08T04:44:42.577Z,55.11
2022-08-08T04:45:42.577Z,55.27
2022-08-08T04:46:41.564Z,59.46
2022-08-08T04:47:46.466Z,57.85
2022-08-08T04:48:42.632Z,56.24
2022-08-08T04:50:00.518Z,54.95
2022-08-08T04:50:45.984Z,53.66
2022-08-08T04:51:54.980Z,58.01
2022-08-08T04:52:42.518Z,53.33
2022-08-08T04:54:30.294Z,59.14
2022-08-08T04:54:42.720Z,54.79
2022-08-08T04:55:55.467Z,54.62
2022-08-08T04:56:42.492Z,52.05
2022-08-08T04:57:41.482Z,53.82
2022-08-08T04:58:41.483Z,55.11
2022-08-08T04:59:41.949Z,57.20
2022-08-08T05:00:41.464Z,52.05
2022-08-08T05:01:48.254Z,53.17
2022-08-08T05:02:42.559Z,58.33
2022-08-08T05:04:07.356Z,54.46
2022-08-08T05:04:44.337Z,52.37
2022-08-08T05:05:44.426Z,55.43
2022-08-08T05:06:41.418Z,56.72
2022-08-08T05:07:42.631Z,53.01
2022-08-08T05:08:41.399Z,58.65
2022-08-08T05:09:41.415Z,49.47
2022-08-08T05:10:41.390Z,55.75
2022-08-08T05:11:41.379Z,54.95
2022-08-08T05:12:53.515Z,56.88
2022-08-08T05:13:58.605Z,56.88
2022-08-08T05:14:42.380Z,56.24
2022-08-08T05:16:47.741Z,55.27
2022-08-08T05:16:51.794Z,57.36
2022-08-08T05:17:54.500Z,55.91
2022-08-08T05:18:42.331Z,58.97
2022-08-08T05:20:11.230Z,58.49
2022-08-08T05:20:48.412Z,47.86
2022-08-08T05:21:57.859Z,59.78
2022-08-08T05:22:42.301Z,51.88
2022-08-08T05:23:46.024Z,52.37
2022-08-08T05:24:41.311Z,50.76
2022-08-08T05:25:42.272Z,50.27
2022-08-08T05:26:41.266Z,50.27
2022-08-08T05:27:44.366Z,49.63
2022-08-08T05:28:55.779Z,52.69
2022-08-08T05:29:42.271Z,47.70
2022-08-08T05:30:41.241Z,54.14
2022-08-08T05:32:03.246Z,53.66
2022-08-08T05:32:42.883Z,55.43
2022-08-08T05:33:48.278Z,53.50
2022-08-08T05:34:42.238Z,47.70
2022-08-08T05:35:41.199Z,52.37
2022-08-08T05:36:41.194Z,56.56
2022-08-08T05:37:52.658Z,51.72
2022-08-08T05:38:42.218Z,51.40
2022-08-08T05:39:41.267Z,49.47
2022-08-08T05:40:41.175Z,54.95
2022-08-08T05:41:54.799Z,54.79
2022-08-08T05:42:42.154Z,48.66
2022-08-08T05:44:03.398Z,55.27
2022-08-08T05:44:42.172Z,56.88
2022-08-08T05:45:41.609Z,48.82
2022-08-08T05:46:42.128Z,57.36
2022-08-08T05:48:00.731Z,47.37
2022-08-08T05:48:42.504Z,53.82
2022-08-08T05:49:41.137Z,51.88
2022-08-08T05:50:42.096Z,54.30
2022-08-08T05:51:48.165Z,53.50
2022-08-08T05:52:42.415Z,52.21
2022-08-08T05:54:25.954Z,47.21
2022-08-08T05:54:49.718Z,54.30
2022-08-08T05:56:11.458Z,49.15
2022-08-08T05:56:47.030Z,51.24
2022-08-08T05:58:05.255Z,49.15
2022-08-08T05:58:53.671Z,48.02
2022-08-08T06:00:00.958Z,53.82
2022-08-08T06:00:44.496Z,55.27
2022-08-08T06:01:55.589Z,49.95
2022-08-08T06:02:43.873Z,51.24
2022-08-08T06:03:41.950Z,48.98
2022-08-08T06:04:41.028Z,49.95
2022-08-08T06:05:42.001Z,48.50
2022-08-08T06:06:40.990Z,47.21
2022-08-08T06:07:43.808Z,51.24
2022-08-08T06:08:40.978Z,50.76
2022-08-08T06:10:01.312Z,48.82
2022-08-08T06:10:41.964Z,51.24
2022-08-08T06:11:40.960Z,51.88
2022-08-08T06:12:41.946Z,51.08
2022-08-08T06:13:46.987Z,49.47
2022-08-08T06:14:48.761Z,51.24
2022-08-08T06:15:50.652Z,51.72
2022-08-08T06:16:41.920Z,47.37
2022-08-08T06:18:18.335Z,53.33
2022-08-08T06:18:41.910Z,49.79
2022-08-08T06:19:41.012Z,52.53
2022-08-08T06:20:40.905Z,56.07
2022-08-08T06:21:51.745Z,49.79
2022-08-08T06:22:42.217Z,47.21
2022-08-08T06:24:02.199Z,53.82
2022-08-08T06:24:50.952Z,49.47
2022-08-08T06:26:43.712Z,46.08
2022-08-08T06:26:44.104Z,51.40
2022-08-08T06:27:43.749Z,47.86
2022-08-08T06:28:41.854Z,55.27
2022-08-08T06:29:56.730Z,47.86
2022-08-08T06:30:41.861Z,50.43
2022-08-08T06:31:52.866Z,46.57
2022-08-08T06:32:41.831Z,46.41
2022-08-08T06:34:27.359Z,48.82
2022-08-08T06:34:41.837Z,51.08
2022-08-08T06:36:06.739Z,48.50
2022-08-08T06:36:41.865Z,47.37
2022-08-08T06:37:43.123Z,49.79
2022-08-08T06:38:40.796Z,50.11
2022-08-08T06:39:56.213Z,47.86
2022-08-08T06:40:48.553Z,53.17
2022-08-08T06:41:41.778Z,48.82
2022-08-08T06:42:41.773Z,49.79
2022-08-08T06:43:40.765Z,48.34
2022-08-08T06:44:42.608Z,45.60
2022-08-08T06:45:41.762Z,48.50
2022-08-08T06:46:40.924Z,47.37
2022-08-08T06:47:52.647Z,53.01
2022-08-08T06:48:42.402Z,48.18
2022-08-08T06:49:55.559Z,53.33
2022-08-08T06:50:41.749Z,48.98
2022-08-08T06:51:46.906Z,44.96
2022-08-08T06:52:42.988Z,46.25
2022-08-08T06:53:50.763Z,46.25
2022-08-08T06:54:41.735Z,45.76
2022-08-08T06:55:41.733Z,55.59
2022-08-08T06:56:40.699Z,41.73
2022-08-08T06:57:53.719Z,50.11
2022-08-08T06:58:41.682Z,54.62
2022-08-08T07:00:10.236Z,53.01
2022-08-08T07:00:41.710Z,49.95
2022-08-08T07:02:17.127Z,46.08
2022-08-08T07:02:45.082Z,48.02
2022-08-08T07:04:36.004Z,45.12
2022-08-08T07:04:44.282Z,42.38
2022-08-08T07:05:42.648Z,41.89
2022-08-08T07:06:41.638Z,46.73
2022-08-08T07:07:40.639Z,43.18
2022-08-08T07:08:40.635Z,41.89
2022-08-08T07:09:45.811Z,55.27
2022-08-08T07:10:46.010Z,47.21
2022-08-08T07:11:50.829Z,50.27
2022-08-08T07:12:42.784Z,48.50
2022-08-08T07:14:00.380Z,43.99
2022-08-08T07:14:41.629Z,46.57
2022-08-08T07:16:05.400Z,45.44
2022-08-08T07:16:51.035Z,44.79
2022-08-08T07:18:01.442Z,54.30
2022-08-08T07:18:41.809Z,53.50
2022-08-08T07:19:40.603Z,46.25
2022-08-08T07:20:50.407Z,45.28
2022-08-08T07:21:41.556Z,49.15
2022-08-08T07:22:40.554Z,54.46
2022-08-08T07:24:02.227Z,54.95
2022-08-08T07:24:41.568Z,51.24
2022-08-08T07:25:44.158Z,50.92
2022-08-08T07:26:42.534Z,50.11
2022-08-08T07:28:00.793Z,51.24
2022-08-08T07:28:41.557Z,49.47
2022-08-08T07:30:02.361Z,57.85
2022-08-08T07:30:41.553Z,53.01
2022-08-08T07:31:40.506Z,49.95
2022-08-08T07:32:40.500Z,46.57
2022-08-08T07:33:53.423Z,52.53
2022-08-08T07:34:59.379Z,54.62
2022-08-08T07:35:41.502Z,58.97
2022-08-08T07:36:48.268Z,55.59
2022-08-08T07:37:55.664Z,55.27
2022-08-08T07:38:41.460Z,53.98
2022-08-08T07:39:45.435Z,52.21
2022-08-08T07:40:41.528Z,50.60
2022-08-08T07:41:58.918Z,54.79
2022-08-08T07:42:41.440Z,51.24
2022-08-08T07:43:40.433Z,54.30
2022-08-08T07:44:43.654Z,48.82
2022-08-08T07:46:05.339Z,50.11
2022-08-08T07:46:42.412Z,53.33
2022-08-08T07:47:40.716Z,50.27
2022-08-08T07:48:42.163Z,55.27
2022-08-08T07:49:40.498Z,50.76
2022-08-08T07:50:40.428Z,51.56
2022-08-08T07:51:53.008Z,50.11
2022-08-08T07:52:43.887Z,51.40
2022-08-08T07:54:00.738Z,51.40
2022-08-08T07:54:41.376Z,49.95
2022-08-08T07:55:40.398Z,50.27
2022-08-08T07:56:40.364Z,55.11
2022-08-08T07:57:48.293Z,46.41
2022-08-08T07:58:42.357Z,49.95
2022-08-08T07:59:40.354Z,48.50
2022-08-08T08:00:40.411Z,48.98
2022-08-08T08:02:35.578Z,56.40
2022-08-08T08:02:41.714Z,51.08
2022-08-08T08:03:41.523Z,47.05
2022-08-08T08:04:41.332Z,53.82
2022-08-08T08:05:40.335Z,57.36
2022-08-08T08:06:41.838Z,51.72
2022-08-08T08:07:40.756Z,48.02
2022-08-08T08:08:41.882Z,51.40
2022-08-08T08:09:41.276Z,53.01
2022-08-08T08:10:40.303Z,52.69
2022-08-08T08:11:51.396Z,51.88
2022-08-08T08:12:43.081Z,53.50
2022-08-08T08:14:05.915Z,58.01
2022-08-08T08:14:41.246Z,54.30
2022-08-08T08:15:40.276Z,50.43
2022-08-08T08:16:41.165Z,56.72
2022-08-08T08:17:48.661Z,48.66
2022-08-08T08:18:52.058Z,47.21
2022-08-08T08:19:45.054Z,55.27
2022-08-08T08:20:40.237Z,56.24
2022-08-08T08:21:52.861Z,49.63
2022-08-08T08:22:41.203Z,57.04
2022-08-08T08:23:40.646Z,47.70
2022-08-08T08:24:42.937Z,43.99
2022-08-08T08:25:45.964Z,58.81
2022-08-08T08:26:46.853Z,51.72
2022-08-08T08:27:46.575Z,52.05
2022-08-08T08:28:41.155Z,55.27
2022-08-08T08:29:40.157Z,56.07
2022-08-08T08:30:40.178Z,51.40
2022-08-08T08:31:42.239Z,51.72
2022-08-08T08:32:49.284Z,52.85
2022-08-08T08:33:41.128Z,50.43
2022-08-08T08:34:42.529Z,52.37
2022-08-08T08:36:19.921Z,52.21
2022-08-08T08:36:41.114Z,53.50
2022-08-08T08:37:58.895Z,50.43
2022-08-08T08:38:49.970Z,51.72
2022-08-08T08:40:01.215Z,55.91
2022-08-08T08:40:41.115Z,47.53
2022-08-08T08:41:40.096Z,51.56
2022-08-08T08:42:40.070Z,56.88
2022-08-08T08:43:42.522Z,55.59
2022-08-08T08:44:41.057Z,50.92
2022-08-08T08:45:40.060Z,55.11
2022-08-08T08:46:40.074Z,52.21
2022-08-08T08:47:43.890Z,53.66
2022-08-08T08:48:41.921Z,54.14
2022-08-08T08:49:42.929Z,51.40
2022-08-08T08:50:41.040Z,51.08
2022-08-08T08:51:50.918Z,49.15
2022-08-08T08:52:57.478Z,52.69
2022-08-08T08:53:55.335Z,52.21
2022-08-08T08:54:40.994Z,52.37
2022-08-08T08:55:40.197Z,51.08
2022-08-08T08:56:40.009Z,51.72
2022-08-08T08:57:39.974Z,52.21
2022-08-08T08:58:39.991Z,56.72
2022-08-08T08:59:59.392Z,49.63
2022-08-08T09:01:04.850Z,51.40
2022-08-08T09:01:43.752Z,49.47
2022-08-08T09:02:41.175Z,49.15
2022-08-08T09:03:45.885Z,46.89
2022-08-08T09:04:45.597Z,57.52
2022-08-08T09:05:54.528Z,55.27
2022-08-08T09:06:50.146Z,53.17
2022-08-08T09:07:52.356Z,55.27
2022-08-08T09:08:41.900Z,41.73
2022-08-08T09:09:48.331Z,53.50
2022-08-08T09:10:40.891Z,45.60
2022-08-08T09:11:47.458Z,46.89
2022-08-08T09:12:40.870Z,48.98
2022-08-08T09:13:39.867Z,56.72
2022-08-08T09:14:42.758Z,50.27
2022-08-08T09:15:43.313Z,47.05
2022-08-08T09:16:40.223Z,48.18
2022-08-08T09:17:52.341Z,48.98
2022-08-08T09:18:40.831Z,47.21
2022-08-08T09:21:57.484Z,51.24
2022-08-08T09:21:58.978Z,51.24
2022-08-08T09:22:01.007Z,49.47
2022-08-08T09:22:40.806Z,46.73
2022-08-08T09:23:40.845Z,51.40
2022-08-08T09:24:40.123Z,41.89
2022-08-08T09:25:54.788Z,43.67
2022-08-08T09:26:40.809Z,53.33
2022-08-08T09:27:56.670Z,45.76
2022-08-08T09:28:40.768Z,55.43
2022-08-08T09:29:39.840Z,56.07
2022-08-08T09:30:40.832Z,53.33
2022-08-08T09:31:42.798Z,52.21
2022-08-08T09:32:40.734Z,54.30
2022-08-08T09:34:14.817Z,51.88
2022-08-08T09:34:45.493Z,48.34
2022-08-08T09:35:49.078Z,46.41
2022-08-08T09:36:40.731Z,48.50
2022-08-08T09:38:00.898Z,45.44
2022-08-08T09:38:52.392Z,43.67
2022-08-08T09:39:40.703Z,50.11
2022-08-08T09:40:47.762Z,57.20
2022-08-08T09:42:15.010Z,55.11
2022-08-08T09:42:44.424Z,48.34
2022-08-08T09:44:06.614Z,46.41
2022-08-08T09:44:40.795Z,49.79
2022-08-08T09:45:54.866Z,51.88
2022-08-08T09:46:40.668Z,51.56
2022-08-08T09:48:04.297Z,47.70
2022-08-08T09:48:42.905Z,48.50
2022-08-08T09:49:42.678Z,51.40
2022-08-08T09:50:44.120Z,49.79
2022-08-08T09:52:01.782Z,50.27
2022-08-08T09:52:59.332Z,55.27
2022-08-08T09:53:59.383Z,56.72
2022-08-08T09:54:40.872Z,47.21
2022-08-08T09:56:03.370Z,52.21
2022-08-08T09:56:41.254Z,51.40
2022-08-08T09:57:46.154Z,51.72
2022-08-08T09:58:41.750Z,49.15
2022-08-08T10:00:01.765Z,52.69
2022-08-08T10:00:56.843Z,49.31
2022-08-08T10:02:01.983Z,46.41
2022-08-08T10:02:40.525Z,48.98
2022-08-08T10:03:40.524Z,48.18
2022-08-08T10:04:42.359Z,43.67
2022-08-08T10:05:40.544Z,50.60
2022-08-08T10:06:39.525Z,55.11
2022-08-08T10:07:43.438Z,49.95
2022-08-08T10:08:39.487Z,43.67
2022-08-08T10:10:00.965Z,46.57
2022-08-08T10:10:41.619Z,47.53
2022-08-08T10:12:27.444Z,52.05
2022-08-08T10:12:54.136Z,49.47
2022-08-08T10:13:42.939Z,49.31
2022-08-08T10:14:39.580Z,44.96
2022-08-08T10:15:39.518Z,44.47
2022-08-08T10:16:39.435Z,44.79
2022-08-08T10:18:06.627Z,45.60
2022-08-08T10:18:40.418Z,53.50
2022-08-08T10:19:57.485Z,53.17
2022-08-08T10:20:44.546Z,52.53
2022-08-08T10:21:42.240Z,51.24
2022-08-08T10:22:40.451Z,58.65
2022-08-08T10:23:42.097Z,50.27
2022-08-08T10:24:39.355Z,58.17
2022-08-08T10:25:54.276Z,56.72
2022-08-08T10:26:56.819Z,57.69
2022-08-08T10:27:40.364Z,54.30
2022-08-08T10:28:39.334Z,48.34
2022-08-08T10:29:57.006Z,49.63
2022-08-08T10:30:57.044Z,46.73
2022-08-08T10:31:46.851Z,46.57
2022-08-08T10:32:48.333Z,50.60
2022-08-08T10:34:18.667Z,50.11
2022-08-08T10:34:40.296Z,49.79
2022-08-08T10:36:19.409Z,49.95
2022-08-08T10:36:40.271Z,48.02
2022-08-08T10:37:39.289Z,48.02
2022-08-08T10:38:40.478Z,43.34
2022-08-08T10:39:43.346Z,46.89
2022-08-08T10:40:40.245Z,52.85
2022-08-08T10:41:58.602Z,53.82
2022-08-08T10:42:41.251Z,44.79
2022-08-08T10:43:39.218Z,53.17
2022-08-08T10:44:39.214Z,47.53
2022-08-08T10:45:41.307Z,44.47
2022-08-08T10:46:39.194Z,42.86
2022-08-08T10:47:43.068Z,53.01
2022-08-08T10:48:56.670Z,46.89
2022-08-08T10:50:02.334Z,44.63
2022-08-08T10:50:40.175Z,46.89
2022-08-08T10:51:47.032Z,45.12
2022-08-08T10:52:40.175Z,48.82
2022-08-08T10:53:56.525Z,47.86
2022-08-08T10:54:41.505Z,49.79
2022-08-08T10:55:46.399Z,46.73
2022-08-08T10:56:43.263Z,45.92
2022-08-08T10:57:47.966Z,47.21
2022-08-08T10:58:54.603Z,53.66
2022-08-08T10:59:40.883Z,40.77
2022-08-08T11:00:48.642Z,47.37
2022-08-08T11:01:41.122Z,43.34
2022-08-08T11:02:39.104Z,46.41
2022-08-08T11:04:00.505Z,48.02
2022-08-08T11:04:40.062Z,52.21
2022-08-08T11:05:39.253Z,55.27
2022-08-08T11:06:42.005Z,46.25
2022-08-08T11:08:38.865Z,45.60
2022-08-08T11:08:42.943Z,52.37
2022-08-08T11:09:41.017Z,51.72
2022-08-08T11:10:39.010Z,45.92
2022-08-08T11:12:05.608Z,43.99
2022-08-08T11:12:40.017Z,46.25
2022-08-08T11:13:39.986Z,51.56
2022-08-08T12:00:06.222Z,45.28
2022-08-08T12:01:03.858Z,46.89
2022-08-08T12:02:28.592Z,56.88
2022-08-08T12:03:05.930Z,53.50
2022-08-08T12:04:03.979Z,52.69
2022-08-08T12:05:03.820Z,50.92
2022-08-08T12:06:03.811Z,56.24
2022-08-08T12:07:04.432Z,52.85
2022-08-08T12:08:04.348Z,55.43
2022-08-08T12:09:03.794Z,53.98
2022-08-08T12:10:08.661Z,51.88
2022-08-08T12:11:05.767Z,46.73
2022-08-08T12:12:03.863Z,57.69
2022-08-08T12:13:03.862Z,50.11
2022-08-08T12:14:04.541Z,53.01
2022-08-08T12:15:05.066Z,49.63
2022-08-08T12:16:03.825Z,45.76
2022-08-08T12:17:03.867Z,56.07
2022-08-08T12:18:03.831Z,50.76
2022-08-08T12:19:05.908Z,51.08
2022-08-08T12:20:03.873Z,45.44
2022-08-08T12:21:03.775Z,48.34
2022-08-08T12:22:05.325Z,48.34
2022-08-08T12:23:03.717Z,48.34
2022-08-08T12:24:03.674Z,48.66
2022-08-08T12:25:03.676Z,49.79
2022-08-08T12:26:03.662Z,46.08
2022-08-08T12:27:03.654Z,45.28
2022-08-08T12:28:04.668Z,44.15
2022-08-08T12:29:03.638Z,43.34
2022-08-08T12:30:04.489Z,47.37
2022-08-08T12:31:03.620Z,42.22
2022-08-08T12:32:03.621Z,41.25
2022-08-08T12:33:08.761Z,43.83
2022-08-08T12:34:03.601Z,47.53
2022-08-08T12:35:13.732Z,48.34
2022-08-08T12:36:04.587Z,43.99
2022-08-08T12:37:03.586Z,45.44
2022-08-08T12:38:03.622Z,49.47
2022-08-08T12:39:06.605Z,45.60
2022-08-08T12:40:03.563Z,52.21
2022-08-08T12:41:05.744Z,48.82
2022-08-08T12:42:04.854Z,51.56
2022-08-08T12:43:03.888Z,52.85
2022-08-08T12:44:03.545Z,54.95
2022-08-08T12:45:03.521Z,48.66
2022-08-08T12:46:04.522Z,56.07
2022-08-08T12:47:03.503Z,54.79
2022-08-08T12:48:10.373Z,52.53
2022-08-08T12:50:05.489Z,58.97
2022-08-08T12:51:03.538Z,56.24
2022-08-08T12:52:03.469Z,52.53
2022-08-08T12:53:03.498Z,51.56
2022-08-08T12:54:04.539Z,55.75
2022-08-08T12:55:04.449Z,52.21
2022-08-08T12:56:18.422Z,56.40
2022-08-08T12:57:05.432Z,52.05
2022-08-08T12:58:03.459Z,50.60
2022-08-08T12:59:03.419Z,54.30
2022-08-08T13:00:12.217Z,53.50
2022-08-08T13:01:06.154Z,57.36
2022-08-08T13:02:04.538Z,56.56
2022-08-08T13:03:03.419Z,53.17
2022-08-08T13:04:03.404Z,57.69
2022-08-08T13:05:06.008Z,56.56
2022-08-08T13:06:06.614Z,56.07
2022-08-08T13:07:04.347Z,51.08
2022-08-08T13:08:05.290Z,55.11
2022-08-08T13:09:04.364Z,54.14
2022-08-08T13:10:05.753Z,55.91
2022-08-08T13:11:04.323Z,50.60
2022-08-08T13:12:27.739Z,51.56
2022-08-08T13:13:06.162Z,48.18
2022-08-08T13:14:03.326Z,48.66
2022-08-08T13:15:03.344Z,50.76
2022-08-08T13:16:03.286Z,55.27
2022-08-08T13:17:03.280Z,55.75
2022-08-08T13:18:11.180Z,54.95
2022-08-08T13:19:07.931Z,54.95
2022-08-08T13:20:08.516Z,60.42
2022-08-08T13:21:03.250Z,53.82
2022-08-08T13:22:04.688Z,59.30
2022-08-08T13:23:30.623Z,51.40
2022-08-08T13:24:05.250Z,53.50
2022-08-08T13:25:03.215Z,55.91
2022-08-08T13:26:04.311Z,53.17
2022-08-08T13:27:04.201Z,54.14
2022-08-08T13:28:03.193Z,49.15
2022-08-08T13:29:05.521Z,54.62
2022-08-08T13:30:03.186Z,53.17
2022-08-08T13:31:04.072Z,46.41
2022-08-08T13:32:03.164Z,54.14
2022-08-08T13:33:03.163Z,54.14
2022-08-08T13:34:06.667Z,48.18
2022-08-08T13:35:04.150Z,52.05
2022-08-08T13:36:05.136Z,51.40
2022-08-08T13:37:03.131Z,45.92
2022-08-08T13:38:06.441Z,48.82