createdAt,value
2018-04-16T00:00:25.631Z,3.70
2018-04-16T00:01:25.721Z,3.80
2018-04-16T00:02:25.808Z,3.90
2018-04-16T00:03:25.906Z,3.80
2018-04-16T00:04:26.051Z,3.90
2018-04-16T00:05:26.115Z,4.30
2018-04-16T00:06:26.209Z,3.90
2018-04-16T00:07:26.299Z,3.90
2018-04-16T00:08:26.434Z,4.10
2018-04-16T00:09:26.527Z,4.20
2018-04-16T00:10:26.657Z,3.80
2018-04-16T00:11:26.835Z,4.00
2018-04-16T00:12:26.804Z,3.80
2018-04-16T00:13:26.900Z,4.00
2018-04-16T00:14:27.012Z,4.10
2018-04-16T00:15:27.100Z,4.20
2018-04-16T00:16:27.191Z,4.30
2018-04-16T00:17:27.281Z,4.20
2018-04-16T00:18:27.365Z,4.10
2018-04-16T00:19:27.460Z,3.80
2018-04-16T00:20:27.542Z,3.70
2018-04-16T00:21:27.622Z,4.40
2018-04-16T00:22:27.741Z,3.80
2018-04-16T00:23:27.824Z,3.80
2018-04-16T00:24:27.940Z,4.00
2018-04-16T00:25:28.054Z,3.80
2018-04-16T00:26:28.165Z,4.20
2018-04-16T00:27:28.273Z,4.00
2018-04-16T00:28:28.360Z,3.80
2018-04-16T00:29:28.561Z,3.90
2018-04-16T00:30:28.554Z,4.10
2018-04-16T00:31:28.655Z,4.10
2018-04-16T00:32:28.836Z,3.90
2018-04-16T00:33:28.896Z,4.40
2018-04-16T00:34:28.911Z,4.10
2018-04-16T00:35:29.034Z,4.20
2018-04-16T00:36:29.139Z,4.10
2018-04-16T00:37:29.258Z,4.10
2018-04-16T00:38:29.414Z,4.00
2018-04-16T00:39:29.522Z,4.10
2018-04-16T00:40:29.634Z,4.30
2018-04-16T00:41:29.752Z,4.30
2018-04-16T00:42:29.864Z,4.40
2018-04-16T00:43:29.984Z,3.90
2018-04-16T00:44:30.111Z,3.90
2018-04-16T00:45:30.205Z,4.40
2018-04-16T00:46:30.317Z,4.30
2018-04-16T00:47:30.419Z,4.20
2018-04-16T00:48:30.516Z,4.30
2018-04-16T00:49:30.637Z,4.40
2018-04-16T00:50:30.741Z,3.90
2018-04-16T00:51:30.871Z,4.10
2018-04-16T00:52:30.960Z,4.30
2018-04-16T00:53:31.112Z,4.30
2018-04-16T00:54:31.214Z,4.30
2018-04-16T00:55:31.317Z,4.10
2018-04-16T00:56:31.423Z,4.10
2018-04-16T00:57:31.515Z,4.10
2018-04-16T00:58:31.603Z,4.00
2018-04-16T00:59:31.714Z,4.30
2018-04-16T01:00:31.825Z,4.30
2018-04-16T01:01:31.913Z,4.30
2018-04-16T01:02:32.007Z,4.50
2018-04-16T01:03:32.107Z,4.50
2018-04-16T01:04:32.194Z,4.60
2018-04-16T01:05:32.293Z,4.50
2018-04-16T01:06:32.374Z,4.50
2018-04-16T01:07:32.471Z,4.30
2018-04-16T01:08:32.566Z,4.20
2018-04-16T01:09:32.649Z,4.40
2018-04-16T01:10:32.759Z,3.90
2018-04-16T01:11:32.870Z,4.50
2018-04-16T01:12:32.976Z,4.80
2018-04-16T01:13:33.081Z,4.30
2018-04-16T01:14:33.191Z,4.60
2018-04-16T01:15:33.279Z,4.60
2018-04-16T01:16:33.362Z,4.70
2018-04-16T01:17:33.455Z,4.20
2018-04-16T01:18:33.545Z,3.90
2018-04-16T01:19:33.648Z,4.40
2018-04-16T01:20:33.757Z,4.20
2018-04-16T01:21:33.837Z,4.40
2018-04-16T01:22:33.928Z,4.10
2018-04-16T01:23:34.020Z,4.40
2018-04-16T01:24:34.107Z,3.90
2018-04-16T01:25:34.203Z,4.50
2018-04-16T01:26:34.318Z,3.80
2018-04-16T01:27:34.416Z,3.90
2018-04-16T01:28:34.511Z,4.10
2018-04-16T01:29:34.602Z,4.10
2018-04-16T01:30:34.693Z,4.00
2018-04-16T01:31:34.778Z,4.20
2018-04-16T01:32:34.903Z,3.90
2018-04-16T01:33:35.005Z,4.30
2018-04-16T01:34:35.093Z,4.20
2018-04-16T01:35:35.187Z,4.40
2018-04-16T01:36:35.275Z,4.20
2018-04-16T01:37:35.368Z,4.30
2018-04-16T01:38:35.455Z,4.20
2018-04-16T01:39:35.548Z,3.90
2018-04-16T01:40:35.649Z,3.80
2018-04-16T01:41:35.751Z,4.10
2018-04-16T01:42:35.835Z,3.80
2018-04-16T01:43:35.929Z,4.00
2018-04-16T01:44:36.018Z,3.70
2018-04-16T01:45:36.154Z,3.80
2018-04-16T01:46:36.242Z,3.80
2018-04-16T01:47:36.341Z,3.30
2018-04-16T01:48:36.446Z,3.80
2018-04-16T01:49:36.538Z,3.40
2018-04-16T01:50:36.645Z,3.90
2018-04-16T01:51:36.738Z,3.80
2018-04-16T01:52:36.836Z,4.00
2018-04-16T01:53:36.937Z,4.10
2018-04-16T01:54:37.035Z,3.60
2018-04-16T01:55:37.129Z,3.90
2018-04-16T01:56:37.225Z,3.70
2018-04-16T01:57:37.322Z,3.80
2018-04-16T01:58:37.418Z,3.70
2018-04-16T01:59:37.520Z,3.70
2018-04-16T02:00:37.613Z,4.30
2018-04-16T02:01:37.711Z,4.60
2018-04-16T02:02:37.807Z,4.60
2018-04-16T02:03:37.906Z,4.30
2018-04-16T02:04:38.003Z,4.30
2018-04-16T02:05:38.099Z,5.00
2018-04-16T02:06:38.195Z,4.60
2018-04-16T02:07:38.294Z,4.80
2018-04-16T02:08:38.392Z,4.70
2018-04-16T02:09:38.489Z,5.30
2018-04-16T02:10:38.588Z,5.40
2018-04-16T02:11:38.685Z,5.50
2018-04-16T02:12:38.781Z,5.30
2018-04-16T02:13:38.880Z,5.20
2018-04-16T02:14:38.977Z,5.60
2018-04-16T02:15:39.063Z,5.80
2018-04-16T02:16:39.158Z,6.00
2018-04-16T02:17:39.254Z,5.80
2018-04-16T02:18:39.347Z,5.90
2018-04-16T02:19:39.444Z,5.90
2018-04-16T02:20:39.543Z,6.00
2018-04-16T02:21:39.641Z,5.30
2018-04-16T02:22:39.736Z,5.20
2018-04-16T02:23:39.831Z,5.70
2018-04-16T02:24:39.933Z,5.80
2018-04-16T02:25:40.026Z,5.90
2018-04-16T02:26:40.124Z,5.60
2018-04-16T02:27:40.219Z,5.90
2018-04-16T02:28:40.315Z,6.10
2018-04-16T02:29:40.412Z,5.70
2018-04-16T02:30:40.506Z,5.70
2018-04-16T02:31:40.603Z,5.80
2018-04-16T02:32:40.704Z,5.80
2018-04-16T02:33:40.799Z,6.00
2018-04-16T02:34:40.895Z,6.10
2018-04-16T02:35:40.985Z,5.80
2018-04-16T02:36:41.080Z,5.20
2018-04-16T02:37:41.179Z,5.50
2018-04-16T02:38:41.275Z,4.80
2018-04-16T02:39:41.372Z,4.90
2018-04-16T02:40:41.468Z,4.90
2018-04-16T02:41:41.574Z,5.20
2018-04-16T02:42:41.671Z,5.10
2018-04-16T02:43:41.768Z,5.70
2018-04-16T02:44:41.862Z,5.40
2018-04-16T02:45:41.958Z,5.10
2018-04-16T02:46:42.052Z,5.60
2018-04-16T02:47:42.147Z,5.30
2018-04-16T02:48:42.246Z,5.50
2018-04-16T02:49:42.341Z,6.00
2018-04-16T02:50:42.436Z,6.40
2018-04-16T02:51:42.533Z,5.90
2018-04-16T02:52:42.634Z,5.80
2018-04-16T02:53:42.729Z,5.90
2018-04-16T02:54:42.825Z,5.70
2018-04-16T02:55:42.917Z,5.90
2018-04-16T02:56:43.014Z,6.00
2018-04-16T02:57:43.113Z,6.20
2018-04-16T02:58:43.211Z,6.50
2018-04-16T02:59:43.308Z,5.80
2018-04-16T03:00:43.405Z,5.80
2018-04-16T03:01:43.518Z,5.70
2018-04-16T03:02:43.610Z,5.90
2018-04-16T03:03:43.700Z,5.80
2018-04-16T03:04:43.798Z,5.70
2018-04-16T03:05:43.891Z,5.90
2018-04-16T03:06:44.000Z,6.00
2018-04-16T03:07:44.090Z,5.70
2018-04-16T03:08:44.187Z,6.10
2018-04-16T03:09:44.283Z,5.60
2018-04-16T03:10:44.383Z,5.80
2018-04-16T03:11:44.479Z,6.10
2018-04-16T03:12:44.573Z,6.20
2018-04-16T03:13:44.684Z,5.60
2018-04-16T03:14:44.767Z,6.40
2018-04-16T03:15:44.858Z,6.00
2018-04-16T03:16:44.954Z,6.20
2018-04-16T03:17:45.049Z,6.20
2018-04-16T03:18:45.143Z,6.50
2018-04-16T03:19:45.241Z,6.10
2018-04-16T03:20:45.336Z,6.20
2018-04-16T03:21:45.442Z,6.10
2018-04-16T03:22:45.539Z,6.40
2018-04-16T03:23:45.635Z,6.30
2018-04-16T03:24:45.736Z,6.30
2018-04-16T03:25:45.830Z,5.60
2018-04-16T03:26:45.925Z,6.40
2018-04-16T03:27:46.021Z,6.30
2018-04-16T03:28:46.119Z,6.20
2018-04-16T03:29:46.215Z,6.10
2018-04-16T03:30:46.310Z,6.20
2018-04-16T03:31:46.412Z,5.60
2018-04-16T03:32:46.507Z,6.30
2018-04-16T03:33:46.603Z,6.00
2018-04-16T03:34:46.698Z,6.90
2018-04-16T03:35:46.789Z,6.20
2018-04-16T03:36:46.887Z,6.60
2018-04-16T03:37:46.978Z,6.20
2018-04-16T03:38:47.074Z,6.00
2018-04-16T03:39:47.173Z,6.10
2018-04-16T03:40:47.273Z,5.80
2018-04-16T03:41:47.370Z,6.00
2018-04-16T03:42:47.469Z,6.00
2018-04-16T03:43:47.565Z,6.30
2018-04-16T03:44:47.665Z,6.50
2018-04-16T03:45:47.764Z,6.10
2018-04-16T03:46:47.858Z,6.60
2018-04-16T03:47:47.957Z,5.90
2018-04-16T03:48:48.055Z,6.10
2018-04-16T03:49:48.154Z,5.90
2018-04-16T03:50:48.250Z,6.30
2018-04-16T03:51:48.345Z,6.20
2018-04-16T03:52:48.445Z,6.40
2018-04-16T03:53:48.540Z,6.20
2018-04-16T03:54:48.635Z,6.50
2018-04-16T03:55:48.734Z,6.20
2018-04-16T03:56:48.829Z,5.80
2018-04-16T03:57:48.922Z,5.90
2018-04-16T03:58:49.022Z,5.80
2018-04-16T03:59:49.121Z,5.90
2018-04-16T04:00:49.220Z,5.80
2018-04-16T04:01:49.321Z,6.60
2018-04-16T04:02:49.411Z,6.20
2018-04-16T04:03:49.502Z,6.20
2018-04-16T04:04:49.601Z,5.90
2018-04-16T04:05:49.697Z,5.80
2018-04-16T04:06:49.795Z,5.90
2018-04-16T04:07:49.894Z,6.60
2018-04-16T04:08:50.014Z,6.10
2018-04-16T04:09:50.110Z,5.60
2018-04-16T04:10:50.211Z,6.10
2018-04-16T04:11:50.307Z,6.80
2018-04-16T04:12:50.403Z,7.10
2018-04-16T04:13:50.502Z,6.20
2018-04-16T04:14:50.596Z,6.80
2018-04-16T04:15:50.693Z,6.50
2018-04-16T04:16:50.795Z,6.10
2018-04-16T04:17:50.891Z,6.80
2018-04-16T04:18:50.988Z,6.40
2018-04-16T04:19:51.084Z,6.40
2018-04-16T04:20:51.183Z,6.80
2018-04-16T04:21:51.278Z,6.20
2018-04-16T04:22:51.375Z,6.80
2018-04-16T04:23:51.473Z,6.40
2018-04-16T04:24:51.585Z,6.10
2018-04-16T04:25:51.672Z,5.80
2018-04-16T04:26:51.768Z,5.50
2018-04-16T04:27:51.865Z,5.80
2018-04-16T04:28:51.959Z,6.00
2018-04-16T04:29:52.058Z,5.70
2018-04-16T04:30:52.163Z,5.80
2018-04-16T04:31:52.253Z,5.70
2018-04-16T04:32:52.351Z,5.90
2018-04-16T04:33:52.445Z,6.10
2018-04-16T04:34:52.541Z,5.40
2018-04-16T04:35:52.639Z,5.60
2018-04-16T04:36:52.737Z,5.60
2018-04-16T04:37:52.834Z,6.10
2018-04-16T04:38:52.933Z,5.60
2018-04-16T04:39:53.033Z,5.40
2018-04-16T04:40:53.126Z,5.70
2018-04-16T04:41:53.226Z,5.60
2018-04-16T04:42:53.322Z,5.40
2018-04-16T04:43:53.417Z,5.40
2018-04-16T04:44:53.512Z,5.20
2018-04-16T04:45:53.615Z,5.20
2018-04-16T04:46:53.711Z,5.10
2018-04-16T04:47:53.806Z,5.10
2018-04-16T04:48:53.905Z,5.10
2018-04-16T04:49:54.023Z,5.70
2018-04-16T04:50:54.102Z,5.00
2018-04-16T04:51:54.208Z,5.50
2018-04-16T04:52:54.311Z,4.90
2018-04-16T04:53:54.406Z,5.30
2018-04-16T04:54:54.513Z,5.00
2018-04-16T04:55:54.609Z,5.50
2018-04-16T04:56:54.704Z,5.20
2018-04-16T04:57:54.816Z,5.30
2018-04-16T04:58:54.924Z,5.70
2018-04-16T04:59:55.026Z,5.00
2018-04-16T05:00:55.110Z,5.00
2018-04-16T05:01:55.264Z,5.40
2018-04-16T05:02:55.428Z,4.80
2018-04-16T05:03:55.538Z,4.90
2018-04-16T05:04:55.544Z,5.10
2018-04-16T05:05:55.925Z,4.80
2018-04-16T05:06:56.672Z,4.90
2018-04-16T05:07:55.875Z,4.90
2018-04-16T05:08:57.516Z,4.60
2018-04-16T05:09:56.089Z,4.70
2018-04-16T05:10:56.085Z,4.70
2018-04-16T05:11:58.554Z,4.60
2018-04-16T05:12:56.315Z,4.30
2018-04-16T05:13:56.451Z,4.70
2018-04-16T05:14:56.502Z,5.00
2018-04-16T05:15:56.588Z,4.60
2018-04-16T05:16:56.716Z,4.70
2018-04-16T05:17:56.834Z,4.60
2018-04-16T05:18:56.964Z,4.60
2018-04-16T05:19:59.894Z,4.30
2018-04-16T05:20:57.734Z,4.80
2018-04-16T05:21:57.978Z,4.70
2018-04-16T05:22:57.418Z,4.70
2018-04-16T05:23:57.509Z,4.90
2018-04-16T05:24:57.677Z,5.40
2018-04-16T05:25:57.757Z,5.10
2018-04-16T05:26:57.835Z,4.80
2018-04-16T05:27:57.963Z,5.30
2018-04-16T05:28:58.554Z,5.00
2018-04-16T05:29:58.160Z,4.50
2018-04-16T05:30:58.265Z,5.20
2018-04-16T05:31:58.463Z,5.20
2018-04-16T05:32:58.440Z,5.10
2018-04-16T05:33:58.500Z,5.20
2018-04-16T05:34:58.603Z,5.00
2018-04-16T05:35:58.751Z,4.70
2018-04-16T05:36:59.341Z,5.20
2018-04-16T05:37:59.494Z,4.70
2018-04-16T05:38:59.194Z,4.50
2018-04-16T05:39:59.326Z,4.30
2018-04-16T05:40:59.295Z,4.10
2018-04-16T05:41:59.571Z,4.30
2018-04-16T05:42:59.633Z,4.60
2018-04-16T05:43:59.608Z,4.50
2018-04-16T05:44:59.712Z,4.60
2018-04-16T05:46:00.364Z,4.40
2018-04-16T05:47:00.154Z,4.90
2018-04-16T05:47:59.968Z,4.90
2018-04-16T05:49:00.057Z,5.10
2018-04-16T05:50:00.307Z,4.70
2018-04-16T05:51:02.609Z,5.20
2018-04-16T05:52:00.323Z,5.10
2018-04-16T05:53:00.422Z,5.00
2018-04-16T05:54:00.564Z,5.10
2018-04-16T05:55:00.678Z,4.60
2018-04-16T05:56:00.768Z,4.80
2018-04-16T05:57:00.841Z,4.60
2018-04-16T05:58:00.966Z,5.00
2018-04-16T05:59:01.133Z,4.70
2018-04-16T06:00:01.250Z,4.30
2018-04-16T06:01:01.338Z,4.80
2018-04-16T06:02:01.433Z,4.70
2018-04-16T06:03:01.532Z,4.60
2018-04-16T06:04:01.631Z,4.40
2018-04-16T06:05:01.728Z,4.40
2018-04-16T06:06:01.849Z,4.40
2018-04-16T06:07:02.035Z,4.60
2018-04-16T06:08:02.001Z,4.50
2018-04-16T06:09:02.194Z,4.20
2018-04-16T06:10:02.165Z,4.50
2018-04-16T06:11:02.262Z,4.50
2018-04-16T06:12:02.367Z,4.30
2018-04-16T06:13:02.482Z,4.50
2018-04-16T06:14:02.582Z,4.40
2018-04-16T06:15:02.682Z,4.40
2018-04-16T06:16:02.783Z,4.70
2018-04-16T06:17:02.956Z,4.50
2018-04-16T06:18:02.966Z,4.50
2018-04-16T06:19:02.995Z,4.20
2018-04-16T06:20:03.080Z,4.30
2018-04-16T06:21:03.175Z,4.40
2018-04-16T06:22:03.263Z,4.60
2018-04-16T06:23:03.353Z,4.50
2018-04-16T06:24:03.453Z,4.70
2018-04-16T06:25:03.564Z,4.40
2018-04-16T06:26:03.660Z,4.50
2018-04-16T06:27:03.755Z,4.50
2018-04-16T06:28:03.942Z,4.40
2018-04-16T06:29:04.035Z,4.90
2018-04-16T06:30:04.165Z,4.90
2018-04-16T06:31:04.342Z,4.50
2018-04-16T06:32:04.380Z,4.40
2018-04-16T06:33:04.464Z,5.10
2018-04-16T06:34:04.761Z,4.60
2018-04-16T06:35:04.614Z,4.60
2018-04-16T06:36:04.723Z,4.40
2018-04-16T06:37:04.821Z,4.60
2018-04-16T06:38:04.977Z,4.60
2018-04-16T06:39:05.064Z,4.60
2018-04-16T06:40:05.168Z,4.50
2018-04-16T06:41:05.546Z,4.20
2018-04-16T06:42:05.529Z,4.40
2018-04-16T06:43:05.536Z,4.50
2018-04-16T06:44:05.633Z,4.60
2018-04-16T06:45:05.736Z,4.40
2018-04-16T06:46:05.834Z,4.60
2018-04-16T06:47:05.937Z,4.40
2018-04-16T06:48:06.025Z,4.20
2018-04-16T06:49:06.127Z,3.90
2018-04-16T06:50:06.223Z,3.70
2018-04-16T06:51:06.323Z,4.00
2018-04-16T06:52:06.415Z,4.10
2018-04-16T06:53:06.522Z,4.10
2018-04-16T06:54:06.614Z,4.20
2018-04-16T06:55:06.710Z,4.00
2018-04-16T06:56:06.807Z,4.10
2018-04-16T06:57:06.910Z,4.50
2018-04-16T06:58:07.009Z,3.90
2018-04-16T06:59:07.106Z,4.00
2018-04-16T07:00:07.211Z,4.30
2018-04-16T07:01:07.301Z,4.30
2018-04-16T07:02:07.403Z,4.80
2018-04-16T07:03:07.499Z,4.50
2018-04-16T07:04:07.607Z,4.10
2018-04-16T07:05:07.714Z,4.30
2018-04-16T07:06:07.808Z,4.50
2018-04-16T07:07:07.907Z,4.10
2018-04-16T07:08:08.012Z,4.40
2018-04-16T07:09:08.108Z,4.70
2018-04-16T07:10:08.249Z,4.90
2018-04-16T07:11:08.307Z,4.50
2018-04-16T07:12:08.414Z,5.20
2018-04-16T07:13:08.515Z,4.70
2018-04-16T07:14:08.613Z,4.80
2018-04-16T07:15:08.713Z,4.60
2018-04-16T07:16:08.814Z,5.00
2018-04-16T07:17:08.910Z,4.80
2018-04-16T07:18:09.008Z,4.70
2018-04-16T07:19:09.127Z,4.90
2018-04-16T07:20:09.222Z,4.30
2018-04-16T07:21:09.323Z,4.30
2018-04-16T07:22:09.425Z,3.90
2018-04-16T07:23:09.526Z,4.20
2018-04-16T07:24:09.626Z,3.90
2018-04-16T07:25:09.732Z,3.90
2018-04-16T07:26:09.832Z,4.20
2018-04-16T07:27:09.934Z,4.00
2018-04-16T07:28:10.030Z,4.10
2018-04-16T07:29:10.130Z,3.90
2018-04-16T07:30:10.231Z,3.80
2018-04-16T07:31:10.333Z,3.70
2018-04-16T07:32:10.430Z,3.90
2018-04-16T07:33:10.542Z,3.50
2018-04-16T07:34:10.643Z,3.80
2018-04-16T07:35:10.742Z,3.40
2018-04-16T07:36:10.839Z,3.40
2018-04-16T07:37:10.940Z,3.50
2018-04-16T07:38:11.040Z,3.80
2018-04-16T07:39:11.143Z,3.80
2018-04-16T07:40:11.252Z,3.50
2018-04-16T07:41:11.351Z,3.40
2018-04-16T07:42:11.452Z,3.10
2018-04-16T07:43:11.554Z,3.60
2018-04-16T07:44:11.653Z,3.40
2018-04-16T07:45:11.752Z,3.40
2018-04-16T07:46:11.849Z,3.30
2018-04-16T07:47:11.953Z,3.30
2018-04-16T07:48:12.050Z,3.60
2018-04-16T07:49:12.147Z,3.40
2018-04-16T07:50:12.246Z,3.70
2018-04-16T07:51:12.349Z,3.30
2018-04-16T07:52:12.450Z,3.10
2018-04-16T07:53:12.551Z,3.30
2018-04-16T07:54:12.656Z,3.20
2018-04-16T07:55:12.755Z,3.10
2018-04-16T07:56:12.857Z,3.10
2018-04-16T07:57:12.957Z,3.00
2018-04-16T07:58:13.057Z,3.10
2018-04-16T07:59:13.161Z,3.20
2018-04-16T08:00:13.261Z,2.90
2018-04-16T08:01:13.514Z,3.00
2018-04-16T08:02:13.463Z,3.00
2018-04-16T08:03:13.561Z,3.40
2018-04-16T08:04:13.660Z,3.80
2018-04-16T08:05:13.759Z,3.90
2018-04-16T08:06:13.859Z,3.90
2018-04-16T08:07:13.988Z,3.80
2018-04-16T08:08:14.071Z,3.90
2018-04-16T08:09:14.169Z,4.00
2018-04-16T08:10:14.268Z,3.90
2018-04-16T08:11:14.371Z,3.60
2018-04-16T08:12:14.471Z,3.30
2018-04-16T08:13:14.569Z,4.00
2018-04-16T08:14:14.670Z,4.20
2018-04-16T08:15:14.770Z,3.90
2018-04-16T08:16:14.872Z,3.80
2018-04-16T08:17:14.973Z,3.80
2018-04-16T08:18:15.073Z,4.10
2018-04-16T08:19:15.194Z,4.10
2018-04-16T08:20:15.278Z,4.00
2018-04-16T08:21:15.374Z,4.60
2018-04-16T08:22:15.503Z,4.50
2018-04-16T08:23:15.576Z,4.30
2018-04-16T08:24:15.678Z,4.50
2018-04-16T08:25:15.774Z,4.40
2018-04-16T08:26:15.869Z,4.60
2018-04-16T08:27:15.972Z,4.80
2018-04-16T08:28:16.070Z,4.60
2018-04-16T08:29:16.159Z,5.10
2018-04-16T08:30:16.256Z,5.00
2018-04-16T08:31:16.359Z,5.10
2018-04-16T08:32:16.455Z,4.80
2018-04-16T08:33:16.607Z,4.60
2018-04-16T08:34:16.656Z,4.50
2018-04-16T08:35:16.749Z,4.40
2018-04-16T08:36:16.856Z,4.60
2018-04-16T08:37:16.954Z,4.50
2018-04-16T08:38:17.051Z,4.50
2018-04-16T08:39:17.153Z,4.40
2018-04-16T08:40:17.239Z,4.10
2018-04-16T08:41:17.363Z,4.60
2018-04-16T08:42:17.458Z,3.90
2018-04-16T08:43:17.559Z,3.70
2018-04-16T08:44:17.660Z,4.20
2018-04-16T08:45:17.759Z,4.30
2018-04-16T08:46:17.859Z,4.50
2018-04-16T08:47:17.956Z,4.00
2018-04-16T08:48:18.056Z,3.40
2018-04-16T08:49:18.169Z,3.90
2018-04-16T08:50:18.269Z,4.00
2018-04-16T08:51:18.369Z,4.00
2018-04-16T08:52:18.468Z,3.70
2018-04-16T08:53:18.571Z,3.70
2018-04-16T08:54:18.673Z,4.10
2018-04-16T08:55:18.769Z,5.40
2018-04-16T08:56:18.882Z,4.20
2018-04-16T08:57:18.981Z,3.90
2018-04-16T08:58:19.082Z,3.70
2018-04-16T08:59:19.182Z,3.90
2018-04-16T09:00:19.282Z,3.60
2018-04-16T09:01:19.381Z,4.10
2018-04-16T09:02:19.486Z,3.90
2018-04-16T09:03:19.595Z,3.80
2018-04-16T09:04:19.704Z,3.30
2018-04-16T09:05:19.804Z,3.80
2018-04-16T09:06:19.892Z,3.90
2018-04-16T09:07:20.011Z,4.00
2018-04-16T09:08:20.113Z,3.60
2018-04-16T09:09:20.214Z,4.10
2018-04-16T09:10:20.316Z,3.50
2018-04-16T09:11:20.416Z,3.50
2018-04-16T09:12:20.516Z,3.50
2018-04-16T09:13:20.616Z,3.30
2018-04-16T09:14:20.718Z,3.30
2018-04-16T09:15:20.818Z,3.50
2018-04-16T09:16:20.917Z,3.50
2018-04-16T09:17:21.042Z,3.30
2018-04-16T09:18:21.120Z,3.40
2018-04-16T09:19:21.218Z,3.40
2018-04-16T09:20:21.318Z,3.60
2018-04-16T09:21:21.418Z,3.40
2018-04-16T09:22:21.523Z,3.10
2018-04-16T09:23:21.625Z,4.20
2018-04-16T09:24:21.725Z,4.40
2018-04-16T09:25:21.826Z,4.10
2018-04-16T09:26:21.925Z,3.70
2018-04-16T09:27:22.028Z,3.80
2018-04-16T09:28:22.135Z,3.80
2018-04-16T09:29:22.237Z,3.90
2018-04-16T09:30:22.335Z,3.80
2018-04-16T09:31:22.438Z,3.60
2018-04-16T09:32:22.539Z,3.80
2018-04-16T09:33:22.640Z,3.90
2018-04-16T09:34:22.741Z,3.80
2018-04-16T09:35:22.843Z,4.40
2018-04-16T09:36:22.943Z,4.10
2018-04-16T09:37:23.045Z,4.40
2018-04-16T09:38:23.151Z,4.20
2018-04-16T09:39:23.253Z,4.60
2018-04-16T09:40:23.353Z,4.50
2018-04-16T09:41:23.455Z,4.60
2018-04-16T09:42:23.559Z,5.20
2018-04-16T09:43:23.666Z,4.70
2018-04-16T09:44:23.762Z,4.90
2018-04-16T09:45:23.863Z,4.50
2018-04-16T09:46:23.961Z,4.50
2018-04-16T09:47:24.061Z,4.90
2018-04-16T09:48:24.166Z,4.70
2018-04-16T09:49:24.260Z,5.00
2018-04-16T09:50:24.396Z,5.10
2018-04-16T09:51:24.490Z,4.40
2018-04-16T09:52:24.594Z,4.50
2018-04-16T09:53:24.717Z,4.60
2018-04-16T09:54:24.809Z,4.50
2018-04-16T09:55:24.895Z,4.90
2018-04-16T09:56:24.979Z,5.20
2018-04-16T09:57:25.105Z,4.90
2018-04-16T09:58:25.219Z,5.40
2018-04-16T09:59:25.328Z,5.90
2018-04-16T10:00:25.424Z,5.90
2018-04-16T10:01:25.526Z,5.90
2018-04-16T10:02:25.654Z,5.70
2018-04-16T10:03:25.711Z,5.80
2018-04-16T10:04:25.800Z,6.90
2018-04-16T10:05:25.905Z,7.90
2018-04-16T10:06:25.997Z,7.40
2018-04-16T10:07:26.096Z,7.40
2018-04-16T10:08:26.212Z,7.00
2018-04-16T10:09:26.322Z,7.00
2018-04-16T10:10:26.422Z,6.20
2018-04-16T10:11:26.558Z,7.20
2018-04-16T10:12:26.750Z,6.80
2018-04-16T10:13:26.708Z,7.20
2018-04-16T10:14:26.803Z,6.80
2018-04-16T10:15:26.942Z,6.10
2018-04-16T10:16:27.077Z,5.90
2018-04-16T10:17:27.186Z,6.10
2018-04-16T10:18:27.352Z,5.90
2018-04-16T10:19:27.356Z,5.50
2018-04-16T10:20:27.454Z,6.10
2018-04-16T10:21:27.542Z,6.20
2018-04-16T10:22:27.701Z,6.40
2018-04-16T10:23:27.843Z,6.60
2018-04-16T10:24:28.234Z,6.40
2018-04-16T10:25:28.087Z,6.40
2018-04-16T10:26:28.302Z,6.90
2018-04-16T10:27:28.468Z,6.90
2018-04-16T10:28:28.646Z,6.60
2018-04-16T10:29:28.481Z,6.20
2018-04-16T10:30:28.610Z,6.50
2018-04-16T10:31:28.667Z,6.40
2018-04-16T10:32:28.673Z,6.50
2018-04-16T10:33:29.120Z,6.30
2018-04-16T10:34:28.865Z,7.10
2018-04-16T10:35:28.948Z,6.90
2018-04-16T10:36:29.043Z,6.60
2018-04-16T10:37:29.151Z,7.20
2018-04-16T10:38:29.289Z,6.60
2018-04-16T10:39:29.395Z,6.60
2018-04-16T10:40:29.554Z,6.90
2018-04-16T10:41:29.614Z,7.50
2018-04-16T10:42:29.710Z,7.30
2018-04-16T10:43:29.809Z,6.50
2018-04-16T10:44:29.929Z,6.40
2018-04-16T10:45:30.042Z,6.50
2018-04-16T10:46:30.152Z,6.40
2018-04-16T10:47:30.313Z,5.90
2018-04-16T10:48:30.420Z,6.40
2018-04-16T10:49:30.557Z,6.10
2018-04-16T10:50:30.648Z,5.80
2018-04-16T10:51:30.786Z,5.50
2018-04-16T10:52:30.810Z,6.20
2018-04-16T10:53:30.921Z,6.00
2018-04-16T10:54:31.034Z,6.00
2018-04-16T10:55:31.168Z,5.90
2018-04-16T10:56:31.237Z,5.90
2018-04-16T10:57:31.370Z,5.80
2018-04-16T10:58:31.467Z,5.90
2018-04-16T10:59:31.596Z,5.60
2018-04-16T11:00:31.682Z,6.00
2018-04-16T11:01:31.792Z,6.10
2018-04-16T11:02:31.909Z,5.80
2018-04-16T11:03:32.012Z,5.90
2018-04-16T11:04:32.131Z,5.70
2018-04-16T11:05:32.312Z,5.90
2018-04-16T11:06:32.279Z,6.00
2018-04-16T11:07:32.378Z,5.80
2018-04-16T11:08:32.486Z,5.20
2018-04-16T11:09:32.583Z,6.10
2018-04-16T11:10:32.678Z,6.20
2018-04-16T11:11:32.778Z,5.80
2018-04-16T11:12:32.872Z,6.10
2018-04-16T11:13:32.972Z,6.50
2018-04-16T11:14:33.062Z,5.70
2018-04-16T11:15:33.174Z,5.60
2018-04-16T11:16:33.281Z,5.20
2018-04-16T11:17:33.382Z,5.80
2018-04-16T11:18:33.502Z,6.20
2018-04-16T11:19:33.616Z,5.50
2018-04-16T11:20:33.721Z,5.10
2018-04-16T11:21:33.811Z,5.20
2018-04-16T11:22:33.904Z,5.20
2018-04-16T11:23:34.009Z,5.20
2018-04-16T11:24:34.099Z,5.50
2018-04-16T11:25:34.205Z,5.50
2018-04-16T11:26:34.317Z,5.10
2018-04-16T11:27:34.430Z,5.70
2018-04-16T11:28:34.535Z,5.10
2018-04-16T11:29:34.641Z,5.70
2018-04-16T11:30:34.788Z,5.40
2018-04-16T11:31:34.906Z,4.90
2018-04-16T11:32:35.031Z,4.80
2018-04-16T11:33:35.133Z,4.90
2018-04-16T11:34:35.213Z,4.60
2018-04-16T11:35:35.372Z,5.10
2018-04-16T11:36:35.370Z,4.60
2018-04-16T11:37:35.473Z,4.70
2018-04-16T11:38:35.574Z,4.30
2018-04-16T11:39:35.678Z,4.10
2018-04-16T11:40:35.780Z,4.10
2018-04-16T11:41:35.882Z,4.20
2018-04-16T11:42:35.991Z,3.80
2018-04-16T11:43:36.091Z,3.90
2018-04-16T11:44:36.194Z,4.30
2018-04-16T11:45:36.340Z,4.50
2018-04-16T11:46:36.404Z,4.50
2018-04-16T11:47:36.507Z,4.70
2018-04-16T11:48:36.615Z,4.10
2018-04-16T11:49:36.716Z,4.40
2018-04-16T11:50:36.822Z,4.40
2018-04-16T11:51:36.928Z,4.00
2018-04-16T11:52:37.031Z,3.90
2018-04-16T11:53:37.133Z,4.30
2018-04-16T11:54:37.245Z,4.40
2018-04-16T11:55:37.353Z,4.20
2018-04-16T11:56:37.461Z,4.10
2018-04-16T11:57:37.559Z,4.00
2018-04-16T11:58:37.672Z,4.60
2018-04-16T11:59:37.759Z,4.20
2018-04-16T12:00:37.857Z,4.10
2018-04-16T12:01:37.959Z,4.20
2018-04-16T12:02:38.063Z,4.60
2018-04-16T12:03:38.166Z,4.00
2018-04-16T12:04:38.320Z,4.00
2018-04-16T12:05:38.373Z,4.50
2018-04-16T12:06:38.477Z,4.60
2018-04-16T12:07:38.578Z,4.60
2018-04-16T12:08:38.688Z,3.70
2018-04-16T12:09:38.788Z,4.20
2018-04-16T12:10:38.895Z,4.40
2018-04-16T12:11:38.991Z,4.30
2018-04-16T12:12:39.091Z,3.70
2018-04-16T12:13:39.197Z,3.70
2018-04-16T12:14:39.305Z,3.50
2018-04-16T12:15:39.401Z,3.90
2018-04-16T12:16:39.558Z,3.30
2018-04-16T12:17:39.619Z,4.10
2018-04-16T12:18:39.700Z,4.10
2018-04-16T12:19:39.804Z,4.10
2018-04-16T12:20:39.911Z,4.20
2018-04-16T12:21:40.011Z,3.90
2018-04-16T12:22:40.112Z,3.80
2018-04-16T12:23:40.217Z,3.80
2018-04-16T12:24:40.319Z,3.90
2018-04-16T12:25:40.434Z,3.50
2018-04-16T12:26:40.526Z,3.80
2018-04-16T12:27:40.628Z,3.90
2018-04-16T12:28:40.730Z,3.50
2018-04-16T12:29:40.834Z,3.60
2018-04-16T12:30:40.930Z,3.50
2018-04-16T12:31:41.035Z,3.30
2018-04-16T12:32:41.141Z,3.10
2018-04-16T12:33:41.245Z,3.40
2018-04-16T12:34:41.353Z,3.20
2018-04-16T12:35:41.456Z,3.10
2018-04-16T12:36:41.560Z,2.80
2018-04-16T12:37:41.665Z,3.30
2018-04-16T12:38:41.764Z,3.70
2018-04-16T12:39:41.865Z,3.20
2018-04-16T12:40:41.970Z,3.40
2018-04-16T12:41:42.072Z,3.00
2018-04-16T12:42:42.175Z,3.50
2018-04-16T12:43:42.279Z,3.20
2018-04-16T12:44:42.382Z,3.20
2018-04-16T12:45:42.479Z,3.60
2018-04-16T12:46:42.580Z,3.30
2018-04-16T12:47:42.684Z,3.40
2018-04-16T12:48:42.786Z,3.20
2018-04-16T12:49:42.894Z,3.30
2018-04-16T12:50:43.000Z,3.50
2018-04-16T12:51:43.107Z,3.40
2018-04-16T12:52:43.210Z,3.40
2018-04-16T12:53:43.311Z,3.70
2018-04-16T12:54:43.421Z,3.90
2018-04-16T12:55:43.513Z,3.70
2018-04-16T12:56:43.616Z,3.50
2018-04-16T12:57:43.719Z,3.30
2018-04-16T12:58:43.820Z,3.10
2018-04-16T12:59:43.923Z,3.30
2018-04-16T13:00:44.025Z,3.10
2018-04-16T13:01:44.129Z,3.10
2018-04-16T13:02:44.229Z,3.00
2018-04-16T13:03:44.330Z,3.30
2018-04-16T13:04:44.438Z,3.70
2018-04-16T13:05:44.533Z,3.40
2018-04-16T13:06:44.647Z,3.20
2018-04-16T13:07:44.763Z,3.10
2018-04-16T13:08:44.851Z,3.10
2018-04-16T13:09:44.958Z,3.30
2018-04-16T13:10:45.063Z,3.30
2018-04-16T13:11:45.171Z,3.20
2018-04-16T13:12:45.273Z,3.40
2018-04-16T13:13:45.377Z,3.50
2018-04-16T13:14:45.492Z,3.70
2018-04-16T13:15:45.598Z,3.60
2018-04-16T13:16:45.698Z,3.40
2018-04-16T13:17:45.807Z,3.60
2018-04-16T13:18:45.909Z,3.10
2018-04-16T13:19:46.021Z,3.10