createdAt,value
2018-11-13T00:07:52.404Z,13.2
2018-11-13T00:17:51.609Z,13.2
2018-11-13T00:27:50.819Z,12.7
2018-11-13T00:37:50.027Z,13.1
2018-11-13T00:47:49.234Z,12.7
2018-11-13T00:57:48.446Z,13.1
2018-11-13T01:07:47.749Z,13
2018-11-13T01:17:46.860Z,12.9
2018-11-13T01:27:46.073Z,13.1
2018-11-13T01:37:45.284Z,13
2018-11-13T01:47:44.492Z,12.5
2018-11-13T01:57:43.699Z,13.2
2018-11-13T02:07:42.903Z,13
2018-11-13T02:17:42.121Z,12.5
2018-11-13T02:27:41.322Z,13
2018-11-13T02:37:40.579Z,12.5
2018-11-13T02:47:39.739Z,13.1
2018-11-13T02:57:38.949Z,12.7
2018-11-13T03:07:38.157Z,12.7
2018-11-13T03:17:37.369Z,13.2
2018-11-13T03:27:36.621Z,13.2
2018-11-13T03:37:35.781Z,13.2
2018-11-13T03:47:34.991Z,12.6
2018-11-13T03:57:34.198Z,13.2
2018-11-13T04:07:33.411Z,12.4
2018-11-13T04:17:32.619Z,13
2018-11-13T04:27:31.822Z,12.3
2018-11-13T04:37:31.036Z,12.5
2018-11-13T04:47:30.239Z,13.2
2018-11-13T04:57:29.453Z,13.2
2018-11-13T05:07:28.662Z,13.1
2018-11-13T05:17:27.870Z,13.2
2018-11-13T05:27:27.081Z,13.1
2018-11-13T05:37:26.298Z,13
2018-11-13T05:47:25.499Z,12.9
2018-11-13T05:57:24.713Z,14.1
2018-11-13T06:07:23.916Z,13.8
2018-11-13T06:17:23.131Z,14
2018-11-13T06:27:22.335Z,13.8
2018-11-13T06:37:21.549Z,13.9
2018-11-13T06:47:20.760Z,14.5
2018-11-13T06:57:19.968Z,14.4
2018-11-13T07:07:19.172Z,14.6
2018-11-13T07:17:18.383Z,14.4
2018-11-13T07:27:17.609Z,13.8
2018-11-13T07:37:16.805Z,14.7
2018-11-13T07:47:16.188Z,14
2018-11-13T07:57:15.272Z,14.7
2018-11-13T08:07:14.464Z,14.1
2018-11-13T08:17:13.647Z,13.9
2018-11-13T08:27:12.851Z,13.8
2018-11-13T08:37:12.062Z,14.6
2018-11-13T08:47:11.280Z,14.4
2018-11-13T08:57:10.481Z,14
2018-11-13T09:07:09.693Z,13.9
2018-11-13T09:17:08.911Z,14.3
2018-11-13T09:27:08.121Z,14.3
2018-11-13T09:37:07.326Z,14.4
2018-11-13T09:47:06.540Z,14
2018-11-13T09:57:05.749Z,14.5
2018-11-13T10:07:04.950Z,14.7
2018-11-13T10:17:04.170Z,14.2
2018-11-13T10:27:03.386Z,14
2018-11-13T10:37:02.578Z,14.4
2018-11-13T10:47:01.787Z,14
2018-11-13T10:57:00.997Z,14.1
2018-11-13T11:07:00.207Z,13.9
2018-11-13T11:16:59.421Z,14.7
2018-11-13T11:26:58.678Z,14.7
2018-11-13T11:36:57.833Z,14.7
2018-11-13T11:46:57.046Z,14.7
2018-11-13T11:56:56.251Z,14.2
2018-11-13T12:06:55.464Z,14.4
2018-11-13T12:16:54.672Z,14.2
2018-11-13T12:26:53.883Z,14.7
2018-11-13T12:36:53.090Z,14.2
2018-11-13T12:46:52.348Z,13.7
2018-11-13T12:56:51.504Z,13.4
2018-11-13T13:06:50.713Z,13.2
2018-11-13T13:16:49.970Z,13.2
2018-11-13T13:26:49.130Z,13.2
2018-11-13T13:36:48.340Z,13.2
2018-11-13T13:46:47.636Z,12.8
2018-11-13T13:56:46.756Z,13.1
2018-11-13T14:06:45.967Z,13.1
2018-11-13T14:16:45.175Z,12.9
2018-11-13T14:26:44.434Z,12.8
2018-11-13T14:36:43.597Z,13.1
2018-11-13T14:46:42.894Z,13.1
2018-11-13T14:56:42.010Z,13.1
2018-11-13T15:06:41.220Z,13
2018-11-13T15:16:40.428Z,12.5
2018-11-13T15:26:39.635Z,13.1
2018-11-13T15:36:38.846Z,12.7
2018-11-13T15:46:38.052Z,13.1
2018-11-13T15:56:37.261Z,13
2018-11-13T16:06:36.616Z,13.1
2018-11-13T16:16:35.677Z,13
2018-11-13T16:26:34.884Z,13.1
2018-11-13T16:36:34.314Z,13.2
2018-11-13T16:46:33.303Z,12.5
2018-11-13T16:56:32.512Z,13.1
2018-11-13T17:06:31.814Z,13.2
2018-11-13T17:16:31.089Z,13.1
2018-11-13T17:26:30.148Z,13.2
2018-11-13T17:36:29.349Z,13.2
2018-11-13T17:46:28.766Z,12.9
2018-11-13T17:56:27.775Z,12.6
2018-11-13T18:06:26.992Z,13
2018-11-13T18:16:26.201Z,12.4
2018-11-13T18:26:25.410Z,12.9
2018-11-13T18:36:24.621Z,12.7
2018-11-13T18:46:23.833Z,12.7
2018-11-13T18:56:23.047Z,13.2
2018-11-13T19:06:22.262Z,13.2
2018-11-13T19:16:21.480Z,12.5
2018-11-13T19:26:20.698Z,13.2
2018-11-13T19:46:19.134Z,13
2018-11-13T19:56:18.345Z,12.4
2018-11-13T20:06:17.561Z,13.2
2018-11-13T20:16:16.773Z,13.2
2018-11-13T20:26:15.994Z,13
2018-11-13T20:36:15.203Z,13
2018-11-13T20:46:14.421Z,13.1
2018-11-13T20:56:13.634Z,12.9
2018-11-13T21:06:12.891Z,12.6
2018-11-13T21:16:12.147Z,12.6
2018-11-13T21:26:11.261Z,13.1
2018-11-13T21:36:10.467Z,13
2018-11-13T21:46:09.690Z,13
2018-11-13T21:56:08.894Z,12.6
2018-11-13T22:06:08.102Z,12.7
2018-11-13T22:16:07.314Z,13.1
2018-11-13T22:26:06.520Z,12.7
2018-11-13T22:36:05.841Z,12.5
2018-11-13T22:46:04.946Z,12.7
2018-11-13T22:56:04.157Z,12.9
2018-11-13T23:06:03.362Z,13.2
2018-11-13T23:16:02.579Z,13.1
2018-11-13T23:26:01.781Z,12.5
2018-11-13T23:36:01.111Z,12.9
2018-11-13T23:46:00.212Z,12.9
2018-11-13T23:55:59.418Z,13.1
