createdAt,value
2024-02-08T00:00:35.914Z,0.00
2024-02-08T00:01:35.963Z,0.00
2024-02-08T00:02:36.740Z,0.00
2024-02-08T00:03:35.970Z,0.00
2024-02-08T00:04:36.834Z,0.00
2024-02-08T00:05:35.908Z,0.00
2024-02-08T00:06:35.943Z,0.00
2024-02-08T00:07:35.994Z,0.00
2024-02-08T00:08:36.280Z,0.00
2024-02-08T00:09:35.881Z,0.00
2024-02-08T00:10:35.886Z,0.00
2024-02-08T00:11:35.784Z,0.00
2024-02-08T00:12:35.778Z,0.00
2024-02-08T00:13:36.381Z,0.00
2024-02-08T00:14:36.316Z,0.00
2024-02-08T00:15:35.745Z,0.00
2024-02-08T00:16:35.782Z,0.00
2024-02-08T00:17:35.815Z,0.00
2024-02-08T00:18:35.806Z,0.00
2024-02-08T00:19:35.735Z,0.00
2024-02-08T00:20:35.699Z,0.00
2024-02-08T00:21:35.670Z,0.00
2024-02-08T00:22:35.792Z,0.00
2024-02-08T00:23:36.475Z,0.00
2024-02-08T00:24:36.380Z,0.00
2024-02-08T00:25:35.687Z,0.00
2024-02-08T00:26:35.714Z,0.00
2024-02-08T00:27:35.645Z,0.00
2024-02-08T00:28:35.659Z,0.00
2024-02-08T00:29:35.814Z,0.00
2024-02-08T00:30:35.571Z,0.00
2024-02-08T00:31:35.597Z,0.00
2024-02-08T00:32:35.619Z,0.00
2024-02-08T00:33:35.558Z,0.00
2024-02-08T00:34:35.616Z,0.00
2024-02-08T00:35:35.537Z,0.00
2024-02-08T00:36:35.573Z,0.00
2024-02-08T00:37:36.469Z,0.00
2024-02-08T00:38:35.559Z,0.00
2024-02-08T00:39:35.484Z,0.00
2024-02-08T00:40:35.525Z,0.00
2024-02-08T00:41:35.456Z,0.00
2024-02-08T00:42:35.532Z,0.00
2024-02-08T00:43:36.389Z,0.00
2024-02-08T00:44:35.451Z,0.00
2024-02-08T00:45:35.708Z,0.00
2024-02-08T00:46:35.417Z,0.00
2024-02-08T00:47:35.504Z,0.00
2024-02-08T00:48:35.436Z,0.00
2024-02-08T00:49:35.408Z,0.00
2024-02-08T00:50:35.388Z,0.00
2024-02-08T00:51:35.352Z,0.00
2024-02-08T00:52:35.403Z,0.00
2024-02-08T00:53:35.344Z,0.00
2024-02-08T00:54:35.380Z,0.00
2024-02-08T00:55:35.367Z,0.00
2024-02-08T00:56:35.292Z,0.00
2024-02-08T00:57:35.274Z,0.00
2024-02-08T00:58:35.359Z,0.00
2024-02-08T00:59:36.088Z,0.00
2024-02-08T01:00:35.298Z,0.00
2024-02-08T01:01:35.262Z,0.00
2024-02-08T01:02:35.235Z,0.00
2024-02-08T01:03:35.284Z,0.00
2024-02-08T01:04:35.270Z,0.00
2024-02-08T01:05:35.287Z,0.00
2024-02-08T01:06:35.361Z,0.00
2024-02-08T01:07:35.178Z,0.00
2024-02-08T01:08:35.184Z,0.00
2024-02-08T01:09:35.152Z,0.00
2024-02-08T01:10:35.169Z,0.00
2024-02-08T01:11:35.146Z,0.00
2024-02-08T01:12:35.945Z,0.00
2024-02-08T01:13:35.144Z,0.00
2024-02-08T01:14:35.111Z,0.00
2024-02-08T01:15:35.086Z,0.00
2024-02-08T01:16:35.096Z,0.00
2024-02-08T01:17:35.106Z,0.00
2024-02-08T01:18:35.080Z,0.00
2024-02-08T01:19:35.046Z,0.00
2024-02-08T01:20:35.059Z,0.00
2024-02-08T01:21:35.005Z,0.00
2024-02-08T01:22:35.074Z,0.00
2024-02-08T01:23:35.033Z,0.00
2024-02-08T01:24:34.977Z,0.00
2024-02-08T01:25:35.699Z,0.00
2024-02-08T01:26:35.060Z,0.00
2024-02-08T01:27:35.711Z,0.00
2024-02-08T01:28:34.983Z,0.00
2024-02-08T01:29:35.019Z,0.00
2024-02-08T01:30:34.905Z,0.00
2024-02-08T01:31:35.639Z,0.00
2024-02-08T01:32:35.852Z,0.00
2024-02-08T01:33:34.934Z,0.00
2024-02-08T01:34:35.045Z,0.00
2024-02-08T01:35:34.941Z,0.00
2024-02-08T01:36:34.846Z,0.00
2024-02-08T01:37:35.149Z,0.00
2024-02-08T01:38:34.839Z,0.00
2024-02-08T01:39:34.837Z,0.00
2024-02-08T01:40:35.281Z,0.00
2024-02-08T01:41:34.806Z,0.00
2024-02-08T01:42:34.792Z,0.00
2024-02-08T01:43:34.996Z,0.00
2024-02-08T01:44:35.623Z,0.00
2024-02-08T01:45:35.605Z,0.00
2024-02-08T01:46:35.710Z,0.00
2024-02-08T01:47:34.773Z,0.00
2024-02-08T01:48:34.815Z,0.00
2024-02-08T01:49:34.793Z,0.00
2024-02-08T01:50:34.711Z,0.00
2024-02-08T01:51:34.688Z,0.00
2024-02-08T01:52:34.756Z,0.00
2024-02-08T01:53:34.791Z,0.00
2024-02-08T01:54:34.650Z,0.00
2024-02-08T01:55:35.181Z,0.00
2024-02-08T01:56:34.636Z,0.00
2024-02-08T01:57:34.611Z,0.00
2024-02-08T01:58:34.697Z,0.00
2024-02-08T01:59:34.584Z,0.00
2024-02-08T02:00:35.499Z,0.00
2024-02-08T02:01:34.593Z,0.00
2024-02-08T02:02:35.429Z,0.00
2024-02-08T02:03:34.676Z,0.00
2024-02-08T02:04:34.555Z,0.00
2024-02-08T02:05:34.620Z,0.00
2024-02-08T02:06:34.676Z,0.00
2024-02-08T02:07:34.531Z,0.00
2024-02-08T02:08:34.878Z,0.00
2024-02-08T02:09:34.528Z,0.00
2024-02-08T02:10:34.519Z,0.00
2024-02-08T02:11:34.509Z,0.00
2024-02-08T02:12:34.453Z,0.00
2024-02-08T02:13:34.569Z,0.00
2024-02-08T02:14:34.470Z,0.00
2024-02-08T02:15:34.409Z,0.00
2024-02-08T02:16:34.440Z,0.00
2024-02-08T02:17:34.476Z,0.00
2024-02-08T02:18:34.440Z,0.00
2024-02-08T02:19:34.404Z,0.00
2024-02-08T02:20:34.362Z,0.00
2024-02-08T02:21:34.368Z,0.00
2024-02-08T02:22:34.362Z,0.00
2024-02-08T02:23:34.388Z,0.00
2024-02-08T02:24:34.368Z,0.00
2024-02-08T02:25:34.375Z,0.00
2024-02-08T02:26:35.161Z,0.00
2024-02-08T02:27:35.099Z,0.00
2024-02-08T02:28:34.315Z,0.00
2024-02-08T02:29:34.270Z,0.00
2024-02-08T02:30:34.307Z,0.00
2024-02-08T02:31:34.345Z,0.00
2024-02-08T02:32:34.264Z,0.00
2024-02-08T02:33:34.410Z,0.00
2024-02-08T02:34:34.282Z,0.00
2024-02-08T02:35:34.405Z,0.00
2024-02-08T02:36:34.255Z,0.00
2024-02-08T02:37:34.224Z,0.00
2024-02-08T02:38:34.185Z,0.00
2024-02-08T02:39:34.233Z,0.00
2024-02-08T02:40:34.194Z,0.00
2024-02-08T02:41:34.163Z,0.00
2024-02-08T02:42:34.176Z,0.00
2024-02-08T02:43:34.281Z,0.00
2024-02-08T02:44:34.120Z,0.00
2024-02-08T02:45:34.127Z,0.00
2024-02-08T02:46:34.838Z,0.00
2024-02-08T02:47:34.193Z,0.00
2024-02-08T02:48:34.159Z,0.00
2024-02-08T02:49:34.090Z,0.00
2024-02-08T02:50:34.035Z,0.00
2024-02-08T02:51:34.034Z,0.00
2024-02-08T02:52:34.078Z,0.00
2024-02-08T02:53:34.082Z,0.00
2024-02-08T02:54:34.737Z,0.00
2024-02-08T02:55:34.079Z,0.00
2024-02-08T02:56:33.999Z,0.00
2024-02-08T02:57:33.993Z,0.00
2024-02-08T02:58:34.032Z,0.00
2024-02-08T02:59:33.954Z,0.00
2024-02-08T03:00:33.940Z,0.00
2024-02-08T03:01:33.993Z,0.00
2024-02-08T03:02:33.938Z,0.00
2024-02-08T03:03:33.992Z,0.00
2024-02-08T03:04:33.916Z,0.00
2024-02-08T03:05:34.218Z,0.00
2024-02-08T03:06:33.886Z,0.00
2024-02-08T03:07:34.855Z,0.00
2024-02-08T03:08:34.892Z,0.00
2024-02-08T03:09:33.861Z,0.00
2024-02-08T03:10:33.878Z,0.00
2024-02-08T03:11:33.863Z,0.00
2024-02-08T03:12:33.801Z,0.00
2024-02-08T03:13:33.826Z,0.00
2024-02-08T03:14:33.840Z,0.00
2024-02-08T03:15:33.794Z,0.00
2024-02-08T03:16:33.770Z,0.00
2024-02-08T03:17:34.206Z,0.00
2024-02-08T03:18:33.766Z,0.00
2024-02-08T03:19:33.837Z,0.00
2024-02-08T03:20:33.770Z,0.00
2024-02-08T03:21:33.703Z,0.00
2024-02-08T03:22:33.707Z,0.00
2024-02-08T03:23:33.733Z,0.00
2024-02-08T03:24:33.677Z,0.00
2024-02-08T03:25:33.689Z,0.00
2024-02-08T03:26:33.695Z,0.00
2024-02-08T03:27:34.250Z,0.00
2024-02-08T03:28:33.884Z,0.00
2024-02-08T03:29:33.614Z,0.00
2024-02-08T03:30:33.602Z,0.00
2024-02-08T03:31:33.657Z,0.00
2024-02-08T03:32:33.591Z,0.00
2024-02-08T03:33:33.611Z,0.00
2024-02-08T03:34:33.682Z,0.00
2024-02-08T03:35:33.616Z,0.00
2024-02-08T03:36:33.545Z,0.00
2024-02-08T03:37:33.598Z,0.00
2024-02-08T03:38:33.516Z,0.00
2024-02-08T03:39:33.518Z,0.00
2024-02-08T03:40:33.687Z,0.00
2024-02-08T03:41:33.489Z,0.00
2024-02-08T03:42:33.481Z,0.00
2024-02-08T03:43:33.555Z,0.00
2024-02-08T03:44:33.456Z,0.00
2024-02-08T03:45:33.444Z,0.00
2024-02-08T03:46:33.550Z,0.00
2024-02-08T03:47:34.358Z,0.00
2024-02-08T03:48:34.422Z,0.00
2024-02-08T03:49:33.521Z,0.00
2024-02-08T03:50:33.387Z,0.00
2024-02-08T03:51:33.371Z,0.00
2024-02-08T03:52:34.196Z,0.00
2024-02-08T03:53:33.373Z,0.00
2024-02-08T03:54:33.343Z,0.00
2024-02-08T03:55:33.550Z,0.00
2024-02-08T03:56:33.355Z,0.00
2024-02-08T03:57:33.311Z,0.00
2024-02-08T03:58:33.333Z,0.00
2024-02-08T03:59:33.318Z,0.00
2024-02-08T04:00:33.283Z,0.00
2024-02-08T04:01:33.363Z,0.00
2024-02-08T04:02:33.275Z,0.00
2024-02-08T04:03:33.323Z,0.00
2024-02-08T04:04:33.265Z,0.00
2024-02-08T04:05:33.275Z,0.00
2024-02-08T04:06:33.229Z,0.00
2024-02-08T04:07:34.016Z,0.00
2024-02-08T04:08:34.106Z,0.00
2024-02-08T04:09:33.981Z,0.00
2024-02-08T04:10:33.199Z,0.00
2024-02-08T04:11:33.185Z,0.00
2024-02-08T04:12:33.138Z,0.00
2024-02-08T04:13:33.152Z,0.00
2024-02-08T04:14:34.050Z,0.00
2024-02-08T04:15:33.117Z,0.00
2024-02-08T04:16:33.128Z,0.00
2024-02-08T04:17:33.183Z,0.00
2024-02-08T04:18:33.172Z,0.00
2024-02-08T04:19:33.086Z,0.00
2024-02-08T04:20:33.069Z,0.00
2024-02-08T04:21:33.138Z,0.00
2024-02-08T04:22:33.098Z,0.00
2024-02-08T04:23:34.764Z,0.00
2024-02-08T04:24:33.040Z,0.00
2024-02-08T04:25:34.043Z,0.00
2024-02-08T04:26:33.000Z,0.00
2024-02-08T04:27:33.037Z,0.00
2024-02-08T04:28:33.057Z,0.00
2024-02-08T04:29:33.855Z,0.00
2024-02-08T04:30:33.803Z,0.00
2024-02-08T04:31:33.024Z,0.00
2024-02-08T04:32:32.986Z,0.00
2024-02-08T04:33:33.120Z,0.00
2024-02-08T04:34:32.935Z,0.00
2024-02-08T04:35:32.891Z,0.00
2024-02-08T04:36:33.234Z,0.00
2024-02-08T04:37:32.935Z,0.00
2024-02-08T04:38:32.883Z,0.00
2024-02-08T04:39:33.139Z,0.00
2024-02-08T04:40:33.763Z,0.00
2024-02-08T04:41:33.324Z,0.00
2024-02-08T04:42:33.166Z,0.00
2024-02-08T04:43:32.846Z,0.00
2024-02-08T04:44:32.802Z,0.00
2024-02-08T04:45:33.509Z,0.00
2024-02-08T04:46:32.826Z,0.00
2024-02-08T04:47:32.812Z,0.00
2024-02-08T04:48:32.857Z,0.00
2024-02-08T04:49:32.862Z,0.00
2024-02-08T04:50:33.629Z,0.00
2024-02-08T04:51:32.721Z,0.00
2024-02-08T04:52:32.772Z,0.00
2024-02-08T04:53:32.703Z,0.00
2024-02-08T04:54:32.701Z,0.00
2024-02-08T04:55:32.705Z,0.00
2024-02-08T04:56:32.676Z,0.00
2024-02-08T04:57:32.799Z,0.00
2024-02-08T04:58:56.810Z,0.00
2024-02-08T04:59:33.707Z,0.00
2024-02-08T05:00:32.624Z,0.00
2024-02-08T05:01:32.610Z,0.00
2024-02-08T05:02:32.599Z,0.00
2024-02-08T05:03:32.612Z,0.00
2024-02-08T05:04:32.690Z,0.00
2024-02-08T05:05:33.553Z,0.00
2024-02-08T05:06:32.737Z,0.00
2024-02-08T05:07:32.636Z,0.00
2024-02-08T05:08:32.558Z,0.00
2024-02-08T05:09:32.556Z,0.00
2024-02-08T05:10:33.378Z,0.00
2024-02-08T05:11:32.607Z,0.00
2024-02-08T05:12:32.504Z,0.00
2024-02-08T05:13:32.906Z,0.00
2024-02-08T05:14:32.467Z,0.00
2024-02-08T05:15:32.500Z,0.00
2024-02-08T05:16:32.594Z,0.00
2024-02-08T05:17:32.450Z,0.00
2024-02-08T05:18:32.434Z,0.00
2024-02-08T05:19:32.565Z,0.00
2024-02-08T05:20:32.435Z,0.00
2024-02-08T05:21:33.282Z,0.00
2024-02-08T05:22:32.473Z,0.00
2024-02-08T05:23:32.393Z,0.00
2024-02-08T05:24:32.836Z,0.00
2024-02-08T05:25:32.397Z,0.00
2024-02-08T05:26:32.374Z,0.00
2024-02-08T05:27:32.395Z,0.00
2024-02-08T05:28:32.319Z,0.00
2024-02-08T05:29:33.241Z,0.00
2024-02-08T05:30:32.372Z,0.00
2024-02-08T05:31:32.373Z,0.00
2024-02-08T05:32:32.401Z,0.00
2024-02-08T05:33:32.326Z,0.00
2024-02-08T05:34:32.272Z,0.00
2024-02-08T05:35:32.408Z,0.00
2024-02-08T05:36:32.235Z,0.00
2024-02-08T05:37:32.313Z,0.00
2024-02-08T05:38:32.474Z,0.00
2024-02-08T05:39:32.189Z,0.00
2024-02-08T05:40:32.588Z,0.00
2024-02-08T05:41:32.168Z,0.00
2024-02-08T05:42:32.184Z,0.00
2024-02-08T05:43:32.893Z,0.00
2024-02-08T05:44:34.072Z,0.00
2024-02-08T05:45:32.310Z,0.00
2024-02-08T05:46:32.218Z,0.00
2024-02-08T05:47:32.138Z,0.00
2024-02-08T05:48:32.131Z,0.00
2024-02-08T05:49:32.191Z,0.00
2024-02-08T05:50:33.002Z,0.00
2024-02-08T05:51:32.903Z,0.00
2024-02-08T05:52:32.228Z,0.00
2024-02-08T05:53:32.070Z,0.00
2024-02-08T05:54:33.273Z,0.00
2024-02-08T05:55:32.091Z,0.00
2024-02-08T05:56:32.284Z,0.00
2024-02-08T05:57:32.006Z,0.00
2024-02-08T05:58:32.059Z,0.00
2024-02-08T05:59:32.018Z,0.00
2024-02-08T06:00:32.137Z,0.00
2024-02-08T06:01:32.213Z,0.00
2024-02-08T06:02:31.947Z,0.00
2024-02-08T06:03:31.936Z,0.00
2024-02-08T06:04:32.032Z,0.00
2024-02-08T06:05:32.147Z,0.00
2024-02-08T06:06:31.914Z,0.00
2024-02-08T06:07:32.740Z,0.00
2024-02-08T06:08:31.978Z,0.00
2024-02-08T06:09:31.879Z,0.00
2024-02-08T06:10:31.961Z,0.00
2024-02-08T06:11:32.792Z,0.00
2024-02-08T06:12:32.086Z,0.00
2024-02-08T06:13:31.894Z,0.00
2024-02-08T06:14:31.835Z,0.00
2024-02-08T06:15:31.847Z,0.00
2024-02-08T06:16:32.594Z,0.00
2024-02-08T06:17:31.900Z,0.00
2024-02-08T06:18:32.822Z,0.00
2024-02-08T06:19:31.958Z,0.00
2024-02-08T06:20:31.757Z,0.00
2024-02-08T06:21:31.745Z,0.00
2024-02-08T06:22:31.805Z,0.00
2024-02-08T06:23:31.729Z,0.00
2024-02-08T06:24:31.726Z,0.00
2024-02-08T06:25:31.787Z,0.00
2024-02-08T06:26:31.771Z,0.00
2024-02-08T06:27:31.735Z,0.00
2024-02-08T06:28:31.706Z,0.00
2024-02-08T06:29:31.703Z,0.00
2024-02-08T06:30:31.653Z,0.00
2024-02-08T06:31:36.508Z,0.00
2024-02-08T06:32:32.703Z,0.00
2024-02-08T06:33:31.778Z,0.00
2024-02-08T06:34:31.675Z,4.00
2024-02-08T06:35:31.618Z,4.00
2024-02-08T06:36:31.623Z,0.00
2024-02-08T06:37:31.813Z,4.00
2024-02-08T06:38:31.745Z,4.00
2024-02-08T06:39:32.237Z,8.00
2024-02-08T06:40:31.732Z,4.00
2024-02-08T06:41:31.571Z,8.00
2024-02-08T06:42:31.514Z,4.00
2024-02-08T06:43:32.307Z,8.00
2024-02-08T06:44:31.737Z,8.00
2024-02-08T06:45:31.551Z,12.00
2024-02-08T06:46:31.590Z,12.00
2024-02-08T06:47:31.622Z,12.00
2024-02-08T06:48:31.578Z,12.00
2024-02-08T06:49:31.684Z,16.00
2024-02-08T06:50:31.426Z,16.00
2024-02-08T06:51:32.285Z,20.00
2024-02-08T06:52:31.496Z,24.00
2024-02-08T06:53:34.495Z,24.00
2024-02-08T06:54:31.395Z,20.00
2024-02-08T06:55:31.449Z,20.00
2024-02-08T06:56:31.368Z,20.00
2024-02-08T06:57:31.369Z,20.00
2024-02-08T06:58:31.404Z,20.00
2024-02-08T06:59:31.333Z,24.00
2024-02-08T07:00:31.537Z,24.00
2024-02-08T07:01:31.398Z,28.00
2024-02-08T07:02:31.299Z,32.00
2024-02-08T07:03:31.386Z,36.00
2024-02-08T07:04:31.392Z,40.00
2024-02-08T07:05:32.042Z,44.00
2024-02-08T07:06:31.319Z,56.00
2024-02-08T07:07:31.325Z,72.00
2024-02-08T07:08:31.251Z,92.00
2024-02-08T07:09:31.231Z,108.00
2024-02-08T07:10:31.285Z,128.00
2024-02-08T07:11:32.122Z,140.00
2024-02-08T07:12:32.030Z,152.00
2024-02-08T07:13:31.338Z,164.00
2024-02-08T07:14:31.374Z,180.00
2024-02-08T07:15:31.155Z,184.00
2024-02-08T07:16:31.262Z,192.00
2024-02-08T07:17:31.205Z,196.00
2024-02-08T07:18:31.245Z,204.00
2024-02-08T07:19:31.241Z,212.00
2024-02-08T07:20:31.333Z,208.00
2024-02-08T07:21:31.103Z,200.00
2024-02-08T07:22:31.230Z,208.00
2024-02-08T07:23:33.060Z,224.00
2024-02-08T07:24:31.075Z,236.00
2024-02-08T07:25:31.066Z,236.00
2024-02-08T07:26:31.030Z,220.00
2024-02-08T07:27:31.087Z,208.00
2024-02-08T07:28:31.110Z,196.00
2024-02-08T07:29:31.041Z,204.00
2024-02-08T07:30:31.057Z,200.00
2024-02-08T07:31:31.065Z,192.00
2024-02-08T07:32:31.017Z,184.00
2024-02-08T07:33:31.829Z,180.00
2024-02-08T07:34:31.900Z,172.00
2024-02-08T07:35:31.644Z,156.00
2024-02-08T07:36:30.969Z,136.00
2024-02-08T07:37:31.103Z,112.00
2024-02-08T07:38:31.831Z,96.00
2024-02-08T07:39:30.928Z,88.00
2024-02-08T07:40:31.409Z,84.00
2024-02-08T07:41:31.387Z,88.00
2024-02-08T07:42:31.243Z,104.00
2024-02-08T07:43:30.872Z,116.00
2024-02-08T07:44:31.631Z,140.00
2024-02-08T07:45:30.837Z,168.00
2024-02-08T07:46:31.248Z,200.00
2024-02-08T07:47:30.866Z,208.00
2024-02-08T07:48:30.850Z,220.00
2024-02-08T07:49:30.875Z,232.00
2024-02-08T07:50:30.769Z,268.00
2024-02-08T07:51:30.804Z,316.00
2024-02-08T07:52:30.835Z,368.00
2024-02-08T07:53:30.809Z,432.00
2024-02-08T07:54:30.799Z,512.00
2024-02-08T07:55:30.782Z,596.00
2024-02-08T07:56:30.918Z,640.00
2024-02-08T07:57:30.695Z,712.00
2024-02-08T07:58:30.748Z,752.00
2024-02-08T07:59:30.685Z,704.00
2024-02-08T08:00:31.167Z,648.00
2024-02-08T08:01:31.126Z,624.00
2024-02-08T08:02:31.550Z,624.00
2024-02-08T08:03:30.642Z,612.00
2024-02-08T08:04:30.666Z,580.00
2024-02-08T08:05:30.720Z,512.00
2024-02-08T08:06:30.620Z,488.00
2024-02-08T08:07:30.677Z,532.00
2024-02-08T08:08:30.587Z,664.00
2024-02-08T08:09:30.576Z,856.00
2024-02-08T08:10:30.670Z,984.00
2024-02-08T08:11:31.496Z,996.00
2024-02-08T08:12:30.560Z,1020.00
2024-02-08T08:13:31.322Z,1048.00
2024-02-08T08:14:31.272Z,1100.00
2024-02-08T08:15:30.556Z,1128.00
2024-02-08T08:16:31.098Z,1136.00
2024-02-08T08:17:30.554Z,1156.00
2024-02-08T08:18:30.493Z,1184.00
2024-02-08T08:19:30.712Z,1208.00
2024-02-08T08:20:30.475Z,1232.00
2024-02-08T08:21:30.449Z,1256.00
2024-02-08T08:22:30.651Z,1264.00
2024-02-08T08:23:30.415Z,1200.00
2024-02-08T08:24:30.403Z,1140.00
2024-02-08T08:25:31.119Z,1076.00
2024-02-08T08:26:30.447Z,1000.00
2024-02-08T08:27:30.363Z,964.00
2024-02-08T08:28:30.446Z,1016.00
2024-02-08T08:29:30.345Z,1148.00
2024-02-08T08:30:32.850Z,1340.00
2024-02-08T08:31:30.437Z,1500.00
2024-02-08T08:32:30.373Z,1540.00
2024-02-08T08:33:30.564Z,1588.00
2024-02-08T08:34:30.552Z,1448.00
2024-02-08T08:35:31.328Z,1336.00
2024-02-08T08:36:30.410Z,1136.00
2024-02-08T08:37:30.455Z,1084.00
2024-02-08T08:38:30.446Z,1068.00
2024-02-08T08:39:31.103Z,992.00
2024-02-08T08:40:30.341Z,1056.00
2024-02-08T08:41:30.347Z,1028.00
2024-02-08T08:42:30.267Z,924.00
2024-02-08T08:43:30.234Z,936.00
2024-02-08T08:44:30.499Z,972.00
2024-02-08T08:45:30.193Z,1216.00
2024-02-08T08:46:30.232Z,1352.00
2024-02-08T08:47:30.270Z,1372.00
2024-02-08T08:48:30.222Z,1408.00
2024-02-08T08:49:30.236Z,1564.00
2024-02-08T08:50:30.271Z,1552.00
2024-02-08T08:51:30.115Z,1600.00
2024-02-08T08:52:30.167Z,1624.00
2024-02-08T08:53:30.127Z,1672.00
2024-02-08T08:54:31.166Z,1936.00
2024-02-08T08:55:30.861Z,2128.00
2024-02-08T08:56:30.134Z,2116.00
2024-02-08T08:57:30.048Z,1984.00
2024-02-08T08:58:30.142Z,1896.00
2024-02-08T08:59:30.016Z,1984.00
2024-02-08T09:00:30.033Z,2024.00
2024-02-08T09:01:30.050Z,2060.00
2024-02-08T09:02:29.979Z,2024.00
2024-02-08T09:03:30.352Z,2136.00
2024-02-08T09:04:30.040Z,2048.00
2024-02-08T09:05:30.091Z,2000.00
2024-02-08T09:06:30.035Z,2040.00
2024-02-08T09:07:30.023Z,1984.00
2024-02-08T09:08:30.085Z,1904.00
2024-02-08T09:09:30.044Z,1976.00
2024-02-08T09:10:29.984Z,1976.00
2024-02-08T09:11:29.871Z,1964.00
2024-02-08T09:12:30.275Z,1912.00
2024-02-08T09:13:29.941Z,1912.00
2024-02-08T09:14:29.899Z,1988.00
2024-02-08T09:15:30.710Z,2072.00
2024-02-08T09:16:30.125Z,2176.00
2024-02-08T09:17:29.961Z,2208.00
2024-02-08T09:18:29.934Z,2400.00
2024-02-08T09:19:29.991Z,2372.00
2024-02-08T09:20:30.431Z,2232.00
2024-02-08T09:21:29.769Z,2152.00
2024-02-08T09:22:30.864Z,2132.00
2024-02-08T09:23:29.735Z,2124.00
2024-02-08T09:24:31.254Z,2140.00
2024-02-08T09:25:36.033Z,2096.00
2024-02-08T09:26:30.712Z,2100.00
2024-02-08T09:27:29.699Z,1996.00
2024-02-08T09:28:30.124Z,2056.00
2024-02-08T09:29:33.079Z,2152.00
2024-02-08T09:30:29.673Z,2196.00
2024-02-08T09:31:29.728Z,2196.00
2024-02-08T09:32:29.654Z,2432.00
2024-02-08T09:33:29.647Z,2528.00
2024-02-08T09:34:29.687Z,2648.00
2024-02-08T09:35:30.409Z,2620.00
2024-02-08T09:36:30.492Z,2632.00
2024-02-08T09:37:29.610Z,2572.00
2024-02-08T09:38:29.634Z,2364.00
2024-02-08T09:39:29.932Z,2248.00
2024-02-08T09:40:29.749Z,2180.00
2024-02-08T09:41:29.531Z,2212.00
2024-02-08T09:42:30.018Z,2328.00
2024-02-08T09:43:29.547Z,2336.00
2024-02-08T09:44:29.559Z,2288.00
2024-02-08T09:45:29.490Z,2444.00
2024-02-08T09:46:29.551Z,2192.00
2024-02-08T09:47:29.747Z,1944.00
2024-02-08T09:48:29.531Z,1844.00
2024-02-08T09:49:29.734Z,1784.00
2024-02-08T09:50:30.181Z,2028.00
2024-02-08T09:51:29.496Z,2200.00
2024-02-08T09:52:29.613Z,2480.00
2024-02-08T09:53:29.840Z,2560.00
2024-02-08T09:54:29.696Z,2456.00
2024-02-08T09:55:29.972Z,2312.00
2024-02-08T09:56:30.453Z,2020.00
2024-02-08T09:57:30.272Z,1824.00
2024-02-08T09:58:30.597Z,2032.00
2024-02-08T09:59:29.378Z,2036.00
2024-02-08T10:00:29.340Z,1860.00
2024-02-08T10:01:29.459Z,1824.00
2024-02-08T10:02:29.335Z,1876.00
2024-02-08T10:03:29.313Z,1960.00
2024-02-08T10:04:29.370Z,2020.00
2024-02-08T10:05:29.295Z,2052.00
2024-02-08T10:06:29.307Z,2024.00
2024-02-08T10:07:29.658Z,2036.00
2024-02-08T10:08:29.231Z,2096.00
2024-02-08T10:09:29.243Z,2036.00
2024-02-08T10:10:29.347Z,2048.00
2024-02-08T10:11:29.206Z,1820.00
2024-02-08T10:12:29.185Z,1544.00
2024-02-08T10:13:29.393Z,1380.00
2024-02-08T10:14:29.156Z,1256.00
2024-02-08T10:15:29.159Z,1240.00
2024-02-08T10:16:29.215Z,1384.00
2024-02-08T10:17:29.254Z,1600.00
2024-02-08T10:18:29.187Z,1844.00
2024-02-08T10:19:29.462Z,1816.00
2024-02-08T10:20:29.090Z,1884.00
2024-02-08T10:21:29.091Z,1756.00
2024-02-08T10:22:29.232Z,1692.00
2024-02-08T10:23:29.322Z,1544.00
2024-02-08T10:24:29.055Z,1412.00
2024-02-08T10:25:29.128Z,1460.00
2024-02-08T10:26:29.101Z,1340.00
2024-02-08T10:27:29.047Z,1340.00
2024-02-08T10:28:29.139Z,1520.00
2024-02-08T10:29:29.042Z,1616.00
2024-02-08T10:30:28.985Z,1528.00
2024-02-08T10:31:28.999Z,1372.00
2024-02-08T10:32:29.376Z,1420.00
2024-02-08T10:33:29.016Z,1512.00
2024-02-08T10:34:29.087Z,1492.00
2024-02-08T10:35:28.930Z,1432.00
2024-02-08T10:36:29.207Z,1372.00
2024-02-08T10:37:29.584Z,1340.00
2024-02-08T10:38:28.920Z,1304.00
2024-02-08T10:39:28.895Z,1232.00
2024-02-08T10:40:28.977Z,1124.00
2024-02-08T10:41:28.896Z,1100.00
2024-02-08T10:42:28.857Z,1072.00
2024-02-08T10:43:28.891Z,1132.00
2024-02-08T10:44:28.880Z,1076.00
2024-02-08T10:45:28.818Z,1232.00
2024-02-08T10:46:28.845Z,1248.00
2024-02-08T10:47:34.913Z,1292.00
2024-02-08T10:48:30.482Z,1620.00
2024-02-08T10:49:28.880Z,1680.00
2024-02-08T10:50:29.036Z,1608.00
2024-02-08T10:51:28.745Z,1560.00
2024-02-08T10:52:28.878Z,1468.00
2024-02-08T10:53:28.752Z,1476.00
2024-02-08T10:54:28.848Z,1464.00
2024-02-08T10:55:28.773Z,1540.00
2024-02-08T10:56:28.727Z,1712.00
2024-02-08T10:57:29.405Z,1904.00
2024-02-08T10:58:29.069Z,2024.00
2024-02-08T10:59:28.664Z,2028.00
2024-02-08T11:00:28.700Z,1928.00
2024-02-08T11:01:28.691Z,1884.00
2024-02-08T11:02:29.403Z,1852.00
2024-02-08T11:03:28.622Z,1980.00
2024-02-08T11:04:28.752Z,2060.00
2024-02-08T11:05:29.010Z,2076.00
2024-02-08T11:06:30.028Z,1900.00
2024-02-08T11:07:28.647Z,1896.00
2024-02-08T11:08:28.568Z,1860.00
2024-02-08T11:09:28.930Z,1844.00
2024-02-08T11:10:28.620Z,1852.00
2024-02-08T11:11:28.530Z,1728.00
2024-02-08T11:12:28.548Z,1804.00
2024-02-08T11:13:28.663Z,1744.00
2024-02-08T11:14:28.492Z,1756.00
2024-02-08T11:15:28.481Z,1720.00
2024-02-08T11:16:28.607Z,1708.00
2024-02-08T11:17:28.521Z,1588.00
2024-02-08T11:18:29.502Z,1460.00
2024-02-08T11:19:28.697Z,1564.00
2024-02-08T11:20:28.763Z,1416.00
2024-02-08T11:21:28.422Z,1404.00
2024-02-08T11:22:28.570Z,1288.00
2024-02-08T11:23:28.418Z,1244.00
2024-02-08T11:24:28.407Z,1336.00
2024-02-08T11:25:28.452Z,1348.00
2024-02-08T11:26:28.700Z,1316.00
2024-02-08T11:27:28.341Z,1336.00
2024-02-08T11:28:28.395Z,1300.00
2024-02-08T11:29:28.594Z,1328.00
2024-02-08T11:30:28.318Z,1336.00
2024-02-08T11:31:28.342Z,1316.00
2024-02-08T11:32:28.388Z,1432.00
2024-02-08T11:33:28.283Z,1404.00
2024-02-08T11:34:28.336Z,1336.00
2024-02-08T11:35:28.367Z,1364.00
2024-02-08T11:36:28.267Z,1424.00
2024-02-08T11:37:28.260Z,1448.00
2024-02-08T11:38:29.029Z,1492.00
2024-02-08T11:39:29.196Z,1308.00
2024-02-08T11:40:28.249Z,1356.00
2024-02-08T11:41:28.213Z,1488.00
2024-02-08T11:42:28.172Z,1476.00
2024-02-08T11:43:28.217Z,1484.00
2024-02-08T11:44:28.179Z,1624.00
2024-02-08T11:45:28.153Z,1632.00
2024-02-08T11:46:28.159Z,1568.00
2024-02-08T11:47:28.246Z,1448.00
2024-02-08T11:48:28.300Z,1456.00
2024-02-08T11:49:28.192Z,1432.00
2024-02-08T11:50:28.390Z,1348.00
2024-02-08T11:51:28.248Z,1332.00
2024-02-08T11:52:28.251Z,1284.00
2024-02-08T11:53:28.096Z,1280.00
2024-02-08T11:54:28.091Z,1232.00
2024-02-08T11:55:28.409Z,1232.00
2024-02-08T11:56:28.056Z,1224.00
2024-02-08T11:57:28.089Z,1228.00
2024-02-08T11:58:28.164Z,1260.00
2024-02-08T11:59:28.083Z,1284.00
2024-02-08T12:00:28.164Z,1332.00
2024-02-08T12:01:28.038Z,1392.00
2024-02-08T12:02:28.833Z,1512.00
2024-02-08T12:03:28.018Z,1600.00
2024-02-08T12:04:28.063Z,1544.00
2024-02-08T12:05:28.600Z,1424.00
2024-02-08T12:06:28.006Z,1420.00
2024-02-08T12:07:28.024Z,1352.00
2024-02-08T12:08:36.878Z,1416.00
2024-02-08T12:09:29.165Z,1344.00
2024-02-08T12:10:27.889Z,1300.00
2024-02-08T12:11:27.897Z,1576.00
2024-02-08T12:12:28.609Z,1588.00
2024-02-08T12:13:28.009Z,2004.00
2024-02-08T12:14:28.261Z,2056.00
2024-02-08T12:15:28.025Z,2512.00
2024-02-08T12:16:27.854Z,2576.00
2024-02-08T12:17:27.821Z,2100.00
2024-02-08T12:18:29.477Z,1780.00
2024-02-08T12:19:27.894Z,1816.00
2024-02-08T12:20:27.829Z,1784.00
2024-02-08T12:21:28.555Z,2080.00
2024-02-08T12:22:27.805Z,1872.00
2024-02-08T12:23:27.735Z,1500.00
2024-02-08T12:24:28.248Z,1308.00
2024-02-08T12:25:27.765Z,1368.00
2024-02-08T12:26:27.698Z,1312.00
2024-02-08T12:27:27.679Z,1100.00
2024-02-08T12:28:27.710Z,1156.00
2024-02-08T12:29:28.459Z,1384.00
2024-02-08T12:30:28.876Z,1332.00
2024-02-08T12:31:28.713Z,1540.00
2024-02-08T12:32:28.922Z,1620.00
2024-02-08T12:33:27.794Z,1880.00
2024-02-08T12:34:27.718Z,1616.00
2024-02-08T12:35:27.783Z,1676.00
2024-02-08T12:36:27.753Z,1632.00
2024-02-08T12:37:27.608Z,1492.00
2024-02-08T12:38:27.607Z,1476.00
2024-02-08T12:39:28.322Z,1664.00
2024-02-08T12:40:27.590Z,1892.00
2024-02-08T12:41:27.855Z,2284.00
2024-02-08T12:42:27.541Z,1932.00
2024-02-08T12:43:27.548Z,1624.00
2024-02-08T12:44:27.515Z,1716.00
2024-02-08T12:45:27.508Z,1636.00
2024-02-08T12:46:28.465Z,1328.00