createdAt,value
2018-07-12T00:00:27.406Z,18.90
2018-07-12T00:01:31.405Z,18.90
2018-07-12T00:02:34.187Z,18.90
2018-07-12T00:03:36.837Z,18.90
2018-07-12T00:04:39.360Z,18.90
2018-07-12T00:05:42.004Z,19.00
2018-07-12T00:06:44.756Z,19.00
2018-07-12T00:07:47.480Z,18.90
2018-07-12T00:08:50.023Z,18.90
2018-07-12T00:09:53.289Z,18.90
2018-07-12T00:11:59.222Z,18.90
2018-07-12T00:13:02.463Z,18.90
2018-07-12T00:14:05.207Z,18.90
2018-07-12T00:15:08.094Z,19.20
2018-07-12T00:16:10.873Z,18.90
2018-07-12T00:17:13.845Z,18.90
2018-07-12T00:18:17.372Z,18.90
2018-07-12T00:19:20.253Z,18.90
2018-07-12T00:20:22.827Z,18.90
2018-07-12T00:21:25.587Z,18.90
2018-07-12T00:22:28.184Z,18.90
2018-07-12T00:23:31.069Z,19.30
2018-07-12T00:24:34.167Z,18.90
2018-07-12T00:25:36.945Z,18.90
2018-07-12T00:26:39.720Z,18.90
2018-07-12T00:27:42.820Z,18.90
2018-07-12T00:28:45.483Z,18.90
2018-07-12T00:29:49.711Z,18.90
2018-07-12T00:30:52.681Z,18.90
2018-07-12T00:31:55.266Z,18.90
2018-07-12T00:32:57.891Z,18.90
2018-07-12T00:34:00.646Z,18.90
2018-07-12T00:35:03.504Z,18.90
2018-07-12T00:36:06.047Z,18.90
2018-07-12T00:37:08.693Z,18.90
2018-07-12T00:38:11.838Z,18.80
2018-07-12T00:39:14.651Z,18.80
2018-07-12T00:40:17.631Z,18.80
2018-07-12T00:41:20.235Z,18.80
2018-07-12T00:42:23.066Z,20.70
2018-07-12T00:43:25.607Z,18.80
2018-07-12T00:44:28.311Z,18.80
2018-07-12T00:45:31.259Z,18.80
2018-07-12T00:46:33.805Z,18.80
2018-07-12T00:47:37.171Z,18.80
2018-07-12T00:48:40.133Z,18.80
2018-07-12T00:49:42.776Z,18.80
2018-07-12T00:50:45.435Z,18.80
2018-07-12T00:51:48.503Z,18.80
2018-07-12T00:52:51.139Z,18.80
2018-07-12T00:53:53.718Z,18.80
2018-07-12T00:54:56.996Z,18.80
2018-07-12T00:55:59.757Z,18.80
2018-07-12T00:57:02.467Z,18.80
2018-07-12T00:58:05.186Z,18.80
2018-07-12T00:59:07.732Z,18.80
2018-07-12T01:00:11.076Z,18.80
2018-07-12T01:01:13.831Z,18.80
2018-07-12T01:02:16.546Z,18.80
2018-07-12T01:03:20.476Z,18.80
2018-07-12T01:04:23.576Z,18.80
2018-07-12T01:05:26.252Z,18.80
2018-07-12T01:06:29.086Z,18.80
2018-07-12T01:07:31.750Z,18.80
2018-07-12T01:08:34.311Z,18.80
2018-07-12T01:09:37.110Z,18.80
2018-07-12T01:10:39.758Z,18.80
2018-07-12T01:11:42.658Z,18.80
2018-07-12T01:14:42.204Z,18.80
2018-07-12T01:15:45.189Z,18.80
2018-07-12T01:16:49.081Z,18.80
2018-07-12T01:17:51.935Z,18.80
2018-07-12T01:18:55.050Z,18.80
2018-07-12T01:19:57.978Z,18.80
2018-07-12T01:21:00.747Z,18.80
2018-07-12T01:22:03.458Z,18.80
2018-07-12T01:23:06.041Z,18.80
2018-07-12T01:24:10.414Z,19.50
2018-07-12T01:25:13.304Z,18.80
2018-07-12T01:26:15.980Z,18.80
2018-07-12T01:27:18.729Z,18.80
2018-07-12T01:28:21.579Z,18.80
2018-07-12T01:29:24.141Z,18.80
2018-07-12T01:30:27.326Z,18.80
2018-07-12T01:31:30.345Z,18.80
2018-07-12T01:32:32.941Z,18.80
2018-07-12T01:33:35.943Z,17.60
2018-07-12T01:34:38.565Z,18.80
2018-07-12T01:35:41.209Z,19.50
2018-07-12T01:36:44.110Z,18.80
2018-07-12T01:37:46.827Z,18.80
2018-07-12T01:38:49.391Z,18.80
2018-07-12T01:39:51.944Z,18.80
2018-07-12T01:40:54.630Z,17.40
2018-07-12T01:41:57.658Z,18.80
2018-07-12T01:43:00.577Z,18.80
2018-07-12T01:44:03.393Z,18.80
2018-07-12T01:45:06.325Z,18.80
2018-07-12T01:46:09.818Z,18.80
2018-07-12T01:47:12.693Z,18.80
2018-07-12T01:48:16.392Z,18.80
2018-07-12T01:49:19.694Z,18.80
2018-07-12T01:50:22.327Z,18.70
2018-07-12T01:51:24.904Z,18.70
2018-07-12T01:52:27.480Z,19.10
2018-07-12T01:53:30.207Z,18.70
2018-07-12T01:54:33.418Z,18.70
2018-07-12T01:55:36.248Z,18.70
2018-07-12T01:56:39.367Z,18.70
2018-07-12T01:57:42.204Z,18.70
2018-07-12T01:58:44.860Z,18.70
2018-07-12T01:59:47.398Z,18.70
2018-07-12T02:00:50.234Z,18.80
2018-07-12T02:01:52.919Z,18.70
2018-07-12T02:02:55.732Z,18.70
2018-07-12T02:03:58.404Z,18.70
2018-07-12T02:05:01.339Z,18.70
2018-07-12T02:06:04.185Z,18.70
2018-07-12T02:07:06.821Z,18.70
2018-07-12T02:08:09.428Z,18.70
2018-07-12T02:09:12.009Z,18.70
2018-07-12T02:10:14.675Z,18.70
2018-07-12T02:11:17.233Z,18.70
2018-07-12T02:12:19.845Z,18.80
2018-07-12T02:13:22.789Z,18.70
2018-07-12T02:14:25.764Z,18.70
2018-07-12T02:15:28.637Z,18.70
2018-07-12T02:16:31.199Z,18.70
2018-07-12T02:17:33.980Z,18.70
2018-07-12T02:18:37.053Z,18.70
2018-07-12T02:19:39.621Z,18.80
2018-07-12T02:20:42.244Z,18.70
2018-07-12T02:21:45.063Z,18.70
2018-07-12T02:22:47.736Z,18.70
2018-07-12T02:23:50.400Z,17.60
2018-07-12T02:24:53.169Z,18.70
2018-07-12T02:25:55.740Z,17.40
2018-07-12T02:26:58.278Z,18.70
2018-07-12T02:28:01.236Z,18.70
2018-07-12T02:29:03.847Z,18.70
2018-07-12T02:30:06.540Z,18.70
2018-07-12T02:31:09.284Z,18.70
2018-07-12T02:32:11.853Z,18.70
2018-07-12T02:33:14.721Z,18.60
2018-07-12T02:34:17.518Z,18.60
2018-07-12T02:35:20.134Z,18.60
2018-07-12T02:36:23.184Z,18.60
2018-07-12T02:37:25.789Z,18.60
2018-07-12T02:38:28.743Z,18.60
2018-07-12T02:39:31.338Z,18.60
2018-07-12T02:40:34.126Z,18.60
2018-07-12T02:41:36.694Z,18.60
2018-07-12T02:42:39.240Z,18.50
2018-07-12T02:43:42.334Z,18.50
2018-07-12T02:44:44.964Z,18.50
2018-07-12T02:45:47.877Z,18.50
2018-07-12T02:46:51.361Z,18.50
2018-07-12T02:47:53.953Z,18.50
2018-07-12T02:48:56.908Z,18.50
2018-07-12T02:49:59.989Z,18.50
2018-07-12T02:51:02.549Z,18.50
2018-07-12T02:52:05.115Z,19.20
2018-07-12T02:53:07.666Z,18.80
2018-07-12T02:54:10.457Z,18.40
2018-07-12T02:55:13.638Z,18.40
2018-07-12T02:56:16.302Z,18.40
2018-07-12T02:57:18.903Z,18.40
2018-07-12T02:58:21.413Z,18.40
2018-07-12T02:59:24.199Z,18.40
2018-07-12T03:00:26.948Z,18.40
2018-07-12T03:01:30.263Z,18.40
2018-07-12T03:02:32.859Z,18.40
2018-07-12T03:03:35.457Z,18.40
2018-07-12T03:04:38.193Z,18.30
2018-07-12T03:05:40.938Z,18.40
2018-07-12T03:06:43.528Z,18.30
2018-07-12T03:07:46.086Z,18.30
2018-07-12T03:08:48.638Z,18.30
2018-07-12T03:09:51.210Z,18.30
2018-07-12T03:10:53.982Z,18.30
2018-07-12T03:11:56.549Z,18.30
2018-07-12T03:12:59.134Z,18.30
2018-07-12T03:14:02.175Z,18.30
2018-07-12T03:15:05.242Z,18.30
2018-07-12T03:16:09.032Z,18.30
2018-07-12T03:17:11.625Z,18.30
2018-07-12T03:18:14.214Z,18.30
2018-07-12T03:19:17.212Z,18.30
2018-07-12T03:20:20.635Z,18.30
2018-07-12T03:21:23.423Z,18.30
2018-07-12T03:22:26.054Z,18.30
2018-07-12T03:23:29.582Z,18.30
2018-07-12T03:24:32.213Z,18.30
2018-07-12T03:25:35.053Z,18.30
2018-07-12T03:26:38.409Z,19.30
2018-07-12T03:27:41.001Z,18.30
2018-07-12T03:28:43.692Z,18.30
2018-07-12T03:29:46.415Z,18.30
2018-07-12T03:30:49.101Z,18.30
2018-07-12T03:31:51.887Z,18.30
2018-07-12T03:32:54.459Z,18.30
2018-07-12T03:33:57.090Z,18.30
2018-07-12T03:34:59.668Z,18.30
2018-07-12T03:36:02.247Z,18.30
2018-07-12T03:37:04.819Z,18.30
2018-07-12T03:38:07.561Z,18.30
2018-07-12T03:39:10.349Z,18.30
2018-07-12T03:40:12.913Z,18.30
2018-07-12T03:41:15.525Z,18.30
2018-07-12T03:42:18.233Z,18.30
2018-07-12T03:43:21.009Z,18.30
2018-07-12T03:44:24.392Z,18.30
2018-07-12T03:45:27.031Z,18.20
2018-07-12T03:46:29.637Z,18.20
2018-07-12T03:47:32.239Z,18.20
2018-07-12T03:48:34.862Z,18.20
2018-07-12T03:49:37.780Z,18.20
2018-07-12T03:50:40.533Z,18.20
2018-07-12T03:51:43.704Z,18.20
2018-07-12T03:52:46.606Z,18.90
2018-07-12T03:53:49.179Z,18.20
2018-07-12T03:54:51.847Z,18.20
2018-07-12T03:55:54.636Z,18.20
2018-07-12T03:56:57.355Z,18.20
2018-07-12T03:58:00.101Z,18.20
2018-07-12T03:59:03.104Z,18.20
2018-07-12T04:00:05.691Z,18.20
2018-07-12T04:01:08.252Z,18.10
2018-07-12T04:02:11.025Z,18.20
2018-07-12T04:03:13.614Z,18.20
2018-07-12T04:04:16.196Z,18.10
2018-07-12T04:05:18.817Z,18.20
2018-07-12T04:06:21.409Z,19.00
2018-07-12T04:07:24.026Z,18.20
2018-07-12T04:08:26.641Z,18.20
2018-07-12T04:09:29.385Z,18.20
2018-07-12T04:10:32.025Z,18.20
2018-07-12T04:11:35.001Z,18.20
2018-07-12T04:12:37.576Z,18.20
2018-07-12T04:13:40.153Z,18.20
2018-07-12T04:14:43.049Z,18.20
2018-07-12T04:15:45.635Z,18.20
2018-07-12T04:16:48.334Z,18.20
2018-07-12T04:17:50.892Z,18.20
2018-07-12T04:18:53.488Z,17.60
2018-07-12T04:19:57.084Z,18.20
2018-07-12T04:20:59.737Z,18.10
2018-07-12T04:22:02.332Z,18.20
2018-07-12T04:23:05.084Z,18.20
2018-07-12T04:24:07.764Z,18.20
2018-07-12T04:25:10.304Z,19.40
2018-07-12T04:26:13.184Z,18.30
2018-07-12T04:27:15.800Z,18.30
2018-07-12T04:28:18.357Z,18.30
2018-07-12T04:29:21.085Z,18.40
2018-07-12T04:30:23.656Z,18.40
2018-07-12T04:31:26.238Z,18.40
2018-07-12T04:32:30.063Z,18.40
2018-07-12T04:33:33.307Z,18.40
2018-07-12T04:34:36.112Z,18.40
2018-07-12T04:35:38.789Z,18.40
2018-07-12T04:36:41.385Z,18.50
2018-07-12T04:37:43.993Z,18.50
2018-07-12T04:38:46.781Z,18.50
2018-07-12T04:39:49.336Z,18.50
2018-07-12T04:40:51.884Z,18.50
2018-07-12T04:41:54.861Z,18.50
2018-07-12T04:42:57.455Z,18.50
2018-07-12T04:44:00.199Z,18.50
2018-07-12T04:45:03.350Z,18.50
2018-07-12T04:46:06.153Z,18.50
2018-07-12T04:47:08.790Z,18.50
2018-07-12T04:48:11.323Z,18.50
2018-07-12T04:49:13.894Z,18.50
2018-07-12T04:50:16.826Z,18.50
2018-07-12T04:51:19.411Z,18.50
2018-07-12T04:52:22.165Z,18.50
2018-07-12T04:53:24.764Z,18.50
2018-07-12T04:54:28.244Z,18.50
2018-07-12T04:55:31.125Z,18.60
2018-07-12T04:56:34.172Z,18.60
2018-07-12T04:57:36.720Z,18.60
2018-07-12T04:58:39.335Z,19.40
2018-07-12T04:59:42.024Z,18.60
2018-07-12T05:00:44.746Z,18.60
2018-07-12T05:01:48.221Z,18.60
2018-07-12T05:02:51.197Z,18.60
2018-07-12T05:03:53.815Z,18.60
2018-07-12T05:04:56.653Z,18.60
2018-07-12T05:05:59.216Z,18.60
2018-07-12T05:07:01.776Z,18.60
2018-07-12T05:08:05.307Z,18.60
2018-07-12T05:09:09.331Z,18.60
2018-07-12T05:10:12.145Z,18.60
2018-07-12T05:11:14.724Z,17.90
2018-07-12T05:12:17.377Z,18.60
2018-07-12T05:13:20.049Z,18.60
2018-07-12T05:14:22.649Z,18.60
2018-07-12T05:15:25.929Z,18.60
2018-07-12T05:16:28.509Z,18.60
2018-07-12T05:17:31.549Z,18.60
2018-07-12T05:18:34.119Z,18.60
2018-07-12T05:19:36.724Z,17.70
2018-07-12T05:20:39.326Z,18.60
2018-07-12T05:21:42.362Z,16.90
2018-07-12T05:22:44.909Z,18.60
2018-07-12T05:23:47.573Z,18.60
2018-07-12T05:24:50.430Z,18.60
2018-07-12T05:25:53.506Z,18.60
2018-07-12T05:26:56.424Z,18.60
2018-07-12T05:29:02.313Z,18.60
2018-07-12T05:30:05.203Z,18.60
2018-07-12T05:31:08.105Z,18.60
2018-07-12T05:32:11.157Z,18.60
2018-07-12T05:33:14.005Z,18.60
2018-07-12T05:34:16.700Z,18.50
2018-07-12T05:35:19.299Z,18.50
2018-07-12T05:37:03.725Z,18.50
2018-07-12T05:38:07.860Z,18.50
2018-07-12T05:39:11.739Z,18.50
2018-07-12T05:40:15.734Z,18.50
2018-07-12T05:41:19.600Z,18.50
2018-07-12T05:42:23.464Z,18.50
2018-07-12T05:43:27.322Z,18.50
2018-07-12T05:44:31.207Z,18.50
2018-07-12T05:45:35.256Z,18.60
2018-07-12T05:46:39.298Z,18.50
2018-07-12T05:47:43.196Z,18.60
2018-07-12T05:48:47.211Z,18.60
2018-07-12T05:49:51.444Z,18.60
2018-07-12T05:50:55.313Z,18.50
2018-07-12T05:52:00.725Z,18.10
2018-07-12T05:53:04.678Z,18.60
2018-07-12T05:54:08.729Z,18.60
2018-07-12T05:55:13.001Z,18.60
2018-07-12T05:56:17.057Z,18.50
2018-07-12T05:57:21.131Z,18.50
2018-07-12T05:58:24.988Z,18.60
2018-07-12T05:59:28.993Z,18.60
2018-07-12T06:00:33.378Z,18.50
2018-07-12T06:01:48.153Z,18.60
2018-07-12T06:02:52.241Z,18.50
2018-07-12T06:03:56.478Z,18.50
2018-07-12T06:05:00.313Z,18.60
2018-07-12T06:06:04.204Z,18.60
2018-07-12T06:07:08.308Z,18.60
2018-07-12T06:08:13.220Z,18.60
2018-07-12T06:09:17.733Z,18.70
2018-07-12T06:10:21.775Z,18.70
2018-07-12T06:11:25.807Z,18.70
2018-07-12T06:12:30.898Z,17.70
2018-07-12T06:13:34.743Z,18.70
2018-07-12T06:14:39.169Z,18.70
2018-07-12T06:15:44.737Z,18.70
2018-07-12T06:16:48.817Z,18.70
2018-07-12T06:17:52.765Z,18.70
2018-07-12T06:18:57.650Z,18.70
2018-07-12T06:20:01.505Z,18.70
2018-07-12T06:21:09.509Z,18.70
2018-07-12T06:22:13.640Z,18.70
2018-07-12T06:23:17.754Z,18.70
2018-07-12T06:24:22.761Z,18.70
2018-07-12T06:25:26.605Z,18.70
2018-07-12T06:26:31.252Z,18.60
2018-07-12T06:27:35.332Z,18.60
2018-07-12T06:28:40.095Z,18.70
2018-07-12T06:29:44.789Z,18.60
2018-07-12T06:30:48.997Z,18.70
2018-07-12T06:31:52.972Z,18.70
2018-07-12T06:32:57.248Z,18.70
2018-07-12T06:34:01.713Z,18.70
2018-07-12T06:35:05.789Z,18.70
2018-07-12T06:36:09.729Z,18.80
2018-07-12T06:37:13.640Z,18.80
2018-07-12T06:38:17.709Z,18.80
2018-07-12T06:39:23.729Z,18.80
2018-07-12T06:40:27.729Z,18.80
2018-07-12T06:41:31.995Z,18.90
2018-07-12T06:42:36.072Z,18.90
2018-07-12T06:43:40.192Z,19.30
2018-07-12T06:44:44.996Z,18.90
2018-07-12T06:45:49.023Z,19.00
2018-07-12T06:46:53.172Z,19.00
2018-07-12T06:47:57.170Z,19.00
2018-07-12T06:49:01.641Z,19.10
2018-07-12T06:50:07.008Z,19.10
2018-07-12T06:51:11.105Z,19.10
2018-07-12T06:52:16.190Z,19.10
2018-07-12T06:53:21.082Z,19.10
2018-07-12T06:54:25.227Z,19.20
2018-07-12T06:55:29.883Z,19.20
2018-07-12T06:56:33.824Z,19.20
2018-07-12T06:57:39.165Z,19.20
2018-07-12T06:58:44.291Z,19.30
2018-07-12T06:59:49.247Z,19.30
2018-07-12T07:00:53.474Z,19.30
2018-07-12T07:01:57.600Z,19.30
2018-07-12T07:03:02.115Z,19.30
2018-07-12T07:04:06.037Z,19.30
2018-07-12T07:05:10.181Z,19.40
2018-07-12T07:06:14.322Z,19.40
2018-07-12T07:07:19.016Z,20.20
2018-07-12T07:08:23.268Z,19.50
2018-07-12T07:09:28.189Z,19.50
2018-07-12T07:10:33.211Z,19.60
2018-07-12T07:11:37.235Z,19.60
2018-07-12T07:12:42.068Z,19.60
2018-07-12T07:13:45.944Z,19.70
2018-07-12T07:14:50.748Z,19.70
2018-07-12T07:15:55.188Z,19.70
2018-07-12T07:16:59.256Z,19.70
2018-07-12T07:18:03.199Z,19.70
2018-07-12T07:19:08.228Z,19.70
2018-07-12T07:20:12.739Z,19.70
2018-07-12T07:21:16.613Z,19.80
2018-07-12T07:22:20.725Z,19.80
2018-07-12T07:23:24.741Z,19.80
2018-07-12T07:24:28.841Z,19.80
2018-07-12T07:25:33.754Z,19.80
2018-07-12T07:26:38.448Z,20.30
2018-07-12T07:27:42.503Z,19.80
2018-07-12T07:28:47.525Z,19.70
2018-07-12T07:29:53.205Z,19.80
2018-07-12T07:30:57.981Z,19.80
2018-07-12T07:32:01.925Z,19.80
2018-07-12T07:33:07.193Z,19.80
2018-07-12T07:34:12.067Z,19.80
2018-07-12T07:35:16.148Z,19.80
2018-07-12T07:36:20.748Z,19.80
2018-07-12T07:37:24.593Z,19.90
2018-07-12T07:38:28.560Z,19.90
2018-07-12T07:39:32.492Z,19.90
2018-07-12T07:40:36.611Z,19.90
2018-07-12T07:41:40.726Z,19.90
2018-07-12T07:42:44.593Z,19.90
2018-07-12T07:43:48.420Z,19.90
2018-07-12T07:44:52.744Z,19.90
2018-07-12T07:45:58.452Z,19.90
2018-07-12T07:47:02.754Z,20.00
2018-07-12T07:48:08.247Z,20.00
2018-07-12T07:49:13.335Z,20.00
2018-07-12T07:50:19.083Z,20.10
2018-07-12T07:51:24.593Z,20.10
2018-07-12T07:52:28.840Z,20.10
2018-07-12T07:53:33.170Z,20.10
2018-07-12T07:54:37.268Z,20.10
2018-07-12T07:55:41.151Z,20.10
2018-07-12T07:56:45.283Z,20.10
2018-07-12T07:57:50.379Z,20.20
2018-07-12T07:58:54.258Z,20.10
2018-07-12T07:59:58.228Z,20.20
2018-07-12T08:01:02.224Z,20.20
2018-07-12T08:02:06.423Z,20.20
2018-07-12T08:03:10.742Z,20.20
2018-07-12T08:04:45.327Z,20.20
2018-07-12T08:05:49.477Z,20.30
2018-07-12T08:06:55.257Z,20.20
2018-07-12T08:08:00.285Z,20.20
2018-07-12T08:09:05.158Z,20.20
2018-07-12T08:10:11.102Z,20.20
2018-07-12T08:11:15.211Z,20.20
2018-07-12T08:12:19.188Z,20.20
2018-07-12T08:13:23.292Z,20.20
2018-07-12T08:14:27.623Z,20.20
2018-07-12T08:15:33.650Z,20.20
2018-07-12T08:16:38.834Z,20.30
2018-07-12T08:17:44.275Z,20.30
2018-07-12T08:18:49.125Z,20.40
2018-07-12T08:19:54.968Z,20.40
2018-07-12T08:21:02.278Z,20.40
2018-07-12T08:22:10.332Z,20.40
2018-07-12T08:23:14.428Z,20.40
2018-07-12T08:24:23.032Z,20.40
2018-07-12T08:25:28.593Z,19.60
2018-07-12T08:26:33.220Z,20.30
2018-07-12T08:27:38.748Z,20.30
2018-07-12T08:28:42.947Z,20.20
2018-07-12T08:29:47.307Z,20.20
2018-07-12T08:30:51.264Z,20.20
2018-07-12T08:31:55.614Z,20.20
2018-07-12T08:32:59.689Z,20.30
2018-07-12T08:34:04.370Z,20.30
2018-07-12T08:35:08.737Z,20.40
2018-07-12T08:36:13.591Z,20.40
2018-07-12T08:37:18.483Z,20.40
2018-07-12T08:38:22.401Z,20.40
2018-07-12T08:39:26.316Z,20.40
2018-07-12T08:40:30.228Z,20.40
2018-07-12T08:41:35.320Z,20.50
2018-07-12T08:42:40.446Z,20.50
2018-07-12T08:43:44.831Z,20.50
2018-07-12T08:44:49.133Z,20.60
2018-07-12T08:45:53.135Z,20.60
2018-07-12T08:46:57.104Z,20.50
2018-07-12T08:48:01.164Z,20.60
2018-07-12T08:49:05.268Z,20.60
2018-07-12T08:50:10.349Z,20.70
2018-07-12T08:51:14.207Z,20.70
2018-07-12T08:52:18.073Z,20.80
2018-07-12T08:53:22.132Z,20.80
2018-07-12T08:54:25.980Z,20.90
2018-07-12T08:55:30.110Z,20.90
2018-07-12T08:56:34.241Z,21.00
2018-07-12T08:57:38.130Z,21.00
2018-07-12T08:58:42.225Z,21.10
2018-07-12T08:59:47.927Z,21.10
2018-07-12T09:00:51.753Z,21.20
2018-07-12T09:01:55.734Z,21.10
2018-07-12T09:03:01.707Z,21.20
2018-07-12T09:04:06.013Z,21.10
2018-07-12T09:05:10.225Z,21.10
2018-07-12T09:06:14.329Z,21.00
2018-07-12T09:07:18.689Z,21.00
2018-07-12T09:08:22.617Z,21.00
2018-07-12T09:09:27.315Z,20.90
2018-07-12T09:10:31.255Z,20.90
2018-07-12T09:11:35.241Z,20.90
2018-07-12T09:12:39.495Z,20.80
2018-07-12T09:13:44.289Z,20.80
2018-07-12T09:14:48.229Z,20.80
2018-07-12T09:15:52.366Z,20.80
2018-07-12T09:16:56.458Z,20.80
2018-07-12T09:18:00.733Z,20.80
2018-07-12T09:19:05.084Z,20.80
2018-07-12T09:20:10.238Z,20.80
2018-07-12T09:21:14.307Z,20.80
2018-07-12T09:22:18.314Z,20.80
2018-07-12T09:23:24.779Z,20.80
2018-07-12T09:24:28.632Z,20.90
2018-07-12T09:25:32.588Z,20.90
2018-07-12T09:26:36.437Z,20.90
2018-07-12T09:27:40.978Z,20.90
2018-07-12T09:28:45.596Z,20.90
2018-07-12T09:29:49.700Z,20.90
2018-07-12T09:30:54.660Z,20.90
2018-07-12T09:31:58.449Z,20.90
2018-07-12T09:33:02.322Z,20.90
2018-07-12T09:34:08.394Z,20.80
2018-07-12T09:35:13.065Z,20.90
2018-07-12T09:36:17.088Z,20.90
2018-07-12T09:37:21.138Z,20.90
2018-07-12T09:38:49.089Z,21.00
2018-07-12T09:39:53.669Z,21.00
2018-07-12T09:40:57.736Z,21.10
2018-07-12T09:42:02.356Z,21.20
2018-07-12T09:43:06.468Z,21.30
2018-07-12T09:44:10.741Z,21.40
2018-07-12T09:45:15.758Z,21.40
2018-07-12T09:46:22.097Z,21.30
2018-07-12T09:47:26.422Z,21.50
2018-07-12T09:48:31.237Z,21.60
2018-07-12T09:49:35.672Z,21.60
2018-07-12T09:50:41.252Z,21.70
2018-07-12T09:51:45.880Z,21.70
2018-07-12T09:52:49.756Z,21.70
2018-07-12T09:53:53.749Z,21.70
2018-07-12T09:54:59.776Z,21.70
2018-07-12T09:56:03.837Z,21.70
2018-07-12T09:57:18.928Z,21.70
2018-07-12T09:58:27.805Z,21.70
2018-07-12T09:59:31.817Z,21.70
2018-07-12T10:00:41.180Z,21.70
2018-07-12T10:01:50.398Z,21.70
2018-07-12T10:03:00.736Z,21.70
2018-07-12T10:04:04.757Z,21.60
2018-07-12T10:07:18.745Z,21.50
2018-07-12T10:10:33.119Z,21.50
2018-07-12T10:13:44.432Z,21.50
2018-07-12T10:14:51.416Z,21.50
2018-07-12T10:16:00.752Z,21.60
2018-07-12T10:17:13.139Z,21.70
2018-07-12T10:19:28.756Z,21.80
2018-07-12T10:20:33.639Z,21.90
2018-07-12T10:21:39.196Z,21.90
2018-07-12T10:22:44.069Z,21.90
2018-07-12T10:23:48.389Z,21.90
2018-07-12T10:24:52.309Z,22.00
2018-07-12T10:25:57.148Z,21.90
2018-07-12T10:27:02.297Z,21.90
2018-07-12T10:28:06.335Z,21.90
2018-07-12T10:29:11.188Z,21.90
2018-07-12T10:30:17.705Z,21.90
2018-07-12T10:31:24.081Z,21.90
2018-07-12T10:32:30.278Z,21.90
2018-07-12T10:33:34.809Z,22.00
2018-07-12T10:34:42.841Z,22.10
2018-07-12T10:35:49.670Z,22.20
2018-07-12T10:36:54.483Z,22.30
2018-07-12T10:38:00.439Z,22.30
2018-07-12T10:39:10.212Z,22.40
2018-07-12T10:40:16.669Z,22.40
2018-07-12T10:41:21.501Z,22.50
2018-07-12T10:42:27.101Z,22.60
2018-07-12T10:43:31.732Z,22.70
2018-07-12T10:44:36.463Z,23.00
2018-07-12T10:45:41.201Z,22.90
2018-07-12T10:46:45.625Z,23.10
2018-07-12T10:47:51.327Z,23.20
2018-07-12T10:48:55.851Z,23.30
2018-07-12T10:50:00.622Z,23.40
2018-07-12T10:51:06.700Z,23.40
2018-07-12T10:52:11.240Z,23.40
2018-07-12T10:53:21.819Z,23.40
2018-07-12T10:54:27.305Z,23.70
2018-07-12T10:55:31.310Z,24.20
2018-07-12T10:56:35.635Z,24.70
2018-07-12T10:57:39.564Z,25.30
2018-07-12T10:58:46.424Z,26.10
2018-07-12T10:59:50.574Z,27.00
2018-07-12T11:02:00.306Z,28.70
2018-07-12T11:03:07.503Z,29.60
2018-07-12T11:04:11.577Z,30.30
2018-07-12T11:05:18.212Z,30.70
2018-07-12T11:06:22.795Z,30.70
2018-07-12T11:07:27.514Z,30.40
2018-07-12T11:08:32.532Z,29.90
2018-07-12T11:09:37.918Z,29.60
2018-07-12T11:10:42.647Z,29.00
2018-07-12T11:11:48.263Z,28.50
2018-07-12T11:13:03.458Z,27.90
2018-07-12T11:14:08.278Z,27.40
2018-07-12T11:16:18.727Z,26.30
2018-07-12T11:17:22.960Z,25.90
2018-07-12T11:18:36.693Z,25.70
2018-07-12T11:19:41.084Z,26.00
2018-07-12T11:20:44.969Z,26.90
2018-07-12T11:21:49.471Z,27.60
2018-07-12T11:22:54.683Z,28.40
2018-07-12T11:23:59.223Z,29.20
2018-07-12T11:25:04.650Z,29.80
2018-07-12T11:26:08.510Z,30.40
2018-07-12T11:27:12.741Z,30.80
2018-07-12T11:28:17.584Z,31.90
2018-07-12T11:29:31.448Z,32.90
2018-07-12T11:30:35.608Z,33.90
2018-07-12T11:31:41.894Z,34.70
2018-07-12T11:32:46.209Z,34.90
2018-07-12T11:33:51.000Z,35.10
2018-07-12T11:34:55.205Z,35.60
2018-07-12T11:35:59.008Z,36.10
2018-07-12T11:37:02.908Z,36.70
2018-07-12T11:38:10.715Z,36.40
2018-07-12T11:39:15.245Z,35.50
2018-07-12T11:40:19.192Z,34.60
2018-07-12T11:41:23.144Z,33.90
2018-07-12T11:42:28.060Z,33.50
2018-07-12T11:43:33.466Z,33.10
2018-07-12T11:44:56.749Z,33.30
2018-07-12T11:46:02.802Z,33.40
2018-07-12T11:47:07.488Z,33.00
2018-07-12T11:48:19.123Z,32.60
2018-07-12T11:49:23.741Z,32.10
2018-07-12T11:50:28.557Z,31.40
2018-07-12T11:51:33.087Z,31.00
2018-07-12T11:52:40.426Z,30.70
2018-07-12T11:53:44.356Z,30.40
2018-07-12T11:54:48.441Z,30.10
2018-07-12T11:55:52.318Z,29.90
2018-07-12T11:56:56.635Z,29.90
2018-07-12T11:58:00.643Z,29.80
2018-07-12T11:59:04.780Z,29.70
2018-07-12T12:00:09.434Z,29.60
2018-07-12T12:01:16.957Z,29.60
2018-07-12T12:02:22.925Z,29.50
2018-07-12T12:03:30.139Z,29.50
2018-07-12T12:04:34.744Z,29.40
2018-07-12T12:05:42.029Z,29.20
2018-07-12T12:06:46.699Z,29.00
2018-07-12T12:07:53.265Z,28.90
2018-07-12T12:08:58.223Z,28.60
2018-07-12T12:10:02.197Z,28.30
2018-07-12T12:11:06.222Z,28.00
2018-07-12T12:12:11.232Z,27.80
2018-07-12T12:13:15.404Z,27.70
2018-07-12T12:14:20.308Z,27.70
2018-07-12T12:15:25.369Z,27.60
2018-07-12T12:16:29.381Z,27.60
2018-07-12T12:17:33.407Z,27.60
2018-07-12T12:18:37.752Z,27.60
2018-07-12T12:20:50.422Z,27.70
2018-07-12T12:21:55.729Z,27.70
2018-07-12T12:23:04.539Z,27.70
2018-07-12T12:24:09.494Z,27.70
2018-07-12T12:25:14.363Z,27.70
2018-07-12T12:26:18.663Z,27.80
2018-07-12T12:27:23.297Z,27.80
2018-07-12T12:28:27.257Z,27.80
2018-07-12T12:29:31.421Z,27.80
2018-07-12T12:30:35.505Z,27.80
2018-07-12T12:31:39.305Z,27.80
2018-07-12T12:32:44.102Z,27.70
2018-07-12T12:33:49.241Z,27.70
2018-07-12T12:34:53.299Z,27.50
2018-07-12T12:35:57.574Z,27.40
2018-07-12T12:37:01.497Z,27.30
2018-07-12T12:38:05.366Z,27.20
2018-07-12T12:39:09.820Z,27.10
2018-07-12T12:40:13.754Z,27.10
2018-07-12T12:41:18.733Z,27.20
2018-07-12T12:42:23.196Z,27.10
2018-07-12T12:43:27.072Z,27.20
2018-07-12T12:44:31.285Z,27.20
2018-07-12T12:45:35.266Z,27.20
2018-07-12T12:46:39.372Z,27.30
2018-07-12T12:47:45.637Z,27.30
2018-07-12T12:48:50.415Z,27.30
2018-07-12T12:49:54.270Z,27.30
2018-07-12T12:50:58.064Z,27.30
2018-07-12T12:52:02.795Z,27.30
2018-07-12T12:53:07.187Z,27.30
2018-07-12T12:54:11.263Z,27.30
2018-07-12T12:55:17.755Z,27.40
2018-07-12T12:56:24.009Z,27.30
2018-07-12T12:57:28.771Z,27.30
2018-07-12T12:58:33.173Z,27.20
2018-07-12T12:59:37.387Z,27.10
2018-07-12T13:00:41.434Z,27.00
2018-07-12T13:01:45.739Z,27.00
2018-07-12T13:02:50.048Z,27.00
2018-07-12T13:03:55.152Z,26.90
2018-07-12T13:05:01.089Z,26.90
2018-07-12T13:06:06.284Z,26.90
2018-07-12T13:07:10.589Z,26.90
2018-07-12T13:08:16.726Z,26.90
2018-07-12T13:09:22.343Z,26.90
2018-07-12T13:10:28.733Z,26.90
2018-07-12T13:11:34.784Z,26.90
2018-07-12T13:12:39.188Z,27.00
2018-07-12T13:13:43.748Z,27.00
2018-07-12T13:14:47.708Z,27.10
2018-07-12T13:15:53.823Z,27.10
2018-07-12T13:16:57.743Z,27.10
2018-07-12T13:18:02.576Z,27.10
2018-07-12T13:19:06.619Z,27.20
2018-07-12T13:20:14.349Z,27.10
2018-07-12T13:21:18.612Z,27.10
2018-07-12T13:22:22.776Z,27.10
2018-07-12T13:23:27.530Z,27.10
2018-07-12T13:24:33.721Z,27.00
2018-07-12T13:26:10.106Z,27.00
2018-07-12T13:27:14.285Z,26.90
2018-07-12T13:28:18.360Z,26.70
2018-07-12T13:29:22.617Z,26.60
2018-07-12T13:30:27.573Z,26.50
2018-07-12T13:31:32.753Z,26.40
2018-07-12T13:32:36.821Z,26.40
2018-07-12T13:33:41.280Z,26.30
2018-07-12T13:34:46.132Z,26.30
2018-07-12T13:35:51.332Z,26.30
2018-07-12T13:36:55.618Z,26.30
2018-07-12T13:38:01.566Z,26.40
2018-07-12T13:39:07.268Z,26.40
2018-07-12T13:40:12.092Z,26.40
2018-07-12T13:41:16.718Z,26.40
2018-07-12T13:42:24.499Z,26.50
2018-07-12T13:43:29.728Z,26.50
2018-07-12T13:44:33.748Z,26.60
2018-07-12T13:45:39.731Z,26.60
2018-07-12T13:46:43.815Z,26.60
2018-07-12T13:47:47.769Z,26.50
2018-07-12T13:48:52.520Z,26.50
2018-07-12T13:49:56.600Z,26.50
2018-07-12T13:51:01.133Z,26.40
2018-07-12T13:52:06.353Z,26.40
2018-07-12T13:53:10.205Z,26.30
2018-07-12T13:54:14.116Z,27.30
2018-07-12T13:55:18.265Z,26.30
2018-07-12T13:56:23.115Z,26.30
2018-07-12T13:57:28.717Z,26.30
2018-07-12T13:58:36.526Z,26.30
2018-07-12T13:59:42.337Z,26.30
2018-07-12T14:00:49.454Z,26.30
2018-07-12T14:01:54.205Z,26.30