createdAt,value
2022-09-06T00:00:31.924Z,101167.88
2022-09-06T00:03:01.137Z,101167.97
2022-09-06T00:05:30.803Z,101162.88
2022-09-06T00:08:00.339Z,101165.34
2022-09-06T00:10:29.365Z,101168.16
2022-09-06T00:13:00.943Z,101167.22
2022-09-06T00:15:31.003Z,101171.66
2022-09-06T00:18:04.114Z,101162.84
2022-09-06T00:20:34.624Z,101173.56
2022-09-06T00:23:04.723Z,101185.44
2022-09-06T00:25:33.742Z,101190.31
2022-09-06T00:28:04.841Z,101188.63
2022-09-06T00:30:35.099Z,101193.69
2022-09-06T00:33:03.539Z,101191.50
2022-09-06T00:35:31.954Z,101217.06
2022-09-06T00:38:01.669Z,101227.16
2022-09-06T00:40:31.562Z,101219.78
2022-09-06T00:43:00.044Z,101222.88
2022-09-06T00:45:30.618Z,101223.84
2022-09-06T00:48:03.135Z,101206.28
2022-09-06T00:50:31.785Z,101212.66
2022-09-06T00:53:00.874Z,101228.13
2022-09-06T00:55:29.601Z,101233.00
2022-09-06T00:57:58.422Z,101237.94
2022-09-06T01:00:27.055Z,101253.03
2022-09-06T01:02:55.801Z,101250.44
2022-09-06T01:05:44.945Z,101249.28
2022-09-06T01:08:22.729Z,101258.19
2022-09-06T01:11:15.243Z,101259.91
2022-09-06T01:13:53.164Z,101262.50
2022-09-06T01:16:31.627Z,101272.53
2022-09-06T01:19:31.594Z,101274.34
2022-09-06T01:22:15.507Z,101269.66
2022-09-06T01:25:03.493Z,101268.78
2022-09-06T01:28:01.235Z,101277.88
2022-09-06T01:30:31.594Z,101275.56
2022-09-06T01:33:10.503Z,101273.56
2022-09-06T01:35:45.450Z,101269.22
2022-09-06T01:38:15.489Z,101279.06
2022-09-06T01:40:44.229Z,101278.91
2022-09-06T01:43:19.895Z,101272.56
2022-09-06T01:45:59.387Z,101268.38
2022-09-06T01:48:38.775Z,101261.59
2022-09-06T01:51:16.155Z,101256.28
2022-09-06T01:54:01.058Z,101255.03
2022-09-06T01:56:40.428Z,101237.63
2022-09-06T01:59:33.731Z,101231.25
2022-09-06T02:02:07.356Z,101219.53
2022-09-06T02:04:43.751Z,101229.41
2022-09-06T02:07:17.903Z,101230.09
2022-09-06T02:09:50.592Z,101229.38
2022-09-06T02:12:22.106Z,101219.53
2022-09-06T02:14:56.631Z,101227.97
2022-09-06T02:17:31.499Z,101230.81
2022-09-06T02:20:04.336Z,101227.16
2022-09-06T02:22:37.708Z,101226.94
2022-09-06T02:25:11.965Z,101226.53
2022-09-06T02:27:41.083Z,101216.63
2022-09-06T02:30:12.311Z,101210.75
2022-09-06T02:32:49.129Z,101222.56
2022-09-06T02:35:18.831Z,101226.63
2022-09-06T02:37:47.580Z,101222.22
2022-09-06T02:40:16.271Z,101220.06
2022-09-06T02:42:45.015Z,101220.81
2022-09-06T02:45:15.353Z,101207.16
2022-09-06T02:47:44.110Z,101198.94
2022-09-06T02:50:13.302Z,101199.63
2022-09-06T02:52:41.913Z,101202.34
2022-09-06T02:55:11.285Z,101192.44
2022-09-06T02:57:39.836Z,101187.41
2022-09-06T03:00:09.328Z,101199.44
2022-09-06T03:02:39.305Z,101192.22
2022-09-06T03:05:08.761Z,101174.72
2022-09-06T03:07:37.307Z,101176.47
2022-09-06T03:10:06.479Z,101158.75
2022-09-06T03:12:35.046Z,101146.09
2022-09-06T03:15:03.682Z,101144.09
2022-09-06T03:17:32.358Z,101151.69
2022-09-06T03:20:02.337Z,101155.78
2022-09-06T03:22:31.147Z,101154.97
2022-09-06T03:24:59.753Z,101165.50
2022-09-06T03:27:28.434Z,101153.00
2022-09-06T03:29:56.975Z,101165.66
2022-09-06T03:32:25.968Z,101165.19
2022-09-06T03:34:54.537Z,101169.66
2022-09-06T03:37:24.579Z,101169.38
2022-09-06T03:39:53.234Z,101158.16
2022-09-06T03:42:22.417Z,101157.16
2022-09-06T03:44:50.953Z,101155.00
2022-09-06T03:47:19.843Z,101153.00
2022-09-06T03:49:48.677Z,101159.16
2022-09-06T03:52:17.418Z,101155.22
2022-09-06T03:54:47.304Z,101148.47
2022-09-06T03:57:15.891Z,101151.78
2022-09-06T03:59:44.452Z,101157.19
2022-09-06T04:02:13.193Z,101148.53
2022-09-06T04:04:41.779Z,101155.38
2022-09-06T04:07:10.424Z,101145.66
2022-09-06T04:09:38.994Z,101148.84
2022-09-06T04:12:09.242Z,101145.00
2022-09-06T04:14:37.796Z,101152.63
2022-09-06T04:17:06.567Z,101155.22
2022-09-06T04:19:35.140Z,101156.06
2022-09-06T04:22:03.745Z,101164.84
2022-09-06T04:24:32.294Z,101161.97
2022-09-06T04:27:00.938Z,101159.84
2022-09-06T04:29:30.906Z,101155.50
2022-09-06T04:31:59.259Z,101157.09
2022-09-06T04:34:27.613Z,101165.13
2022-09-06T04:36:56.142Z,101169.50
2022-09-06T04:39:24.651Z,101165.31
2022-09-06T04:41:53.025Z,101167.16
2022-09-06T04:44:21.331Z,101181.88
2022-09-06T04:46:51.012Z,101171.69
2022-09-06T04:49:19.300Z,101178.31
2022-09-06T04:51:47.619Z,101188.59
2022-09-06T04:54:15.860Z,101188.59
2022-09-06T04:56:44.150Z,101178.69
2022-09-06T04:59:12.427Z,101180.72
2022-09-06T05:01:40.725Z,101178.16
2022-09-06T05:04:10.354Z,101180.78
2022-09-06T05:06:39.353Z,101178.16
2022-09-06T05:09:07.648Z,101180.59
2022-09-06T05:11:36.254Z,101184.72
2022-09-06T05:14:04.850Z,101193.66
2022-09-06T05:16:33.226Z,101192.91
2022-09-06T05:19:01.568Z,101199.75
2022-09-06T05:21:31.258Z,101205.28
2022-09-06T05:23:59.525Z,101208.78
2022-09-06T05:26:27.819Z,101210.56
2022-09-06T05:28:56.090Z,101207.34
2022-09-06T05:31:29.567Z,101203.88
2022-09-06T05:33:59.392Z,101204.38
2022-09-06T05:36:30.647Z,101202.94
2022-09-06T05:39:00.299Z,101198.00
2022-09-06T05:41:28.992Z,101197.47
2022-09-06T05:43:57.298Z,101201.44
2022-09-06T05:46:26.578Z,101200.25
2022-09-06T05:48:56.105Z,101203.84
2022-09-06T05:51:24.678Z,101208.34
2022-09-06T05:53:54.532Z,101212.97
2022-09-06T05:56:23.208Z,101211.59
2022-09-06T05:58:51.583Z,101213.63
2022-09-06T06:01:22.732Z,101207.94
2022-09-06T06:03:57.096Z,101211.88
2022-09-06T06:06:27.480Z,101208.38
2022-09-06T06:08:57.460Z,101206.09
2022-09-06T06:11:26.992Z,101203.16
2022-09-06T06:13:55.765Z,101214.91
2022-09-06T06:16:25.503Z,101197.69
2022-09-06T06:18:53.845Z,101203.25
2022-09-06T06:21:24.603Z,101203.28
2022-09-06T06:23:56.903Z,101207.50
2022-09-06T06:26:26.375Z,101206.31
2022-09-06T06:28:55.580Z,101206.63
2022-09-06T06:31:24.101Z,101200.88
2022-09-06T06:33:53.049Z,101200.78
2022-09-06T06:36:23.476Z,101197.00
2022-09-06T06:38:55.312Z,101200.59
2022-09-06T06:41:27.244Z,101200.00
2022-09-06T06:43:56.569Z,101198.69
2022-09-06T06:46:27.477Z,101188.25
2022-09-06T06:48:56.510Z,101194.00
2022-09-06T06:51:28.348Z,101190.31
2022-09-06T06:53:57.891Z,101197.13
2022-09-06T06:56:30.302Z,101189.69
2022-09-06T06:59:00.924Z,101189.28
2022-09-06T07:01:33.523Z,101189.31
2022-09-06T07:04:02.794Z,101192.41
2022-09-06T07:09:21.487Z,101178.75
2022-09-06T07:11:51.708Z,101178.41
2022-09-06T07:14:20.332Z,101178.16
2022-09-06T07:16:49.413Z,101189.28
2022-09-06T07:22:09.372Z,101182.00
2022-09-06T07:24:39.532Z,101177.38
2022-09-06T07:29:58.095Z,101174.84
2022-09-06T07:32:26.795Z,101187.72
2022-09-06T07:34:55.339Z,101182.06
2022-09-06T07:37:23.937Z,101178.97
2022-09-06T07:39:52.597Z,101182.75
2022-09-06T07:42:22.568Z,101180.88
2022-09-06T07:44:51.167Z,101177.78
2022-09-06T07:55:33.046Z,101181.78
2022-09-06T07:58:03.102Z,101182.06
2022-09-06T08:00:31.751Z,101183.66
2022-09-06T08:03:00.405Z,101185.59
2022-09-06T08:11:07.616Z,101197.06
2022-09-06T08:13:38.352Z,101192.00
2022-09-06T08:16:08.817Z,101191.50
2022-09-06T08:18:38.224Z,101185.16
2022-09-06T08:21:12.722Z,101192.72
2022-09-06T08:23:43.756Z,101199.41
2022-09-06T08:26:12.539Z,101192.53
2022-09-06T08:28:42.615Z,101188.22
2022-09-06T08:31:12.949Z,101188.50
2022-09-06T08:33:42.604Z,101188.88
2022-09-06T08:36:12.483Z,101192.44
2022-09-06T08:38:41.280Z,101183.88
2022-09-06T08:41:13.311Z,101192.25
2022-09-06T08:46:43.291Z,101179.56
2022-09-06T08:49:12.670Z,101185.34
2022-09-06T08:52:12.112Z,101177.19
2022-09-06T08:54:47.731Z,101180.75
2022-09-06T08:57:28.323Z,101176.31
2022-09-06T09:00:03.727Z,101172.06
2022-09-06T09:02:43.860Z,101167.38
2022-09-06T09:05:22.067Z,101166.97
2022-09-06T09:08:03.153Z,101175.31
2022-09-06T09:10:37.507Z,101172.25
2022-09-06T09:13:08.615Z,101168.16
2022-09-06T09:15:40.580Z,101166.22
2022-09-06T09:18:09.545Z,101163.88
2022-09-06T09:20:39.884Z,101158.63
2022-09-06T09:23:08.455Z,101143.47
2022-09-06T09:25:40.338Z,101146.19
2022-09-06T09:28:18.563Z,101149.56
2022-09-06T09:30:51.086Z,101153.47
2022-09-06T09:33:36.790Z,101142.97
2022-09-06T09:36:10.991Z,101138.06
2022-09-06T09:38:44.297Z,101145.69
2022-09-06T09:41:26.012Z,101137.09
2022-09-06T09:44:03.817Z,101150.19
2022-09-06T09:46:36.734Z,101133.59
2022-09-06T09:49:09.587Z,101127.13
2022-09-06T09:51:40.405Z,101134.56
2022-09-06T09:54:10.740Z,101130.00
2022-09-06T09:56:44.683Z,101125.34
2022-09-06T09:59:26.408Z,101125.28
2022-09-06T10:02:00.115Z,101106.91
2022-09-06T10:07:13.148Z,101119.59
2022-09-06T10:09:43.864Z,101122.19
2022-09-06T10:12:19.491Z,101116.34
2022-09-06T10:14:50.279Z,101108.66
2022-09-06T10:17:32.032Z,101121.50
2022-09-06T10:20:05.242Z,101110.31
2022-09-06T10:22:39.991Z,101111.56
2022-09-06T10:25:37.718Z,101109.00
2022-09-06T10:28:29.238Z,101114.81
2022-09-06T10:31:34.374Z,101120.38
2022-09-06T10:34:31.521Z,101129.38
2022-09-06T10:37:16.980Z,101125.50
2022-09-06T10:39:56.068Z,101119.38
2022-09-06T10:42:34.854Z,101116.19
2022-09-06T10:45:21.627Z,101111.84
2022-09-06T10:48:05.567Z,101110.44
2022-09-06T10:50:46.884Z,101107.13
2022-09-06T10:53:24.111Z,101104.50
2022-09-06T10:56:02.507Z,101097.38
2022-09-06T11:01:32.485Z,101121.06
2022-09-06T11:04:06.834Z,101114.25
2022-09-06T11:06:46.582Z,101122.28
2022-09-06T11:09:23.906Z,101109.91
2022-09-06T11:11:59.042Z,101113.88
2022-09-06T11:14:30.072Z,101109.38
2022-09-06T11:17:04.999Z,101094.31
2022-09-06T11:19:39.449Z,101096.00
2022-09-06T11:22:44.805Z,101102.50
2022-09-06T11:25:54.481Z,101107.84
2022-09-06T11:28:31.010Z,101104.03
2022-09-06T11:31:00.226Z,101101.31
2022-09-06T11:33:31.501Z,101111.88
2022-09-06T11:36:19.035Z,101117.56
2022-09-06T11:38:57.960Z,101115.56
2022-09-06T11:41:31.368Z,101108.91
2022-09-06T11:44:00.135Z,101118.03
2022-09-06T11:47:00.598Z,101113.22
2022-09-06T11:49:44.032Z,101102.50
2022-09-06T11:52:59.377Z,101096.50
2022-09-06T11:55:38.855Z,101099.66
2022-09-06T11:58:20.249Z,101093.53
2022-09-06T12:01:27.463Z,101087.91
2022-09-06T12:04:04.319Z,101085.75
2022-09-06T12:06:37.940Z,101089.94
2022-09-06T12:09:28.801Z,101087.09
2022-09-06T12:11:59.888Z,101093.59
2022-09-06T12:14:34.411Z,101095.25
2022-09-06T12:17:27.709Z,101097.13
2022-09-06T12:20:05.512Z,101090.53
2022-09-06T12:22:55.627Z,101074.06
2022-09-06T12:25:58.674Z,101084.84
2022-09-06T12:28:51.540Z,101086.84
2022-09-06T12:31:39.741Z,101085.56
2022-09-06T12:34:12.638Z,101079.72
2022-09-06T12:36:51.967Z,101084.28
2022-09-06T12:39:22.222Z,101074.91
2022-09-06T12:41:55.092Z,101067.72
2022-09-06T12:44:33.618Z,101067.19
2022-09-06T12:47:12.273Z,101076.03
2022-09-06T12:49:40.823Z,101071.31
2022-09-06T12:52:12.180Z,101055.91
2022-09-06T12:54:46.747Z,101052.00
2022-09-06T12:57:19.584Z,101051.75
2022-09-06T12:59:57.744Z,101053.06
2022-09-06T13:02:33.613Z,101051.13
2022-09-06T13:05:06.498Z,101042.63
2022-09-06T13:07:38.592Z,101040.16
2022-09-06T13:10:07.525Z,101040.28
2022-09-06T13:12:39.121Z,101036.69
2022-09-06T13:15:12.907Z,101045.44
2022-09-06T13:17:41.682Z,101039.28
2022-09-06T13:20:15.552Z,101033.38
2022-09-06T13:22:46.576Z,101038.06
2022-09-06T13:25:20.691Z,101031.53
2022-09-06T13:27:51.638Z,101024.41
2022-09-06T13:30:41.963Z,101024.34
2022-09-06T13:33:24.475Z,101029.41
2022-09-06T13:36:05.874Z,101021.88
2022-09-06T13:38:39.697Z,101018.22
2022-09-06T13:41:28.966Z,101013.06
2022-09-06T13:44:03.297Z,101009.41
2022-09-06T13:46:33.321Z,101010.19
2022-09-06T13:49:01.992Z,101001.91
2022-09-06T13:51:30.776Z,101003.50
2022-09-06T13:54:07.707Z,100999.47
2022-09-06T13:56:36.553Z,101003.44
2022-09-06T13:59:07.031Z,100994.63
2022-09-06T14:01:35.676Z,100991.94
2022-09-06T14:04:05.210Z,100994.34
2022-09-06T14:06:36.977Z,100983.69
2022-09-06T14:09:07.630Z,100995.22
2022-09-06T14:11:37.244Z,100980.50
2022-09-06T14:14:07.574Z,100993.34
2022-09-06T14:16:36.157Z,100994.00
2022-09-06T14:19:05.191Z,101005.34
2022-09-06T14:21:33.908Z,101001.16
2022-09-06T14:24:04.567Z,100989.19
2022-09-06T14:26:34.031Z,100988.56
2022-09-06T14:29:02.844Z,100991.47
2022-09-06T14:31:33.565Z,100997.44
2022-09-06T14:34:04.174Z,100985.06
2022-09-06T14:36:34.599Z,100982.63
2022-09-06T14:39:03.517Z,100982.16
2022-09-06T14:41:32.271Z,100980.56
2022-09-06T14:44:01.631Z,100976.97
2022-09-06T14:46:32.010Z,100975.25
2022-09-06T14:49:02.660Z,100978.63
2022-09-06T14:51:31.779Z,100981.16
2022-09-06T14:54:03.238Z,100967.22
2022-09-06T14:56:31.835Z,100968.81
2022-09-06T14:59:00.676Z,100973.94
2022-09-06T15:01:35.757Z,100976.94
2022-09-06T15:04:10.352Z,100975.06
2022-09-06T15:06:41.133Z,100970.19
2022-09-06T15:09:11.492Z,100957.59
2022-09-06T15:11:43.151Z,100957.41
2022-09-06T15:14:16.856Z,100952.69
2022-09-06T15:16:46.162Z,100960.25
2022-09-06T15:19:16.544Z,100949.22
2022-09-06T15:21:46.855Z,100935.84
2022-09-06T15:24:16.187Z,100938.28
2022-09-06T15:26:45.159Z,100927.34
2022-09-06T15:29:15.065Z,100932.31
2022-09-06T15:31:50.168Z,100930.97
2022-09-06T15:34:21.398Z,100927.97
2022-09-06T15:36:50.645Z,100926.25
2022-09-06T15:39:19.967Z,100912.00
2022-09-06T15:41:51.586Z,100915.13
2022-09-06T15:44:21.487Z,100910.59
2022-09-06T15:46:52.057Z,100906.44
2022-09-06T15:49:27.881Z,100904.00
2022-09-06T15:51:58.193Z,100901.75
2022-09-06T15:54:40.741Z,100910.69
2022-09-06T15:57:09.340Z,100909.13
2022-09-06T15:59:38.133Z,100909.28
2022-09-06T16:02:06.840Z,100903.22
2022-09-06T16:04:36.835Z,100912.19
2022-09-06T16:07:05.668Z,100900.63
2022-09-06T16:09:34.363Z,100900.94
2022-09-06T16:12:02.985Z,100901.16
2022-09-06T16:14:31.569Z,100891.28
2022-09-06T16:17:00.230Z,100893.75
2022-09-06T16:19:28.966Z,100895.97
2022-09-06T16:21:59.537Z,100890.94
2022-09-06T16:24:28.224Z,100890.50
2022-09-06T16:26:56.857Z,100888.66
2022-09-06T16:29:25.663Z,100884.16
2022-09-06T16:31:59.608Z,100886.72
2022-09-06T16:34:28.673Z,100885.78
2022-09-06T16:36:58.611Z,100888.47
2022-09-06T16:39:27.270Z,100892.22
2022-09-06T16:41:55.868Z,100899.50
2022-09-06T16:44:24.672Z,100901.16
2022-09-06T16:46:53.761Z,100884.66
2022-09-06T16:49:22.757Z,100888.84
2022-09-06T16:51:52.300Z,100891.22
2022-09-06T16:54:22.624Z,100893.81
2022-09-06T16:56:51.179Z,100890.72
2022-09-06T16:59:21.716Z,100896.81
2022-09-06T17:01:51.593Z,100895.13
2022-09-06T17:04:20.332Z,100889.34
2022-09-06T17:06:49.164Z,100893.63
2022-09-06T17:09:20.128Z,100892.94
2022-09-06T17:11:50.590Z,100887.81
2022-09-06T17:14:19.852Z,100891.03
2022-09-06T17:17:05.248Z,100895.75
2022-09-06T17:19:37.673Z,100893.88
2022-09-06T17:22:06.760Z,100890.09
2022-09-06T17:24:35.769Z,100896.81
2022-09-06T17:27:06.434Z,100893.06
2022-09-06T17:29:35.159Z,100898.16
2022-09-06T17:32:09.896Z,100896.84
2022-09-06T17:34:39.211Z,100890.22
2022-09-06T17:37:07.886Z,100889.03
2022-09-06T17:39:36.780Z,100887.25
2022-09-06T17:42:07.549Z,100887.25
2022-09-06T17:44:36.134Z,100893.28
2022-09-06T17:47:13.662Z,100882.63
2022-09-06T17:49:42.852Z,100883.84
2022-09-06T17:52:11.973Z,100874.72
2022-09-06T17:54:40.571Z,100866.03
2022-09-06T17:57:10.501Z,100867.81
2022-09-06T17:59:39.551Z,100881.91
2022-09-06T18:02:08.428Z,100874.78
2022-09-06T18:04:37.215Z,100873.25
2022-09-06T18:07:05.947Z,100879.16
2022-09-06T18:09:34.615Z,100885.66
2022-09-06T18:12:03.413Z,100887.91
2022-09-06T18:14:33.414Z,100882.94
2022-09-06T18:17:02.039Z,100870.47
2022-09-06T18:19:31.137Z,100870.84
2022-09-06T18:21:59.687Z,100869.53
2022-09-06T18:24:28.632Z,100874.25
2022-09-06T18:26:57.172Z,100870.47
2022-09-06T18:29:25.795Z,100866.69
2022-09-06T18:31:57.255Z,100876.84
2022-09-06T18:34:25.933Z,100873.41
2022-09-06T18:36:54.479Z,100868.28
2022-09-06T18:39:23.143Z,100872.16
2022-09-06T18:42:01.029Z,100873.56
2022-09-06T18:44:32.267Z,100871.41
2022-09-06T18:47:05.627Z,100869.63
2022-09-06T18:49:35.301Z,100882.13
2022-09-06T18:52:04.934Z,100873.50
2022-09-06T18:54:34.800Z,100876.22
2022-09-06T18:57:03.390Z,100875.75
2022-09-06T18:59:32.135Z,100874.75
2022-09-06T19:02:02.184Z,100871.78
2022-09-06T19:04:31.076Z,100875.69
2022-09-06T19:07:02.005Z,100881.91
2022-09-06T19:09:30.593Z,100873.25
2022-09-06T19:11:59.154Z,100872.63
2022-09-06T19:14:27.776Z,100857.47
2022-09-06T19:16:56.332Z,100860.03
2022-09-06T19:19:26.450Z,100863.91
2022-09-06T19:21:55.071Z,100856.25
2022-09-06T19:24:24.630Z,100851.41
2022-09-06T19:26:55.234Z,100845.91
2022-09-06T19:29:23.935Z,100836.59
2022-09-06T19:31:53.033Z,100833.63
2022-09-06T19:34:22.076Z,100825.94
2022-09-06T19:36:55.253Z,100836.31
2022-09-06T19:39:31.126Z,100834.63
2022-09-06T19:42:02.291Z,100831.78
2022-09-06T19:44:30.893Z,100837.63
2022-09-06T19:46:59.998Z,100840.78
2022-09-06T19:49:30.339Z,100832.97
2022-09-06T19:52:00.245Z,100828.00
2022-09-06T19:54:29.223Z,100817.72
2022-09-06T19:56:57.983Z,100818.56
2022-09-06T19:59:26.654Z,100813.91
2022-09-06T20:01:55.259Z,100816.75
2022-09-06T20:04:23.994Z,100817.97
2022-09-06T20:06:52.567Z,100811.00
2022-09-06T20:09:22.633Z,100807.69
2022-09-06T20:11:51.384Z,100808.88
2022-09-06T20:14:20.057Z,100809.69
2022-09-06T20:16:48.696Z,100801.53
2022-09-06T20:19:17.589Z,100803.03
2022-09-06T20:21:46.182Z,100802.28
2022-09-06T20:24:15.619Z,100806.72
2022-09-06T20:26:45.530Z,100823.06
2022-09-06T20:29:14.130Z,100821.78
2022-09-06T20:31:42.939Z,100816.63
2022-09-06T20:34:15.942Z,100819.97
2022-09-06T20:36:44.536Z,100814.97
2022-09-06T20:39:13.138Z,100820.06
2022-09-06T20:41:41.717Z,100822.53
2022-09-06T20:44:11.674Z,100816.19
2022-09-06T20:46:40.274Z,100821.00
2022-09-06T20:49:09.325Z,100819.75
2022-09-06T20:51:40.338Z,100812.91
2022-09-06T20:54:09.210Z,100811.56
2022-09-06T20:56:40.139Z,100817.59
2022-09-06T20:59:11.994Z,100818.13
2022-09-06T21:01:43.020Z,100818.63
2022-09-06T21:04:12.838Z,100821.75
2022-09-06T21:06:42.314Z,100815.44
2022-09-06T21:09:12.989Z,100811.31
2022-09-06T21:11:41.916Z,100810.28
2022-09-06T21:14:12.597Z,100815.63
2022-09-06T21:16:41.950Z,100822.03
2022-09-06T21:19:12.233Z,100832.84
2022-09-06T21:21:41.190Z,100841.97
2022-09-06T21:24:11.092Z,100846.44
2022-09-06T21:26:40.954Z,100846.59
2022-09-06T21:29:11.519Z,100845.72
2022-09-06T21:31:40.180Z,100838.41
2022-09-06T21:34:15.574Z,100832.59
2022-09-06T21:36:45.401Z,100831.88
2022-09-06T21:39:14.288Z,100825.84
2022-09-06T21:41:44.469Z,100827.50
2022-09-06T21:44:14.886Z,100822.97
2022-09-06T21:46:43.580Z,100821.88
2022-09-06T21:49:14.209Z,100816.97
2022-09-06T21:51:43.569Z,100816.63
2022-09-06T21:54:12.294Z,100815.22
2022-09-06T21:56:41.413Z,100816.53
2022-09-06T21:59:10.957Z,100814.03
2022-09-06T22:01:44.915Z,100804.94
2022-09-06T22:04:14.025Z,100807.75
2022-09-06T22:06:42.605Z,100797.31
2022-09-06T22:09:13.166Z,100786.41
2022-09-06T22:11:43.946Z,100790.66
2022-09-06T22:14:14.055Z,100785.63
2022-09-06T22:16:44.507Z,100772.88
2022-09-06T22:19:13.584Z,100766.69
2022-09-06T22:21:42.143Z,100752.31
2022-09-06T22:24:12.654Z,100742.84
2022-09-06T22:26:42.375Z,100737.31
2022-09-06T22:29:13.535Z,100728.75
2022-09-06T22:31:44.039Z,100724.00
2022-09-06T22:34:12.695Z,100725.72
2022-09-06T22:36:41.779Z,100729.28
2022-09-06T22:39:10.836Z,100714.25
2022-09-06T22:41:39.518Z,100719.25
2022-09-06T22:44:08.355Z,100718.38
2022-09-06T22:46:38.333Z,100711.50
2022-09-06T22:49:08.413Z,100700.69
2022-09-06T22:51:36.971Z,100705.16
2022-09-06T22:54:06.710Z,100707.31
2022-09-06T22:56:35.750Z,100689.56
2022-09-06T22:59:04.672Z,100674.03
2022-09-06T23:01:38.769Z,100679.38
2022-09-06T23:04:09.489Z,100698.56
2022-09-06T23:06:38.516Z,100720.31
2022-09-06T23:09:07.366Z,100706.88
2022-09-06T23:11:35.983Z,100707.16
2022-09-06T23:14:05.033Z,100708.56
2022-09-06T23:16:33.798Z,100710.03
2022-09-06T23:19:02.447Z,100727.22
2022-09-06T23:21:32.903Z,100764.59
2022-09-06T23:24:01.493Z,100895.75
2022-09-06T23:26:31.757Z,100890.34
2022-09-06T23:29:00.439Z,100963.47
2022-09-06T23:31:32.509Z,100964.28
2022-09-06T23:34:02.458Z,100979.75
2022-09-06T23:36:32.668Z,100981.19
2022-09-06T23:39:02.431Z,100936.47
2022-09-06T23:41:31.159Z,100960.50
2022-09-06T23:43:59.822Z,100977.03
2022-09-06T23:46:28.697Z,100996.25
2022-09-06T23:48:57.344Z,100993.66
2022-09-06T23:51:25.684Z,100997.59
2022-09-06T23:53:55.714Z,100997.59
2022-09-06T23:56:24.373Z,100990.88
2022-09-06T23:58:52.983Z,100987.84
