createdAt,value
2018-04-25T00:00:37.330Z,86.21
2018-04-25T00:01:37.284Z,86.49
2018-04-25T00:02:37.250Z,86.49
2018-04-25T00:03:37.200Z,86.11
2018-04-25T00:04:37.155Z,86.30
2018-04-25T00:05:37.111Z,86.11
2018-04-25T00:06:37.067Z,86.40
2018-04-25T00:07:37.023Z,86.30
2018-04-25T00:08:36.976Z,86.30
2018-04-25T00:09:36.934Z,86.30
2018-04-25T00:10:36.886Z,86.11
2018-04-25T00:11:36.842Z,85.73
2018-04-25T00:12:36.795Z,86.30
2018-04-25T00:13:36.743Z,86.11
2018-04-25T00:14:36.734Z,85.88
2018-04-25T00:15:36.665Z,86.36
2018-04-25T00:16:36.618Z,86.26
2018-04-25T00:17:36.573Z,86.65
2018-04-25T00:18:36.529Z,86.16
2018-04-25T00:19:36.491Z,86.45
2018-04-25T00:20:36.441Z,86.45
2018-04-25T00:21:36.402Z,86.55
2018-04-25T00:22:36.355Z,86.83
2018-04-25T00:23:36.303Z,86.65
2018-04-25T00:24:36.260Z,87.02
2018-04-25T00:25:36.205Z,86.65
2018-04-25T00:26:36.170Z,86.83
2018-04-25T00:27:36.127Z,86.83
2018-04-25T00:28:36.086Z,86.36
2018-04-25T00:29:36.155Z,86.45
2018-04-25T00:30:35.994Z,86.36
2018-04-25T00:31:35.946Z,86.26
2018-04-25T00:32:35.913Z,85.97
2018-04-25T00:33:35.856Z,86.26
2018-04-25T00:34:35.811Z,86.26
2018-04-25T00:35:35.765Z,86.36
2018-04-25T00:36:35.720Z,86.45
2018-04-25T00:37:35.672Z,86.36
2018-04-25T00:38:35.635Z,86.07
2018-04-25T00:39:35.586Z,86.74
2018-04-25T00:40:35.545Z,86.83
2018-04-25T00:41:35.496Z,87.02
2018-04-25T00:42:35.449Z,86.83
2018-04-25T00:43:35.409Z,87.12
2018-04-25T00:44:35.361Z,86.74
2018-04-25T00:45:35.329Z,86.83
2018-04-25T00:46:35.284Z,87.02
2018-04-25T00:47:35.225Z,87.21
2018-04-25T00:48:35.180Z,87.12
2018-04-25T00:49:35.135Z,87.40
2018-04-25T00:50:35.091Z,87.31
2018-04-25T00:51:35.045Z,87.60
2018-04-25T00:52:35.025Z,87.60
2018-04-25T00:53:34.954Z,87.60
2018-04-25T00:54:34.908Z,87.60
2018-04-25T00:55:34.864Z,88.17
2018-04-25T00:56:34.819Z,88.07
2018-04-25T00:57:34.774Z,88.36
2018-04-25T00:58:34.734Z,88.17
2018-04-25T00:59:34.694Z,88.17
2018-04-25T01:00:34.640Z,88.26
2018-04-25T01:01:34.622Z,88.55
2018-04-25T01:02:34.549Z,88.17
2018-04-25T01:03:34.518Z,88.93
2018-04-25T01:04:34.461Z,88.64
2018-04-25T01:05:34.466Z,88.64
2018-04-25T01:06:34.367Z,88.74
2018-04-25T01:07:34.321Z,88.74
2018-04-25T01:08:34.276Z,88.45
2018-04-25T01:09:34.232Z,88.55
2018-04-25T01:10:34.189Z,88.74
2018-04-25T01:11:34.141Z,88.55
2018-04-25T01:12:34.102Z,88.55
2018-04-25T01:13:34.050Z,88.36
2018-04-25T01:14:34.011Z,87.98
2018-04-25T01:15:33.959Z,87.98
2018-04-25T01:16:33.917Z,87.88
2018-04-25T01:17:33.862Z,87.98
2018-04-25T01:18:33.827Z,87.98
2018-04-25T01:19:33.778Z,87.98
2018-04-25T01:20:33.734Z,88.17
2018-04-25T01:21:33.684Z,87.98
2018-04-25T01:22:33.647Z,87.88
2018-04-25T01:23:33.613Z,87.88
2018-04-25T01:24:33.623Z,88.07
2018-04-25T01:25:33.507Z,88.26
2018-04-25T01:26:33.462Z,87.50
2018-04-25T01:27:33.422Z,87.60
2018-04-25T01:28:33.372Z,88.17
2018-04-25T01:29:33.333Z,87.98
2018-04-25T01:30:33.280Z,88.36
2018-04-25T01:31:33.229Z,88.07
2018-04-25T01:32:33.195Z,88.36
2018-04-25T01:33:33.145Z,87.98
2018-04-25T01:34:33.100Z,88.07
2018-04-25T01:35:33.052Z,88.17
2018-04-25T01:36:33.010Z,88.07
2018-04-25T01:37:32.965Z,87.88
2018-04-25T01:38:32.923Z,88.17
2018-04-25T01:39:32.870Z,88.17
2018-04-25T01:40:32.826Z,88.07
2018-04-25T01:41:32.783Z,88.07
2018-04-25T01:42:32.736Z,87.98
2018-04-25T01:43:32.697Z,87.88
2018-04-25T01:44:32.645Z,87.98
2018-04-25T01:45:32.603Z,88.36
2018-04-25T01:46:32.555Z,87.98
2018-04-25T01:47:32.509Z,88.55
2018-04-25T01:48:32.470Z,88.17
2018-04-25T01:49:32.420Z,88.07
2018-04-25T01:50:32.380Z,87.98
2018-04-25T01:51:32.329Z,88.17
2018-04-25T01:52:32.290Z,88.36
2018-04-25T01:53:32.238Z,87.88
2018-04-25T01:54:32.193Z,88.07
2018-04-25T01:55:32.148Z,87.98
2018-04-25T01:56:32.100Z,88.07
2018-04-25T01:57:32.055Z,88.07
2018-04-25T01:58:32.011Z,88.07
2018-04-25T01:59:31.967Z,87.79
2018-04-25T02:00:31.922Z,87.69
2018-04-25T02:01:31.873Z,87.98
2018-04-25T02:02:31.831Z,88.26
2018-04-25T02:03:31.783Z,88.17
2018-04-25T02:04:31.738Z,87.60
2018-04-25T02:05:31.697Z,87.98
2018-04-25T02:06:31.648Z,88.07
2018-04-25T02:07:31.602Z,88.26
2018-04-25T02:08:31.554Z,88.07
2018-04-25T02:09:31.512Z,87.98
2018-04-25T02:10:31.467Z,87.98
2018-04-25T02:11:31.421Z,87.98
2018-04-25T02:12:31.382Z,88.17
2018-04-25T02:13:31.331Z,88.26
2018-04-25T02:14:31.287Z,87.98
2018-04-25T02:15:31.240Z,87.60
2018-04-25T02:16:31.188Z,87.60
2018-04-25T02:17:31.156Z,87.60
2018-04-25T02:18:31.146Z,88.17
2018-04-25T02:19:31.059Z,88.07
2018-04-25T02:20:31.014Z,88.07
2018-04-25T02:21:30.974Z,88.36
2018-04-25T02:22:30.926Z,88.07
2018-04-25T02:23:30.876Z,88.07
2018-04-25T02:24:30.840Z,88.64
2018-04-25T02:25:30.785Z,88.45
2018-04-25T02:26:30.741Z,89.03
2018-04-25T02:27:30.693Z,89.03
2018-04-25T02:28:30.718Z,88.93
2018-04-25T02:29:30.602Z,89.12
2018-04-25T02:30:30.559Z,89.89
2018-04-25T02:31:30.519Z,89.40
2018-04-25T02:32:30.473Z,89.50
2018-04-25T02:33:30.423Z,89.22
2018-04-25T02:34:30.379Z,89.22
2018-04-25T02:35:30.333Z,89.12
2018-04-25T02:36:30.287Z,89.03
2018-04-25T02:37:30.248Z,88.64
2018-04-25T02:38:30.196Z,88.36
2018-04-25T02:39:30.150Z,88.74
2018-04-25T02:40:30.106Z,88.64
2018-04-25T02:41:30.063Z,88.64
2018-04-25T02:42:30.014Z,88.93
2018-04-25T02:43:29.971Z,89.03
2018-04-25T02:44:29.932Z,88.84
2018-04-25T02:45:29.886Z,88.64
2018-04-25T02:46:29.833Z,87.98
2018-04-25T02:47:29.789Z,88.07
2018-04-25T02:48:29.747Z,87.21
2018-04-25T02:49:29.699Z,87.54
2018-04-25T02:50:29.651Z,87.21
2018-04-25T02:51:29.605Z,87.07
2018-04-25T02:52:29.567Z,87.07
2018-04-25T02:53:29.514Z,86.74
2018-04-25T02:54:29.469Z,87.35
2018-04-25T02:55:29.422Z,87.16
2018-04-25T02:56:29.376Z,87.16
2018-04-25T02:57:29.332Z,86.88
2018-04-25T02:58:29.285Z,86.69
2018-04-25T02:59:29.239Z,86.69
2018-04-25T03:00:29.196Z,87.21
2018-04-25T03:01:29.149Z,87.31
2018-04-25T03:02:29.101Z,87.40
2018-04-25T03:03:29.059Z,88.55
2018-04-25T03:04:29.009Z,88.36
2018-04-25T03:05:28.972Z,87.88
2018-04-25T03:06:28.922Z,87.79
2018-04-25T03:07:28.879Z,88.07
2018-04-25T03:08:28.829Z,88.26
2018-04-25T03:09:28.784Z,88.17
2018-04-25T03:10:28.741Z,88.07
2018-04-25T03:11:28.694Z,87.98
2018-04-25T03:12:28.646Z,87.60
2018-04-25T03:13:28.600Z,87.64
2018-04-25T03:14:28.554Z,87.31
2018-04-25T03:15:28.559Z,87.60
2018-04-25T03:16:28.462Z,87.69
2018-04-25T03:17:28.417Z,87.88
2018-04-25T03:18:28.368Z,87.69
2018-04-25T03:19:28.325Z,87.98
2018-04-25T03:20:28.278Z,88.55
2018-04-25T03:21:28.233Z,88.84
2018-04-25T03:22:28.196Z,88.55
2018-04-25T03:23:28.144Z,88.45
2018-04-25T03:24:28.103Z,89.12
2018-04-25T03:25:28.052Z,88.93
2018-04-25T03:26:28.011Z,88.93
2018-04-25T03:27:27.957Z,88.93
2018-04-25T03:28:27.921Z,89.12
2018-04-25T03:29:27.867Z,88.64
2018-04-25T03:30:27.824Z,88.45
2018-04-25T03:31:27.781Z,88.64
2018-04-25T03:32:27.736Z,88.93
2018-04-25T03:33:27.683Z,89.12
2018-04-25T03:34:27.638Z,89.03
2018-04-25T03:35:27.591Z,89.22
2018-04-25T03:36:27.548Z,89.60
2018-04-25T03:37:27.501Z,89.98
2018-04-25T03:38:27.454Z,90.17
2018-04-25T03:39:27.409Z,90.36
2018-04-25T03:40:27.359Z,90.36
2018-04-25T03:41:27.316Z,90.26
2018-04-25T03:42:27.273Z,90.17
2018-04-25T03:43:27.229Z,90.45
2018-04-25T03:44:27.187Z,90.74
2018-04-25T03:45:27.134Z,90.17
2018-04-25T03:46:27.090Z,90.36
2018-04-25T03:47:27.041Z,90.36
2018-04-25T03:48:27.012Z,90.55
2018-04-25T03:49:26.952Z,90.36
2018-04-25T03:50:26.916Z,90.26
2018-04-25T03:51:26.863Z,90.55
2018-04-25T03:52:26.813Z,90.93
2018-04-25T03:53:26.769Z,90.84
2018-04-25T03:54:26.721Z,91.13
2018-04-25T03:55:26.779Z,91.03
2018-04-25T03:56:26.628Z,91.60
2018-04-25T03:57:26.583Z,91.60
2018-04-25T03:58:26.539Z,91.41
2018-04-25T03:59:26.490Z,91.03
2018-04-25T04:00:26.444Z,91.03
2018-04-25T04:01:26.399Z,91.22
2018-04-25T04:02:26.359Z,91.50
2018-04-25T04:03:26.305Z,91.22
2018-04-25T04:04:26.262Z,91.31
2018-04-25T04:05:26.218Z,91.88
2018-04-25T04:06:26.170Z,91.98
2018-04-25T04:07:26.121Z,91.98
2018-04-25T04:08:26.079Z,91.60
2018-04-25T04:09:26.033Z,91.98
2018-04-25T04:10:25.989Z,91.88
2018-04-25T04:11:25.936Z,91.79
2018-04-25T04:12:25.897Z,91.88
2018-04-25T04:13:25.858Z,91.88
2018-04-25T04:14:25.806Z,92.55
2018-04-25T04:15:25.757Z,92.27
2018-04-25T04:16:25.711Z,91.69
2018-04-25T04:17:25.666Z,91.79
2018-04-25T04:18:25.620Z,92.08
2018-04-25T04:19:25.576Z,91.60
2018-04-25T04:20:25.527Z,91.79
2018-04-25T04:21:25.481Z,91.79
2018-04-25T04:22:25.445Z,91.98
2018-04-25T04:23:25.390Z,91.79
2018-04-25T04:24:25.346Z,91.79
2018-04-25T04:25:25.299Z,91.88
2018-04-25T04:26:25.256Z,91.88
2018-04-25T04:27:25.206Z,91.79
2018-04-25T04:28:25.161Z,91.79
2018-04-25T04:29:25.120Z,91.98
2018-04-25T04:30:25.073Z,91.60
2018-04-25T04:31:25.027Z,91.60
2018-04-25T04:32:24.987Z,91.79
2018-04-25T04:33:24.947Z,91.31
2018-04-25T04:34:24.888Z,91.41
2018-04-25T04:35:24.841Z,91.13
2018-04-25T04:36:24.793Z,92.27
2018-04-25T04:37:24.748Z,91.22
2018-04-25T04:38:24.705Z,91.22
2018-04-25T04:39:24.657Z,91.13
2018-04-25T04:40:24.611Z,91.50
2018-04-25T04:41:24.569Z,91.60
2018-04-25T04:42:24.526Z,91.36
2018-04-25T04:43:24.475Z,91.69
2018-04-25T04:44:24.430Z,90.93
2018-04-25T04:45:24.383Z,91.07
2018-04-25T04:46:24.339Z,91.17
2018-04-25T04:47:24.293Z,91.36
2018-04-25T04:48:24.249Z,91.46
2018-04-25T04:49:24.210Z,90.98
2018-04-25T04:50:24.155Z,90.98
2018-04-25T04:51:24.107Z,90.59
2018-04-25T04:52:24.062Z,90.69
2018-04-25T04:53:24.019Z,90.98
2018-04-25T04:54:23.974Z,90.41
2018-04-25T04:55:23.935Z,90.59
2018-04-25T04:56:23.883Z,90.41
2018-04-25T04:57:23.842Z,90.12
2018-04-25T04:58:23.788Z,90.59
2018-04-25T04:59:23.742Z,90.59
2018-04-25T05:00:23.716Z,89.93
2018-04-25T05:01:23.653Z,90.31
2018-04-25T05:02:23.612Z,90.31
2018-04-25T05:03:23.557Z,90.31
2018-04-25T05:04:23.515Z,90.59
2018-04-25T05:05:23.470Z,90.55
2018-04-25T05:06:23.429Z,89.88
2018-04-25T05:07:23.377Z,88.78
2018-04-25T05:08:23.350Z,86.96
2018-04-25T05:09:23.288Z,85.86
2018-04-25T05:10:23.237Z,84.62
2018-04-25T05:11:23.196Z,84.28
2018-04-25T05:12:23.149Z,83.80
2018-04-25T05:13:23.106Z,82.94
2018-04-25T05:14:23.072Z,82.84
2018-04-25T05:15:23.025Z,82.65
2018-04-25T05:16:22.969Z,82.56
2018-04-25T05:17:22.926Z,83.51
2018-04-25T05:18:22.885Z,82.79
2018-04-25T05:19:22.848Z,81.93
2018-04-25T05:20:22.794Z,82.03
2018-04-25T05:21:22.757Z,81.74
2018-04-25T05:22:22.710Z,81.65
2018-04-25T05:23:22.660Z,81.45
2018-04-25T05:24:22.678Z,81.16
2018-04-25T05:25:22.572Z,81.55
2018-04-25T05:26:22.529Z,81.84
2018-04-25T05:27:22.483Z,81.55
2018-04-25T05:28:22.432Z,81.36
2018-04-25T05:29:58.000Z,81.74
2018-04-25T05:30:22.354Z,82.51
2018-04-25T05:31:22.312Z,83.42
2018-04-25T05:32:22.268Z,83.80
2018-04-25T05:33:22.226Z,83.90
2018-04-25T05:34:22.190Z,84.56
2018-04-25T05:35:22.145Z,84.09
2018-04-25T05:36:22.093Z,84.23
2018-04-25T05:37:22.053Z,84.66
2018-04-25T05:38:22.011Z,84.19
2018-04-25T05:39:21.963Z,84.28
2018-04-25T05:40:21.916Z,84.09
2018-04-25T05:41:21.875Z,84.66
2018-04-25T05:42:21.860Z,83.61
2018-04-25T05:43:21.790Z,84.19
2018-04-25T05:44:21.750Z,84.28
2018-04-25T05:45:21.699Z,83.51
2018-04-25T05:46:21.656Z,83.37
2018-04-25T05:47:21.614Z,84.03
2018-04-25T05:48:21.573Z,83.17
2018-04-25T05:49:21.531Z,83.17
2018-04-25T05:50:21.494Z,82.89
2018-04-25T05:51:21.477Z,82.79
2018-04-25T05:52:21.395Z,82.79
2018-04-25T05:53:21.356Z,81.74
2018-04-25T05:54:21.304Z,81.74
2018-04-25T05:55:21.269Z,81.84
2018-04-25T05:56:21.216Z,81.84
2018-04-25T05:57:21.183Z,81.68
2018-04-25T05:58:21.142Z,80.92
2018-04-25T05:59:21.086Z,81.11
2018-04-25T06:00:21.049Z,81.21
2018-04-25T06:01:20.999Z,81.11
2018-04-25T06:02:20.954Z,80.25
2018-04-25T06:03:20.930Z,80.25
2018-04-25T06:04:20.866Z,80.29
2018-04-25T06:05:20.826Z,80.00
2018-04-25T06:06:20.781Z,79.62
2018-04-25T06:07:20.738Z,78.86
2018-04-25T06:08:20.692Z,79.43
2018-04-25T06:09:20.655Z,78.95
2018-04-25T06:10:20.605Z,78.66
2018-04-25T06:11:20.565Z,78.32
2018-04-25T06:12:20.538Z,77.84
2018-04-25T06:13:20.480Z,78.03
2018-04-25T06:14:20.433Z,77.36
2018-04-25T06:15:20.396Z,77.65
2018-04-25T06:16:20.357Z,77.46
2018-04-25T06:17:20.320Z,77.46
2018-04-25T06:18:20.264Z,77.17
2018-04-25T06:19:20.216Z,77.11
2018-04-25T06:20:20.243Z,76.64
2018-04-25T06:21:20.127Z,76.54
2018-04-25T06:22:20.099Z,76.73
2018-04-25T06:23:20.056Z,76.35
2018-04-25T06:24:20.005Z,76.06
2018-04-25T06:25:19.955Z,76.35
2018-04-25T06:26:19.915Z,76.15
2018-04-25T06:27:19.872Z,75.39
2018-04-25T06:28:19.911Z,75.52
2018-04-25T06:29:19.792Z,74.95
2018-04-25T06:30:19.745Z,74.95
2018-04-25T06:31:19.704Z,74.66
2018-04-25T06:32:19.664Z,75.08
2018-04-25T06:33:19.623Z,73.55
2018-04-25T06:34:19.576Z,73.55
2018-04-25T06:35:19.539Z,74.31
2018-04-25T06:36:19.486Z,73.93
2018-04-25T06:37:19.473Z,74.02
2018-04-25T06:38:19.408Z,73.83
2018-04-25T06:39:19.389Z,73.74
2018-04-25T06:40:19.311Z,73.65
2018-04-25T06:41:19.278Z,73.07
2018-04-25T06:42:19.238Z,73.07
2018-04-25T06:43:19.193Z,72.88
2018-04-25T06:44:19.156Z,72.88
2018-04-25T06:45:19.112Z,72.72
2018-04-25T06:46:19.076Z,73.00
2018-04-25T06:47:19.030Z,72.05
2018-04-25T06:48:18.991Z,71.57
2018-04-25T06:49:18.947Z,71.19
2018-04-25T06:50:18.897Z,71.98
2018-04-25T06:51:18.856Z,70.93
2018-04-25T06:52:18.819Z,70.93
2018-04-25T06:53:18.861Z,70.55
2018-04-25T06:54:18.730Z,70.26
2018-04-25T06:55:18.686Z,69.72
2018-04-25T06:56:18.649Z,69.30
2018-04-25T06:57:18.603Z,69.01
2018-04-25T06:58:18.567Z,69.14
2018-04-25T06:59:18.524Z,68.66
2018-04-25T07:02:32.246Z,67.61
2018-04-25T07:03:32.189Z,67.70
2018-04-25T07:05:25.510Z,68.18
2018-04-25T07:06:25.436Z,67.90
2018-04-25T07:07:25.393Z,68.28
2018-04-25T07:08:25.366Z,68.47
2018-04-25T07:09:25.310Z,68.76
2018-04-25T07:10:25.277Z,67.99
2018-04-25T07:11:25.227Z,68.08
2018-04-25T07:12:25.188Z,68.08
2018-04-25T07:13:25.224Z,68.34
2018-04-25T07:14:25.111Z,68.85
2018-04-25T07:15:25.065Z,68.82
2018-04-25T07:16:25.027Z,68.66
2018-04-25T07:17:24.982Z,68.08
2018-04-25T07:18:24.944Z,67.90
2018-04-25T07:19:24.905Z,67.74
2018-04-25T07:20:24.873Z,66.84
2018-04-25T07:21:24.818Z,66.93
2018-04-25T07:22:24.866Z,66.39
2018-04-25T07:23:24.737Z,65.81
2018-04-25T07:24:24.693Z,66.87
2018-04-25T07:25:24.654Z,66.30
2018-04-25T07:26:24.612Z,65.72
2018-04-25T07:27:24.587Z,66.39
2018-04-25T07:28:24.534Z,66.49
2018-04-25T07:29:24.568Z,65.84
2018-04-25T07:30:24.452Z,65.37
2018-04-25T07:31:24.407Z,64.73
2018-04-25T07:32:24.388Z,64.31
2018-04-25T07:33:24.572Z,64.98
2018-04-25T07:34:24.286Z,64.50
2018-04-25T07:35:24.252Z,65.53
2018-04-25T07:36:24.267Z,65.81
2018-04-25T07:37:24.162Z,65.94
2018-04-25T07:38:24.129Z,65.17
2018-04-25T07:39:24.091Z,64.34
2018-04-25T07:40:24.058Z,63.92
2018-04-25T07:41:24.003Z,64.05
2018-04-25T07:42:23.966Z,63.28
2018-04-25T07:43:23.931Z,64.22
2018-04-25T07:44:23.884Z,64.40
2018-04-25T07:45:23.942Z,64.69
2018-04-25T07:46:51.590Z,64.50
2018-04-25T07:47:23.761Z,64.50
2018-04-25T07:48:23.724Z,64.79
2018-04-25T07:49:23.682Z,65.01
2018-04-25T07:50:23.652Z,64.02
2018-04-25T07:51:23.611Z,64.12
2018-04-25T07:52:23.568Z,64.69
2018-04-25T07:53:23.509Z,63.92
2018-04-25T07:54:23.474Z,64.63
2018-04-25T07:55:23.438Z,64.22
2018-04-25T07:56:23.442Z,63.86
2018-04-25T07:57:23.346Z,63.95
2018-04-25T07:58:23.347Z,62.71
2018-04-25T07:59:23.272Z,62.99
2018-04-25T08:00:23.232Z,62.51
2018-04-25T08:01:23.197Z,62.80
2018-04-25T08:02:23.164Z,62.61
2018-04-25T08:03:23.111Z,62.41
2018-04-25T08:04:23.083Z,62.03
2018-04-25T08:05:23.069Z,61.55
2018-04-25T08:06:23.006Z,60.91
2018-04-25T08:07:22.959Z,60.81
2018-04-25T08:08:22.909Z,60.42
2018-04-25T08:09:22.870Z,60.62
2018-04-25T08:10:22.817Z,61.29
2018-04-25T08:11:22.789Z,61.19
2018-04-25T08:12:22.805Z,60.52
2018-04-25T08:13:22.778Z,60.81
2018-04-25T08:14:22.661Z,60.17
2018-04-25T08:15:22.625Z,60.17
2018-04-25T08:16:22.575Z,60.07
2018-04-25T08:17:22.540Z,59.97
2018-04-25T08:18:22.503Z,59.88
2018-04-25T08:19:22.472Z,59.72
2018-04-25T08:20:22.414Z,59.23
2018-04-25T08:21:22.380Z,59.43
2018-04-25T08:22:22.414Z,59.14
2018-04-25T08:23:22.295Z,59.04
2018-04-25T08:24:22.292Z,58.56
2018-04-25T08:25:22.217Z,58.37
2018-04-25T08:26:22.182Z,59.04
2018-04-25T08:27:22.132Z,58.56
2018-04-25T08:28:22.097Z,57.60
2018-04-25T08:29:22.062Z,58.17
2018-04-25T08:30:22.023Z,57.60
2018-04-25T08:31:21.980Z,58.11
2018-04-25T08:32:21.943Z,57.24
2018-04-25T08:33:21.900Z,56.66
2018-04-25T08:34:21.953Z,57.24
2018-04-25T08:35:21.823Z,56.47
2018-04-25T08:36:21.780Z,56.01
2018-04-25T08:37:21.792Z,56.37
2018-04-25T08:38:21.697Z,56.09
2018-04-25T08:39:21.658Z,55.89
2018-04-25T08:40:21.615Z,55.41
2018-04-25T08:41:21.583Z,53.87
2018-04-25T08:42:21.540Z,54.06
2018-04-25T08:43:21.501Z,54.25
2018-04-25T08:44:21.465Z,54.54
2018-04-25T08:45:21.417Z,54.25
2018-04-25T08:46:21.377Z,54.66
2018-04-25T08:47:21.339Z,53.89
2018-04-25T08:48:21.295Z,53.41
2018-04-25T08:49:21.268Z,52.73
2018-04-25T08:50:21.228Z,52.73
2018-04-25T08:51:21.192Z,53.34
2018-04-25T08:52:21.139Z,52.76
2018-04-25T08:53:21.099Z,53.34
2018-04-25T08:54:21.069Z,52.64
2018-04-25T08:55:21.034Z,53.03
2018-04-25T08:56:20.992Z,52.95
2018-04-25T08:57:20.949Z,53.15
2018-04-25T08:58:20.909Z,51.97
2018-04-25T08:59:20.890Z,52.93
2018-04-25T09:00:20.949Z,53.15
2018-04-25T09:01:20.794Z,52.19
2018-04-25T09:02:20.766Z,53.05
2018-04-25T09:03:20.712Z,53.34
2018-04-25T09:04:20.674Z,53.34
2018-04-25T09:05:20.640Z,52.55
2018-04-25T09:06:20.598Z,52.71
2018-04-25T09:07:20.556Z,53.51
2018-04-25T09:08:20.519Z,53.29
2018-04-25T09:09:20.487Z,53.39
2018-04-25T09:10:20.449Z,53.41
2018-04-25T09:11:41.397Z,53.09
2018-04-25T09:12:20.375Z,52.83
2018-04-25T09:13:20.372Z,52.76
2018-04-25T09:14:20.287Z,52.28
2018-04-25T09:15:20.257Z,52.09
2018-04-25T09:16:20.204Z,52.55
2018-04-25T09:17:20.171Z,52.35
2018-04-25T09:18:20.132Z,52.45
2018-04-25T09:19:20.224Z,52.35
2018-04-25T09:20:20.132Z,52.47
2018-04-25T09:21:20.003Z,52.06
2018-04-25T09:22:19.966Z,52.28
2018-04-25T09:25:07.126Z,51.87
2018-04-25T09:25:51.978Z,52.25
2018-04-25T09:26:52.554Z,52.09
2018-04-25T09:27:51.866Z,51.61
2018-04-25T09:28:51.851Z,51.41
2018-04-25T09:29:51.780Z,51.89
2018-04-25T09:30:51.745Z,51.51
2018-04-25T09:31:51.723Z,51.25
2018-04-25T09:32:51.666Z,51.44
2018-04-25T09:33:51.628Z,50.84
2018-04-25T09:34:51.622Z,51.32
2018-04-25T09:35:51.563Z,51.80
2018-04-25T09:36:51.512Z,51.03
2018-04-25T09:37:51.473Z,51.15
2018-04-25T09:38:51.435Z,51.15
2018-04-25T09:39:51.395Z,51.73
2018-04-25T09:40:51.350Z,51.25
2018-04-25T09:41:51.319Z,51.99
2018-04-25T09:42:51.281Z,51.44
2018-04-25T09:43:51.241Z,50.96
2018-04-25T09:44:51.203Z,50.69
2018-04-25T09:45:51.239Z,50.38
2018-04-25T09:46:51.128Z,51.22
2018-04-25T09:47:51.092Z,51.61
2018-04-25T09:48:51.050Z,51.41
2018-04-25T09:49:51.020Z,51.03
2018-04-25T09:50:50.969Z,51.58
2018-04-25T09:51:51.004Z,51.70
2018-04-25T09:52:50.887Z,51.34
2018-04-25T09:53:50.875Z,50.67
2018-04-25T09:54:50.821Z,50.45
2018-04-25T09:55:50.780Z,50.74
2018-04-25T09:56:50.740Z,50.54
2018-04-25T09:57:50.720Z,50.74
2018-04-25T09:58:50.670Z,50.74
2018-04-25T09:59:50.624Z,50.64
2018-04-25T10:00:50.585Z,50.84
2018-04-25T10:01:50.540Z,50.54
2018-04-25T10:02:50.504Z,50.45
2018-04-25T10:03:50.472Z,50.47
2018-04-25T10:04:50.420Z,50.38
2018-04-25T10:05:50.388Z,50.11
2018-04-25T10:06:50.356Z,50.01
2018-04-25T10:07:50.307Z,49.92
2018-04-25T10:08:50.266Z,50.23
2018-04-25T10:09:50.234Z,48.18
2018-04-25T10:10:50.281Z,48.37
2018-04-25T10:11:50.161Z,48.95
2018-04-25T10:12:50.120Z,49.41
2018-04-25T10:13:50.082Z,49.41
2018-04-25T10:14:50.046Z,49.39
2018-04-25T10:15:50.002Z,49.99
2018-04-25T10:16:49.959Z,49.90
2018-04-25T10:17:49.918Z,50.09
2018-04-25T10:18:49.946Z,50.28
2018-04-25T10:19:49.839Z,50.09
2018-04-25T10:20:49.806Z,49.19
2018-04-25T10:21:49.765Z,49.51
2018-04-25T10:22:49.748Z,49.22
2018-04-25T10:23:49.700Z,49.99
2018-04-25T10:24:49.648Z,49.99
2018-04-25T10:25:49.612Z,50.09
2018-04-25T10:26:49.577Z,49.70
2018-04-25T10:27:49.538Z,50.01
2018-04-25T10:28:49.500Z,48.66
2018-04-25T10:29:49.457Z,48.08
2018-04-25T10:30:49.422Z,46.44
2018-04-25T10:31:49.375Z,46.75
2018-04-25T10:32:49.336Z,47.31
2018-04-25T10:33:49.305Z,48.16
2018-04-25T10:34:49.259Z,48.44
2018-04-25T10:35:49.233Z,49.02
2018-04-25T10:36:49.189Z,49.02
2018-04-25T10:37:49.144Z,48.28
2018-04-25T10:38:49.154Z,48.25
2018-04-25T10:39:49.067Z,48.25
2018-04-25T10:40:49.033Z,48.47
2018-04-25T10:41:48.996Z,47.99
2018-04-25T10:42:48.951Z,47.70
2018-04-25T10:43:48.914Z,47.22
2018-04-25T10:44:48.873Z,46.56
2018-04-25T10:45:48.837Z,45.98
2018-04-25T10:46:48.796Z,46.34
2018-04-25T10:47:48.757Z,47.22
2018-04-25T10:48:48.722Z,46.73
2018-04-25T10:49:48.690Z,47.02
2018-04-25T10:50:48.643Z,45.96
2018-04-25T10:51:48.608Z,45.79
2018-04-25T10:52:48.567Z,45.38
2018-04-25T10:53:48.529Z,45.31
2018-04-25T10:54:48.485Z,45.31
2018-04-25T10:55:48.454Z,45.01
2018-04-25T10:56:48.415Z,44.80
2018-04-25T10:57:48.378Z,44.90
2018-04-25T10:58:48.334Z,45.21
2018-04-25T10:59:48.291Z,44.90
2018-04-25T11:00:48.260Z,44.92
2018-04-25T11:01:48.247Z,44.34
2018-04-25T11:02:48.183Z,44.63
2018-04-25T11:03:48.916Z,44.63
2018-04-25T11:04:48.122Z,44.82
2018-04-25T11:05:48.067Z,45.11
2018-04-25T11:06:48.038Z,44.73
2018-04-25T11:07:47.984Z,45.01
2018-04-25T11:08:47.951Z,44.51
2018-04-25T11:09:47.917Z,45.11
2018-04-25T11:10:47.874Z,44.24
2018-04-25T11:11:47.835Z,43.85
2018-04-25T11:12:47.796Z,42.82
2018-04-25T11:13:47.760Z,41.36
2018-04-25T11:14:47.722Z,40.77
2018-04-25T11:15:47.683Z,40.77
2018-04-25T11:16:47.646Z,40.30
2018-04-25T11:17:47.606Z,39.82
2018-04-25T11:18:47.569Z,40.69
2018-04-25T11:19:47.542Z,40.98
2018-04-25T11:20:47.492Z,41.36
2018-04-25T11:21:47.453Z,40.42
2018-04-25T11:22:47.415Z,39.55
2018-04-25T11:23:47.374Z,39.24
2018-04-25T11:24:47.339Z,38.39
2018-04-25T11:25:47.303Z,38.68
2018-04-25T11:26:47.253Z,38.48
2018-04-25T11:27:47.221Z,38.58
2018-04-25T11:28:47.184Z,38.68
2018-04-25T11:29:47.149Z,38.78
2018-04-25T11:30:47.110Z,38.89
2018-04-25T11:31:47.071Z,38.10
2018-04-25T11:32:47.036Z,38.78
2018-04-25T11:33:46.990Z,38.68
2018-04-25T11:34:46.958Z,38.97
2018-04-25T11:35:46.919Z,39.14
2018-04-25T11:36:46.884Z,39.90
2018-04-25T11:37:46.872Z,39.69
2018-04-25T11:38:46.814Z,39.59
2018-04-25T11:39:46.765Z,39.61
2018-04-25T11:40:46.728Z,38.83
2018-04-25T11:41:46.690Z,38.33
2018-04-25T11:42:46.655Z,38.06
2018-04-25T11:43:46.613Z,38.28
2018-04-25T11:44:46.575Z,38.39
2018-04-25T11:45:46.539Z,37.88
2018-04-25T11:46:46.502Z,38.56
2018-04-25T11:47:46.549Z,38.76
2018-04-25T11:48:46.422Z,38.85
2018-04-25T11:49:46.394Z,38.45
2018-04-25T11:50:46.349Z,38.93
2018-04-25T11:51:46.314Z,39.22
2018-04-25T11:52:46.271Z,39.34
2018-04-25T11:53:46.238Z,39.04
2018-04-25T11:54:46.194Z,38.56
2018-04-25T11:55:46.152Z,38.08
2018-04-25T11:56:46.115Z,38.48
2018-04-25T11:57:46.132Z,37.42
2018-04-25T11:58:46.076Z,36.84
2018-04-25T11:59:46.041Z,37.24
2018-04-25T12:00:45.958Z,37.62
2018-04-25T12:01:45.926Z,36.94
2018-04-25T12:02:45.953Z,37.32
2018-04-25T12:03:45.847Z,36.74
2018-04-25T12:04:45.816Z,36.84
2018-04-25T12:05:45.778Z,36.57
2018-04-25T12:06:45.736Z,36.26
2018-04-25T12:07:45.692Z,36.15
2018-04-25T12:08:45.654Z,37.02
2018-04-25T12:09:45.617Z,37.23
2018-04-25T12:10:45.586Z,37.32
2018-04-25T12:11:45.540Z,37.21
2018-04-25T12:12:45.501Z,38.00
2018-04-25T12:13:45.462Z,37.87
2018-04-25T12:14:45.433Z,38.29
2018-04-25T12:15:45.390Z,38.28
2018-04-25T12:16:45.350Z,38.45
2018-04-25T12:17:45.425Z,39.04
2018-04-25T12:18:45.280Z,39.03
2018-04-25T12:19:45.233Z,39.51
2018-04-25T12:20:45.250Z,38.64
2018-04-25T12:21:45.159Z,38.74
2018-04-25T12:22:45.117Z,39.12
2018-04-25T12:23:45.151Z,39.22
2018-04-25T12:24:45.039Z,39.43
2018-04-25T12:25:45.004Z,38.76
2018-04-25T12:26:44.964Z,38.74
2018-04-25T12:27:44.924Z,39.53
2018-04-25T12:28:44.888Z,39.06
2018-04-25T12:29:44.925Z,38.00
2018-04-25T12:30:44.809Z,36.53
2018-04-25T12:31:44.771Z,37.02
2018-04-25T12:32:44.732Z,36.13
2018-04-25T12:33:44.691Z,36.13
2018-04-25T12:34:45.657Z,36.42
2018-04-25T12:35:44.664Z,36.32
2018-04-25T12:36:44.593Z,36.32
2018-04-25T12:37:44.537Z,36.44
2018-04-25T12:38:44.542Z,36.74
2018-04-25T12:39:44.470Z,36.38
2018-04-25T12:40:44.421Z,36.18
2018-04-25T12:41:44.491Z,35.99
2018-04-25T12:42:44.346Z,36.08
2018-04-25T12:43:44.305Z,36.16
2018-04-25T12:44:44.267Z,36.46
2018-04-25T12:45:44.234Z,36.55
2018-04-25T12:46:44.189Z,36.74
2018-04-25T12:47:44.150Z,36.36
2018-04-25T12:48:44.116Z,36.55
2018-04-25T12:49:44.080Z,35.99
2018-04-25T12:50:44.036Z,35.62
2018-04-25T12:51:43.997Z,34.84
2018-04-25T12:52:43.958Z,36.08
2018-04-25T12:53:43.920Z,36.18
2018-04-25T12:54:43.889Z,35.62
2018-04-25T12:55:43.843Z,36.10
2018-04-25T12:56:43.810Z,36.18