createdAt,value
2017-03-26T00:00:27.300Z,24.4
2017-03-26T00:01:29.368Z,24.4
2017-03-26T00:02:31.429Z,24.4
2017-03-26T00:03:33.499Z,24.4
2017-03-26T00:04:35.572Z,24.4
2017-03-26T00:05:37.621Z,24.4
2017-03-26T00:06:39.697Z,24.4
2017-03-26T00:07:41.760Z,24.4
2017-03-26T00:08:43.810Z,24.4
2017-03-26T00:09:45.869Z,24.4
2017-03-26T00:10:47.941Z,24.4
2017-03-26T00:11:50.004Z,24.4
2017-03-26T00:12:52.068Z,24.4
2017-03-26T00:13:54.130Z,24.4
2017-03-26T00:14:56.198Z,24.4
2017-03-26T00:15:58.242Z,24.4
2017-03-26T00:17:00.299Z,24.4
2017-03-26T00:19:04.424Z,24.4
2017-03-26T00:20:06.490Z,24.4
2017-03-26T00:21:08.548Z,24.4
2017-03-26T00:22:10.611Z,24.3
2017-03-26T00:23:12.671Z,24.3
2017-03-26T00:24:14.738Z,24.4
2017-03-26T00:25:16.803Z,24.3
2017-03-26T00:26:18.867Z,24.4
2017-03-26T00:27:20.923Z,24.4
2017-03-26T00:28:22.992Z,24.4
2017-03-26T00:29:25.057Z,24.4
2017-03-26T00:30:27.396Z,24.3
2017-03-26T00:31:29.192Z,24.3
2017-03-26T00:32:31.257Z,24.3
2017-03-26T00:33:33.307Z,24.4
2017-03-26T00:34:35.359Z,24.3
2017-03-26T00:35:37.419Z,24.3
2017-03-26T00:36:39.478Z,24.3
2017-03-26T00:37:41.537Z,24.3
2017-03-26T00:38:43.609Z,24.3
2017-03-26T00:39:45.677Z,24.3
2017-03-26T00:40:47.736Z,24.3
2017-03-26T00:41:49.801Z,24.3
2017-03-26T00:42:51.856Z,24.3
2017-03-26T00:43:53.922Z,24.3
2017-03-26T00:44:55.986Z,24.3
2017-03-26T00:45:58.050Z,24.3
2017-03-26T00:47:00.121Z,24.3
2017-03-26T00:48:02.171Z,24.3
2017-03-26T00:49:04.235Z,24.3
2017-03-26T00:50:06.299Z,24.3
2017-03-26T00:51:08.366Z,24.3
2017-03-26T00:52:10.485Z,24.3
2017-03-26T00:53:12.500Z,24.3
2017-03-26T00:54:14.561Z,24.3
2017-03-26T00:55:16.613Z,24.3
2017-03-26T00:56:18.676Z,24.3
2017-03-26T00:57:20.736Z,24.3
2017-03-26T00:58:22.804Z,24.3
2017-03-26T00:59:24.869Z,24.3
2017-03-26T01:00:26.967Z,24.3
2017-03-26T01:01:28.998Z,24.3
2017-03-26T01:02:31.067Z,24.3
2017-03-26T01:03:33.118Z,24.3
2017-03-26T01:04:35.185Z,24.3
2017-03-26T01:05:37.254Z,24.3
2017-03-26T01:06:39.320Z,24.3
2017-03-26T01:07:41.383Z,24.3
2017-03-26T01:08:43.441Z,24.2
2017-03-26T01:09:45.509Z,24.2
2017-03-26T01:10:47.570Z,24.3
2017-03-26T01:11:49.632Z,24.3
2017-03-26T01:12:51.697Z,24.3
2017-03-26T01:13:53.754Z,24.2
2017-03-26T01:14:55.826Z,24.2
2017-03-26T01:15:57.888Z,24.2
2017-03-26T01:16:59.952Z,24.3
2017-03-26T01:18:02.014Z,24.2
2017-03-26T01:19:04.088Z,24.3
2017-03-26T01:20:06.153Z,24.2
2017-03-26T01:21:08.219Z,24.3
2017-03-26T01:22:10.283Z,24.3
2017-03-26T01:23:12.341Z,24.2
2017-03-26T01:24:14.404Z,24.3
2017-03-26T01:25:16.474Z,24.3
2017-03-26T01:26:18.535Z,24.3
2017-03-26T01:27:20.608Z,24.2
2017-03-26T01:28:22.669Z,24.2
2017-03-26T01:29:24.735Z,24.3
2017-03-26T01:30:26.796Z,24.2
2017-03-26T01:31:28.838Z,24.2
2017-03-26T01:32:30.902Z,24.2
2017-03-26T01:33:32.975Z,24.2
2017-03-26T01:34:35.044Z,24.2
2017-03-26T01:35:37.132Z,24.2
2017-03-26T01:36:39.182Z,24.2
2017-03-26T01:37:41.242Z,24.2
2017-03-26T01:38:43.313Z,24.2
2017-03-26T01:39:45.371Z,24.2
2017-03-26T01:40:47.430Z,24.2
2017-03-26T01:41:49.497Z,24.2
2017-03-26T01:42:51.556Z,24.2
2017-03-26T01:43:53.616Z,24.2
2017-03-26T01:44:55.693Z,24.2
2017-03-26T01:45:57.767Z,24.2
2017-03-26T01:46:59.825Z,24.2
2017-03-26T01:48:01.896Z,24.2
2017-03-26T01:49:03.960Z,24.2
2017-03-26T01:50:06.027Z,24.2
2017-03-26T01:51:08.093Z,24.2
2017-03-26T01:52:10.159Z,24.2
2017-03-26T01:53:12.223Z,24.2
2017-03-26T01:54:14.277Z,24.2
2017-03-26T01:55:16.338Z,24.2
2017-03-26T01:56:18.405Z,24.2
2017-03-26T01:57:20.477Z,24.2
2017-03-26T01:58:22.531Z,24.2
2017-03-26T01:59:24.589Z,24.2
2017-03-26T02:00:26.648Z,24.2
2017-03-26T02:01:28.713Z,24.2
2017-03-26T02:02:30.788Z,24.2
2017-03-26T02:03:32.843Z,24.2
2017-03-26T02:04:34.902Z,24.2
2017-03-26T02:05:36.957Z,24.2
2017-03-26T02:06:39.036Z,24.2
2017-03-26T02:07:41.107Z,24.1
2017-03-26T02:08:43.172Z,24.1
2017-03-26T02:09:45.235Z,24.2
2017-03-26T02:10:47.307Z,24.1
2017-03-26T02:11:49.365Z,24.1
2017-03-26T02:12:51.416Z,24.2
2017-03-26T02:14:55.545Z,24.2
2017-03-26T02:15:57.617Z,24.1
2017-03-26T02:16:59.687Z,24.2
2017-03-26T02:18:01.764Z,24.1
2017-03-26T02:19:03.830Z,24.1
2017-03-26T02:20:05.891Z,24.1
2017-03-26T02:21:07.948Z,24.1
2017-03-26T02:22:10.306Z,24.1
2017-03-26T02:23:12.081Z,24.1
2017-03-26T02:24:14.155Z,24.1
2017-03-26T02:25:16.208Z,24.1
2017-03-26T02:27:20.327Z,24.1
2017-03-26T02:28:22.396Z,24.1
2017-03-26T02:29:24.455Z,24.1
2017-03-26T02:30:26.515Z,24.1
2017-03-26T02:31:28.580Z,24.1
2017-03-26T02:32:30.646Z,24.1
2017-03-26T02:33:32.709Z,24.2
2017-03-26T02:34:34.768Z,24.1
2017-03-26T02:35:36.846Z,24.1
2017-03-26T02:36:38.915Z,24.1
2017-03-26T02:37:40.972Z,24.1
2017-03-26T02:38:43.025Z,24.1
2017-03-26T02:39:45.092Z,24.1
2017-03-26T02:40:47.145Z,24.1
2017-03-26T02:41:49.221Z,24.1
2017-03-26T02:42:51.278Z,24.1
2017-03-26T02:43:53.310Z,24.1
2017-03-26T02:44:55.388Z,24.1
2017-03-26T02:45:57.433Z,24.1
2017-03-26T02:46:59.508Z,24.1
2017-03-26T02:48:01.557Z,24
2017-03-26T02:49:03.627Z,24.1
2017-03-26T02:50:05.689Z,24.1
2017-03-26T02:51:07.746Z,24.1
2017-03-26T02:52:09.815Z,24.1
2017-03-26T02:53:11.891Z,24
2017-03-26T02:54:13.952Z,24
2017-03-26T02:55:16.022Z,24
2017-03-26T02:56:18.093Z,24
2017-03-26T02:57:20.151Z,24
2017-03-26T02:58:22.211Z,24.1
2017-03-26T02:59:24.278Z,24
2017-03-26T03:00:26.334Z,24.1
2017-03-26T03:01:28.386Z,24
2017-03-26T03:02:30.449Z,24
2017-03-26T03:03:32.504Z,24.1
2017-03-26T03:04:34.569Z,24
2017-03-26T03:05:36.638Z,24
2017-03-26T03:06:38.695Z,24
2017-03-26T03:07:40.761Z,24
2017-03-26T03:08:42.827Z,24
2017-03-26T03:10:46.961Z,24.1
2017-03-26T03:11:49.039Z,24
2017-03-26T03:12:51.101Z,24
2017-03-26T03:13:53.165Z,24
2017-03-26T03:14:55.229Z,24
2017-03-26T03:15:57.294Z,24
2017-03-26T03:16:59.358Z,24
2017-03-26T03:18:01.412Z,24
2017-03-26T03:19:03.487Z,24
2017-03-26T03:20:05.536Z,24
2017-03-26T03:21:07.600Z,24
2017-03-26T03:22:09.665Z,24
2017-03-26T03:23:11.726Z,24
2017-03-26T03:24:13.800Z,24
2017-03-26T03:25:15.855Z,24
2017-03-26T03:26:17.931Z,24
2017-03-26T03:27:19.983Z,24
2017-03-26T03:28:22.041Z,24
2017-03-26T03:29:24.104Z,24
2017-03-26T03:30:26.174Z,24
2017-03-26T03:31:28.235Z,24
2017-03-26T03:32:30.296Z,24
2017-03-26T03:33:32.354Z,24
2017-03-26T03:34:34.397Z,24
2017-03-26T03:35:36.453Z,24
2017-03-26T03:36:38.529Z,24
2017-03-26T03:37:40.588Z,24
2017-03-26T03:38:42.656Z,24
2017-03-26T03:39:44.713Z,24
2017-03-26T03:40:46.776Z,24
2017-03-26T03:41:48.847Z,24
2017-03-26T03:42:50.906Z,24
2017-03-26T03:43:52.966Z,24
2017-03-26T03:44:55.039Z,24
2017-03-26T03:45:57.101Z,24
2017-03-26T03:46:59.151Z,24
2017-03-26T03:48:01.208Z,24
2017-03-26T03:49:03.274Z,24
2017-03-26T03:50:05.346Z,24
2017-03-26T03:51:07.405Z,24
2017-03-26T03:52:09.478Z,24
2017-03-26T03:53:11.539Z,23.9
2017-03-26T03:54:13.586Z,24
2017-03-26T03:55:15.647Z,24
2017-03-26T03:56:17.697Z,23.9
2017-03-26T03:57:19.753Z,23.9
2017-03-26T03:58:21.818Z,24
2017-03-26T03:59:23.876Z,24
2017-03-26T04:00:25.944Z,24
2017-03-26T04:01:28.004Z,24
2017-03-26T04:02:30.065Z,23.9
2017-03-26T04:03:32.126Z,24
2017-03-26T04:04:34.191Z,24
2017-03-26T04:05:36.265Z,23.9
2017-03-26T04:06:38.326Z,23.9
2017-03-26T04:07:40.393Z,23.9
2017-03-26T04:08:42.448Z,23.9
2017-03-26T04:09:44.517Z,23.9
2017-03-26T04:10:46.561Z,23.9
2017-03-26T04:11:48.633Z,23.9
2017-03-26T04:12:50.701Z,23.9
2017-03-26T04:13:52.761Z,23.9
2017-03-26T04:14:54.814Z,23.9
2017-03-26T04:15:56.864Z,23.9
2017-03-26T04:16:58.924Z,23.9
2017-03-26T04:18:00.990Z,23.9
2017-03-26T04:19:03.054Z,23.9
2017-03-26T04:20:05.116Z,23.9
2017-03-26T04:21:07.186Z,23.9
2017-03-26T04:22:09.245Z,23.9
2017-03-26T04:23:11.314Z,23.9
2017-03-26T04:24:13.377Z,23.9
2017-03-26T04:25:15.444Z,23.9
2017-03-26T04:26:17.512Z,23.9
2017-03-26T04:27:19.559Z,23.9
2017-03-26T04:28:21.623Z,23.9
2017-03-26T04:29:23.686Z,23.9
2017-03-26T04:30:25.751Z,23.9
2017-03-26T04:31:27.813Z,23.9
2017-03-26T04:32:29.891Z,23.9
2017-03-26T04:33:31.939Z,23.9
2017-03-26T04:34:33.994Z,23.9
2017-03-26T04:35:36.055Z,23.9
2017-03-26T04:36:38.109Z,23.9
2017-03-26T04:37:40.174Z,23.9
2017-03-26T04:38:42.225Z,23.9
2017-03-26T04:39:44.290Z,23.9
2017-03-26T04:40:46.359Z,23.9
2017-03-26T04:41:48.419Z,23.9
2017-03-26T04:42:50.483Z,23.9
2017-03-26T04:43:52.546Z,23.9
2017-03-26T04:46:58.731Z,23.9
2017-03-26T04:48:00.793Z,23.9
2017-03-26T04:49:02.840Z,23.9
2017-03-26T04:50:04.909Z,23.9
2017-03-26T04:51:06.975Z,23.9
2017-03-26T04:52:09.032Z,23.9
2017-03-26T04:53:11.097Z,23.9
2017-03-26T04:54:13.164Z,23.9
2017-03-26T04:55:15.230Z,23.9
2017-03-26T04:56:17.291Z,23.9
2017-03-26T04:57:19.351Z,23.9
2017-03-26T04:58:21.412Z,23.8
2017-03-26T04:59:23.481Z,23.9
2017-03-26T05:00:25.550Z,23.9
2017-03-26T05:01:27.607Z,23.9
2017-03-26T05:02:29.668Z,23.9
2017-03-26T05:03:31.721Z,23.9
2017-03-26T05:04:33.785Z,23.8
2017-03-26T05:05:35.846Z,23.9
2017-03-26T05:06:37.912Z,23.9
2017-03-26T05:08:42.036Z,23.9
2017-03-26T05:09:44.096Z,23.8
2017-03-26T05:10:46.167Z,23.9
2017-03-26T05:11:48.229Z,23.9
2017-03-26T05:12:50.292Z,23.9
2017-03-26T05:13:52.355Z,23.9
2017-03-26T05:14:54.416Z,23.9
2017-03-26T05:15:56.482Z,23.8
2017-03-26T05:16:58.540Z,23.8
2017-03-26T05:18:00.611Z,23.8
2017-03-26T05:19:02.672Z,23.8
2017-03-26T05:20:04.734Z,23.9
2017-03-26T05:21:06.792Z,23.8
2017-03-26T05:22:08.860Z,23.8
2017-03-26T05:23:10.925Z,23.9
2017-03-26T05:24:12.971Z,23.8
2017-03-26T05:25:15.036Z,23.8
2017-03-26T05:26:17.097Z,23.8
2017-03-26T05:27:19.154Z,23.8
2017-03-26T05:28:21.212Z,23.8
2017-03-26T05:29:23.269Z,23.8
2017-03-26T05:30:25.333Z,23.8
2017-03-26T05:31:27.400Z,23.8
2017-03-26T05:32:29.455Z,23.8
2017-03-26T05:33:31.521Z,23.9
2017-03-26T05:35:35.667Z,23.8
2017-03-26T05:36:37.710Z,23.8
2017-03-26T05:37:39.774Z,23.8
2017-03-26T05:38:41.826Z,23.8
2017-03-26T05:39:43.891Z,23.8
2017-03-26T05:40:45.950Z,23.8
2017-03-26T05:42:50.079Z,23.8
2017-03-26T05:43:52.138Z,23.8
2017-03-26T05:44:54.206Z,23.8
2017-03-26T05:45:56.263Z,23.8
2017-03-26T05:46:58.325Z,23.8
2017-03-26T05:48:00.391Z,23.8
2017-03-26T05:49:02.450Z,23.8
2017-03-26T05:50:04.513Z,23.8
2017-03-26T05:52:08.633Z,23.8
2017-03-26T05:53:10.697Z,23.8
2017-03-26T05:55:14.825Z,23.8
2017-03-26T05:56:16.884Z,23.8
2017-03-26T05:57:18.949Z,23.8
2017-03-26T05:58:21.045Z,23.8
2017-03-26T05:59:23.066Z,23.8
2017-03-26T06:00:25.135Z,23.8
2017-03-26T06:01:27.190Z,23.8
2017-03-26T06:02:29.360Z,23.8
2017-03-26T06:03:31.312Z,23.8
2017-03-26T06:05:35.441Z,23.8
2017-03-26T06:06:37.500Z,23.8
2017-03-26T06:07:39.560Z,23.8
2017-03-26T06:08:41.625Z,23.8
2017-03-26T06:09:43.676Z,23.7
2017-03-26T06:10:45.749Z,23.7
2017-03-26T06:11:47.806Z,23.8
2017-03-26T06:12:49.872Z,23.8
2017-03-26T06:13:51.917Z,23.8
2017-03-26T06:14:53.984Z,23.8
2017-03-26T06:16:58.125Z,23.8
2017-03-26T06:18:00.180Z,23.8
2017-03-26T06:19:02.247Z,23.7
2017-03-26T06:20:04.301Z,23.7
2017-03-26T06:21:06.364Z,23.8
2017-03-26T06:23:10.497Z,23.7
2017-03-26T06:25:14.609Z,23.7
2017-03-26T06:26:16.674Z,23.7
2017-03-26T06:30:24.924Z,23.7
2017-03-26T06:32:29.042Z,23.8
2017-03-26T06:34:33.158Z,23.7
2017-03-26T06:36:37.286Z,23.8
2017-03-26T06:37:39.350Z,23.7
2017-03-26T06:40:45.535Z,23.7
2017-03-26T06:41:47.590Z,23.7
2017-03-26T06:42:49.649Z,23.7
2017-03-26T06:43:51.712Z,23.7
2017-03-26T06:45:55.853Z,23.7
2017-03-26T06:49:02.033Z,23.7
2017-03-26T06:50:04.086Z,23.7
2017-03-26T06:51:06.149Z,23.7
2017-03-26T06:52:08.207Z,23.7
2017-03-26T06:54:12.328Z,23.7
2017-03-26T06:58:20.588Z,23.7
2017-03-26T07:00:24.713Z,23.7
2017-03-26T07:02:28.835Z,23.7
2017-03-26T07:03:30.897Z,23.7
2017-03-26T07:04:32.947Z,23.7
2017-03-26T07:05:35.012Z,23.7
2017-03-26T07:06:37.074Z,23.7
2017-03-26T07:07:39.141Z,23.7
2017-03-26T07:08:41.214Z,23.7
2017-03-26T07:09:43.273Z,23.7
2017-03-26T07:10:45.337Z,23.7
2017-03-26T07:11:47.431Z,23.7
2017-03-26T07:14:53.571Z,23.7
2017-03-26T07:15:55.639Z,23.7
2017-03-26T07:16:57.697Z,23.7
2017-03-26T07:17:59.752Z,23.7
2017-03-26T07:22:08.000Z,23.7
2017-03-26T07:25:14.195Z,23.7
2017-03-26T07:30:24.518Z,23.7
2017-03-26T07:31:26.569Z,23.7
2017-03-26T07:32:28.626Z,23.7
2017-03-26T07:33:30.690Z,23.7
2017-03-26T07:34:32.741Z,23.7
2017-03-26T07:35:34.808Z,23.7
2017-03-26T07:37:38.923Z,23.7
2017-03-26T07:38:40.997Z,23.7
2017-03-26T07:40:45.131Z,23.7
2017-03-26T07:41:47.190Z,23.7
2017-03-26T07:42:49.250Z,23.7
2017-03-26T07:43:51.305Z,23.7
2017-03-26T07:45:55.422Z,23.7
2017-03-26T07:46:57.492Z,23.7
2017-03-26T07:49:01.601Z,23.7
2017-03-26T07:50:03.669Z,23.7
2017-03-26T07:51:05.733Z,23.7
2017-03-26T07:53:09.846Z,23.7
2017-03-26T07:54:11.907Z,23.7
2017-03-26T07:55:13.966Z,23.7
2017-03-26T07:56:16.030Z,23.7
2017-03-26T07:57:18.179Z,23.7
2017-03-26T07:58:20.152Z,23.7
2017-03-26T08:02:28.392Z,23.7
2017-03-26T08:03:30.453Z,23.7
2017-03-26T08:04:32.504Z,23.7
2017-03-26T08:06:36.628Z,23.7
2017-03-26T08:08:40.753Z,23.7
2017-03-26T08:10:44.874Z,23.7
2017-03-26T08:11:46.933Z,23.7
2017-03-26T08:13:51.053Z,23.7
2017-03-26T08:14:53.107Z,23.7
2017-03-26T08:15:55.171Z,23.7
2017-03-26T08:16:57.233Z,23.7
2017-03-26T08:20:03.412Z,23.7
2017-03-26T08:22:07.536Z,23.7
2017-03-26T08:23:09.590Z,23.7
2017-03-26T08:24:11.654Z,23.7
2017-03-26T08:25:13.713Z,23.8
2017-03-26T08:27:17.844Z,23.7
2017-03-26T08:29:21.962Z,23.7
2017-03-26T08:30:24.025Z,23.7
2017-03-26T08:31:26.089Z,23.8
2017-03-26T08:32:28.147Z,23.7
2017-03-26T08:33:30.212Z,23.7
2017-03-26T08:35:34.324Z,23.8
2017-03-26T08:36:36.388Z,23.7
2017-03-26T08:37:38.451Z,23.8
2017-03-26T08:38:40.514Z,23.8
2017-03-26T08:39:42.577Z,23.8
2017-03-26T08:42:48.756Z,23.8
2017-03-26T08:43:50.822Z,23.7
2017-03-26T08:44:52.880Z,23.8
2017-03-26T08:45:54.951Z,23.7
2017-03-26T08:46:57.001Z,23.8
2017-03-26T08:47:59.062Z,23.8
2017-03-26T08:49:01.122Z,23.8
2017-03-26T08:50:03.187Z,23.8
2017-03-26T08:51:05.247Z,23.8
2017-03-26T08:52:07.306Z,23.7
2017-03-26T08:53:09.369Z,23.7
2017-03-26T08:54:11.430Z,23.8
2017-03-26T08:55:13.497Z,23.8
2017-03-26T08:57:17.629Z,23.8
2017-03-26T09:00:23.811Z,23.8
2017-03-26T09:01:25.879Z,23.8
2017-03-26T09:05:34.129Z,23.8
2017-03-26T09:06:36.196Z,23.8
2017-03-26T09:09:42.373Z,23.8
2017-03-26T09:10:44.436Z,23.8
2017-03-26T09:12:48.562Z,23.8
2017-03-26T09:14:52.691Z,23.8
2017-03-26T09:15:54.750Z,23.8
2017-03-26T09:16:56.815Z,23.8
2017-03-26T09:17:58.865Z,23.8
2017-03-26T09:19:01.037Z,23.8
2017-03-26T09:20:02.981Z,23.8
2017-03-26T09:22:07.108Z,23.9
2017-03-26T09:23:09.174Z,23.9
2017-03-26T09:24:11.224Z,23.8
2017-03-26T09:25:13.297Z,23.9
2017-03-26T09:26:15.355Z,23.8
2017-03-26T09:27:17.407Z,23.9
2017-03-26T09:28:19.472Z,23.9
2017-03-26T09:30:23.591Z,23.9
2017-03-26T09:32:27.710Z,23.9
2017-03-26T09:33:29.763Z,23.9
2017-03-26T09:35:33.882Z,23.8
2017-03-26T09:36:35.936Z,23.9
2017-03-26T09:37:37.993Z,23.9
2017-03-26T09:38:40.065Z,23.9
2017-03-26T09:39:42.120Z,23.9
2017-03-26T09:40:44.183Z,23.9
2017-03-26T09:41:46.247Z,23.9
2017-03-26T09:42:48.300Z,23.9
2017-03-26T09:43:50.368Z,23.9
2017-03-26T09:45:54.505Z,23.9
2017-03-26T09:46:56.565Z,23.9
2017-03-26T09:47:58.635Z,23.9
2017-03-26T09:50:02.756Z,23.9
2017-03-26T09:53:08.946Z,23.9
2017-03-26T09:54:11.002Z,23.9
2017-03-26T09:57:17.204Z,23.9
2017-03-26T09:58:19.278Z,23.9
2017-03-26T09:59:21.329Z,24
2017-03-26T10:00:23.397Z,23.9
2017-03-26T10:01:25.471Z,23.9
2017-03-26T10:02:27.543Z,24
2017-03-26T10:03:29.591Z,24
2017-03-26T10:04:31.651Z,24
2017-03-26T10:05:33.706Z,24
2017-03-26T10:06:35.761Z,24
2017-03-26T10:07:37.820Z,24
2017-03-26T10:08:39.892Z,24
2017-03-26T10:09:41.954Z,24
2017-03-26T10:10:44.012Z,24
2017-03-26T10:11:46.081Z,24
2017-03-26T10:13:50.203Z,24
2017-03-26T10:14:52.263Z,24
2017-03-26T10:16:56.386Z,24
2017-03-26T10:17:58.438Z,24
2017-03-26T10:19:00.510Z,24
2017-03-26T10:20:02.579Z,24
2017-03-26T10:21:04.626Z,24
2017-03-26T10:22:06.684Z,24
2017-03-26T10:23:08.743Z,24.1
2017-03-26T10:24:10.799Z,24.1
2017-03-26T10:25:12.877Z,24.1
2017-03-26T10:26:14.930Z,24.1
2017-03-26T10:27:16.996Z,24.1
2017-03-26T10:28:19.046Z,24.1
2017-03-26T10:29:21.112Z,24.1
2017-03-26T10:30:23.178Z,24.1
2017-03-26T10:31:25.238Z,24.1
2017-03-26T10:32:27.301Z,24.1
2017-03-26T10:34:31.440Z,24.1
2017-03-26T10:35:33.508Z,24.2
2017-03-26T10:36:35.575Z,24.1
2017-03-26T10:37:37.630Z,24.2
2017-03-26T10:38:39.693Z,24.2
2017-03-26T10:39:41.756Z,24.2
2017-03-26T10:40:43.835Z,24.2
2017-03-26T10:41:45.892Z,24.2
2017-03-26T10:42:47.957Z,24.2
2017-03-26T10:43:50.024Z,24.2
2017-03-26T10:44:52.088Z,24.2
2017-03-26T10:45:54.151Z,24.2
2017-03-26T10:46:56.216Z,24.2
2017-03-26T10:47:58.281Z,24.2
2017-03-26T10:49:00.342Z,24.2
2017-03-26T10:50:02.414Z,24.2
2017-03-26T10:51:04.477Z,24.2
2017-03-26T10:52:06.544Z,24.2
2017-03-26T10:53:08.615Z,24.3
2017-03-26T10:54:10.675Z,24.2
2017-03-26T10:55:12.737Z,24.3
2017-03-26T10:56:14.797Z,24.3
2017-03-26T10:57:16.870Z,24.3
2017-03-26T10:58:18.941Z,24.3
2017-03-26T10:59:21.001Z,24.3
2017-03-26T11:00:23.074Z,24.3
2017-03-26T11:01:25.120Z,24.3
2017-03-26T11:02:27.188Z,24.3
2017-03-26T11:03:29.263Z,24.3
2017-03-26T11:04:31.319Z,24.3
2017-03-26T11:05:33.371Z,24.4
2017-03-26T11:06:35.518Z,24.4
2017-03-26T11:07:37.493Z,24.3
2017-03-26T11:08:39.559Z,24.4
2017-03-26T11:09:41.612Z,24.4
2017-03-26T11:10:43.682Z,24.4
2017-03-26T11:11:45.750Z,24.4
2017-03-26T11:13:49.850Z,24.4
2017-03-26T11:14:51.921Z,24.4
2017-03-26T11:15:53.989Z,24.4
2017-03-26T11:17:58.106Z,24.4
2017-03-26T11:19:00.162Z,24.4
2017-03-26T11:20:02.238Z,24.4
2017-03-26T11:22:06.348Z,24.4
2017-03-26T11:23:08.413Z,24.5
2017-03-26T11:24:10.486Z,24.5
2017-03-26T11:26:14.600Z,24.5
2017-03-26T11:27:16.652Z,24.5
2017-03-26T11:28:18.720Z,24.5
2017-03-26T11:29:20.779Z,24.5
2017-03-26T11:30:22.842Z,24.5
2017-03-26T11:31:24.901Z,24.5
2017-03-26T11:32:26.959Z,24.5
2017-03-26T11:33:29.022Z,24.5
2017-03-26T11:35:33.144Z,24.5
2017-03-26T11:36:35.204Z,24.6
2017-03-26T11:37:37.270Z,24.6
2017-03-26T11:38:39.329Z,24.6
2017-03-26T11:39:41.389Z,24.6
2017-03-26T11:40:43.456Z,24.6
2017-03-26T11:41:45.523Z,24.6
2017-03-26T11:42:47.575Z,24.6
2017-03-26T11:44:51.708Z,24.6
2017-03-26T11:45:53.774Z,24.6
2017-03-26T11:46:55.834Z,24.6
2017-03-26T11:47:57.917Z,24.6
2017-03-26T11:48:59.967Z,24.6
2017-03-26T11:50:02.033Z,24.7
2017-03-26T11:53:08.228Z,24.7
2017-03-26T11:54:10.277Z,24.6
2017-03-26T11:55:12.342Z,24.7
2017-03-26T11:56:14.401Z,24.7
2017-03-26T11:57:16.452Z,24.7
2017-03-26T11:58:18.517Z,24.7
2017-03-26T11:59:20.586Z,24.7
2017-03-26T12:00:22.656Z,24.7
2017-03-26T12:01:24.721Z,24.7
2017-03-26T12:02:26.790Z,24.8
2017-03-26T12:03:28.840Z,24.7
2017-03-26T12:04:30.912Z,24.8
2017-03-26T12:05:32.972Z,24.8
2017-03-26T12:06:35.049Z,24.8
2017-03-26T12:07:37.095Z,24.8
2017-03-26T12:08:39.174Z,24.8
2017-03-26T12:09:41.224Z,24.8
2017-03-26T12:11:45.345Z,24.8
2017-03-26T12:12:47.407Z,24.8
2017-03-26T12:13:49.455Z,24.8
2017-03-26T12:14:51.512Z,24.8
2017-03-26T12:15:53.574Z,24.8
2017-03-26T12:16:55.631Z,24.9
2017-03-26T12:17:57.691Z,24.9
2017-03-26T12:18:59.764Z,24.9
2017-03-26T12:20:01.829Z,24.9
2017-03-26T12:21:03.884Z,24.9
2017-03-26T12:22:05.945Z,24.9
2017-03-26T12:25:12.135Z,24.9
2017-03-26T12:27:16.265Z,24.9
2017-03-26T12:28:18.331Z,25
2017-03-26T12:29:20.388Z,24.9
2017-03-26T12:30:22.457Z,25
2017-03-26T12:31:24.513Z,25
2017-03-26T12:32:26.575Z,25
2017-03-26T12:33:28.644Z,25
2017-03-26T12:35:32.771Z,25
2017-03-26T12:37:36.898Z,25
2017-03-26T12:38:38.962Z,25
2017-03-26T12:39:41.022Z,25
2017-03-26T12:40:43.093Z,25
2017-03-26T12:41:45.150Z,25.1
2017-03-26T12:42:47.212Z,25
2017-03-26T12:44:51.342Z,25.1
2017-03-26T12:45:53.402Z,25.1
2017-03-26T12:46:55.449Z,25.1
2017-03-26T12:47:57.522Z,25.1
2017-03-26T12:50:01.656Z,25.1
2017-03-26T12:51:03.714Z,25.1
2017-03-26T12:52:05.777Z,25.2
2017-03-26T12:53:07.832Z,25.2
2017-03-26T12:56:14.012Z,25.1
2017-03-26T12:57:16.061Z,25.2
2017-03-26T12:58:18.117Z,25.2
2017-03-26T12:59:20.173Z,25.2
2017-03-26T13:00:22.235Z,25.2
2017-03-26T13:01:24.291Z,25.2
2017-03-26T13:02:26.342Z,25.2
2017-03-26T13:03:28.424Z,25.2
2017-03-26T13:05:32.549Z,25.2
2017-03-26T13:06:34.622Z,25.3
2017-03-26T13:07:36.675Z,25.2
2017-03-26T13:08:38.748Z,25.2
2017-03-26T13:09:40.808Z,25.2
2017-03-26T13:10:42.864Z,25.3
2017-03-26T13:11:44.920Z,25.3
2017-03-26T13:12:46.985Z,25.3
2017-03-26T13:13:49.042Z,25.3
2017-03-26T13:14:51.101Z,25.3
2017-03-26T13:15:53.164Z,25.3
2017-03-26T13:17:57.287Z,25.3
2017-03-26T13:18:59.350Z,25.3
2017-03-26T13:20:01.409Z,25.3
2017-03-26T13:21:03.462Z,25.3
2017-03-26T13:22:05.527Z,25.4
2017-03-26T13:23:07.598Z,25.4
2017-03-26T13:24:09.650Z,25.4
2017-03-26T13:25:11.712Z,25.4
2017-03-26T13:26:13.771Z,25.4
2017-03-26T13:27:15.827Z,25.4
2017-03-26T13:28:17.893Z,25.4
2017-03-26T13:29:19.959Z,25.4
2017-03-26T13:30:22.022Z,25.4
2017-03-26T13:31:24.086Z,25.4
2017-03-26T13:32:26.145Z,25.4
2017-03-26T13:34:30.243Z,25.5
2017-03-26T13:35:32.314Z,25.4
2017-03-26T13:36:34.376Z,25.5
2017-03-26T13:37:36.443Z,25.5
2017-03-26T13:38:38.492Z,25.5
2017-03-26T13:39:40.557Z,25.5
2017-03-26T13:40:42.620Z,25.5
2017-03-26T13:43:48.802Z,25.5
2017-03-26T13:44:50.854Z,25.5
2017-03-26T13:45:52.906Z,25.5
2017-03-26T13:46:54.943Z,25.5
2017-03-26T13:47:56.998Z,25.5
2017-03-26T13:48:59.059Z,25.5
2017-03-26T13:51:03.180Z,25.5
2017-03-26T13:52:05.251Z,25.5
2017-03-26T13:53:07.319Z,25.5
2017-03-26T13:54:09.388Z,25.6
2017-03-26T13:55:11.451Z,25.6
2017-03-26T13:56:13.505Z,25.6
2017-03-26T13:57:15.583Z,25.6
2017-03-26T13:58:17.629Z,25.6
2017-03-26T13:59:19.687Z,25.6
2017-03-26T14:00:21.742Z,25.6
2017-03-26T14:01:23.796Z,25.6
2017-03-26T14:02:25.852Z,25.6
2017-03-26T14:03:27.912Z,25.6
2017-03-26T14:04:29.984Z,25.7
2017-03-26T14:06:34.095Z,25.7
2017-03-26T14:07:36.154Z,25.7
2017-03-26T14:08:38.228Z,25.7
2017-03-26T14:09:40.287Z,25.7
2017-03-26T14:10:42.353Z,25.7
2017-03-26T14:11:44.407Z,25.7
2017-03-26T14:12:46.465Z,25.7
2017-03-26T14:13:48.514Z,25.7
2017-03-26T14:14:50.576Z,25.7
2017-03-26T14:15:52.637Z,25.7
2017-03-26T14:16:54.691Z,25.7
2017-03-26T14:17:56.756Z,25.7
2017-03-26T14:18:58.818Z,25.7
2017-03-26T14:20:00.873Z,25.7
2017-03-26T14:21:02.930Z,25.7
2017-03-26T14:22:04.996Z,25.7
2017-03-26T14:23:07.042Z,25.7
2017-03-26T14:25:11.165Z,25.7
2017-03-26T14:26:13.225Z,25.8
2017-03-26T14:28:17.347Z,25.8
2017-03-26T14:29:19.413Z,25.8
2017-03-26T14:30:21.470Z,25.8
2017-03-26T14:31:23.531Z,25.8
2017-03-26T14:33:27.656Z,25.8
2017-03-26T14:34:29.709Z,25.8
2017-03-26T14:35:31.772Z,25.8
2017-03-26T14:36:33.842Z,25.8
2017-03-26T14:37:35.896Z,25.8
2017-03-26T14:38:37.969Z,25.8
2017-03-26T14:39:40.068Z,25.8
2017-03-26T14:40:42.095Z,25.8
2017-03-26T14:41:44.156Z,25.8
2017-03-26T14:42:46.209Z,25.9
2017-03-26T14:43:48.266Z,25.8
2017-03-26T14:44:50.341Z,25.9
2017-03-26T14:45:52.395Z,25.9
2017-03-26T14:46:54.454Z,25.9
2017-03-26T14:47:56.518Z,25.9
2017-03-26T14:48:58.580Z,25.9
2017-03-26T14:50:00.639Z,25.9
2017-03-26T14:51:02.700Z,25.9
2017-03-26T14:52:04.767Z,25.9
2017-03-26T14:53:06.839Z,25.9
2017-03-26T14:54:08.881Z,25.9
2017-03-26T14:55:10.941Z,25.9
2017-03-26T14:56:13.015Z,25.9
2017-03-26T14:57:15.055Z,25.9
2017-03-26T14:58:17.125Z,25.9
2017-03-26T14:59:19.176Z,25.9
2017-03-26T15:00:21.239Z,25.9
2017-03-26T15:01:23.306Z,25.9
2017-03-26T15:03:27.429Z,25.9
2017-03-26T15:04:29.493Z,25.9
2017-03-26T15:05:31.557Z,25.9
2017-03-26T15:06:33.613Z,25.9
2017-03-26T15:08:37.728Z,26
2017-03-26T15:09:39.791Z,26
2017-03-26T15:11:43.875Z,25.9
2017-03-26T15:12:45.932Z,26
2017-03-26T15:13:48.002Z,26
2017-03-26T15:15:52.120Z,26
2017-03-26T15:17:56.236Z,26
2017-03-26T15:20:00.371Z,26
2017-03-26T15:21:02.418Z,26
2017-03-26T15:22:04.494Z,26
2017-03-26T15:23:06.544Z,26
2017-03-26T15:24:08.604Z,26
2017-03-26T15:25:10.658Z,26
2017-03-26T15:26:12.716Z,26
2017-03-26T15:27:14.778Z,26
2017-03-26T15:28:16.828Z,26
2017-03-26T15:31:23.022Z,26.1
2017-03-26T15:32:25.092Z,26.1
2017-03-26T15:33:27.141Z,26
2017-03-26T15:34:29.213Z,26.1
2017-03-26T15:35:31.265Z,26.1
2017-03-26T15:36:33.317Z,26
2017-03-26T15:38:37.445Z,26.1
2017-03-26T15:39:39.506Z,26
2017-03-26T15:41:43.629Z,26.1
2017-03-26T15:42:45.685Z,26
2017-03-26T15:44:49.821Z,26.1
2017-03-26T15:45:51.882Z,26.1
2017-03-26T15:46:53.937Z,26.1
2017-03-26T15:47:55.998Z,26
2017-03-26T15:48:58.044Z,26
2017-03-26T15:50:00.107Z,26.1
2017-03-26T15:51:02.162Z,26.1
2017-03-26T15:52:04.217Z,26
2017-03-26T15:53:06.266Z,26.1
2017-03-26T15:54:08.334Z,26.1
2017-03-26T15:55:10.404Z,26.1
2017-03-26T15:56:12.466Z,26.1
2017-03-26T15:58:16.571Z,26.1
2017-03-26T15:59:18.631Z,26.1
2017-03-26T16:00:20.685Z,26.1
2017-03-26T16:01:22.751Z,26.1
2017-03-26T16:04:28.946Z,26.1
2017-03-26T16:05:31.009Z,26.1
2017-03-26T16:06:33.076Z,26.1