createdAt,value
2023-03-03T01:46:07.038Z,641.00
2023-03-03T01:47:07.032Z,639.00
2023-03-03T01:48:07.039Z,641.00
2023-03-03T01:49:07.034Z,641.00
2023-03-03T01:50:07.058Z,644.00
2023-03-03T01:51:07.039Z,644.00
2023-03-03T01:52:07.058Z,644.00
2023-03-03T01:53:07.069Z,643.00
2023-03-03T01:54:07.072Z,643.00
2023-03-03T01:55:07.075Z,647.00
2023-03-03T01:56:07.120Z,642.00
2023-03-03T01:57:07.110Z,641.00
2023-03-03T01:58:07.107Z,643.00
2023-03-03T01:59:07.120Z,645.00
2023-03-03T02:00:07.133Z,645.00
2023-03-03T02:01:07.133Z,645.00
2023-03-03T02:02:07.216Z,649.00
2023-03-03T02:03:07.234Z,647.00
2023-03-03T02:04:07.161Z,649.00
2023-03-03T02:05:07.163Z,651.00
2023-03-03T02:06:07.179Z,648.00
2023-03-03T02:07:07.196Z,648.00
2023-03-03T02:08:07.216Z,650.00
2023-03-03T02:09:07.209Z,646.00
2023-03-03T02:10:07.218Z,642.00
2023-03-03T02:11:07.240Z,648.00
2023-03-03T02:12:07.247Z,646.00
2023-03-03T02:13:07.257Z,642.00
2023-03-03T02:14:07.265Z,644.00
2023-03-03T02:15:07.270Z,642.00
2023-03-03T02:16:07.400Z,642.00
2023-03-03T02:17:07.297Z,641.00
2023-03-03T02:18:07.316Z,648.00
2023-03-03T02:19:07.336Z,645.00
2023-03-03T02:20:07.355Z,642.00
2023-03-03T02:21:07.354Z,643.00
2023-03-03T02:22:07.374Z,649.00
2023-03-03T02:23:07.377Z,646.00
2023-03-03T02:24:07.407Z,642.00
2023-03-03T02:25:07.403Z,642.00
2023-03-03T02:26:07.415Z,642.00
2023-03-03T02:27:07.423Z,645.00
2023-03-03T02:28:07.453Z,650.00
2023-03-03T02:29:07.448Z,646.00
2023-03-03T02:30:07.455Z,641.00
2023-03-03T02:31:07.490Z,646.00
2023-03-03T02:32:07.485Z,640.00
2023-03-03T02:33:07.481Z,644.00
2023-03-03T02:34:07.483Z,639.00
2023-03-03T02:35:07.497Z,643.00
2023-03-03T02:36:07.501Z,644.00
2023-03-03T02:37:07.504Z,640.00
2023-03-03T02:38:07.520Z,640.00
2023-03-03T02:39:07.526Z,642.00
2023-03-03T02:40:07.541Z,645.00
2023-03-03T02:41:07.547Z,643.00
2023-03-03T02:42:07.543Z,646.00
2023-03-03T02:43:07.551Z,649.00
2023-03-03T02:44:07.555Z,651.00
2023-03-03T02:45:07.586Z,640.00
2023-03-03T02:46:07.630Z,640.00
2023-03-03T02:47:07.576Z,643.00
2023-03-03T02:48:07.584Z,647.00
2023-03-03T02:49:07.592Z,642.00
2023-03-03T02:50:07.590Z,646.00
2023-03-03T02:51:07.603Z,649.00
2023-03-03T02:52:07.621Z,647.00
2023-03-03T02:53:07.617Z,643.00
2023-03-03T02:54:07.617Z,643.00
2023-03-03T02:55:07.619Z,645.00
2023-03-03T02:56:07.629Z,643.00
2023-03-03T02:57:07.650Z,646.00
2023-03-03T02:58:07.669Z,650.00
2023-03-03T02:59:07.662Z,645.00
2023-03-03T03:00:07.677Z,642.00
2023-03-03T03:01:07.707Z,645.00
2023-03-03T03:02:07.722Z,645.00
2023-03-03T03:03:07.711Z,645.00
2023-03-03T03:04:09.193Z,645.00
2023-03-03T03:05:07.756Z,648.00
2023-03-03T03:06:07.741Z,647.00
2023-03-03T03:07:07.765Z,650.00
2023-03-03T03:08:07.775Z,648.00
2023-03-03T03:09:07.779Z,643.00
2023-03-03T03:10:07.777Z,641.00
2023-03-03T03:11:07.800Z,644.00
2023-03-03T03:12:07.806Z,643.00
2023-03-03T03:13:07.853Z,642.00
2023-03-03T03:14:07.830Z,646.00
2023-03-03T03:15:07.840Z,647.00
2023-03-03T03:16:07.845Z,644.00
2023-03-03T03:17:07.851Z,648.00
2023-03-03T03:18:07.864Z,642.00
2023-03-03T03:19:07.888Z,640.00
2023-03-03T03:20:07.880Z,645.00
2023-03-03T03:48:55.194Z,505.00
2023-03-03T04:00:54.895Z,505.00
2023-03-03T04:22:54.341Z,508.00
2023-03-03T04:25:54.268Z,500.00
2023-03-03T04:35:05.815Z,522.00
2023-03-03T04:42:53.835Z,520.00
2023-03-03T04:50:53.614Z,495.00
2023-03-03T04:54:53.489Z,501.00
2023-03-03T05:00:53.294Z,507.00
2023-03-03T05:01:53.300Z,504.00
2023-03-03T05:07:53.103Z,509.00
2023-03-03T05:08:53.081Z,514.00
2023-03-03T05:09:53.051Z,519.00
2023-03-03T05:10:53.023Z,511.00
2023-03-03T05:11:53.002Z,501.00
2023-03-03T05:12:52.989Z,507.00
2023-03-03T05:13:52.940Z,511.00
2023-03-03T05:14:52.923Z,515.00
2023-03-03T05:15:52.943Z,519.00
2023-03-03T05:16:52.854Z,509.00
2023-03-03T05:17:52.840Z,506.00
2023-03-03T05:18:52.819Z,510.00
2023-03-03T05:19:52.779Z,512.00
2023-03-03T05:20:52.792Z,516.00
2023-03-03T05:21:52.722Z,510.00
2023-03-03T05:22:52.703Z,504.00
2023-03-03T05:23:52.675Z,504.00
2023-03-03T05:24:52.642Z,514.00
2023-03-03T05:25:52.635Z,512.00
2023-03-03T05:26:52.590Z,514.00
2023-03-03T05:27:52.563Z,510.00
2023-03-03T05:28:52.538Z,503.00
2023-03-03T05:29:52.528Z,504.00
2023-03-03T05:30:52.501Z,516.00
2023-03-03T05:31:52.621Z,512.00
2023-03-03T05:32:52.463Z,514.00
2023-03-03T05:33:52.440Z,510.00
2023-03-03T05:34:52.418Z,503.00
2023-03-03T05:35:52.426Z,512.00
2023-03-03T05:36:52.363Z,514.00
2023-03-03T05:37:52.346Z,513.00
2023-03-03T08:04:47.507Z,1433.00
2023-03-03T08:52:45.378Z,1033.00
2023-03-03T09:24:43.766Z,1576.00
2023-03-03T09:25:43.772Z,1649.00
2023-03-03T09:26:43.637Z,1595.00
2023-03-03T09:28:43.521Z,1654.00
2023-03-03T09:29:43.467Z,1637.00
2023-03-03T09:30:43.400Z,1638.00
2023-03-03T09:31:43.534Z,1640.00
2023-03-03T09:32:43.410Z,1658.00
2023-03-03T09:33:43.234Z,1697.00
2023-03-03T09:34:43.194Z,1774.00
2023-03-03T09:35:43.193Z,1778.00
2023-03-03T09:36:43.160Z,1691.00
2023-03-03T09:37:43.042Z,1619.00
2023-03-03T09:38:42.971Z,1516.00
2023-03-03T09:39:42.926Z,1451.00
2023-03-03T09:40:42.877Z,1370.00
2023-03-03T09:41:42.837Z,1333.00
2023-03-03T09:42:42.795Z,1230.00
2023-03-03T09:43:42.744Z,1219.00
2023-03-03T09:44:42.713Z,1159.00
2023-03-03T09:45:42.639Z,1160.00
2023-03-03T09:46:42.607Z,1185.00
2023-03-03T09:47:42.524Z,1112.00
2023-03-03T09:48:42.507Z,1110.00
2023-03-03T09:49:42.433Z,1111.00
2023-03-03T09:50:42.412Z,1070.00
2023-03-03T09:52:42.470Z,926.00
2023-03-03T10:31:40.537Z,663.00
2023-03-03T12:00:35.895Z,969.00
2023-03-03T12:01:35.861Z,997.00
2023-03-03T12:02:35.825Z,1023.00
2023-03-03T12:03:35.708Z,1051.00
2023-03-03T12:04:35.673Z,1032.00
2023-03-03T12:05:35.601Z,1063.00
2023-03-03T12:06:35.507Z,1061.00
2023-03-03T12:07:35.462Z,1077.00
2023-03-03T12:08:35.393Z,1059.00
2023-03-03T12:09:35.335Z,1069.00
2023-03-03T12:10:35.268Z,1115.00
2023-03-03T12:11:35.233Z,1132.00
2023-03-03T12:12:35.160Z,1082.00
2023-03-03T12:13:35.099Z,1142.00
2023-03-03T12:14:35.022Z,1125.00
2023-03-03T12:15:35.042Z,1152.00
2023-03-03T12:16:34.903Z,1182.00
2023-03-03T12:17:34.838Z,1159.00
2023-03-03T12:18:34.779Z,1166.00
2023-03-03T12:19:34.725Z,1234.00
2023-03-03T12:20:34.659Z,1266.00
2023-03-03T12:21:34.605Z,1289.00
2023-03-03T12:22:34.528Z,1297.00
2023-03-03T12:23:34.466Z,1310.00
2023-03-03T12:24:34.413Z,1306.00
2023-03-03T12:25:34.342Z,1341.00
2023-03-03T12:26:34.283Z,1382.00
2023-03-03T12:27:34.258Z,1415.00
2023-03-03T12:28:34.171Z,1415.00
2023-03-03T12:29:34.147Z,1469.00
2023-03-03T12:30:34.055Z,1504.00
2023-03-03T12:31:34.019Z,1467.00
2023-03-03T12:32:33.972Z,1468.00
2023-03-03T12:33:33.868Z,1469.00
2023-03-03T12:34:33.791Z,1468.00
2023-03-03T12:35:33.799Z,1468.00
2023-03-03T12:36:33.672Z,1407.00
2023-03-03T12:37:33.640Z,1385.00
2023-03-03T12:38:33.574Z,1297.00
2023-03-03T12:39:35.425Z,1219.00
2023-03-03T12:40:33.462Z,1144.00
2023-03-03T12:41:33.405Z,1086.00
2023-03-03T12:42:33.341Z,1055.00
2023-03-03T12:43:33.280Z,989.00
2023-03-03T12:44:33.224Z,1001.00
2023-03-03T12:45:33.176Z,915.00
2023-03-03T12:46:33.153Z,922.00
2023-03-03T12:47:33.073Z,942.00
2023-03-03T12:48:33.008Z,929.00
2023-03-03T12:49:42.552Z,884.00
2023-03-03T12:50:33.871Z,884.00
2023-03-03T12:51:32.822Z,827.00
2023-03-03T12:52:32.781Z,859.00
2023-03-03T12:53:32.718Z,868.00
2023-03-03T12:54:36.853Z,866.00
2023-03-03T12:55:32.620Z,848.00
2023-03-03T12:56:32.553Z,838.00
2023-03-03T12:57:32.517Z,803.00
2023-03-03T12:58:32.451Z,789.00
2023-03-03T12:59:32.415Z,764.00
2023-03-03T13:00:32.374Z,773.00
2023-03-03T14:18:28.609Z,536.00
2023-03-03T14:20:28.528Z,531.00
2023-03-03T14:21:28.510Z,526.00
2023-03-03T14:22:28.448Z,523.00
2023-03-03T14:23:28.397Z,529.00
2023-03-03T14:24:28.350Z,516.00
2023-03-03T14:25:28.315Z,516.00
2023-03-03T14:26:28.270Z,523.00
2023-03-03T14:27:28.269Z,513.00
2023-03-03T14:28:28.196Z,511.00
2023-03-03T14:29:28.177Z,512.00
2023-03-03T14:30:28.309Z,512.00
2023-03-03T14:31:28.070Z,516.00
2023-03-03T14:32:43.236Z,519.00
2023-03-03T14:33:29.005Z,519.00
2023-03-03T14:34:27.995Z,520.00
2023-03-03T14:35:27.958Z,519.00
2023-03-03T14:36:30.241Z,520.00
2023-03-03T14:37:27.936Z,528.00
2023-03-03T14:38:27.879Z,521.00
2023-03-03T14:39:27.838Z,518.00
2023-03-03T14:40:27.811Z,523.00
2023-03-03T14:41:27.763Z,513.00
2023-03-03T14:42:27.729Z,505.00
2023-03-03T14:43:27.706Z,520.00
2023-03-03T14:44:27.681Z,519.00
2023-03-03T14:45:30.318Z,514.00
2023-03-03T14:46:27.920Z,514.00
2023-03-03T14:47:27.552Z,516.00
2023-03-03T14:48:27.531Z,510.00
2023-03-03T14:49:27.466Z,502.00
2023-03-03T14:50:27.436Z,504.00
2023-03-03T14:51:27.407Z,511.00
2023-03-03T14:52:27.358Z,510.00
2023-03-03T14:53:27.306Z,512.00
2023-03-03T14:54:27.257Z,509.00
2023-03-03T14:55:27.224Z,506.00
2023-03-03T14:56:27.193Z,513.00
2023-03-03T14:57:27.148Z,501.00
2023-03-03T14:58:27.107Z,502.00
2023-03-03T14:59:27.182Z,509.00
2023-03-03T15:00:27.354Z,506.00
2023-03-03T15:01:27.042Z,508.00
2023-03-03T15:02:26.952Z,500.00
2023-03-03T15:03:26.927Z,502.00
2023-03-03T15:04:26.879Z,507.00
2023-03-03T15:05:26.850Z,515.00
2023-03-03T15:06:26.815Z,523.00
2023-03-03T15:07:26.789Z,512.00
2023-03-03T15:08:26.752Z,508.00
2023-03-03T15:09:26.728Z,502.00
2023-03-03T15:10:26.699Z,509.00
2023-03-03T15:11:26.668Z,510.00
2023-03-03T15:12:26.595Z,509.00
2023-03-03T15:13:26.614Z,504.00
2023-03-03T15:14:26.531Z,500.00
2023-03-03T15:15:26.499Z,502.00
2023-03-03T15:16:26.460Z,504.00
2023-03-03T15:17:26.457Z,512.00
2023-03-03T15:18:26.384Z,514.00
2023-03-03T15:19:26.333Z,516.00
2023-03-03T15:20:26.317Z,506.00
2023-03-03T15:21:26.262Z,513.00
2023-03-03T15:22:26.235Z,511.00
2023-03-03T15:23:26.196Z,514.00
2023-03-03T15:24:26.190Z,515.00
2023-03-03T15:25:41.868Z,521.00
2023-03-03T15:26:27.081Z,518.00
2023-03-03T15:27:26.058Z,519.00
2023-03-03T15:28:26.002Z,510.00
2023-03-03T15:29:25.969Z,499.00
2023-03-03T15:30:25.965Z,506.00
2023-03-03T15:31:25.926Z,509.00
2023-03-03T15:32:26.049Z,500.00
2023-03-03T15:33:25.870Z,502.00
2023-03-03T15:34:25.800Z,505.00
2023-03-03T15:35:25.823Z,513.00
2023-03-03T15:36:25.736Z,508.00
2023-03-03T15:37:25.720Z,504.00
2023-03-03T15:38:25.664Z,511.00
2023-03-03T15:39:25.635Z,503.00
2023-03-03T15:40:25.617Z,507.00
2023-03-03T15:41:25.597Z,508.00
2023-03-03T15:42:25.543Z,510.00
2023-03-03T15:44:25.468Z,506.00
2023-03-03T15:45:25.434Z,512.00
2023-03-03T15:46:25.453Z,520.00
2023-03-03T15:47:25.350Z,502.00
2023-03-03T15:48:25.339Z,510.00
2023-03-03T15:49:25.297Z,519.00
2023-03-03T15:50:25.270Z,513.00
2023-03-03T15:51:25.225Z,505.00
2023-03-03T15:52:25.186Z,516.00
2023-03-03T15:53:25.157Z,516.00
2023-03-03T15:54:25.122Z,519.00
2023-03-03T15:55:25.091Z,515.00
2023-03-03T15:56:25.059Z,505.00
2023-03-03T15:57:25.027Z,503.00
2023-03-03T15:58:24.983Z,513.00
2023-03-03T15:59:24.950Z,514.00
2023-03-03T16:00:24.922Z,503.00
2023-03-03T16:01:24.985Z,504.00
2023-03-03T16:02:24.855Z,506.00
2023-03-03T16:04:24.780Z,510.00
2023-03-03T16:05:24.755Z,504.00
2023-03-03T16:06:24.712Z,500.00
2023-03-03T16:07:24.696Z,505.00
2023-03-03T16:08:24.664Z,513.00
2023-03-03T16:09:24.626Z,513.00
2023-03-03T16:10:24.596Z,504.00
2023-03-03T16:11:24.558Z,507.00
2023-03-03T16:12:24.533Z,511.00
2023-03-03T16:13:24.499Z,510.00
2023-03-03T16:14:24.465Z,502.00
2023-03-03T16:15:24.416Z,508.00
2023-03-03T16:16:24.456Z,504.00
2023-03-03T16:17:24.339Z,505.00
2023-03-03T16:18:24.298Z,508.00
2023-03-03T16:19:24.271Z,515.00
2023-03-03T16:20:24.239Z,512.00
2023-03-03T16:21:24.216Z,507.00
2023-03-03T16:22:24.160Z,506.00
2023-03-03T16:23:24.116Z,510.00
2023-03-03T16:24:24.100Z,509.00
2023-03-03T16:25:24.035Z,508.00
2023-03-03T16:26:24.005Z,511.00
2023-03-03T16:27:23.985Z,506.00
2023-03-03T16:28:23.942Z,507.00
2023-03-03T16:29:24.796Z,507.00
2023-03-03T16:30:23.875Z,508.00
2023-03-03T16:31:23.882Z,507.00
2023-03-03T16:32:23.838Z,511.00
2023-03-03T16:33:23.773Z,502.00
2023-03-03T16:34:23.746Z,503.00
2023-03-03T16:35:23.730Z,509.00
2023-03-03T16:36:23.671Z,510.00
2023-03-03T16:37:23.632Z,513.00
2023-03-03T16:38:23.601Z,515.00
2023-03-03T16:39:23.583Z,513.00
2023-03-03T16:40:23.547Z,509.00
2023-03-03T16:41:23.488Z,508.00
2023-03-03T16:42:23.555Z,505.00
2023-03-03T16:43:23.447Z,507.00
2023-03-03T16:44:23.391Z,516.00
2023-03-03T16:45:23.444Z,518.00
2023-03-03T16:46:23.340Z,515.00
2023-03-03T16:47:23.297Z,503.00
2023-03-03T16:48:23.263Z,516.00
2023-03-03T16:49:23.235Z,512.00
2023-03-03T16:50:23.179Z,506.00
2023-03-03T16:51:23.134Z,507.00
2023-03-03T16:52:23.102Z,506.00
2023-03-03T16:53:23.068Z,508.00
2023-03-03T16:54:23.033Z,500.00
2023-03-03T16:55:22.987Z,503.00
2023-03-03T16:56:22.952Z,503.00
2023-03-03T16:57:22.916Z,510.00
2023-03-03T16:58:22.874Z,506.00
2023-03-03T16:59:22.835Z,505.00
2023-03-03T17:00:22.816Z,506.00
2023-03-03T17:01:22.800Z,515.00
2023-03-03T17:02:22.720Z,507.00
2023-03-03T17:03:22.695Z,503.00
2023-03-03T17:04:22.769Z,507.00
2023-03-03T17:05:22.608Z,508.00
2023-03-03T17:06:22.566Z,511.00
2023-03-03T17:07:22.549Z,504.00
2023-03-03T17:08:22.490Z,512.00
2023-03-03T17:09:32.149Z,502.00
2023-03-03T17:10:23.423Z,502.00
2023-03-03T17:11:22.375Z,497.00
2023-03-03T17:12:22.353Z,503.00
2023-03-03T17:13:22.304Z,503.00
2023-03-03T17:14:22.273Z,509.00
2023-03-03T17:15:22.276Z,511.00
2023-03-03T17:16:22.238Z,507.00
2023-03-03T17:19:22.107Z,508.00
2023-03-03T17:20:22.100Z,503.00
2023-03-03T17:21:22.047Z,504.00
2023-03-03T17:22:22.027Z,502.00
2023-03-03T17:23:21.989Z,507.00
2023-03-03T17:24:22.884Z,508.00
2023-03-03T17:25:21.937Z,510.00
2023-03-03T17:26:21.894Z,507.00
2023-03-03T17:27:21.861Z,504.00
2023-03-03T17:28:21.830Z,505.00
2023-03-03T17:29:21.818Z,510.00
2023-03-03T17:30:22.422Z,500.00
2023-03-03T17:31:21.761Z,505.00
2023-03-03T17:32:21.720Z,504.00
2023-03-03T17:33:21.664Z,504.00
2023-03-03T17:34:21.641Z,512.00
2023-03-03T17:35:21.658Z,514.00
2023-03-03T17:36:21.568Z,513.00
2023-03-03T17:37:21.536Z,515.00
2023-03-03T17:39:21.473Z,507.00
2023-03-03T17:40:21.455Z,505.00
2023-03-03T17:41:21.405Z,505.00
2023-03-03T17:43:21.353Z,507.00
2023-03-03T17:44:21.340Z,512.00
2023-03-03T17:45:21.314Z,518.00
2023-03-03T17:46:21.276Z,507.00
2023-03-03T17:47:21.248Z,513.00
2023-03-03T17:48:21.250Z,520.00
2023-03-03T17:49:21.192Z,513.00
2023-03-03T17:53:21.077Z,519.00
2023-03-03T17:54:21.046Z,517.00
2023-03-03T17:55:21.021Z,525.00
2023-03-03T17:56:20.990Z,523.00
2023-03-03T17:57:20.956Z,514.00
2023-03-03T17:58:20.936Z,519.00
2023-03-03T18:00:20.872Z,516.00
2023-03-03T18:01:20.827Z,517.00
2023-03-03T18:02:20.792Z,520.00
2023-03-03T18:03:20.776Z,519.00
2023-03-03T18:04:20.800Z,515.00
2023-03-03T18:05:20.693Z,516.00
2023-03-03T18:06:20.688Z,514.00
2023-03-03T18:07:20.627Z,513.00
2023-03-03T18:08:20.616Z,516.00
2023-03-03T18:09:20.557Z,519.00
2023-03-03T18:11:20.500Z,516.00
2023-03-03T18:12:20.463Z,515.00
2023-03-03T18:13:20.436Z,517.00
2023-03-03T18:16:20.417Z,511.00
2023-03-03T18:17:20.330Z,513.00
2023-03-03T18:18:20.284Z,514.00
2023-03-03T18:19:20.249Z,513.00
2023-03-03T18:20:20.236Z,507.00
2023-03-03T18:21:20.181Z,514.00
2023-03-03T18:22:20.163Z,513.00
2023-03-03T18:23:20.124Z,514.00
2023-03-03T18:26:20.040Z,509.00
2023-03-03T18:27:20.015Z,505.00
2023-03-03T18:28:19.982Z,506.00
2023-03-03T18:29:19.961Z,505.00
2023-03-03T18:30:19.958Z,505.00
2023-03-03T18:31:19.911Z,505.00
2023-03-03T18:32:19.946Z,505.00
2023-03-03T18:33:19.827Z,503.00
2023-03-03T18:34:19.844Z,509.00
2023-03-03T18:35:19.791Z,514.00
2023-03-03T18:36:19.740Z,505.00
2023-03-03T18:37:19.706Z,503.00
2023-03-03T18:38:19.689Z,503.00
2023-03-03T18:39:19.667Z,502.00
2023-03-03T18:40:19.632Z,506.00
2023-03-03T18:41:19.597Z,510.00
2023-03-03T18:42:19.566Z,500.00
2023-03-03T18:43:19.543Z,502.00
2023-03-03T18:44:19.499Z,508.00
2023-03-03T18:45:19.474Z,510.00
2023-03-03T18:46:19.462Z,507.00
2023-03-03T18:47:19.400Z,508.00
2023-03-03T18:48:19.370Z,506.00
2023-03-03T18:49:19.340Z,513.00
2023-03-03T18:50:19.305Z,511.00
2023-03-03T18:51:19.274Z,509.00
2023-03-03T18:52:19.248Z,509.00
2023-03-03T18:53:19.220Z,509.00
2023-03-03T18:54:19.178Z,505.00
2023-03-03T18:55:19.161Z,500.00
2023-03-03T18:56:19.110Z,506.00
2023-03-03T18:57:19.085Z,507.00
2023-03-03T18:58:19.056Z,509.00
2023-03-03T18:59:19.016Z,510.00
2023-03-03T19:00:18.983Z,509.00
2023-03-03T19:01:19.005Z,508.00
2023-03-03T19:02:18.925Z,509.00
2023-03-03T19:03:18.891Z,504.00
2023-03-03T19:04:18.879Z,502.00
2023-03-03T19:05:18.901Z,504.00
2023-03-03T19:06:18.805Z,506.00
2023-03-03T19:07:18.792Z,511.00
2023-03-03T19:08:18.743Z,511.00
2023-03-03T19:09:18.723Z,509.00
2023-03-03T19:10:18.697Z,506.00
2023-03-03T19:11:18.641Z,500.00
2023-03-03T19:12:18.636Z,506.00
2023-03-03T19:13:18.592Z,507.00
2023-03-03T19:14:18.561Z,512.00
2023-03-03T19:15:18.530Z,514.00
2023-03-03T19:16:18.534Z,500.00
2023-03-03T19:17:18.481Z,507.00
2023-03-03T19:18:18.451Z,512.00
2023-03-03T19:19:18.419Z,500.00
2023-03-03T19:20:18.594Z,509.00
2023-03-03T19:21:18.388Z,513.00
2023-03-03T19:22:18.323Z,518.00
2023-03-03T19:23:18.286Z,512.00
2023-03-03T19:24:18.251Z,514.00
2023-03-03T19:25:18.230Z,515.00
2023-03-03T19:26:18.192Z,512.00
2023-03-03T19:27:18.155Z,516.00
2023-03-03T19:28:18.125Z,507.00
2023-03-03T19:29:18.092Z,514.00
2023-03-03T19:30:18.056Z,508.00
2023-03-03T19:31:18.107Z,505.00
2023-03-03T19:32:17.992Z,509.00
2023-03-03T19:33:17.960Z,504.00
2023-03-03T19:34:17.925Z,511.00
2023-03-03T19:35:17.935Z,507.00
2023-03-03T19:36:17.843Z,506.00
2023-03-03T19:37:17.814Z,502.00
2023-03-03T19:38:17.788Z,507.00
2023-03-03T19:39:17.763Z,509.00
2023-03-03T19:40:17.732Z,507.00
2023-03-03T19:41:17.691Z,511.00
2023-03-03T19:42:17.671Z,505.00
2023-03-03T19:43:17.638Z,505.00
2023-03-03T19:44:17.607Z,505.00
2023-03-03T19:45:17.595Z,507.00
2023-03-03T19:46:17.563Z,510.00
2023-03-03T19:47:17.516Z,506.00
2023-03-03T19:48:17.479Z,502.00
2023-03-03T19:49:17.440Z,506.00
2023-03-03T19:50:17.418Z,509.00
2023-03-03T19:51:17.390Z,509.00
2023-03-03T19:52:17.345Z,509.00
2023-03-03T19:53:17.309Z,509.00
2023-03-03T19:54:17.280Z,504.00
2023-03-03T19:55:17.248Z,505.00
2023-03-03T19:56:17.218Z,517.00
2023-03-03T19:57:17.186Z,510.00
2023-03-03T19:58:17.156Z,502.00
2023-03-03T19:59:17.129Z,509.00
2023-03-03T20:00:17.120Z,510.00
2023-03-03T20:01:17.071Z,509.00
2023-03-03T20:02:17.038Z,508.00
2023-03-03T20:03:16.998Z,511.00
2023-03-03T20:04:16.966Z,515.00
2023-03-03T20:05:16.940Z,507.00
2023-03-03T20:06:17.418Z,504.00
2023-03-03T20:07:16.890Z,504.00
2023-03-03T20:08:16.863Z,505.00
2023-03-03T20:09:16.817Z,508.00
2023-03-03T20:10:16.793Z,506.00
2023-03-03T20:11:16.761Z,509.00
2023-03-03T20:12:16.727Z,509.00
2023-03-03T20:13:16.692Z,502.00
2023-03-03T20:14:16.663Z,502.00
2023-03-03T20:15:16.639Z,508.00
2023-03-03T20:16:16.651Z,508.00
2023-03-03T20:17:16.577Z,502.00
2023-03-03T20:18:16.563Z,507.00
2023-03-03T20:19:16.527Z,504.00
2023-03-03T20:20:16.496Z,512.00
2023-03-03T20:21:16.469Z,506.00
2023-03-03T20:22:16.438Z,500.00
2023-03-03T20:23:16.423Z,503.00
2023-03-03T20:24:16.382Z,503.00
2023-03-03T20:25:16.345Z,504.00
2023-03-03T20:26:16.318Z,506.00
2023-03-03T20:27:16.279Z,514.00
2023-03-03T20:28:18.261Z,504.00
2023-03-03T20:29:16.242Z,501.00
2023-03-03T20:30:16.210Z,505.00
2023-03-03T20:31:16.234Z,505.00
2023-03-03T20:32:16.187Z,502.00
2023-03-03T20:33:16.118Z,503.00
2023-03-03T20:34:16.109Z,501.00
2023-03-03T20:37:16.075Z,500.00
2023-03-03T20:40:15.950Z,506.00
2023-03-03T20:41:15.940Z,505.00
2023-03-03T22:09:13.513Z,530.00
2023-03-03T22:10:13.481Z,529.00
2023-03-03T22:11:15.556Z,527.00
2023-03-03T22:12:13.445Z,533.00
2023-03-03T22:13:13.434Z,527.00
2023-03-03T22:14:13.394Z,531.00
2023-03-03T22:15:13.367Z,530.00
2023-03-03T22:16:13.430Z,530.00
2023-03-03T22:17:13.317Z,528.00
2023-03-03T22:18:13.290Z,530.00
2023-03-03T22:19:13.282Z,532.00
2023-03-03T22:20:13.253Z,534.00
2023-03-03T22:21:13.242Z,530.00
2023-03-03T22:22:13.212Z,524.00
2023-03-03T22:23:13.191Z,529.00
2023-03-03T22:24:13.156Z,534.00
2023-03-03T22:25:13.143Z,534.00
2023-03-03T22:26:13.113Z,528.00
2023-03-03T22:27:13.101Z,530.00
2023-03-03T22:28:13.085Z,529.00
2023-03-03T22:29:13.053Z,533.00
2023-03-03T22:30:13.046Z,530.00
2023-03-03T22:31:13.031Z,532.00
2023-03-03T22:32:13.064Z,535.00
2023-03-03T22:33:12.975Z,535.00
2023-03-03T22:34:12.945Z,532.00
2023-03-03T22:35:12.921Z,534.00
2023-03-03T22:36:12.908Z,535.00
2023-03-03T22:37:12.877Z,535.00
2023-03-03T22:38:12.843Z,535.00
2023-03-03T22:39:12.824Z,537.00
2023-03-03T22:40:12.793Z,537.00
2023-03-03T22:41:12.781Z,537.00
2023-03-03T22:42:12.750Z,540.00
2023-03-03T22:43:12.731Z,534.00
2023-03-03T22:44:12.706Z,535.00
2023-03-03T22:45:12.669Z,536.00
2023-03-03T22:46:12.697Z,536.00
2023-03-03T22:47:12.631Z,536.00
2023-03-03T22:48:12.600Z,538.00
2023-03-03T22:49:12.576Z,536.00
2023-03-03T22:50:12.545Z,535.00
2023-03-03T22:51:12.528Z,539.00
2023-03-03T22:52:12.516Z,540.00
2023-03-03T22:53:12.471Z,538.00
2023-03-03T22:54:12.441Z,535.00
2023-03-03T22:55:12.412Z,536.00
2023-03-03T22:56:12.394Z,535.00
2023-03-03T22:57:12.371Z,534.00
