createdAt,value
2023-02-04T00:00:52.575Z,0.00
2023-02-04T00:01:52.917Z,0.00
2023-02-04T00:02:53.331Z,0.00
2023-02-04T00:03:53.594Z,0.00
2023-02-04T00:04:53.966Z,0.00
2023-02-04T00:05:54.321Z,0.00
2023-02-04T00:06:54.647Z,0.00
2023-02-04T00:07:54.981Z,0.00
2023-02-04T00:08:55.355Z,0.00
2023-02-04T00:09:55.728Z,0.00
2023-02-04T00:10:56.038Z,0.00
2023-02-04T00:11:56.365Z,0.00
2023-02-04T00:12:56.702Z,0.00
2023-02-04T00:13:57.039Z,0.00
2023-02-04T00:14:57.398Z,0.00
2023-02-04T00:15:57.774Z,0.00
2023-02-04T00:16:58.109Z,0.00
2023-02-04T00:17:58.470Z,0.00
2023-02-04T00:18:58.786Z,0.00
2023-02-04T00:19:59.187Z,0.00
2023-02-04T00:20:59.485Z,0.00
2023-02-04T00:21:59.837Z,0.00
2023-02-04T00:23:00.169Z,0.00
2023-02-04T00:24:00.534Z,0.00
2023-02-04T00:25:00.876Z,0.00
2023-02-04T00:26:01.218Z,0.00
2023-02-04T00:27:01.595Z,0.00
2023-02-04T00:28:01.936Z,0.00
2023-02-04T00:29:02.251Z,0.00
2023-02-04T00:30:02.613Z,0.00
2023-02-04T00:31:02.998Z,0.00
2023-02-04T00:32:03.422Z,0.00
2023-02-04T00:33:03.689Z,0.00
2023-02-04T00:34:04.014Z,0.00
2023-02-04T00:35:04.369Z,0.00
2023-02-04T00:36:04.722Z,0.00
2023-02-04T00:37:05.056Z,0.00
2023-02-04T00:38:05.387Z,0.00
2023-02-04T00:39:05.725Z,0.00
2023-02-04T00:40:06.092Z,0.00
2023-02-04T00:41:06.467Z,0.00
2023-02-04T00:42:06.829Z,0.00
2023-02-04T00:43:07.153Z,0.00
2023-02-04T00:44:07.495Z,0.00
2023-02-04T00:45:07.859Z,0.00
2023-02-04T00:46:08.252Z,0.00
2023-02-04T00:47:08.568Z,0.00
2023-02-04T00:48:08.897Z,0.00
2023-02-04T00:49:09.233Z,0.00
2023-02-04T00:50:09.591Z,0.00
2023-02-04T00:51:09.924Z,0.00
2023-02-04T00:52:10.315Z,0.00
2023-02-04T00:53:10.655Z,0.00
2023-02-04T00:54:11.010Z,0.00
2023-02-04T00:55:11.377Z,0.00
2023-02-04T00:56:11.747Z,0.00
2023-02-04T00:57:12.093Z,0.00
2023-02-04T00:58:12.446Z,0.00
2023-02-04T00:59:12.816Z,0.00
2023-02-04T01:00:13.150Z,0.00
2023-02-04T01:01:13.628Z,0.00
2023-02-04T01:02:13.840Z,0.00
2023-02-04T01:03:14.295Z,0.00
2023-02-04T01:04:14.571Z,0.00
2023-02-04T01:05:14.932Z,0.00
2023-02-04T01:06:15.247Z,0.00
2023-02-04T01:07:15.643Z,0.00
2023-02-04T01:08:15.919Z,0.00
2023-02-04T01:09:16.277Z,0.00
2023-02-04T01:10:16.674Z,0.00
2023-02-04T01:11:16.941Z,0.00
2023-02-04T01:12:17.296Z,0.00
2023-02-04T01:13:17.700Z,0.00
2023-02-04T01:14:17.984Z,0.00
2023-02-04T01:15:18.344Z,0.00
2023-02-04T01:16:18.693Z,0.00
2023-02-04T01:17:19.021Z,0.00
2023-02-04T01:18:19.375Z,0.00
2023-02-04T01:19:19.711Z,0.00
2023-02-04T01:20:20.146Z,0.00
2023-02-04T01:21:20.395Z,0.00
2023-02-04T01:22:20.762Z,0.00
2023-02-04T01:23:21.118Z,0.00
2023-02-04T01:24:21.469Z,0.00
2023-02-04T01:25:21.819Z,0.00
2023-02-04T01:26:22.165Z,0.00
2023-02-04T01:27:22.496Z,0.00
2023-02-04T01:28:22.869Z,0.00
2023-02-04T01:29:23.209Z,0.00
2023-02-04T01:30:23.590Z,0.00
2023-02-04T01:31:23.952Z,0.00
2023-02-04T01:32:24.271Z,0.00
2023-02-04T01:33:24.603Z,0.00
2023-02-04T01:34:24.954Z,0.00
2023-02-04T01:35:25.292Z,0.00
2023-02-04T01:36:25.632Z,0.00
2023-02-04T01:37:25.967Z,0.00
2023-02-04T01:38:26.316Z,0.00
2023-02-04T01:39:26.663Z,0.00
2023-02-04T01:40:27.003Z,0.00
2023-02-04T01:41:27.348Z,0.00
2023-02-04T01:42:27.697Z,0.00
2023-02-04T01:43:28.030Z,0.00
2023-02-04T01:44:28.432Z,0.00
2023-02-04T01:45:28.737Z,0.00
2023-02-04T01:46:29.080Z,0.00
2023-02-04T01:47:29.412Z,0.00
2023-02-04T01:48:29.757Z,0.00
2023-02-04T01:49:30.122Z,0.00
2023-02-04T01:50:30.829Z,0.00
2023-02-04T01:51:30.823Z,0.00
2023-02-04T01:52:31.174Z,0.00
2023-02-04T01:53:31.512Z,0.00
2023-02-04T01:54:31.852Z,0.00
2023-02-04T01:55:32.218Z,0.00
2023-02-04T01:56:32.544Z,0.00
2023-02-04T01:57:32.879Z,0.00
2023-02-04T01:58:33.210Z,0.00
2023-02-04T01:59:33.551Z,0.00
2023-02-04T02:00:34.184Z,0.00
2023-02-04T02:01:34.300Z,0.00
2023-02-04T02:02:34.673Z,0.00
2023-02-04T02:03:34.985Z,0.00
2023-02-04T02:04:35.353Z,0.00
2023-02-04T02:05:35.697Z,0.00
2023-02-04T02:06:36.049Z,0.00
2023-02-04T02:07:36.421Z,0.00
2023-02-04T02:08:36.745Z,0.00
2023-02-04T02:09:37.102Z,0.00
2023-02-04T02:10:37.482Z,0.00
2023-02-04T02:11:37.826Z,0.00
2023-02-04T02:12:38.152Z,0.00
2023-02-04T02:13:38.493Z,0.00
2023-02-04T02:14:38.837Z,0.00
2023-02-04T02:15:39.181Z,0.00
2023-02-04T02:16:39.624Z,0.00
2023-02-04T02:17:40.135Z,0.00
2023-02-04T02:18:40.254Z,0.00
2023-02-04T02:19:40.579Z,0.00
2023-02-04T02:20:40.988Z,0.00
2023-02-04T02:21:41.286Z,0.00
2023-02-04T02:22:41.615Z,0.00
2023-02-04T02:23:41.960Z,0.00
2023-02-04T02:24:42.295Z,0.00
2023-02-04T02:25:42.660Z,0.00
2023-02-04T02:26:42.986Z,0.00
2023-02-04T02:27:43.495Z,0.00
2023-02-04T02:28:43.688Z,0.00
2023-02-04T02:29:44.057Z,0.00
2023-02-04T02:30:44.480Z,0.00
2023-02-04T02:31:44.856Z,0.00
2023-02-04T02:32:45.108Z,0.00
2023-02-04T02:33:45.426Z,0.00
2023-02-04T02:34:45.802Z,0.00
2023-02-04T02:35:46.219Z,0.00
2023-02-04T02:36:46.481Z,0.00
2023-02-04T02:37:46.826Z,0.00
2023-02-04T02:38:47.189Z,0.00
2023-02-04T02:39:47.514Z,0.00
2023-02-04T02:40:47.882Z,0.00
2023-02-04T02:41:48.260Z,0.00
2023-02-04T02:42:48.575Z,0.00
2023-02-04T02:43:48.954Z,0.00
2023-02-04T02:44:55.296Z,0.00
2023-02-04T02:45:49.713Z,0.00
2023-02-04T02:46:49.976Z,0.00
2023-02-04T02:47:50.319Z,0.00
2023-02-04T02:48:50.653Z,0.00
2023-02-04T02:49:50.985Z,0.00
2023-02-04T02:50:51.344Z,0.00
2023-02-04T02:51:51.682Z,0.00
2023-02-04T02:52:52.061Z,0.00
2023-02-04T02:53:52.344Z,0.00
2023-02-04T02:54:52.727Z,0.00
2023-02-04T02:55:53.080Z,0.00
2023-02-04T02:56:53.431Z,0.00
2023-02-04T02:57:53.793Z,0.00
2023-02-04T02:58:54.106Z,0.00
2023-02-04T02:59:54.487Z,0.00
2023-02-04T03:00:54.932Z,0.00
2023-02-04T03:01:55.170Z,0.00
2023-02-04T03:02:55.539Z,0.00
2023-02-04T03:03:55.929Z,0.00
2023-02-04T03:04:56.232Z,0.00
2023-02-04T03:05:56.578Z,0.00
2023-02-04T03:06:56.928Z,0.00
2023-02-04T03:07:57.274Z,0.00
2023-02-04T03:08:57.668Z,0.00
2023-02-04T03:09:57.989Z,0.00
2023-02-04T03:10:58.343Z,0.00
2023-02-04T03:11:58.689Z,0.00
2023-02-04T03:12:59.018Z,0.00
2023-02-04T03:13:59.427Z,0.00
2023-02-04T03:14:59.722Z,0.00
2023-02-04T03:16:00.194Z,0.00
2023-02-04T03:17:00.413Z,0.00
2023-02-04T03:18:00.757Z,0.00
2023-02-04T03:19:01.116Z,0.00
2023-02-04T03:20:01.462Z,0.00
2023-02-04T03:21:01.832Z,0.00
2023-02-04T03:22:02.133Z,0.00
2023-02-04T03:23:02.482Z,0.00
2023-02-04T03:24:02.807Z,0.00
2023-02-04T03:25:03.207Z,0.00
2023-02-04T03:26:03.586Z,0.00
2023-02-04T03:27:03.885Z,0.00
2023-02-04T03:28:04.306Z,0.00
2023-02-04T03:29:04.571Z,0.00
2023-02-04T03:30:04.952Z,0.00
2023-02-04T03:31:05.439Z,0.00
2023-02-04T03:32:05.693Z,0.00
2023-02-04T03:33:06.024Z,0.00
2023-02-04T03:34:06.380Z,0.00
2023-02-04T03:35:06.702Z,0.00
2023-02-04T03:36:07.066Z,0.00
2023-02-04T03:37:07.406Z,0.00
2023-02-04T03:38:07.745Z,0.00
2023-02-04T03:39:08.091Z,0.00
2023-02-04T03:40:08.443Z,0.00
2023-02-04T03:41:08.807Z,0.00
2023-02-04T03:42:09.141Z,0.00
2023-02-04T03:43:09.476Z,0.00
2023-02-04T03:44:09.845Z,0.00
2023-02-04T03:45:10.179Z,0.00
2023-02-04T03:46:10.590Z,0.00
2023-02-04T03:47:10.854Z,0.00
2023-02-04T03:48:11.209Z,0.00
2023-02-04T03:49:11.534Z,0.00
2023-02-04T03:50:11.903Z,0.00
2023-02-04T03:51:12.290Z,0.00
2023-02-04T03:52:12.625Z,0.00
2023-02-04T03:53:12.985Z,0.00
2023-02-04T03:54:13.313Z,0.00
2023-02-04T03:55:13.674Z,0.00
2023-02-04T03:56:14.029Z,0.00
2023-02-04T03:57:14.361Z,0.00
2023-02-04T03:58:14.694Z,0.00
2023-02-04T03:59:15.068Z,0.00
2023-02-04T04:00:15.399Z,0.00
2023-02-04T04:01:15.849Z,0.00
2023-02-04T04:02:16.119Z,0.00
2023-02-04T04:03:16.479Z,0.00
2023-02-04T04:04:16.810Z,0.00
2023-02-04T04:05:17.145Z,0.00
2023-02-04T04:06:17.527Z,0.00
2023-02-04T04:07:17.872Z,0.00
2023-02-04T04:08:18.204Z,0.00
2023-02-04T04:09:18.541Z,0.00
2023-02-04T04:10:18.930Z,0.00
2023-02-04T04:11:19.279Z,0.00
2023-02-04T04:12:19.608Z,0.00
2023-02-04T04:13:19.956Z,0.00
2023-02-04T04:14:20.294Z,0.00
2023-02-04T04:15:20.666Z,0.00
2023-02-04T04:16:21.106Z,0.00
2023-02-04T04:17:21.347Z,0.00
2023-02-04T04:18:21.687Z,0.00
2023-02-04T04:19:22.026Z,0.00
2023-02-04T04:20:22.379Z,0.00
2023-02-04T04:21:22.757Z,0.00
2023-02-04T04:22:23.066Z,0.00
2023-02-04T04:23:23.412Z,0.00
2023-02-04T04:24:23.751Z,0.00
2023-02-04T04:25:24.091Z,0.00
2023-02-04T04:26:24.444Z,0.00
2023-02-04T04:27:24.773Z,0.00
2023-02-04T04:28:25.125Z,0.00
2023-02-04T04:29:25.482Z,0.00
2023-02-04T04:30:25.841Z,0.00
2023-02-04T04:31:26.324Z,0.00
2023-02-04T04:32:26.563Z,0.00
2023-02-04T04:33:26.906Z,0.00
2023-02-04T04:34:27.239Z,0.00
2023-02-04T04:35:27.619Z,0.00
2023-02-04T04:36:27.973Z,0.00
2023-02-04T04:37:28.304Z,0.00
2023-02-04T04:38:28.674Z,0.00
2023-02-04T04:39:29.009Z,0.00
2023-02-04T04:40:29.677Z,0.00
2023-02-04T04:41:29.760Z,0.00
2023-02-04T04:42:30.056Z,0.00
2023-02-04T04:43:30.421Z,0.00
2023-02-04T04:44:30.771Z,0.00
2023-02-04T04:45:31.090Z,0.00
2023-02-04T04:46:31.587Z,0.00
2023-02-04T04:47:31.791Z,0.00
2023-02-04T04:48:32.124Z,0.00
2023-02-04T04:49:32.502Z,0.00
2023-02-04T04:50:33.192Z,0.00
2023-02-04T04:51:33.230Z,0.00
2023-02-04T04:52:33.576Z,0.00
2023-02-04T04:53:33.905Z,0.00
2023-02-04T04:54:34.240Z,0.00
2023-02-04T04:55:34.586Z,0.00
2023-02-04T04:56:34.933Z,0.00
2023-02-04T04:57:35.267Z,0.00
2023-02-04T04:58:35.610Z,0.00
2023-02-04T04:59:35.952Z,0.00
2023-02-04T05:00:36.332Z,0.00
2023-02-04T05:01:36.672Z,0.00
2023-02-04T05:02:37.010Z,0.00
2023-02-04T05:03:37.489Z,0.00
2023-02-04T05:04:37.764Z,0.00
2023-02-04T05:05:38.094Z,0.00
2023-02-04T05:06:38.476Z,0.00
2023-02-04T05:07:38.807Z,0.00
2023-02-04T05:08:39.136Z,0.00
2023-02-04T05:09:39.516Z,0.00
2023-02-04T05:10:39.856Z,0.00
2023-02-04T05:11:40.228Z,0.00
2023-02-04T05:12:40.564Z,0.00
2023-02-04T05:13:40.893Z,0.00
2023-02-04T05:14:41.267Z,0.00
2023-02-04T05:15:41.607Z,0.00
2023-02-04T05:16:41.996Z,0.00
2023-02-04T05:17:42.316Z,0.00
2023-02-04T05:18:42.639Z,0.00
2023-02-04T05:19:42.974Z,0.00
2023-02-04T05:20:43.309Z,0.00
2023-02-04T05:21:43.698Z,0.00
2023-02-04T05:22:44.018Z,0.00
2023-02-04T05:23:44.350Z,0.00
2023-02-04T05:24:44.679Z,0.00
2023-02-04T05:25:45.015Z,0.00
2023-02-04T05:26:45.390Z,0.00
2023-02-04T05:27:45.760Z,0.00
2023-02-04T05:28:46.062Z,0.00
2023-02-04T05:29:46.405Z,0.00
2023-02-04T05:30:46.798Z,0.00
2023-02-04T05:31:47.175Z,0.00
2023-02-04T05:32:47.485Z,0.00
2023-02-04T05:33:47.849Z,0.00
2023-02-04T05:34:48.183Z,0.00
2023-02-04T05:35:49.916Z,0.00
2023-02-04T05:36:48.894Z,0.00
2023-02-04T05:37:49.246Z,0.00
2023-02-04T05:38:49.574Z,0.00
2023-02-04T05:39:49.969Z,0.00
2023-02-04T05:40:50.306Z,0.00
2023-02-04T05:41:50.701Z,0.00
2023-02-04T05:42:51.051Z,0.00
2023-02-04T05:43:51.392Z,0.00
2023-02-04T05:44:51.735Z,0.00
2023-02-04T05:45:52.137Z,0.00
2023-02-04T05:46:52.465Z,0.00
2023-02-04T05:47:52.824Z,0.00
2023-02-04T05:48:53.184Z,0.00
2023-02-04T05:49:53.504Z,0.00
2023-02-04T05:50:53.868Z,0.00
2023-02-04T05:51:54.257Z,0.00
2023-02-04T05:52:54.586Z,0.00
2023-02-04T05:53:54.907Z,0.00
2023-02-04T05:54:55.257Z,0.00
2023-02-04T05:55:55.593Z,0.00
2023-02-04T05:56:55.952Z,0.00
2023-02-04T05:57:56.281Z,0.00
2023-02-04T05:58:56.613Z,0.00
2023-02-04T05:59:56.956Z,0.00
2023-02-04T06:00:57.300Z,0.00
2023-02-04T06:01:57.682Z,0.00
2023-02-04T06:02:58.042Z,0.00
2023-02-04T06:03:58.452Z,0.00
2023-02-04T06:04:58.692Z,0.00
2023-02-04T06:05:59.073Z,0.00
2023-02-04T06:06:59.396Z,0.00
2023-02-04T06:07:59.761Z,0.00
2023-02-04T06:09:00.115Z,0.00
2023-02-04T06:10:00.683Z,0.00
2023-02-04T06:11:00.788Z,0.00
2023-02-04T06:12:01.145Z,0.00
2023-02-04T06:13:01.463Z,0.00
2023-02-04T06:14:01.840Z,0.00
2023-02-04T06:15:02.218Z,0.00
2023-02-04T06:16:02.592Z,0.00
2023-02-04T06:17:02.942Z,0.00
2023-02-04T06:18:03.286Z,0.00
2023-02-04T06:19:03.630Z,0.00
2023-02-04T06:20:03.966Z,0.00
2023-02-04T06:21:04.306Z,0.00
2023-02-04T06:22:04.691Z,0.00
2023-02-04T06:23:04.995Z,0.00
2023-02-04T06:24:05.561Z,0.00
2023-02-04T06:25:05.684Z,0.00
2023-02-04T06:26:06.041Z,0.00
2023-02-04T06:27:06.386Z,0.00
2023-02-04T06:28:06.788Z,0.00
2023-02-04T06:29:07.078Z,0.00
2023-02-04T06:30:07.411Z,0.00
2023-02-04T06:31:07.784Z,0.00
2023-02-04T06:32:08.115Z,0.00
2023-02-04T06:33:08.440Z,0.00
2023-02-04T06:34:08.805Z,0.00
2023-02-04T06:35:09.162Z,0.00
2023-02-04T06:36:09.538Z,0.00
2023-02-04T06:37:09.891Z,0.00
2023-02-04T06:38:10.228Z,0.00
2023-02-04T06:39:10.584Z,0.00
2023-02-04T06:40:10.854Z,0.00
2023-02-04T06:41:10.951Z,0.00
2023-02-04T06:42:11.370Z,0.00
2023-02-04T06:43:11.664Z,0.00
2023-02-04T06:44:12.045Z,0.00
2023-02-04T06:45:12.218Z,0.00
2023-02-04T06:46:12.448Z,0.00
2023-02-04T06:47:12.808Z,0.00
2023-02-04T06:48:13.042Z,0.00
2023-02-04T06:49:13.200Z,0.00
2023-02-04T06:50:13.465Z,0.00
2023-02-04T06:51:13.740Z,0.00
2023-02-04T06:52:13.928Z,0.00
2023-02-04T06:53:14.205Z,0.00
2023-02-04T06:54:14.482Z,0.00
2023-02-04T06:55:14.754Z,0.00
2023-02-04T06:56:15.043Z,0.00
2023-02-04T06:57:15.360Z,0.00
2023-02-04T06:58:15.634Z,0.00
2023-02-04T06:59:15.922Z,0.00
2023-02-04T07:00:16.212Z,0.00
2023-02-04T07:01:17.396Z,0.00
2023-02-04T07:02:16.892Z,0.00
2023-02-04T07:03:17.093Z,0.00
2023-02-04T07:04:17.375Z,0.00
2023-02-04T07:05:17.639Z,0.00
2023-02-04T07:06:17.944Z,0.00
2023-02-04T07:07:18.225Z,0.00
2023-02-04T07:08:18.485Z,0.00
2023-02-04T07:09:18.775Z,0.00
2023-02-04T07:10:19.040Z,0.00
2023-02-04T07:11:19.322Z,0.00
2023-02-04T07:12:19.617Z,0.00
2023-02-04T07:13:19.910Z,0.00
2023-02-04T07:14:20.206Z,0.00
2023-02-04T07:15:20.631Z,0.00
2023-02-04T07:16:20.784Z,0.00
2023-02-04T07:17:20.996Z,0.00
2023-02-04T07:18:21.258Z,0.00
2023-02-04T07:19:21.411Z,0.00
2023-02-04T07:20:21.690Z,0.00
2023-02-04T07:21:21.858Z,0.00
2023-02-04T07:22:22.064Z,0.00
2023-02-04T07:23:22.190Z,0.00
2023-02-04T07:24:22.350Z,0.00
2023-02-04T07:25:22.659Z,0.00
2023-02-04T07:26:22.823Z,0.00
2023-02-04T07:27:23.013Z,0.00
2023-02-04T07:28:23.282Z,0.00
2023-02-04T07:29:25.828Z,0.00
2023-02-04T07:30:23.637Z,0.00
2023-02-04T07:31:23.876Z,0.00
2023-02-04T07:32:23.987Z,0.00
2023-02-04T07:33:24.247Z,0.00
2023-02-04T07:34:24.538Z,0.00
2023-02-04T07:35:24.828Z,0.00
2023-02-04T07:36:25.029Z,0.00
2023-02-04T07:37:25.178Z,0.00
2023-02-04T07:38:25.442Z,0.00
2023-02-04T07:39:25.631Z,0.00
2023-02-04T07:40:25.776Z,0.00
2023-02-04T07:41:25.936Z,0.00
2023-02-04T07:42:26.128Z,0.00
2023-02-04T07:43:26.268Z,0.00
2023-02-04T07:44:26.439Z,0.00
2023-02-04T07:45:26.603Z,0.00
2023-02-04T07:46:26.802Z,0.00
2023-02-04T07:47:27.011Z,0.00
2023-02-04T07:48:27.121Z,0.00
2023-02-04T07:49:27.278Z,0.00
2023-02-04T07:50:27.591Z,0.00
2023-02-04T07:51:28.229Z,0.00
2023-02-04T07:52:28.187Z,0.00
2023-02-04T07:53:28.424Z,0.00
2023-02-04T07:54:28.591Z,0.00
2023-02-04T07:55:28.754Z,0.00
2023-02-04T07:56:28.924Z,0.00
2023-02-04T07:57:29.110Z,0.00
2023-02-04T07:58:29.386Z,5.62
2023-02-04T07:59:29.553Z,5.62
2023-02-04T08:00:30.239Z,5.62
2023-02-04T08:01:30.198Z,5.62
2023-02-04T08:02:30.397Z,5.62
2023-02-04T08:03:31.537Z,5.62
2023-02-04T08:04:30.760Z,5.62
2023-02-04T08:05:30.943Z,5.62
2023-02-04T08:06:31.112Z,5.62
2023-02-04T08:07:31.282Z,5.62
2023-02-04T08:08:31.570Z,5.62
2023-02-04T08:09:31.602Z,5.62
2023-02-04T08:10:32.068Z,5.62
2023-02-04T08:11:32.057Z,5.62
2023-02-04T08:12:32.240Z,5.62
2023-02-04T08:13:32.545Z,5.62
2023-02-04T08:14:32.842Z,5.62
2023-02-04T08:15:33.120Z,5.62
2023-02-04T08:16:33.301Z,5.62
2023-02-04T08:17:33.467Z,5.62
2023-02-04T08:18:33.617Z,5.62
2023-02-04T08:19:33.784Z,5.62
2023-02-04T08:20:34.274Z,5.62
2023-02-04T08:21:34.248Z,5.62
2023-02-04T08:22:34.469Z,5.62
2023-02-04T08:23:34.686Z,5.62
2023-02-04T08:24:34.858Z,5.62
2023-02-04T08:25:35.045Z,5.62
2023-02-04T08:26:35.202Z,5.62
2023-02-04T08:27:35.513Z,5.62
2023-02-04T08:28:35.675Z,5.62
2023-02-04T08:29:35.823Z,5.62
2023-02-04T08:30:36.029Z,5.62
2023-02-04T08:31:36.310Z,5.62
2023-02-04T08:32:36.351Z,5.62
2023-02-04T08:33:36.508Z,5.62
2023-02-04T08:34:36.686Z,5.62
2023-02-04T08:35:37.004Z,5.62
2023-02-04T08:36:37.239Z,5.62
2023-02-04T08:37:37.429Z,5.62
2023-02-04T08:38:37.586Z,5.62
2023-02-04T08:39:37.759Z,5.62
2023-02-04T08:40:37.913Z,5.62
2023-02-04T08:41:38.092Z,5.62
2023-02-04T08:42:38.398Z,5.62
2023-02-04T08:43:38.669Z,11.25
2023-02-04T08:44:38.950Z,5.62
2023-02-04T08:45:39.145Z,5.62
2023-02-04T08:46:39.479Z,5.62
2023-02-04T08:47:39.619Z,5.62
2023-02-04T08:48:39.792Z,11.25
2023-02-04T08:49:40.092Z,11.25
2023-02-04T08:50:40.373Z,11.25
2023-02-04T08:51:40.659Z,11.25
2023-02-04T08:52:40.866Z,11.25
2023-02-04T08:53:41.163Z,11.25
2023-02-04T08:54:41.439Z,11.25
2023-02-04T08:55:41.632Z,11.25
2023-02-04T08:56:41.908Z,5.62
2023-02-04T08:57:42.233Z,11.25
2023-02-04T08:58:42.385Z,5.62
2023-02-04T08:59:42.558Z,5.62
2023-02-04T09:00:42.799Z,5.62
2023-02-04T09:01:43.070Z,5.62
2023-02-04T09:02:43.331Z,5.62
2023-02-04T09:03:43.618Z,5.62
2023-02-04T09:04:43.799Z,5.62
2023-02-04T09:05:44.049Z,5.62
2023-02-04T09:06:44.242Z,11.25
2023-02-04T09:07:44.664Z,11.25
2023-02-04T09:08:44.721Z,11.25
2023-02-04T09:09:44.923Z,11.25
2023-02-04T09:10:45.211Z,11.25
2023-02-04T09:11:45.385Z,11.25
2023-02-04T09:12:45.574Z,11.25
2023-02-04T09:13:45.864Z,11.25
2023-02-04T09:14:46.160Z,11.25
2023-02-04T09:15:46.344Z,11.25
2023-02-04T09:16:46.684Z,11.25
2023-02-04T09:17:46.859Z,11.25
2023-02-04T09:18:47.127Z,11.25
2023-02-04T09:19:47.428Z,11.25
2023-02-04T09:20:47.742Z,11.25
2023-02-04T09:21:47.912Z,11.25
2023-02-04T09:22:48.170Z,11.25
2023-02-04T09:23:48.389Z,11.25
2023-02-04T09:24:48.570Z,11.25
2023-02-04T09:25:48.867Z,11.25
2023-02-04T09:26:49.153Z,11.25
2023-02-04T09:27:49.503Z,11.25
2023-02-04T09:28:49.757Z,11.25
2023-02-04T09:29:50.072Z,11.25
2023-02-04T09:30:50.419Z,11.25
2023-02-04T09:31:50.558Z,11.25
2023-02-04T09:32:50.852Z,11.25
2023-02-04T09:33:51.142Z,11.25
2023-02-04T09:34:51.434Z,11.25
2023-02-04T09:35:51.731Z,11.25
2023-02-04T09:36:52.050Z,16.88
2023-02-04T09:37:52.254Z,16.88
2023-02-04T09:38:52.487Z,16.88
2023-02-04T09:39:52.784Z,16.88
2023-02-04T09:40:53.076Z,16.88
2023-02-04T09:41:53.412Z,16.88
2023-02-04T09:42:53.689Z,16.88
2023-02-04T09:43:54.009Z,16.88
2023-02-04T09:44:54.162Z,16.88
2023-02-04T09:45:54.535Z,16.88
2023-02-04T09:46:54.835Z,16.88
2023-02-04T09:47:54.931Z,16.88
2023-02-04T09:48:55.225Z,16.88
2023-02-04T09:49:55.500Z,16.88
2023-02-04T09:50:55.864Z,16.88
2023-02-04T09:51:56.149Z,16.88
2023-02-04T09:52:56.310Z,16.88
2023-02-04T09:53:56.556Z,16.88
2023-02-04T09:54:56.770Z,16.88
2023-02-04T09:55:57.089Z,16.88
2023-02-04T09:56:57.338Z,16.88
2023-02-04T09:57:57.522Z,16.88
2023-02-04T09:58:57.820Z,16.88
2023-02-04T09:59:58.088Z,16.88
2023-02-04T10:00:58.442Z,16.88
2023-02-04T10:01:58.572Z,16.88
2023-02-04T10:02:58.868Z,16.88
2023-02-04T10:03:59.240Z,16.88
2023-02-04T10:04:59.307Z,16.88
2023-02-04T10:05:59.437Z,16.88
2023-02-04T10:06:59.616Z,16.88
2023-02-04T10:07:59.934Z,16.88
2023-02-04T10:09:00.119Z,16.88
2023-02-04T10:10:00.258Z,16.88
2023-02-04T10:11:00.564Z,16.88
2023-02-04T10:12:00.821Z,16.88
2023-02-04T10:13:01.033Z,16.88
2023-02-04T10:14:01.316Z,16.88
2023-02-04T10:15:01.499Z,16.88
2023-02-04T10:16:01.843Z,22.50
2023-02-04T10:17:02.176Z,22.50
2023-02-04T10:18:02.375Z,22.50
2023-02-04T10:19:02.607Z,22.50
2023-02-04T10:20:02.764Z,28.12
2023-02-04T10:21:02.920Z,28.12
2023-02-04T10:22:03.218Z,28.12
2023-02-04T10:23:03.562Z,28.12
2023-02-04T10:24:03.811Z,22.50
2023-02-04T10:25:04.068Z,22.50
2023-02-04T10:26:04.416Z,28.12
2023-02-04T10:27:04.586Z,22.50
2023-02-04T10:28:04.924Z,22.50
2023-02-04T10:29:05.034Z,22.50
2023-02-04T10:30:05.206Z,28.12
2023-02-04T10:31:05.543Z,22.50
2023-02-04T10:32:05.694Z,22.50
2023-02-04T10:33:05.893Z,22.50
2023-02-04T10:34:06.157Z,22.50
2023-02-04T10:35:06.473Z,22.50
2023-02-04T10:36:06.801Z,28.12
2023-02-04T10:37:07.050Z,28.12
2023-02-04T10:38:07.349Z,28.12
2023-02-04T10:39:07.605Z,28.12
2023-02-04T10:40:07.805Z,28.12
2023-02-04T10:41:08.106Z,28.12
2023-02-04T10:42:08.387Z,33.75
2023-02-04T10:43:08.600Z,33.75
2023-02-04T10:44:08.742Z,28.12
2023-02-04T10:45:09.095Z,33.75
2023-02-04T10:46:09.387Z,33.75
2023-02-04T10:47:09.624Z,28.12
2023-02-04T10:48:09.932Z,33.75
2023-02-04T10:49:10.228Z,33.75
2023-02-04T10:50:10.510Z,33.75
2023-02-04T10:51:10.832Z,33.75
2023-02-04T10:52:11.080Z,33.75
2023-02-04T10:53:11.284Z,33.75
2023-02-04T10:54:11.562Z,33.75
2023-02-04T10:55:11.754Z,28.12
2023-02-04T10:56:12.042Z,28.12
2023-02-04T10:57:12.337Z,28.12
2023-02-04T10:58:12.647Z,28.12
2023-02-04T10:59:12.946Z,33.75
2023-02-04T11:00:13.211Z,33.75
2023-02-04T11:01:13.562Z,33.75
2023-02-04T11:02:13.811Z,33.75
2023-02-04T11:03:14.166Z,39.38
2023-02-04T11:04:14.290Z,39.38
2023-02-04T11:05:14.462Z,45.00
2023-02-04T11:06:14.824Z,33.75
2023-02-04T11:07:15.048Z,33.75
2023-02-04T11:08:15.359Z,39.38
2023-02-04T11:09:15.681Z,28.12
2023-02-04T11:10:15.935Z,28.12
2023-02-04T11:11:16.197Z,28.12
2023-02-04T11:12:16.420Z,28.12
2023-02-04T11:13:16.715Z,28.12
2023-02-04T11:14:17.004Z,28.12
2023-02-04T11:15:17.309Z,28.12
2023-02-04T11:16:17.814Z,22.50
2023-02-04T11:17:17.873Z,28.12
2023-02-04T11:18:18.118Z,28.12
2023-02-04T11:19:18.251Z,28.12
2023-02-04T11:20:18.439Z,28.12
2023-02-04T11:21:19.440Z,28.12
2023-02-04T11:22:18.935Z,28.12
2023-02-04T11:23:19.140Z,28.12
2023-02-04T11:24:19.376Z,28.12
2023-02-04T11:25:19.681Z,28.12
2023-02-04T11:26:19.966Z,33.75
2023-02-04T11:27:20.300Z,39.38
2023-02-04T11:28:20.455Z,33.75
2023-02-04T11:29:20.809Z,45.00
2023-02-04T11:30:21.043Z,33.75
2023-02-04T11:31:21.200Z,33.75
2023-02-04T11:32:21.718Z,28.12
2023-02-04T11:33:21.765Z,28.12
2023-02-04T11:34:21.880Z,28.12
2023-02-04T11:35:22.169Z,28.12
2023-02-04T11:36:22.449Z,28.12
2023-02-04T11:37:22.740Z,28.12
2023-02-04T11:38:23.059Z,22.50
2023-02-04T11:39:23.325Z,22.50
2023-02-04T11:40:23.634Z,22.50
2023-02-04T11:41:23.915Z,22.50
2023-02-04T11:42:24.222Z,22.50
2023-02-04T11:43:24.536Z,28.12
2023-02-04T11:44:24.802Z,28.12
2023-02-04T11:45:25.092Z,28.12
2023-02-04T11:46:25.400Z,28.12
2023-02-04T11:47:25.763Z,28.12
2023-02-04T11:48:25.873Z,28.12
2023-02-04T11:49:26.141Z,28.12
2023-02-04T11:50:26.470Z,28.12
2023-02-04T11:51:26.736Z,28.12
2023-02-04T11:52:27.026Z,28.12
2023-02-04T11:53:27.349Z,28.12
2023-02-04T11:54:27.638Z,33.75
2023-02-04T11:55:27.917Z,33.75
2023-02-04T11:56:28.237Z,33.75
2023-02-04T11:57:28.395Z,33.75
2023-02-04T11:58:28.718Z,33.75
2023-02-04T11:59:28.992Z,28.12
2023-02-04T12:00:29.282Z,28.12
2023-02-04T12:01:29.465Z,28.12
2023-02-04T12:02:29.803Z,22.50
2023-02-04T12:03:30.119Z,22.50
2023-02-04T12:04:30.235Z,22.50
2023-02-04T12:05:31.036Z,22.50
2023-02-04T12:06:30.579Z,22.50
2023-02-04T12:07:30.902Z,22.50
2023-02-04T12:08:31.196Z,22.50
2023-02-04T12:09:31.472Z,22.50
2023-02-04T12:10:31.655Z,22.50
2023-02-04T12:11:32.007Z,22.50
2023-02-04T12:12:32.221Z,22.50
2023-02-04T12:13:32.569Z,22.50
2023-02-04T12:14:32.825Z,22.50
2023-02-04T12:15:33.488Z,22.50
2023-02-04T12:16:33.283Z,28.12
2023-02-04T12:17:33.481Z,28.12
2023-02-04T12:18:33.792Z,28.12
2023-02-04T12:19:34.081Z,28.12
2023-02-04T12:20:35.140Z,33.75
2023-02-04T12:21:34.534Z,45.00
2023-02-04T12:22:34.747Z,33.75
2023-02-04T12:23:35.059Z,33.75
2023-02-04T12:24:35.193Z,61.88
2023-02-04T12:25:35.469Z,61.88
2023-02-04T12:26:35.783Z,67.50
2023-02-04T12:27:36.058Z,67.50
2023-02-04T12:28:36.394Z,67.50
2023-02-04T12:29:36.667Z,67.50
2023-02-04T12:30:36.844Z,67.50
2023-02-04T12:31:37.230Z,56.25
2023-02-04T12:32:37.319Z,78.75
2023-02-04T12:33:37.634Z,56.25
2023-02-04T12:34:37.775Z,73.12
2023-02-04T12:35:38.087Z,61.88
2023-02-04T12:36:38.355Z,73.12
2023-02-04T12:37:38.682Z,73.12
2023-02-04T12:38:39.027Z,67.50
2023-02-04T12:39:39.243Z,61.88
2023-02-04T12:40:39.539Z,28.12
2023-02-04T12:41:39.843Z,28.12
2023-02-04T12:42:40.137Z,28.12
2023-02-04T12:43:40.347Z,56.25
2023-02-04T12:44:40.604Z,45.00
2023-02-04T12:45:40.673Z,50.62
2023-02-04T12:46:40.980Z,56.25
2023-02-04T12:47:41.142Z,67.50
2023-02-04T12:48:41.444Z,56.25
2023-02-04T12:49:41.716Z,67.50
2023-02-04T12:50:41.902Z,78.75
2023-02-04T12:51:42.195Z,78.75
2023-02-04T12:52:42.509Z,78.75
2023-02-04T12:53:42.698Z,73.12
2023-02-04T12:54:42.982Z,73.12
2023-02-04T12:55:43.266Z,78.75
2023-02-04T12:56:43.452Z,78.75
2023-02-04T12:57:43.751Z,73.12
2023-02-04T12:58:43.969Z,73.12
2023-02-04T12:59:44.111Z,67.50
2023-02-04T13:00:44.333Z,61.88
2023-02-04T13:01:44.649Z,61.88
2023-02-04T13:02:44.811Z,67.50
2023-02-04T13:03:44.951Z,73.12
2023-02-04T13:04:45.282Z,67.50
2023-02-04T13:05:45.515Z,67.50
2023-02-04T13:06:45.794Z,61.88
2023-02-04T13:07:46.089Z,56.25
2023-02-04T13:08:46.187Z,61.88
2023-02-04T13:09:46.332Z,45.00
2023-02-04T13:10:46.612Z,56.25
2023-02-04T13:11:46.805Z,56.25
2023-02-04T13:12:46.975Z,56.25
2023-02-04T13:13:47.166Z,56.25