createdAt,value
2017-07-05T00:00:55.742Z,38.33
2017-07-05T00:01:55.438Z,38.43
2017-07-05T00:02:55.798Z,38.43
2017-07-05T00:03:55.807Z,38.43
2017-07-05T00:04:55.832Z,38.24
2017-07-05T00:05:55.857Z,38.33
2017-07-05T00:06:55.565Z,38.72
2017-07-05T00:07:55.903Z,38.72
2017-07-05T00:08:55.606Z,38.62
2017-07-05T00:09:55.958Z,38.62
2017-07-05T00:10:55.980Z,38.43
2017-07-05T00:11:56.006Z,38.33
2017-07-05T00:12:56.036Z,38.43
2017-07-05T00:13:59.368Z,38.33
2017-07-05T00:14:56.075Z,38.51
2017-07-05T00:15:56.100Z,38.51
2017-07-05T00:16:56.124Z,38.51
2017-07-05T00:17:56.263Z,38.7
2017-07-05T00:18:56.173Z,38.62
2017-07-05T00:19:56.197Z,38.51
2017-07-05T00:20:56.222Z,38.6
2017-07-05T00:21:55.917Z,38.79
2017-07-05T00:22:55.943Z,38.79
2017-07-05T00:23:56.345Z,38.79
2017-07-05T00:24:56.314Z,38.7
2017-07-05T00:25:56.341Z,38.79
2017-07-05T00:26:56.041Z,38.79
2017-07-05T00:27:56.387Z,38.89
2017-07-05T00:28:56.514Z,38.89
2017-07-05T00:29:56.534Z,38.99
2017-07-05T00:30:56.553Z,38.89
2017-07-05T00:31:56.163Z,38.89
2017-07-05T00:32:56.510Z,39.09
2017-07-05T00:33:56.210Z,39.09
2017-07-05T00:34:56.561Z,38.89
2017-07-05T00:35:56.580Z,39.18
2017-07-05T00:36:56.603Z,39.28
2017-07-05T00:37:56.627Z,38.99
2017-07-05T00:38:56.325Z,39.47
2017-07-05T00:39:56.675Z,39.09
2017-07-05T00:40:56.378Z,39.47
2017-07-05T00:41:56.884Z,39.28
2017-07-05T00:42:56.883Z,39.28
2017-07-05T00:43:56.881Z,39.28
2017-07-05T00:44:56.881Z,39.28
2017-07-05T00:45:56.828Z,39.09
2017-07-05T00:46:56.842Z,39.56
2017-07-05T00:47:56.870Z,39.47
2017-07-05T00:48:56.889Z,39.56
2017-07-05T00:49:56.916Z,39.76
2017-07-05T00:50:56.934Z,39.56
2017-07-05T00:51:56.965Z,39.56
2017-07-05T00:52:56.983Z,39.56
2017-07-05T00:53:57.005Z,39.66
2017-07-05T00:54:57.038Z,39.66
2017-07-05T00:55:57.058Z,39.76
2017-07-05T00:56:56.756Z,39.66
2017-07-05T00:57:56.781Z,39.86
2017-07-05T00:58:57.128Z,39.66
2017-07-05T00:59:57.153Z,39.95
2017-07-05T01:00:57.176Z,39.76
2017-07-05T01:01:57.200Z,39.86
2017-07-05T01:02:57.224Z,39.66
2017-07-05T01:03:56.925Z,39.95
2017-07-05T01:04:57.269Z,39.66
2017-07-05T01:05:56.969Z,39.86
2017-07-05T01:06:57.325Z,39.76
2017-07-05T01:07:57.017Z,39.83
2017-07-05T01:08:57.366Z,39.93
2017-07-05T01:09:57.069Z,39.86
2017-07-05T01:10:57.089Z,39.83
2017-07-05T01:11:57.114Z,39.76
2017-07-05T01:12:57.552Z,39.86
2017-07-05T01:13:57.483Z,39.95
2017-07-05T01:14:57.307Z,39.93
2017-07-05T01:15:57.298Z,40.03
2017-07-05T01:16:57.789Z,39.74
2017-07-05T01:17:57.668Z,39.86
2017-07-05T01:18:57.828Z,40.22
2017-07-05T01:19:57.850Z,40.03
2017-07-05T01:20:57.868Z,40.12
2017-07-05T01:21:57.877Z,40.03
2017-07-05T01:22:57.699Z,40.12
2017-07-05T01:23:57.721Z,40.12
2017-07-05T01:24:57.536Z,40.12
2017-07-05T01:25:57.779Z,39.93
2017-07-05T01:26:57.793Z,39.93
2017-07-05T01:27:57.821Z,40.12
2017-07-05T01:28:57.521Z,40.12
2017-07-05T01:29:57.874Z,40.03
2017-07-05T01:30:57.987Z,40.22
2017-07-05T01:31:57.707Z,40.41
2017-07-05T01:32:57.939Z,40.22
2017-07-05T01:33:57.958Z,40.41
2017-07-05T01:34:57.812Z,40.7
2017-07-05T01:35:58.087Z,40.41
2017-07-05T01:36:57.781Z,40.41
2017-07-05T01:37:57.730Z,40.51
2017-07-05T01:38:58.080Z,40.51
2017-07-05T01:39:57.776Z,40.41
2017-07-05T01:40:58.125Z,40.51
2017-07-05T01:41:58.146Z,40.51
2017-07-05T01:42:58.186Z,40.61
2017-07-05T01:43:57.876Z,40.51
2017-07-05T01:44:58.214Z,40.51
2017-07-05T01:45:58.240Z,40.61
2017-07-05T01:46:58.268Z,40.99
2017-07-05T01:47:58.288Z,40.89
2017-07-05T01:48:58.311Z,40.8
2017-07-05T01:49:58.338Z,40.7
2017-07-05T01:50:58.358Z,40.89
2017-07-05T01:51:58.382Z,40.89
2017-07-05T01:52:58.408Z,40.89
2017-07-05T01:53:58.427Z,40.8
2017-07-05T01:54:58.451Z,40.89
2017-07-05T01:55:58.475Z,41.18
2017-07-05T01:56:58.177Z,40.99
2017-07-05T01:57:58.521Z,41.08
2017-07-05T01:58:58.550Z,41.08
2017-07-05T01:59:58.569Z,40.8
2017-07-05T02:00:58.268Z,40.99
2017-07-05T02:01:58.616Z,41.08
2017-07-05T02:02:58.638Z,40.8
2017-07-05T02:03:58.663Z,41.18
2017-07-05T02:04:58.362Z,41.08
2017-07-05T02:05:58.384Z,41.28
2017-07-05T02:06:58.737Z,41.16
2017-07-05T02:07:58.759Z,41.26
2017-07-05T02:08:58.780Z,41.18
2017-07-05T02:09:58.478Z,41.16
2017-07-05T02:10:58.830Z,41.26
2017-07-05T02:11:58.850Z,41.26
2017-07-05T02:12:58.873Z,41.35
2017-07-05T02:13:59.013Z,41.06
2017-07-05T02:14:58.922Z,41.06
2017-07-05T02:15:58.957Z,41.06
2017-07-05T02:16:58.641Z,41.16
2017-07-05T02:17:59.192Z,41.06
2017-07-05T02:18:59.029Z,41.16
2017-07-05T02:19:59.046Z,41.06
2017-07-05T02:20:59.059Z,41.55
2017-07-05T02:21:59.086Z,41.06
2017-07-05T02:22:58.787Z,40.97
2017-07-05T02:23:59.130Z,41.64
2017-07-05T02:24:58.828Z,41.45
2017-07-05T02:25:59.179Z,41.74
2017-07-05T02:26:59.198Z,41.74
2017-07-05T02:27:59.289Z,41.83
2017-07-05T02:28:59.429Z,41.74
2017-07-05T02:29:59.270Z,41.83
2017-07-05T02:30:58.982Z,41.93
2017-07-05T02:31:59.166Z,41.74
2017-07-05T02:33:31.084Z,41.64
2017-07-05T02:33:59.037Z,41.74
2017-07-05T02:34:59.391Z,41.83
2017-07-05T02:35:59.403Z,42.03
2017-07-05T02:36:59.109Z,41.64
2017-07-05T02:37:59.454Z,41.74
2017-07-05T02:38:59.194Z,42.12
2017-07-05T02:39:59.503Z,42.03
2017-07-05T02:40:59.523Z,42.03
2017-07-05T02:41:59.548Z,41.82
2017-07-05T02:42:59.243Z,42.22
2017-07-05T02:43:59.597Z,42.1
2017-07-05T02:44:59.621Z,42
2017-07-05T02:45:59.640Z,42.2
2017-07-05T02:46:59.662Z,42.2
2017-07-05T02:47:59.359Z,42.1
2017-07-05T02:48:59.382Z,41.91
2017-07-05T02:49:59.406Z,42.1
2017-07-05T02:50:59.753Z,42.3
2017-07-05T02:51:59.777Z,42
2017-07-05T02:52:59.802Z,42.3
2017-07-05T02:53:59.820Z,42.2
2017-07-05T02:54:59.539Z,42.2
2017-07-05T02:55:59.546Z,42.3
2017-07-05T02:56:59.566Z,42.2
2017-07-05T02:57:59.923Z,42.3
2017-07-05T02:58:59.943Z,42.49
2017-07-05T02:59:59.967Z,42.49
2017-07-05T03:01:00.096Z,42.58
2017-07-05T03:01:59.683Z,42.49
2017-07-05T03:03:00.123Z,42.49
2017-07-05T03:04:00.134Z,42.3
2017-07-05T03:05:00.078Z,42.49
2017-07-05T03:05:59.774Z,42.49
2017-07-05T03:07:00.124Z,42.49
2017-07-05T03:08:00.150Z,42.68
2017-07-05T03:08:59.844Z,43.07
2017-07-05T03:09:59.866Z,43.07
2017-07-05T03:10:59.890Z,43.07
2017-07-05T03:12:00.241Z,43.07
2017-07-05T03:13:00.262Z,42.97
2017-07-05T03:14:00.284Z,42.1
2017-07-05T03:15:00.308Z,42.68
2017-07-05T03:16:00.329Z,42.77
2017-07-05T03:17:00.352Z,42.58
2017-07-05T03:18:00.385Z,42.77
2017-07-05T03:19:00.072Z,42.58
2017-07-05T03:20:00.102Z,42.77
2017-07-05T03:21:00.443Z,42.87
2017-07-05T03:22:00.140Z,42.58
2017-07-05T03:23:00.165Z,42.68
2017-07-05T03:24:00.185Z,42.68
2017-07-05T03:25:00.543Z,42.68
2017-07-05T03:26:00.565Z,42.87
2017-07-05T03:27:00.579Z,42.97
2017-07-05T03:28:00.600Z,42.68
2017-07-05T03:29:00.626Z,42.97
2017-07-05T03:30:00.324Z,42.76
2017-07-05T03:31:00.675Z,42.77
2017-07-05T03:32:00.691Z,43.14
2017-07-05T03:33:00.715Z,43.26
2017-07-05T03:34:00.417Z,43.07
2017-07-05T03:35:00.762Z,43.33
2017-07-05T03:36:00.463Z,43.16
2017-07-05T03:37:00.806Z,43.33
2017-07-05T03:38:00.587Z,43.33
2017-07-05T03:39:00.857Z,42.97
2017-07-05T03:40:00.559Z,43.14
2017-07-05T03:41:00.571Z,43.07
2017-07-05T03:42:00.927Z,43.16
2017-07-05T03:43:00.944Z,42.87
2017-07-05T03:44:00.987Z,43.45
2017-07-05T03:45:01.229Z,43.33
2017-07-05T03:46:01.021Z,43.45
2017-07-05T03:47:00.710Z,43.45
2017-07-05T03:48:01.061Z,43.64
2017-07-05T03:49:01.078Z,43.54
2017-07-05T03:50:01.206Z,43.07
2017-07-05T03:51:01.132Z,43.14
2017-07-05T03:52:01.156Z,43.26
2017-07-05T03:53:00.844Z,43.45
2017-07-05T03:54:01.193Z,43.16
2017-07-05T03:55:00.891Z,43.54
2017-07-05T03:56:00.922Z,43.45
2017-07-05T03:57:01.263Z,43.33
2017-07-05T03:58:01.288Z,43.45
2017-07-05T03:59:01.314Z,43.54
2017-07-05T04:00:01.006Z,43.45
2017-07-05T04:01:01.356Z,43.43
2017-07-05T04:02:01.381Z,43.35
2017-07-05T04:03:01.070Z,43.54
2017-07-05T04:04:01.102Z,43.64
2017-07-05T04:05:01.119Z,43.74
2017-07-05T04:06:01.462Z,43.93
2017-07-05T04:07:01.486Z,43.26
2017-07-05T04:08:01.517Z,43.54
2017-07-05T04:09:01.534Z,43.35
2017-07-05T04:10:01.558Z,43.33
2017-07-05T04:11:01.573Z,43.45
2017-07-05T04:12:01.600Z,43.43
2017-07-05T04:13:01.298Z,43.64
2017-07-05T04:14:01.646Z,43.64
2017-07-05T04:15:01.669Z,43.45
2017-07-05T04:16:01.368Z,43.26
2017-07-05T04:17:01.391Z,43.35
2017-07-05T04:18:01.741Z,43.26
2017-07-05T04:19:01.760Z,43.07
2017-07-05T04:20:01.785Z,43.26
2017-07-05T04:21:01.808Z,43.26
2017-07-05T04:22:01.830Z,43.23
2017-07-05T04:23:01.520Z,43.45
2017-07-05T04:24:01.872Z,42.97
2017-07-05T04:25:01.692Z,43.54
2017-07-05T04:26:01.919Z,43.07
2017-07-05T04:27:01.934Z,42.97
2017-07-05T04:28:01.960Z,43.26
2017-07-05T04:29:01.981Z,43.16
2017-07-05T04:30:01.692Z,43.35
2017-07-05T04:31:01.705Z,42.87
2017-07-05T04:32:02.055Z,43.35
2017-07-05T04:33:02.076Z,43.16
2017-07-05T04:34:01.773Z,43.45
2017-07-05T04:35:02.126Z,43.16
2017-07-05T04:36:02.140Z,43.45
2017-07-05T04:37:01.842Z,43.45
2017-07-05T04:38:02.190Z,43.54
2017-07-05T04:39:01.887Z,43.16
2017-07-05T04:40:02.233Z,43.45
2017-07-05T04:41:01.931Z,43.64
2017-07-05T04:42:02.283Z,43.54
2017-07-05T04:43:01.977Z,43.35
2017-07-05T04:44:02.323Z,43.64
2017-07-05T04:45:02.023Z,43.84
2017-07-05T04:46:02.369Z,43.84
2017-07-05T04:47:02.394Z,43.84
2017-07-05T04:48:02.414Z,43.64
2017-07-05T04:49:02.113Z,43.84
2017-07-05T04:50:02.136Z,43.93
2017-07-05T04:51:02.482Z,43.54
2017-07-05T04:52:02.184Z,43.64
2017-07-05T04:53:02.526Z,43.45
2017-07-05T04:54:02.227Z,43.35
2017-07-05T04:55:02.247Z,43.54
2017-07-05T04:56:02.274Z,43.74
2017-07-05T04:57:02.294Z,43.54
2017-07-05T04:58:02.659Z,43.26
2017-07-05T04:59:02.792Z,43.54
2017-07-05T05:00:02.685Z,43.93
2017-07-05T05:01:02.706Z,43.93
2017-07-05T05:02:02.739Z,43.74
2017-07-05T05:03:02.752Z,43.74
2017-07-05T05:04:02.780Z,43.84
2017-07-05T05:05:02.474Z,43.93
2017-07-05T05:06:02.503Z,43.64
2017-07-05T05:07:02.845Z,43.74
2017-07-05T05:08:02.563Z,43.54
2017-07-05T05:09:02.886Z,43.66
2017-07-05T05:10:02.588Z,43.84
2017-07-05T05:11:02.612Z,44.05
2017-07-05T05:12:02.632Z,43.54
2017-07-05T05:13:02.978Z,43.93
2017-07-05T05:14:03.014Z,43.85
2017-07-05T05:15:02.702Z,43.35
2017-07-05T05:16:02.740Z,43.37
2017-07-05T05:17:02.746Z,43.35
2017-07-05T05:18:02.772Z,43.76
2017-07-05T05:19:02.793Z,43.57
2017-07-05T05:20:02.839Z,43.37
2017-07-05T05:21:02.838Z,43.85
2017-07-05T05:22:03.218Z,43.85
2017-07-05T05:23:03.205Z,43.66
2017-07-05T05:24:02.909Z,43.95
2017-07-05T05:25:03.262Z,43.66
2017-07-05T05:26:02.966Z,43.47
2017-07-05T05:27:03.293Z,43.76
2017-07-05T05:28:03.337Z,43.76
2017-07-05T05:29:03.020Z,43.76
2017-07-05T05:30:03.063Z,44.05
2017-07-05T05:31:03.123Z,43.95
2017-07-05T05:32:03.426Z,43.57
2017-07-05T05:33:03.132Z,43.85
2017-07-05T05:34:03.520Z,44.05
2017-07-05T05:35:03.492Z,43.95
2017-07-05T05:36:03.510Z,43.57
2017-07-05T05:37:03.539Z,44.05
2017-07-05T05:38:03.228Z,43.95
2017-07-05T05:39:03.574Z,43.76
2017-07-05T05:40:03.614Z,43.66
2017-07-05T05:41:03.620Z,43.95
2017-07-05T05:42:03.371Z,44.07
2017-07-05T05:43:03.665Z,43.76
2017-07-05T05:44:03.688Z,44.14
2017-07-05T05:45:03.384Z,43.76
2017-07-05T05:46:03.732Z,43.57
2017-07-05T05:47:03.756Z,44.14
2017-07-05T05:48:03.477Z,44.26
2017-07-05T05:49:03.676Z,44.17
2017-07-05T05:50:03.500Z,44.17
2017-07-05T05:51:03.525Z,44.17
2017-07-05T05:52:03.873Z,44.17
2017-07-05T05:53:03.570Z,43.97
2017-07-05T05:54:03.592Z,43.78
2017-07-05T05:55:03.942Z,43.78
2017-07-05T05:56:03.667Z,43.59
2017-07-05T05:57:04.109Z,43.59
2017-07-05T05:58:04.007Z,43.78
2017-07-05T05:59:04.029Z,43.88
2017-07-05T06:00:03.728Z,44.17
2017-07-05T06:01:03.749Z,44.17
2017-07-05T06:02:04.097Z,44.07
2017-07-05T06:03:03.800Z,44.17
2017-07-05T06:04:04.143Z,44.17
2017-07-05T06:05:03.845Z,43.68
2017-07-05T06:06:03.868Z,44.35
2017-07-05T06:07:04.213Z,43.78
2017-07-05T06:08:03.918Z,44.17
2017-07-05T06:09:04.264Z,44.17
2017-07-05T06:10:04.285Z,43.59
2017-07-05T06:11:03.984Z,44.28
2017-07-05T06:12:04.336Z,44.17
2017-07-05T06:13:04.365Z,44.09
2017-07-05T06:14:04.376Z,44.19
2017-07-05T06:15:04.075Z,44.19
2017-07-05T06:16:04.424Z,44.09
2017-07-05T06:17:04.120Z,43.99
2017-07-05T06:18:04.145Z,44.19
2017-07-05T06:19:04.171Z,43.9
2017-07-05T06:20:04.515Z,44.19
2017-07-05T06:21:04.538Z,43.99
2017-07-05T06:22:04.561Z,44.38
2017-07-05T06:23:04.263Z,44.28
2017-07-05T06:24:04.606Z,44.19
2017-07-05T06:25:04.637Z,44.38
2017-07-05T06:26:04.328Z,43.99
2017-07-05T06:27:04.679Z,44.19
2017-07-05T06:28:04.382Z,44.09
2017-07-05T06:29:04.401Z,44.19
2017-07-05T06:30:04.424Z,44.38
2017-07-05T06:31:04.771Z,44.09
2017-07-05T06:32:04.792Z,44.21
2017-07-05T06:33:04.815Z,44.19
2017-07-05T06:34:04.840Z,44.11
2017-07-05T06:35:04.863Z,44.31
2017-07-05T06:36:04.889Z,44.4
2017-07-05T06:37:04.585Z,44.21
2017-07-05T06:38:04.935Z,44.21
2017-07-05T06:39:04.958Z,44.31
2017-07-05T06:40:04.659Z,44.11
2017-07-05T06:41:05.004Z,44.02
2017-07-05T06:42:04.703Z,44.11
2017-07-05T06:43:04.728Z,44.11
2017-07-05T06:44:05.078Z,44.11
2017-07-05T06:45:05.103Z,43.92
2017-07-05T06:46:04.795Z,44.02
2017-07-05T06:47:04.832Z,44.21
2017-07-05T06:48:05.166Z,44.11
2017-07-05T06:49:04.868Z,44.31
2017-07-05T06:50:05.216Z,44.02
2017-07-05T06:51:05.238Z,44.11
2017-07-05T06:52:05.270Z,44.11
2017-07-05T06:53:05.288Z,43.63
2017-07-05T06:54:05.311Z,43.82
2017-07-05T06:55:05.009Z,44.4
2017-07-05T06:56:05.112Z,43.63
2017-07-05T06:57:05.058Z,43.82
2017-07-05T06:58:05.085Z,43.82
2017-07-05T06:59:05.430Z,43.65
2017-07-05T07:00:05.127Z,44.04
2017-07-05T07:01:05.474Z,43.85
2017-07-05T07:02:05.174Z,43.85
2017-07-05T07:03:05.523Z,44.11
2017-07-05T07:04:05.553Z,43.85
2017-07-05T07:05:05.245Z,44.13
2017-07-05T07:06:05.273Z,43.94
2017-07-05T07:07:05.296Z,44.04
2017-07-05T07:08:05.327Z,43.85
2017-07-05T07:09:05.354Z,43.75
2017-07-05T07:10:05.688Z,43.75
2017-07-05T07:11:05.392Z,43.85
2017-07-05T07:12:05.735Z,43.85
2017-07-05T07:13:05.769Z,43.94
2017-07-05T07:14:05.458Z,44.13
2017-07-05T07:15:05.483Z,43.37
2017-07-05T07:16:05.834Z,43.37
2017-07-05T07:17:05.852Z,43.94
2017-07-05T07:18:05.877Z,43.94
2017-07-05T07:19:05.582Z,43.46
2017-07-05T07:20:05.600Z,43.55
2017-07-05T07:21:05.947Z,44.13
2017-07-05T07:22:05.653Z,43.46
2017-07-05T07:23:05.672Z,43.65
2017-07-05T07:24:05.695Z,43.55
2017-07-05T07:25:06.045Z,43.75
2017-07-05T07:26:05.744Z,43.55
2017-07-05T07:27:05.769Z,43.75
2017-07-05T07:28:06.120Z,43.55
2017-07-05T07:29:05.819Z,43.65
2017-07-05T07:30:06.168Z,43.87
2017-07-05T07:31:05.867Z,43.96
2017-07-05T07:32:05.888Z,44.13
2017-07-05T07:33:06.237Z,44.13
2017-07-05T07:34:05.940Z,43.85
2017-07-05T07:35:05.959Z,43.29
2017-07-05T07:36:06.312Z,43.58
2017-07-05T07:37:06.012Z,43.58
2017-07-05T07:38:06.360Z,43.67
2017-07-05T07:39:06.378Z,43.29
2017-07-05T07:40:06.080Z,43.58
2017-07-05T07:41:06.432Z,43.58
2017-07-05T07:42:06.456Z,43.67
2017-07-05T07:43:06.477Z,43.38
2017-07-05T07:44:06.503Z,43.29
2017-07-05T07:45:06.203Z,43.38
2017-07-05T07:46:06.552Z,43.58
2017-07-05T07:47:06.250Z,43.58
2017-07-05T07:48:06.274Z,43.77
2017-07-05T07:49:06.625Z,43.48
2017-07-05T07:50:06.644Z,43.58
2017-07-05T07:51:06.672Z,43.48
2017-07-05T07:52:06.696Z,43.58
2017-07-05T07:53:06.396Z,43.48
2017-07-05T07:54:06.418Z,43.1
2017-07-05T07:55:06.774Z,43.48
2017-07-05T07:56:06.466Z,43.31
2017-07-05T07:57:06.492Z,43.38
2017-07-05T07:58:06.638Z,43.41
2017-07-05T07:59:06.542Z,43.7
2017-07-05T08:00:06.890Z,43.7
2017-07-05T08:01:06.590Z,43.6
2017-07-05T08:02:06.939Z,43.41
2017-07-05T08:03:06.964Z,43.31
2017-07-05T08:04:06.992Z,43.6
2017-07-05T08:05:06.688Z,43.5
2017-07-05T08:06:07.037Z,43.41
2017-07-05T08:07:07.058Z,43.7
2017-07-05T08:08:07.085Z,43.6
2017-07-05T08:09:07.114Z,43.41
2017-07-05T08:10:07.264Z,42.93
2017-07-05T08:11:07.158Z,43.12
2017-07-05T08:12:06.858Z,43.02
2017-07-05T08:13:07.208Z,42.93
2017-07-05T08:14:06.906Z,42.63
2017-07-05T08:15:06.930Z,42.63
2017-07-05T08:16:07.279Z,42.93
2017-07-05T08:17:06.978Z,43.14
2017-07-05T08:18:07.326Z,42.36
2017-07-05T08:19:07.351Z,43.24
2017-07-05T08:20:07.375Z,43.24
2017-07-05T08:21:07.079Z,42.66
2017-07-05T08:22:07.189Z,42.75
2017-07-05T08:23:07.132Z,42.56
2017-07-05T08:24:07.476Z,42.66
2017-07-05T08:25:07.500Z,42.56
2017-07-05T08:26:07.520Z,42.46
2017-07-05T08:27:07.227Z,42.27
2017-07-05T08:28:07.249Z,42.27
2017-07-05T08:29:07.603Z,42.29
2017-07-05T08:30:07.630Z,42.29
2017-07-05T08:31:07.650Z,42
2017-07-05T08:32:07.674Z,42.1
2017-07-05T08:33:07.696Z,41.71
2017-07-05T08:34:07.398Z,42
2017-07-05T08:35:07.748Z,41.71
2017-07-05T08:36:07.826Z,41.23
2017-07-05T08:37:07.800Z,41.35
2017-07-05T08:38:07.498Z,41.35
2017-07-05T08:39:07.847Z,41.44
2017-07-05T08:40:07.548Z,41.44
2017-07-05T08:41:07.571Z,41.35
2017-07-05T08:42:07.926Z,41.25
2017-07-05T08:43:07.627Z,40.96
2017-07-05T08:44:07.969Z,40.96
2017-07-05T08:45:07.993Z,41.05
2017-07-05T08:46:07.698Z,40.77
2017-07-05T08:47:08.047Z,40.67
2017-07-05T08:48:08.073Z,40.5
2017-07-05T08:49:08.098Z,40.59
2017-07-05T08:50:07.803Z,40.28
2017-07-05T08:51:08.196Z,40.19
2017-07-05T08:52:07.848Z,40.5
2017-07-05T08:53:08.201Z,40.11
2017-07-05T08:54:08.222Z,40.2
2017-07-05T08:55:08.271Z,39.82
2017-07-05T08:56:07.954Z,39.82
2017-07-05T08:57:08.302Z,40.01
2017-07-05T08:58:08.326Z,39.72
2017-07-05T08:59:08.440Z,39.64
2017-07-05T09:00:08.052Z,39.45
2017-07-05T09:01:08.081Z,39.43
2017-07-05T09:02:08.426Z,39.64
2017-07-05T09:03:08.129Z,38.97
2017-07-05T09:04:08.480Z,39.16
2017-07-05T09:05:08.505Z,39.26
2017-07-05T09:06:08.205Z,38.97
2017-07-05T09:07:08.233Z,38.78
2017-07-05T09:08:08.581Z,38.78
2017-07-05T09:09:08.285Z,38.89
2017-07-05T09:10:08.631Z,38.41
2017-07-05T09:11:08.335Z,38.7
2017-07-05T09:12:08.686Z,38.31
2017-07-05T09:13:08.714Z,38.41
2017-07-05T09:14:08.409Z,38.41
2017-07-05T09:15:08.761Z,38.41
2017-07-05T09:16:08.807Z,37.63
2017-07-05T09:17:08.814Z,37.85
2017-07-05T09:18:08.517Z,38.04
2017-07-05T09:19:08.543Z,38.04
2017-07-05T09:20:08.568Z,37.75
2017-07-05T09:21:08.920Z,37.65
2017-07-05T09:22:08.619Z,37.75
2017-07-05T09:23:08.647Z,37.75
2017-07-05T09:24:09.001Z,37.85
2017-07-05T09:25:08.701Z,37.46
2017-07-05T09:26:09.050Z,37.38
2017-07-05T09:27:08.753Z,36.7
2017-07-05T09:28:09.101Z,36.9
2017-07-05T09:29:09.127Z,37.09
2017-07-05T09:30:09.152Z,37.09
2017-07-05T09:31:09.181Z,37.09
2017-07-05T09:32:09.204Z,36.99
2017-07-05T09:33:09.232Z,37.19
2017-07-05T09:34:09.258Z,36.8
2017-07-05T09:35:09.285Z,36.9
2017-07-05T09:36:09.312Z,36.72
2017-07-05T09:37:09.343Z,36.6
2017-07-05T09:38:09.366Z,36.82
2017-07-05T09:39:09.389Z,36.43
2017-07-05T09:40:09.419Z,36.33
2017-07-05T09:41:09.453Z,36.43
2017-07-05T09:42:09.470Z,35.94
2017-07-05T09:43:09.497Z,35.85
2017-07-05T09:44:09.521Z,35.48
2017-07-05T09:45:09.556Z,35.67
2017-07-05T09:46:09.579Z,35.48
2017-07-05T09:47:09.603Z,35.48
2017-07-05T09:48:09.637Z,35.19
2017-07-05T09:49:09.655Z,35.19
2017-07-05T09:50:09.358Z,35.11
2017-07-05T09:51:09.382Z,34.72
2017-07-05T09:52:09.411Z,34.43
2017-07-05T09:53:09.759Z,34.81
2017-07-05T09:54:09.786Z,34.04
2017-07-05T09:55:09.495Z,34.44
2017-07-05T09:56:09.926Z,33.96
2017-07-05T09:57:09.920Z,33.96
2017-07-05T09:58:09.900Z,33.69
2017-07-05T09:59:09.601Z,33.69
2017-07-05T10:00:09.950Z,33.29
2017-07-05T10:01:10.092Z,33.11
2017-07-05T10:02:09.680Z,33.61
2017-07-05T10:03:10.031Z,33.22
2017-07-05T10:04:10.166Z,32.64
2017-07-05T10:05:10.089Z,32.75
2017-07-05T10:06:10.115Z,32.26
2017-07-05T10:07:09.816Z,32.55
2017-07-05T10:08:10.172Z,31.98
2017-07-05T10:09:10.194Z,32.07
2017-07-05T10:10:09.971Z,31.98
2017-07-05T10:11:10.275Z,31.4
2017-07-05T10:12:09.967Z,31.9
2017-07-05T10:13:10.331Z,31.71
2017-07-05T10:14:10.331Z,31.22
2017-07-05T10:15:10.362Z,31.13
2017-07-05T10:16:10.388Z,30.75
2017-07-05T10:17:10.414Z,30.55
2017-07-05T10:18:10.116Z,30.28
2017-07-05T10:19:10.469Z,30.18
2017-07-05T10:20:10.183Z,30.18
2017-07-05T10:21:10.537Z,29.91
2017-07-05T10:22:10.233Z,29.61
2017-07-05T10:23:10.255Z,29.42
2017-07-05T10:24:10.288Z,29.52
2017-07-05T10:25:10.683Z,28.93
2017-07-05T10:26:10.692Z,29.14
2017-07-05T10:27:10.697Z,28.75
2017-07-05T10:28:10.723Z,28.75
2017-07-05T10:29:10.752Z,29.04
2017-07-05T10:30:10.560Z,28.65
2017-07-05T10:31:10.485Z,28.57
2017-07-05T10:32:10.840Z,28.28
2017-07-05T10:33:10.866Z,28.18
2017-07-05T10:34:10.900Z,28.28
2017-07-05T10:35:10.602Z,27.98
2017-07-05T10:36:10.631Z,27.69
2017-07-05T10:37:10.986Z,28.08
2017-07-05T10:38:11.011Z,27.7
2017-07-05T10:39:11.043Z,27.41
2017-07-05T10:40:11.073Z,27.41
2017-07-05T10:41:11.108Z,27.51
2017-07-05T10:42:11.127Z,27.41
2017-07-05T10:43:11.215Z,27.61
2017-07-05T10:44:11.186Z,27.12
2017-07-05T10:45:11.271Z,27.12
2017-07-05T10:46:11.244Z,27.22
2017-07-05T10:47:11.278Z,27.23
2017-07-05T10:48:10.979Z,27.23
2017-07-05T10:49:11.007Z,27.33
2017-07-05T10:50:11.038Z,26.74
2017-07-05T10:51:11.067Z,26.43
2017-07-05T10:52:11.420Z,26.64
2017-07-05T10:53:11.128Z,26.53
2017-07-05T10:54:11.483Z,26.64
2017-07-05T10:55:11.186Z,26.73
2017-07-05T10:56:11.215Z,26.74
2017-07-05T10:57:11.244Z,26.43
2017-07-05T10:58:11.605Z,26.74
2017-07-05T10:59:11.305Z,26.64
2017-07-05T11:00:11.661Z,26.64
2017-07-05T11:01:11.364Z,26.45
2017-07-05T11:02:11.393Z,26.25
2017-07-05T11:03:11.423Z,26.35
2017-07-05T11:04:11.455Z,26.35
2017-07-05T11:05:11.482Z,26.25
2017-07-05T11:06:11.839Z,26.35
2017-07-05T11:07:11.954Z,26.25
2017-07-05T11:08:11.676Z,26.35
2017-07-05T11:09:11.924Z,26.25
2017-07-05T11:10:11.960Z,26.06
2017-07-05T11:11:11.988Z,25.86
2017-07-05T11:12:12.017Z,26.06
2017-07-05T11:13:12.050Z,26.06
2017-07-05T11:14:12.076Z,26.15
2017-07-05T11:15:11.781Z,25.96
2017-07-05T11:16:12.135Z,25.96
2017-07-05T11:17:11.852Z,25.76
2017-07-05T11:18:12.233Z,26.06
2017-07-05T11:19:11.902Z,25.86
2017-07-05T11:20:11.931Z,25.86
2017-07-05T11:21:12.291Z,25.86
2017-07-05T11:22:12.019Z,25.67
2017-07-05T11:23:12.347Z,26.25
2017-07-05T11:24:12.378Z,25.86
2017-07-05T11:25:12.409Z,25.76
2017-07-05T11:26:12.116Z,25.67
2017-07-05T11:27:12.470Z,25.76
2017-07-05T11:28:12.500Z,25.86
2017-07-05T11:29:12.648Z,25.76
2017-07-05T11:30:12.664Z,25.68
2017-07-05T11:31:12.267Z,25.68
2017-07-05T11:32:12.624Z,25.29
2017-07-05T11:33:12.731Z,25.59
2017-07-05T11:34:12.357Z,25.39
2017-07-05T11:35:12.727Z,25.39
2017-07-05T11:36:12.738Z,25.39
2017-07-05T11:37:12.773Z,25.39
2017-07-05T11:38:12.861Z,25.2
2017-07-05T11:39:12.834Z,25.39
2017-07-05T11:40:12.538Z,25.39
2017-07-05T11:41:12.895Z,25.1
2017-07-05T11:42:12.801Z,25.29
2017-07-05T11:43:12.958Z,25.49
2017-07-05T11:44:12.994Z,25.31
2017-07-05T11:45:13.025Z,25.31
2017-07-05T11:46:13.047Z,25.4
2017-07-05T11:47:12.756Z,25.31
2017-07-05T11:48:13.111Z,25.4
2017-07-05T11:49:13.256Z,25.01
2017-07-05T11:50:12.914Z,25.31
2017-07-05T11:51:13.274Z,25.01
2017-07-05T11:52:13.306Z,24.52
2017-07-05T11:53:12.973Z,24.71
2017-07-05T11:54:13.304Z,24.42
2017-07-05T11:55:13.001Z,24.63
2017-07-05T11:56:13.033Z,24.33
2017-07-05T11:57:13.063Z,24.33
2017-07-05T11:58:13.096Z,24.24
2017-07-05T11:59:13.503Z,24.53
2017-07-05T12:00:13.154Z,24.53
2017-07-05T12:01:13.189Z,24.33
2017-07-05T12:02:13.218Z,24.24
2017-07-05T12:03:13.250Z,24.33
2017-07-05T12:04:13.605Z,24.63
2017-07-05T12:05:13.408Z,24.63
2017-07-05T12:06:13.343Z,24.33
2017-07-05T12:07:13.698Z,24.14
2017-07-05T12:08:13.726Z,24.43
2017-07-05T12:09:13.755Z,24.33
2017-07-05T12:10:13.473Z,24.25
2017-07-05T12:11:13.824Z,24.44
2017-07-05T12:12:13.856Z,24.25
2017-07-05T12:13:13.884Z,24.46
2017-07-05T12:14:13.593Z,24.25
2017-07-05T12:15:13.949Z,24.26
2017-07-05T12:16:13.976Z,24.36
2017-07-05T12:17:13.686Z,24.65
2017-07-05T12:18:14.041Z,24.65
2017-07-05T12:19:14.073Z,24.27
2017-07-05T12:20:13.783Z,23.88
2017-07-05T12:21:14.142Z,23.49
2017-07-05T12:22:13.843Z,23.8
2017-07-05T12:23:13.876Z,23.8
2017-07-05T12:24:13.906Z,23.8
2017-07-05T12:25:14.262Z,23.6
2017-07-05T12:26:13.975Z,23.6
2017-07-05T12:27:14.327Z,23.22
2017-07-05T12:28:14.392Z,22.83
2017-07-05T12:29:14.392Z,23.22
2017-07-05T12:30:14.430Z,23.23
2017-07-05T12:31:14.455Z,23.03
2017-07-05T12:32:14.486Z,22.55
2017-07-05T12:33:14.195Z,22.84
2017-07-05T12:34:14.553Z,22.84
2017-07-05T12:35:14.585Z,22.66
2017-07-05T12:36:14.296Z,22.06
2017-07-05T12:37:14.650Z,21.97
2017-07-05T12:38:14.682Z,22.26
2017-07-05T12:39:14.392Z,22.26
2017-07-05T12:40:14.538Z,22.26
2017-07-05T12:41:14.779Z,22.37
2017-07-05T12:42:14.808Z,21.78
2017-07-05T12:43:14.845Z,22.08
2017-07-05T12:44:14.552Z,21.98
2017-07-05T12:45:14.584Z,21.88
2017-07-05T12:46:14.614Z,21.5
2017-07-05T12:47:14.973Z,21.59
2017-07-05T12:48:15.004Z,21.5
2017-07-05T12:49:15.041Z,21.22
2017-07-05T12:50:15.064Z,21.41
2017-07-05T12:51:15.107Z,21.31
2017-07-05T12:52:14.809Z,20.82
2017-07-05T12:53:15.168Z,21.12
2017-07-05T12:54:14.877Z,20.62
2017-07-05T12:55:15.231Z,20.34