createdAt,value
2016-08-01T00:00:46.755Z,1011.49
2016-08-01T00:01:46.738Z,1011.49
2016-08-01T00:02:46.725Z,1011.5
2016-08-01T00:03:46.710Z,1011.49
2016-08-01T00:04:46.694Z,1011.48
2016-08-01T00:05:46.676Z,1011.49
2016-08-01T00:06:46.662Z,1011.47
2016-08-01T00:07:46.650Z,1011.48
2016-08-01T00:08:46.633Z,1011.49
2016-08-01T00:09:46.614Z,1011.48
2016-08-01T00:10:46.608Z,1011.48
2016-08-01T00:11:46.589Z,1011.48
2016-08-01T00:12:46.572Z,1011.5
2016-08-01T00:13:46.555Z,1011.5
2016-08-01T00:14:46.539Z,1011.5
2016-08-01T00:15:46.526Z,1011.49
2016-08-01T00:16:46.512Z,1011.54
2016-08-01T00:17:46.494Z,1011.53
2016-08-01T00:18:46.481Z,1011.57
2016-08-01T00:19:46.463Z,1011.57
2016-08-01T00:20:46.455Z,1011.56
2016-08-01T00:21:46.433Z,1011.61
2016-08-01T00:22:46.419Z,1011.57
2016-08-01T00:23:46.402Z,1011.6
2016-08-01T00:24:46.393Z,1011.61
2016-08-01T00:25:46.373Z,1011.57
2016-08-01T00:26:46.361Z,1011.56
2016-08-01T00:27:46.343Z,1011.58
2016-08-01T00:28:46.326Z,1011.59
2016-08-01T00:29:46.311Z,1011.59
2016-08-01T00:30:46.296Z,1011.57
2016-08-01T00:31:46.282Z,1011.57
2016-08-01T00:32:46.266Z,1011.58
2016-08-01T00:33:46.258Z,1011.58
2016-08-01T00:34:46.239Z,1011.58
2016-08-01T00:35:46.221Z,1011.65
2016-08-01T00:36:46.213Z,1011.63
2016-08-01T00:37:46.202Z,1011.63
2016-08-01T00:38:46.174Z,1011.61
2016-08-01T00:39:46.160Z,1011.63
2016-08-01T00:40:46.145Z,1011.62
2016-08-01T00:41:46.130Z,1011.65
2016-08-01T00:42:46.114Z,1011.61
2016-08-01T00:43:46.099Z,1011.63
2016-08-01T00:44:46.084Z,1011.64
2016-08-01T00:45:46.068Z,1011.68
2016-08-01T00:46:46.052Z,1011.64
2016-08-01T00:47:46.038Z,1011.66
2016-08-01T00:48:46.024Z,1011.6
2016-08-01T00:49:46.010Z,1011.65
2016-08-01T00:50:45.993Z,1011.63
2016-08-01T00:51:45.978Z,1011.66
2016-08-01T00:52:45.964Z,1011.7
2016-08-01T00:53:45.949Z,1011.67
2016-08-01T00:54:45.933Z,1011.7
2016-08-01T00:55:45.914Z,1011.68
2016-08-01T00:56:45.901Z,1011.72
2016-08-01T00:57:45.888Z,1011.69
2016-08-01T00:58:45.869Z,1011.68
2016-08-01T00:59:45.861Z,1011.7
2016-08-01T01:00:45.839Z,1011.65
2016-08-01T01:01:45.835Z,1011.67
2016-08-01T01:02:45.811Z,1011.71
2016-08-01T01:03:45.800Z,1011.73
2016-08-01T01:04:45.782Z,1011.73
2016-08-01T01:05:45.765Z,1011.75
2016-08-01T01:06:45.750Z,1011.77
2016-08-01T01:07:45.734Z,1011.82
2016-08-01T01:08:45.720Z,1011.87
2016-08-01T01:09:45.704Z,1011.88
2016-08-01T01:10:45.687Z,1011.86
2016-08-01T01:11:45.672Z,1011.88
2016-08-01T01:12:45.659Z,1011.91
2016-08-01T01:13:45.640Z,1011.94
2016-08-01T01:14:45.628Z,1012
2016-08-01T01:15:45.613Z,1011.94
2016-08-01T01:16:45.598Z,1011.97
2016-08-01T01:17:45.583Z,1012.01
2016-08-01T01:18:45.568Z,1012
2016-08-01T01:19:45.556Z,1012
2016-08-01T01:20:45.541Z,1011.97
2016-08-01T01:21:45.521Z,1012.01
2016-08-01T01:22:45.507Z,1012.02
2016-08-01T01:23:45.491Z,1012.03
2016-08-01T01:24:45.474Z,1012.02
2016-08-01T01:25:45.460Z,1012.07
2016-08-01T01:26:45.445Z,1012.06
2016-08-01T01:27:45.431Z,1012.06
2016-08-01T01:28:45.413Z,1012.08
2016-08-01T01:29:45.402Z,1012.1
2016-08-01T01:30:45.384Z,1012.11
2016-08-01T01:31:45.369Z,1012.14
2016-08-01T01:32:45.355Z,1012.12
2016-08-01T01:33:45.339Z,1012.13
2016-08-01T01:34:45.332Z,1012.14
2016-08-01T01:35:45.308Z,1012.09
2016-08-01T01:36:45.297Z,1012.12
2016-08-01T01:37:45.276Z,1012.09
2016-08-01T01:38:45.266Z,1012.14
2016-08-01T01:39:45.248Z,1012.13
2016-08-01T01:40:45.233Z,1012.15
2016-08-01T01:41:45.219Z,1012.11
2016-08-01T01:42:45.203Z,1012.13
2016-08-01T01:43:45.187Z,1012.13
2016-08-01T01:44:45.173Z,1012.13
2016-08-01T01:45:45.156Z,1012.14
2016-08-01T01:46:45.141Z,1012.2
2016-08-01T01:47:45.127Z,1012.16
2016-08-01T01:48:45.112Z,1012.17
2016-08-01T01:49:45.096Z,1012.16
2016-08-01T01:50:45.081Z,1012.17
2016-08-01T01:51:45.066Z,1012.18
2016-08-01T01:52:45.053Z,1012.15
2016-08-01T01:53:45.035Z,1012.15
2016-08-01T01:54:45.021Z,1012.15
2016-08-01T01:55:45.005Z,1012.13
2016-08-01T01:56:44.990Z,1012.09
2016-08-01T01:57:44.977Z,1012.14
2016-08-01T01:58:44.958Z,1012.15
2016-08-01T01:59:44.945Z,1012.14
2016-08-01T02:00:44.927Z,1012.11
2016-08-01T02:01:44.913Z,1012.1
2016-08-01T02:02:44.902Z,1012.06
2016-08-01T02:03:44.884Z,1012.08
2016-08-01T02:04:44.867Z,1011.99
2016-08-01T02:05:44.853Z,1012.04
2016-08-01T02:06:44.842Z,1012
2016-08-01T02:07:44.821Z,1012.01
2016-08-01T02:08:44.812Z,1012.03
2016-08-01T02:09:44.790Z,1012
2016-08-01T02:10:44.777Z,1012.03
2016-08-01T02:11:44.763Z,1012.07
2016-08-01T02:12:44.746Z,1012
2016-08-01T02:13:44.731Z,1012.03
2016-08-01T02:14:44.716Z,1012.02
2016-08-01T02:15:44.701Z,1012.04
2016-08-01T02:16:44.689Z,1012.01
2016-08-01T02:17:44.669Z,1012.03
2016-08-01T02:18:44.661Z,1011.99
2016-08-01T02:19:44.642Z,1012.04
2016-08-01T02:20:44.633Z,1012.06
2016-08-01T02:21:44.611Z,1012.05
2016-08-01T02:22:44.597Z,1012.01
2016-08-01T02:23:44.583Z,1012.02
2016-08-01T02:24:44.562Z,1012.04
2016-08-01T02:25:44.551Z,1012
2016-08-01T02:26:44.532Z,1012.01
2016-08-01T02:27:44.521Z,1012.01
2016-08-01T02:28:44.505Z,1011.96
2016-08-01T02:29:44.490Z,1011.96
2016-08-01T02:30:44.483Z,1011.99
2016-08-01T02:31:44.456Z,1012
2016-08-01T02:32:44.448Z,1011.98
2016-08-01T02:33:44.428Z,1011.93
2016-08-01T02:34:44.411Z,1011.95
2016-08-01T02:35:44.396Z,1011.94
2016-08-01T02:36:44.383Z,1011.96
2016-08-01T02:37:44.367Z,1011.93
2016-08-01T02:38:44.352Z,1011.91
2016-08-01T02:39:44.341Z,1011.93
2016-08-01T02:40:44.321Z,1011.9
2016-08-01T02:41:44.309Z,1011.92
2016-08-01T02:42:44.291Z,1011.9
2016-08-01T02:43:44.277Z,1011.89
2016-08-01T02:44:44.262Z,1011.89
2016-08-01T02:45:44.243Z,1011.91
2016-08-01T02:46:44.231Z,1011.95
2016-08-01T02:47:44.218Z,1011.92
2016-08-01T02:48:44.200Z,1011.89
2016-08-01T02:49:44.187Z,1011.91
2016-08-01T02:50:44.171Z,1011.93
2016-08-01T02:51:44.158Z,1011.87
2016-08-01T02:52:44.138Z,1011.86
2016-08-01T02:53:44.127Z,1011.89
2016-08-01T02:54:44.112Z,1011.92
2016-08-01T02:55:44.097Z,1011.91
2016-08-01T02:56:44.082Z,1011.88
2016-08-01T02:57:44.065Z,1011.9
2016-08-01T02:58:44.051Z,1011.89
2016-08-01T02:59:44.043Z,1011.88
2016-08-01T03:00:44.019Z,1011.9
2016-08-01T03:01:44.008Z,1011.85
2016-08-01T03:02:43.990Z,1011.9
2016-08-01T03:03:43.975Z,1011.89
2016-08-01T03:04:43.960Z,1011.85
2016-08-01T03:05:43.946Z,1011.89
2016-08-01T03:06:43.928Z,1011.9
2016-08-01T03:07:43.918Z,1011.88
2016-08-01T03:08:43.906Z,1011.91
2016-08-01T03:09:43.886Z,1011.93
2016-08-01T03:10:43.867Z,1011.89
2016-08-01T03:11:43.858Z,1011.89
2016-08-01T03:12:43.840Z,1011.92
2016-08-01T03:13:43.828Z,1011.91
2016-08-01T03:14:43.809Z,1011.88
2016-08-01T03:15:43.795Z,1011.88
2016-08-01T03:16:43.780Z,1011.91
2016-08-01T03:17:43.764Z,1011.92
2016-08-01T03:18:43.747Z,1011.94
2016-08-01T03:19:43.736Z,1011.94
2016-08-01T03:20:43.719Z,1011.97
2016-08-01T03:21:43.705Z,1012.01
2016-08-01T03:22:43.688Z,1012
2016-08-01T03:23:43.672Z,1012.02
2016-08-01T03:24:43.656Z,1012.01
2016-08-01T03:25:43.643Z,1012.04
2016-08-01T03:26:43.627Z,1012.02
2016-08-01T03:27:43.611Z,1012.04
2016-08-01T03:28:43.596Z,1012.04
2016-08-01T03:29:43.582Z,1012.03
2016-08-01T03:30:43.566Z,1012.04
2016-08-01T03:31:43.551Z,1012.06
2016-08-01T03:32:43.537Z,1012.05
2016-08-01T03:33:43.522Z,1012.07
2016-08-01T03:34:43.505Z,1012.07
2016-08-01T03:35:43.492Z,1012.09
2016-08-01T03:36:43.474Z,1012.07
2016-08-01T03:37:43.463Z,1012.1
2016-08-01T03:38:43.446Z,1012.11
2016-08-01T03:39:43.428Z,1012.09
2016-08-01T03:40:43.416Z,1012.12
2016-08-01T03:41:43.401Z,1012.08
2016-08-01T03:42:43.386Z,1012.14
2016-08-01T03:43:43.366Z,1012.14
2016-08-01T03:44:43.352Z,1012.16
2016-08-01T03:45:43.349Z,1012.16
2016-08-01T03:46:43.324Z,1012.18
2016-08-01T03:47:43.309Z,1012.21
2016-08-01T03:48:43.294Z,1012.17
2016-08-01T03:49:43.283Z,1012.22
2016-08-01T03:50:43.265Z,1012.18
2016-08-01T03:51:43.247Z,1012.18
2016-08-01T03:52:43.234Z,1012.18
2016-08-01T03:53:43.224Z,1012.21
2016-08-01T03:54:43.202Z,1012.13
2016-08-01T03:55:43.186Z,1012.14
2016-08-01T03:56:43.184Z,1012.14
2016-08-01T03:57:43.159Z,1012.16
2016-08-01T03:58:43.142Z,1012.13
2016-08-01T03:59:43.128Z,1012.15
2016-08-01T04:00:43.116Z,1012.17
2016-08-01T04:01:43.097Z,1012.15
2016-08-01T04:02:43.082Z,1012.15
2016-08-01T04:03:43.068Z,1012.18
2016-08-01T04:04:43.054Z,1012.19
2016-08-01T04:05:43.035Z,1012.2
2016-08-01T04:06:43.020Z,1012.15
2016-08-01T04:07:43.006Z,1012.19
2016-08-01T04:08:42.993Z,1012.19
2016-08-01T04:09:42.976Z,1012.23
2016-08-01T04:10:42.959Z,1012.2
2016-08-01T04:11:42.945Z,1012.17
2016-08-01T04:12:42.930Z,1012.19
2016-08-01T04:13:42.914Z,1012.16
2016-08-01T04:14:42.900Z,1012.14
2016-08-01T04:15:42.883Z,1012.13
2016-08-01T04:16:42.869Z,1012.14
2016-08-01T04:17:42.854Z,1012.13
2016-08-01T04:18:42.841Z,1012.13
2016-08-01T04:19:42.823Z,1012.14
2016-08-01T04:20:42.806Z,1012.17
2016-08-01T04:21:42.792Z,1012.17
2016-08-01T04:22:42.783Z,1012.16
2016-08-01T04:23:42.762Z,1012.15
2016-08-01T04:24:42.751Z,1012.18
2016-08-01T04:25:42.735Z,1012.14
2016-08-01T04:26:42.715Z,1012.13
2016-08-01T04:27:42.702Z,1012.19
2016-08-01T04:28:42.686Z,1012.13
2016-08-01T04:29:42.671Z,1012.16
2016-08-01T04:30:42.656Z,1012.19
2016-08-01T04:31:42.640Z,1012.2
2016-08-01T04:32:42.630Z,1012.26
2016-08-01T04:33:42.610Z,1012.23
2016-08-01T04:34:42.595Z,1012.19
2016-08-01T04:35:42.580Z,1012.2
2016-08-01T04:36:42.566Z,1012.18
2016-08-01T04:37:42.548Z,1012.13
2016-08-01T04:38:42.538Z,1012.14
2016-08-01T04:39:42.518Z,1012.13
2016-08-01T04:40:42.500Z,1012.12
2016-08-01T04:41:42.484Z,1012.16
2016-08-01T04:42:42.471Z,1012.06
2016-08-01T04:43:42.459Z,1012.11
2016-08-01T04:44:42.443Z,1012.13
2016-08-01T04:45:42.427Z,1012.13
2016-08-01T04:46:42.413Z,1012.1
2016-08-01T04:47:42.398Z,1012.13
2016-08-01T04:48:42.387Z,1012.14
2016-08-01T04:49:42.365Z,1012.1
2016-08-01T04:50:42.351Z,1012.1
2016-08-01T04:51:42.336Z,1012.11
2016-08-01T04:52:42.320Z,1012.11
2016-08-01T04:53:42.306Z,1012.14
2016-08-01T04:54:42.290Z,1012.08
2016-08-01T04:55:42.276Z,1012.14
2016-08-01T04:56:42.261Z,1012.15
2016-08-01T04:57:42.245Z,1012.18
2016-08-01T04:58:42.230Z,1012.17
2016-08-01T04:59:42.217Z,1012.15
2016-08-01T05:00:42.207Z,1012.13
2016-08-01T05:01:42.185Z,1012.1
2016-08-01T05:02:42.172Z,1012.17
2016-08-01T05:03:42.152Z,1012.15
2016-08-01T05:04:42.138Z,1012.17
2016-08-01T05:05:42.124Z,1012.17
2016-08-01T05:06:42.108Z,1012.14
2016-08-01T05:07:42.099Z,1012.14
2016-08-01T05:08:42.078Z,1012.18
2016-08-01T05:09:42.063Z,1012.17
2016-08-01T05:10:42.050Z,1012.17
2016-08-01T05:11:42.035Z,1012.17
2016-08-01T05:12:42.015Z,1012.21
2016-08-01T05:13:42.005Z,1012.2
2016-08-01T05:14:41.987Z,1012.19
2016-08-01T05:15:41.973Z,1012.25
2016-08-01T05:16:41.957Z,1012.23
2016-08-01T05:17:41.945Z,1012.27
2016-08-01T05:18:41.925Z,1012.29
2016-08-01T05:19:41.913Z,1012.34
2016-08-01T05:20:41.897Z,1012.32
2016-08-01T05:21:41.884Z,1012.31
2016-08-01T05:22:41.869Z,1012.33
2016-08-01T05:23:41.849Z,1012.31
2016-08-01T05:24:41.836Z,1012.29
2016-08-01T05:25:41.819Z,1012.33
2016-08-01T05:26:41.804Z,1012.31
2016-08-01T05:27:41.793Z,1012.28
2016-08-01T05:28:41.775Z,1012.3
2016-08-01T05:29:41.759Z,1012.32
2016-08-01T05:30:41.747Z,1012.32
2016-08-01T05:31:41.729Z,1012.4
2016-08-01T05:32:41.715Z,1012.39
2016-08-01T05:33:41.697Z,1012.43
2016-08-01T05:34:41.682Z,1012.43
2016-08-01T05:35:41.669Z,1012.44
2016-08-01T05:36:41.652Z,1012.52
2016-08-01T05:37:41.636Z,1012.45
2016-08-01T05:38:41.623Z,1012.49
2016-08-01T05:39:41.608Z,1012.54
2016-08-01T05:40:41.593Z,1012.56
2016-08-01T05:41:41.576Z,1012.58
2016-08-01T05:42:41.563Z,1012.55
2016-08-01T05:43:41.551Z,1012.6
2016-08-01T05:44:41.530Z,1012.59
2016-08-01T05:45:41.517Z,1012.59
2016-08-01T05:46:41.501Z,1012.55
2016-08-01T05:47:41.485Z,1012.61
2016-08-01T05:48:41.470Z,1012.59
2016-08-01T05:49:41.455Z,1012.61
2016-08-01T05:50:41.443Z,1012.62
2016-08-01T05:51:41.423Z,1012.64
2016-08-01T05:52:41.410Z,1012.62
2016-08-01T05:53:41.394Z,1012.63
2016-08-01T05:54:41.379Z,1012.65
2016-08-01T05:55:41.363Z,1012.61
2016-08-01T05:56:41.350Z,1012.56
2016-08-01T05:57:41.335Z,1012.59
2016-08-01T05:58:41.319Z,1012.53
2016-08-01T05:59:41.305Z,1012.51
2016-08-01T06:00:41.289Z,1012.53
2016-08-01T06:01:41.274Z,1012.54
2016-08-01T06:02:41.258Z,1012.53
2016-08-01T06:03:41.244Z,1012.52
2016-08-01T06:04:41.226Z,1012.54
2016-08-01T06:05:41.211Z,1012.54
2016-08-01T06:06:41.197Z,1012.53
2016-08-01T06:07:41.182Z,1012.53
2016-08-01T06:08:41.169Z,1012.53
2016-08-01T06:09:41.152Z,1012.54
2016-08-01T06:10:41.136Z,1012.52
2016-08-01T06:11:41.122Z,1012.53
2016-08-01T06:12:41.109Z,1012.56
2016-08-01T06:13:41.088Z,1012.55
2016-08-01T06:14:41.076Z,1012.53
2016-08-01T06:15:41.058Z,1012.57
2016-08-01T06:16:41.043Z,1012.56
2016-08-01T06:17:41.031Z,1012.62
2016-08-01T06:18:41.015Z,1012.63
2016-08-01T06:19:40.999Z,1012.62
2016-08-01T06:20:40.984Z,1012.71
2016-08-01T06:21:40.971Z,1012.68
2016-08-01T06:22:40.958Z,1012.67
2016-08-01T06:23:40.939Z,1012.68
2016-08-01T06:24:40.922Z,1012.69
2016-08-01T06:25:40.908Z,1012.7
2016-08-01T06:26:40.898Z,1012.73
2016-08-01T06:27:40.877Z,1012.67
2016-08-01T06:28:40.862Z,1012.66
2016-08-01T06:29:40.848Z,1012.62
2016-08-01T06:30:40.832Z,1012.65
2016-08-01T06:31:40.816Z,1012.62
2016-08-01T06:32:40.804Z,1012.64
2016-08-01T06:33:40.786Z,1012.65
2016-08-01T06:34:40.774Z,1012.61
2016-08-01T06:35:40.761Z,1012.65
2016-08-01T06:36:40.740Z,1012.67
2016-08-01T06:37:40.731Z,1012.65
2016-08-01T06:38:40.710Z,1012.67
2016-08-01T06:39:40.696Z,1012.64
2016-08-01T06:40:40.678Z,1012.62
2016-08-01T06:41:40.667Z,1012.66
2016-08-01T06:42:40.661Z,1012.66
2016-08-01T06:43:40.634Z,1012.64
2016-08-01T06:44:40.621Z,1012.62
2016-08-01T06:45:40.601Z,1012.68
2016-08-01T06:46:40.589Z,1012.66
2016-08-01T06:47:40.575Z,1012.66
2016-08-01T06:48:40.556Z,1012.64
2016-08-01T06:50:40.529Z,1012.58
2016-08-01T06:51:40.513Z,1012.57
2016-08-01T06:52:40.497Z,1012.56
2016-08-01T06:53:40.480Z,1012.53
2016-08-01T06:54:40.466Z,1012.56
2016-08-01T06:55:40.451Z,1012.58
2016-08-01T06:56:40.434Z,1012.59
2016-08-01T06:57:40.419Z,1012.58
2016-08-01T06:58:40.404Z,1012.61
2016-08-01T06:59:40.389Z,1012.56
2016-08-01T07:00:40.376Z,1012.56
2016-08-01T07:01:40.360Z,1012.53
2016-08-01T07:02:40.341Z,1012.52
2016-08-01T07:03:40.329Z,1012.51
2016-08-01T07:04:40.314Z,1012.51
2016-08-01T07:05:40.297Z,1012.49
2016-08-01T07:06:40.293Z,1012.5
2016-08-01T07:07:40.269Z,1012.5
2016-08-01T07:08:40.252Z,1012.51
2016-08-01T07:09:40.239Z,1012.5
2016-08-01T07:10:40.224Z,1012.5
2016-08-01T07:11:40.204Z,1012.5
2016-08-01T07:12:40.196Z,1012.48
2016-08-01T07:13:40.176Z,1012.49
2016-08-01T07:14:40.161Z,1012.45
2016-08-01T07:15:40.150Z,1012.52
2016-08-01T07:16:40.130Z,1012.47
2016-08-01T07:17:40.113Z,1012.49
2016-08-01T07:18:40.100Z,1012.49
2016-08-01T07:19:40.084Z,1012.55
2016-08-01T07:20:40.069Z,1012.52
2016-08-01T07:21:40.053Z,1012.56
2016-08-01T07:22:40.038Z,1012.53
2016-08-01T07:23:40.021Z,1012.5
2016-08-01T07:24:40.007Z,1012.53
2016-08-01T07:25:39.992Z,1012.53
2016-08-01T07:26:39.976Z,1012.52
2016-08-01T07:27:39.959Z,1012.5
2016-08-01T07:28:39.946Z,1012.48
2016-08-01T07:29:39.928Z,1012.53
2016-08-01T07:30:39.913Z,1012.53
2016-08-01T07:31:39.899Z,1012.57
2016-08-01T07:32:39.882Z,1012.55
2016-08-01T07:33:39.866Z,1012.54
2016-08-01T07:34:39.850Z,1012.51
2016-08-01T07:35:39.835Z,1012.47
2016-08-01T07:36:39.821Z,1012.48
2016-08-01T07:37:39.805Z,1012.51
2016-08-01T07:38:39.790Z,1012.53
2016-08-01T07:39:39.773Z,1012.57
2016-08-01T07:40:39.764Z,1012.56
2016-08-01T07:41:39.743Z,1012.57
2016-08-01T07:42:39.728Z,1012.56
2016-08-01T07:43:39.712Z,1012.5
2016-08-01T07:44:39.695Z,1012.51
2016-08-01T07:45:39.680Z,1012.53
2016-08-01T07:46:39.664Z,1012.61
2016-08-01T07:47:39.649Z,1012.62
2016-08-01T07:48:39.630Z,1012.63
2016-08-01T07:49:39.616Z,1012.65
2016-08-01T07:50:39.601Z,1012.65
2016-08-01T07:51:39.585Z,1012.64
2016-08-01T07:52:39.568Z,1012.65
2016-08-01T07:53:39.555Z,1012.68
2016-08-01T07:54:39.539Z,1012.68
2016-08-01T07:55:39.525Z,1012.72
2016-08-01T07:56:39.508Z,1012.75
2016-08-01T07:57:39.493Z,1012.78
2016-08-01T07:58:39.474Z,1012.74
2016-08-01T07:59:39.462Z,1012.8
2016-08-01T08:00:39.443Z,1012.76
2016-08-01T08:01:39.434Z,1012.76
2016-08-01T08:02:39.427Z,1012.74
2016-08-01T08:03:39.404Z,1012.72
2016-08-01T08:04:39.397Z,1012.71
2016-08-01T08:05:39.368Z,1012.69
2016-08-01T08:06:39.368Z,1012.71
2016-08-01T08:07:39.332Z,1012.74
2016-08-01T08:08:39.326Z,1012.71
2016-08-01T08:09:39.321Z,1012.68
2016-08-01T08:10:39.310Z,1012.73
2016-08-01T08:11:39.272Z,1012.74
2016-08-01T08:12:39.262Z,1012.74
2016-08-01T08:13:39.250Z,1012.71
2016-08-01T08:14:39.223Z,1012.73
2016-08-01T08:15:39.227Z,1012.74
2016-08-01T08:16:39.195Z,1012.69
2016-08-01T08:17:39.182Z,1012.73
2016-08-01T08:18:39.165Z,1012.73
2016-08-01T08:19:39.148Z,1012.75
2016-08-01T08:20:39.134Z,1012.74
2016-08-01T08:21:39.119Z,1012.79
2016-08-01T08:22:39.105Z,1012.75
2016-08-01T08:23:39.087Z,1012.8
2016-08-01T08:24:39.069Z,1012.82
2016-08-01T08:25:39.054Z,1012.78
2016-08-01T08:26:39.039Z,1012.8
2016-08-01T08:27:39.022Z,1012.8
2016-08-01T08:28:39.009Z,1012.8
2016-08-01T08:29:38.992Z,1012.83
2016-08-01T08:30:38.980Z,1012.79
2016-08-01T08:31:38.961Z,1012.78
2016-08-01T08:32:38.946Z,1012.79
2016-08-01T08:33:38.930Z,1012.82
2016-08-01T08:34:38.921Z,1012.84
2016-08-01T08:35:38.898Z,1012.81
2016-08-01T08:36:38.881Z,1012.82
2016-08-01T08:37:38.880Z,1012.82
2016-08-01T08:38:38.853Z,1012.82
2016-08-01T08:39:38.836Z,1012.83
2016-08-01T08:40:38.820Z,1012.88
2016-08-01T08:41:38.807Z,1012.86
2016-08-01T08:42:38.795Z,1012.85
2016-08-01T08:43:38.773Z,1012.83
2016-08-01T08:44:38.759Z,1012.84
2016-08-01T08:45:38.744Z,1012.87
2016-08-01T08:46:38.728Z,1012.9
2016-08-01T08:47:38.716Z,1012.86
2016-08-01T08:48:38.700Z,1012.89
2016-08-01T08:49:38.681Z,1012.89
2016-08-01T08:50:38.665Z,1012.9
2016-08-01T08:51:38.652Z,1012.88
2016-08-01T08:52:38.635Z,1012.91
2016-08-01T08:53:38.616Z,1012.92
2016-08-01T08:54:38.599Z,1012.9
2016-08-01T08:55:38.584Z,1012.85
2016-08-01T08:56:38.573Z,1012.88
2016-08-01T08:57:38.561Z,1012.92
2016-08-01T08:58:38.542Z,1012.91
2016-08-01T08:59:38.526Z,1012.91
2016-08-01T09:00:38.513Z,1012.87
2016-08-01T09:01:38.495Z,1012.94
2016-08-01T09:02:38.478Z,1012.92
2016-08-01T09:03:38.465Z,1012.9
2016-08-01T09:04:38.450Z,1012.92
2016-08-01T09:05:38.435Z,1012.91
2016-08-01T09:06:38.418Z,1012.89
2016-08-01T09:07:38.402Z,1012.92
2016-08-01T09:08:38.388Z,1012.89
2016-08-01T09:09:38.371Z,1012.91
2016-08-01T09:10:38.367Z,1012.9
2016-08-01T09:11:38.340Z,1012.9
2016-08-01T09:12:38.326Z,1012.93
2016-08-01T09:13:38.311Z,1012.89
2016-08-01T09:14:38.295Z,1012.93
2016-08-01T09:15:38.280Z,1012.88
2016-08-01T09:16:38.267Z,1012.88
2016-08-01T09:17:38.250Z,1012.88
2016-08-01T09:18:38.234Z,1012.88
2016-08-01T09:19:38.216Z,1012.9
2016-08-01T09:20:38.204Z,1012.9
2016-08-01T09:21:38.186Z,1012.85
2016-08-01T09:22:38.174Z,1012.86
2016-08-01T09:23:38.156Z,1012.84
2016-08-01T09:24:38.144Z,1012.86
2016-08-01T09:25:38.128Z,1012.86
2016-08-01T09:26:38.110Z,1012.85
2016-08-01T09:27:38.094Z,1012.9
2016-08-01T09:28:38.080Z,1012.87
2016-08-01T09:29:38.066Z,1012.88
2016-08-01T09:30:38.050Z,1012.82
2016-08-01T09:31:38.034Z,1012.86
2016-08-01T09:32:38.019Z,1012.87
2016-08-01T09:33:38.003Z,1012.86
2016-08-01T09:34:37.988Z,1012.85
2016-08-01T09:35:37.976Z,1012.83
2016-08-01T09:36:37.958Z,1012.9
2016-08-01T09:37:37.941Z,1012.85
2016-08-01T09:38:37.932Z,1012.83
2016-08-01T09:39:37.913Z,1012.84
2016-08-01T09:40:37.897Z,1012.85
2016-08-01T09:41:37.884Z,1012.91
2016-08-01T09:42:37.866Z,1012.86
2016-08-01T09:43:37.851Z,1012.84
2016-08-01T09:44:37.834Z,1012.83
2016-08-01T09:45:37.819Z,1012.9
2016-08-01T09:46:37.802Z,1012.88
2016-08-01T09:47:37.789Z,1012.84
2016-08-01T09:48:37.772Z,1012.85
2016-08-01T09:49:37.758Z,1012.82
2016-08-01T09:50:37.744Z,1012.82
2016-08-01T09:51:37.728Z,1012.81
2016-08-01T09:52:37.714Z,1012.83
2016-08-01T09:53:37.703Z,1012.82
2016-08-01T09:54:37.682Z,1012.82
2016-08-01T09:55:37.667Z,1012.81
2016-08-01T09:56:37.652Z,1012.81
2016-08-01T09:57:37.640Z,1012.83
2016-08-01T09:58:37.621Z,1012.8
2016-08-01T09:59:37.602Z,1012.79
2016-08-01T10:00:37.587Z,1012.78
2016-08-01T10:01:37.576Z,1012.82
2016-08-01T10:02:37.559Z,1012.75
2016-08-01T10:03:37.544Z,1012.78
2016-08-01T10:04:37.532Z,1012.79
2016-08-01T10:05:37.516Z,1012.79
2016-08-01T10:06:37.496Z,1012.72
2016-08-01T10:07:37.489Z,1012.77
2016-08-01T10:08:37.468Z,1012.74
2016-08-01T10:09:37.469Z,1012.76
2016-08-01T10:10:37.434Z,1012.76
2016-08-01T10:11:37.419Z,1012.79
2016-08-01T10:12:37.403Z,1012.81
2016-08-01T10:13:37.389Z,1012.79
2016-08-01T10:14:37.373Z,1012.79
2016-08-01T10:15:37.357Z,1012.79
2016-08-01T10:16:37.342Z,1012.82
2016-08-01T10:17:37.326Z,1012.83
2016-08-01T10:18:37.313Z,1012.85
2016-08-01T10:19:37.296Z,1012.86
2016-08-01T10:20:37.282Z,1012.83
2016-08-01T10:21:37.265Z,1012.82
2016-08-01T10:22:37.250Z,1012.8
2016-08-01T10:23:37.235Z,1012.83
2016-08-01T10:24:37.427Z,1012.82
2016-08-01T10:25:37.204Z,1012.82
2016-08-01T10:26:37.189Z,1012.84
2016-08-01T10:27:37.174Z,1012.83
2016-08-01T10:28:37.159Z,1012.85
2016-08-01T10:29:37.141Z,1012.81
2016-08-01T10:30:37.126Z,1012.86
2016-08-01T10:31:37.111Z,1012.88
2016-08-01T10:32:37.096Z,1012.88
2016-08-01T10:33:37.080Z,1012.9
2016-08-01T10:34:37.065Z,1012.89
2016-08-01T10:35:37.050Z,1012.92
2016-08-01T10:36:37.033Z,1012.86
2016-08-01T10:37:37.020Z,1012.86
2016-08-01T10:38:37.007Z,1012.81
2016-08-01T10:39:36.990Z,1012.82
2016-08-01T10:40:36.974Z,1012.86
2016-08-01T10:41:36.958Z,1012.81
2016-08-01T10:42:36.940Z,1012.78
2016-08-01T10:43:36.926Z,1012.8
2016-08-01T10:44:36.909Z,1012.82
2016-08-01T10:45:36.897Z,1012.75
2016-08-01T10:46:36.880Z,1012.76
2016-08-01T10:47:36.863Z,1012.76
2016-08-01T10:48:36.848Z,1012.74
2016-08-01T10:49:36.833Z,1012.77
2016-08-01T10:51:36.803Z,1012.7
2016-08-01T10:52:36.788Z,1012.71
2016-08-01T10:53:36.773Z,1012.75
2016-08-01T10:54:36.756Z,1012.75
2016-08-01T10:55:36.741Z,1012.74
2016-08-01T10:56:36.727Z,1012.79
2016-08-01T10:57:36.714Z,1012.79
2016-08-01T10:58:36.695Z,1012.76
2016-08-01T10:59:36.681Z,1012.71
2016-08-01T11:00:36.666Z,1012.72
2016-08-01T11:01:36.652Z,1012.72
2016-08-01T11:02:36.635Z,1012.75
2016-08-01T11:03:36.624Z,1012.7
2016-08-01T11:04:36.605Z,1012.73
2016-08-01T11:06:36.573Z,1012.72
2016-08-01T11:07:36.564Z,1012.7
2016-08-01T11:08:36.544Z,1012.74
2016-08-01T11:09:36.525Z,1012.76
2016-08-01T11:10:36.511Z,1012.75
2016-08-01T11:11:36.496Z,1012.76
2016-08-01T11:12:36.484Z,1012.74
2016-08-01T11:13:36.465Z,1012.69
2016-08-01T11:14:36.456Z,1012.72
2016-08-01T11:15:36.436Z,1012.68
2016-08-01T11:16:36.421Z,1012.67
2016-08-01T11:17:36.406Z,1012.68
2016-08-01T11:18:36.390Z,1012.67
2016-08-01T11:19:36.375Z,1012.72
2016-08-01T11:21:36.342Z,1012.63
2016-08-01T11:22:36.329Z,1012.68
2016-08-01T11:23:36.312Z,1012.65
2016-08-01T11:24:36.301Z,1012.65
2016-08-01T11:25:36.281Z,1012.61
2016-08-01T11:26:36.268Z,1012.57
2016-08-01T11:27:36.254Z,1012.64
2016-08-01T11:28:36.240Z,1012.63
2016-08-01T11:29:36.220Z,1012.58
2016-08-01T11:30:36.209Z,1012.61
2016-08-01T11:31:36.190Z,1012.55
2016-08-01T11:32:36.175Z,1012.58
2016-08-01T11:33:36.160Z,1012.57
2016-08-01T11:34:36.144Z,1012.51
2016-08-01T11:35:36.129Z,1012.53
2016-08-01T11:36:36.114Z,1012.51
2016-08-01T11:37:36.099Z,1012.48
2016-08-01T11:38:36.085Z,1012.5
2016-08-01T11:39:36.067Z,1012.48
2016-08-01T11:40:36.052Z,1012.44
2016-08-01T11:41:36.043Z,1012.48
2016-08-01T11:42:36.022Z,1012.46
2016-08-01T11:43:36.008Z,1012.43
2016-08-01T11:44:35.995Z,1012.41
2016-08-01T11:45:35.978Z,1012.46
2016-08-01T11:46:35.965Z,1012.45
2016-08-01T11:47:35.951Z,1012.4
2016-08-01T11:48:35.936Z,1012.38
2016-08-01T11:49:35.916Z,1012.46
2016-08-01T11:50:35.903Z,1012.38
2016-08-01T11:51:35.886Z,1012.38
2016-08-01T11:52:35.871Z,1012.39
2016-08-01T11:53:35.853Z,1012.36
2016-08-01T11:54:35.854Z,1012.38
2016-08-01T11:55:35.823Z,1012.42
2016-08-01T11:56:35.811Z,1012.46
2016-08-01T11:57:35.796Z,1012.36
2016-08-01T11:58:35.780Z,1012.38
2016-08-01T11:59:35.765Z,1012.37
2016-08-01T12:00:35.752Z,1012.31
2016-08-01T12:01:35.734Z,1012.37
2016-08-01T12:02:35.720Z,1012.32
2016-08-01T12:03:35.704Z,1012.34
2016-08-01T12:04:35.693Z,1012.32
2016-08-01T12:05:35.674Z,1012.25
2016-08-01T12:06:35.663Z,1012.29
2016-08-01T12:07:35.642Z,1012.29
2016-08-01T12:08:35.628Z,1012.27
2016-08-01T12:09:35.613Z,1012.26
2016-08-01T12:10:35.604Z,1012.23
2016-08-01T12:11:35.581Z,1012.19
2016-08-01T12:12:35.565Z,1012.16