createdAt,value
2022-10-20T07:52:18.328Z,14.54
2022-10-20T07:53:19.731Z,14.40
2022-10-20T07:54:21.056Z,14.93
2022-10-20T07:55:38.092Z,14.97
2022-10-20T07:56:42.175Z,14.33
2022-10-20T07:57:43.654Z,14.31
2022-10-20T07:58:47.727Z,14.66
2022-10-20T07:59:49.052Z,14.45
2022-10-20T08:00:50.383Z,14.39
2022-10-20T08:01:54.707Z,14.75
2022-10-20T08:02:58.924Z,15.34
2022-10-20T08:04:00.356Z,15.41
2022-10-20T08:05:01.969Z,16.16
2022-10-20T08:06:04.440Z,15.76
2022-10-20T08:07:05.799Z,15.43
2022-10-20T08:08:07.237Z,15.73
2022-10-20T08:17:11.217Z,16.72
2022-10-20T08:18:20.465Z,16.45
2022-10-20T08:20:39.952Z,16.97
2022-10-20T08:27:02.031Z,16.81
2022-10-20T08:28:03.530Z,16.36
2022-10-20T08:29:04.885Z,15.53
2022-10-20T08:30:22.860Z,15.49
2022-10-20T08:31:25.833Z,15.23
2022-10-20T08:44:06.253Z,17.90
2022-10-20T08:45:13.732Z,17.82
2022-10-20T08:46:20.351Z,18.89
2022-10-20T08:47:33.607Z,19.01
2022-10-20T08:48:35.270Z,17.73
2022-10-20T08:49:37.137Z,18.70
2022-10-20T08:50:44.810Z,19.33
2022-10-20T08:51:46.333Z,18.16
2022-10-20T08:52:56.032Z,17.77
2022-10-20T08:53:59.872Z,17.16
2022-10-20T08:55:05.057Z,17.29
2022-10-20T09:02:59.919Z,20.23
2022-10-20T09:04:15.792Z,19.53
2022-10-20T09:05:23.470Z,19.65
2022-10-20T09:06:25.812Z,19.87
2022-10-20T09:07:31.907Z,20.07
2022-10-20T09:08:37.268Z,20.23
2022-10-20T09:09:39.314Z,19.55
2022-10-20T09:10:49.965Z,18.82
2022-10-20T09:11:52.444Z,18.46
2022-10-20T09:12:53.994Z,17.86
2022-10-20T09:13:55.415Z,17.75
2022-10-20T09:14:57.380Z,18.21
2022-10-20T09:16:18.243Z,19.12
2022-10-20T09:17:28.853Z,19.66
2022-10-20T09:18:31.669Z,19.82
2022-10-20T09:19:33.118Z,19.16
2022-10-20T09:20:42.305Z,19.98
2022-10-20T09:21:45.968Z,20.03
2022-10-20T09:22:47.600Z,19.78
2022-10-20T09:23:52.410Z,19.96
2022-10-20T09:24:57.625Z,19.20
2022-10-20T09:25:58.959Z,19.20
2022-10-20T09:38:29.586Z,16.33
2022-10-20T09:39:54.985Z,16.25
2022-10-20T09:41:10.209Z,15.86
2022-10-20T09:42:15.231Z,15.76
2022-10-20T09:43:18.295Z,15.70
2022-10-20T09:44:24.430Z,15.62
2022-10-20T09:45:31.679Z,15.79
2022-10-20T09:46:43.466Z,15.79
2022-10-20T09:47:48.525Z,15.76
2022-10-20T09:48:51.013Z,15.82
2022-10-20T10:27:31.776Z,16.70
2022-10-20T10:28:40.147Z,17.12
2022-10-20T10:29:41.505Z,16.92
2022-10-20T10:30:46.814Z,16.64
2022-10-20T10:31:56.532Z,16.74
2022-10-20T10:32:57.920Z,16.93
2022-10-20T10:34:25.631Z,16.53
2022-10-20T10:35:37.296Z,16.34
2022-10-20T10:36:38.644Z,16.14
2022-10-20T10:37:43.254Z,16.25
2022-10-20T10:38:45.154Z,16.40
2022-10-20T10:39:46.579Z,16.38
2022-10-20T10:41:00.222Z,16.45
2022-10-20T10:42:19.184Z,16.32
2022-10-20T11:13:07.487Z,15.92
2022-10-20T11:14:22.812Z,15.76
2022-10-20T11:15:46.622Z,15.79
2022-10-20T11:17:00.281Z,15.80
2022-10-20T11:18:16.501Z,15.87
2022-10-20T11:19:26.977Z,15.87
2022-10-20T11:20:37.464Z,15.82
2022-10-20T11:22:05.168Z,15.71
2022-10-20T12:05:49.809Z,15.20
2022-10-20T12:07:01.249Z,15.26
2022-10-20T12:08:41.966Z,15.37
2022-10-20T12:10:02.326Z,15.38
2022-10-20T12:11:26.228Z,15.44
2022-10-20T13:09:09.463Z,15.88
2022-10-20T13:10:39.946Z,15.97
2022-10-20T13:11:45.916Z,15.80
2022-10-20T13:12:47.262Z,15.65
2022-10-20T13:14:01.549Z,15.66
2022-10-20T16:04:28.709Z,14.59
