createdAt,value
2019-01-29T00:00:11.411Z,85.00
2019-01-29T00:01:11.399Z,85.19
2019-01-29T00:02:11.378Z,84.81
2019-01-29T00:03:11.376Z,85.00
2019-01-29T00:04:11.366Z,85.47
2019-01-29T00:05:11.352Z,85.47
2019-01-29T00:06:11.341Z,85.47
2019-01-29T00:07:11.332Z,85.47
2019-01-29T00:08:11.317Z,85.38
2019-01-29T00:09:11.306Z,85.66
2019-01-29T00:10:11.290Z,86.14
2019-01-29T00:11:11.283Z,86.61
2019-01-29T00:12:11.269Z,86.52
2019-01-29T00:13:11.259Z,86.42
2019-01-29T00:14:11.247Z,86.42
2019-01-29T00:15:11.227Z,86.42
2019-01-29T00:16:11.226Z,86.52
2019-01-29T00:17:11.216Z,86.61
2019-01-29T00:18:11.200Z,86.33
2019-01-29T00:19:11.188Z,86.42
2019-01-29T00:20:11.177Z,86.52
2019-01-29T00:21:11.165Z,86.61
2019-01-29T00:22:11.155Z,86.80
2019-01-29T00:23:11.142Z,87.65
2019-01-29T00:24:11.131Z,87.55
2019-01-29T00:25:11.122Z,88.03
2019-01-29T00:26:11.107Z,87.74
2019-01-29T00:27:11.094Z,88.31
2019-01-29T00:28:11.094Z,88.60
2019-01-29T00:29:11.070Z,89.07
2019-01-29T00:30:11.059Z,89.17
2019-01-29T00:31:11.044Z,89.45
2019-01-29T00:32:11.035Z,89.54
2019-01-29T00:33:11.023Z,90.11
2019-01-29T00:34:11.014Z,89.78
2019-01-29T00:35:11.000Z,90.86
2019-01-29T00:36:10.988Z,90.63
2019-01-29T00:37:10.977Z,90.82
2019-01-29T00:38:10.970Z,90.82
2019-01-29T00:39:10.952Z,91.10
2019-01-29T00:40:10.987Z,91.01
2019-01-29T00:41:10.940Z,90.73
2019-01-29T00:42:10.918Z,90.82
2019-01-29T00:43:10.907Z,89.97
2019-01-29T00:44:10.903Z,89.31
2019-01-29T00:45:10.881Z,88.93
2019-01-29T00:46:10.870Z,87.98
2019-01-29T00:47:10.857Z,88.08
2019-01-29T00:48:10.843Z,87.13
2019-01-29T00:49:10.833Z,86.85
2019-01-29T00:50:10.826Z,86.47
2019-01-29T00:51:10.799Z,85.72
2019-01-29T00:52:10.799Z,85.66
2019-01-29T00:53:10.787Z,85.10
2019-01-29T00:54:10.772Z,85.00
2019-01-29T00:55:10.764Z,84.81
2019-01-29T00:56:10.750Z,85.38
2019-01-29T00:57:10.737Z,86.14
2019-01-29T00:58:10.726Z,86.14
2019-01-29T00:59:10.711Z,85.66
2019-01-29T01:00:10.702Z,85.10
2019-01-29T01:01:10.689Z,85.28
2019-01-29T01:02:10.680Z,84.63
2019-01-29T01:03:10.693Z,84.72
2019-01-29T01:04:10.671Z,84.44
2019-01-29T01:05:10.644Z,84.25
2019-01-29T01:06:10.632Z,85.10
2019-01-29T01:07:10.619Z,85.00
2019-01-29T01:08:10.607Z,85.00
2019-01-29T01:09:10.598Z,84.91
2019-01-29T01:10:10.587Z,84.72
2019-01-29T01:11:10.571Z,85.10
2019-01-29T01:12:10.559Z,85.00
2019-01-29T01:13:10.550Z,84.81
2019-01-29T01:14:10.532Z,85.66
2019-01-29T01:15:10.528Z,86.71
2019-01-29T01:16:10.513Z,87.65
2019-01-29T01:17:10.503Z,87.84
2019-01-29T01:18:10.496Z,88.69
2019-01-29T01:19:10.479Z,89.45
2019-01-29T01:20:10.467Z,90.82
2019-01-29T01:21:10.454Z,90.91
2019-01-29T01:22:10.496Z,91.58
2019-01-29T01:23:10.431Z,92.05
2019-01-29T01:24:10.419Z,92.43
2019-01-29T01:25:10.409Z,93.09
2019-01-29T01:26:10.396Z,93.18
2019-01-29T01:27:10.387Z,94.03
2019-01-29T01:28:10.372Z,94.03
2019-01-29T01:29:10.359Z,94.51
2019-01-29T01:30:11.933Z,93.94
2019-01-29T01:31:10.338Z,94.41
2019-01-29T01:32:10.327Z,94.51
2019-01-29T01:33:10.315Z,94.60
2019-01-29T01:34:10.301Z,94.60
2019-01-29T01:35:10.288Z,94.41
2019-01-29T01:36:10.266Z,95.07
2019-01-29T01:37:10.267Z,95.07
2019-01-29T01:38:10.255Z,94.98
2019-01-29T01:39:10.241Z,94.60
2019-01-29T01:40:10.237Z,94.70
2019-01-29T01:41:10.216Z,94.22
2019-01-29T01:42:10.206Z,94.41
2019-01-29T01:43:10.195Z,94.51
2019-01-29T01:44:10.182Z,94.41
2019-01-29T01:45:10.170Z,94.32
2019-01-29T01:46:10.158Z,93.75
2019-01-29T01:47:10.146Z,93.94
2019-01-29T01:48:10.134Z,93.94
2019-01-29T01:49:10.122Z,92.90
2019-01-29T01:50:10.100Z,91.86
2019-01-29T01:51:10.099Z,91.01
2019-01-29T01:52:10.084Z,89.87
2019-01-29T01:53:10.076Z,89.22
2019-01-29T01:54:10.065Z,88.27
2019-01-29T01:55:10.051Z,88.17
2019-01-29T01:56:10.037Z,87.13
2019-01-29T01:57:10.027Z,86.85
2019-01-29T01:58:10.010Z,86.47
2019-01-29T01:59:10.008Z,85.81
2019-01-29T02:00:10.019Z,85.72
2019-01-29T02:01:09.984Z,86.00
2019-01-29T02:02:09.969Z,85.34
2019-01-29T02:03:09.957Z,85.43
2019-01-29T02:04:09.947Z,85.34
2019-01-29T02:05:09.933Z,85.53
2019-01-29T02:06:09.923Z,85.66
2019-01-29T02:07:09.911Z,85.85
2019-01-29T02:08:09.899Z,86.33
2019-01-29T02:09:09.886Z,86.61
2019-01-29T02:10:09.875Z,86.80
2019-01-29T02:11:09.868Z,87.27
2019-01-29T02:12:09.852Z,87.27
2019-01-29T02:13:09.842Z,87.27
2019-01-29T02:14:09.832Z,88.12
2019-01-29T02:15:09.814Z,87.65
2019-01-29T02:16:09.808Z,88.03
2019-01-29T02:17:09.793Z,88.31
2019-01-29T02:18:09.781Z,87.84
2019-01-29T02:19:09.770Z,88.22
2019-01-29T02:20:09.754Z,88.60
2019-01-29T02:21:09.747Z,88.88
2019-01-29T02:22:09.788Z,88.88
2019-01-29T02:23:09.715Z,88.98
2019-01-29T02:24:09.716Z,88.98
2019-01-29T02:25:09.700Z,88.69
2019-01-29T02:26:09.680Z,89.17
2019-01-29T02:27:09.685Z,89.45
2019-01-29T02:28:09.664Z,90.96
2019-01-29T02:29:09.652Z,90.82
2019-01-29T02:30:09.646Z,91.67
2019-01-29T02:31:09.624Z,92.43
2019-01-29T02:32:09.623Z,93.18
2019-01-29T02:33:09.620Z,93.56
2019-01-29T02:34:09.595Z,93.18
2019-01-29T02:35:09.582Z,93.28
2019-01-29T02:36:09.572Z,92.43
2019-01-29T02:37:09.558Z,91.86
2019-01-29T02:38:09.571Z,90.91
2019-01-29T02:39:09.557Z,90.82
2019-01-29T02:40:09.522Z,90.06
2019-01-29T02:41:09.512Z,89.50
2019-01-29T02:42:09.495Z,89.22
2019-01-29T02:43:09.495Z,89.12
2019-01-29T02:44:09.476Z,88.55
2019-01-29T02:45:09.475Z,88.74
2019-01-29T02:46:09.462Z,88.46
2019-01-29T02:47:09.457Z,88.93
2019-01-29T02:48:09.427Z,88.27
2019-01-29T02:49:09.413Z,87.89
2019-01-29T02:50:09.424Z,87.79
2019-01-29T02:51:09.397Z,88.08
2019-01-29T02:52:09.387Z,88.55
2019-01-29T02:53:18.134Z,88.74
2019-01-29T02:54:09.367Z,88.74
2019-01-29T02:55:09.347Z,89.12
2019-01-29T02:56:09.353Z,89.22
2019-01-29T02:57:09.344Z,89.03
2019-01-29T02:58:09.310Z,89.31
2019-01-29T02:59:09.312Z,89.31
2019-01-29T03:00:09.286Z,89.03
2019-01-29T03:01:09.274Z,89.12
2019-01-29T03:02:09.252Z,89.22
2019-01-29T03:03:09.243Z,89.17
2019-01-29T03:04:09.240Z,89.12
2019-01-29T03:05:09.234Z,89.36
2019-01-29T03:06:09.219Z,90.16
2019-01-29T03:07:09.203Z,90.73
2019-01-29T03:08:09.194Z,90.73
2019-01-29T03:09:09.182Z,91.10
2019-01-29T03:10:09.175Z,90.82
2019-01-29T03:11:09.159Z,90.86
2019-01-29T03:12:10.362Z,91.67
2019-01-29T03:13:09.135Z,92.10
2019-01-29T03:14:09.117Z,91.67
2019-01-29T03:15:09.117Z,91.58
2019-01-29T03:16:09.097Z,91.58
2019-01-29T03:17:09.103Z,91.58
2019-01-29T03:18:09.074Z,91.58
2019-01-29T03:19:09.058Z,91.86
2019-01-29T03:20:09.051Z,91.67
2019-01-29T03:21:09.040Z,91.62
2019-01-29T03:22:09.028Z,91.86
2019-01-29T03:23:09.015Z,92.00
2019-01-29T03:24:09.038Z,92.43
2019-01-29T03:25:08.984Z,92.61
2019-01-29T03:26:08.983Z,92.99
2019-01-29T03:27:08.969Z,93.94
2019-01-29T03:28:08.957Z,94.51
2019-01-29T03:29:08.945Z,94.89
2019-01-29T03:30:08.962Z,94.98
2019-01-29T03:31:08.927Z,95.45
2019-01-29T03:32:08.912Z,95.73
2019-01-29T03:33:08.906Z,96.59
2019-01-29T03:34:08.887Z,96.40
2019-01-29T03:35:08.901Z,96.11
2019-01-29T03:36:08.862Z,96.40
2019-01-29T03:37:08.850Z,96.40
2019-01-29T03:38:08.838Z,96.02
2019-01-29T03:39:08.825Z,96.68
2019-01-29T03:40:08.812Z,95.73
2019-01-29T03:41:08.802Z,95.45
2019-01-29T03:42:08.788Z,95.36
2019-01-29T03:43:08.789Z,94.98
2019-01-29T03:44:08.765Z,95.54
2019-01-29T03:45:08.753Z,95.26
2019-01-29T03:46:08.742Z,94.60
2019-01-29T03:47:08.730Z,94.13
2019-01-29T03:48:08.717Z,93.75
2019-01-29T03:49:08.706Z,93.75
2019-01-29T03:50:08.695Z,93.75
2019-01-29T03:51:08.681Z,94.51
2019-01-29T03:52:08.670Z,94.41
2019-01-29T03:53:08.656Z,94.37
2019-01-29T03:54:08.646Z,93.66
2019-01-29T03:55:08.633Z,93.09
2019-01-29T03:56:08.621Z,92.43
2019-01-29T03:57:08.609Z,91.96
2019-01-29T03:58:08.603Z,91.86
2019-01-29T03:59:08.585Z,90.82
2019-01-29T04:00:08.567Z,90.82
2019-01-29T04:01:08.558Z,90.73
2019-01-29T04:02:09.468Z,89.87
2019-01-29T04:03:08.534Z,89.50
2019-01-29T04:04:08.540Z,89.59
2019-01-29T04:05:08.511Z,89.69
2019-01-29T04:06:08.500Z,89.40
2019-01-29T04:07:08.486Z,90.16
2019-01-29T04:08:08.473Z,89.97
2019-01-29T04:09:08.462Z,89.87
2019-01-29T04:10:08.451Z,89.69
2019-01-29T04:11:08.441Z,90.06
2019-01-29T04:12:08.456Z,91.10
2019-01-29T04:13:08.414Z,90.82
2019-01-29T04:14:08.396Z,90.82
2019-01-29T04:15:08.390Z,90.63
2019-01-29T04:16:08.367Z,91.01
2019-01-29T04:17:08.469Z,91.58
2019-01-29T04:18:08.357Z,92.43
2019-01-29T04:19:08.341Z,93.18
2019-01-29T04:20:08.333Z,93.84
2019-01-29T04:21:08.322Z,94.79
2019-01-29T04:22:08.307Z,96.02
2019-01-29T04:23:08.296Z,96.96
2019-01-29T04:24:08.285Z,96.96
2019-01-29T04:25:08.271Z,96.87
2019-01-29T04:26:08.268Z,97.25
2019-01-29T04:27:08.251Z,96.78
2019-01-29T04:28:08.240Z,96.49
2019-01-29T04:29:08.225Z,96.78
2019-01-29T04:30:08.222Z,96.96
2019-01-29T04:31:08.234Z,96.96
2019-01-29T04:32:08.190Z,96.49
2019-01-29T04:33:08.179Z,96.49
2019-01-29T04:34:08.165Z,96.78
2019-01-29T04:35:08.151Z,97.81
2019-01-29T04:36:08.144Z,98.10
2019-01-29T04:37:08.216Z,98.19
2019-01-29T04:38:08.117Z,98.90
2019-01-29T04:39:08.104Z,99.99
2019-01-29T04:40:08.109Z,99.99
2019-01-29T04:41:08.090Z,99.99
2019-01-29T04:42:08.070Z,99.99
2019-01-29T04:43:08.056Z,99.99
2019-01-29T04:44:08.046Z,99.99
2019-01-29T04:45:08.034Z,99.99
2019-01-29T04:46:08.020Z,99.99
2019-01-29T04:47:08.007Z,99.99
2019-01-29T04:48:08.001Z,99.99
2019-01-29T04:49:07.985Z,99.99
2019-01-29T04:50:07.977Z,99.99
2019-01-29T04:51:07.960Z,99.99
2019-01-29T04:52:07.987Z,99.84
2019-01-29T04:53:10.656Z,99.99
2019-01-29T04:54:07.932Z,99.84
2019-01-29T04:55:07.899Z,99.99
2019-01-29T04:56:07.899Z,99.99
2019-01-29T04:57:07.883Z,99.94
2019-01-29T04:58:07.875Z,99.08
2019-01-29T04:59:07.864Z,98.14
2019-01-29T05:00:07.847Z,97.48
2019-01-29T05:01:07.845Z,97.01
2019-01-29T05:02:07.824Z,96.54
2019-01-29T05:03:07.818Z,96.35
2019-01-29T05:04:07.800Z,96.25
2019-01-29T05:05:07.786Z,95.40
2019-01-29T05:06:07.784Z,94.18
2019-01-29T05:07:07.752Z,93.80
2019-01-29T05:08:07.748Z,92.19
2019-01-29T05:09:07.738Z,91.63
2019-01-29T05:10:07.728Z,90.77
2019-01-29T05:11:07.715Z,90.68
2019-01-29T05:12:07.703Z,89.50
2019-01-29T05:13:07.691Z,89.12
2019-01-29T05:14:07.676Z,88.65
2019-01-29T05:15:07.663Z,88.27
2019-01-29T05:16:07.654Z,87.89
2019-01-29T05:17:07.640Z,88.46
2019-01-29T05:18:07.636Z,88.08
2019-01-29T05:19:07.617Z,88.27
2019-01-29T05:20:07.604Z,88.17
2019-01-29T05:21:07.593Z,88.27
2019-01-29T05:22:07.599Z,88.27
2019-01-29T05:23:07.573Z,88.74
2019-01-29T05:24:07.567Z,89.31
2019-01-29T05:25:07.546Z,89.31
2019-01-29T05:26:07.529Z,89.87
2019-01-29T05:27:07.519Z,90.35
2019-01-29T05:28:07.508Z,91.20
2019-01-29T05:29:07.497Z,92.14
2019-01-29T05:30:07.484Z,92.61
2019-01-29T05:31:07.470Z,92.43
2019-01-29T05:32:07.472Z,93.09
2019-01-29T05:33:07.451Z,93.75
2019-01-29T05:34:07.435Z,94.60
2019-01-29T05:35:07.443Z,95.17
2019-01-29T05:36:07.412Z,95.54
2019-01-29T05:37:07.399Z,95.92
2019-01-29T05:38:07.398Z,96.78
2019-01-29T05:39:07.366Z,96.59
2019-01-29T05:40:07.390Z,95.87
2019-01-29T05:41:07.350Z,95.36
2019-01-29T05:42:07.344Z,94.65
2019-01-29T05:43:08.682Z,94.22
2019-01-29T05:44:07.314Z,94.08
2019-01-29T05:45:07.303Z,93.84
2019-01-29T05:46:07.293Z,93.61
2019-01-29T05:47:07.277Z,93.23
2019-01-29T05:48:07.267Z,93.56
2019-01-29T05:49:07.262Z,93.09
2019-01-29T05:50:07.242Z,93.56
2019-01-29T05:51:07.237Z,93.09
2019-01-29T05:52:07.218Z,92.99
2019-01-29T05:53:07.270Z,92.57
2019-01-29T05:54:15.763Z,92.19
2019-01-29T05:55:07.180Z,92.33
2019-01-29T05:56:07.194Z,91.96
2019-01-29T05:57:07.157Z,91.58
2019-01-29T05:58:07.146Z,91.10
2019-01-29T05:59:07.133Z,91.10
2019-01-29T06:00:07.112Z,90.44
2019-01-29T06:01:07.122Z,89.40
2019-01-29T06:02:07.094Z,89.69
2019-01-29T06:03:07.081Z,89.12
2019-01-29T06:04:07.086Z,88.36
2019-01-29T06:05:07.061Z,88.55
2019-01-29T06:06:07.040Z,88.46
2019-01-29T06:07:07.034Z,87.98
2019-01-29T06:08:07.017Z,88.08
2019-01-29T06:09:07.011Z,87.79
2019-01-29T06:10:06.997Z,87.04
2019-01-29T06:11:06.984Z,86.76
2019-01-29T06:12:06.972Z,86.38
2019-01-29T06:13:07.038Z,85.81
2019-01-29T06:14:06.939Z,85.43
2019-01-29T06:15:06.930Z,85.05
2019-01-29T06:16:06.924Z,84.58
2019-01-29T06:17:06.911Z,84.30
2019-01-29T06:18:06.915Z,84.39
2019-01-29T06:19:06.892Z,84.20
2019-01-29T06:20:06.874Z,84.11
2019-01-29T06:21:06.863Z,84.20
2019-01-29T06:22:06.852Z,83.83
2019-01-29T06:23:06.841Z,83.64
2019-01-29T06:24:06.825Z,84.01
2019-01-29T06:25:06.815Z,84.49
2019-01-29T06:26:06.801Z,84.96
2019-01-29T06:27:06.790Z,84.96
2019-01-29T06:28:06.774Z,84.58
2019-01-29T06:29:06.755Z,83.92
2019-01-29T06:30:06.753Z,84.11
2019-01-29T06:31:06.741Z,83.83
2019-01-29T06:32:06.730Z,84.30
2019-01-29T06:33:09.201Z,84.01
2019-01-29T06:34:06.705Z,83.83
2019-01-29T06:35:06.692Z,84.01
2019-01-29T06:36:06.680Z,84.39
2019-01-29T06:37:06.670Z,85.05
2019-01-29T06:38:06.658Z,85.43
2019-01-29T06:39:06.653Z,85.53
2019-01-29T06:40:06.631Z,85.53
2019-01-29T06:41:06.620Z,85.53
2019-01-29T06:42:06.608Z,85.81
2019-01-29T06:43:06.598Z,85.81
2019-01-29T06:44:06.582Z,86.38
2019-01-29T06:45:06.584Z,86.57
2019-01-29T06:46:06.560Z,85.91
2019-01-29T06:47:06.546Z,86.38
2019-01-29T06:48:06.550Z,86.19
2019-01-29T06:49:06.532Z,86.19
2019-01-29T06:50:06.531Z,86.47
2019-01-29T06:51:06.500Z,86.76
2019-01-29T06:52:06.506Z,87.42
2019-01-29T06:53:06.476Z,87.23
2019-01-29T06:54:06.452Z,87.04
2019-01-29T06:55:06.450Z,87.51
2019-01-29T06:56:06.441Z,87.89
2019-01-29T06:57:06.430Z,87.98
2019-01-29T06:58:06.418Z,87.42
2019-01-29T06:59:06.396Z,87.61
2019-01-29T07:00:06.391Z,87.98
2019-01-29T07:01:06.379Z,88.17
2019-01-29T07:02:08.211Z,87.79
2019-01-29T07:03:06.356Z,88.08
2019-01-29T07:04:06.362Z,89.03
2019-01-29T07:05:06.330Z,90.16
2019-01-29T07:06:06.321Z,91.01
2019-01-29T07:07:06.310Z,91.77
2019-01-29T07:08:06.299Z,91.86
2019-01-29T07:09:06.283Z,92.05
2019-01-29T07:10:06.276Z,92.43
2019-01-29T07:11:06.262Z,92.33
2019-01-29T07:12:06.252Z,93.09
2019-01-29T07:13:06.250Z,93.56
2019-01-29T07:14:06.227Z,93.09
2019-01-29T07:15:06.215Z,93.28
2019-01-29T07:16:06.205Z,92.99
2019-01-29T07:17:06.197Z,93.28
2019-01-29T07:18:06.186Z,93.56
2019-01-29T07:19:06.167Z,92.99
2019-01-29T07:20:06.170Z,93.84
2019-01-29T07:21:06.142Z,93.75
2019-01-29T07:22:06.204Z,93.75
2019-01-29T07:23:06.121Z,93.66
2019-01-29T07:24:08.515Z,94.27
2019-01-29T07:25:06.097Z,93.99
2019-01-29T07:26:06.087Z,94.22
2019-01-29T07:27:06.086Z,94.27
2019-01-29T07:28:06.061Z,95.12
2019-01-29T07:29:06.053Z,95.40
2019-01-29T07:30:06.030Z,95.31
2019-01-29T07:31:06.029Z,95.59
2019-01-29T07:32:06.016Z,95.40
2019-01-29T07:33:06.015Z,96.26
2019-01-29T07:34:05.991Z,96.64
2019-01-29T07:35:05.982Z,96.54
2019-01-29T07:36:05.968Z,96.54
2019-01-29T07:37:05.969Z,96.92
2019-01-29T07:38:05.946Z,97.01
2019-01-29T07:39:05.938Z,97.49
2019-01-29T07:40:05.931Z,97.96
2019-01-29T07:41:05.916Z,99.19
2019-01-29T07:42:05.900Z,98.90
2019-01-29T07:43:05.898Z,99.76
2019-01-29T07:44:05.880Z,99.95
2019-01-29T07:45:05.874Z,99.99
2019-01-29T07:46:05.854Z,99.99
2019-01-29T07:47:05.849Z,99.99
2019-01-29T07:48:05.834Z,99.99
2019-01-29T07:49:05.843Z,99.99
2019-01-29T07:50:05.809Z,99.99
2019-01-29T07:51:05.799Z,99.99
2019-01-29T07:52:05.778Z,99.99
2019-01-29T07:53:05.774Z,99.99
2019-01-29T07:54:05.755Z,99.99
2019-01-29T07:55:05.753Z,99.99
2019-01-29T07:56:05.745Z,99.99
2019-01-29T07:57:05.735Z,99.99
2019-01-29T07:58:05.732Z,99.99
2019-01-29T07:59:05.709Z,99.99
2019-01-29T08:00:05.689Z,99.99
2019-01-29T08:01:05.688Z,99.99
2019-01-29T08:02:05.677Z,99.99
2019-01-29T08:03:05.664Z,99.99
2019-01-29T08:04:05.693Z,99.99
2019-01-29T08:05:05.642Z,99.99
2019-01-29T08:06:05.626Z,99.99
2019-01-29T08:07:05.621Z,99.99
2019-01-29T08:08:05.609Z,99.99
2019-01-29T08:09:05.615Z,99.99
2019-01-29T08:10:05.592Z,99.99
2019-01-29T08:11:05.579Z,99.99
2019-01-29T08:12:05.570Z,99.99
2019-01-29T08:13:05.558Z,99.99
2019-01-29T08:14:07.973Z,99.99
2019-01-29T08:15:05.538Z,99.99
2019-01-29T08:16:05.528Z,99.99
2019-01-29T08:17:05.515Z,99.99
2019-01-29T08:18:05.505Z,99.99
2019-01-29T08:19:05.507Z,99.99
2019-01-29T08:20:05.486Z,99.99
2019-01-29T08:21:05.482Z,99.99
2019-01-29T08:22:05.468Z,99.99
2019-01-29T08:23:05.466Z,99.99
2019-01-29T08:24:05.502Z,99.99
2019-01-29T08:25:05.471Z,99.99
2019-01-29T08:26:05.494Z,99.99
2019-01-29T08:27:05.433Z,99.99
2019-01-29T08:28:05.424Z,99.99
2019-01-29T08:29:05.409Z,99.99
2019-01-29T08:30:05.389Z,99.99
2019-01-29T08:31:05.391Z,99.99
2019-01-29T08:32:05.358Z,99.99
2019-01-29T08:33:05.370Z,99.99
2019-01-29T08:34:05.338Z,99.99
2019-01-29T08:35:05.333Z,99.99
2019-01-29T08:36:05.331Z,99.99
2019-01-29T08:37:05.304Z,99.99
2019-01-29T08:38:05.301Z,99.99
2019-01-29T08:39:05.292Z,99.99
2019-01-29T08:40:05.285Z,99.99
2019-01-29T08:41:05.272Z,99.99
2019-01-29T08:42:05.264Z,99.99
2019-01-29T08:43:05.253Z,99.99
2019-01-29T08:44:05.244Z,99.99
2019-01-29T08:45:05.233Z,99.99
2019-01-29T08:46:05.232Z,99.99
2019-01-29T08:47:05.211Z,99.99
2019-01-29T08:48:05.204Z,99.99
2019-01-29T08:49:05.185Z,99.99
2019-01-29T08:50:05.184Z,99.99
2019-01-29T08:51:05.175Z,99.99
2019-01-29T08:52:05.171Z,99.99
2019-01-29T08:53:05.162Z,99.99
2019-01-29T08:54:05.142Z,99.99
2019-01-29T08:55:10.496Z,99.99
2019-01-29T08:56:05.126Z,99.99
2019-01-29T08:57:05.120Z,99.99
2019-01-29T08:58:05.106Z,99.99
2019-01-29T08:59:05.117Z,99.99
2019-01-29T09:00:05.087Z,99.99
2019-01-29T09:01:05.079Z,99.99
2019-01-29T09:02:05.079Z,99.99
2019-01-29T09:03:05.076Z,99.99
2019-01-29T09:04:05.047Z,99.99
2019-01-29T09:05:05.063Z,99.99
2019-01-29T09:06:05.034Z,99.99
2019-01-29T09:07:05.023Z,99.99
2019-01-29T09:08:05.008Z,99.99
2019-01-29T09:09:05.007Z,99.99
2019-01-29T09:10:04.998Z,99.99
2019-01-29T09:11:04.990Z,99.99
2019-01-29T09:12:04.999Z,99.99
2019-01-29T09:13:04.987Z,99.99
2019-01-29T09:14:04.993Z,99.99
2019-01-29T09:15:04.955Z,99.99
2019-01-29T09:16:04.945Z,99.99
2019-01-29T09:17:04.938Z,99.99
2019-01-29T09:18:04.960Z,99.99
2019-01-29T09:19:04.920Z,99.99
2019-01-29T09:20:04.909Z,99.99
2019-01-29T09:21:04.928Z,99.99
2019-01-29T09:22:04.894Z,99.99
2019-01-29T09:23:04.886Z,99.99
2019-01-29T09:24:04.879Z,99.99
2019-01-29T09:25:04.870Z,99.99
2019-01-29T09:26:04.859Z,99.99
2019-01-29T09:27:04.854Z,99.99
2019-01-29T09:28:04.837Z,99.99
2019-01-29T09:29:04.835Z,99.99
2019-01-29T09:30:04.831Z,99.99
2019-01-29T09:31:04.820Z,99.99
2019-01-29T09:32:04.836Z,99.99
2019-01-29T09:33:04.805Z,99.99
2019-01-29T09:34:04.797Z,99.99
2019-01-29T09:35:04.789Z,99.99
2019-01-29T09:36:04.780Z,99.99
2019-01-29T09:37:04.774Z,99.99
2019-01-29T09:38:04.756Z,99.99
2019-01-29T09:39:04.762Z,99.99
2019-01-29T09:40:04.753Z,99.99
2019-01-29T09:41:04.748Z,99.99
2019-01-29T09:42:04.758Z,99.99
2019-01-29T09:43:04.731Z,99.99
2019-01-29T09:44:04.723Z,99.99
2019-01-29T09:45:04.717Z,99.99
2019-01-29T09:46:04.708Z,99.99
2019-01-29T09:47:04.697Z,99.99
2019-01-29T09:48:04.690Z,99.99
2019-01-29T09:49:04.690Z,99.99
2019-01-29T09:50:04.680Z,99.99
2019-01-29T09:51:04.668Z,99.99
2019-01-29T09:52:04.682Z,99.99
2019-01-29T09:53:04.647Z,99.99
2019-01-29T09:54:04.648Z,99.99
2019-01-29T09:55:04.635Z,99.99
2019-01-29T09:56:04.637Z,99.99
2019-01-29T09:57:04.628Z,99.99
2019-01-29T09:58:04.626Z,98.83
2019-01-29T09:59:04.629Z,99.45
2019-01-29T10:00:04.612Z,99.99
2019-01-29T10:01:04.608Z,99.45
2019-01-29T10:02:04.597Z,99.64
2019-01-29T10:03:04.595Z,99.99
2019-01-29T10:04:04.589Z,99.99
2019-01-29T10:05:04.587Z,99.99
2019-01-29T10:06:04.580Z,99.99
2019-01-29T10:07:04.577Z,99.99
2019-01-29T10:08:04.570Z,99.99
2019-01-29T10:09:04.571Z,99.99
2019-01-29T10:10:04.562Z,99.99
2019-01-29T10:11:04.556Z,99.99
2019-01-29T10:12:04.552Z,99.99
2019-01-29T10:13:04.546Z,99.99
2019-01-29T10:14:04.547Z,99.99
2019-01-29T10:15:04.538Z,99.99
2019-01-29T10:16:04.534Z,99.99
2019-01-29T10:17:04.531Z,99.99
2019-01-29T10:18:04.526Z,99.99
2019-01-29T10:19:04.523Z,99.99
2019-01-29T10:20:04.516Z,99.55
2019-01-29T10:21:04.514Z,99.99
2019-01-29T10:22:04.512Z,98.79
2019-01-29T10:23:04.502Z,96.84
2019-01-29T10:24:04.501Z,95.41
2019-01-29T10:25:04.495Z,94.89
2019-01-29T10:26:04.486Z,94.13
2019-01-29T10:27:04.488Z,93.41
2019-01-29T10:28:04.483Z,92.36
2019-01-29T10:29:04.484Z,91.88
2019-01-29T10:30:04.478Z,92.03
2019-01-29T10:31:04.475Z,90.93
2019-01-29T10:32:04.471Z,92.60
2019-01-29T10:33:04.470Z,93.74
2019-01-29T10:34:04.481Z,94.51
2019-01-29T10:35:04.460Z,98.36
2019-01-29T10:36:04.500Z,99.99
2019-01-29T10:37:04.454Z,99.99
2019-01-29T10:38:04.461Z,99.99
2019-01-29T10:39:04.461Z,99.99
2019-01-29T10:40:04.447Z,99.99
2019-01-29T10:41:04.433Z,99.99
2019-01-29T10:42:05.964Z,99.99
2019-01-29T10:43:04.422Z,99.99
2019-01-29T10:44:04.418Z,99.99
2019-01-29T10:45:04.408Z,99.99
2019-01-29T10:46:04.421Z,99.99
2019-01-29T10:47:04.402Z,99.99
2019-01-29T10:48:04.397Z,99.99
2019-01-29T10:49:04.392Z,99.99
2019-01-29T10:50:04.391Z,99.99
2019-01-29T10:51:04.380Z,99.99
2019-01-29T10:52:04.392Z,99.99
2019-01-29T10:53:04.370Z,99.99
2019-01-29T10:54:04.365Z,99.99
2019-01-29T10:55:04.360Z,99.99
2019-01-29T10:56:04.344Z,99.99
2019-01-29T10:57:04.342Z,99.99
2019-01-29T10:58:04.336Z,99.99
2019-01-29T10:59:04.336Z,99.99
2019-01-29T11:00:04.324Z,99.99
2019-01-29T11:01:04.313Z,99.99
2019-01-29T11:02:04.312Z,99.99
2019-01-29T11:03:04.293Z,99.99
2019-01-29T11:04:04.299Z,99.99
2019-01-29T11:05:04.290Z,99.99
2019-01-29T11:06:04.300Z,99.99
2019-01-29T11:07:04.278Z,99.99
2019-01-29T11:08:04.283Z,99.99
2019-01-29T11:09:04.261Z,99.99
2019-01-29T11:10:04.252Z,99.99
2019-01-29T11:11:04.255Z,99.99
2019-01-29T11:12:04.251Z,99.99
2019-01-29T11:13:04.253Z,99.99
2019-01-29T11:14:04.240Z,99.99
2019-01-29T11:15:04.231Z,99.99
2019-01-29T11:16:04.227Z,99.99
2019-01-29T11:17:04.220Z,99.99
2019-01-29T11:18:04.215Z,99.99
2019-01-29T11:19:04.208Z,99.99
2019-01-29T11:20:04.211Z,99.99
2019-01-29T11:21:04.197Z,99.99
2019-01-29T11:22:04.191Z,99.99
2019-01-29T11:23:04.182Z,99.99
2019-01-29T11:24:04.183Z,99.99
2019-01-29T11:25:04.187Z,99.99
2019-01-29T11:26:04.167Z,99.99
2019-01-29T11:27:04.186Z,99.99
2019-01-29T11:28:04.154Z,99.99
2019-01-29T11:29:04.147Z,99.99
2019-01-29T11:30:04.141Z,99.99
2019-01-29T11:31:04.133Z,99.99
2019-01-29T11:32:04.127Z,99.99
2019-01-29T11:33:04.117Z,99.99
2019-01-29T11:34:04.132Z,99.99
2019-01-29T11:35:04.105Z,99.99
2019-01-29T11:36:04.100Z,99.99
2019-01-29T11:37:04.090Z,99.99
2019-01-29T11:38:04.090Z,99.99
2019-01-29T11:39:04.078Z,99.99
2019-01-29T11:40:04.075Z,99.99
2019-01-29T11:41:04.093Z,99.99
2019-01-29T11:42:04.068Z,99.99
2019-01-29T11:43:04.049Z,99.99
2019-01-29T11:44:04.049Z,99.99
2019-01-29T11:45:04.043Z,99.99
2019-01-29T11:46:04.045Z,99.99
2019-01-29T11:47:04.029Z,99.99
2019-01-29T11:48:04.025Z,99.99
2019-01-29T11:49:04.018Z,99.99
2019-01-29T11:50:04.027Z,99.99
2019-01-29T11:51:04.008Z,99.99
2019-01-29T11:52:04.003Z,99.99
2019-01-29T11:53:03.998Z,99.99
2019-01-29T11:54:03.993Z,99.99
2019-01-29T11:55:03.987Z,99.99
2019-01-29T11:56:04.926Z,99.99
2019-01-29T11:57:03.976Z,99.99
2019-01-29T11:58:03.973Z,99.99
2019-01-29T11:59:03.985Z,99.99
2019-01-29T12:00:03.991Z,98.03
2019-01-29T12:01:04.659Z,94.17
2019-01-29T12:02:03.956Z,89.83
2019-01-29T12:03:03.952Z,85.91
2019-01-29T12:04:03.943Z,85.19
2019-01-29T12:05:03.942Z,83.33
2019-01-29T12:06:03.940Z,81.13
2019-01-29T12:07:03.956Z,78.45
2019-01-29T12:08:03.952Z,77.40
2019-01-29T12:09:03.934Z,78.45
2019-01-29T12:10:03.929Z,78.07
2019-01-29T12:11:04.004Z,76.57
2019-01-29T12:12:03.923Z,76.23
2019-01-29T12:13:03.921Z,75.85
2019-01-29T12:14:03.920Z,76.33
2019-01-29T12:15:03.918Z,74.45
2019-01-29T12:16:03.928Z,74.93
2019-01-29T12:17:03.912Z,73.97
2019-01-29T12:18:03.910Z,72.02
2019-01-29T12:19:03.907Z,71.76
2019-01-29T12:20:03.907Z,74.44
2019-01-29T12:21:03.903Z,75.10
2019-01-29T12:22:03.904Z,76.29
2019-01-29T12:23:03.902Z,75.52
2019-01-29T12:24:03.901Z,74.91
2019-01-29T12:25:03.918Z,74.63
2019-01-29T12:26:03.897Z,74.57
2019-01-29T12:27:03.896Z,75.81
2019-01-29T12:28:03.897Z,75.81
2019-01-29T12:29:03.892Z,72.89
2019-01-29T12:30:03.889Z,75.96
2019-01-29T12:31:03.908Z,78.69
2019-01-29T12:32:03.888Z,80.12
2019-01-29T12:33:03.888Z,82.35
2019-01-29T12:34:03.890Z,81.35
2019-01-29T12:35:03.886Z,79.77
2019-01-29T12:36:03.886Z,80.28
2019-01-29T12:37:03.883Z,78.20
2019-01-29T12:38:03.894Z,80.30
2019-01-29T12:39:03.879Z,80.33
2019-01-29T12:40:03.878Z,79.44
2019-01-29T12:41:03.869Z,79.15
2019-01-29T12:42:03.878Z,79.11
2019-01-29T12:43:03.869Z,79.06
2019-01-29T12:44:03.870Z,77.07
2019-01-29T12:45:03.868Z,77.61
2019-01-29T12:46:03.868Z,78.67
2019-01-29T12:47:03.866Z,80.58
2019-01-29T12:48:03.865Z,83.15
2019-01-29T12:49:03.868Z,85.77
2019-01-29T12:50:03.861Z,88.01
2019-01-29T12:51:03.860Z,90.14
2019-01-29T12:52:03.859Z,92.09