createdAt,value
2023-03-29T00:00:50.349Z,241.60
2023-03-29T00:01:50.368Z,239.06
2023-03-29T00:02:50.463Z,238.87
2023-03-29T00:03:50.407Z,241.66
2023-03-29T00:04:50.411Z,241.81
2023-03-29T00:05:50.445Z,240.52
2023-03-29T00:06:50.475Z,241.86
2023-03-29T00:07:50.455Z,240.99
2023-03-29T00:08:50.473Z,242.44
2023-03-29T00:09:50.526Z,241.01
2023-03-29T00:10:50.517Z,240.66
2023-03-29T00:11:50.528Z,243.46
2023-03-29T00:12:50.534Z,242.11
2023-03-29T00:13:50.583Z,240.73
2023-03-29T00:14:50.574Z,240.48
2023-03-29T00:15:50.651Z,240.56
2023-03-29T00:16:50.711Z,240.65
2023-03-29T00:17:50.680Z,239.12
2023-03-29T00:18:50.660Z,240.46
2023-03-29T00:19:50.685Z,238.04
2023-03-29T00:20:50.748Z,237.00
2023-03-29T00:21:50.717Z,240.52
2023-03-29T00:22:50.735Z,240.84
2023-03-29T00:23:50.758Z,237.81
2023-03-29T00:24:50.783Z,237.77
2023-03-29T00:25:50.805Z,239.07
2023-03-29T00:26:50.830Z,242.49
2023-03-29T00:27:50.818Z,240.02
2023-03-29T00:28:50.853Z,240.98
2023-03-29T00:29:50.844Z,240.84
2023-03-29T00:30:50.894Z,239.76
2023-03-29T00:31:51.017Z,237.63
2023-03-29T00:32:50.939Z,240.84
2023-03-29T00:33:50.956Z,239.79
2023-03-29T00:34:50.979Z,237.74
2023-03-29T00:35:51.046Z,239.73
2023-03-29T00:36:51.061Z,238.45
2023-03-29T00:37:51.165Z,239.16
2023-03-29T00:38:51.054Z,238.96
2023-03-29T00:39:51.072Z,239.80
2023-03-29T00:40:51.105Z,236.13
2023-03-29T00:41:51.109Z,237.10
2023-03-29T00:42:51.154Z,236.54
2023-03-29T00:43:51.142Z,239.28
2023-03-29T00:44:51.163Z,238.90
2023-03-29T00:45:51.165Z,239.08
2023-03-29T00:46:51.287Z,236.74
2023-03-29T00:47:51.270Z,236.80
2023-03-29T00:48:51.218Z,236.38
2023-03-29T00:49:51.284Z,237.36
2023-03-29T00:50:51.331Z,237.80
2023-03-29T00:51:51.311Z,237.78
2023-03-29T00:52:51.323Z,237.50
2023-03-29T00:53:51.330Z,237.71
2023-03-29T00:54:51.386Z,236.45
2023-03-29T00:55:51.416Z,235.34
2023-03-29T00:56:51.499Z,238.62
2023-03-29T00:57:51.437Z,239.04
2023-03-29T00:58:51.442Z,239.16
2023-03-29T00:59:51.478Z,237.90
2023-03-29T01:00:51.483Z,237.82
2023-03-29T01:01:51.542Z,236.58
2023-03-29T01:02:51.627Z,237.05
2023-03-29T01:03:51.566Z,238.48
2023-03-29T01:04:51.587Z,237.79
2023-03-29T01:05:51.585Z,238.05
2023-03-29T01:06:51.682Z,237.54
2023-03-29T01:07:51.650Z,235.46
2023-03-29T01:08:51.621Z,237.09
2023-03-29T01:09:51.673Z,237.52
2023-03-29T01:10:51.667Z,240.42
2023-03-29T01:11:51.683Z,237.51
2023-03-29T01:12:51.742Z,238.17
2023-03-29T01:13:51.732Z,238.42
2023-03-29T01:14:51.783Z,239.58
2023-03-29T01:15:51.797Z,238.27
2023-03-29T01:16:51.896Z,238.15
2023-03-29T01:17:51.849Z,238.26
2023-03-29T01:18:51.861Z,237.46
2023-03-29T01:19:51.833Z,239.49
2023-03-29T01:20:51.860Z,238.11
2023-03-29T01:21:51.870Z,238.86
2023-03-29T01:22:51.868Z,240.30
2023-03-29T01:23:51.902Z,237.47
2023-03-29T01:24:52.010Z,237.49
2023-03-29T01:25:52.072Z,238.59
2023-03-29T01:26:52.098Z,237.87
2023-03-29T01:27:52.076Z,237.37
2023-03-29T01:28:52.094Z,238.29
2023-03-29T01:29:52.138Z,238.28
2023-03-29T01:30:52.141Z,239.28
2023-03-29T01:31:52.215Z,237.12
2023-03-29T01:32:52.190Z,233.96
2023-03-29T01:33:52.163Z,235.42
2023-03-29T01:34:52.193Z,237.19
2023-03-29T01:35:52.211Z,234.72
2023-03-29T01:36:52.217Z,237.94
2023-03-29T01:37:52.243Z,235.71
2023-03-29T01:38:52.262Z,237.72
2023-03-29T01:39:52.254Z,238.26
2023-03-29T01:40:52.264Z,235.33
2023-03-29T01:41:52.275Z,236.41
2023-03-29T01:42:52.286Z,236.35
2023-03-29T01:43:52.307Z,237.36
2023-03-29T01:44:52.517Z,238.02
2023-03-29T01:45:52.465Z,237.12
2023-03-29T01:46:52.441Z,234.03
2023-03-29T01:47:52.471Z,234.21
2023-03-29T01:48:52.452Z,234.42
2023-03-29T01:49:52.451Z,233.72
2023-03-29T01:50:52.539Z,234.19
2023-03-29T01:51:52.552Z,234.71
2023-03-29T01:52:52.542Z,235.67
2023-03-29T01:53:52.561Z,234.44
2023-03-29T01:54:52.554Z,235.55
2023-03-29T01:55:52.588Z,233.68
2023-03-29T01:56:52.617Z,231.87
2023-03-29T01:57:52.623Z,233.78
2023-03-29T01:58:52.635Z,234.64
2023-03-29T01:59:52.641Z,233.98
2023-03-29T02:00:52.687Z,236.07
2023-03-29T02:01:52.814Z,234.90
2023-03-29T02:02:52.748Z,233.43
2023-03-29T02:03:52.742Z,233.52
2023-03-29T02:04:52.749Z,233.52
2023-03-29T02:05:52.786Z,234.81
2023-03-29T02:06:52.809Z,231.22
2023-03-29T02:07:52.832Z,233.21
2023-03-29T02:08:52.842Z,235.31
2023-03-29T02:09:52.823Z,231.82
2023-03-29T02:10:52.886Z,233.50
2023-03-29T02:11:52.903Z,231.18
2023-03-29T02:12:52.901Z,231.86
2023-03-29T02:13:52.929Z,234.29
2023-03-29T02:14:52.938Z,233.61
2023-03-29T02:15:53.104Z,233.08
2023-03-29T02:16:53.030Z,233.66
2023-03-29T02:17:53.116Z,236.17
2023-03-29T02:18:53.086Z,233.35
2023-03-29T02:19:53.118Z,232.43
2023-03-29T02:20:53.150Z,233.35
2023-03-29T02:21:53.160Z,233.04
2023-03-29T02:22:53.155Z,231.14
2023-03-29T02:23:53.161Z,229.35
2023-03-29T02:24:53.244Z,230.30
2023-03-29T02:25:53.241Z,233.73
2023-03-29T02:26:53.260Z,230.75
2023-03-29T02:27:53.279Z,232.45
2023-03-29T02:28:53.287Z,233.60
2023-03-29T02:29:53.324Z,232.96
2023-03-29T02:30:53.426Z,233.93
2023-03-29T02:31:53.366Z,232.95
2023-03-29T02:32:53.377Z,232.05
2023-03-29T02:33:53.415Z,232.82
2023-03-29T02:34:53.503Z,233.79
2023-03-29T02:35:53.685Z,234.22
2023-03-29T02:36:53.620Z,230.08
2023-03-29T02:37:53.638Z,232.42
2023-03-29T02:38:53.630Z,231.96
2023-03-29T02:39:53.668Z,233.32
2023-03-29T02:40:53.791Z,232.72
2023-03-29T02:41:53.894Z,231.30
2023-03-29T02:42:54.476Z,234.02
2023-03-29T02:43:54.007Z,234.14
2023-03-29T02:44:53.999Z,233.15
2023-03-29T02:45:54.002Z,230.69
2023-03-29T02:46:54.066Z,231.44
2023-03-29T02:47:54.064Z,235.75
2023-03-29T02:48:54.065Z,234.52
2023-03-29T02:49:54.070Z,235.75
2023-03-29T02:50:54.100Z,234.14
2023-03-29T02:51:54.109Z,234.07
2023-03-29T02:52:54.212Z,234.72
2023-03-29T02:53:54.223Z,232.73
2023-03-29T02:54:54.221Z,233.29
2023-03-29T02:55:54.245Z,234.46
2023-03-29T02:56:54.270Z,232.83
2023-03-29T02:57:54.250Z,233.36
2023-03-29T02:58:54.292Z,232.31
2023-03-29T02:59:54.301Z,233.85
2023-03-29T03:00:54.318Z,234.94
2023-03-29T03:01:54.396Z,237.21
2023-03-29T03:02:54.380Z,234.50
2023-03-29T03:03:54.513Z,233.85
2023-03-29T03:04:54.419Z,237.33
2023-03-29T03:05:54.415Z,235.07
2023-03-29T03:06:54.468Z,237.09
2023-03-29T03:07:54.444Z,238.05
2023-03-29T03:08:54.456Z,236.25
2023-03-29T03:09:54.481Z,240.36
2023-03-29T03:10:54.500Z,238.13
2023-03-29T03:11:54.536Z,237.51
2023-03-29T03:12:54.522Z,235.71
2023-03-29T03:13:54.534Z,237.68
2023-03-29T03:14:54.566Z,237.85
2023-03-29T03:15:54.682Z,237.26
2023-03-29T03:16:54.669Z,237.35
2023-03-29T03:17:54.714Z,238.09
2023-03-29T03:18:54.678Z,237.87
2023-03-29T03:19:54.699Z,238.67
2023-03-29T03:20:54.704Z,238.33
2023-03-29T03:21:54.744Z,239.08
2023-03-29T03:22:54.729Z,236.75
2023-03-29T03:23:54.756Z,236.61
2023-03-29T03:24:54.768Z,236.30
2023-03-29T03:25:54.804Z,238.86
2023-03-29T03:26:54.802Z,239.62
2023-03-29T03:27:54.791Z,238.10
2023-03-29T03:28:54.833Z,238.75
2023-03-29T03:29:54.858Z,238.35
2023-03-29T03:30:54.895Z,235.66
2023-03-29T03:31:54.945Z,236.53
2023-03-29T03:32:54.965Z,237.90
2023-03-29T03:33:54.921Z,238.64
2023-03-29T03:34:54.924Z,237.87
2023-03-29T03:35:54.990Z,236.27
2023-03-29T03:36:54.984Z,238.57
2023-03-29T03:37:54.976Z,236.95
2023-03-29T03:38:54.979Z,237.03
2023-03-29T03:39:54.993Z,236.85
2023-03-29T03:40:55.101Z,236.74
2023-03-29T03:41:55.148Z,237.78
2023-03-29T03:42:55.148Z,239.64
2023-03-29T03:43:55.160Z,237.94
2023-03-29T03:44:55.171Z,239.72
2023-03-29T03:45:55.195Z,236.11
2023-03-29T03:46:55.176Z,240.49
2023-03-29T03:47:55.238Z,237.22
2023-03-29T03:48:55.213Z,240.27
2023-03-29T03:49:55.320Z,238.96
2023-03-29T03:50:55.348Z,240.41
2023-03-29T03:51:55.377Z,238.43
2023-03-29T03:52:55.387Z,237.94
2023-03-29T03:53:55.398Z,239.30
2023-03-29T03:54:55.410Z,238.92
2023-03-29T03:55:55.475Z,237.25
2023-03-29T03:56:55.489Z,237.38
2023-03-29T03:57:55.465Z,237.10
2023-03-29T03:58:55.493Z,236.26
2023-03-29T03:59:55.530Z,236.89
2023-03-29T04:00:55.523Z,237.46
2023-03-29T04:01:55.643Z,235.13
2023-03-29T04:02:55.638Z,234.74
2023-03-29T04:03:55.702Z,239.09
2023-03-29T04:04:55.638Z,237.87
2023-03-29T04:05:55.687Z,238.99
2023-03-29T04:06:55.635Z,239.08
2023-03-29T04:07:55.657Z,238.97
2023-03-29T04:08:55.672Z,236.13
2023-03-29T04:09:55.692Z,237.48
2023-03-29T04:10:55.687Z,237.35
2023-03-29T04:11:55.706Z,237.06
2023-03-29T04:12:55.708Z,238.42
2023-03-29T04:13:55.711Z,237.69
2023-03-29T04:14:55.736Z,236.27
2023-03-29T04:15:55.791Z,237.70
2023-03-29T04:16:55.747Z,237.48
2023-03-29T04:17:55.803Z,236.92
2023-03-29T04:18:55.821Z,236.57
2023-03-29T04:19:55.783Z,238.39
2023-03-29T04:20:55.795Z,237.05
2023-03-29T04:21:55.818Z,236.00
2023-03-29T04:22:55.846Z,235.38
2023-03-29T04:23:55.820Z,235.66
2023-03-29T04:24:55.826Z,237.27
2023-03-29T04:25:55.841Z,236.92
2023-03-29T04:26:55.849Z,234.59
2023-03-29T04:27:55.875Z,236.64
2023-03-29T04:28:55.896Z,235.93
2023-03-29T04:29:55.884Z,234.86
2023-03-29T04:30:55.930Z,237.72
2023-03-29T04:31:55.906Z,235.57
2023-03-29T04:32:55.986Z,237.19
2023-03-29T04:33:57.790Z,235.82
2023-03-29T04:34:55.918Z,237.09
2023-03-29T04:35:55.937Z,238.51
2023-03-29T04:36:55.898Z,237.90
2023-03-29T04:37:55.892Z,238.72
2023-03-29T04:38:55.875Z,237.85
2023-03-29T04:39:55.879Z,238.12
2023-03-29T04:40:55.874Z,237.86
2023-03-29T04:41:55.856Z,235.07
2023-03-29T04:42:55.868Z,237.04
2023-03-29T04:43:55.868Z,238.16
2023-03-29T04:44:55.888Z,237.84
2023-03-29T04:45:55.867Z,239.27
2023-03-29T04:46:55.815Z,236.85
2023-03-29T04:47:55.837Z,237.99
2023-03-29T04:48:55.809Z,235.71
2023-03-29T04:49:55.809Z,237.42
2023-03-29T04:50:55.810Z,234.88
2023-03-29T04:51:55.786Z,237.96
2023-03-29T04:52:55.785Z,234.71
2023-03-29T04:53:55.771Z,237.55
2023-03-29T04:54:55.779Z,236.02
2023-03-29T04:55:55.780Z,235.37
2023-03-29T04:56:55.791Z,232.24
2023-03-29T04:57:55.809Z,233.31
2023-03-29T04:58:55.732Z,236.25
2023-03-29T04:59:55.721Z,237.22
2023-03-29T05:00:55.726Z,241.33
2023-03-29T05:01:55.758Z,242.37
2023-03-29T05:02:55.837Z,242.28
2023-03-29T05:03:55.724Z,243.04
2023-03-29T05:04:55.692Z,243.43
2023-03-29T05:05:55.697Z,242.92
2023-03-29T05:06:55.674Z,239.15
2023-03-29T05:07:55.741Z,238.42
2023-03-29T05:08:55.681Z,239.25
2023-03-29T05:09:55.655Z,240.28
2023-03-29T05:10:55.647Z,238.11
2023-03-29T05:11:55.642Z,237.94
2023-03-29T05:12:55.630Z,236.99
2023-03-29T05:13:55.648Z,237.65
2023-03-29T05:14:55.623Z,239.85
2023-03-29T05:15:55.684Z,241.25
2023-03-29T05:16:55.607Z,240.15
2023-03-29T05:17:55.649Z,241.10
2023-03-29T05:18:55.597Z,229.51
2023-03-29T05:19:55.586Z,231.76
2023-03-29T05:20:55.581Z,236.01
2023-03-29T05:21:55.572Z,239.91
2023-03-29T05:22:55.639Z,241.72
2023-03-29T05:23:55.573Z,244.52
2023-03-29T05:24:55.562Z,250.59
2023-03-29T05:25:55.573Z,248.10
2023-03-29T05:26:55.592Z,249.05
2023-03-29T05:27:55.543Z,241.25
2023-03-29T05:28:55.551Z,236.80
2023-03-29T05:29:55.523Z,229.50
2023-03-29T05:30:55.541Z,229.37
2023-03-29T05:31:55.611Z,228.26
2023-03-29T05:32:55.528Z,229.24
2023-03-29T05:33:55.488Z,229.93
2023-03-29T05:34:55.516Z,231.46
2023-03-29T05:35:55.526Z,225.18
2023-03-29T05:36:55.465Z,225.33
2023-03-29T05:37:55.480Z,224.07
2023-03-29T05:38:55.466Z,223.69
2023-03-29T05:40:06.118Z,220.38
2023-03-29T05:40:56.458Z,219.95
2023-03-29T05:41:55.443Z,220.89
2023-03-29T05:42:55.440Z,225.57
2023-03-29T05:43:55.433Z,232.30
2023-03-29T05:44:55.421Z,244.72
2023-03-29T05:45:55.433Z,250.00
2023-03-29T05:46:55.394Z,250.10
2023-03-29T05:47:55.400Z,249.74
2023-03-29T05:48:55.391Z,249.55
2023-03-29T05:49:55.373Z,249.54
2023-03-29T05:50:55.365Z,249.33
2023-03-29T05:51:55.370Z,249.11
2023-03-29T05:52:55.355Z,249.59
2023-03-29T05:53:55.351Z,250.16
2023-03-29T05:54:55.389Z,250.00
2023-03-29T05:55:55.414Z,250.44
2023-03-29T05:56:55.502Z,250.00
2023-03-29T05:57:55.494Z,249.57
2023-03-29T05:58:55.541Z,249.30
2023-03-29T05:59:55.584Z,247.98
2023-03-29T06:00:55.639Z,249.52
2023-03-29T06:01:55.689Z,249.41
2023-03-29T06:03:01.328Z,250.00
2023-03-29T06:03:56.813Z,250.11
2023-03-29T06:04:55.715Z,250.65
2023-03-29T06:05:55.669Z,251.52
2023-03-29T06:06:55.660Z,252.74
2023-03-29T06:07:55.638Z,255.51
2023-03-29T06:08:55.629Z,248.94
2023-03-29T06:09:55.631Z,249.36
2023-03-29T06:10:55.637Z,249.02
2023-03-29T06:11:55.622Z,249.21
2023-03-29T06:12:55.606Z,248.48
2023-03-29T06:13:55.594Z,249.11
2023-03-29T06:14:55.593Z,249.78
2023-03-29T06:15:55.593Z,250.02
2023-03-29T06:16:55.631Z,249.63
2023-03-29T06:17:55.578Z,249.06
2023-03-29T06:18:55.573Z,249.16
2023-03-29T06:19:55.558Z,249.92
2023-03-29T06:20:55.557Z,249.18
2023-03-29T06:21:55.531Z,250.01
2023-03-29T06:22:55.530Z,248.49
2023-03-29T06:23:55.543Z,244.71
2023-03-29T06:24:55.530Z,243.89
2023-03-29T06:25:55.759Z,246.24
2023-03-29T06:26:55.547Z,246.13
2023-03-29T06:27:55.568Z,245.10
2023-03-29T06:28:55.592Z,245.41
2023-03-29T06:29:55.586Z,247.51
2023-03-29T06:30:55.644Z,245.83
2023-03-29T06:31:55.636Z,238.13
2023-03-29T06:32:55.707Z,208.85
2023-03-29T06:33:55.681Z,200.97
2023-03-29T06:34:55.707Z,197.13
2023-03-29T06:35:55.768Z,206.47
2023-03-29T06:36:55.755Z,209.77
2023-03-29T06:37:55.784Z,216.95
2023-03-29T06:38:55.799Z,221.54
2023-03-29T06:39:55.825Z,226.00
2023-03-29T06:40:55.876Z,228.88
2023-03-29T06:41:55.887Z,234.84
2023-03-29T06:42:55.896Z,239.02
2023-03-29T06:43:55.902Z,242.74
2023-03-29T06:44:55.906Z,242.14
2023-03-29T06:45:56.381Z,244.22
2023-03-29T06:46:56.274Z,244.58
2023-03-29T06:47:56.355Z,245.09
2023-03-29T06:48:56.019Z,246.01
2023-03-29T06:49:56.158Z,237.32
2023-03-29T06:51:56.202Z,233.02
2023-03-29T06:52:56.751Z,238.70
2023-03-29T06:53:56.343Z,243.94
2023-03-29T06:54:56.387Z,246.78
2023-03-29T06:55:56.482Z,246.59
2023-03-29T06:56:56.587Z,247.98
2023-03-29T06:57:56.759Z,246.70
2023-03-29T06:58:56.664Z,245.61
2023-03-29T06:59:56.637Z,247.17
2023-03-29T07:00:56.697Z,245.82
2023-03-29T07:01:56.730Z,246.11
2023-03-29T07:02:56.782Z,245.74
2023-03-29T07:03:56.789Z,242.46
2023-03-29T07:04:56.827Z,231.14
2023-03-29T07:05:56.873Z,218.02
2023-03-29T07:06:56.926Z,209.60
2023-03-29T07:07:57.315Z,216.44
2023-03-29T07:08:57.014Z,218.28
2023-03-29T07:09:57.076Z,219.16
2023-03-29T07:10:57.081Z,218.13
2023-03-29T07:11:57.129Z,219.59
2023-03-29T07:12:57.112Z,221.58
2023-03-29T07:13:57.124Z,221.15
2023-03-29T07:14:57.125Z,223.21
2023-03-29T07:15:57.141Z,222.14
2023-03-29T07:16:57.179Z,223.53
2023-03-29T07:17:57.144Z,224.78
2023-03-29T07:18:57.132Z,228.53
2023-03-29T07:19:57.118Z,245.02
2023-03-29T07:20:57.170Z,251.33
2023-03-29T07:21:57.280Z,249.48
2023-03-29T07:22:57.188Z,250.15
2023-03-29T07:23:57.193Z,248.99
2023-03-29T07:24:57.227Z,247.22
2023-03-29T07:25:57.255Z,246.48
2023-03-29T07:27:04.069Z,244.82
2023-03-29T07:27:58.262Z,239.38
2023-03-29T07:28:57.253Z,215.73
2023-03-29T07:29:57.246Z,202.39
2023-03-29T07:30:57.247Z,199.24
2023-03-29T07:31:57.254Z,189.76
2023-03-29T07:32:57.342Z,191.60
2023-03-29T07:33:57.293Z,195.93
2023-03-29T07:34:57.219Z,196.78
2023-03-29T07:35:57.276Z,201.79
2023-03-29T07:36:57.281Z,204.00
2023-03-29T07:37:57.195Z,206.04
2023-03-29T07:38:57.236Z,207.25
2023-03-29T07:39:57.181Z,205.22
2023-03-29T07:40:57.202Z,207.29
2023-03-29T07:41:57.246Z,207.28
2023-03-29T07:42:57.294Z,209.89
2023-03-29T07:43:57.331Z,211.84
2023-03-29T07:44:57.784Z,214.45
2023-03-29T07:45:57.364Z,211.72
2023-03-29T07:46:57.387Z,213.65
2023-03-29T07:47:57.601Z,218.28
2023-03-29T07:48:57.399Z,220.59
2023-03-29T07:49:57.769Z,221.42
2023-03-29T07:50:57.405Z,224.53
2023-03-29T07:51:57.409Z,226.08
2023-03-29T07:52:57.804Z,227.88
2023-03-29T07:53:57.505Z,229.53
2023-03-29T07:54:57.769Z,230.54
2023-03-29T07:55:57.625Z,231.34
2023-03-29T07:56:57.683Z,232.45
2023-03-29T07:57:57.739Z,233.42
2023-03-29T07:58:57.779Z,232.02
2023-03-29T07:59:58.273Z,230.65
2023-03-29T08:00:57.904Z,230.15
2023-03-29T08:01:57.906Z,233.57
2023-03-29T08:02:57.973Z,234.77
2023-03-29T08:03:58.065Z,235.70
2023-03-29T08:04:58.023Z,239.54
2023-03-29T08:05:58.035Z,241.96
2023-03-29T08:06:58.052Z,244.58
2023-03-29T08:07:58.165Z,244.82
2023-03-29T08:08:58.131Z,247.24
2023-03-29T08:09:58.180Z,246.48
2023-03-29T08:10:58.233Z,247.23
2023-03-29T08:11:58.246Z,243.21
2023-03-29T08:12:58.352Z,243.15
2023-03-29T08:13:58.322Z,241.38
2023-03-29T08:14:58.802Z,216.87
2023-03-29T08:15:58.405Z,175.03
2023-03-29T08:16:58.499Z,158.49
2023-03-29T08:17:58.570Z,162.39
2023-03-29T08:18:58.485Z,163.15
2023-03-29T08:19:58.787Z,166.83
2023-03-29T08:20:58.511Z,169.35
2023-03-29T08:21:58.562Z,162.06
2023-03-29T08:22:58.607Z,167.87
2023-03-29T08:23:58.666Z,173.84
2023-03-29T08:24:58.808Z,184.43
2023-03-29T08:25:58.820Z,193.70
2023-03-29T08:26:58.847Z,202.38
2023-03-29T08:27:59.312Z,208.75
2023-03-29T08:28:58.915Z,208.38
2023-03-29T08:29:58.942Z,213.38
2023-03-29T08:30:58.989Z,229.46
2023-03-29T08:31:59.013Z,221.60
2023-03-29T08:32:58.995Z,227.00
2023-03-29T08:33:59.046Z,241.57
2023-03-29T08:34:59.061Z,258.61
2023-03-29T08:35:59.145Z,263.31
2023-03-29T08:36:59.202Z,260.75
2023-03-29T08:37:59.290Z,254.06
2023-03-29T08:38:59.300Z,250.00
2023-03-29T08:39:59.323Z,250.00
2023-03-29T08:40:59.427Z,249.78
2023-03-29T08:41:59.834Z,250.00
2023-03-29T08:42:59.812Z,248.41
2023-03-29T08:43:59.574Z,242.72
2023-03-29T08:44:59.627Z,241.53
2023-03-29T08:45:59.728Z,234.45
2023-03-29T08:46:59.796Z,231.22
2023-03-29T08:47:59.767Z,227.86
2023-03-29T08:48:59.810Z,222.75
2023-03-29T08:49:59.841Z,220.48
2023-03-29T08:50:59.963Z,220.32
2023-03-29T08:51:59.898Z,215.89
2023-03-29T08:52:59.917Z,212.75
2023-03-29T08:53:59.949Z,214.61
2023-03-29T08:54:59.971Z,216.85
2023-03-29T08:56:00.024Z,217.77
2023-03-29T08:57:00.121Z,221.99
2023-03-29T08:58:00.098Z,224.57
2023-03-29T08:59:00.060Z,227.33
2023-03-29T09:00:00.124Z,227.48
2023-03-29T09:01:00.353Z,228.24
2023-03-29T09:02:00.296Z,227.47
2023-03-29T09:03:00.314Z,227.28
2023-03-29T09:04:00.269Z,226.86
2023-03-29T09:05:00.152Z,225.99
2023-03-29T09:06:00.137Z,225.77
2023-03-29T09:07:00.140Z,225.31
2023-03-29T09:08:00.147Z,224.85
2023-03-29T09:09:00.335Z,223.18
2023-03-29T09:10:00.201Z,221.93
2023-03-29T09:11:00.417Z,221.73
2023-03-29T09:12:00.243Z,220.88
2023-03-29T09:13:00.306Z,220.21
2023-03-29T09:14:23.481Z,25.00
2023-03-29T09:15:23.486Z,25.00
2023-03-29T09:16:23.487Z,25.00
2023-03-29T09:17:23.504Z,25.00
2023-03-29T09:18:23.477Z,25.00
2023-03-29T09:19:23.430Z,25.95
2023-03-29T09:20:23.462Z,26.23
2023-03-29T09:21:23.421Z,26.18
2023-03-29T09:22:23.481Z,25.87
2023-03-29T09:23:23.427Z,25.00
2023-03-29T09:24:23.452Z,25.08
2023-03-29T09:25:23.420Z,31.69
2023-03-29T09:26:23.399Z,30.32
2023-03-29T09:27:23.407Z,27.92
2023-03-29T09:28:23.679Z,28.51
2023-03-29T09:29:23.378Z,25.94
2023-03-29T09:30:23.363Z,26.62
2023-03-29T09:31:23.394Z,25.00
2023-03-29T09:32:23.401Z,26.24
2023-03-29T09:33:23.682Z,25.00
2023-03-29T09:34:23.342Z,30.87
2023-03-29T09:35:23.314Z,27.18
2023-03-29T09:36:23.306Z,29.77
2023-03-29T09:37:23.317Z,31.69
2023-03-29T09:38:23.302Z,27.17
2023-03-29T09:39:23.295Z,30.60
2023-03-29T09:40:23.283Z,29.10
2023-03-29T09:41:23.273Z,30.23
2023-03-29T09:42:23.276Z,26.99
2023-03-29T09:43:23.294Z,29.60
2023-03-29T09:44:30.972Z,25.00
2023-03-29T09:45:24.284Z,21.65
2023-03-29T09:46:23.282Z,20.93
2023-03-29T09:47:23.306Z,19.58
2023-03-29T09:48:23.690Z,0.00
2023-03-29T09:49:23.237Z,2.05
2023-03-29T09:50:31.739Z,25.00
2023-03-29T09:51:24.243Z,25.53
2023-03-29T09:52:23.205Z,18.67
2023-03-29T09:53:23.187Z,19.54
2023-03-29T09:54:23.180Z,18.90
2023-03-29T09:55:23.171Z,16.04
2023-03-29T09:56:23.174Z,28.30
2023-03-29T09:57:23.215Z,29.52
2023-03-29T09:58:23.164Z,27.86
2023-03-29T09:59:23.167Z,25.00
2023-03-29T10:00:23.185Z,28.23
2023-03-29T10:01:23.191Z,27.06
2023-03-29T10:02:23.147Z,25.00
2023-03-29T10:03:23.219Z,27.24
2023-03-29T10:04:23.213Z,38.43
2023-03-29T10:05:23.101Z,46.00
2023-03-29T10:06:23.100Z,44.45
2023-03-29T10:07:23.088Z,43.01
2023-03-29T10:08:23.097Z,39.02
2023-03-29T10:09:23.199Z,40.29
2023-03-29T10:10:23.085Z,36.84
2023-03-29T10:11:23.065Z,36.05
2023-03-29T10:12:23.211Z,28.97
2023-03-29T10:13:23.106Z,25.67
2023-03-29T10:14:23.065Z,32.32
2023-03-29T10:15:29.759Z,34.18
2023-03-29T10:16:24.080Z,34.20
2023-03-29T10:17:23.092Z,29.34
2023-03-29T10:18:23.019Z,32.13
2023-03-29T10:19:23.229Z,25.24
2023-03-29T10:20:23.005Z,0.00
2023-03-29T10:21:23.016Z,10.92
2023-03-29T10:22:22.990Z,20.18
2023-03-29T10:23:23.012Z,27.29
2023-03-29T10:24:22.993Z,45.40
2023-03-29T10:25:22.970Z,41.48
2023-03-29T10:26:22.982Z,43.00
2023-03-29T10:27:22.984Z,55.41
2023-03-29T10:28:22.947Z,70.97
2023-03-29T10:29:22.959Z,82.71
2023-03-29T10:30:22.953Z,75.52
2023-03-29T10:31:22.969Z,79.93
2023-03-29T10:32:23.250Z,80.90
2023-03-29T10:33:22.928Z,77.97
2023-03-29T10:34:22.943Z,76.85
2023-03-29T10:35:22.921Z,73.55
2023-03-29T10:36:22.911Z,75.32
2023-03-29T10:37:22.908Z,71.78
2023-03-29T10:38:22.889Z,69.96
2023-03-29T10:39:22.894Z,73.91
2023-03-29T10:40:23.220Z,72.60
2023-03-29T10:41:23.021Z,69.39
2023-03-29T10:42:23.049Z,67.74
2023-03-29T10:43:23.116Z,66.16
2023-03-29T10:44:23.168Z,68.48
2023-03-29T10:45:23.214Z,69.59
2023-03-29T10:46:23.295Z,67.81
2023-03-29T10:47:23.395Z,65.02
2023-03-29T10:48:23.351Z,68.97
2023-03-29T10:49:23.427Z,64.16
2023-03-29T10:50:23.521Z,65.19
2023-03-29T10:51:23.556Z,66.20
2023-03-29T10:52:23.628Z,64.79
2023-03-29T10:53:23.654Z,66.66
2023-03-29T10:54:23.692Z,50.19
2023-03-29T10:55:23.765Z,66.86
2023-03-29T10:56:23.817Z,72.61
2023-03-29T10:57:23.922Z,73.25
2023-03-29T10:58:23.936Z,74.74
2023-03-29T10:59:23.970Z,70.60
2023-03-29T11:00:24.208Z,66.59
2023-03-29T11:01:24.112Z,72.88
2023-03-29T11:02:24.203Z,71.64
2023-03-29T11:03:24.255Z,65.04
2023-03-29T11:04:24.246Z,62.12
2023-03-29T11:05:24.284Z,63.15
2023-03-29T11:06:24.342Z,68.67
2023-03-29T11:07:24.402Z,67.35
2023-03-29T11:08:24.451Z,69.24
2023-03-29T11:09:24.493Z,69.04
2023-03-29T11:10:24.529Z,71.45
2023-03-29T11:11:24.568Z,73.84
2023-03-29T11:12:24.603Z,54.94
2023-03-29T11:13:24.663Z,32.07
2023-03-29T11:14:24.730Z,51.55
2023-03-29T11:15:25.211Z,36.08
2023-03-29T11:16:24.911Z,59.16
2023-03-29T11:17:24.836Z,44.09
2023-03-29T11:18:24.883Z,25.00
2023-03-29T11:19:24.929Z,25.57
2023-03-29T11:20:24.977Z,24.48
2023-03-29T11:21:25.046Z,25.82
2023-03-29T11:22:25.103Z,25.00
2023-03-29T11:23:25.154Z,25.00
2023-03-29T11:24:25.188Z,36.79
2023-03-29T11:25:26.608Z,30.20
2023-03-29T11:26:25.454Z,39.20
2023-03-29T11:27:25.485Z,55.67
2023-03-29T11:28:25.580Z,74.91
2023-03-29T11:29:25.624Z,88.01
2023-03-29T11:30:25.678Z,86.41
2023-03-29T11:31:25.810Z,104.32
2023-03-29T11:32:25.807Z,107.34
2023-03-29T11:33:25.860Z,126.53
2023-03-29T11:34:25.906Z,142.90
2023-03-29T11:35:25.974Z,149.46
2023-03-29T11:36:26.029Z,152.44
2023-03-29T11:37:26.086Z,146.13
2023-03-29T11:38:26.119Z,159.82
2023-03-29T11:39:26.204Z,152.92
2023-03-29T11:40:26.289Z,154.02
2023-03-29T11:41:26.287Z,161.57
2023-03-29T11:42:26.348Z,154.34
2023-03-29T11:43:26.416Z,151.74
2023-03-29T11:44:26.473Z,147.80
2023-03-29T11:45:26.524Z,135.11
2023-03-29T11:46:26.605Z,114.63
2023-03-29T11:47:26.655Z,108.08
2023-03-29T11:48:26.694Z,123.73
2023-03-29T11:49:26.736Z,110.04
2023-03-29T11:50:26.797Z,108.94
2023-03-29T11:51:26.845Z,94.05
2023-03-29T11:52:26.883Z,96.16
2023-03-29T11:53:26.901Z,82.53
2023-03-29T11:54:26.984Z,78.94
2023-03-29T11:55:27.255Z,70.09
2023-03-29T11:56:26.973Z,56.84
2023-03-29T11:57:27.291Z,55.47
2023-03-29T11:58:27.008Z,51.40
2023-03-29T11:59:27.012Z,63.89
2023-03-29T12:00:27.022Z,56.69
2023-03-29T12:01:27.013Z,61.98
2023-03-29T12:02:27.336Z,73.50
2023-03-29T12:03:27.056Z,55.39
2023-03-29T12:04:27.044Z,51.23
2023-03-29T12:05:27.020Z,55.82
2023-03-29T12:06:27.010Z,66.43
2023-03-29T12:07:27.019Z,47.24
2023-03-29T12:08:27.227Z,35.73
2023-03-29T12:09:27.040Z,39.81
2023-03-29T12:10:27.078Z,47.81
2023-03-29T12:11:27.050Z,35.48
2023-03-29T12:12:27.093Z,29.92
2023-03-29T12:13:27.230Z,31.92
2023-03-29T12:14:28.108Z,26.44
2023-03-29T12:15:27.073Z,27.68
2023-03-29T12:16:27.132Z,29.64
2023-03-29T12:17:27.113Z,27.46
2023-03-29T12:18:27.118Z,27.80
2023-03-29T12:19:27.125Z,31.46
2023-03-29T12:20:27.165Z,26.63
2023-03-29T12:21:27.176Z,28.08
2023-03-29T12:22:27.131Z,25.45
2023-03-29T12:23:27.159Z,25.00
2023-03-29T12:24:27.218Z,28.68
2023-03-29T12:25:27.192Z,28.86
2023-03-29T12:26:27.220Z,25.00
2023-03-29T12:27:27.198Z,25.95
2023-03-29T12:28:27.219Z,44.37
2023-03-29T12:29:27.261Z,37.29
2023-03-29T12:30:27.270Z,91.61
2023-03-29T12:31:27.306Z,75.94
2023-03-29T12:32:27.320Z,77.77
2023-03-29T12:33:27.275Z,78.90
2023-03-29T12:34:27.259Z,84.35
2023-03-29T12:35:27.293Z,93.83
2023-03-29T12:36:27.270Z,98.73