createdAt,value
2019-01-19T00:00:20.270Z,-0.05
2019-01-19T00:01:20.290Z,-0.05
2019-01-19T00:02:20.312Z,-0.02
2019-01-19T00:03:20.332Z,0.01
2019-01-19T00:04:20.349Z,-0.04
2019-01-19T00:05:20.374Z,-0.04
2019-01-19T00:06:20.391Z,-0.01
2019-01-19T00:07:20.411Z,-0.10
2019-01-19T00:08:20.451Z,0.01
2019-01-19T00:09:20.451Z,-0.07
2019-01-19T00:10:20.472Z,-0.05
2019-01-19T00:11:20.495Z,-0.09
2019-01-19T00:12:20.515Z,-0.05
2019-01-19T00:13:20.532Z,-0.10
2019-01-19T00:14:20.555Z,-0.05
2019-01-19T00:15:20.595Z,-0.16
2019-01-19T00:16:20.596Z,-0.09
2019-01-19T00:17:20.613Z,-0.02
2019-01-19T00:18:20.638Z,-0.09
2019-01-19T00:19:20.655Z,-0.19
2019-01-19T00:20:20.678Z,-0.23
2019-01-19T00:21:20.695Z,-0.13
2019-01-19T00:22:20.716Z,-0.13
2019-01-19T00:23:20.738Z,-0.13
2019-01-19T00:24:20.758Z,-0.20
2019-01-19T00:25:20.779Z,-0.25
2019-01-19T00:26:20.797Z,-0.27
2019-01-19T00:27:20.820Z,-0.25
2019-01-19T00:28:20.841Z,-0.22
2019-01-19T00:29:20.863Z,-0.15
2019-01-19T00:30:20.878Z,-0.23
2019-01-19T00:31:20.902Z,-0.30
2019-01-19T00:32:20.920Z,-0.20
2019-01-19T00:33:20.941Z,-0.28
2019-01-19T00:34:20.959Z,-0.28
2019-01-19T00:35:20.984Z,-0.20
2019-01-19T00:36:21.007Z,-0.33
2019-01-19T00:37:21.023Z,-0.30
2019-01-19T00:38:21.041Z,-0.28
2019-01-19T00:39:21.061Z,-0.31
2019-01-19T00:40:21.083Z,-0.28
2019-01-19T00:41:21.105Z,-0.31
2019-01-19T00:42:21.124Z,-0.37
2019-01-19T00:43:21.145Z,-0.25
2019-01-19T00:44:21.162Z,-0.33
2019-01-19T00:45:21.183Z,-0.33
2019-01-19T00:46:21.203Z,-0.30
2019-01-19T00:47:21.226Z,-0.27
2019-01-19T00:48:21.245Z,-0.30
2019-01-19T00:49:21.265Z,-0.28
2019-01-19T00:50:21.286Z,-0.31
2019-01-19T00:51:21.304Z,-0.25
2019-01-19T00:52:21.324Z,-0.28
2019-01-19T00:53:21.347Z,-0.28
2019-01-19T00:54:21.364Z,-0.31
2019-01-19T00:55:21.387Z,-0.30
2019-01-19T00:56:21.405Z,-0.27
2019-01-19T00:57:21.427Z,-0.27
2019-01-19T00:59:19.027Z,-0.25
2019-01-19T01:00:19.046Z,-0.36
2019-01-19T01:01:19.067Z,-0.28
2019-01-19T01:02:19.088Z,-0.37
2019-01-19T01:03:19.109Z,-0.33
2019-01-19T01:04:19.125Z,-0.33
2019-01-19T01:05:25.161Z,-0.33
2019-01-19T01:06:19.168Z,-0.36
2019-01-19T01:07:19.192Z,-0.25
2019-01-19T01:08:19.207Z,-0.33
2019-01-19T01:09:19.225Z,-0.27
2019-01-19T01:10:19.245Z,-0.27
2019-01-19T01:11:19.266Z,-0.30
2019-01-19T01:12:19.290Z,-0.31
2019-01-19T01:13:19.309Z,-0.30
2019-01-19T01:14:19.328Z,-0.27
2019-01-19T01:15:19.351Z,-0.31
2019-01-19T01:16:19.370Z,-0.33
2019-01-19T01:17:19.389Z,-0.30
2019-01-19T01:18:19.410Z,-0.30
2019-01-19T01:19:19.427Z,-0.33
2019-01-19T01:20:19.451Z,-0.23
2019-01-19T01:21:19.470Z,-0.22
2019-01-19T01:22:19.489Z,-0.30
2019-01-19T01:23:19.510Z,-0.28
2019-01-19T01:24:19.530Z,-0.25
2019-01-19T01:25:19.551Z,-0.25
2019-01-19T01:26:19.571Z,-0.28
2019-01-19T01:27:19.590Z,-0.23
2019-01-19T01:28:19.609Z,-0.18
2019-01-19T01:29:19.635Z,-0.36
2019-01-19T01:30:19.650Z,-0.33
2019-01-19T01:31:19.670Z,-0.18
2019-01-19T01:32:19.693Z,-0.36
2019-01-19T01:33:19.713Z,-0.23
2019-01-19T01:34:19.737Z,-0.27
2019-01-19T01:35:19.754Z,-0.31
2019-01-19T01:36:19.786Z,-0.33
2019-01-19T01:37:19.791Z,-0.28
2019-01-19T01:38:19.814Z,-0.31
2019-01-19T01:39:19.834Z,-0.34
2019-01-19T01:40:19.852Z,-0.25
2019-01-19T01:41:19.872Z,-0.30
2019-01-19T01:42:19.897Z,-0.31
2019-01-19T01:43:19.912Z,-0.31
2019-01-19T01:44:19.936Z,-0.22
2019-01-19T01:45:19.954Z,-0.33
2019-01-19T01:46:19.981Z,-0.36
2019-01-19T01:47:19.994Z,-0.33
2019-01-19T01:48:20.017Z,-0.33
2019-01-19T01:49:20.033Z,-0.23
2019-01-19T01:50:20.057Z,-0.25
2019-01-19T01:51:20.080Z,-0.25
2019-01-19T01:52:20.110Z,-0.30
2019-01-19T01:53:20.113Z,-0.27
2019-01-19T01:54:20.137Z,-0.25
2019-01-19T01:55:20.154Z,-0.30
2019-01-19T01:56:20.179Z,-0.30
2019-01-19T01:57:20.196Z,-0.27
2019-01-19T01:58:20.215Z,-0.28
2019-01-19T01:59:20.237Z,-0.27
2019-01-19T02:00:20.259Z,-0.34
2019-01-19T02:01:20.279Z,-0.30
2019-01-19T02:02:20.302Z,-0.36
2019-01-19T02:03:20.334Z,-0.23
2019-01-19T02:04:20.338Z,-0.30
2019-01-19T02:05:20.357Z,-0.31
2019-01-19T02:06:20.377Z,-0.31
2019-01-19T02:07:20.401Z,-0.30
2019-01-19T02:08:20.425Z,-0.33
2019-01-19T02:09:20.440Z,-0.30
2019-01-19T02:10:20.458Z,-0.25
2019-01-19T02:11:20.477Z,-0.30
2019-01-19T02:12:20.498Z,-0.28
2019-01-19T02:13:20.521Z,-0.33
2019-01-19T02:15:05.714Z,-0.30
2019-01-19T02:16:45.663Z,-0.36
2019-01-19T02:17:45.667Z,-0.33
2019-01-19T02:18:45.687Z,-0.19
2019-01-19T02:19:45.703Z,-0.27
2019-01-19T02:20:48.357Z,-0.33
2019-01-19T02:21:45.746Z,-0.27
2019-01-19T02:22:45.776Z,-0.25
2019-01-19T02:23:45.784Z,-0.22
2019-01-19T02:24:45.802Z,-0.25
2019-01-19T02:25:45.824Z,-0.23
2019-01-19T02:26:45.845Z,-0.30
2019-01-19T02:27:45.867Z,-0.33
2019-01-19T02:28:45.886Z,-0.28
2019-01-19T02:29:45.918Z,-0.20
2019-01-19T02:30:45.923Z,-0.23
2019-01-19T02:31:45.945Z,-0.20
2019-01-19T02:32:45.967Z,-0.30
2019-01-19T02:33:45.987Z,-0.31
2019-01-19T02:34:46.011Z,-0.23
2019-01-19T02:35:48.662Z,-0.28
2019-01-19T02:36:46.047Z,-0.23
2019-01-19T02:37:46.068Z,-0.23
2019-01-19T02:38:46.088Z,-0.20
2019-01-19T02:39:46.119Z,-0.28
2019-01-19T02:40:46.139Z,-0.28
2019-01-19T02:41:46.160Z,-0.25
2019-01-19T02:42:47.582Z,-0.33
2019-01-19T02:43:46.184Z,-0.28
2019-01-19T02:44:46.206Z,-0.30
2019-01-19T02:45:46.222Z,-0.36
2019-01-19T02:46:46.247Z,-0.33
2019-01-19T02:47:46.260Z,-0.33
2019-01-19T02:48:46.283Z,-0.34
2019-01-19T02:49:47.568Z,-0.36
2019-01-19T02:50:46.328Z,-0.34
2019-01-19T02:51:46.343Z,-0.36
2019-01-19T02:52:46.366Z,-0.38
2019-01-19T02:53:46.382Z,-0.41
2019-01-19T02:54:46.403Z,-0.36
2019-01-19T02:55:46.426Z,-0.36
2019-01-19T02:56:46.446Z,-0.37
2019-01-19T02:57:46.462Z,-0.34
2019-01-19T02:58:46.498Z,-0.33
2019-01-19T02:59:46.505Z,-0.36
2019-01-19T03:00:46.539Z,-0.34
2019-01-19T03:01:46.560Z,-0.37
2019-01-19T03:02:46.566Z,-0.31
2019-01-19T03:03:46.586Z,-0.31
2019-01-19T03:04:46.604Z,-0.27
2019-01-19T03:05:46.633Z,-0.31
2019-01-19T03:06:46.645Z,-0.31
2019-01-19T03:07:46.674Z,-0.28
2019-01-19T03:08:46.688Z,-0.41
2019-01-19T03:09:46.709Z,-0.34
2019-01-19T03:10:46.740Z,-0.36
2019-01-19T03:11:46.748Z,-0.34
2019-01-19T03:12:46.767Z,-0.33
2019-01-19T03:13:46.788Z,-0.34
2019-01-19T03:14:46.807Z,-0.34
2019-01-19T03:15:46.840Z,-0.34
2019-01-19T03:16:46.846Z,-0.30
2019-01-19T03:17:46.869Z,-0.38
2019-01-19T03:18:46.891Z,-0.33
2019-01-19T03:19:46.909Z,-0.36
2019-01-19T03:20:46.933Z,-0.28
2019-01-19T03:21:46.951Z,-0.33
2019-01-19T03:22:46.967Z,-0.22
2019-01-19T03:23:46.985Z,-0.27
2019-01-19T03:24:47.009Z,-0.27
2019-01-19T03:25:47.026Z,-0.28
2019-01-19T03:26:47.055Z,-0.23
2019-01-19T03:27:47.067Z,-0.36
2019-01-19T03:28:47.088Z,-0.31
2019-01-19T03:29:47.108Z,-0.27
2019-01-19T03:30:47.131Z,-0.33
2019-01-19T03:31:47.155Z,-0.20
2019-01-19T03:32:47.172Z,-0.18
2019-01-19T03:33:47.191Z,-0.31
2019-01-19T03:34:47.209Z,-0.20
2019-01-19T03:35:47.236Z,-0.22
2019-01-19T03:36:47.248Z,-0.31
2019-01-19T03:37:47.281Z,-0.23
2019-01-19T03:38:47.290Z,-0.27
2019-01-19T03:39:47.310Z,-0.25
2019-01-19T03:40:47.329Z,-0.18
2019-01-19T03:41:47.353Z,-0.20
2019-01-19T03:42:47.387Z,-0.23
2019-01-19T03:43:47.394Z,-0.22
2019-01-19T03:44:47.411Z,-0.27
2019-01-19T03:45:47.432Z,-0.16
2019-01-19T03:46:47.454Z,-0.15
2019-01-19T03:47:47.487Z,-0.20
2019-01-19T03:48:47.495Z,-0.25
2019-01-19T03:49:47.513Z,-0.16
2019-01-19T03:50:47.535Z,-0.19
2019-01-19T03:51:47.552Z,-0.33
2019-01-19T03:52:47.579Z,-0.28
2019-01-19T03:53:47.595Z,-0.23
2019-01-19T03:54:47.627Z,-0.31
2019-01-19T03:55:47.636Z,-0.25
2019-01-19T03:56:47.660Z,-0.22
2019-01-19T03:57:47.679Z,-0.31
2019-01-19T03:58:47.697Z,-0.28
2019-01-19T03:59:47.714Z,-0.34
2019-01-19T04:00:47.735Z,-0.34
2019-01-19T04:01:47.763Z,-0.23
2019-01-19T04:02:47.778Z,-0.28
2019-01-19T04:03:47.803Z,-0.33
2019-01-19T04:04:47.816Z,-0.28
2019-01-19T04:05:47.838Z,-0.28
2019-01-19T04:06:47.863Z,-0.28
2019-01-19T04:07:47.876Z,-0.31
2019-01-19T04:08:47.896Z,-0.30
2019-01-19T04:09:47.916Z,-0.25
2019-01-19T04:10:47.940Z,-0.28
2019-01-19T04:11:47.966Z,-0.25
2019-01-19T04:12:47.980Z,-0.27
2019-01-19T04:13:48.005Z,-0.23
2019-01-19T04:14:48.018Z,-0.30
2019-01-19T04:15:48.040Z,-0.33
2019-01-19T04:16:48.064Z,-0.18
2019-01-19T04:17:48.082Z,-0.27
2019-01-19T04:18:48.102Z,-0.10
2019-01-19T04:19:48.123Z,-0.16
2019-01-19T04:20:48.148Z,-0.20
2019-01-19T04:21:48.161Z,-0.27
2019-01-19T04:22:48.181Z,-0.25
2019-01-19T04:23:48.201Z,-0.15
2019-01-19T04:24:48.223Z,-0.19
2019-01-19T04:25:48.242Z,-0.22
2019-01-19T04:26:48.264Z,-0.25
2019-01-19T04:27:48.283Z,-0.22
2019-01-19T04:28:48.306Z,-0.23
2019-01-19T04:29:48.325Z,-0.34
2019-01-19T04:30:49.653Z,-0.31
2019-01-19T04:31:48.365Z,-0.28
2019-01-19T04:32:48.391Z,-0.27
2019-01-19T04:33:48.405Z,-0.25
2019-01-19T04:34:48.451Z,-0.31
2019-01-19T04:35:48.447Z,-0.22
2019-01-19T04:36:48.471Z,-0.30
2019-01-19T04:37:48.501Z,-0.27
2019-01-19T04:38:48.506Z,-0.28
2019-01-19T04:39:48.527Z,-0.23
2019-01-19T04:40:48.548Z,-0.30
2019-01-19T04:41:48.565Z,-0.23
2019-01-19T04:42:48.597Z,-0.28
2019-01-19T04:43:48.608Z,-0.28
2019-01-19T04:44:48.627Z,-0.25
2019-01-19T04:45:48.647Z,-0.23
2019-01-19T04:46:48.671Z,-0.25
2019-01-19T04:47:48.702Z,-0.22
2019-01-19T04:48:48.708Z,-0.25
2019-01-19T04:49:48.731Z,-0.23
2019-01-19T04:50:48.752Z,-0.20
2019-01-19T04:51:48.771Z,-0.22
2019-01-19T04:52:48.789Z,-0.25
2019-01-19T04:53:48.810Z,-0.25
2019-01-19T04:54:48.836Z,-0.23
2019-01-19T04:55:48.865Z,-0.27
2019-01-19T04:56:48.872Z,-0.31
2019-01-19T04:57:48.893Z,-0.33
2019-01-19T04:58:48.927Z,-0.31
2019-01-19T04:59:48.932Z,-0.31
2019-01-19T05:00:48.954Z,-0.30
2019-01-19T05:01:48.974Z,-0.30
2019-01-19T05:02:49.000Z,-0.34
2019-01-19T05:03:49.016Z,-0.40
2019-01-19T05:04:49.050Z,-0.34
2019-01-19T05:05:49.053Z,-0.37
2019-01-19T05:06:49.076Z,-0.43
2019-01-19T05:07:49.094Z,-0.48
2019-01-19T05:08:49.112Z,-0.41
2019-01-19T05:09:49.134Z,-0.49
2019-01-19T05:10:49.157Z,-0.51
2019-01-19T05:11:49.180Z,-0.48
2019-01-19T05:12:49.211Z,-0.45
2019-01-19T05:13:49.225Z,-0.51
2019-01-19T05:14:49.237Z,-0.48
2019-01-19T05:15:49.258Z,-0.52
2019-01-19T05:16:49.274Z,-0.55
2019-01-19T05:17:49.312Z,-0.51
2019-01-19T05:18:49.321Z,-0.58
2019-01-19T05:19:49.338Z,-0.61
2019-01-19T05:20:49.359Z,-0.59
2019-01-19T05:21:49.381Z,-0.55
2019-01-19T05:22:49.400Z,-0.59
2019-01-19T05:23:49.434Z,-0.56
2019-01-19T05:24:49.444Z,-0.55
2019-01-19T05:25:49.460Z,-0.52
2019-01-19T05:26:49.478Z,-0.62
2019-01-19T05:27:49.501Z,-0.56
2019-01-19T05:28:49.519Z,-0.64
2019-01-19T05:29:49.544Z,-0.61
2019-01-19T05:30:49.560Z,-0.48
2019-01-19T05:31:49.577Z,-0.56
2019-01-19T05:32:49.607Z,-0.56
2019-01-19T05:33:49.620Z,-0.55
2019-01-19T05:34:49.647Z,-0.55
2019-01-19T05:35:49.660Z,-0.58
2019-01-19T05:36:49.680Z,-0.61
2019-01-19T05:37:49.702Z,-0.59
2019-01-19T05:38:49.720Z,-0.70
2019-01-19T05:39:49.755Z,-0.58
2019-01-19T05:40:49.760Z,-0.62
2019-01-19T05:41:49.784Z,-0.67
2019-01-19T05:42:49.802Z,-0.66
2019-01-19T05:43:49.819Z,-0.67
2019-01-19T05:44:49.855Z,-0.64
2019-01-19T05:45:49.866Z,-0.72
2019-01-19T05:46:49.882Z,-0.69
2019-01-19T05:47:49.902Z,-0.64
2019-01-19T05:48:49.923Z,-0.80
2019-01-19T05:49:49.942Z,-0.79
2019-01-19T05:50:49.961Z,-0.74
2019-01-19T05:51:49.981Z,-0.80
2019-01-19T05:52:50.000Z,-0.76
2019-01-19T05:53:50.024Z,-0.77
2019-01-19T05:54:50.041Z,-0.80
2019-01-19T05:55:50.064Z,-0.79
2019-01-19T05:56:50.083Z,-0.79
2019-01-19T05:57:50.103Z,-0.77
2019-01-19T05:58:50.126Z,-0.80
2019-01-19T05:59:50.143Z,-0.76
2019-01-19T06:00:50.162Z,-0.73
2019-01-19T06:01:50.182Z,-0.74
2019-01-19T06:02:50.200Z,-0.74
2019-01-19T06:03:50.227Z,-0.85
2019-01-19T06:04:50.242Z,-0.77
2019-01-19T06:05:50.261Z,-0.82
2019-01-19T06:06:50.284Z,-0.77
2019-01-19T06:07:50.304Z,-0.74
2019-01-19T06:08:50.322Z,-0.76
2019-01-19T06:09:50.341Z,-0.76
2019-01-19T06:10:50.361Z,-0.80
2019-01-19T06:11:50.383Z,-0.79
2019-01-19T06:12:50.404Z,-0.82
2019-01-19T06:13:50.424Z,-0.89
2019-01-19T06:14:50.444Z,-0.87
2019-01-19T06:15:50.461Z,-0.82
2019-01-19T06:16:50.484Z,-0.79
2019-01-19T06:17:50.506Z,-0.74
2019-01-19T06:18:50.525Z,-0.80
2019-01-19T06:19:50.544Z,-0.77
2019-01-19T06:20:50.564Z,-0.79
2019-01-19T06:21:50.583Z,-0.76
2019-01-19T06:22:50.603Z,-0.79
2019-01-19T06:23:50.624Z,-0.67
2019-01-19T06:24:50.642Z,-0.69
2019-01-19T06:25:50.663Z,-0.66
2019-01-19T06:26:50.685Z,-0.64
2019-01-19T06:27:50.701Z,-0.79
2019-01-19T06:28:50.721Z,-0.69
2019-01-19T06:29:50.745Z,-0.62
2019-01-19T06:30:50.763Z,-0.67
2019-01-19T06:31:50.787Z,-0.62
2019-01-19T06:32:50.809Z,-0.70
2019-01-19T06:33:50.822Z,-0.79
2019-01-19T06:34:50.852Z,-0.73
2019-01-19T06:35:50.865Z,-0.69
2019-01-19T06:36:54.998Z,-0.77
2019-01-19T06:37:50.924Z,-0.64
2019-01-19T06:38:50.923Z,-0.73
2019-01-19T06:39:50.954Z,-0.85
2019-01-19T06:40:50.964Z,-0.73
2019-01-19T06:41:50.982Z,-0.79
2019-01-19T06:42:51.002Z,-0.77
2019-01-19T06:43:51.024Z,-0.67
2019-01-19T06:44:51.044Z,-0.62
2019-01-19T06:45:51.063Z,-0.66
2019-01-19T06:46:51.085Z,-0.62
2019-01-19T06:47:51.103Z,-0.64
2019-01-19T06:48:51.121Z,-0.84
2019-01-19T06:49:51.143Z,-0.74
2019-01-19T06:50:51.163Z,-0.80
2019-01-19T06:51:51.184Z,-0.79
2019-01-19T06:52:51.203Z,-0.77
2019-01-19T06:53:51.222Z,-0.84
2019-01-19T06:54:51.244Z,-0.82
2019-01-19T06:55:51.265Z,-0.84
2019-01-19T06:56:51.284Z,-0.73
2019-01-19T06:57:51.302Z,-0.84
2019-01-19T06:58:51.322Z,-0.80
2019-01-19T06:59:51.343Z,-0.77
2019-01-19T07:00:51.366Z,-0.84
2019-01-19T07:01:51.385Z,-0.79
2019-01-19T07:02:51.405Z,-0.91
2019-01-19T07:03:51.425Z,-0.84
2019-01-19T07:04:51.448Z,-0.87
2019-01-19T07:05:51.462Z,-0.89
2019-01-19T07:06:51.505Z,-0.87
2019-01-19T07:07:51.504Z,-0.87
2019-01-19T07:08:51.521Z,-0.87
2019-01-19T07:09:51.544Z,-0.87
2019-01-19T07:10:51.564Z,-0.87
2019-01-19T07:11:51.583Z,-0.87
2019-01-19T07:12:51.603Z,-0.85
2019-01-19T07:13:51.622Z,-0.91
2019-01-19T07:14:51.642Z,-0.84
2019-01-19T07:15:51.663Z,-0.85
2019-01-19T07:16:51.681Z,-0.82
2019-01-19T07:17:51.702Z,-0.87
2019-01-19T07:18:51.725Z,-0.80
2019-01-19T07:19:51.740Z,-0.74
2019-01-19T07:20:51.761Z,-0.87
2019-01-19T07:21:51.783Z,-0.80
2019-01-19T07:22:51.803Z,-0.74
2019-01-19T07:23:51.823Z,-0.82
2019-01-19T07:24:51.842Z,-0.74
2019-01-19T07:25:51.862Z,-0.79
2019-01-19T07:26:51.883Z,-0.77
2019-01-19T07:27:51.902Z,-0.82
2019-01-19T07:28:51.920Z,-0.76
2019-01-19T07:29:51.943Z,-0.87
2019-01-19T07:30:51.960Z,-0.72
2019-01-19T07:31:51.979Z,-0.85
2019-01-19T07:32:51.999Z,-0.73
2019-01-19T07:33:52.020Z,-0.79
2019-01-19T07:34:52.042Z,-0.80
2019-01-19T07:35:52.061Z,-0.76
2019-01-19T07:36:52.080Z,-0.91
2019-01-19T07:37:52.100Z,-0.74
2019-01-19T07:38:52.122Z,-0.79
2019-01-19T07:39:52.142Z,-0.76
2019-01-19T07:40:52.160Z,-0.79
2019-01-19T07:41:52.181Z,-0.79
2019-01-19T07:42:52.203Z,-0.77
2019-01-19T07:43:52.222Z,-0.67
2019-01-19T07:44:52.241Z,-0.79
2019-01-19T07:45:52.259Z,-0.79
2019-01-19T07:46:56.143Z,-0.79
2019-01-19T07:47:52.298Z,-0.82
2019-01-19T07:48:52.319Z,-0.73
2019-01-19T07:49:52.338Z,-0.67
2019-01-19T07:50:52.357Z,-0.69
2019-01-19T07:51:52.528Z,-0.67
2019-01-19T07:52:52.401Z,-0.69
2019-01-19T07:53:52.421Z,-0.82
2019-01-19T07:54:52.440Z,-0.64
2019-01-19T07:55:52.457Z,-0.69
2019-01-19T07:56:52.478Z,-0.64
2019-01-19T07:57:52.498Z,-0.66
2019-01-19T07:58:52.521Z,-0.67
2019-01-19T07:59:52.538Z,-0.62
2019-01-19T08:00:52.558Z,-0.70
2019-01-19T08:01:52.578Z,-0.70
2019-01-19T08:02:52.601Z,-0.67
2019-01-19T08:03:52.618Z,-0.67
2019-01-19T08:04:52.643Z,-0.58
2019-01-19T08:05:52.661Z,-0.70
2019-01-19T08:06:52.682Z,-0.64
2019-01-19T08:07:52.700Z,-0.64
2019-01-19T08:08:52.721Z,-0.56
2019-01-19T08:09:52.738Z,-0.54
2019-01-19T08:10:52.759Z,-0.64
2019-01-19T08:11:52.779Z,-0.59
2019-01-19T08:12:52.801Z,-0.52
2019-01-19T08:13:52.818Z,-0.61
2019-01-19T08:14:52.841Z,-0.62
2019-01-19T08:15:52.863Z,-0.62
2019-01-19T08:16:52.881Z,-0.64
2019-01-19T08:17:52.901Z,-0.72
2019-01-19T08:18:52.922Z,-0.73
2019-01-19T08:19:52.973Z,-0.64
2019-01-19T08:20:52.959Z,-0.82
2019-01-19T08:21:52.985Z,-0.82
2019-01-19T08:22:53.002Z,-0.77
2019-01-19T08:23:53.020Z,-0.76
2019-01-19T08:24:53.244Z,-0.74
2019-01-19T08:25:53.064Z,-0.77
2019-01-19T08:26:53.082Z,-0.76
2019-01-19T08:27:53.102Z,-0.77
2019-01-19T08:28:53.122Z,-0.70
2019-01-19T08:29:53.140Z,-0.67
2019-01-19T08:30:53.160Z,-0.66
2019-01-19T08:31:53.180Z,-0.62
2019-01-19T08:32:53.200Z,-0.61
2019-01-19T08:33:53.220Z,-0.61
2019-01-19T08:34:53.242Z,-0.67
2019-01-19T08:35:53.264Z,-0.58
2019-01-19T08:36:53.283Z,-0.58
2019-01-19T08:37:53.301Z,-0.59
2019-01-19T08:38:53.320Z,-0.61
2019-01-19T08:39:53.342Z,-0.56
2019-01-19T08:40:53.361Z,-0.45
2019-01-19T08:41:53.383Z,-0.46
2019-01-19T08:42:53.404Z,-0.48
2019-01-19T08:43:53.423Z,-0.46
2019-01-19T08:44:53.441Z,-0.40
2019-01-19T08:45:53.461Z,-0.38
2019-01-19T08:46:53.482Z,-0.41
2019-01-19T08:47:53.502Z,-0.41
2019-01-19T08:48:53.521Z,-0.36
2019-01-19T08:49:53.542Z,-0.36
2019-01-19T08:50:53.565Z,-0.37
2019-01-19T08:51:53.584Z,-0.41
2019-01-19T08:52:53.604Z,-0.45
2019-01-19T08:53:53.628Z,-0.43
2019-01-19T08:54:53.644Z,-0.41
2019-01-19T08:55:53.662Z,-0.46
2019-01-19T08:56:53.687Z,-0.18
2019-01-19T08:57:53.705Z,-0.23
2019-01-19T08:58:53.723Z,-0.27
2019-01-19T08:59:53.743Z,-0.12
2019-01-19T09:00:53.763Z,-0.02
2019-01-19T09:01:53.785Z,-0.27
2019-01-19T09:02:53.822Z,-0.27
2019-01-19T09:03:53.824Z,-0.30
2019-01-19T09:04:53.851Z,-0.28
2019-01-19T09:05:53.869Z,-0.23
2019-01-19T09:06:53.887Z,-0.25
2019-01-19T09:07:53.906Z,-0.23
2019-01-19T09:08:53.926Z,0.14
2019-01-19T09:09:53.952Z,0.23
2019-01-19T09:10:53.966Z,0.26
2019-01-19T09:11:53.991Z,0.21
2019-01-19T09:12:54.694Z,0.27
2019-01-19T09:13:54.027Z,0.60
2019-01-19T09:14:54.048Z,0.74
2019-01-19T09:15:54.069Z,1.12
2019-01-19T09:16:54.088Z,1.54
2019-01-19T09:17:54.111Z,1.84
2019-01-19T09:18:54.131Z,1.92
2019-01-19T09:19:54.149Z,2.16
2019-01-19T09:20:55.383Z,2.55
2019-01-19T09:21:54.193Z,2.78
2019-01-19T09:22:54.214Z,3.20
2019-01-19T09:23:54.233Z,3.48
2019-01-19T09:24:54.255Z,3.74
2019-01-19T09:25:54.276Z,4.04
2019-01-19T09:26:54.299Z,3.81
2019-01-19T09:27:54.320Z,3.82
2019-01-19T09:28:54.342Z,3.69
2019-01-19T09:29:54.365Z,3.51
2019-01-19T09:30:54.385Z,3.53
2019-01-19T09:31:54.407Z,3.37
2019-01-19T09:32:54.428Z,3.21
2019-01-19T09:33:54.456Z,3.39
2019-01-19T09:34:55.689Z,3.58
2019-01-19T09:35:54.500Z,4.02
2019-01-19T09:36:54.523Z,4.53
2019-01-19T09:37:54.544Z,4.64
2019-01-19T09:38:54.570Z,4.78
2019-01-19T09:39:54.591Z,5.00
2019-01-19T09:40:54.616Z,4.53
2019-01-19T09:41:54.638Z,4.71
2019-01-19T09:42:54.663Z,5.28
2019-01-19T09:43:54.693Z,5.72
2019-01-19T09:44:54.711Z,6.05
2019-01-19T09:45:54.737Z,6.17
2019-01-19T09:46:54.761Z,6.73
2019-01-19T09:47:54.785Z,7.03
2019-01-19T09:48:54.812Z,7.47
2019-01-19T09:49:54.836Z,7.36
2019-01-19T09:50:54.863Z,7.40
2019-01-19T09:51:54.885Z,7.41
2019-01-19T09:52:54.913Z,7.47
2019-01-19T09:53:54.937Z,7.47
2019-01-19T09:54:54.967Z,7.96
2019-01-19T09:55:54.993Z,7.98
2019-01-19T09:56:55.017Z,7.82
2019-01-19T09:57:55.045Z,7.67
2019-01-19T09:58:55.073Z,7.70
2019-01-19T09:59:55.101Z,7.74
2019-01-19T10:00:55.131Z,7.80
2019-01-19T10:01:55.159Z,7.82
2019-01-19T10:02:55.185Z,7.47
2019-01-19T10:03:55.214Z,7.30
2019-01-19T10:04:55.238Z,7.08
2019-01-19T10:05:55.266Z,7.15
2019-01-19T10:06:55.296Z,7.01
2019-01-19T10:07:55.325Z,7.23
2019-01-19T10:08:55.351Z,6.79
2019-01-19T10:09:55.380Z,6.76
2019-01-19T10:10:55.411Z,6.61
2019-01-19T10:11:55.438Z,6.51
2019-01-19T10:12:55.465Z,6.28
2019-01-19T10:13:55.496Z,6.09
2019-01-19T10:14:55.525Z,5.52
2019-01-19T10:15:55.553Z,4.85
2019-01-19T10:16:55.579Z,3.94
2019-01-19T10:17:55.610Z,3.45
2019-01-19T10:18:55.639Z,3.06
2019-01-19T10:19:55.666Z,2.91
2019-01-19T10:20:55.695Z,2.78
2019-01-19T10:21:55.720Z,2.65
2019-01-19T10:22:55.751Z,2.63
2019-01-19T10:23:55.776Z,2.62
2019-01-19T10:24:55.802Z,2.70
2019-01-19T10:25:55.835Z,2.65
2019-01-19T10:26:55.858Z,2.67
2019-01-19T10:27:55.882Z,2.67
2019-01-19T10:28:55.911Z,2.62
2019-01-19T10:29:55.936Z,2.69
2019-01-19T10:30:55.963Z,2.58
2019-01-19T10:31:55.990Z,2.48
2019-01-19T10:32:56.016Z,2.55
2019-01-19T10:33:56.042Z,2.55
2019-01-19T10:34:56.066Z,2.44
2019-01-19T10:35:56.090Z,2.42
2019-01-19T10:36:56.115Z,2.48
2019-01-19T10:37:56.950Z,2.62
2019-01-19T10:38:56.169Z,2.55
2019-01-19T10:39:56.190Z,2.51
2019-01-19T10:40:56.217Z,2.58
2019-01-19T10:41:56.239Z,2.58
2019-01-19T10:42:56.264Z,2.44
2019-01-19T10:43:56.287Z,2.29
2019-01-19T10:44:56.311Z,2.33
2019-01-19T10:45:56.335Z,2.38
2019-01-19T10:46:56.362Z,2.48
2019-01-19T10:47:56.385Z,2.60
2019-01-19T10:48:56.411Z,2.54
2019-01-19T10:49:56.432Z,2.66
2019-01-19T10:50:56.456Z,2.58
2019-01-19T10:51:59.529Z,2.62
2019-01-19T10:52:56.503Z,2.49
2019-01-19T10:53:56.527Z,2.60
2019-01-19T10:54:56.552Z,2.77
2019-01-19T10:55:56.569Z,2.76
2019-01-19T10:56:56.595Z,2.72
2019-01-19T10:57:56.617Z,2.91
2019-01-19T10:58:56.638Z,2.99
2019-01-19T10:59:56.662Z,3.16
2019-01-19T11:00:56.683Z,3.11
2019-01-19T11:01:56.706Z,3.19
2019-01-19T11:02:56.732Z,3.23
2019-01-19T11:03:56.753Z,3.27
2019-01-19T11:04:56.776Z,3.48
2019-01-19T11:05:56.797Z,3.54
2019-01-19T11:06:56.828Z,3.48
2019-01-19T11:08:03.149Z,3.56
2019-01-19T11:08:56.864Z,3.57
2019-01-19T11:09:56.889Z,3.54
2019-01-19T11:10:56.916Z,3.42
2019-01-19T11:11:56.932Z,3.43
2019-01-19T11:12:56.957Z,3.48
2019-01-19T11:13:56.980Z,3.48
2019-01-19T11:14:57.002Z,3.37
2019-01-19T11:15:57.022Z,3.37
2019-01-19T11:16:57.046Z,3.30
2019-01-19T11:17:57.070Z,3.46
2019-01-19T11:18:57.096Z,3.51
2019-01-19T11:19:57.113Z,3.54
2019-01-19T11:20:57.138Z,3.53
2019-01-19T11:21:57.159Z,3.66
2019-01-19T11:22:57.185Z,3.76
2019-01-19T11:23:57.204Z,3.84
2019-01-19T11:24:57.233Z,3.90
2019-01-19T11:25:57.251Z,4.07
2019-01-19T11:26:57.273Z,4.07
2019-01-19T11:27:57.295Z,4.11
2019-01-19T11:28:57.318Z,4.08
2019-01-19T11:29:57.342Z,4.08
2019-01-19T11:30:57.366Z,4.22
2019-01-19T11:31:57.385Z,4.14
2019-01-19T11:32:57.408Z,4.17
2019-01-19T11:33:57.432Z,4.33
2019-01-19T11:34:57.454Z,4.29
2019-01-19T11:35:57.480Z,4.26
2019-01-19T11:36:57.500Z,4.38
2019-01-19T11:37:57.523Z,4.51
2019-01-19T11:38:57.547Z,4.51
2019-01-19T11:39:57.571Z,4.85
2019-01-19T11:40:57.595Z,4.84
2019-01-19T11:41:57.618Z,4.78
2019-01-19T11:42:57.641Z,4.71
2019-01-19T11:43:57.662Z,4.97
2019-01-19T11:44:57.688Z,4.97
2019-01-19T11:45:57.709Z,4.92
2019-01-19T11:46:57.735Z,5.24
2019-01-19T11:47:57.757Z,5.21
2019-01-19T11:48:57.784Z,5.33
2019-01-19T11:49:57.806Z,5.33
2019-01-19T11:50:57.829Z,5.45
2019-01-19T11:51:57.854Z,5.49
2019-01-19T11:52:57.877Z,5.69
2019-01-19T11:53:57.900Z,5.84
2019-01-19T11:54:57.927Z,5.92
2019-01-19T11:55:57.954Z,6.07
2019-01-19T11:56:57.975Z,6.15
2019-01-19T11:57:57.999Z,5.82
2019-01-19T11:58:58.025Z,5.64
2019-01-19T11:59:58.050Z,5.44
2019-01-19T12:00:58.076Z,5.27
2019-01-19T12:01:58.101Z,5.06
2019-01-19T12:02:58.124Z,4.94
2019-01-19T12:03:58.148Z,5.44
2019-01-19T12:04:58.179Z,5.73
2019-01-19T12:05:58.201Z,6.13
2019-01-19T12:06:58.231Z,6.78
2019-01-19T12:07:58.248Z,6.94
2019-01-19T12:08:58.299Z,7.45
2019-01-19T12:09:58.299Z,7.33
2019-01-19T12:10:58.327Z,6.88
2019-01-19T12:11:58.349Z,6.42
2019-01-19T12:12:58.375Z,6.42
2019-01-19T12:13:58.400Z,6.00
2019-01-19T12:14:58.431Z,6.00
2019-01-19T12:15:58.462Z,6.18
2019-01-19T12:16:58.477Z,6.13
2019-01-19T12:17:58.503Z,6.21
2019-01-19T12:18:58.532Z,6.47
2019-01-19T12:19:58.557Z,6.55
2019-01-19T12:20:58.580Z,6.29
2019-01-19T12:21:58.606Z,6.31
2019-01-19T12:22:58.633Z,6.43
2019-01-19T12:23:58.658Z,6.79
2019-01-19T12:24:58.689Z,6.75
2019-01-19T12:25:58.715Z,6.68
2019-01-19T12:26:58.738Z,6.82
2019-01-19T12:27:58.767Z,6.85
2019-01-19T12:28:58.791Z,7.04
2019-01-19T12:29:58.818Z,7.19
2019-01-19T12:30:58.845Z,7.49
2019-01-19T12:31:58.878Z,7.33
2019-01-19T12:32:58.900Z,7.47
2019-01-19T12:33:58.926Z,7.11
2019-01-19T12:34:58.953Z,7.26
2019-01-19T12:35:58.979Z,7.19
2019-01-19T12:36:59.006Z,7.26
2019-01-19T12:37:59.032Z,6.90
2019-01-19T12:38:59.058Z,6.90
2019-01-19T12:39:59.083Z,6.70
2019-01-19T12:40:59.120Z,6.60
2019-01-19T12:41:59.137Z,6.76
2019-01-19T12:42:59.168Z,6.65
2019-01-19T12:43:59.192Z,6.94
2019-01-19T12:44:59.216Z,6.98
2019-01-19T12:45:59.246Z,7.18
2019-01-19T12:46:59.271Z,7.41
2019-01-19T12:47:59.295Z,7.67
2019-01-19T12:48:59.325Z,7.48
2019-01-19T12:49:59.351Z,7.08
2019-01-19T12:50:59.379Z,7.11
2019-01-19T12:51:59.404Z,6.98
2019-01-19T12:52:59.430Z,6.61
2019-01-19T12:53:59.457Z,6.68
2019-01-19T12:54:59.481Z,6.64
2019-01-19T12:55:59.508Z,6.60
2019-01-19T12:56:59.535Z,6.79
2019-01-19T12:57:59.560Z,6.37
2019-01-19T12:58:59.587Z,6.33
2019-01-19T12:59:59.612Z,6.43
2019-01-19T13:00:59.639Z,6.46
2019-01-19T13:01:59.664Z,6.52
2019-01-19T13:02:59.690Z,6.58