createdAt,value
2022-10-05T00:00:53.539Z,99.90
2022-10-05T00:03:22.924Z,99.90
2022-10-05T00:05:50.304Z,99.90
2022-10-05T00:08:25.426Z,99.90
2022-10-05T00:26:57.638Z,99.90
2022-10-05T00:29:25.353Z,99.90
2022-10-05T00:31:54.540Z,99.90
2022-10-05T00:34:21.746Z,99.90
2022-10-05T00:36:49.278Z,99.90
2022-10-05T00:39:19.276Z,99.90
2022-10-05T00:42:04.454Z,99.90
2022-10-05T00:44:35.291Z,99.90
2022-10-05T00:47:36.193Z,99.90
2022-10-05T00:50:31.177Z,99.90
2022-10-05T00:53:42.676Z,99.90
2022-10-05T00:56:33.791Z,99.90
2022-10-05T00:59:40.789Z,99.90
2022-10-05T01:02:34.351Z,99.90
2022-10-05T01:05:15.995Z,99.90
2022-10-05T01:08:02.521Z,99.90
2022-10-05T01:10:43.944Z,99.90
2022-10-05T01:13:33.010Z,99.90
2022-10-05T01:16:30.185Z,99.90
2022-10-05T01:19:46.672Z,99.90
2022-10-05T01:22:38.224Z,99.90
2022-10-05T01:26:05.170Z,99.90
2022-10-05T01:28:59.674Z,99.90
2022-10-05T01:31:53.873Z,99.90
2022-10-05T01:34:35.506Z,99.90
2022-10-05T01:37:20.955Z,99.90
2022-10-05T01:40:13.398Z,99.90
2022-10-05T01:43:09.043Z,99.90
2022-10-05T01:46:07.066Z,99.90
2022-10-05T01:48:58.141Z,99.90
2022-10-05T01:51:54.593Z,99.90
2022-10-05T01:54:51.823Z,99.90
2022-10-05T01:57:58.728Z,99.90
2022-10-05T02:00:26.546Z,99.90
2022-10-05T02:03:19.575Z,99.90
2022-10-05T02:06:20.017Z,99.90
2022-10-05T02:09:03.590Z,99.90
2022-10-05T02:11:31.056Z,99.90
2022-10-05T02:14:06.908Z,99.90
2022-10-05T02:16:44.363Z,99.90
2022-10-05T02:19:37.937Z,99.90
2022-10-05T02:22:16.216Z,99.90
2022-10-05T02:24:57.531Z,99.90
2022-10-05T02:27:38.739Z,99.90
2022-10-05T02:30:12.795Z,99.90
2022-10-05T02:32:56.512Z,99.90
2022-10-05T02:35:23.669Z,99.90
2022-10-05T02:38:23.887Z,99.90
2022-10-05T02:41:25.840Z,99.90
2022-10-05T02:44:21.149Z,99.90
2022-10-05T02:47:46.576Z,99.90
2022-10-05T02:50:16.535Z,99.90
2022-10-05T02:53:39.310Z,99.90
2022-10-05T02:56:35.773Z,99.90
2022-10-05T02:59:50.415Z,99.90
2022-10-05T03:02:35.943Z,99.90
2022-10-05T03:05:24.562Z,99.90
2022-10-05T03:08:19.247Z,99.90
2022-10-05T03:11:18.698Z,99.90
2022-10-05T03:14:14.502Z,99.90
2022-10-05T03:17:03.048Z,99.90
2022-10-05T03:19:40.877Z,99.90
2022-10-05T03:22:20.001Z,99.90
2022-10-05T03:25:17.838Z,99.90
2022-10-05T03:27:54.238Z,99.90
2022-10-05T03:30:25.738Z,99.90
2022-10-05T03:33:42.761Z,99.90
2022-10-05T03:36:37.863Z,99.90
2022-10-05T03:39:21.474Z,99.90
2022-10-05T03:42:10.560Z,99.90
2022-10-05T03:44:49.185Z,99.90
2022-10-05T03:47:34.407Z,99.90
2022-10-05T03:50:22.862Z,99.90
2022-10-05T03:53:02.143Z,99.90
2022-10-05T03:55:49.688Z,99.90
2022-10-05T03:58:30.457Z,99.90
2022-10-05T04:01:05.617Z,99.90
2022-10-05T04:03:48.403Z,99.90
2022-10-05T04:06:26.549Z,99.90
2022-10-05T04:09:10.192Z,99.90
2022-10-05T04:11:58.205Z,99.90
2022-10-05T04:14:41.518Z,99.90
2022-10-05T04:17:32.687Z,99.90
2022-10-05T04:20:07.883Z,99.90
2022-10-05T04:22:43.280Z,99.90
2022-10-05T04:25:46.650Z,99.90
2022-10-05T04:28:29.640Z,99.90
2022-10-05T04:31:04.680Z,99.90
2022-10-05T04:33:33.442Z,99.90
2022-10-05T04:36:36.335Z,99.90
2022-10-05T04:39:33.264Z,99.90
2022-10-05T04:42:18.177Z,99.90
2022-10-05T04:45:09.770Z,99.90
2022-10-05T04:47:47.923Z,99.90
2022-10-05T04:50:48.465Z,99.90
2022-10-05T04:53:30.594Z,99.90
2022-10-05T04:56:41.430Z,99.90
2022-10-05T05:00:28.721Z,99.90
2022-10-05T05:03:13.582Z,99.90
2022-10-05T05:06:15.230Z,99.90
2022-10-05T05:08:47.594Z,99.90
2022-10-05T05:12:06.858Z,99.90
2022-10-05T05:15:14.379Z,99.90
2022-10-05T05:18:04.124Z,99.90
2022-10-05T05:21:14.991Z,99.90
2022-10-05T05:24:19.408Z,99.90
2022-10-05T05:27:05.327Z,99.90
2022-10-05T05:30:06.053Z,99.90
2022-10-05T05:32:41.031Z,99.90
2022-10-05T05:35:23.296Z,99.90
2022-10-05T05:38:25.391Z,99.90
2022-10-05T05:41:25.209Z,99.90
2022-10-05T05:44:19.172Z,99.90
2022-10-05T05:47:24.069Z,99.90
2022-10-05T05:50:07.315Z,99.90
2022-10-05T05:53:05.770Z,99.90
2022-10-05T05:55:47.779Z,99.90
2022-10-05T05:58:34.601Z,99.90
2022-10-05T06:01:37.686Z,99.90
2022-10-05T06:04:16.896Z,99.90
2022-10-05T06:06:51.633Z,99.90
2022-10-05T06:09:28.925Z,99.90
2022-10-05T06:12:09.147Z,99.90
2022-10-05T06:14:51.445Z,99.90
2022-10-05T06:17:30.786Z,99.90
2022-10-05T06:20:04.890Z,99.90
2022-10-05T06:22:43.296Z,99.90
2022-10-05T06:25:13.160Z,99.90
2022-10-05T06:28:13.906Z,99.90
2022-10-05T06:30:51.813Z,99.90
2022-10-05T06:33:52.602Z,99.90
2022-10-05T06:36:45.793Z,99.90
2022-10-05T06:39:30.051Z,99.90
2022-10-05T06:42:28.408Z,99.90
2022-10-05T06:45:19.473Z,99.90
2022-10-05T06:48:05.634Z,99.90
2022-10-05T06:50:39.204Z,99.90
2022-10-05T06:53:27.503Z,99.90
2022-10-05T06:56:12.303Z,99.90
2022-10-05T06:58:53.857Z,99.90
2022-10-05T07:01:57.782Z,99.90
2022-10-05T07:04:45.977Z,99.90
2022-10-05T07:07:44.184Z,99.90
2022-10-05T07:10:45.647Z,99.90
2022-10-05T07:13:49.805Z,99.90
2022-10-05T07:16:52.253Z,99.90
2022-10-05T07:19:31.961Z,99.90
2022-10-05T07:22:35.576Z,99.90
2022-10-05T07:25:33.966Z,99.90
2022-10-05T07:28:14.120Z,99.90
2022-10-05T07:30:57.985Z,99.90
2022-10-05T07:33:43.151Z,99.90
2022-10-05T07:37:04.947Z,99.90
2022-10-05T07:40:00.627Z,99.90
2022-10-05T07:42:51.751Z,99.90
2022-10-05T07:46:03.053Z,99.90
2022-10-05T07:48:50.643Z,99.90
2022-10-05T07:51:45.144Z,99.90
2022-10-05T07:55:02.133Z,99.90
2022-10-05T07:57:59.859Z,99.90
2022-10-05T08:01:04.802Z,99.90
2022-10-05T08:03:56.511Z,99.90
2022-10-05T08:06:39.102Z,99.90
2022-10-05T08:09:50.349Z,99.90
2022-10-05T08:12:27.035Z,99.90
2022-10-05T08:15:13.987Z,99.90
2022-10-05T08:18:03.001Z,99.90
2022-10-05T08:20:40.132Z,99.90
2022-10-05T08:23:33.868Z,99.90
2022-10-05T08:26:06.570Z,99.90
2022-10-05T08:28:54.595Z,99.90
2022-10-05T08:31:33.741Z,99.90
2022-10-05T08:34:22.659Z,99.90
2022-10-05T08:37:23.865Z,99.90
2022-10-05T08:40:21.685Z,99.90
2022-10-05T08:43:00.029Z,99.90
2022-10-05T08:46:04.386Z,99.90
2022-10-05T08:48:31.565Z,99.90
2022-10-05T08:51:42.893Z,99.90
2022-10-05T08:54:18.867Z,99.90
2022-10-05T08:57:06.286Z,99.90
2022-10-05T09:00:10.662Z,99.90
2022-10-05T09:03:35.414Z,99.90
2022-10-05T09:06:25.747Z,99.90
2022-10-05T09:09:42.195Z,99.90
2022-10-05T09:12:31.705Z,99.90
2022-10-05T09:15:52.832Z,99.90
2022-10-05T09:18:57.249Z,99.90
2022-10-05T09:21:42.160Z,99.90
2022-10-05T09:24:15.642Z,99.90
2022-10-05T09:27:03.991Z,99.90
2022-10-05T09:29:52.616Z,99.90
2022-10-05T09:32:47.261Z,99.90
2022-10-05T09:35:20.856Z,99.90
2022-10-05T09:38:16.205Z,99.90
2022-10-05T09:41:10.845Z,99.90
2022-10-05T09:44:03.043Z,99.90
2022-10-05T09:46:51.690Z,99.90
2022-10-05T09:50:11.309Z,99.90
2022-10-05T09:53:07.292Z,99.90
2022-10-05T09:55:49.200Z,99.90
2022-10-05T09:58:44.924Z,99.90
2022-10-05T10:01:51.793Z,99.90
2022-10-05T10:05:11.822Z,99.90
2022-10-05T10:07:52.169Z,99.90
2022-10-05T10:10:49.902Z,99.90
2022-10-05T10:14:04.418Z,99.90
2022-10-05T10:16:54.832Z,99.90
2022-10-05T10:19:52.478Z,99.90
2022-10-05T10:23:09.998Z,99.90
2022-10-05T10:26:12.002Z,99.90
2022-10-05T10:29:08.017Z,99.90
2022-10-05T10:31:53.592Z,99.90
2022-10-05T10:35:01.248Z,99.90
2022-10-05T10:37:42.559Z,99.90
2022-10-05T10:40:38.605Z,99.90
2022-10-05T10:43:51.896Z,99.90
2022-10-05T10:46:27.925Z,99.90
2022-10-05T10:49:26.274Z,99.90
2022-10-05T10:52:26.083Z,99.90
2022-10-05T10:55:33.258Z,99.90
2022-10-05T10:58:21.324Z,99.90
2022-10-05T11:01:20.068Z,99.90
2022-10-05T11:04:23.759Z,99.60
2022-10-05T11:07:18.248Z,99.60
2022-10-05T11:10:20.243Z,99.30
2022-10-05T11:13:43.149Z,99.30
2022-10-05T11:16:43.362Z,99.10
2022-10-05T11:20:02.453Z,99.00
2022-10-05T11:22:57.837Z,98.50
2022-10-05T11:25:58.230Z,98.00
2022-10-05T11:29:04.832Z,97.80
2022-10-05T11:32:17.994Z,97.80
2022-10-05T11:35:18.477Z,97.40
2022-10-05T11:38:37.738Z,97.40
2022-10-05T11:41:44.211Z,97.00
2022-10-05T11:44:44.016Z,96.40
2022-10-05T11:48:04.015Z,96.20
2022-10-05T11:50:43.169Z,95.90
2022-10-05T11:53:46.214Z,95.40
2022-10-05T11:56:44.817Z,95.20
2022-10-05T11:59:42.452Z,94.70
2022-10-05T12:02:46.387Z,94.10
2022-10-05T12:05:56.915Z,94.00
2022-10-05T12:08:58.095Z,93.70
2022-10-05T12:12:06.083Z,93.70
2022-10-05T12:14:50.632Z,93.00
2022-10-05T12:17:57.095Z,93.10
2022-10-05T12:20:46.427Z,93.10
2022-10-05T12:23:43.699Z,92.90
2022-10-05T12:26:41.217Z,92.70
2022-10-05T12:29:25.728Z,92.90
2022-10-05T12:32:34.910Z,92.60
2022-10-05T12:35:47.786Z,92.30
2022-10-05T12:38:50.227Z,91.90
2022-10-05T12:41:40.557Z,91.70
2022-10-05T12:44:33.357Z,90.80
2022-10-05T12:47:15.368Z,91.00
2022-10-05T12:50:23.758Z,90.50
2022-10-05T12:53:33.472Z,90.50
2022-10-05T12:56:51.841Z,90.40
2022-10-05T12:59:34.093Z,90.80
2022-10-05T13:02:39.295Z,90.20
2022-10-05T13:05:09.590Z,90.80
2022-10-05T13:07:57.064Z,90.20
2022-10-05T13:10:48.689Z,89.40
2022-10-05T13:13:56.284Z,88.40
2022-10-05T13:16:36.416Z,87.40
2022-10-05T13:19:12.654Z,87.30
2022-10-05T13:22:01.876Z,86.10
2022-10-05T13:24:49.588Z,85.20
2022-10-05T13:27:36.778Z,85.50
2022-10-05T13:30:19.661Z,85.20
2022-10-05T13:33:11.143Z,86.10
2022-10-05T13:36:10.598Z,86.00
2022-10-05T13:39:35.755Z,85.70
2022-10-05T13:42:15.059Z,84.20
2022-10-05T13:45:32.074Z,83.00
2022-10-05T13:48:40.823Z,82.40
2022-10-05T13:51:28.657Z,83.00
2022-10-05T13:54:24.457Z,81.20
2022-10-05T13:57:05.845Z,80.20
2022-10-05T13:59:58.774Z,80.20
2022-10-05T14:02:40.435Z,80.20
2022-10-05T14:05:31.163Z,80.50
2022-10-05T14:08:17.707Z,81.30
2022-10-05T14:10:47.899Z,81.00
2022-10-05T14:13:32.282Z,80.90
2022-10-05T14:16:13.528Z,80.60
2022-10-05T14:19:07.081Z,79.70
2022-10-05T14:22:04.055Z,80.10
2022-10-05T14:24:44.803Z,80.70
2022-10-05T14:27:55.913Z,81.20
2022-10-05T14:30:29.641Z,81.60
2022-10-05T14:33:06.046Z,81.30
2022-10-05T14:35:58.034Z,81.70
2022-10-05T14:38:32.618Z,82.50
2022-10-05T14:41:19.163Z,83.20
2022-10-05T14:44:15.614Z,83.10
2022-10-05T14:47:22.751Z,83.60
2022-10-05T14:50:17.000Z,84.10
2022-10-05T14:52:59.866Z,83.80
2022-10-05T14:55:57.742Z,84.50
2022-10-05T14:58:35.227Z,85.10
2022-10-05T15:01:36.903Z,85.90
2022-10-05T15:04:43.014Z,87.20
2022-10-05T15:07:39.080Z,88.90
2022-10-05T15:10:27.101Z,88.80
2022-10-05T15:13:13.493Z,89.50
2022-10-05T15:16:00.275Z,89.40
2022-10-05T15:18:53.452Z,89.60
2022-10-05T15:22:01.221Z,89.30
2022-10-05T15:24:43.724Z,89.20
2022-10-05T15:27:25.780Z,89.50
2022-10-05T15:30:18.320Z,90.00
2022-10-05T15:33:23.380Z,90.30
2022-10-05T15:36:19.026Z,90.50
2022-10-05T15:39:29.733Z,91.00
2022-10-05T15:42:03.376Z,91.40
2022-10-05T15:45:20.024Z,91.60
2022-10-05T15:48:11.324Z,92.00
2022-10-05T15:50:45.945Z,92.00
2022-10-05T15:53:44.212Z,92.20
2022-10-05T15:56:33.868Z,92.00
2022-10-05T15:59:30.303Z,91.70
2022-10-05T16:02:10.157Z,91.70
2022-10-05T16:04:54.259Z,91.90
2022-10-05T16:07:49.552Z,92.00
2022-10-05T16:10:24.233Z,92.10
2022-10-05T16:13:05.515Z,92.20
2022-10-05T16:15:58.429Z,92.20
2022-10-05T16:19:25.175Z,92.30
2022-10-05T16:22:22.509Z,92.40
2022-10-05T16:25:24.781Z,92.60
2022-10-05T16:28:39.492Z,92.80
2022-10-05T16:31:31.312Z,93.00
2022-10-05T16:34:27.832Z,93.10
2022-10-05T16:37:14.522Z,93.30
2022-10-05T16:40:00.856Z,93.40
2022-10-05T16:43:08.101Z,93.50
2022-10-05T16:46:27.701Z,93.70
2022-10-05T16:49:34.796Z,93.80
2022-10-05T16:52:08.667Z,94.10
2022-10-05T16:54:49.932Z,94.00
2022-10-05T16:57:38.896Z,94.10
2022-10-05T17:00:16.096Z,94.30
2022-10-05T17:03:05.195Z,94.40
2022-10-05T17:06:24.159Z,94.60
2022-10-05T17:09:18.922Z,94.90
2022-10-05T17:12:11.907Z,94.90
2022-10-05T17:15:31.763Z,95.20
2022-10-05T17:18:51.014Z,95.30
2022-10-05T17:21:45.577Z,95.60
2022-10-05T17:24:19.812Z,95.60
2022-10-05T17:26:52.877Z,95.70
2022-10-05T17:29:26.738Z,95.90
2022-10-05T17:32:33.876Z,96.10
2022-10-05T17:35:01.137Z,96.30
2022-10-05T17:38:05.379Z,96.20
2022-10-05T17:40:34.890Z,96.60
2022-10-05T17:43:17.212Z,96.70
2022-10-05T17:45:44.222Z,96.80
2022-10-05T17:48:49.204Z,97.00
2022-10-05T17:51:46.821Z,97.40
2022-10-05T17:55:03.411Z,97.60
2022-10-05T17:57:32.138Z,97.70
2022-10-05T18:00:25.683Z,97.70
2022-10-05T18:02:58.381Z,97.90
2022-10-05T18:05:30.413Z,97.90
2022-10-05T18:08:13.075Z,98.20
2022-10-05T18:11:09.249Z,98.40
2022-10-05T18:13:45.606Z,98.40
2022-10-05T18:16:34.336Z,98.30
2022-10-05T18:19:02.422Z,98.40
2022-10-05T18:21:34.986Z,98.40
2022-10-05T18:24:37.217Z,98.60
2022-10-05T18:27:48.253Z,98.70
2022-10-05T18:30:44.872Z,98.70
2022-10-05T18:34:01.932Z,98.90
2022-10-05T18:36:58.842Z,99.00
2022-10-05T18:40:16.748Z,99.00
2022-10-05T18:42:49.632Z,98.80
2022-10-05T18:45:37.536Z,98.90
2022-10-05T18:48:19.980Z,99.10
2022-10-05T18:51:27.367Z,99.00
2022-10-05T18:54:03.329Z,98.90
2022-10-05T18:56:42.293Z,98.70
2022-10-05T18:59:48.428Z,98.50
2022-10-05T19:02:27.646Z,98.50
2022-10-05T19:05:09.189Z,98.50
2022-10-05T19:08:13.297Z,98.40
2022-10-05T19:10:51.328Z,98.70
2022-10-05T19:13:31.202Z,98.70
2022-10-05T19:16:17.138Z,98.90
2022-10-05T19:19:09.659Z,99.00
2022-10-05T19:21:54.144Z,98.90
2022-10-05T19:24:33.896Z,99.00
2022-10-05T19:27:10.419Z,99.30
2022-10-05T19:30:19.215Z,99.10
2022-10-05T19:33:23.855Z,99.40
2022-10-05T19:36:35.628Z,99.70
2022-10-05T19:39:14.375Z,99.80
2022-10-05T19:42:45.172Z,99.70
2022-10-05T19:45:35.956Z,99.90
2022-10-05T19:48:44.671Z,99.90
2022-10-05T19:51:29.399Z,99.90
2022-10-05T19:54:25.917Z,99.90
2022-10-05T19:56:55.161Z,99.90
2022-10-05T19:59:34.911Z,99.90
2022-10-05T20:02:02.600Z,99.90
2022-10-05T20:04:43.297Z,99.90
2022-10-05T20:07:21.786Z,99.90
2022-10-05T20:10:24.670Z,99.90
2022-10-05T20:12:58.778Z,99.90
2022-10-05T20:15:54.321Z,99.90
2022-10-05T20:19:07.276Z,99.90
2022-10-05T20:21:48.146Z,99.90
2022-10-05T20:24:18.547Z,99.90
2022-10-05T20:27:02.380Z,99.90
2022-10-05T20:29:38.826Z,99.90
2022-10-05T20:32:19.521Z,99.90
2022-10-05T20:34:49.507Z,99.90
2022-10-05T20:37:19.175Z,99.90
2022-10-05T20:39:48.087Z,99.90
2022-10-05T20:42:15.251Z,99.90
2022-10-05T20:44:42.842Z,99.90
2022-10-05T20:47:13.872Z,99.90
2022-10-05T20:49:41.401Z,99.90
2022-10-05T20:52:11.503Z,99.90
2022-10-05T20:54:39.594Z,99.90
2022-10-05T20:57:10.312Z,99.90
2022-10-05T20:59:37.970Z,99.90
2022-10-05T21:02:06.289Z,99.90
2022-10-05T21:04:40.882Z,99.90
2022-10-05T21:07:09.763Z,99.90
2022-10-05T21:09:38.586Z,99.90
2022-10-05T21:12:06.054Z,99.90
2022-10-05T21:14:34.574Z,99.90
2022-10-05T21:17:03.845Z,99.90
2022-10-05T21:19:34.280Z,99.90
2022-10-05T21:22:02.651Z,99.90
2022-10-05T21:24:31.995Z,99.90
2022-10-05T21:26:59.273Z,99.90
2022-10-05T21:29:26.604Z,99.90
2022-10-05T21:31:53.885Z,99.90
2022-10-05T21:34:21.216Z,99.90
2022-10-05T21:36:48.310Z,99.90
2022-10-05T21:39:15.471Z,99.90
2022-10-05T21:41:42.759Z,99.90
2022-10-05T21:44:09.909Z,99.90
2022-10-05T21:46:38.657Z,99.90
2022-10-05T21:49:08.416Z,99.90
2022-10-05T21:51:36.777Z,99.90
2022-10-05T21:54:18.691Z,99.90
2022-10-05T21:56:51.782Z,99.90
2022-10-05T21:59:24.136Z,99.90
2022-10-05T22:01:51.251Z,99.90
2022-10-05T22:04:37.178Z,99.90
2022-10-05T22:07:19.001Z,99.90
2022-10-05T22:09:51.782Z,99.90
2022-10-05T22:12:22.356Z,99.90
2022-10-05T22:14:49.866Z,99.90
2022-10-05T22:17:29.620Z,99.90
2022-10-05T22:19:58.800Z,99.90
2022-10-05T22:22:28.242Z,99.90
2022-10-05T22:24:56.535Z,99.90
2022-10-05T22:27:27.842Z,99.90
2022-10-05T22:29:58.195Z,99.90
2022-10-05T22:32:25.549Z,99.90
2022-10-05T22:34:52.606Z,99.90
2022-10-05T22:37:19.774Z,99.90
2022-10-05T22:39:46.888Z,99.90
2022-10-05T22:42:14.073Z,99.90
2022-10-05T22:44:42.371Z,99.90
2022-10-05T22:47:09.503Z,99.90
2022-10-05T22:49:36.646Z,99.90
2022-10-05T22:52:04.112Z,99.90
2022-10-05T22:54:34.274Z,99.90
2022-10-05T22:57:03.831Z,99.90
2022-10-05T22:59:31.466Z,99.90
2022-10-05T23:01:59.137Z,99.90
2022-10-05T23:04:26.444Z,99.90
2022-10-05T23:06:53.498Z,99.90
2022-10-05T23:09:20.578Z,99.90
2022-10-05T23:11:52.149Z,99.90
2022-10-05T23:14:19.750Z,99.90
2022-10-05T23:16:47.767Z,99.90
2022-10-05T23:19:23.596Z,99.90
2022-10-05T23:21:50.631Z,99.90
2022-10-05T23:24:17.813Z,99.90
2022-10-05T23:26:44.928Z,99.90
2022-10-05T23:29:12.078Z,99.90
2022-10-05T23:31:39.476Z,99.90
2022-10-05T23:34:06.588Z,99.90
2022-10-05T23:36:33.801Z,99.90
2022-10-05T23:39:03.277Z,99.90
2022-10-05T23:41:30.353Z,99.90
2022-10-05T23:43:57.535Z,99.90
2022-10-05T23:46:24.709Z,99.90
2022-10-05T23:48:53.398Z,99.90
2022-10-05T23:51:20.648Z,99.90
2022-10-05T23:53:47.828Z,99.90
2022-10-05T23:56:15.435Z,99.90
2022-10-05T23:58:42.642Z,99.90
