createdAt,value
2019-04-01T00:01:47.429Z,3.10
2019-04-01T00:04:16.870Z,3.10
2019-04-01T00:06:46.221Z,3.10
2019-04-01T00:09:15.678Z,3.00
2019-04-01T00:11:45.067Z,3.00
2019-04-01T00:14:14.417Z,2.90
2019-04-01T00:16:43.889Z,2.90
2019-04-01T00:19:13.234Z,2.90
2019-04-01T00:21:44.607Z,2.90
2019-04-01T00:24:13.878Z,2.90
2019-04-01T00:26:43.679Z,2.80
2019-04-01T00:29:13.093Z,2.80
2019-04-01T00:31:42.506Z,2.70
2019-04-01T00:34:11.958Z,2.70
2019-04-01T00:36:41.313Z,2.70
2019-04-01T00:39:10.766Z,2.70
2019-04-01T00:41:58.041Z,2.60
2019-04-01T00:44:27.561Z,2.60
2019-04-01T00:46:56.942Z,2.50
2019-04-01T00:49:26.386Z,2.50
2019-04-01T00:51:55.868Z,2.40
2019-04-01T00:54:25.350Z,2.40
2019-04-01T00:56:54.740Z,2.40
2019-04-01T00:59:24.203Z,2.20
2019-04-01T01:01:53.598Z,2.20
2019-04-01T01:04:22.942Z,2.20
2019-04-01T01:06:52.407Z,2.10
2019-04-01T01:09:21.782Z,2.10
2019-04-01T01:11:51.310Z,2.10
2019-04-01T01:14:20.846Z,2.00
2019-04-01T01:16:50.281Z,2.00
2019-04-01T01:19:20.078Z,1.90
2019-04-01T01:21:49.481Z,1.80
2019-04-01T01:24:19.086Z,1.80
2019-04-01T01:26:48.543Z,1.70
2019-04-01T01:29:17.990Z,1.60
2019-04-01T01:31:47.327Z,1.50
2019-04-01T01:34:16.786Z,1.40
2019-04-01T01:36:46.190Z,1.40
2019-04-01T01:39:15.673Z,1.40
2019-04-01T01:41:44.992Z,1.40
2019-04-01T01:44:14.462Z,1.30
2019-04-01T01:46:43.794Z,1.30
2019-04-01T01:49:13.286Z,1.30
2019-04-01T01:51:42.694Z,1.20
2019-04-01T01:54:12.171Z,1.20
2019-04-01T01:56:41.555Z,1.20
2019-04-01T01:59:10.871Z,1.20
2019-04-01T02:01:40.301Z,1.10
2019-04-01T02:04:09.710Z,1.10
2019-04-01T02:06:39.310Z,1.20
2019-04-01T02:09:08.774Z,1.10
2019-04-01T02:11:38.177Z,1.10
2019-04-01T02:14:07.575Z,1.20
2019-04-01T02:16:37.062Z,1.10
2019-04-01T02:19:06.446Z,1.10
2019-04-01T02:21:35.919Z,1.10
2019-04-01T02:24:05.354Z,1.10
2019-04-01T02:26:34.739Z,1.10
2019-04-01T02:29:04.209Z,1.00
2019-04-01T02:31:33.655Z,1.10
2019-04-01T02:34:03.068Z,1.10
2019-04-01T02:36:32.526Z,1.00
2019-04-01T02:39:01.852Z,1.00
2019-04-01T02:41:31.277Z,0.90
2019-04-01T02:44:00.761Z,0.80
2019-04-01T02:46:30.218Z,0.80
2019-04-01T02:48:59.574Z,0.70
2019-04-01T02:51:29.026Z,0.70
2019-04-01T02:53:58.363Z,0.70
2019-04-01T02:56:27.775Z,0.70
2019-04-01T02:58:57.272Z,0.70
2019-04-01T03:01:26.687Z,0.60
2019-04-01T03:03:56.238Z,0.60
2019-04-01T03:06:25.850Z,0.60
2019-04-01T03:08:55.437Z,0.60
2019-04-01T03:11:24.787Z,0.60
2019-04-01T03:13:54.282Z,0.60
2019-04-01T03:16:23.727Z,0.60
2019-04-01T03:18:53.260Z,0.50
2019-04-01T03:21:22.638Z,0.50
2019-04-01T03:23:52.214Z,0.50
2019-04-01T03:26:21.605Z,0.50
2019-04-01T03:28:51.079Z,0.50
2019-04-01T03:31:20.596Z,0.50
2019-04-01T03:33:50.271Z,0.40
2019-04-01T03:36:19.685Z,0.50
2019-04-01T03:38:49.136Z,0.40
2019-04-01T03:41:18.594Z,0.40
2019-04-01T03:43:47.950Z,0.40
2019-04-01T03:46:17.394Z,0.40
2019-04-01T03:48:46.801Z,0.40
2019-04-01T03:51:16.158Z,0.40
2019-04-01T03:53:45.647Z,0.40
2019-04-01T03:56:15.104Z,0.40
2019-04-01T03:58:44.455Z,0.40
2019-04-01T04:01:13.803Z,0.30
2019-04-01T04:03:43.303Z,0.30
2019-04-01T04:06:12.828Z,0.30
2019-04-01T04:08:42.228Z,0.30
2019-04-01T04:11:11.724Z,0.20
2019-04-01T04:13:41.023Z,0.20
2019-04-01T04:16:10.566Z,0.20
2019-04-01T04:18:40.006Z,0.20
2019-04-01T04:21:09.427Z,0.10
2019-04-01T04:23:38.779Z,0.10
2019-04-01T04:26:08.277Z,0.10
2019-04-01T04:28:37.729Z,0.10
2019-04-01T04:31:07.360Z,0.10
2019-04-01T04:33:36.995Z,0.00
2019-04-01T04:36:06.458Z,0.00
2019-04-01T04:38:35.865Z,0.00
2019-04-01T04:41:05.313Z,0.00
2019-04-01T04:43:34.767Z,0.10
2019-04-01T04:46:04.110Z,0.10
2019-04-01T04:48:33.598Z,0.10
2019-04-01T04:51:03.032Z,0.10
2019-04-01T04:53:32.566Z,0.00
2019-04-01T04:56:01.921Z,0.10
2019-04-01T04:58:31.400Z,0.10
2019-04-01T05:01:00.749Z,0.00
2019-04-01T05:03:30.183Z,0.10
2019-04-01T05:05:59.542Z,0.10
2019-04-01T05:08:29.306Z,0.10
2019-04-01T05:10:58.644Z,0.10
2019-04-01T05:13:28.043Z,0.10
2019-04-01T05:15:57.502Z,0.20
2019-04-01T05:18:26.878Z,0.20
2019-04-01T05:20:57.294Z,0.20
2019-04-01T05:23:27.405Z,0.20
2019-04-01T05:25:56.870Z,0.20
2019-04-01T05:28:28.266Z,0.30
2019-04-01T05:31:00.467Z,0.30
2019-04-01T05:33:31.650Z,0.30
2019-04-01T05:36:01.770Z,0.40
2019-04-01T05:38:32.315Z,0.50
2019-04-01T05:41:01.773Z,0.40
2019-04-01T05:43:31.241Z,0.50
2019-04-01T05:46:00.789Z,0.70
2019-04-01T05:48:31.829Z,0.80
2019-04-01T05:51:01.296Z,0.90
2019-04-01T05:53:31.119Z,0.90
2019-04-01T05:56:00.774Z,1.00
2019-04-01T05:58:30.751Z,1.10
2019-04-01T06:01:05.477Z,1.20
2019-04-01T06:03:35.310Z,1.20
2019-04-01T06:06:04.970Z,1.30
2019-04-01T06:08:34.359Z,1.30
2019-04-01T06:11:04.087Z,1.40
2019-04-01T06:13:34.451Z,1.50
2019-04-01T06:16:04.307Z,1.60
2019-04-01T06:18:33.823Z,1.70
2019-04-01T06:21:03.206Z,1.80
2019-04-01T06:23:32.961Z,1.90
2019-04-01T06:26:02.438Z,2.00
2019-04-01T06:28:31.878Z,2.10
2019-04-01T06:31:01.357Z,2.20
2019-04-01T06:33:30.837Z,2.20
2019-04-01T06:36:00.259Z,2.40
2019-04-01T06:38:29.670Z,2.50
2019-04-01T06:40:59.079Z,2.60
2019-04-01T06:43:28.714Z,2.70
2019-04-01T06:45:58.191Z,2.80
2019-04-01T06:48:28.054Z,2.90
2019-04-01T06:50:57.393Z,3.10
2019-04-01T06:53:27.243Z,3.20
2019-04-01T06:55:57.240Z,3.30
2019-04-01T06:58:26.573Z,3.40
2019-04-01T07:00:55.992Z,3.40
2019-04-01T07:03:25.881Z,3.60
2019-04-01T07:05:55.331Z,4.00
2019-04-01T07:08:24.692Z,3.70
2019-04-01T07:10:54.439Z,3.70
2019-04-01T07:13:23.858Z,3.70
2019-04-01T07:15:53.224Z,3.90
2019-04-01T07:18:22.602Z,3.80
2019-04-01T07:20:52.094Z,3.80
2019-04-01T07:23:21.508Z,3.90
2019-04-01T07:25:51.032Z,4.00
2019-04-01T07:28:20.653Z,4.00
2019-04-01T07:30:50.135Z,4.20
2019-04-01T07:33:19.550Z,4.30
2019-04-01T07:35:48.993Z,4.30
2019-04-01T07:38:18.558Z,4.30
2019-04-01T07:40:48.035Z,4.50
2019-04-01T07:43:17.426Z,4.50
2019-04-01T07:45:47.025Z,4.60
2019-04-01T07:48:16.690Z,4.50
2019-04-01T07:50:46.106Z,4.70
2019-04-01T07:53:15.509Z,4.80
2019-04-01T07:55:45.415Z,4.80
2019-04-01T07:58:14.925Z,4.80
2019-04-01T08:00:44.570Z,4.90
2019-04-01T08:03:14.032Z,4.90
2019-04-01T08:05:43.551Z,4.90
2019-04-01T08:08:12.903Z,4.90
2019-04-01T08:10:42.445Z,5.00
2019-04-01T08:13:11.965Z,5.10
2019-04-01T08:15:41.407Z,5.20
2019-04-01T08:18:11.167Z,5.30
2019-04-01T08:20:40.578Z,5.20
2019-04-01T08:23:09.979Z,5.20
2019-04-01T08:25:39.320Z,5.40
2019-04-01T08:28:08.794Z,5.40
2019-04-01T08:30:38.190Z,5.50
2019-04-01T08:33:07.695Z,5.60
2019-04-01T08:35:37.290Z,5.60
2019-04-01T08:38:06.829Z,5.70
2019-04-01T08:40:36.446Z,5.90
2019-04-01T08:43:05.886Z,5.90
2019-04-01T08:45:35.315Z,6.00
2019-04-01T08:48:04.649Z,6.10
2019-04-01T08:50:34.342Z,6.40
2019-04-01T08:53:03.598Z,6.40
2019-04-01T08:55:33.134Z,6.80
2019-04-01T08:58:02.698Z,6.60
2019-04-01T09:00:32.132Z,6.80
2019-04-01T09:03:01.614Z,6.60
2019-04-01T09:05:31.146Z,6.70
2019-04-01T09:08:00.690Z,6.80
2019-04-01T09:10:30.545Z,7.40
2019-04-01T09:13:00.323Z,7.20
2019-04-01T09:15:29.885Z,7.20
2019-04-01T09:17:59.279Z,6.90
2019-04-01T09:20:28.745Z,7.00
2019-04-01T09:22:59.345Z,7.40
2019-04-01T09:25:28.922Z,7.60
2019-04-01T09:27:58.275Z,7.50
2019-04-01T09:30:27.671Z,7.60
2019-04-01T09:32:57.224Z,7.70
2019-04-01T09:35:26.724Z,7.70
2019-04-01T09:37:56.079Z,7.40
2019-04-01T09:40:25.618Z,7.20
2019-04-01T09:42:55.078Z,7.30
2019-04-01T09:45:24.541Z,7.30
2019-04-01T09:47:53.976Z,7.30
2019-04-01T09:50:23.374Z,7.60
2019-04-01T09:52:52.858Z,7.70
2019-04-01T09:55:23.248Z,7.70
2019-04-01T09:57:52.738Z,7.80
2019-04-01T10:00:22.311Z,7.80
2019-04-01T10:02:51.806Z,8.00
2019-04-01T10:05:21.123Z,8.00
2019-04-01T10:07:50.665Z,8.20
2019-04-01T10:10:20.233Z,8.30
2019-04-01T10:12:49.699Z,8.40
2019-04-01T10:15:19.094Z,8.60
2019-04-01T10:17:48.441Z,8.60
2019-04-01T10:20:18.111Z,8.40
2019-04-01T10:22:47.482Z,8.50
2019-04-01T10:25:16.871Z,8.60
2019-04-01T10:27:46.408Z,8.60
2019-04-01T10:30:16.244Z,8.70
2019-04-01T10:32:45.618Z,8.70
2019-04-01T10:35:15.571Z,8.80
2019-04-01T10:37:45.059Z,8.90
2019-04-01T10:40:14.765Z,8.80
2019-04-01T10:42:44.114Z,9.00
2019-04-01T10:45:13.847Z,8.70
2019-04-01T10:47:43.364Z,8.60
2019-04-01T10:50:13.811Z,8.70
2019-04-01T10:52:44.188Z,8.80
2019-04-01T10:55:14.329Z,9.00
2019-04-01T10:57:43.976Z,9.20
2019-04-01T11:00:15.163Z,9.40
2019-04-01T11:02:44.853Z,9.50
2019-04-01T11:05:14.606Z,9.20
2019-04-01T11:07:44.006Z,9.40
2019-04-01T11:10:13.811Z,9.60
2019-04-01T11:12:43.198Z,9.50
2019-04-01T11:15:15.521Z,9.70
2019-04-01T11:17:45.571Z,9.90
2019-04-01T11:20:15.048Z,9.70
2019-04-01T11:22:44.554Z,9.30
2019-04-01T11:25:14.156Z,9.00
2019-04-01T11:27:43.629Z,9.60
2019-04-01T11:30:14.133Z,9.40
2019-04-01T11:32:43.670Z,9.70
2019-04-01T11:35:13.503Z,9.40
2019-04-01T11:37:42.985Z,9.70
2019-04-01T11:40:12.875Z,10.20
2019-04-01T11:42:42.448Z,10.30
2019-04-01T11:45:12.575Z,10.10
2019-04-01T11:47:42.026Z,10.60
2019-04-01T11:50:11.695Z,10.30
2019-04-01T11:52:41.275Z,10.40
2019-04-01T11:55:11.399Z,10.60
2019-04-01T11:57:41.104Z,10.70
2019-04-01T12:00:14.255Z,10.50
2019-04-01T12:02:43.990Z,10.30
2019-04-01T12:05:13.512Z,10.20
2019-04-01T12:07:42.914Z,10.20
2019-04-01T12:10:12.717Z,10.30
2019-04-01T12:12:42.114Z,10.30
2019-04-01T12:15:12.669Z,10.20
2019-04-01T12:17:42.569Z,10.50
2019-04-01T12:20:12.091Z,10.50
2019-04-01T12:22:45.411Z,10.70
2019-04-01T12:25:12.768Z,11.10
2019-04-01T12:27:42.175Z,11.60
2019-04-01T12:30:11.728Z,11.00
2019-04-01T12:32:41.199Z,11.20
2019-04-01T12:35:10.775Z,10.80
2019-04-01T12:37:40.156Z,11.30
2019-04-01T12:40:09.849Z,11.60
2019-04-01T12:42:39.312Z,11.60
2019-04-01T12:45:10.427Z,12.00
2019-04-01T12:47:43.157Z,12.30
2019-04-01T12:50:13.702Z,12.20
2019-04-01T12:52:43.163Z,12.40
2019-04-01T12:55:12.925Z,12.70
2019-04-01T12:57:42.386Z,12.30
2019-04-01T13:00:12.686Z,13.20
2019-04-01T13:02:42.122Z,13.20
2019-04-01T13:05:11.847Z,13.40
2019-04-01T13:07:41.259Z,13.30
2019-04-01T13:10:11.102Z,12.90
2019-04-01T13:12:40.606Z,13.00
2019-04-01T13:15:10.543Z,12.90
2019-04-01T13:17:39.882Z,12.70
2019-04-01T13:20:09.752Z,13.60
2019-04-01T13:22:39.415Z,13.80
2019-04-01T13:25:09.077Z,14.10
2019-04-01T13:27:38.424Z,14.50
2019-04-01T13:30:08.418Z,14.30
2019-04-01T13:32:37.871Z,14.40
2019-04-01T13:35:07.622Z,13.30
2019-04-01T13:37:37.048Z,14.20
2019-04-01T13:40:06.634Z,15.10
2019-04-01T13:42:36.064Z,15.10
2019-04-01T13:45:06.219Z,14.50
2019-04-01T13:47:35.570Z,14.80
2019-04-01T13:50:05.770Z,14.20
2019-04-01T13:52:35.247Z,15.70
2019-04-01T13:55:05.462Z,16.00
2019-04-01T13:57:34.981Z,16.80
2019-04-01T14:00:05.043Z,15.70
2019-04-01T14:02:34.587Z,15.60
2019-04-01T14:05:06.276Z,16.00
2019-04-01T14:07:35.590Z,16.30
2019-04-01T14:10:06.301Z,16.90
2019-04-01T14:12:35.634Z,17.40
2019-04-01T14:15:05.647Z,18.30
2019-04-01T14:17:35.102Z,19.40
2019-04-01T14:20:05.255Z,16.90
2019-04-01T14:22:34.630Z,17.00
2019-04-01T14:25:07.152Z,16.80
2019-04-01T14:27:35.399Z,17.00
2019-04-01T14:30:05.794Z,15.20
2019-04-01T14:32:35.518Z,17.20
2019-04-01T14:35:05.524Z,18.30
2019-04-01T14:37:34.965Z,18.70
2019-04-01T14:40:04.847Z,17.60
2019-04-01T14:42:37.105Z,18.30
2019-04-01T14:45:07.134Z,16.50
2019-04-01T14:47:38.850Z,17.20
2019-04-01T14:50:08.158Z,16.40
2019-04-01T14:52:37.639Z,18.10
2019-04-01T14:55:07.054Z,18.40
2019-04-01T14:57:36.553Z,18.80
2019-04-01T15:00:08.775Z,18.00
2019-04-01T15:02:38.211Z,17.00
2019-04-01T15:05:07.737Z,17.70
2019-04-01T15:07:37.481Z,19.10
2019-04-01T15:10:08.218Z,18.90
2019-04-01T15:12:37.575Z,19.30
2019-04-01T15:15:07.903Z,18.20
2019-04-01T15:17:37.322Z,17.70
2019-04-01T15:20:07.263Z,15.50
2019-04-01T15:22:36.635Z,16.70
2019-04-01T15:25:06.520Z,17.80
2019-04-01T15:27:35.969Z,18.50
2019-04-01T15:30:06.377Z,19.50
2019-04-01T15:32:35.822Z,17.60
2019-04-01T15:35:05.922Z,15.40
2019-04-01T15:37:35.774Z,16.60
2019-04-01T15:40:06.587Z,15.90
2019-04-01T15:42:36.111Z,16.20
2019-04-01T15:45:06.384Z,16.40
2019-04-01T15:47:36.158Z,16.80
2019-04-01T15:50:06.463Z,16.90
2019-04-01T15:52:35.882Z,15.80
2019-04-01T15:55:06.296Z,16.40
2019-04-01T15:57:35.701Z,15.70
2019-04-01T16:00:06.019Z,14.10
2019-04-01T16:02:35.425Z,15.60
2019-04-01T16:05:06.016Z,16.20
2019-04-01T16:07:35.525Z,17.20
2019-04-01T16:10:05.738Z,17.30
2019-04-01T16:12:35.162Z,16.60
2019-04-01T16:15:05.586Z,15.30
2019-04-01T16:17:35.105Z,16.20
2019-04-01T16:20:05.226Z,14.30
2019-04-01T16:22:34.695Z,14.00
2019-04-01T16:25:04.480Z,14.40
2019-04-01T16:27:33.860Z,14.10
2019-04-01T16:30:03.514Z,13.50
2019-04-01T16:32:32.955Z,14.50
2019-04-01T16:35:02.429Z,13.10
2019-04-01T16:37:31.877Z,14.10
2019-04-01T16:40:01.322Z,14.30
2019-04-01T16:42:30.681Z,12.60
2019-04-01T16:45:00.238Z,12.80
2019-04-01T16:47:29.616Z,12.50
2019-04-01T16:49:59.009Z,12.10
2019-04-01T16:52:29.503Z,11.50
2019-04-01T16:55:00.035Z,11.30
2019-04-01T16:57:29.494Z,10.80
2019-04-01T16:59:58.840Z,11.00
2019-04-01T17:02:28.286Z,10.60
2019-04-01T17:05:00.243Z,10.70
2019-04-01T17:07:28.971Z,10.70
2019-04-01T17:09:58.419Z,9.80
2019-04-01T17:12:28.490Z,9.40
2019-04-01T17:14:58.170Z,9.20
2019-04-01T17:17:27.576Z,8.70
2019-04-01T17:19:56.915Z,8.50
2019-04-01T17:49:10.162Z,6.60
2019-04-01T17:51:39.541Z,6.50
2019-04-01T17:54:08.922Z,6.50
2019-04-01T17:56:38.395Z,6.40
2019-04-01T17:59:07.705Z,6.40
2019-04-01T18:01:37.049Z,6.20
2019-04-01T18:04:06.583Z,6.10
2019-04-01T18:06:36.191Z,6.00
2019-04-01T18:09:07.660Z,6.00
2019-04-01T18:11:37.217Z,6.00
2019-04-01T18:14:06.743Z,5.90
2019-04-01T18:16:36.166Z,5.80
2019-04-01T18:19:06.330Z,5.70
2019-04-01T18:21:38.257Z,5.70
2019-04-01T18:24:07.803Z,5.60
2019-04-01T18:26:38.184Z,5.50
2019-04-01T18:29:07.759Z,5.30
2019-04-01T18:31:37.209Z,5.40
2019-04-01T18:34:06.606Z,5.30
2019-04-01T18:36:36.040Z,5.30
2019-04-01T18:39:08.616Z,5.30
2019-04-01T18:41:37.997Z,5.10
2019-04-01T18:44:07.559Z,5.10
2019-04-01T18:46:37.077Z,5.10
2019-04-01T18:49:06.482Z,5.00
2019-04-01T18:51:36.628Z,4.90
2019-04-01T18:54:06.302Z,4.90
2019-04-01T18:56:35.879Z,4.70
2019-04-01T18:59:05.490Z,4.70
2019-04-01T19:01:35.034Z,4.70
2019-04-01T19:04:04.432Z,4.70
2019-04-01T19:06:33.891Z,4.60
2019-04-01T19:09:09.391Z,4.40
2019-04-01T19:11:34.715Z,4.30
2019-04-01T19:14:04.364Z,4.30
2019-04-01T19:16:33.791Z,4.20
2019-04-01T19:19:03.250Z,4.20
2019-04-01T19:21:32.792Z,4.10
2019-04-01T19:24:02.222Z,4.10
2019-04-01T19:26:31.601Z,4.00
2019-04-01T19:29:01.131Z,4.00
2019-04-01T19:31:30.506Z,4.00
2019-04-01T19:33:59.970Z,3.90
2019-04-01T19:36:30.151Z,3.90
2019-04-01T19:38:59.999Z,3.80
2019-04-01T19:41:29.518Z,3.80
2019-04-01T19:43:59.038Z,3.70
2019-04-01T19:46:28.515Z,3.70
2019-04-01T19:49:04.750Z,3.50
2019-04-01T19:51:35.789Z,3.50
2019-04-01T19:54:04.107Z,3.60
2019-04-01T19:56:33.728Z,3.60
2019-04-01T19:59:03.146Z,3.60
2019-04-01T20:01:32.655Z,3.60
2019-04-01T20:04:02.260Z,3.60
2019-04-01T20:06:31.891Z,3.50
2019-04-01T20:09:01.370Z,3.40
2019-04-01T20:11:30.978Z,3.40
2019-04-01T20:14:00.795Z,3.40
2019-04-01T20:16:30.295Z,3.30
2019-04-01T20:18:59.819Z,3.30
2019-04-01T20:21:29.385Z,3.30
2019-04-01T20:23:58.871Z,3.20
2019-04-01T20:26:28.318Z,3.20
2019-04-01T20:28:57.766Z,3.20
2019-04-01T20:31:27.339Z,3.20
2019-04-01T20:33:56.729Z,3.00
2019-04-01T20:36:28.823Z,3.00
2019-04-01T20:38:57.596Z,3.00
2019-04-01T20:41:26.992Z,3.00
2019-04-01T20:43:56.663Z,2.90
2019-04-01T20:46:26.095Z,2.80
2019-04-01T20:48:55.591Z,2.80
2019-04-01T20:51:25.895Z,2.80
2019-04-01T20:53:55.691Z,2.80
2019-04-01T20:56:25.234Z,2.70
2019-04-01T20:58:55.995Z,2.50
2019-04-01T21:01:28.710Z,2.50
2019-04-01T21:03:58.955Z,2.50
2019-04-01T21:06:28.695Z,2.50
2019-04-01T21:08:58.106Z,2.40
2019-04-01T21:11:27.650Z,2.40
2019-04-01T21:13:57.115Z,2.30
2019-04-01T21:16:27.190Z,2.10
2019-04-01T21:18:57.623Z,2.20
2019-04-01T21:21:26.983Z,2.10
2019-04-01T21:23:56.375Z,2.10
2019-04-01T21:26:27.057Z,2.10
2019-04-01T21:28:56.702Z,2.20
2019-04-01T21:31:26.104Z,2.10
2019-04-01T21:33:55.742Z,2.10
2019-04-01T21:36:25.184Z,2.10
2019-04-01T21:38:54.981Z,2.10
2019-04-01T21:41:25.366Z,2.10
2019-04-01T21:43:55.290Z,2.00
2019-04-01T21:46:25.131Z,1.90
2019-04-01T21:48:54.647Z,2.00
2019-04-01T21:51:24.155Z,2.00
2019-04-01T21:53:53.675Z,1.90
2019-04-01T21:56:23.372Z,1.90
2019-04-01T21:58:53.031Z,1.90
2019-04-01T22:01:22.378Z,1.80
2019-04-01T22:03:51.820Z,1.90
2019-04-01T22:06:21.229Z,1.80
2019-04-01T22:08:50.584Z,1.80
2019-04-01T22:11:20.015Z,1.70
2019-04-01T22:13:49.446Z,1.70
2019-04-01T22:16:19.137Z,1.70
2019-04-01T22:18:48.594Z,1.70
2019-04-01T22:21:18.067Z,1.60
2019-04-01T22:23:47.546Z,1.60
2019-04-01T22:26:16.971Z,1.50
2019-04-01T22:28:46.574Z,1.40
2019-04-01T22:31:16.110Z,1.40
2019-04-01T22:33:45.574Z,1.30
2019-04-01T22:36:14.927Z,1.20
2019-04-01T22:38:44.430Z,1.20
2019-04-01T22:41:13.824Z,1.10
2019-04-01T22:43:43.405Z,1.20
2019-04-01T22:46:12.854Z,1.10
2019-04-01T22:48:43.185Z,1.00
2019-04-01T22:51:12.926Z,0.90
2019-04-01T22:53:42.307Z,1.00
2019-04-01T22:56:11.763Z,1.00
2019-04-01T22:58:41.182Z,0.90
2019-04-01T23:01:10.733Z,1.00
2019-04-01T23:03:40.206Z,1.00
2019-04-01T23:06:10.020Z,0.90
2019-04-01T23:08:42.568Z,0.80
2019-04-01T23:11:12.016Z,0.90
2019-04-01T23:13:41.366Z,0.80
2019-04-01T23:16:10.810Z,0.80
2019-04-01T23:18:40.170Z,0.90
2019-04-01T23:21:09.598Z,0.70
2019-04-01T23:23:39.007Z,0.70
2019-04-01T23:26:08.426Z,0.70
2019-04-01T23:28:37.833Z,0.60
2019-04-01T23:31:07.202Z,0.50
2019-04-01T23:33:36.634Z,0.50
2019-04-01T23:36:06.039Z,0.50
2019-04-01T23:38:36.267Z,0.40
2019-04-01T23:41:06.142Z,0.40
2019-04-01T23:43:35.581Z,0.40
2019-04-01T23:46:04.931Z,0.40
2019-04-01T23:48:34.508Z,0.30
2019-04-01T23:51:04.214Z,0.30
2019-04-01T23:53:33.751Z,0.30
2019-04-01T23:56:03.160Z,0.20
2019-04-01T23:58:32.597Z,0.20
