createdAt,value
2019-02-06T00:01:07.542Z,102146.30
2019-02-06T00:03:35.924Z,102145.67
2019-02-06T00:06:05.299Z,102152.95
2019-02-06T00:08:33.834Z,102125.90
2019-02-06T00:11:02.576Z,102136.81
2019-02-06T00:13:31.632Z,102145.34
2019-02-06T00:16:00.038Z,102144.50
2019-02-06T00:18:28.646Z,102141.63
2019-02-06T00:20:57.061Z,102148.27
2019-02-06T00:23:25.523Z,102142.61
2019-02-06T00:25:53.943Z,102143.92
2019-02-06T00:28:22.355Z,102137.75
2019-02-06T00:30:51.165Z,102139.53
2019-02-06T00:33:19.561Z,102144.52
2019-02-06T00:35:47.943Z,102148.27
2019-02-06T00:38:16.333Z,102146.48
2019-02-06T00:40:44.759Z,102140.78
2019-02-06T00:43:13.367Z,102136.89
2019-02-06T00:45:42.863Z,102132.47
2019-02-06T00:48:11.355Z,102136.31
2019-02-06T00:50:39.746Z,102126.17
2019-02-06T00:53:08.552Z,102133.83
2019-02-06T00:55:36.945Z,102130.89
2019-02-06T00:58:05.312Z,102130.89
2019-02-06T01:00:34.050Z,102128.23
2019-02-06T01:03:02.490Z,102124.78
2019-02-06T01:05:38.486Z,102121.21
2019-02-06T01:08:01.188Z,102117.55
2019-02-06T01:10:29.584Z,102110.36
2019-02-06T01:12:58.011Z,102118.11
2019-02-06T01:15:26.412Z,102113.53
2019-02-06T01:17:55.294Z,102119.45
2019-02-06T01:20:23.886Z,102114.05
2019-02-06T01:22:52.364Z,102118.72
2019-02-06T01:25:20.860Z,102125.61
2019-02-06T01:27:49.300Z,102120.20
2019-02-06T01:30:21.443Z,102119.72
2019-02-06T01:32:49.870Z,102118.84
2019-02-06T01:35:18.740Z,102115.31
2019-02-06T01:37:47.144Z,102111.37
2019-02-06T01:40:20.289Z,102114.73
2019-02-06T01:42:48.810Z,102117.47
2019-02-06T01:45:19.215Z,102110.01
2019-02-06T01:47:47.624Z,102110.67
2019-02-06T01:50:18.269Z,102104.47
2019-02-06T01:52:46.805Z,102104.47
2019-02-06T01:55:15.644Z,102096.61
2019-02-06T01:57:44.055Z,102090.52
2019-02-06T02:00:23.629Z,102090.52
2019-02-06T02:02:52.102Z,102092.15
2019-02-06T02:05:22.173Z,102091.80
2019-02-06T02:07:50.813Z,102080.84
2019-02-06T02:10:20.504Z,102085.39
2019-02-06T02:12:49.181Z,102083.91
2019-02-06T02:15:20.645Z,102088.89
2019-02-06T02:17:49.169Z,102085.16
2019-02-06T02:20:23.035Z,102081.11
2019-02-06T02:22:51.820Z,102078.16
2019-02-06T02:25:20.210Z,102075.22
2019-02-06T02:27:48.853Z,102078.86
2019-02-06T02:30:24.027Z,102068.11
2019-02-06T02:32:52.792Z,102071.03
2019-02-06T02:35:21.195Z,102062.32
2019-02-06T02:37:49.607Z,102056.22
2019-02-06T02:40:17.982Z,102049.78
2019-02-06T02:42:46.436Z,102023.83
2019-02-06T02:45:16.621Z,102052.61
2019-02-06T02:47:45.374Z,102049.00
2019-02-06T02:50:13.772Z,102042.92
2019-02-06T02:52:42.206Z,102042.92
2019-02-06T02:55:11.970Z,102042.56
2019-02-06T02:57:40.461Z,102038.06
2019-02-06T03:00:13.387Z,102039.22
2019-02-06T03:02:55.876Z,102037.17
2019-02-06T03:05:26.244Z,102048.59
2019-02-06T03:07:54.662Z,102045.55
2019-02-06T03:10:23.085Z,102048.73
2019-02-06T03:12:51.485Z,102045.79
2019-02-06T03:15:20.235Z,102040.60
2019-02-06T03:17:48.768Z,102035.20
2019-02-06T03:20:17.233Z,102030.14
2019-02-06T03:22:45.731Z,102028.22
2019-02-06T03:25:14.588Z,102022.12
2019-02-06T03:27:43.217Z,102019.75
2019-02-06T03:30:18.619Z,102010.25
2019-02-06T03:32:47.023Z,102001.92
2019-02-06T03:35:15.453Z,101999.19
2019-02-06T03:37:43.816Z,101996.03
2019-02-06T03:40:17.557Z,101991.39
2019-02-06T03:42:46.076Z,101997.38
2019-02-06T03:45:14.911Z,101998.82
2019-02-06T03:47:43.425Z,101997.02
2019-02-06T03:50:17.316Z,101994.09
2019-02-06T03:52:45.680Z,101980.62
2019-02-06T03:55:14.150Z,101972.39
2019-02-06T03:57:42.556Z,101974.80
2019-02-06T04:00:18.225Z,101973.89
2019-02-06T04:02:46.669Z,101964.88
2019-02-06T04:05:15.078Z,101972.78
2019-02-06T04:07:43.479Z,101971.77
2019-02-06T04:10:15.091Z,101969.50
2019-02-06T04:12:44.209Z,101965.22
2019-02-06T04:15:13.328Z,101964.09
2019-02-06T04:17:41.837Z,101951.56
2019-02-06T04:20:14.483Z,101949.97
2019-02-06T04:22:42.908Z,101943.09
2019-02-06T04:25:12.538Z,101938.78
2019-02-06T04:27:41.375Z,101936.56
2019-02-06T04:30:15.855Z,101921.66
2019-02-06T04:32:44.545Z,101926.96
2019-02-06T04:35:13.998Z,101932.36
2019-02-06T04:37:42.375Z,101920.85
2019-02-06T04:40:16.156Z,101917.80
2019-02-06T04:42:44.542Z,101920.77
2019-02-06T04:45:15.331Z,101908.25
2019-02-06T04:47:43.721Z,101918.63
2019-02-06T04:50:13.711Z,101914.09
2019-02-06T04:52:42.091Z,101909.92
2019-02-06T04:55:13.532Z,101903.82
2019-02-06T04:57:41.948Z,101901.78
2019-02-06T05:00:27.838Z,101888.49
2019-02-06T05:02:56.413Z,101886.22
2019-02-06T05:05:24.927Z,101879.44
2019-02-06T05:07:53.351Z,101890.05
2019-02-06T05:10:21.903Z,101884.17
2019-02-06T05:12:50.274Z,101879.88
2019-02-06T05:15:18.799Z,101875.59
2019-02-06T05:17:47.212Z,101875.58
2019-02-06T05:20:27.962Z,101873.54
2019-02-06T05:22:56.688Z,101871.41
2019-02-06T05:25:25.701Z,101869.03
2019-02-06T05:27:54.106Z,101864.64
2019-02-06T05:30:22.563Z,101871.05
2019-02-06T05:32:50.993Z,101861.00
2019-02-06T05:35:19.708Z,101876.45
2019-02-06T05:37:48.120Z,101867.64
2019-02-06T05:40:16.504Z,101835.29
2019-02-06T05:42:45.230Z,101850.83
2019-02-06T05:45:13.935Z,101850.13
2019-02-06T05:47:42.788Z,101845.52
2019-02-06T05:50:14.735Z,101842.67
2019-02-06T05:52:43.131Z,101846.16
2019-02-06T05:55:12.236Z,101840.41
2019-02-06T05:57:41.004Z,101845.91
2019-02-06T06:00:18.138Z,101847.12
2019-02-06T06:02:46.635Z,101844.52
2019-02-06T06:05:15.070Z,101845.63
2019-02-06T06:07:45.528Z,101833.52
2019-02-06T06:10:16.199Z,101837.00
2019-02-06T06:12:44.944Z,101833.14
2019-02-06T06:15:15.285Z,101825.45
2019-02-06T06:17:43.693Z,101825.78
2019-02-06T06:20:14.988Z,101827.44
2019-02-06T06:22:43.364Z,101829.35
2019-02-06T06:25:13.769Z,101818.73
2019-02-06T06:27:42.179Z,101824.62
2019-02-06T06:30:13.198Z,101814.31
2019-02-06T06:32:41.586Z,101817.16
2019-02-06T06:35:12.086Z,101811.28
2019-02-06T06:37:41.553Z,101809.58
2019-02-06T06:40:13.579Z,101810.21
2019-02-06T06:42:42.370Z,101807.92
2019-02-06T06:45:17.152Z,101802.67
2019-02-06T06:47:44.867Z,101807.84
2019-02-06T06:50:15.993Z,101803.73
2019-02-06T06:52:46.034Z,101809.54
2019-02-06T06:55:15.795Z,101801.41
2019-02-06T06:57:44.643Z,101800.83
2019-02-06T07:00:19.361Z,101801.20
2019-02-06T07:02:47.127Z,101798.89
2019-02-06T07:05:16.382Z,101805.61
2019-02-06T07:07:45.510Z,101803.62
2019-02-06T07:10:15.629Z,101802.50
2019-02-06T07:12:44.012Z,101801.59
2019-02-06T07:15:27.012Z,101804.32
2019-02-06T07:17:55.430Z,101811.91
2019-02-06T07:20:23.903Z,101807.55
2019-02-06T07:22:52.680Z,101804.19
2019-02-06T07:25:21.453Z,101799.13
2019-02-06T07:27:49.797Z,101799.22
2019-02-06T07:30:21.437Z,101791.97
2019-02-06T07:32:49.832Z,101792.55
2019-02-06T07:35:18.244Z,101793.45
2019-02-06T07:37:46.932Z,101804.48
2019-02-06T07:40:16.443Z,101806.73
2019-02-06T07:42:45.012Z,101803.33
2019-02-06T07:45:17.993Z,101807.77
2019-02-06T07:47:46.579Z,101805.56
2019-02-06T07:50:17.976Z,101797.02
2019-02-06T07:52:46.378Z,101781.41
2019-02-06T07:55:15.146Z,101779.02
2019-02-06T07:57:43.522Z,101781.45
2019-02-06T08:00:11.968Z,101776.66
2019-02-06T08:02:40.449Z,101771.83
2019-02-06T08:05:12.631Z,101767.05
2019-02-06T08:07:41.057Z,101763.69
2019-02-06T08:10:12.787Z,101763.52
2019-02-06T08:12:41.434Z,101753.56
2019-02-06T08:15:12.936Z,101764.50
2019-02-06T08:17:41.357Z,101754.98
2019-02-06T08:20:12.849Z,101761.55
2019-02-06T08:22:41.368Z,101754.98
2019-02-06T08:25:12.442Z,101753.74
2019-02-06T08:27:40.962Z,101753.47
2019-02-06T08:30:12.627Z,101749.34
2019-02-06T08:32:41.049Z,101744.42
2019-02-06T08:35:10.892Z,101738.52
2019-02-06T08:37:39.296Z,101737.78
2019-02-06T08:40:10.515Z,101733.27
2019-02-06T08:42:39.272Z,101736.94
2019-02-06T08:45:11.010Z,101729.83
2019-02-06T08:47:39.461Z,101738.27
2019-02-06T08:50:13.711Z,101737.84
2019-02-06T08:52:42.495Z,101739.38
2019-02-06T08:55:19.363Z,101739.38
2019-02-06T08:57:47.952Z,101727.80
2019-02-06T09:00:19.456Z,101729.70
2019-02-06T09:02:47.879Z,101729.22
2019-02-06T09:05:16.295Z,101724.06
2019-02-06T09:07:45.226Z,101728.97
2019-02-06T09:10:17.044Z,101726.05
2019-02-06T09:12:45.458Z,101733.53
2019-02-06T09:15:13.936Z,101731.23
2019-02-06T09:17:42.616Z,101722.98
2019-02-06T09:20:14.031Z,101701.39
2019-02-06T09:22:42.612Z,101721.55
2019-02-06T09:25:14.292Z,101709.13
2019-02-06T09:27:42.653Z,101709.22
2019-02-06T09:30:16.784Z,101711.56
2019-02-06T09:32:45.558Z,101714.82
2019-02-06T09:35:13.907Z,101709.23
2019-02-06T09:37:42.589Z,101711.40
2019-02-06T09:40:13.901Z,101707.56
2019-02-06T09:42:42.386Z,101699.69
2019-02-06T09:45:12.381Z,101703.39
2019-02-06T09:47:40.896Z,101701.58
2019-02-06T09:50:12.588Z,101701.83
2019-02-06T09:52:41.303Z,101701.83
2019-02-06T09:55:10.067Z,101702.26
2019-02-06T09:57:38.436Z,101707.06
2019-02-06T10:00:12.883Z,101703.88
2019-02-06T10:02:41.567Z,101689.49
2019-02-06T10:05:10.506Z,101707.02
2019-02-06T10:07:39.368Z,101707.02
2019-02-06T10:10:13.944Z,101703.25
2019-02-06T10:12:41.663Z,101706.92
2019-02-06T10:15:13.459Z,101702.07
2019-02-06T10:17:41.927Z,101704.59
2019-02-06T10:20:16.152Z,101704.16
2019-02-06T10:22:44.908Z,101707.85
2019-02-06T10:25:13.349Z,101706.70
2019-02-06T10:27:41.777Z,101703.16
2019-02-06T10:30:15.999Z,101709.20
2019-02-06T10:32:44.685Z,101708.76
2019-02-06T10:35:13.538Z,101704.95
2019-02-06T10:37:42.124Z,101709.69
2019-02-06T10:40:11.662Z,101704.59
2019-02-06T10:42:40.062Z,101702.83
2019-02-06T10:45:11.555Z,101698.66
2019-02-06T10:47:39.935Z,101690.91
2019-02-06T10:50:14.562Z,101683.00
2019-02-06T10:52:42.462Z,101675.84
2019-02-06T10:55:11.039Z,101677.59
2019-02-06T10:57:39.478Z,101674.78
2019-02-06T11:00:22.860Z,101672.33
2019-02-06T11:02:52.073Z,101670.46
2019-02-06T11:05:20.515Z,101670.46
2019-02-06T11:07:48.933Z,101681.84
2019-02-06T11:10:23.018Z,101679.53
2019-02-06T11:12:51.703Z,101682.56
2019-02-06T11:15:20.360Z,101683.31
2019-02-06T11:17:48.871Z,101681.54
2019-02-06T11:20:23.208Z,101681.54
2019-02-06T11:22:52.274Z,101669.53
2019-02-06T11:25:20.645Z,101658.14
2019-02-06T11:27:49.093Z,101658.36
2019-02-06T11:30:22.730Z,101642.73
2019-02-06T11:32:51.707Z,101644.30
2019-02-06T11:35:20.107Z,101642.59
2019-02-06T11:37:48.498Z,101639.97
2019-02-06T11:40:22.499Z,101638.80
2019-02-06T11:42:51.255Z,101630.80
2019-02-06T11:45:28.518Z,101632.09
2019-02-06T11:47:56.920Z,101601.30
2019-02-06T11:50:26.961Z,101627.18
2019-02-06T11:52:55.394Z,101615.73
2019-02-06T11:55:27.108Z,101613.73
2019-02-06T11:57:55.519Z,101619.14
2019-02-06T12:00:44.740Z,101615.01
2019-02-06T12:03:13.381Z,101606.98
2019-02-06T12:05:41.825Z,101597.86
2019-02-06T12:08:12.590Z,101600.03
2019-02-06T12:10:40.524Z,101590.75
2019-02-06T12:13:09.444Z,101589.34
2019-02-06T12:15:37.992Z,101588.09
2019-02-06T12:18:06.936Z,101582.73
2019-02-06T12:20:35.630Z,101587.91
2019-02-06T12:23:04.489Z,101583.63
2019-02-06T12:25:34.472Z,101587.39
2019-02-06T12:28:05.172Z,101579.88
2019-02-06T12:30:38.502Z,101575.38
2019-02-06T12:33:07.029Z,101568.42
2019-02-06T12:35:35.429Z,101558.22
2019-02-06T12:38:04.029Z,101560.22
2019-02-06T12:40:32.393Z,101562.58
2019-02-06T12:43:00.842Z,101565.44
2019-02-06T12:45:29.269Z,101557.73
2019-02-06T12:47:57.738Z,101555.40
2019-02-06T12:50:26.517Z,101551.80
2019-02-06T12:52:57.257Z,101550.38
2019-02-06T12:55:31.229Z,101546.98
2019-02-06T12:57:59.392Z,101550.05
2019-02-06T13:00:30.512Z,101537.66
2019-02-06T13:03:00.167Z,101535.88
2019-02-06T13:05:29.208Z,101531.39
2019-02-06T13:07:57.700Z,101530.87
2019-02-06T13:10:33.811Z,101528.36
2019-02-06T13:12:57.044Z,101529.96
2019-02-06T13:15:25.400Z,101526.38
2019-02-06T13:17:54.657Z,101529.59
2019-02-06T13:20:28.655Z,101525.30
2019-02-06T13:22:57.369Z,101517.78
2019-02-06T13:25:25.868Z,101521.71
2019-02-06T13:27:54.284Z,101519.23
2019-02-06T13:30:38.469Z,101515.98
2019-02-06T13:33:08.451Z,101515.46
2019-02-06T13:35:38.685Z,101512.05
2019-02-06T13:38:07.057Z,101510.63
2019-02-06T13:40:45.154Z,101508.11
2019-02-06T13:43:06.876Z,101505.95
2019-02-06T13:45:44.642Z,101506.52
2019-02-06T13:48:13.597Z,101505.05
2019-02-06T13:50:42.126Z,101500.94
2019-02-06T13:53:10.592Z,101501.49
2019-02-06T13:55:39.088Z,101499.88
2019-02-06T13:58:19.162Z,101495.91
2019-02-06T14:00:42.121Z,101491.43
2019-02-06T14:03:10.506Z,101493.40
2019-02-06T14:05:38.956Z,101489.45
2019-02-06T14:08:14.816Z,101484.26
2019-02-06T14:10:43.594Z,101483.19
2019-02-06T14:13:12.010Z,101481.56
2019-02-06T14:15:42.664Z,101474.92
2019-02-06T14:18:11.097Z,101478.16
2019-02-06T14:20:39.850Z,101473.48
2019-02-06T14:23:14.680Z,101473.30
2019-02-06T14:25:44.947Z,101466.33
2019-02-06T14:28:25.439Z,101474.20
2019-02-06T14:31:18.699Z,101468.27
2019-02-06T14:34:10.220Z,101460.95
2019-02-06T14:36:58.345Z,101455.20
2019-02-06T14:39:51.569Z,101452.16
2019-02-06T14:42:23.257Z,101451.63
2019-02-06T14:45:28.369Z,101451.45
2019-02-06T14:48:12.074Z,101449.29
2019-02-06T14:51:07.919Z,101457.00
2019-02-06T14:53:42.584Z,101451.41
2019-02-06T14:56:16.941Z,101455.93
2019-02-06T14:58:54.613Z,101450.91
2019-02-06T15:01:42.843Z,101448.95
2019-02-06T15:04:20.798Z,101451.28
2019-02-06T15:07:17.458Z,101443.05
2019-02-06T15:10:09.187Z,101436.41
2019-02-06T15:12:50.441Z,101418.37
2019-02-06T15:15:22.925Z,101444.13
2019-02-06T15:18:13.202Z,101434.97
2019-02-06T15:20:54.844Z,101440.37
2019-02-06T15:23:38.884Z,101431.58
2019-02-06T15:26:22.937Z,101421.38
2019-02-06T15:29:00.584Z,101417.78
2019-02-06T15:31:55.515Z,101412.60
2019-02-06T15:34:44.679Z,101369.64
2019-02-06T15:37:42.152Z,101369.64
2019-02-06T15:40:31.279Z,101403.48
2019-02-06T15:43:17.818Z,101402.22
2019-02-06T15:45:50.095Z,101397.95
2019-02-06T15:48:37.393Z,101405.80
2019-02-06T15:51:15.364Z,101406.71
2019-02-06T15:54:02.916Z,101409.95
2019-02-06T15:56:50.087Z,101400.30
2019-02-06T15:59:22.333Z,101410.84
2019-02-06T16:01:56.872Z,101414.25
2019-02-06T16:04:33.900Z,101415.84
2019-02-06T16:07:22.128Z,101405.80
2019-02-06T16:10:05.758Z,101409.22
2019-02-06T16:12:43.872Z,101414.41
2019-02-06T16:15:27.467Z,101414.59
2019-02-06T16:18:02.664Z,101414.97
2019-02-06T16:20:37.701Z,101413.16
2019-02-06T16:23:24.356Z,101409.08
2019-02-06T16:26:19.834Z,101403.83
2019-02-06T16:29:09.546Z,101409.94
2019-02-06T16:31:59.645Z,101408.33
2019-02-06T16:34:42.993Z,101406.52
2019-02-06T16:37:36.909Z,101409.40
2019-02-06T16:40:26.621Z,101406.17
2019-02-06T16:43:01.967Z,101399.38
2019-02-06T16:45:45.946Z,101390.06
2019-02-06T16:48:18.161Z,101389.36
2019-02-06T16:50:55.575Z,101379.67
2019-02-06T16:53:28.050Z,101378.07
2019-02-06T16:56:15.236Z,101372.55
2019-02-06T16:58:50.656Z,101370.39
2019-02-06T17:01:37.107Z,101366.27
2019-02-06T17:04:24.004Z,101370.02
2019-02-06T17:06:58.230Z,101365.74
2019-02-06T17:09:47.804Z,101355.37
2019-02-06T17:12:23.067Z,101354.81
2019-02-06T17:14:58.465Z,101360.73
2019-02-06T17:17:40.225Z,101360.73
2019-02-06T17:20:24.009Z,101369.67
2019-02-06T17:23:01.639Z,101367.89
2019-02-06T17:25:48.382Z,101378.25
2019-02-06T17:28:35.098Z,101371.98
2019-02-06T17:31:21.095Z,101366.59
2019-02-06T17:34:18.241Z,101364.48
2019-02-06T17:36:59.695Z,101360.90
2019-02-06T17:39:34.256Z,101368.77
2019-02-06T17:42:15.740Z,101358.02
2019-02-06T17:44:52.386Z,101356.44
2019-02-06T17:47:34.023Z,101349.45
2019-02-06T17:50:08.787Z,101349.80
2019-02-06T17:53:01.638Z,101345.52
2019-02-06T17:55:32.095Z,101342.45
2019-02-06T17:58:00.546Z,101347.64
2019-02-06T18:00:35.421Z,101348.55
2019-02-06T18:03:08.037Z,101341.20
2019-02-06T18:05:37.091Z,101336.39
2019-02-06T18:08:07.229Z,101338.52
2019-02-06T18:10:36.252Z,101335.66
2019-02-06T18:13:05.290Z,101337.09
2019-02-06T18:15:33.706Z,101342.45
2019-02-06T18:18:04.751Z,101333.70
2019-02-06T18:20:33.742Z,101313.63
2019-02-06T18:23:02.469Z,101322.59
2019-02-06T18:25:31.423Z,101307.72
2019-02-06T18:28:00.430Z,101307.72
2019-02-06T18:30:29.475Z,101309.69
2019-02-06T18:33:00.511Z,101305.24
2019-02-06T18:35:29.538Z,101315.80
2019-02-06T18:37:57.987Z,101312.95
2019-02-06T18:40:27.633Z,101308.46
2019-02-06T18:42:56.054Z,101302.91
2019-02-06T18:45:27.799Z,101305.59
2019-02-06T18:48:01.847Z,101308.80
2019-02-06T18:50:32.430Z,101313.11
2019-02-06T18:53:01.397Z,101311.13
2019-02-06T18:55:31.064Z,101305.94
2019-02-06T18:58:00.358Z,101310.05
2019-02-06T19:00:32.253Z,101304.86
2019-02-06T19:03:04.721Z,101292.88
2019-02-06T19:05:36.226Z,101295.58
2019-02-06T19:08:04.817Z,101294.87
2019-02-06T19:10:33.295Z,101298.48
2019-02-06T19:13:01.971Z,101296.16
2019-02-06T19:15:31.836Z,101296.32
2019-02-06T19:18:00.813Z,101296.33
2019-02-06T19:20:29.624Z,101291.68
2019-02-06T19:22:58.338Z,101304.56
2019-02-06T19:25:26.711Z,101289.53
2019-02-06T19:27:56.306Z,101291.34
2019-02-06T19:30:36.707Z,101293.50
2019-02-06T19:33:05.134Z,101288.48
2019-02-06T19:35:33.540Z,101291.14
2019-02-06T19:38:01.919Z,101284.52
2019-02-06T19:40:30.348Z,101279.28
2019-02-06T19:43:02.102Z,101274.09
2019-02-06T19:45:29.404Z,101280.37
2019-02-06T19:47:58.172Z,101280.73
2019-02-06T19:50:33.066Z,101280.89
2019-02-06T19:53:01.799Z,101254.82
2019-02-06T19:55:30.935Z,101277.66
2019-02-06T19:57:59.369Z,101276.09
2019-02-06T20:00:30.000Z,101276.82
2019-02-06T20:02:58.469Z,101275.94
2019-02-06T20:05:27.808Z,101279.16
2019-02-06T20:07:56.261Z,101268.06
2019-02-06T20:10:30.346Z,101262.19
2019-02-06T20:13:10.215Z,101262.19
2019-02-06T20:15:29.292Z,101263.78
2019-02-06T20:17:57.823Z,101241.39
2019-02-06T20:20:27.597Z,101236.56
2019-02-06T20:22:56.551Z,101237.64
2019-02-06T20:25:25.025Z,101242.83
2019-02-06T20:27:53.857Z,101237.83
2019-02-06T20:30:29.436Z,101236.04
2019-02-06T20:32:58.009Z,101231.74
2019-02-06T20:35:26.506Z,101230.67
2019-02-06T20:37:55.551Z,101239.26
2019-02-06T20:40:35.765Z,101238.89
2019-02-06T20:43:04.573Z,101234.07
2019-02-06T20:45:32.929Z,101224.05
2019-02-06T20:48:01.304Z,101219.75
2019-02-06T20:50:34.795Z,101217.44
2019-02-06T20:53:03.959Z,101215.83
2019-02-06T20:55:32.422Z,101216.55
2019-02-06T20:58:00.872Z,101217.27
2019-02-06T21:00:43.430Z,101218.70
2019-02-06T21:03:11.873Z,101217.61
2019-02-06T21:05:41.837Z,101220.11
2019-02-06T21:08:10.437Z,101211.70
2019-02-06T21:10:38.862Z,101214.78
2019-02-06T21:13:07.583Z,101208.68
2019-02-06T21:15:36.032Z,101211.91
2019-02-06T21:18:05.974Z,101203.34
2019-02-06T21:20:34.394Z,101207.64
2019-02-06T21:23:03.175Z,101207.47
2019-02-06T21:25:31.567Z,101204.42
2019-02-06T21:28:00.111Z,101194.58
2019-02-06T21:30:40.002Z,101185.45
2019-02-06T21:33:08.409Z,101189.19
2019-02-06T21:35:37.012Z,101182.41
2019-02-06T21:38:05.422Z,101176.50
2019-02-06T21:40:36.170Z,101177.94
2019-02-06T21:43:05.838Z,101168.12
2019-02-06T21:45:34.299Z,101174.38
2019-02-06T21:48:03.015Z,101170.44
2019-02-06T21:50:31.463Z,101166.13
2019-02-06T21:52:59.855Z,101167.75
2019-02-06T21:55:28.260Z,101160.75
2019-02-06T21:57:56.658Z,101156.31
2019-02-06T22:00:30.545Z,101146.83
2019-02-06T22:02:59.319Z,101135.75
2019-02-06T22:05:27.742Z,101136.66
2019-02-06T22:07:56.153Z,101135.06
2019-02-06T22:10:24.639Z,101142.92
2019-02-06T22:12:53.109Z,101133.64
2019-02-06T22:15:25.947Z,101136.33
2019-02-06T22:17:54.348Z,101142.42
2019-02-06T22:20:22.730Z,101149.73
2019-02-06T22:22:51.153Z,101150.98
2019-02-06T22:25:19.571Z,101152.95
2019-02-06T22:27:50.523Z,101154.03
2019-02-06T22:30:20.934Z,101153.31
2019-02-06T22:32:49.457Z,101155.13
2019-02-06T22:35:17.842Z,101148.67
2019-02-06T22:37:46.323Z,101149.56
2019-02-06T22:40:20.379Z,101156.90
2019-02-06T22:42:49.105Z,101147.77
2019-02-06T22:45:19.318Z,101149.91
2019-02-06T22:47:47.849Z,101141.00
2019-02-06T22:50:18.947Z,101136.70
2019-02-06T22:52:47.333Z,101125.81
2019-02-06T22:55:15.907Z,101124.19
2019-02-06T22:57:44.349Z,101124.94
2019-02-06T23:00:51.349Z,101117.06
2019-02-06T23:03:25.645Z,101118.34
2019-02-06T23:05:54.303Z,101119.23
2019-02-06T23:08:22.707Z,101109.77
2019-02-06T23:10:51.106Z,101115.14
2019-02-06T23:13:19.877Z,101112.46
2019-02-06T23:15:48.463Z,101112.98
2019-02-06T23:18:16.968Z,101098.72
2019-02-06T23:20:45.380Z,101101.92
2019-02-06T23:23:13.871Z,101093.51
2019-02-06T23:25:43.229Z,101079.93
2019-02-06T23:28:12.138Z,101075.32
2019-02-06T23:30:40.568Z,101079.07
2019-02-06T23:33:09.004Z,101078.00
2019-02-06T23:35:37.371Z,101072.09
2019-02-06T23:38:05.761Z,101068.35
2019-02-06T23:40:34.192Z,101059.60
2019-02-06T23:43:03.015Z,101058.53
2019-02-06T23:45:31.431Z,101066.38
2019-02-06T23:47:59.792Z,101058.37
2019-02-06T23:50:29.078Z,101050.33
2019-02-06T23:52:57.490Z,101049.09
2019-02-06T23:55:25.879Z,101042.48
2019-02-06T23:57:54.417Z,101034.78
