createdAt,value
2023-03-31T00:01:09.295Z,2.57
2023-03-31T00:03:43.937Z,2.90
2023-03-31T00:06:18.798Z,2.77
2023-03-31T00:08:51.923Z,3.27
2023-03-31T00:11:21.649Z,3.20
2023-03-31T00:13:48.969Z,3.40
2023-03-31T00:16:16.412Z,2.77
2023-03-31T00:18:51.169Z,2.90
2023-03-31T00:21:25.407Z,2.70
2023-03-31T00:23:58.183Z,2.47
2023-03-31T00:26:26.479Z,2.50
2023-03-31T00:28:56.948Z,3.03
2023-03-31T00:31:25.122Z,1.97
2023-03-31T00:33:54.419Z,2.42
2023-03-31T00:36:27.307Z,2.78
2023-03-31T00:39:00.261Z,3.07
2023-03-31T00:41:31.121Z,2.53
2023-03-31T00:44:27.097Z,2.57
2023-03-31T00:47:07.942Z,2.00
2023-03-31T00:49:41.768Z,2.53
2023-03-31T00:52:22.832Z,2.77
2023-03-31T00:54:57.003Z,3.00
2023-03-31T00:57:26.274Z,2.93
2023-03-31T00:59:59.214Z,2.83
2023-03-31T01:02:33.687Z,2.73
2023-03-31T01:05:06.291Z,2.57
2023-03-31T01:07:43.510Z,2.40
2023-03-31T01:10:12.101Z,2.60
2023-03-31T01:12:42.544Z,2.43
2023-03-31T01:15:12.579Z,2.90
2023-03-31T01:17:40.815Z,2.23
2023-03-31T01:20:37.343Z,2.17
2023-03-31T01:23:22.634Z,2.55
2023-03-31T01:26:24.957Z,2.22
2023-03-31T01:28:57.208Z,1.93
2023-03-31T01:31:38.637Z,2.20
2023-03-31T01:34:32.893Z,2.40
2023-03-31T01:37:23.242Z,1.90
2023-03-31T01:40:19.576Z,2.00
2023-03-31T01:42:53.700Z,2.20
2023-03-31T01:45:26.319Z,1.90
2023-03-31T01:47:58.301Z,2.13
2023-03-31T01:50:30.806Z,2.13
2023-03-31T01:53:26.472Z,1.87
2023-03-31T01:56:07.400Z,1.97
2023-03-31T01:58:42.870Z,1.90
2023-03-31T02:01:26.354Z,1.80
2023-03-31T02:04:10.570Z,1.80
2023-03-31T02:06:42.762Z,1.80
2023-03-31T02:09:16.629Z,2.30
2023-03-31T02:11:49.998Z,2.40
2023-03-31T02:14:22.580Z,2.20
2023-03-31T02:16:58.337Z,2.30
2023-03-31T02:19:31.738Z,2.20
2023-03-31T02:22:03.519Z,2.33
2023-03-31T02:24:33.518Z,1.90
2023-03-31T02:27:25.348Z,2.00
2023-03-31T02:29:53.086Z,1.80
2023-03-31T02:32:32.595Z,1.70
2023-03-31T02:35:01.133Z,1.50
2023-03-31T02:37:30.540Z,1.87
2023-03-31T02:40:01.487Z,1.60
2023-03-31T02:42:28.964Z,1.63
2023-03-31T02:45:09.534Z,1.83
2023-03-31T02:47:36.653Z,1.70
2023-03-31T02:50:09.653Z,1.33
2023-03-31T02:53:10.870Z,1.27
2023-03-31T02:55:38.408Z,1.40
2023-03-31T02:58:27.336Z,1.13
2023-03-31T03:01:14.516Z,1.10
2023-03-31T03:03:44.757Z,1.50
2023-03-31T03:06:37.598Z,1.30
2023-03-31T03:09:08.129Z,1.33
2023-03-31T03:11:50.675Z,1.30
2023-03-31T03:14:41.960Z,1.50
2023-03-31T03:17:14.936Z,1.63
2023-03-31T03:19:42.868Z,1.50
2023-03-31T03:22:10.356Z,1.30
2023-03-31T03:24:37.532Z,1.10
2023-03-31T03:27:06.764Z,1.07
2023-03-31T03:29:33.827Z,1.37
2023-03-31T03:32:00.967Z,1.30
2023-03-31T03:34:30.876Z,1.10
2023-03-31T03:36:58.355Z,1.17
2023-03-31T03:39:27.615Z,1.40
2023-03-31T03:41:54.801Z,1.50
2023-03-31T03:44:24.001Z,1.60
2023-03-31T03:46:53.406Z,1.87
2023-03-31T03:49:22.851Z,1.60
2023-03-31T03:51:54.220Z,1.60
2023-03-31T03:54:23.435Z,1.47
2023-03-31T03:56:52.888Z,1.50
2023-03-31T03:59:25.046Z,1.10
2023-03-31T04:01:52.732Z,1.37
2023-03-31T04:04:19.955Z,1.80
2023-03-31T04:06:47.084Z,1.43
2023-03-31T04:09:16.451Z,1.57
2023-03-31T04:11:46.073Z,1.60
2023-03-31T04:14:13.220Z,1.73
2023-03-31T04:16:42.922Z,2.03
2023-03-31T04:19:14.478Z,1.53
2023-03-31T04:21:58.774Z,2.53
2023-03-31T04:24:30.905Z,1.47
2023-03-31T04:26:58.730Z,1.50
2023-03-31T04:29:28.641Z,1.33
2023-03-31T04:31:59.313Z,1.10
2023-03-31T04:34:35.571Z,1.30
2023-03-31T04:37:03.366Z,1.40
2023-03-31T04:39:31.189Z,1.40
2023-03-31T04:41:59.776Z,1.47
2023-03-31T04:44:29.590Z,1.47
2023-03-31T04:47:02.933Z,1.60
2023-03-31T04:49:35.987Z,1.07
2023-03-31T04:52:03.149Z,1.63
2023-03-31T04:54:32.562Z,1.30
2023-03-31T04:56:59.729Z,1.60
2023-03-31T04:59:34.468Z,1.60
2023-03-31T05:02:04.329Z,1.57
2023-03-31T05:04:31.496Z,1.63
2023-03-31T05:06:58.963Z,1.70
2023-03-31T05:09:31.032Z,1.83
2023-03-31T05:12:00.634Z,1.87
2023-03-31T05:14:27.782Z,1.70
2023-03-31T05:16:59.880Z,1.60
2023-03-31T05:19:26.991Z,1.80
2023-03-31T05:21:56.369Z,1.53
2023-03-31T05:24:23.473Z,2.00
2023-03-31T05:26:52.958Z,1.70
2023-03-31T05:29:20.814Z,1.97
2023-03-31T05:31:48.182Z,2.13
2023-03-31T05:34:15.988Z,2.10
2023-03-31T05:36:47.996Z,2.20
2023-03-31T05:39:18.462Z,2.33
2023-03-31T05:41:45.584Z,1.90
2023-03-31T05:44:12.881Z,1.90
2023-03-31T05:46:42.463Z,2.30
2023-03-31T05:49:11.404Z,2.13
2023-03-31T05:51:38.548Z,2.00
2023-03-31T05:54:06.385Z,2.00
2023-03-31T05:56:33.856Z,2.00
2023-03-31T05:59:01.397Z,2.03
2023-03-31T06:01:30.203Z,2.00
2023-03-31T06:04:00.096Z,2.00
2023-03-31T06:06:27.920Z,1.90
2023-03-31T06:08:55.339Z,2.30
2023-03-31T06:11:22.906Z,2.10
2023-03-31T06:13:55.240Z,2.30
2023-03-31T06:16:22.487Z,2.47
2023-03-31T06:18:52.037Z,2.23
2023-03-31T06:21:21.851Z,2.77
2023-03-31T06:23:55.197Z,2.23
2023-03-31T06:26:23.564Z,2.20
2023-03-31T06:28:50.816Z,2.73
2023-03-31T06:31:20.730Z,2.97
2023-03-31T06:33:50.903Z,2.83
2023-03-31T06:36:24.447Z,4.10
2023-03-31T06:38:52.221Z,5.68
2023-03-31T06:41:22.476Z,4.97
2023-03-31T06:43:50.272Z,3.50
2023-03-31T06:46:18.132Z,6.63
2023-03-31T06:48:52.621Z,4.80
2023-03-31T06:51:22.314Z,4.37
2023-03-31T06:53:52.415Z,3.27
2023-03-31T06:56:22.249Z,3.23
2023-03-31T06:58:49.370Z,2.57
2023-03-31T07:01:18.696Z,4.10
2023-03-31T07:03:49.014Z,3.13
2023-03-31T07:06:18.458Z,4.87
2023-03-31T07:08:48.231Z,3.20
2023-03-31T07:11:16.357Z,3.53
2023-03-31T07:13:45.861Z,2.83
2023-03-31T07:16:15.340Z,3.20
2023-03-31T07:18:42.488Z,3.43
2023-03-31T07:21:10.258Z,3.57
2023-03-31T07:23:37.944Z,3.53
2023-03-31T07:26:06.457Z,2.80
2023-03-31T07:28:38.728Z,3.53
2023-03-31T07:31:12.120Z,3.77
2023-03-31T07:33:39.337Z,3.20
2023-03-31T07:36:12.546Z,3.10
2023-03-31T07:38:42.887Z,3.20
2023-03-31T07:41:18.161Z,3.60
2023-03-31T07:43:46.504Z,3.30
2023-03-31T07:46:26.548Z,4.43
2023-03-31T07:48:55.944Z,3.63
2023-03-31T07:51:25.805Z,3.73
2023-03-31T07:53:53.244Z,3.07
2023-03-31T07:56:22.268Z,4.37
2023-03-31T07:58:51.193Z,4.20
2023-03-31T08:01:25.883Z,4.80
2023-03-31T08:03:55.590Z,4.13
2023-03-31T08:06:26.923Z,3.77
2023-03-31T08:08:57.665Z,3.80
2023-03-31T08:11:27.590Z,3.53
2023-03-31T08:13:57.236Z,4.10
2023-03-31T08:16:29.006Z,3.43
2023-03-31T08:18:58.678Z,3.13
2023-03-31T08:21:25.918Z,3.80
2023-03-31T08:23:56.719Z,3.27
2023-03-31T08:26:26.853Z,3.10
2023-03-31T08:28:54.056Z,3.40
2023-03-31T08:31:26.697Z,3.60
2023-03-31T08:33:57.389Z,3.30
2023-03-31T08:36:26.127Z,3.73
2023-03-31T08:38:54.122Z,6.37
2023-03-31T08:41:47.196Z,3.97
2023-03-31T08:44:36.222Z,5.37
2023-03-31T08:47:05.636Z,3.37
2023-03-31T08:49:45.398Z,2.77
2023-03-31T08:52:20.975Z,3.50
2023-03-31T08:54:55.626Z,2.90
2023-03-31T08:57:30.472Z,3.00
2023-03-31T08:59:58.833Z,2.97
2023-03-31T09:02:42.184Z,2.13
2023-03-31T09:05:41.160Z,2.30
2023-03-31T09:08:38.433Z,2.60
2023-03-31T09:11:12.015Z,2.47
2023-03-31T09:14:01.126Z,2.23
2023-03-31T09:16:50.556Z,2.43
2023-03-31T09:19:41.655Z,3.17
2023-03-31T09:22:17.800Z,2.43
2023-03-31T09:25:10.513Z,2.95
2023-03-31T09:27:42.588Z,3.00
2023-03-31T09:30:26.618Z,2.90
2023-03-31T09:33:14.702Z,4.40
2023-03-31T09:35:43.794Z,3.97
2023-03-31T09:38:16.270Z,5.20
2023-03-31T09:40:45.887Z,3.58
2023-03-31T09:43:26.164Z,3.73
2023-03-31T09:48:36.018Z,4.13
2023-03-31T09:51:14.625Z,3.70
2023-03-31T09:53:50.979Z,4.37
2023-03-31T09:56:44.603Z,4.13
2023-03-31T09:59:20.806Z,3.43
2023-03-31T10:01:54.023Z,3.90
2023-03-31T10:04:26.602Z,4.13
2023-03-31T10:06:57.146Z,4.70
2023-03-31T10:09:35.539Z,4.60
2023-03-31T10:12:07.065Z,4.47
2023-03-31T10:14:55.564Z,4.50
2023-03-31T10:17:27.391Z,3.70
2023-03-31T10:20:06.410Z,4.00
2023-03-31T10:22:44.921Z,3.23
2023-03-31T10:25:23.410Z,3.90
2023-03-31T10:27:54.634Z,4.53
2023-03-31T10:30:29.610Z,3.47
2023-03-31T10:33:11.579Z,3.53
2023-03-31T10:35:56.469Z,4.00
2023-03-31T10:38:36.999Z,3.13
2023-03-31T10:41:06.921Z,3.13
2023-03-31T10:43:48.664Z,3.43
2023-03-31T10:46:18.104Z,4.03
2023-03-31T10:48:51.378Z,3.10
2023-03-31T10:51:27.270Z,3.23
2023-03-31T10:54:01.206Z,3.23
2023-03-31T10:56:32.165Z,3.20
2023-03-31T10:59:06.642Z,3.30
2023-03-31T11:01:36.650Z,3.87
2023-03-31T11:04:25.592Z,2.83
2023-03-31T11:07:19.765Z,3.50
2023-03-31T11:10:08.547Z,3.30
2023-03-31T11:12:57.305Z,3.83
2023-03-31T11:15:41.081Z,3.87
2023-03-31T11:18:23.234Z,3.33
2023-03-31T11:21:20.972Z,3.33
2023-03-31T11:23:58.691Z,3.57
2023-03-31T11:26:41.686Z,3.37
2023-03-31T11:29:27.994Z,3.20
2023-03-31T11:32:32.573Z,2.93
2023-03-31T11:35:09.293Z,3.27
2023-03-31T11:37:54.394Z,3.00
2023-03-31T11:40:40.925Z,2.83
2023-03-31T11:43:15.542Z,2.27
2023-03-31T11:45:51.374Z,2.97
2023-03-31T11:48:43.174Z,2.50
2023-03-31T11:51:19.756Z,2.20
2023-03-31T11:53:48.523Z,2.73
2023-03-31T11:56:20.902Z,2.60
2023-03-31T11:59:00.094Z,2.30
2023-03-31T12:02:00.237Z,3.03
2023-03-31T12:04:45.408Z,2.10
2023-03-31T12:07:40.049Z,3.00
2023-03-31T12:10:23.432Z,2.17
2023-03-31T12:13:03.321Z,2.50
2023-03-31T12:15:42.276Z,2.37
2023-03-31T12:18:16.512Z,2.67
2023-03-31T12:20:51.185Z,2.70
2023-03-31T12:23:22.813Z,2.67
2023-03-31T12:26:11.860Z,2.20
2023-03-31T12:28:41.340Z,2.60
2023-03-31T12:31:13.433Z,2.47
2023-03-31T12:34:12.420Z,2.33
2023-03-31T12:37:15.830Z,2.77
2023-03-31T12:40:19.992Z,2.53
2023-03-31T12:42:59.433Z,2.83
2023-03-31T12:45:47.453Z,1.90
2023-03-31T12:48:29.967Z,2.17
2023-03-31T12:51:03.366Z,1.60
2023-03-31T12:54:04.663Z,1.93
2023-03-31T12:57:02.139Z,1.67
2023-03-31T12:59:34.345Z,2.17
2023-03-31T13:02:19.738Z,1.83
2023-03-31T13:04:52.024Z,1.30
2023-03-31T13:07:30.415Z,1.90
2023-03-31T13:10:25.526Z,1.93
2023-03-31T13:13:02.023Z,1.60
2023-03-31T13:15:31.962Z,1.90
2023-03-31T13:18:04.613Z,1.33
2023-03-31T13:20:40.952Z,1.50
2023-03-31T13:23:19.818Z,1.20
2023-03-31T13:25:48.187Z,2.17
2023-03-31T13:28:21.242Z,2.07
2023-03-31T13:31:04.378Z,0.80
2023-03-31T13:33:41.138Z,0.80
2023-03-31T13:36:32.415Z,1.10
2023-03-31T13:39:31.015Z,0.80
2023-03-31T13:42:19.867Z,1.10
2023-03-31T13:45:24.222Z,1.00
2023-03-31T13:47:56.561Z,1.20
2023-03-31T13:51:00.870Z,0.90
2023-03-31T13:53:34.344Z,1.20
2023-03-31T13:56:09.770Z,1.00
2023-03-31T13:59:27.686Z,1.80
2023-03-31T14:02:25.973Z,1.10
2023-03-31T14:05:25.625Z,0.93
2023-03-31T14:07:58.040Z,1.37
2023-03-31T14:10:37.931Z,1.00
2023-03-31T14:13:21.776Z,1.23
2023-03-31T14:15:56.756Z,1.33
2023-03-31T14:18:30.106Z,0.90
2023-03-31T14:21:05.639Z,1.07
2023-03-31T14:23:44.416Z,1.00
2023-03-31T14:26:27.164Z,1.00
2023-03-31T14:29:19.697Z,0.70
2023-03-31T14:32:12.855Z,0.63
2023-03-31T14:35:01.732Z,0.80
2023-03-31T14:37:29.564Z,0.67
2023-03-31T14:39:58.994Z,0.60
2023-03-31T14:42:49.701Z,0.60
2023-03-31T14:45:19.537Z,0.47
2023-03-31T14:48:13.689Z,0.70
2023-03-31T14:50:48.505Z,0.50
2023-03-31T14:53:23.318Z,0.43
2023-03-31T14:56:03.280Z,0.40
2023-03-31T14:58:37.269Z,0.50
2023-03-31T15:01:07.760Z,0.40
2023-03-31T15:03:41.717Z,0.80
2023-03-31T15:06:09.801Z,0.30
2023-03-31T15:08:39.998Z,0.70
2023-03-31T15:11:13.205Z,0.77
2023-03-31T15:13:46.937Z,0.57
2023-03-31T15:16:36.101Z,0.70
2023-03-31T15:19:13.859Z,0.53
2023-03-31T15:21:43.642Z,0.60
2023-03-31T15:24:14.497Z,0.60
2023-03-31T15:26:52.316Z,0.60
2023-03-31T15:29:38.686Z,0.40
2023-03-31T15:32:14.721Z,0.57
2023-03-31T15:34:43.638Z,0.30
2023-03-31T15:37:13.620Z,0.60
2023-03-31T15:39:46.150Z,0.43
2023-03-31T15:42:15.691Z,0.70
2023-03-31T15:44:46.946Z,0.53
2023-03-31T15:47:30.652Z,0.73
2023-03-31T15:50:04.394Z,0.57
2023-03-31T15:52:45.682Z,0.80
2023-03-31T15:55:39.928Z,0.57
2023-03-31T15:58:13.027Z,0.77
2023-03-31T16:00:41.054Z,1.00
2023-03-31T16:03:24.217Z,0.93
2023-03-31T16:05:58.905Z,0.80
2023-03-31T16:08:37.662Z,0.93
2023-03-31T16:11:16.684Z,0.70
2023-03-31T16:13:52.216Z,0.80
2023-03-31T16:16:27.495Z,0.77
2023-03-31T16:19:10.471Z,1.03
2023-03-31T16:21:50.056Z,0.90
2023-03-31T16:24:17.442Z,1.20
2023-03-31T16:26:44.780Z,1.10
2023-03-31T16:29:21.984Z,1.00
2023-03-31T16:31:49.382Z,1.37
2023-03-31T16:34:16.730Z,1.00
2023-03-31T16:36:43.918Z,1.20
2023-03-31T16:39:13.592Z,1.50
2023-03-31T16:41:43.256Z,1.23
2023-03-31T16:44:12.815Z,0.90
2023-03-31T16:46:39.952Z,1.00
2023-03-31T16:49:07.132Z,1.40
2023-03-31T16:51:36.336Z,1.30
2023-03-31T16:54:03.599Z,1.13
2023-03-31T16:56:31.365Z,1.07
2023-03-31T17:01:31.023Z,1.20
2023-03-31T17:04:03.009Z,0.93
2023-03-31T17:06:32.997Z,1.10
2023-03-31T17:09:01.700Z,1.13
2023-03-31T17:11:32.340Z,1.10
2023-03-31T17:14:01.151Z,1.23
2023-03-31T17:16:40.733Z,0.83
2023-03-31T17:19:15.067Z,1.20
2023-03-31T17:21:42.194Z,1.20
2023-03-31T17:24:12.075Z,1.23
2023-03-31T17:26:39.569Z,1.07
2023-03-31T17:29:06.869Z,1.13
2023-03-31T17:31:34.080Z,0.90
2023-03-31T17:34:01.540Z,1.10
2023-03-31T17:36:28.873Z,0.97
2023-03-31T17:38:56.154Z,1.10
2023-03-31T17:41:25.584Z,1.10
2023-03-31T17:43:54.878Z,1.30
2023-03-31T17:46:22.096Z,1.07
2023-03-31T17:48:53.511Z,1.40
2023-03-31T17:51:23.193Z,1.17
2023-03-31T17:53:50.988Z,1.43
2023-03-31T17:56:18.452Z,1.23
2023-03-31T17:58:46.328Z,1.17
2023-03-31T18:01:16.368Z,1.50
2023-03-31T18:03:46.688Z,1.50
2023-03-31T18:06:14.965Z,1.60
2023-03-31T18:08:43.100Z,2.07
2023-03-31T18:11:13.917Z,1.50
2023-03-31T18:13:41.629Z,1.50
2023-03-31T18:16:10.104Z,1.67
2023-03-31T18:18:37.849Z,1.73
2023-03-31T18:21:13.139Z,2.47
2023-03-31T18:23:44.737Z,2.07
2023-03-31T18:26:15.642Z,2.00
2023-03-31T18:28:47.468Z,1.80
2023-03-31T18:31:14.616Z,1.90
2023-03-31T18:33:44.627Z,1.67
2023-03-31T18:36:18.176Z,1.90
2023-03-31T18:38:47.068Z,1.90
2023-03-31T18:41:19.240Z,1.90
2023-03-31T18:43:52.128Z,1.97
2023-03-31T18:46:19.844Z,1.43
2023-03-31T18:48:49.236Z,2.13
2023-03-31T18:51:16.357Z,2.07
2023-03-31T18:53:43.477Z,1.70
2023-03-31T18:56:10.617Z,1.57
2023-03-31T18:58:37.874Z,2.43
2023-03-31T19:01:07.413Z,1.93
2023-03-31T19:03:34.691Z,2.27
2023-03-31T19:06:14.021Z,2.63
2023-03-31T19:08:45.863Z,2.70
2023-03-31T19:11:19.205Z,2.57
2023-03-31T19:13:49.551Z,2.00
2023-03-31T19:16:17.653Z,2.60
2023-03-31T19:18:47.710Z,2.30
2023-03-31T19:21:17.009Z,2.43
2023-03-31T19:23:44.130Z,2.10
2023-03-31T19:26:16.017Z,1.80
2023-03-31T19:28:47.945Z,2.57
2023-03-31T19:31:15.593Z,2.23
2023-03-31T19:33:43.006Z,2.53
2023-03-31T19:36:13.198Z,2.10
2023-03-31T19:38:43.309Z,2.00
2023-03-31T19:41:14.878Z,2.40
2023-03-31T19:43:45.137Z,2.70
2023-03-31T19:46:12.374Z,2.30
2023-03-31T19:48:41.780Z,2.00
2023-03-31T19:51:11.550Z,2.17
2023-03-31T19:53:39.576Z,2.33
2023-03-31T19:56:15.221Z,2.43
2023-03-31T19:58:45.267Z,2.37
2023-03-31T20:01:23.331Z,2.27
2023-03-31T20:03:53.061Z,2.50
2023-03-31T20:06:25.744Z,2.87
2023-03-31T20:08:55.407Z,2.00
2023-03-31T20:11:23.219Z,2.10
2023-03-31T20:13:50.521Z,2.23
2023-03-31T20:16:22.497Z,2.00
2023-03-31T20:18:55.245Z,2.10
2023-03-31T20:21:27.557Z,1.90
2023-03-31T20:23:55.571Z,2.10
2023-03-31T20:26:34.385Z,2.13
2023-03-31T20:29:03.723Z,2.13
2023-03-31T20:31:39.244Z,1.83
2023-03-31T20:34:12.834Z,2.27
2023-03-31T20:36:43.970Z,1.83
2023-03-31T20:39:18.538Z,2.00
2023-03-31T20:41:49.932Z,1.93
2023-03-31T20:44:19.612Z,1.77
2023-03-31T20:46:47.577Z,1.73
2023-03-31T20:49:14.848Z,1.40
2023-03-31T20:51:42.794Z,1.77
2023-03-31T20:54:12.373Z,1.10
2023-03-31T20:56:41.676Z,1.17
2023-03-31T20:59:15.101Z,1.40
2023-03-31T21:01:42.933Z,1.30
2023-03-31T21:04:11.644Z,1.40
2023-03-31T21:06:41.820Z,1.23
2023-03-31T21:09:11.663Z,1.20
2023-03-31T21:11:40.668Z,1.30
2023-03-31T21:14:16.481Z,1.60
2023-03-31T21:16:46.510Z,2.13
2023-03-31T21:19:16.487Z,1.30
2023-03-31T21:21:48.605Z,1.93
2023-03-31T21:24:15.955Z,1.60
2023-03-31T21:26:45.452Z,1.87
2023-03-31T21:29:12.657Z,1.50
2023-03-31T21:31:42.234Z,1.83
2023-03-31T21:34:09.496Z,1.83
2023-03-31T21:36:36.691Z,1.53
2023-03-31T21:39:05.124Z,1.40
2023-03-31T21:41:34.969Z,1.30
2023-03-31T21:44:05.472Z,1.10
2023-03-31T21:46:35.207Z,1.63
2023-03-31T21:49:07.153Z,1.97
2023-03-31T21:51:37.311Z,1.60
2023-03-31T21:54:08.935Z,1.90
2023-03-31T21:56:36.171Z,1.50
2023-03-31T21:59:04.321Z,1.93
2023-03-31T22:01:32.484Z,1.60
2023-03-31T22:04:00.311Z,1.17
2023-03-31T22:06:29.743Z,1.73
2023-03-31T22:08:59.425Z,1.40
2023-03-31T22:11:29.105Z,1.57
2023-03-31T22:13:57.153Z,1.70
2023-03-31T22:16:24.631Z,1.30
2023-03-31T22:18:52.841Z,1.93
2023-03-31T22:21:24.611Z,2.03
2023-03-31T22:23:58.314Z,1.73
2023-03-31T22:26:29.974Z,2.40
2023-03-31T22:28:58.115Z,2.50
2023-03-31T22:31:29.767Z,2.03
2023-03-31T22:33:59.182Z,2.33
2023-03-31T22:36:27.251Z,1.93
2023-03-31T22:38:56.764Z,1.97
2023-03-31T22:41:23.918Z,1.73
2023-03-31T22:43:51.563Z,1.80
2023-03-31T22:46:24.189Z,1.40
2023-03-31T22:48:53.769Z,1.47
2023-03-31T22:51:23.552Z,1.33
2023-03-31T22:53:51.845Z,1.57
2023-03-31T22:56:19.943Z,1.50
2023-03-31T22:58:52.248Z,1.60
2023-03-31T23:01:21.102Z,1.60
2023-03-31T23:03:51.012Z,1.27
2023-03-31T23:06:18.332Z,1.37
2023-03-31T23:08:48.505Z,1.00
2023-03-31T23:11:17.438Z,1.03
2023-03-31T23:13:45.396Z,1.40
2023-03-31T23:16:22.633Z,1.33
2023-03-31T23:18:59.306Z,1.50
2023-03-31T23:21:28.457Z,1.40
2023-03-31T23:23:58.648Z,1.53
2023-03-31T23:26:27.894Z,1.60
2023-03-31T23:28:55.953Z,1.50
2023-03-31T23:31:27.662Z,1.10
2023-03-31T23:33:55.197Z,1.30
2023-03-31T23:36:22.586Z,1.30
2023-03-31T23:38:51.437Z,0.93
2023-03-31T23:41:19.532Z,1.30
2023-03-31T23:43:50.855Z,0.70
2023-03-31T23:46:18.508Z,0.90
2023-03-31T23:48:45.685Z,1.17
2023-03-31T23:51:15.430Z,0.77
2023-03-31T23:53:42.601Z,0.70
2023-03-31T23:56:13.621Z,1.30
2023-03-31T23:58:43.073Z,0.80
