createdAt,value
2018-06-29T00:00:16.562Z,17.87
2018-06-29T00:01:16.889Z,17.84
2018-06-29T00:02:17.157Z,17.83
2018-06-29T00:03:16.412Z,17.80
2018-06-29T00:04:16.691Z,17.83
2018-06-29T00:05:16.960Z,17.84
2018-06-29T00:06:16.223Z,17.84
2018-06-29T00:07:16.531Z,17.80
2018-06-29T00:08:16.798Z,17.83
2018-06-29T00:09:17.062Z,17.86
2018-06-29T00:10:16.339Z,17.83
2018-06-29T00:11:16.402Z,17.81
2018-06-29T00:12:16.665Z,17.81
2018-06-29T00:13:16.925Z,17.83
2018-06-29T00:14:17.193Z,17.79
2018-06-29T00:15:16.453Z,17.76
2018-06-29T00:16:16.711Z,17.77
2018-06-29T00:17:16.970Z,17.76
2018-06-29T00:18:16.236Z,17.79
2018-06-29T00:19:16.508Z,17.81
2018-06-29T00:20:17.089Z,17.79
2018-06-29T00:21:16.834Z,17.74
2018-06-29T00:22:17.099Z,17.74
2018-06-29T00:23:16.358Z,17.73
2018-06-29T00:24:16.636Z,17.70
2018-06-29T00:25:16.904Z,17.73
2018-06-29T00:26:17.171Z,17.74
2018-06-29T00:27:16.435Z,17.70
2018-06-29T00:28:16.700Z,17.68
2018-06-29T00:29:17.049Z,17.66
2018-06-29T00:30:16.324Z,17.65
2018-06-29T00:31:16.385Z,17.69
2018-06-29T00:32:16.652Z,17.69
2018-06-29T00:33:16.913Z,17.66
2018-06-29T00:34:17.180Z,17.63
2018-06-29T00:35:16.436Z,17.59
2018-06-29T00:36:16.970Z,17.63
2018-06-29T00:37:16.232Z,17.62
2018-06-29T00:38:16.791Z,17.59
2018-06-29T00:39:17.071Z,17.56
2018-06-29T00:40:16.342Z,17.57
2018-06-29T00:41:16.385Z,17.54
2018-06-29T00:42:16.639Z,17.52
2018-06-29T00:43:16.888Z,17.52
2018-06-29T00:44:17.143Z,17.49
2018-06-29T00:45:16.406Z,17.52
2018-06-29T00:46:16.669Z,17.52
2018-06-29T00:47:16.924Z,17.48
2018-06-29T00:48:17.511Z,17.49
2018-06-29T00:49:16.774Z,17.45
2018-06-29T00:50:17.033Z,17.43
2018-06-29T00:51:17.102Z,17.43
2018-06-29T00:52:16.363Z,17.45
2018-06-29T00:53:16.625Z,17.41
2018-06-29T00:54:16.896Z,17.41
2018-06-29T00:55:17.229Z,17.41
2018-06-29T00:56:16.530Z,17.42
2018-06-29T00:57:16.791Z,17.42
2018-06-29T00:58:17.071Z,17.41
2018-06-29T00:59:16.342Z,17.41
2018-06-29T01:00:16.682Z,17.49
2018-06-29T01:01:16.686Z,17.50
2018-06-29T01:02:16.939Z,17.50
2018-06-29T01:03:17.197Z,17.50
2018-06-29T01:04:16.449Z,17.48
2018-06-29T01:05:16.711Z,17.48
2018-06-29T01:06:16.976Z,17.46
2018-06-29T01:07:16.255Z,17.48
2018-06-29T01:08:16.564Z,17.48
2018-06-29T01:09:17.018Z,17.48
2018-06-29T01:10:16.301Z,17.46
2018-06-29T01:11:16.355Z,17.49
2018-06-29T01:12:16.612Z,17.45
2018-06-29T01:13:16.866Z,17.43
2018-06-29T01:14:17.132Z,17.43
2018-06-29T01:15:16.392Z,17.45
2018-06-29T01:16:16.653Z,17.46
2018-06-29T01:17:16.914Z,17.43
2018-06-29T01:18:17.174Z,17.39
2018-06-29T01:19:16.434Z,17.35
2018-06-29T01:20:16.701Z,17.26
2018-06-29T01:21:16.754Z,17.22
2018-06-29T01:22:17.016Z,17.22
2018-06-29T01:23:16.290Z,17.17
2018-06-29T01:24:16.556Z,17.10
2018-06-29T01:25:16.816Z,17.04
2018-06-29T01:26:17.078Z,17.04
2018-06-29T01:27:16.334Z,16.91
2018-06-29T01:28:16.598Z,16.84
2018-06-29T01:29:16.853Z,16.71
2018-06-29T01:30:17.127Z,16.64
2018-06-29T01:31:17.168Z,16.59
2018-06-29T01:32:16.427Z,16.47
2018-06-29T01:33:16.690Z,16.42
2018-06-29T01:34:16.959Z,16.38
2018-06-29T01:35:16.218Z,16.32
2018-06-29T01:36:16.476Z,16.29
2018-06-29T01:37:16.742Z,16.25
2018-06-29T01:38:17.008Z,16.21
2018-06-29T01:39:16.266Z,16.18
2018-06-29T01:40:16.558Z,16.21
2018-06-29T01:41:16.582Z,16.15
2018-06-29T01:42:16.848Z,16.12
2018-06-29T01:43:17.126Z,16.12
2018-06-29T01:44:16.394Z,16.12
2018-06-29T01:45:16.653Z,16.11
2018-06-29T01:46:16.920Z,16.11
2018-06-29T01:47:17.180Z,16.09
2018-06-29T01:48:16.435Z,16.11
2018-06-29T01:49:16.702Z,16.07
2018-06-29T01:50:16.980Z,16.05
2018-06-29T01:51:17.036Z,16.18
2018-06-29T01:52:16.315Z,16.15
2018-06-29T01:53:16.745Z,16.15
2018-06-29T01:54:17.017Z,16.14
2018-06-29T01:55:16.271Z,16.09
2018-06-29T01:56:16.533Z,16.05
2018-06-29T01:57:16.791Z,16.07
2018-06-29T01:58:17.049Z,16.02
2018-06-29T01:59:16.324Z,16.02
2018-06-29T02:00:16.595Z,16.00
2018-06-29T02:01:16.643Z,15.97
2018-06-29T02:02:16.908Z,15.95
2018-06-29T02:03:17.188Z,16.00
2018-06-29T02:04:16.454Z,16.01
2018-06-29T02:05:16.722Z,16.01
2018-06-29T02:06:16.994Z,16.05
2018-06-29T02:07:16.261Z,16.05
2018-06-29T02:08:16.520Z,16.02
2018-06-29T02:09:16.784Z,16.00
2018-06-29T02:10:17.081Z,16.01
2018-06-29T02:11:17.115Z,16.04
2018-06-29T02:12:16.369Z,16.02
2018-06-29T02:13:16.630Z,16.01
2018-06-29T02:14:16.221Z,16.01
2018-06-29T02:15:16.494Z,16.02
2018-06-29T02:16:16.761Z,16.01
2018-06-29T02:17:17.027Z,15.98
2018-06-29T02:18:16.289Z,16.02
2018-06-29T02:19:16.550Z,16.01
2018-06-29T02:20:16.829Z,16.00
2018-06-29T02:21:16.875Z,15.98
2018-06-29T02:22:17.133Z,15.98
2018-06-29T02:23:16.397Z,15.95
2018-06-29T02:24:16.668Z,15.98
2018-06-29T02:25:16.925Z,15.95
2018-06-29T02:26:17.218Z,15.94
2018-06-29T02:27:16.481Z,15.94
2018-06-29T02:28:16.752Z,15.95
2018-06-29T02:29:17.017Z,15.97
2018-06-29T02:30:16.288Z,15.97
2018-06-29T02:31:16.328Z,15.98
2018-06-29T02:32:16.586Z,15.98
2018-06-29T02:33:16.844Z,15.95
2018-06-29T02:34:17.103Z,15.98
2018-06-29T02:35:16.367Z,16.00
2018-06-29T02:36:16.626Z,16.00
2018-06-29T02:37:16.893Z,16.00
2018-06-29T02:38:17.425Z,16.01
2018-06-29T02:39:16.698Z,16.02
2018-06-29T02:40:16.962Z,16.02
2018-06-29T02:41:17.014Z,16.02
2018-06-29T02:42:16.313Z,16.02
2018-06-29T02:43:16.576Z,16.01
2018-06-29T02:44:16.837Z,16.00
2018-06-29T02:45:17.110Z,16.04
2018-06-29T02:46:16.384Z,16.02
2018-06-29T02:47:16.652Z,16.05
2018-06-29T02:48:16.916Z,16.04
2018-06-29T02:49:17.197Z,16.04
2018-06-29T02:50:16.465Z,16.02
2018-06-29T02:51:16.509Z,16.01
2018-06-29T02:52:16.778Z,15.97
2018-06-29T02:53:17.042Z,15.97
2018-06-29T02:54:16.312Z,15.97
2018-06-29T02:55:16.576Z,15.94
2018-06-29T02:56:16.843Z,15.97
2018-06-29T02:57:17.137Z,15.92
2018-06-29T02:58:16.397Z,15.97
2018-06-29T02:59:16.664Z,16.00
2018-06-29T03:00:16.955Z,16.01
2018-06-29T03:01:17.035Z,16.02
2018-06-29T03:02:16.294Z,16.05
2018-06-29T03:03:16.567Z,16.00
2018-06-29T03:04:16.839Z,15.97
2018-06-29T03:05:17.096Z,15.92
2018-06-29T03:06:16.365Z,15.92
2018-06-29T03:07:16.639Z,15.91
2018-06-29T03:08:16.924Z,15.91
2018-06-29T03:09:17.199Z,15.90
2018-06-29T03:10:16.472Z,15.85
2018-06-29T03:11:16.520Z,15.84
2018-06-29T03:12:16.792Z,15.88
2018-06-29T03:13:17.074Z,15.87
2018-06-29T03:14:16.343Z,15.88
2018-06-29T03:15:16.605Z,15.91
2018-06-29T03:16:16.864Z,15.85
2018-06-29T03:17:17.126Z,15.87
2018-06-29T03:18:16.390Z,15.92
2018-06-29T03:19:16.655Z,15.95
2018-06-29T03:20:16.917Z,15.97
2018-06-29T03:21:16.965Z,15.97
2018-06-29T03:22:16.229Z,15.94
2018-06-29T03:23:16.490Z,15.94
2018-06-29T03:24:16.761Z,15.92
2018-06-29T03:25:17.124Z,15.95
2018-06-29T03:26:16.504Z,15.92
2018-06-29T03:27:16.763Z,15.97
2018-06-29T03:28:17.026Z,15.91
2018-06-29T03:29:16.309Z,15.94
2018-06-29T03:30:16.577Z,15.94
2018-06-29T03:31:16.636Z,15.90
2018-06-29T03:32:16.909Z,15.94
2018-06-29T03:33:17.176Z,15.91
2018-06-29T03:34:16.444Z,15.91
2018-06-29T03:35:16.707Z,15.95
2018-06-29T03:36:16.960Z,15.95
2018-06-29T03:37:16.220Z,15.98
2018-06-29T03:38:16.492Z,15.98
2018-06-29T03:39:16.750Z,16.02
2018-06-29T03:40:17.051Z,16.01
2018-06-29T03:41:17.082Z,16.01
2018-06-29T03:42:16.351Z,16.01
2018-06-29T03:43:16.617Z,16.04
2018-06-29T03:44:16.891Z,16.08
2018-06-29T03:45:17.178Z,16.08
2018-06-29T03:46:16.448Z,16.07
2018-06-29T03:47:16.709Z,16.05
2018-06-29T03:48:16.971Z,16.08
2018-06-29T03:49:16.224Z,16.07
2018-06-29T03:50:16.492Z,16.05
2018-06-29T03:51:16.549Z,16.08
2018-06-29T03:52:16.817Z,16.05
2018-06-29T03:53:17.097Z,16.09
2018-06-29T03:54:16.355Z,16.08
2018-06-29T03:55:16.621Z,16.12
2018-06-29T03:56:16.889Z,16.12
2018-06-29T03:57:17.149Z,16.11
2018-06-29T03:58:16.404Z,16.14
2018-06-29T03:59:16.661Z,16.08
2018-06-29T04:00:16.926Z,16.11
2018-06-29T04:01:16.969Z,16.14
2018-06-29T04:02:16.234Z,16.12
2018-06-29T04:03:16.501Z,16.12
2018-06-29T04:04:16.771Z,16.11
2018-06-29T04:05:17.032Z,16.12
2018-06-29T04:06:16.293Z,16.09
2018-06-29T04:07:16.564Z,16.11
2018-06-29T04:08:16.828Z,16.12
2018-06-29T04:09:17.103Z,16.11
2018-06-29T04:10:16.373Z,16.14
2018-06-29T04:11:16.429Z,16.12
2018-06-29T04:12:16.688Z,16.15
2018-06-29T04:13:16.960Z,16.15
2018-06-29T04:14:16.223Z,16.17
2018-06-29T04:15:16.480Z,16.14
2018-06-29T04:16:16.742Z,16.18
2018-06-29T04:17:17.184Z,16.17
2018-06-29T04:18:16.446Z,16.18
2018-06-29T04:19:16.698Z,16.21
2018-06-29T04:20:16.966Z,16.17
2018-06-29T04:21:17.024Z,16.15
2018-06-29T04:22:16.286Z,16.14
2018-06-29T04:23:16.548Z,16.15
2018-06-29T04:24:16.822Z,16.15
2018-06-29T04:25:17.107Z,16.17
2018-06-29T04:26:16.379Z,16.19
2018-06-29T04:27:16.639Z,16.18
2018-06-29T04:28:16.933Z,16.18
2018-06-29T04:29:17.192Z,16.18
2018-06-29T04:30:16.453Z,16.19
2018-06-29T04:31:16.519Z,16.22
2018-06-29T04:32:16.785Z,16.27
2018-06-29T04:33:17.069Z,16.29
2018-06-29T04:34:16.328Z,16.31
2018-06-29T04:35:16.591Z,16.28
2018-06-29T04:36:16.857Z,16.29
2018-06-29T04:37:17.117Z,16.27
2018-06-29T04:38:16.437Z,16.28
2018-06-29T04:39:16.708Z,16.29
2018-06-29T04:40:16.976Z,16.32
2018-06-29T04:41:17.029Z,16.32
2018-06-29T04:42:16.290Z,16.35
2018-06-29T04:43:16.558Z,16.33
2018-06-29T04:44:16.817Z,16.35
2018-06-29T04:45:17.080Z,16.38
2018-06-29T04:46:16.341Z,16.38
2018-06-29T04:47:16.601Z,16.36
2018-06-29T04:48:16.865Z,16.36
2018-06-29T04:49:17.477Z,16.36
2018-06-29T04:50:16.854Z,16.42
2018-06-29T04:51:16.912Z,16.45
2018-06-29T04:52:17.168Z,16.50
2018-06-29T04:53:16.469Z,16.62
2018-06-29T04:54:16.782Z,16.63
2018-06-29T04:55:17.040Z,16.62
2018-06-29T04:56:16.293Z,16.64
2018-06-29T04:57:16.566Z,16.64
2018-06-29T04:58:16.828Z,16.59
2018-06-29T04:59:17.105Z,16.62
2018-06-29T05:00:16.390Z,16.60
2018-06-29T05:01:16.441Z,16.56
2018-06-29T05:02:16.699Z,16.56
2018-06-29T05:03:16.962Z,16.60
2018-06-29T05:04:16.221Z,16.66
2018-06-29T05:05:16.501Z,16.64
2018-06-29T05:06:16.768Z,16.62
2018-06-29T05:07:17.026Z,16.59
2018-06-29T05:08:16.280Z,16.59
2018-06-29T05:09:16.542Z,16.59
2018-06-29T05:10:16.808Z,16.59
2018-06-29T05:11:16.859Z,16.56
2018-06-29T05:12:17.127Z,16.57
2018-06-29T05:13:16.397Z,16.55
2018-06-29T05:14:16.663Z,16.63
2018-06-29T05:15:16.936Z,16.67
2018-06-29T05:16:17.194Z,16.73
2018-06-29T05:17:16.457Z,16.73
2018-06-29T05:18:16.709Z,16.80
2018-06-29T05:19:16.961Z,16.78
2018-06-29T05:20:16.244Z,16.80
2018-06-29T05:21:16.292Z,16.83
2018-06-29T05:22:16.557Z,16.87
2018-06-29T05:23:16.817Z,16.91
2018-06-29T05:24:17.082Z,16.97
2018-06-29T05:25:16.351Z,16.95
2018-06-29T05:26:16.621Z,16.95
2018-06-29T05:27:16.889Z,16.95
2018-06-29T05:28:17.153Z,17.04
2018-06-29T05:29:16.423Z,17.03
2018-06-29T05:30:16.680Z,17.10
2018-06-29T05:31:16.748Z,17.15
2018-06-29T05:32:17.004Z,17.15
2018-06-29T05:33:16.267Z,17.21
2018-06-29T05:34:16.531Z,17.28
2018-06-29T05:35:16.816Z,17.32
2018-06-29T05:36:17.365Z,17.36
2018-06-29T05:37:16.641Z,17.50
2018-06-29T05:38:16.910Z,17.52
2018-06-29T05:39:17.189Z,17.66
2018-06-29T05:40:16.457Z,17.69
2018-06-29T05:41:16.502Z,17.73
2018-06-29T05:42:16.900Z,17.77
2018-06-29T05:43:17.169Z,17.81
2018-06-29T05:44:16.437Z,17.81
2018-06-29T05:45:16.706Z,17.89
2018-06-29T05:46:17.003Z,17.91
2018-06-29T05:47:16.502Z,17.84
2018-06-29T05:48:16.763Z,17.84
2018-06-29T05:49:17.054Z,17.76
2018-06-29T05:50:16.471Z,17.74
2018-06-29T05:51:16.515Z,17.73
2018-06-29T05:52:17.130Z,17.73
2018-06-29T05:53:16.403Z,17.77
2018-06-29T05:54:16.673Z,17.76
2018-06-29T05:55:16.942Z,17.81
2018-06-29T05:56:16.213Z,17.84
2018-06-29T05:57:16.476Z,17.81
2018-06-29T05:58:16.745Z,17.80
2018-06-29T05:59:17.011Z,17.80
2018-06-29T06:00:16.288Z,17.83
2018-06-29T06:01:16.336Z,17.81
2018-06-29T06:02:16.592Z,17.87
2018-06-29T06:03:16.853Z,17.89
2018-06-29T06:04:17.129Z,17.91
2018-06-29T06:05:16.392Z,17.94
2018-06-29T06:06:16.656Z,17.96
2018-06-29T06:07:16.915Z,17.98
2018-06-29T06:08:17.190Z,18.00
2018-06-29T06:09:16.454Z,18.00
2018-06-29T06:10:16.714Z,17.90
2018-06-29T06:11:16.772Z,17.91
2018-06-29T06:12:17.027Z,17.97
2018-06-29T06:13:16.281Z,17.98
2018-06-29T06:14:16.557Z,17.98
2018-06-29T06:15:16.844Z,18.04
2018-06-29T06:16:17.097Z,17.94
2018-06-29T06:17:16.362Z,17.90
2018-06-29T06:18:16.657Z,17.87
2018-06-29T06:19:16.915Z,17.87
2018-06-29T06:20:17.203Z,17.91
2018-06-29T06:21:16.257Z,17.87
2018-06-29T06:22:16.517Z,17.89
2018-06-29T06:23:16.793Z,17.93
2018-06-29T06:24:17.083Z,18.07
2018-06-29T06:25:16.351Z,18.12
2018-06-29T06:26:16.630Z,18.07
2018-06-29T06:27:16.893Z,18.08
2018-06-29T06:28:17.150Z,18.07
2018-06-29T06:29:16.410Z,18.04
2018-06-29T06:30:16.682Z,18.04
2018-06-29T06:31:16.744Z,18.07
2018-06-29T06:32:17.010Z,18.14
2018-06-29T06:33:16.293Z,18.22
2018-06-29T06:34:16.764Z,18.28
2018-06-29T06:35:17.039Z,18.27
2018-06-29T06:36:16.301Z,18.22
2018-06-29T06:37:16.561Z,18.12
2018-06-29T06:38:16.823Z,18.12
2018-06-29T06:39:17.087Z,18.15
2018-06-29T06:40:16.373Z,18.25
2018-06-29T06:41:16.414Z,18.29
2018-06-29T06:42:16.670Z,18.33
2018-06-29T06:43:16.928Z,18.32
2018-06-29T06:44:17.193Z,18.33
2018-06-29T06:45:16.468Z,18.38
2018-06-29T06:46:16.727Z,18.38
2018-06-29T06:47:16.990Z,18.45
2018-06-29T06:48:16.269Z,18.55
2018-06-29T06:49:16.534Z,18.49
2018-06-29T06:50:16.801Z,18.52
2018-06-29T06:51:16.878Z,18.56
2018-06-29T06:52:17.149Z,18.52
2018-06-29T06:53:16.410Z,18.52
2018-06-29T06:54:16.677Z,18.59
2018-06-29T06:55:16.935Z,18.65
2018-06-29T06:56:17.201Z,18.67
2018-06-29T06:57:16.461Z,18.72
2018-06-29T06:58:16.727Z,18.77
2018-06-29T06:59:16.995Z,18.87
2018-06-29T07:00:16.281Z,18.84
2018-06-29T07:01:16.334Z,18.84
2018-06-29T07:02:16.598Z,18.87
2018-06-29T07:03:16.872Z,19.00
2018-06-29T07:04:17.142Z,19.13
2018-06-29T07:05:16.411Z,19.20
2018-06-29T07:06:16.665Z,19.25
2018-06-29T07:07:16.928Z,19.21
2018-06-29T07:08:17.180Z,19.27
2018-06-29T07:09:16.445Z,19.48
2018-06-29T07:10:16.712Z,19.42
2018-06-29T07:11:16.758Z,19.39
2018-06-29T07:12:17.034Z,19.22
2018-06-29T07:13:16.301Z,19.44
2018-06-29T07:14:16.571Z,19.46
2018-06-29T07:15:16.838Z,19.48
2018-06-29T07:16:17.110Z,19.32
2018-06-29T07:17:16.365Z,19.53
2018-06-29T07:18:16.741Z,19.66
2018-06-29T07:19:17.044Z,19.76
2018-06-29T07:20:16.309Z,19.70
2018-06-29T07:21:16.379Z,19.62
2018-06-29T07:22:16.633Z,19.46
2018-06-29T07:23:16.894Z,19.48
2018-06-29T07:24:17.156Z,19.79
2018-06-29T07:25:16.411Z,19.62
2018-06-29T07:26:16.672Z,19.68
2018-06-29T07:27:16.926Z,19.83
2018-06-29T07:28:17.214Z,19.84
2018-06-29T07:29:16.480Z,20.03
2018-06-29T07:30:16.761Z,19.96
2018-06-29T07:31:16.795Z,20.14
2018-06-29T07:32:17.066Z,19.87
2018-06-29T07:33:16.331Z,19.81
2018-06-29T07:34:16.592Z,19.97
2018-06-29T07:35:16.866Z,19.90
2018-06-29T07:36:17.133Z,20.00
2018-06-29T07:37:16.404Z,20.03
2018-06-29T07:38:16.661Z,20.04
2018-06-29T07:39:16.927Z,20.06
2018-06-29T07:40:17.183Z,19.87
2018-06-29T07:41:16.250Z,19.76
2018-06-29T07:42:16.508Z,19.83
2018-06-29T07:43:16.764Z,20.00
2018-06-29T07:44:17.042Z,20.07
2018-06-29T07:45:16.306Z,20.07
2018-06-29T07:46:16.567Z,20.04
2018-06-29T07:47:16.833Z,20.13
2018-06-29T07:48:17.095Z,20.21
2018-06-29T07:49:16.365Z,20.29
2018-06-29T07:50:16.641Z,20.42
2018-06-29T07:51:16.678Z,20.49
2018-06-29T07:52:16.931Z,20.46
2018-06-29T07:53:16.221Z,20.68
2018-06-29T07:54:16.491Z,20.62
2018-06-29T07:55:16.753Z,20.75
2018-06-29T07:56:17.060Z,20.69
2018-06-29T07:57:16.446Z,20.62
2018-06-29T07:58:16.893Z,20.48
2018-06-29T07:59:16.389Z,20.27
2018-06-29T08:00:17.891Z,20.38
2018-06-29T08:01:16.719Z,20.39
2018-06-29T08:02:16.989Z,20.35
2018-06-29T08:03:16.253Z,20.46
2018-06-29T08:04:16.518Z,20.52
2018-06-29T08:05:16.776Z,20.52
2018-06-29T08:06:17.032Z,20.39
2018-06-29T08:07:16.297Z,20.31
2018-06-29T08:08:16.560Z,20.37
2018-06-29T08:09:16.825Z,20.38
2018-06-29T08:10:17.097Z,20.38
2018-06-29T08:11:17.180Z,20.56
2018-06-29T08:12:16.452Z,20.60
2018-06-29T08:13:16.723Z,20.68
2018-06-29T08:14:16.980Z,20.72
2018-06-29T08:15:16.244Z,20.79
2018-06-29T08:16:16.509Z,20.82
2018-06-29T08:17:16.780Z,20.78
2018-06-29T08:18:17.047Z,20.73
2018-06-29T08:19:16.316Z,20.76
2018-06-29T08:20:16.580Z,20.79
2018-06-29T08:21:16.633Z,20.75
2018-06-29T08:22:16.887Z,20.65
2018-06-29T08:23:17.157Z,20.73
2018-06-29T08:24:16.453Z,20.80
2018-06-29T08:25:16.867Z,20.89
2018-06-29T08:26:17.125Z,20.76
2018-06-29T08:27:16.403Z,20.63
2018-06-29T08:28:16.664Z,20.62
2018-06-29T08:29:16.928Z,20.71
2018-06-29T08:30:17.205Z,20.76
2018-06-29T08:31:16.295Z,20.83
2018-06-29T08:32:16.570Z,20.79
2018-06-29T08:33:16.841Z,20.72
2018-06-29T08:34:17.103Z,20.71
2018-06-29T08:35:16.362Z,20.78
2018-06-29T08:36:16.617Z,20.82
2018-06-29T08:37:16.878Z,20.87
2018-06-29T08:38:17.159Z,20.93
2018-06-29T08:39:16.418Z,20.78
2018-06-29T08:40:16.692Z,20.90
2018-06-29T08:41:16.722Z,20.90
2018-06-29T08:42:16.991Z,21.00
2018-06-29T08:43:16.254Z,21.57
2018-06-29T08:44:16.566Z,21.79
2018-06-29T08:45:16.915Z,21.54
2018-06-29T08:46:17.181Z,21.54
2018-06-29T08:47:16.436Z,22.00
2018-06-29T08:48:16.723Z,22.27
2018-06-29T08:49:16.981Z,22.67
2018-06-29T08:50:16.253Z,23.00
2018-06-29T08:51:16.294Z,22.82
2018-06-29T08:52:16.618Z,22.99
2018-06-29T08:53:17.045Z,22.82
2018-06-29T08:54:16.302Z,22.95
2018-06-29T08:55:16.572Z,23.50
2018-06-29T08:56:16.837Z,22.91
2018-06-29T08:57:17.100Z,23.09
2018-06-29T08:58:16.380Z,22.93
2018-06-29T08:59:16.648Z,23.02
2018-06-29T09:00:16.916Z,23.37
2018-06-29T09:01:16.985Z,23.58
2018-06-29T09:02:16.240Z,23.54
2018-06-29T09:03:16.506Z,23.85
2018-06-29T09:04:16.781Z,23.58
2018-06-29T09:05:17.050Z,23.44
2018-06-29T09:06:16.319Z,23.91
2018-06-29T09:07:16.585Z,23.94
2018-06-29T09:08:16.843Z,23.48
2018-06-29T09:09:17.110Z,23.33
2018-06-29T09:10:16.375Z,23.57
2018-06-29T09:11:16.435Z,23.96
2018-06-29T09:12:16.712Z,23.68
2018-06-29T09:13:16.972Z,23.56
2018-06-29T09:14:16.233Z,23.62
2018-06-29T09:15:16.491Z,23.53
2018-06-29T09:16:16.768Z,23.98
2018-06-29T09:17:17.035Z,23.71
2018-06-29T09:18:16.295Z,24.02
2018-06-29T09:19:16.547Z,23.61
2018-06-29T09:20:17.097Z,23.30
2018-06-29T09:21:16.858Z,22.99
2018-06-29T09:22:17.121Z,23.09
2018-06-29T09:23:16.389Z,23.51
2018-06-29T09:24:16.663Z,24.01
2018-06-29T09:25:17.055Z,24.54
2018-06-29T09:26:16.325Z,24.68
2018-06-29T09:27:16.602Z,24.38
2018-06-29T09:28:16.868Z,24.63
2018-06-29T09:29:17.133Z,24.78
2018-06-29T09:30:16.408Z,24.40
2018-06-29T09:31:16.472Z,24.57
2018-06-29T09:32:16.740Z,24.94
2018-06-29T09:33:17.007Z,24.92
2018-06-29T09:34:16.269Z,25.08
2018-06-29T09:35:16.526Z,24.61
2018-06-29T09:36:16.840Z,24.88
2018-06-29T09:37:17.141Z,24.82
2018-06-29T09:38:16.415Z,25.01
2018-06-29T09:39:16.682Z,25.21
2018-06-29T09:40:16.968Z,24.43
2018-06-29T09:41:16.997Z,23.91
2018-06-29T09:42:16.268Z,23.94
2018-06-29T09:43:16.533Z,24.15
2018-06-29T09:44:16.791Z,24.70
2018-06-29T09:45:17.062Z,24.71
2018-06-29T09:46:16.331Z,24.91
2018-06-29T09:47:16.592Z,24.81
2018-06-29T09:48:16.866Z,24.99
2018-06-29T09:49:17.384Z,25.60
2018-06-29T09:50:16.652Z,25.60
2018-06-29T09:51:16.688Z,25.60
2018-06-29T09:52:16.965Z,25.29
2018-06-29T09:53:16.225Z,24.70
2018-06-29T09:54:16.480Z,24.74
2018-06-29T09:55:16.742Z,24.95
2018-06-29T09:56:16.997Z,24.94
2018-06-29T09:57:16.253Z,24.72
2018-06-29T09:58:16.511Z,25.39
2018-06-29T09:59:16.777Z,24.99
2018-06-29T10:00:17.048Z,25.25
2018-06-29T10:01:17.150Z,25.50
2018-06-29T10:02:16.609Z,25.81
2018-06-29T10:03:16.880Z,25.64
2018-06-29T10:04:17.149Z,25.74
2018-06-29T10:05:16.404Z,25.80
2018-06-29T10:06:16.663Z,25.02
2018-06-29T10:07:16.925Z,25.15
2018-06-29T10:08:17.468Z,25.63
2018-06-29T10:09:16.733Z,25.88
2018-06-29T10:10:17.010Z,25.88
2018-06-29T10:11:17.059Z,25.90
2018-06-29T10:12:16.329Z,25.98
2018-06-29T10:13:16.597Z,24.81
2018-06-29T10:14:16.873Z,24.53
2018-06-29T10:15:16.436Z,24.42
2018-06-29T10:16:16.713Z,24.70
2018-06-29T10:17:16.984Z,25.28
2018-06-29T10:18:16.252Z,25.33
2018-06-29T10:19:16.514Z,25.33
2018-06-29T10:20:16.862Z,25.70
2018-06-29T10:21:16.832Z,25.81
2018-06-29T10:22:17.191Z,25.72
2018-06-29T10:23:16.687Z,25.55
2018-06-29T10:24:16.997Z,25.81
2018-06-29T10:25:16.475Z,25.53
2018-06-29T10:26:16.865Z,25.21
2018-06-29T10:27:17.148Z,25.15
2018-06-29T10:28:16.505Z,25.35
2018-06-29T10:29:16.923Z,25.23
2018-06-29T10:30:17.202Z,25.52
2018-06-29T10:31:16.257Z,26.01
2018-06-29T10:32:16.541Z,26.42
2018-06-29T10:33:16.799Z,26.50
2018-06-29T10:34:17.058Z,26.66
2018-06-29T10:35:16.322Z,26.63
2018-06-29T10:36:16.588Z,26.63
2018-06-29T10:37:16.857Z,26.36
2018-06-29T10:38:17.139Z,25.93
2018-06-29T10:39:16.417Z,26.22
2018-06-29T10:40:16.710Z,26.49
2018-06-29T10:41:16.740Z,25.93
2018-06-29T10:42:16.993Z,25.98
2018-06-29T10:43:16.253Z,26.22
2018-06-29T10:44:16.508Z,26.48
2018-06-29T10:45:16.780Z,26.76
2018-06-29T10:46:17.051Z,27.24
2018-06-29T10:47:16.311Z,27.29
2018-06-29T10:48:16.581Z,27.07
2018-06-29T10:49:16.838Z,27.34
2018-06-29T10:50:17.121Z,27.18
2018-06-29T10:51:17.148Z,26.82
2018-06-29T10:52:16.395Z,26.73
2018-06-29T10:53:16.657Z,27.05
2018-06-29T10:54:16.925Z,26.96
2018-06-29T10:55:17.193Z,26.71
2018-06-29T10:56:16.454Z,27.18
2018-06-29T10:57:16.709Z,27.24
2018-06-29T10:58:16.970Z,27.15
2018-06-29T10:59:16.232Z,27.41
2018-06-29T11:00:16.504Z,27.22
2018-06-29T11:01:16.555Z,27.18
2018-06-29T11:02:16.810Z,26.93
2018-06-29T11:03:17.073Z,26.94
2018-06-29T11:04:16.338Z,26.74
2018-06-29T11:05:16.610Z,27.28
2018-06-29T11:06:16.878Z,26.91
2018-06-29T11:07:17.146Z,27.29
2018-06-29T11:08:16.411Z,27.29
2018-06-29T11:09:16.667Z,27.73
2018-06-29T11:10:16.930Z,26.96
2018-06-29T11:11:17.011Z,27.49
2018-06-29T11:12:16.293Z,27.37
2018-06-29T11:13:16.576Z,27.44
2018-06-29T11:14:16.831Z,26.70
2018-06-29T11:15:17.090Z,26.76
2018-06-29T11:16:16.362Z,26.56
2018-06-29T11:17:16.616Z,26.18
2018-06-29T11:18:16.880Z,26.27
2018-06-29T11:19:17.145Z,26.74
2018-06-29T11:20:16.408Z,26.80
2018-06-29T11:21:16.496Z,26.98
2018-06-29T11:22:16.766Z,27.10
2018-06-29T11:23:17.045Z,27.41
2018-06-29T11:24:16.305Z,27.49
2018-06-29T11:25:16.566Z,27.62
2018-06-29T11:26:16.827Z,27.29
2018-06-29T11:27:17.107Z,27.18
2018-06-29T11:28:16.372Z,27.25
2018-06-29T11:29:16.637Z,27.46
2018-06-29T11:30:16.928Z,26.87
2018-06-29T11:31:16.967Z,26.85
2018-06-29T11:32:16.236Z,26.43
2018-06-29T11:33:16.505Z,26.70
2018-06-29T11:34:16.766Z,26.73
2018-06-29T11:35:17.038Z,26.79
2018-06-29T11:36:16.307Z,26.76
2018-06-29T11:37:16.565Z,26.46
2018-06-29T11:38:16.830Z,26.27
2018-06-29T11:39:17.105Z,26.45
2018-06-29T11:40:16.377Z,26.48
2018-06-29T11:41:16.441Z,26.66
2018-06-29T11:42:16.710Z,27.14
2018-06-29T11:43:16.987Z,27.77
2018-06-29T11:44:16.331Z,27.40
2018-06-29T11:45:16.716Z,27.51
2018-06-29T11:46:16.978Z,27.56
2018-06-29T11:47:16.242Z,27.72
2018-06-29T11:48:16.765Z,27.80
2018-06-29T11:49:17.023Z,27.04
2018-06-29T11:50:16.301Z,27.22
2018-06-29T11:51:16.352Z,27.32
2018-06-29T11:52:16.619Z,27.35
2018-06-29T11:53:16.881Z,27.37
2018-06-29T11:54:17.154Z,27.20
2018-06-29T11:55:16.419Z,27.08
2018-06-29T11:56:16.679Z,26.60
2018-06-29T11:57:16.941Z,26.70
2018-06-29T11:58:17.235Z,26.76
2018-06-29T11:59:16.499Z,26.58
2018-06-29T12:00:16.760Z,26.69
2018-06-29T12:01:16.834Z,26.89
2018-06-29T12:02:17.098Z,26.71
2018-06-29T12:03:16.359Z,26.69
2018-06-29T12:04:16.632Z,26.50
2018-06-29T12:05:16.908Z,26.76
2018-06-29T12:06:17.178Z,26.67
2018-06-29T12:07:16.472Z,26.98
2018-06-29T12:08:16.843Z,26.58
2018-06-29T12:09:17.119Z,26.82
2018-06-29T12:10:16.384Z,27.11
2018-06-29T12:11:16.434Z,27.26
2018-06-29T12:12:16.701Z,27.31
2018-06-29T12:13:16.966Z,27.28
2018-06-29T12:14:16.254Z,27.42
2018-06-29T12:15:16.533Z,27.46
2018-06-29T12:16:16.798Z,27.51
2018-06-29T12:17:17.065Z,27.68
2018-06-29T12:18:16.322Z,27.66
2018-06-29T12:19:16.592Z,27.46
2018-06-29T12:20:16.862Z,26.93
2018-06-29T12:21:16.908Z,26.98
2018-06-29T12:22:17.177Z,27.11
2018-06-29T12:23:16.499Z,27.15
2018-06-29T12:24:16.833Z,27.26
2018-06-29T12:25:17.104Z,27.35
2018-06-29T12:26:16.370Z,27.28
2018-06-29T12:27:16.646Z,27.13
2018-06-29T12:28:16.905Z,27.07
2018-06-29T12:29:17.189Z,27.03
2018-06-29T12:30:16.459Z,26.83
2018-06-29T12:31:16.515Z,27.11
2018-06-29T12:32:16.773Z,27.25
2018-06-29T12:33:17.032Z,27.21
2018-06-29T12:34:16.300Z,27.28
2018-06-29T12:35:16.557Z,26.90
2018-06-29T12:36:16.824Z,26.64
2018-06-29T12:37:17.085Z,26.82
2018-06-29T12:38:16.343Z,26.82
2018-06-29T12:39:16.604Z,26.91
2018-06-29T12:40:16.868Z,27.00
2018-06-29T12:41:16.961Z,26.86
2018-06-29T12:42:16.223Z,27.10
2018-06-29T12:43:16.496Z,27.37
2018-06-29T12:44:16.760Z,27.31
2018-06-29T12:45:17.048Z,27.08
2018-06-29T12:46:16.319Z,27.20
2018-06-29T12:47:16.589Z,27.20
2018-06-29T12:48:16.855Z,27.18
2018-06-29T12:49:17.122Z,27.20
2018-06-29T12:50:16.412Z,27.37
2018-06-29T12:51:16.469Z,27.55
2018-06-29T12:52:16.740Z,27.72