createdAt,value
2023-08-28T00:04:23.654Z,999.90
2023-08-28T00:09:26.806Z,999.90
2023-08-28T00:14:28.662Z,999.90
2023-08-28T00:19:30.508Z,999.90
2023-08-28T00:24:33.601Z,999.90
2023-08-28T00:29:35.333Z,999.90
2023-08-28T00:34:37.147Z,999.90
2023-08-28T00:39:40.227Z,999.90
2023-08-28T00:44:41.945Z,999.90
2023-08-28T00:49:44.407Z,999.90
2023-08-28T00:54:47.772Z,999.90
2023-08-28T00:59:49.580Z,999.90
2023-08-28T01:04:52.821Z,999.90
2023-08-28T01:10:04.851Z,999.90
2023-08-28T01:15:12.579Z,999.90
2023-08-28T01:20:16.278Z,999.90
2023-08-28T01:25:20.260Z,999.90
2023-08-28T01:30:22.061Z,999.90
2023-08-28T01:35:25.634Z,999.90
2023-08-28T01:40:35.057Z,999.90
2023-08-28T01:45:38.521Z,999.90
2023-08-28T01:50:40.233Z,999.90
2023-08-28T01:56:15.610Z,999.90
2023-08-28T02:01:18.950Z,999.90
2023-08-28T02:06:20.824Z,999.90
2023-08-28T02:11:22.618Z,999.90
2023-08-28T02:16:25.730Z,999.90
2023-08-28T02:21:27.525Z,999.90
2023-08-28T02:26:29.297Z,999.90
2023-08-28T02:31:32.433Z,999.90
2023-08-28T02:36:34.162Z,999.90
2023-08-28T02:41:38.622Z,999.90
2023-08-28T02:46:41.737Z,999.90
2023-08-28T02:51:43.551Z,999.90
2023-08-28T02:56:45.384Z,999.90
2023-08-28T03:01:48.525Z,999.90
2023-08-28T03:06:50.420Z,999.90
2023-08-28T03:11:52.183Z,999.90
2023-08-28T03:16:55.275Z,999.90
2023-08-28T03:21:57.133Z,999.90
2023-08-28T03:26:58.922Z,999.90
2023-08-28T03:32:02.103Z,999.90
2023-08-28T03:37:04.102Z,999.90
2023-08-28T03:42:06.345Z,999.90
2023-08-28T03:47:09.427Z,999.90
2023-08-28T03:52:11.164Z,999.90
2023-08-28T03:57:13.004Z,19.25
2023-08-28T04:02:16.148Z,19.85
2023-08-28T04:07:25.221Z,22.15
2023-08-28T04:12:28.163Z,25.08
2023-08-28T04:17:31.646Z,18.77
2023-08-28T04:22:33.478Z,20.40
2023-08-28T04:27:35.400Z,13.02
2023-08-28T04:32:38.496Z,20.52
2023-08-28T04:37:40.365Z,26.50
2023-08-28T04:42:44.124Z,19.15
2023-08-28T04:47:47.201Z,23.42
2023-08-28T04:52:48.991Z,27.95
2023-08-28T04:57:50.768Z,0.30
2023-08-28T05:02:53.901Z,999.90
2023-08-28T05:07:55.735Z,343.85
2023-08-28T05:12:57.447Z,999.90
2023-08-28T05:18:00.734Z,107.70
2023-08-28T05:23:02.957Z,21.62
2023-08-28T05:28:08.090Z,24.20
2023-08-28T05:33:11.267Z,40.83
2023-08-28T05:38:15.346Z,39.97
2023-08-28T05:43:17.016Z,26.73
2023-08-28T05:48:20.322Z,24.17
2023-08-28T05:53:22.089Z,51.28
2023-08-28T05:58:23.845Z,999.90
2023-08-28T06:03:27.111Z,999.90
2023-08-28T06:08:28.874Z,79.00
2023-08-28T06:13:30.706Z,24.70
2023-08-28T06:18:33.974Z,32.72
2023-08-28T06:23:35.735Z,29.37
2023-08-28T06:28:37.574Z,25.52
2023-08-28T06:33:40.674Z,24.05
2023-08-28T06:38:42.408Z,26.08
2023-08-28T06:43:44.287Z,25.77
2023-08-28T06:48:51.275Z,26.17
2023-08-28T06:53:53.122Z,24.35
2023-08-28T06:58:54.870Z,29.42
2023-08-28T07:03:58.059Z,35.63
2023-08-28T07:09:00.009Z,24.45
2023-08-28T07:14:09.338Z,24.08
2023-08-28T07:19:12.480Z,25.35
2023-08-28T07:24:14.246Z,19.27
2023-08-28T07:29:15.945Z,17.62
2023-08-28T07:34:19.018Z,18.27
2023-08-28T07:39:20.786Z,23.20
2023-08-28T07:44:22.479Z,3.47
2023-08-28T07:49:37.916Z,7.30
2023-08-28T07:59:52.886Z,0.30
2023-08-28T08:04:56.057Z,68.50
2023-08-28T08:09:57.801Z,26.62
2023-08-28T08:14:59.619Z,27.60
2023-08-28T08:20:03.092Z,27.87
2023-08-28T08:25:06.576Z,28.25
2023-08-28T08:30:09.392Z,28.17
2023-08-28T08:35:14.285Z,27.67
2023-08-28T08:40:22.307Z,27.58
2023-08-28T08:45:28.063Z,27.25
2023-08-28T08:50:31.524Z,28.27
2023-08-28T08:55:46.731Z,27.55
2023-08-28T09:00:49.245Z,26.45
2023-08-28T09:05:53.398Z,25.08
2023-08-28T09:10:58.947Z,26.90
2023-08-28T09:16:00.852Z,26.20
2023-08-28T09:21:11.070Z,26.85
2023-08-28T09:26:13.714Z,23.83
2023-08-28T09:31:31.328Z,25.50
2023-08-28T09:36:35.850Z,25.15
2023-08-28T09:41:41.096Z,25.03
2023-08-28T09:51:48.873Z,25.60
2023-08-28T09:56:50.803Z,25.45
2023-08-28T10:01:53.262Z,25.62
2023-08-28T10:06:58.054Z,27.30
2023-08-28T10:12:00.460Z,26.48
2023-08-28T10:17:05.561Z,25.80
2023-08-28T10:27:12.702Z,27.62
2023-08-28T10:32:15.374Z,26.52
2023-08-28T10:37:27.935Z,25.58
2023-08-28T10:42:31.647Z,25.33
2023-08-28T10:47:33.479Z,24.70
2023-08-28T10:52:36.630Z,26.83
2023-08-28T10:57:38.473Z,24.05
2023-08-28T11:03:03.577Z,24.33
2023-08-28T11:08:07.476Z,23.90
2023-08-28T11:13:09.476Z,24.40
2023-08-28T11:18:23.514Z,23.08
2023-08-28T11:23:28.249Z,26.75
2023-08-28T11:28:42.069Z,25.88
2023-08-28T11:33:45.691Z,25.20
2023-08-28T11:38:49.880Z,26.15
2023-08-28T11:43:51.703Z,27.55
2023-08-28T11:48:53.583Z,26.33
2023-08-28T11:53:56.754Z,26.92
2023-08-28T11:58:59.686Z,28.10
2023-08-28T12:04:01.808Z,40.80
2023-08-28T12:09:05.302Z,29.02
2023-08-28T12:14:15.012Z,29.23
2023-08-28T12:19:20.950Z,27.35
2023-08-28T12:24:26.961Z,28.05
2023-08-28T12:29:28.853Z,25.27
2023-08-28T12:34:30.630Z,27.90
2023-08-28T12:39:35.040Z,23.73
2023-08-28T12:44:36.887Z,25.00
2023-08-28T12:49:38.933Z,21.67
2023-08-28T12:54:42.139Z,22.58
2023-08-28T12:59:43.955Z,21.50
2023-08-28T13:04:45.853Z,20.67
2023-08-28T13:09:49.205Z,21.12
2023-08-28T13:14:51.146Z,18.95
2023-08-28T13:19:52.904Z,25.05
2023-08-28T13:24:56.205Z,23.70
2023-08-28T13:29:59.493Z,24.00
2023-08-28T13:35:01.289Z,21.25
2023-08-28T13:40:05.232Z,23.90
2023-08-28T13:45:07.991Z,24.00
2023-08-28T13:50:10.371Z,24.63
2023-08-28T13:55:13.561Z,24.50
2023-08-28T14:00:17.193Z,22.37
2023-08-28T14:05:19.239Z,24.55
2023-08-28T14:10:22.629Z,24.37
2023-08-28T14:15:24.384Z,26.42
2023-08-28T14:20:26.156Z,25.60
2023-08-28T14:25:30.661Z,24.70
2023-08-28T14:30:32.436Z,27.80
2023-08-28T14:35:34.275Z,27.50
2023-08-28T14:40:46.254Z,27.65
2023-08-28T14:45:49.993Z,25.85
2023-08-28T14:50:53.764Z,29.67
2023-08-28T14:55:56.973Z,31.75
2023-08-28T15:00:59.345Z,40.08
2023-08-28T15:06:01.086Z,39.97
2023-08-28T15:11:04.229Z,42.90
2023-08-28T15:16:05.990Z,39.10
2023-08-28T15:21:07.769Z,37.65
2023-08-28T15:26:10.853Z,43.70
2023-08-28T15:31:12.701Z,40.88
2023-08-28T15:36:14.441Z,38.03
2023-08-28T15:41:17.805Z,61.05
2023-08-28T15:46:24.158Z,28.60
2023-08-28T15:51:28.921Z,40.38
2023-08-28T15:56:32.295Z,38.90
2023-08-28T16:01:34.195Z,35.33
2023-08-28T16:06:36.023Z,35.15
2023-08-28T16:11:48.106Z,32.88
2023-08-28T16:16:49.845Z,34.92
2023-08-28T16:21:51.881Z,30.92
2023-08-28T16:26:55.011Z,26.45
2023-08-28T16:31:59.276Z,31.52
2023-08-28T16:37:01.014Z,38.60
2023-08-28T16:42:04.719Z,28.40
2023-08-28T16:47:06.581Z,26.25
2023-08-28T16:52:08.363Z,21.70
2023-08-28T16:57:11.495Z,21.92
2023-08-28T17:02:13.294Z,22.70
2023-08-28T17:07:15.037Z,999.90
2023-08-28T17:12:18.214Z,999.90
2023-08-28T17:17:19.947Z,999.90
2023-08-28T17:22:21.665Z,999.90
2023-08-28T17:27:24.762Z,999.90
2023-08-28T17:32:26.999Z,999.90
2023-08-28T17:37:28.722Z,999.90
2023-08-28T17:42:31.882Z,999.90
2023-08-28T17:47:33.602Z,999.90
2023-08-28T17:52:35.383Z,16.92
2023-08-28T17:57:38.438Z,13.65
2023-08-28T18:02:57.687Z,14.65
2023-08-28T18:08:01.820Z,19.80
2023-08-28T18:13:05.266Z,14.48
2023-08-28T18:18:07.452Z,32.45
2023-08-28T18:23:09.185Z,14.02
2023-08-28T18:28:13.698Z,12.88
2023-08-28T18:33:15.626Z,23.95
2023-08-28T18:38:17.380Z,15.07
2023-08-28T18:43:20.585Z,13.90
2023-08-28T18:48:22.384Z,27.30
2023-08-28T18:53:24.170Z,98.82
2023-08-28T18:58:27.413Z,91.35
2023-08-28T19:03:29.244Z,116.72
2023-08-28T19:08:31.116Z,4.20
2023-08-28T19:13:34.381Z,5.25
2023-08-28T19:18:36.092Z,151.40
2023-08-28T19:23:37.814Z,171.15
2023-08-28T19:28:40.939Z,20.92
2023-08-28T19:33:42.768Z,0.40
2023-08-28T19:38:44.647Z,0.55
2023-08-28T19:43:47.792Z,999.90
2023-08-28T19:48:49.554Z,999.90
2023-08-28T19:53:51.268Z,999.90
2023-08-28T19:58:54.405Z,999.90
2023-08-28T20:03:56.151Z,999.90
2023-08-28T20:08:57.926Z,999.90
2023-08-28T20:14:01.041Z,999.90
2023-08-28T20:19:02.883Z,999.90
2023-08-28T20:24:05.221Z,999.90
2023-08-28T20:29:08.234Z,999.90
2023-08-28T20:34:09.966Z,999.90
2023-08-28T20:39:11.770Z,999.90
2023-08-28T20:44:15.896Z,999.90
2023-08-28T20:49:18.041Z,999.90
2023-08-28T20:54:19.840Z,999.90
2023-08-28T20:59:23.118Z,999.90
2023-08-28T21:04:24.885Z,999.90
2023-08-28T21:09:26.702Z,999.90
2023-08-28T21:14:29.796Z,999.90
2023-08-28T21:19:31.624Z,999.90
2023-08-28T21:24:33.343Z,999.90
2023-08-28T21:29:36.380Z,999.90
2023-08-28T21:34:38.290Z,999.90
2023-08-28T21:39:40.018Z,999.90
2023-08-28T21:44:44.068Z,999.90
2023-08-28T21:49:45.819Z,999.90
2023-08-28T21:54:47.527Z,999.90
2023-08-28T21:59:50.820Z,999.90
2023-08-28T22:04:52.707Z,999.90
2023-08-28T22:09:54.438Z,999.90
2023-08-28T22:14:59.888Z,999.90
2023-08-28T22:20:02.984Z,999.90
2023-08-28T22:25:05.437Z,999.90
2023-08-28T22:30:09.746Z,999.90
2023-08-28T22:35:11.872Z,999.90
2023-08-28T22:40:16.793Z,999.90
2023-08-28T22:45:20.762Z,999.90
2023-08-28T22:50:22.550Z,999.90
2023-08-28T22:55:24.323Z,999.90
2023-08-28T23:00:27.479Z,999.90
2023-08-28T23:05:29.389Z,999.90
2023-08-28T23:10:31.173Z,999.90
2023-08-28T23:15:35.903Z,999.90
2023-08-28T23:20:37.834Z,999.90
2023-08-28T23:25:42.595Z,999.90
2023-08-28T23:30:45.649Z,999.90
2023-08-28T23:35:47.490Z,999.90
2023-08-28T23:40:49.230Z,999.90
2023-08-28T23:45:52.715Z,999.90
2023-08-28T23:50:54.851Z,999.90
2023-08-28T23:55:56.753Z,999.90
