createdAt,value
2022-10-09T00:00:48.942Z,7.5
2022-10-09T00:04:52.567Z,8.5
2022-10-09T00:06:56.953Z,9.8
2022-10-09T00:16:04.537Z,8.4
2022-10-09T00:20:08.072Z,8.4
2022-10-09T00:22:12.608Z,8.9
2022-10-09T00:24:14.300Z,9.6
2022-10-09T00:26:16.068Z,8.7
2022-10-09T00:38:08.109Z,7.5
2022-10-09T00:42:11.639Z,9.5
2022-10-09T00:48:19.640Z,7.7
2022-10-09T01:04:04.557Z,8.5
2022-10-09T01:06:06.325Z,10.3
2022-10-09T01:08:08.066Z,10.1
2022-10-09T01:10:12.542Z,9.8
2022-10-09T01:14:16.081Z,10.7
2022-10-09T01:26:16.239Z,9.3
2022-10-09T01:30:19.734Z,9.6
2022-10-09T01:46:16.974Z,9.8
2022-10-09T01:48:21.351Z,9.5
2022-10-09T01:54:29.308Z,10.1
2022-10-09T01:58:32.830Z,10.2
2022-10-09T02:17:07.264Z,11
2022-10-09T02:19:11.692Z,9.9
2022-10-09T02:21:13.428Z,11
2022-10-09T02:27:21.400Z,11
2022-10-09T02:29:23.160Z,12.6
2022-10-09T02:34:36.725Z,11.7
2022-10-09T02:36:38.456Z,12.1
2022-10-09T02:38:40.197Z,12.5
2022-10-09T02:40:44.646Z,13.3
2022-10-09T02:44:48.148Z,12.1
2022-10-09T02:46:52.645Z,11.9
2022-10-09T02:50:56.065Z,14.3
2022-10-09T02:53:00.679Z,12.1
2022-10-09T02:55:02.299Z,14.4
2022-10-09T02:57:03.994Z,13.1
2022-10-09T03:02:09.499Z,11.7
2022-10-09T03:06:12.876Z,14.1
2022-10-09T03:08:17.313Z,12.3
2022-10-09T03:10:19.061Z,13.9
2022-10-09T03:12:20.804Z,13.3
2022-10-09T03:14:25.217Z,13.6
2022-10-09T03:16:27.036Z,13.7
2022-10-09T03:18:28.699Z,13.3
2022-10-09T03:27:44.325Z,12.8
2022-10-09T03:29:48.745Z,13
2022-10-09T03:31:52.785Z,11.9
2022-10-09T03:33:52.222Z,13
2022-10-09T03:42:52.069Z,12.9
2022-10-09T03:46:55.344Z,12.4
2022-10-09T04:02:51.826Z,14
2022-10-09T04:04:55.925Z,14.5
2022-10-09T04:17:11.572Z,14.8
2022-10-09T04:21:15.040Z,14.4
2022-10-09T04:23:19.424Z,17.8
2022-10-09T04:25:21.152Z,15.9
2022-10-09T04:27:22.856Z,16.2
2022-10-09T04:29:27.260Z,15.2
2022-10-09T04:33:30.690Z,13.9
2022-10-09T04:35:35.113Z,17
2022-10-09T04:39:38.581Z,19.3
2022-10-09T04:45:46.460Z,15.5
2022-10-09T04:47:50.839Z,16.1
2022-10-09T04:49:52.570Z,16.1
2022-10-09T04:51:54.281Z,15.2
2022-10-09T04:54:00.565Z,15.1
2022-10-09T04:56:00.559Z,16.6
2022-10-09T04:58:04.567Z,14.6
2022-10-09T05:00:06.511Z,16
2022-10-09T05:04:09.943Z,16.1
2022-10-09T05:09:23.088Z,16
2022-10-09T05:13:26.509Z,16.4
2022-10-09T05:29:11.700Z,13.7
2022-10-09T05:33:14.226Z,14.9
2022-10-09T05:35:18.626Z,15.6
2022-10-09T05:41:26.406Z,17.6
2022-10-09T05:51:44.871Z,17.9
2022-10-09T05:53:49.265Z,17.7
2022-10-09T05:57:52.684Z,17.9
2022-10-09T06:22:33.960Z,16.1
2022-10-09T06:26:37.342Z,19
2022-10-09T06:28:41.836Z,19.4
2022-10-09T06:30:43.483Z,22.2
2022-10-09T06:32:45.118Z,21.6
2022-10-09T06:41:57.731Z,22.5
2022-10-09T06:44:03.205Z,23
2022-10-09T06:48:05.473Z,23.3
2022-10-09T07:03:49.872Z,19.7
2022-10-09T07:07:53.301Z,23
2022-10-09T07:13:02.382Z,22.6
2022-10-09T07:15:04.084Z,24.8
2022-10-09T07:17:05.847Z,25.5
2022-10-09T07:23:13.681Z,28
2022-10-09T07:36:16.841Z,32.8
2022-10-09T07:45:16.673Z,33.4
2022-10-09T07:49:20.284Z,34.5
2022-10-09T07:55:28.442Z,34.9
2022-10-09T07:57:32.954Z,32.2
2022-10-09T08:07:44.823Z,29.5
2022-10-09T08:09:49.370Z,27.3
2022-10-09T08:13:53.105Z,26.6
2022-10-09T08:29:49.476Z,27.2
2022-10-09T08:32:07.573Z,26.2
2022-10-09T08:34:09.361Z,24.5
2022-10-09T08:36:11.283Z,24.8
2022-10-09T08:38:37.403Z,24.9
2022-10-09T08:40:18.303Z,20.7
2022-10-09T08:42:20.080Z,21.7
2022-10-09T08:44:21.856Z,18.7
2022-10-09T08:46:23.730Z,20.7
2022-10-09T08:48:25.409Z,19.5
2022-10-09T08:50:27.210Z,19
2022-10-09T08:54:34.409Z,15.9
2022-10-09T08:56:36.263Z,15.8
2022-10-09T08:58:38.127Z,14.7
2022-10-09T09:00:39.999Z,16.3
2022-10-09T09:02:41.816Z,15.8
2022-10-09T09:04:43.521Z,13.1
2022-10-09T09:06:48.801Z,12.6
2022-10-09T09:08:50.599Z,11.5
2022-10-09T09:10:52.430Z,12.1
2022-10-09T09:12:54.310Z,11.4
2022-10-09T09:14:56.095Z,11.5
2022-10-09T09:16:57.816Z,10.2
2022-10-09T09:18:59.574Z,9.2
2022-10-09T09:21:04.917Z,8.6
2022-10-09T09:23:06.656Z,9.7
2022-10-09T09:26:11.081Z,8.3
2022-10-09T09:28:12.937Z,8.9
2022-10-09T09:30:14.635Z,7.9
2022-10-09T09:34:21.668Z,6.2
2022-10-09T09:36:23.455Z,9
2022-10-09T09:38:25.278Z,6.4
2022-10-09T09:42:28.827Z,9.2
2022-10-09T09:46:32.516Z,5.8
2022-10-09T09:48:37.679Z,6.1
2022-10-09T09:50:48.513Z,5.3
2022-10-09T09:52:41.252Z,6.5
2022-10-09T09:54:43.039Z,6.7
2022-10-09T09:57:10.410Z,5.2
2022-10-09T10:04:55.510Z,5.2
2022-10-09T10:06:57.294Z,5.8
2022-10-09T10:08:59.080Z,4.5
2022-10-09T10:11:00.870Z,4.1
2022-10-09T10:13:02.690Z,4.6
2022-10-09T10:15:04.479Z,4.7
2022-10-09T10:17:11.719Z,5.1
2022-10-09T10:19:11.500Z,4.4
2022-10-09T10:21:13.299Z,4.8
2022-10-09T10:22:15.945Z,4.8
2022-10-09T10:24:17.741Z,4
2022-10-09T10:26:19.529Z,5.8
2022-10-09T10:28:21.389Z,4.8
2022-10-09T10:30:26.626Z,4.1
2022-10-09T10:32:28.425Z,3.8
2022-10-09T10:34:30.234Z,6.8
2022-10-09T10:36:32.050Z,4.2
2022-10-09T10:38:33.854Z,3.5
2022-10-09T10:50:48.137Z,3.5
2022-10-09T10:52:49.945Z,3
2022-10-09T10:54:51.787Z,3.4
2022-10-09T10:56:53.527Z,2.9
2022-10-09T10:58:58.796Z,2.5
2022-10-09T11:01:00.693Z,3.1
2022-10-09T11:03:02.455Z,2.5
2022-10-09T11:05:04.196Z,3.3
2022-10-09T11:09:07.800Z,2.3
2022-10-09T11:11:09.593Z,2.2
2022-10-09T11:17:19.285Z,3.3
2022-10-09T11:18:21.926Z,3.6
2022-10-09T11:20:23.709Z,3.3
2022-10-09T11:22:25.522Z,2.6
2022-10-09T11:24:27.306Z,3.7
2022-10-09T11:26:32.627Z,3.1
2022-10-09T11:28:34.521Z,3.4
2022-10-09T11:30:36.221Z,3.6
2022-10-09T11:32:38.117Z,3.2
2022-10-09T11:34:39.832Z,2.3
2022-10-09T11:36:41.648Z,2.5
2022-10-09T11:38:43.453Z,3.8
2022-10-09T11:42:50.552Z,3
2022-10-09T11:44:52.338Z,2.6
2022-10-09T11:46:54.148Z,1.8
2022-10-09T11:48:55.970Z,1.9
2022-10-09T11:50:57.786Z,2.3
2022-10-09T11:57:07.078Z,1.9
2022-10-09T11:59:08.478Z,2.9
2022-10-09T12:01:10.313Z,2.6
2022-10-09T12:03:12.071Z,2.1
2022-10-09T12:05:13.903Z,1.8
2022-10-09T12:07:15.701Z,1.9
2022-10-09T12:09:20.983Z,2.1
2022-10-09T12:11:22.789Z,2.2
2022-10-09T12:13:24.592Z,1.8
2022-10-09T12:15:51.711Z,2.9
2022-10-09T12:20:00.727Z,1.5
2022-10-09T12:22:00.629Z,1.6
2022-10-09T12:24:02.463Z,1.1
2022-10-09T12:28:06.087Z,1.9
2022-10-09T12:30:07.853Z,2.1
2022-10-09T12:32:09.643Z,2.1
2022-10-09T12:34:12.137Z,2.1
2022-10-09T12:38:19.237Z,2
2022-10-09T12:40:21.025Z,3.6
2022-10-09T12:42:22.857Z,2.8
2022-10-09T12:44:24.651Z,3.3
2022-10-09T12:46:26.511Z,2.1
2022-10-09T12:48:28.231Z,2
2022-10-09T12:50:33.547Z,2.1
2022-10-09T12:52:35.360Z,2
2022-10-09T12:54:37.138Z,2
2022-10-09T12:56:38.943Z,1.7
2022-10-09T12:58:40.763Z,1.8
2022-10-09T13:00:42.585Z,1.7
2022-10-09T13:02:44.499Z,2.7
2022-10-09T13:04:49.675Z,1.9
2022-10-09T13:06:51.502Z,2.4
2022-10-09T13:08:53.274Z,2.1
2022-10-09T13:09:55.930Z,2.4
2022-10-09T13:11:57.748Z,2.3
2022-10-09T13:13:59.542Z,2.4
2022-10-09T13:16:01.327Z,2.5
2022-10-09T13:22:10.244Z,1.7
2022-10-09T13:26:13.869Z,2.3
2022-10-09T13:30:17.470Z,1.5
2022-10-09T13:32:22.787Z,2
2022-10-09T13:34:24.598Z,2.1
2022-10-09T13:36:26.397Z,2.3
2022-10-09T13:38:31.384Z,2.1
2022-10-09T13:42:31.821Z,1.6
2022-10-09T13:50:42.561Z,1.6
2022-10-09T13:52:44.368Z,1.7
2022-10-09T14:00:55.097Z,1
2022-10-09T14:02:56.890Z,1.3
2022-10-09T14:04:58.691Z,0.9
2022-10-09T14:06:01.342Z,1
2022-10-09T14:10:05.011Z,1.2
2022-10-09T14:12:06.760Z,1
2022-10-09T14:14:13.729Z,1.5
2022-10-09T14:18:17.272Z,2.4
2022-10-09T14:20:19.097Z,0.9
2022-10-09T14:22:20.895Z,0.8
2022-10-09T14:24:22.717Z,1
2022-10-09T14:26:24.531Z,0.7
2022-10-09T14:28:29.938Z,1.2
2022-10-09T14:30:31.659Z,0.6
2022-10-09T14:38:38.911Z,1.6
2022-10-09T14:40:40.719Z,1.9
2022-10-09T14:48:51.477Z,0.9
2022-10-09T14:50:53.293Z,1.3
2022-10-09T14:57:02.239Z,1.2
2022-10-09T14:59:04.026Z,0.8
2022-10-09T15:02:08.498Z,1.8
2022-10-09T15:04:10.347Z,1.5
2022-10-09T15:06:12.130Z,1.6
2022-10-09T15:08:13.948Z,7
2022-10-09T15:10:19.284Z,3.9
2022-10-09T15:12:21.111Z,2.4
2022-10-09T15:14:22.966Z,1.7
2022-10-09T15:16:24.753Z,2.6
2022-10-09T15:22:30.234Z,4.5
2022-10-09T15:26:37.343Z,2.2
2022-10-09T15:30:40.983Z,2.8
2022-10-09T15:32:42.792Z,2.2
2022-10-09T15:34:44.632Z,2.3
2022-10-09T15:36:46.439Z,1.9
2022-10-09T15:38:51.780Z,1.4
2022-10-09T15:42:55.414Z,2.5
2022-10-09T15:44:57.226Z,2.3
2022-10-09T15:46:59.057Z,2.5
2022-10-09T15:51:02.685Z,2
2022-10-09T15:53:07.983Z,1.3
2022-10-09T15:55:09.817Z,1.7
2022-10-09T15:57:11.624Z,1.2
2022-10-09T15:59:33.041Z,1.5
2022-10-09T16:01:34.940Z,1.6
2022-10-09T16:03:37.263Z,1.2
2022-10-09T16:07:43.849Z,1.3
2022-10-09T16:09:45.643Z,1.3
2022-10-09T16:11:47.469Z,1.8
2022-10-09T16:13:49.286Z,1.6
2022-10-09T16:15:51.123Z,1.9
2022-10-09T16:17:52.938Z,1.7
2022-10-09T16:19:58.239Z,2.5
2022-10-09T16:22:00.093Z,1.5
2022-10-09T16:24:01.896Z,2
2022-10-09T16:26:03.705Z,2.8
2022-10-09T16:28:05.562Z,1.7
2022-10-09T16:30:07.359Z,1.9
2022-10-09T16:32:09.164Z,1.5
2022-10-09T16:34:14.456Z,2
2022-10-09T16:36:16.282Z,1.9
2022-10-09T16:38:18.118Z,2.5
2022-10-09T16:40:25.444Z,2
2022-10-09T16:42:21.731Z,1.7
2022-10-09T16:44:23.568Z,1.8
2022-10-09T16:46:25.436Z,1.9
2022-10-09T16:48:30.718Z,2.1
2022-10-09T16:50:32.552Z,1.6
2022-10-09T16:52:34.359Z,2.2
2022-10-09T16:53:37.030Z,2.3
2022-10-09T16:55:38.970Z,3.3
2022-10-09T16:57:40.683Z,3
2022-10-09T16:59:42.482Z,3
2022-10-09T17:03:49.577Z,3.4
2022-10-09T17:05:51.383Z,4.1
2022-10-09T17:07:53.294Z,3.8
2022-10-09T17:09:55.002Z,4.2
2022-10-09T17:11:56.791Z,4.2
2022-10-09T17:13:58.589Z,4.3
2022-10-09T17:16:03.888Z,4
2022-10-09T17:22:09.262Z,3.8
2022-10-09T17:24:11.033Z,4.8
2022-10-09T17:26:12.805Z,6.1
2022-10-09T17:28:14.688Z,4.9
2022-10-09T17:30:19.835Z,6.7
2022-10-09T17:32:21.623Z,5.6
2022-10-09T17:34:23.444Z,5.7
2022-10-09T17:36:25.240Z,7.4
2022-10-09T17:38:27.147Z,5.3
2022-10-09T17:40:29.124Z,5.8
2022-10-09T17:42:30.869Z,4.8
2022-10-09T17:44:36.167Z,5.1
2022-10-09T17:46:38.017Z,5.6
2022-10-09T17:48:39.911Z,6.1
2022-10-09T17:51:44.503Z,7.9
2022-10-09T17:53:46.494Z,7.1
2022-10-09T17:55:48.252Z,7.3
2022-10-09T17:57:53.744Z,7.4
2022-10-09T17:59:55.604Z,8
2022-10-09T18:01:57.357Z,6.9
2022-10-09T18:10:04.693Z,10.5
2022-10-09T18:14:12.026Z,7.4
2022-10-09T18:16:13.894Z,8.5
2022-10-09T18:18:15.761Z,8.1
2022-10-09T18:20:17.624Z,7.1
2022-10-09T18:28:28.645Z,6.9
2022-10-09T18:30:30.504Z,8.4
2022-10-09T18:32:32.378Z,7.9
2022-10-09T18:34:38.932Z,7.5
2022-10-09T18:38:37.910Z,8.2
2022-10-09T18:40:45.559Z,8.8
2022-10-09T18:42:45.150Z,8.1
2022-10-09T18:45:49.689Z,7.9
2022-10-09T18:47:51.528Z,8.1
2022-10-09T18:49:53.389Z,12.6
2022-10-09T18:56:02.450Z,9.2
2022-10-09T18:58:04.309Z,10.5
2022-10-09T19:00:06.273Z,9.8
2022-10-09T19:02:07.953Z,10.6
2022-10-09T19:04:09.783Z,10.6
2022-10-09T19:08:17.092Z,11.4
2022-10-09T19:10:18.850Z,11.1
2022-10-09T19:18:26.163Z,11.1
2022-10-09T19:20:27.979Z,12
2022-10-09T19:26:37.050Z,12.5
2022-10-09T19:28:38.943Z,12.9
2022-10-09T19:30:40.676Z,14
2022-10-09T19:34:44.289Z,15.1
2022-10-09T19:36:49.700Z,17
2022-10-09T19:38:51.495Z,16.6
2022-10-09T19:47:01.406Z,15.8
2022-10-09T19:49:05.878Z,15.5
2022-10-09T19:53:09.498Z,16.1
2022-10-09T19:57:15.792Z,16.3
2022-10-09T19:59:17.589Z,15.4
2022-10-09T20:17:51.981Z,11.6
2022-10-09T20:19:53.770Z,13.3
2022-10-09T20:21:55.574Z,12.9
2022-10-09T20:24:00.004Z,14
2022-10-09T20:28:03.668Z,15.5
2022-10-09T20:30:08.066Z,15.4
2022-10-09T20:34:11.625Z,18.1
2022-10-09T20:38:21.896Z,17.1
2022-10-09T20:40:19.645Z,18.3
2022-10-09T20:42:25.126Z,18.8
2022-10-09T20:44:25.890Z,18.5
2022-10-09T20:46:27.665Z,20.8
2022-10-09T20:58:07.452Z,19.4
2022-10-09T21:02:10.971Z,22.6
2022-10-09T21:04:15.428Z,22.5
2022-10-09T21:08:18.968Z,21.5
2022-10-09T21:10:23.420Z,20.7
2022-10-09T21:14:26.967Z,23.6
2022-10-09T21:23:26.783Z,20.3
2022-10-09T21:25:28.484Z,22.1
2022-10-09T21:27:30.281Z,24.2
2022-10-09T21:29:34.735Z,23.6
2022-10-09T21:33:38.339Z,23.4
2022-10-09T21:35:42.768Z,24.7
2022-10-09T21:37:44.543Z,24.7
2022-10-09T21:41:50.791Z,25
2022-10-09T21:45:54.324Z,26
2022-10-09T21:47:58.780Z,24.5
2022-10-09T21:52:02.323Z,25.7
2022-10-09T21:54:06.785Z,24.9
2022-10-09T21:58:10.330Z,24.5
2022-10-09T22:16:00.090Z,22.2
2022-10-09T22:20:03.593Z,22.9
2022-10-09T22:22:08.044Z,23.2
2022-10-09T22:24:09.818Z,24.4
2022-10-09T22:26:11.538Z,25.8
2022-10-09T22:28:16.033Z,26.6
2022-10-09T22:34:23.887Z,27.6
2022-10-09T22:36:25.659Z,27.8
2022-10-09T22:46:39.772Z,27.5
2022-10-09T22:50:43.280Z,26.3
2022-10-09T22:58:55.712Z,27.4
2022-10-09T23:00:57.448Z,27.9
2022-10-09T23:02:59.215Z,27.4
2022-10-09T23:10:12.098Z,26.8
2022-10-09T23:12:13.846Z,27.7
2022-10-09T23:14:18.265Z,26.8
2022-10-09T23:18:21.746Z,26.6
2022-10-09T23:20:26.356Z,26.9
2022-10-09T23:24:29.709Z,27.4
2022-10-09T23:29:42.017Z,6
2022-10-09T23:33:45.448Z,27.7
2022-10-09T23:35:49.875Z,27.8
2022-10-09T23:39:53.371Z,29.2
2022-10-09T23:54:23.963Z,24.4
2022-10-09T23:56:25.717Z,31.3
2022-10-09T23:58:27.437Z,28.2
