createdAt,value
2018-01-31T01:52:39.632Z,7.77
2018-01-31T01:55:05.666Z,7.90
2018-01-31T01:57:31.692Z,7.67
2018-01-31T01:59:57.688Z,8.20
2018-01-31T02:02:23.673Z,7.77
2018-01-31T02:04:49.729Z,7.43
2018-01-31T02:07:15.776Z,7.63
2018-01-31T02:09:41.806Z,7.53
2018-01-31T02:12:07.875Z,8.23
2018-01-31T02:14:33.934Z,6.73
2018-01-31T02:16:59.912Z,7.80
2018-01-31T02:19:25.945Z,7.63
2018-01-31T02:21:51.971Z,7.87
2018-01-31T02:24:18.028Z,11.10
2018-01-31T02:26:44.087Z,9.83
2018-01-31T02:29:10.125Z,8.93
2018-01-31T02:31:36.137Z,8.60
2018-01-31T02:34:02.168Z,7.70
2018-01-31T02:36:28.205Z,8.47
2018-01-31T02:39:06.478Z,11.97
2018-01-31T02:41:32.566Z,9.20
2018-01-31T02:43:58.606Z,11.43
2018-01-31T02:46:24.584Z,9.67
2018-01-31T02:48:50.636Z,8.00
2018-01-31T02:51:16.661Z,9.10
2018-01-31T02:53:42.720Z,8.83
2018-01-31T02:56:08.737Z,8.50
2018-01-31T02:58:34.785Z,7.40
2018-01-31T03:01:00.805Z,8.30
2018-01-31T03:03:26.884Z,7.70
2018-01-31T03:05:52.897Z,8.90
2018-01-31T03:08:18.896Z,7.93
2018-01-31T03:10:44.921Z,7.90
2018-01-31T03:13:10.943Z,8.60
2018-01-31T03:15:37.042Z,8.77
2018-01-31T03:18:03.044Z,9.20
2018-01-31T03:20:29.073Z,9.90
2018-01-31T03:22:55.088Z,8.67
2018-01-31T03:25:21.182Z,8.10
2018-01-31T03:27:47.231Z,9.23
2018-01-31T03:30:13.280Z,7.93
2018-01-31T03:32:39.341Z,8.63
2018-01-31T03:35:05.325Z,7.30
2018-01-31T03:37:31.367Z,8.07
2018-01-31T03:39:57.388Z,7.83
2018-01-31T03:42:23.432Z,9.20
2018-01-31T03:44:49.408Z,8.53
2018-01-31T03:47:15.468Z,11.80
2018-01-31T03:49:41.499Z,9.30
2018-01-31T03:52:07.580Z,10.17
2018-01-31T03:54:33.632Z,9.87
2018-01-31T03:56:59.619Z,9.27
2018-01-31T03:59:25.652Z,8.20
2018-01-31T04:01:51.673Z,8.80
2018-01-31T04:04:17.788Z,7.87
2018-01-31T04:06:43.823Z,7.70
2018-01-31T04:09:09.852Z,8.40
2018-01-31T04:11:35.895Z,9.07
2018-01-31T04:14:01.919Z,8.20
2018-01-31T04:16:27.954Z,8.33
2018-01-31T04:18:53.963Z,7.90
2018-01-31T04:21:20.061Z,7.93
2018-01-31T04:23:46.084Z,8.03
2018-01-31T04:26:12.165Z,8.13
2018-01-31T04:28:38.094Z,8.03
2018-01-31T04:31:04.108Z,8.20
2018-01-31T04:33:30.145Z,8.00
2018-01-31T04:35:56.139Z,9.87
2018-01-31T04:38:22.165Z,10.40
2018-01-31T04:40:48.194Z,10.27
2018-01-31T04:43:14.232Z,9.27
2018-01-31T04:45:40.657Z,7.20
2018-01-31T04:48:06.704Z,7.93
2018-01-31T04:50:32.717Z,7.30
2018-01-31T04:52:58.945Z,7.57
2018-01-31T04:55:24.896Z,7.50
2018-01-31T04:57:50.916Z,7.63
2018-01-31T05:00:17.017Z,8.77
2018-01-31T05:02:42.984Z,8.37
2018-01-31T05:05:09.120Z,8.37
2018-01-31T05:07:35.199Z,8.77
2018-01-31T05:10:01.909Z,8.10
2018-01-31T05:12:27.892Z,10.10
2018-01-31T05:14:53.938Z,11.97
2018-01-31T05:17:19.944Z,13.03
2018-01-31T05:19:45.975Z,8.57
2018-01-31T05:22:12.011Z,8.03
2018-01-31T05:24:38.021Z,7.40
2018-01-31T05:27:04.048Z,8.10
2018-01-31T05:29:30.015Z,8.37
2018-01-31T05:31:56.032Z,9.93
2018-01-31T05:34:22.059Z,7.63
2018-01-31T05:36:48.064Z,8.20
2018-01-31T05:39:14.093Z,8.47
2018-01-31T05:41:40.136Z,9.93
2018-01-31T05:44:06.151Z,8.47
2018-01-31T05:46:32.164Z,9.03
2018-01-31T05:48:58.180Z,8.13
2018-01-31T05:51:24.244Z,7.83
2018-01-31T05:53:50.255Z,9.20
2018-01-31T05:56:16.261Z,12.07
2018-01-31T05:58:42.286Z,12.53
2018-01-31T06:01:08.337Z,13.20
2018-01-31T06:03:34.384Z,12.77
2018-01-31T06:06:00.361Z,11.03
2018-01-31T06:08:26.366Z,11.00
2018-01-31T06:10:52.400Z,15.23
2018-01-31T06:13:18.445Z,14.57
2018-01-31T06:15:44.554Z,15.60
2018-01-31T06:18:10.596Z,13.40
2018-01-31T06:20:36.624Z,13.20
2018-01-31T06:23:02.737Z,12.97
2018-01-31T06:25:28.740Z,17.20
2018-01-31T06:27:54.771Z,15.77
2018-01-31T06:30:20.864Z,14.90
2018-01-31T06:32:46.833Z,16.20
2018-01-31T06:35:12.869Z,13.63
2018-01-31T06:37:38.968Z,11.60
2018-01-31T06:40:05.053Z,13.07
2018-01-31T06:42:31.120Z,15.17
2018-01-31T06:44:57.145Z,13.80
2018-01-31T06:47:23.161Z,15.00
2018-01-31T06:49:49.147Z,13.50
2018-01-31T06:52:15.173Z,13.40
2018-01-31T06:54:41.256Z,12.50
2018-01-31T06:57:07.296Z,13.03
2018-01-31T06:59:33.398Z,13.43
2018-01-31T07:01:59.456Z,12.63
2018-01-31T07:04:25.430Z,13.10
2018-01-31T07:06:51.476Z,14.40
2018-01-31T07:09:17.503Z,14.70
2018-01-31T07:11:43.534Z,14.10
2018-01-31T07:14:09.541Z,12.87
2018-01-31T07:16:35.553Z,15.07
2018-01-31T07:19:01.565Z,15.70
2018-01-31T07:21:27.604Z,14.43
2018-01-31T07:23:53.648Z,12.90
2018-01-31T07:26:19.645Z,13.90
2018-01-31T07:28:45.689Z,18.33
2018-01-31T07:31:11.706Z,13.93
2018-01-31T07:33:37.712Z,12.90
2018-01-31T07:36:03.780Z,13.13
2018-01-31T07:38:29.804Z,13.17
2018-01-31T07:40:55.862Z,16.73
2018-01-31T07:43:21.852Z,13.80
2018-01-31T07:45:47.861Z,15.60
2018-01-31T07:48:20.964Z,20.03
2018-01-31T07:50:47.108Z,25.67
2018-01-31T07:53:13.164Z,29.00
2018-01-31T07:55:39.181Z,31.90
2018-01-31T07:58:05.229Z,24.20
2018-01-31T08:00:31.388Z,25.10
2018-01-31T08:02:57.448Z,21.67
2018-01-31T08:05:23.514Z,17.50
2018-01-31T08:07:49.580Z,16.60
2018-01-31T08:10:15.621Z,14.50
2018-01-31T08:12:41.704Z,15.30
2018-01-31T08:15:07.744Z,17.17
2018-01-31T08:17:33.748Z,12.53
2018-01-31T08:19:59.823Z,12.50
2018-01-31T08:22:25.922Z,10.43
2018-01-31T08:24:51.964Z,10.93
2018-01-31T08:27:17.997Z,16.50
2018-01-31T08:29:44.023Z,15.47
2018-01-31T08:32:10.100Z,10.67
2018-01-31T08:34:36.132Z,10.90
2018-01-31T08:37:02.158Z,10.20
2018-01-31T08:39:28.197Z,10.00
2018-01-31T08:41:54.266Z,9.57
2018-01-31T08:44:20.362Z,9.10
2018-01-31T08:46:46.395Z,10.57
2018-01-31T08:49:12.456Z,10.40
2018-01-31T08:51:38.449Z,11.13
2018-01-31T08:54:04.494Z,10.97
2018-01-31T08:56:30.536Z,11.10
2018-01-31T08:58:56.586Z,10.53
2018-01-31T09:01:22.660Z,9.50
2018-01-31T09:03:48.753Z,11.20
2018-01-31T09:06:14.785Z,11.90
2018-01-31T09:08:40.845Z,11.07
2018-01-31T09:11:06.865Z,9.47
2018-01-31T09:13:32.895Z,11.50
2018-01-31T09:15:58.960Z,11.17
2018-01-31T09:18:24.965Z,12.30
2018-01-31T09:20:51.004Z,11.63
2018-01-31T09:23:17.025Z,12.43
2018-01-31T09:25:43.093Z,10.43
2018-01-31T09:28:09.190Z,11.50
2018-01-31T09:30:35.133Z,13.00
2018-01-31T09:33:01.190Z,10.70
2018-01-31T09:35:27.200Z,10.40
2018-01-31T09:37:53.221Z,11.60
2018-01-31T09:40:19.371Z,10.50
2018-01-31T09:42:45.438Z,11.10
2018-01-31T09:45:11.588Z,10.67
2018-01-31T09:47:37.617Z,11.73
2018-01-31T09:50:03.808Z,11.43
2018-01-31T09:52:29.845Z,11.60
2018-01-31T09:54:55.864Z,12.10
2018-01-31T09:57:21.988Z,9.63
2018-01-31T09:59:47.975Z,10.70
2018-01-31T10:02:14.010Z,8.70
2018-01-31T10:04:40.044Z,8.10
2018-01-31T10:07:06.016Z,8.27
2018-01-31T10:09:32.044Z,6.30
2018-01-31T10:11:58.088Z,7.40
2018-01-31T10:14:24.141Z,5.57
2018-01-31T10:16:50.173Z,6.97
2018-01-31T10:19:16.152Z,6.17
2018-01-31T10:21:42.177Z,5.73
2018-01-31T10:24:08.189Z,5.50
2018-01-31T10:26:34.274Z,5.60
2018-01-31T10:29:00.312Z,5.80
2018-01-31T10:31:26.346Z,6.17
2018-01-31T10:33:52.425Z,5.60
2018-01-31T10:36:18.444Z,5.00
2018-01-31T10:38:44.445Z,5.23
2018-01-31T10:41:10.488Z,4.33
2018-01-31T10:43:36.599Z,3.60
2018-01-31T10:46:02.624Z,2.83
2018-01-31T10:48:28.672Z,3.27
2018-01-31T10:50:54.704Z,3.50
2018-01-31T10:53:20.773Z,3.77
2018-01-31T10:58:12.976Z,3.10
2018-01-31T11:00:39.035Z,3.90
2018-01-31T11:03:05.087Z,3.23
2018-01-31T11:05:31.073Z,3.10
2018-01-31T11:07:57.052Z,3.10
2018-01-31T11:10:23.167Z,2.47
2018-01-31T11:12:49.196Z,2.60
2018-01-31T11:15:15.209Z,2.40
2018-01-31T11:17:41.272Z,2.10
2018-01-31T11:20:07.291Z,1.90
2018-01-31T11:22:33.348Z,1.70
2018-01-31T11:24:59.441Z,1.37
2018-01-31T11:27:25.505Z,1.10
2018-01-31T11:29:51.501Z,4.10
2018-01-31T11:32:17.589Z,1.20
2018-01-31T11:34:43.628Z,1.13
2018-01-31T11:37:09.640Z,1.60
2018-01-31T11:39:35.653Z,1.30
2018-01-31T11:42:01.757Z,1.40
2018-01-31T11:44:27.772Z,1.40
2018-01-31T11:46:53.796Z,1.67
2018-01-31T11:49:19.809Z,1.37
2018-01-31T11:51:45.836Z,1.60
2018-01-31T11:54:11.888Z,1.57
2018-01-31T11:56:37.921Z,2.37
2018-01-31T11:59:03.953Z,1.90
2018-01-31T12:01:29.944Z,2.20
2018-01-31T12:03:56.004Z,1.60
2018-01-31T12:06:22.061Z,2.60
2018-01-31T12:08:48.065Z,2.40
2018-01-31T12:11:14.084Z,1.83
2018-01-31T12:14:14.741Z,2.27
2018-01-31T12:16:53.002Z,2.10
2018-01-31T12:19:39.853Z,2.00
2018-01-31T12:22:17.916Z,2.30
2018-01-31T12:24:56.404Z,1.83
2018-01-31T12:27:34.676Z,2.73
2018-01-31T12:30:13.084Z,2.40
2018-01-31T12:32:51.245Z,1.80
2018-01-31T12:35:29.596Z,2.37
2018-01-31T12:38:07.725Z,1.87
2018-01-31T12:40:33.537Z,2.53
2018-01-31T12:42:59.261Z,2.57
2018-01-31T12:45:25.013Z,2.80
2018-01-31T12:51:06.226Z,2.30
2018-01-31T12:53:44.397Z,2.20
2018-01-31T12:56:19.386Z,2.30
2018-01-31T12:58:52.449Z,2.60
2018-01-31T13:01:42.576Z,2.20
2018-01-31T13:04:20.840Z,2.60
2018-01-31T13:06:59.092Z,2.70
2018-01-31T13:09:37.351Z,2.90
2018-01-31T13:12:15.428Z,4.03
2018-01-31T13:14:58.341Z,4.97
2018-01-31T13:17:30.435Z,5.10
2018-01-31T13:20:08.765Z,9.77
2018-01-31T13:22:48.799Z,4.27
2018-01-31T13:25:26.996Z,4.00
2018-01-31T13:28:11.452Z,4.67
2018-01-31T13:30:49.821Z,3.93
2018-01-31T13:33:27.925Z,3.10
2018-01-31T13:36:06.351Z,5.20
2018-01-31T13:38:44.500Z,4.13
2018-01-31T13:41:22.679Z,4.43
2018-01-31T13:44:00.972Z,3.73
2018-01-31T13:46:39.180Z,3.53
2018-01-31T13:52:26.744Z,4.03
2018-01-31T13:55:05.227Z,4.93
2018-01-31T14:00:52.032Z,3.10
2018-01-31T14:03:30.408Z,3.50
2018-01-31T14:06:08.589Z,3.70
2018-01-31T14:08:46.785Z,3.70
2018-01-31T14:11:25.104Z,3.60
2018-01-31T14:14:03.289Z,3.80
2018-01-31T14:16:41.376Z,4.47
2018-01-31T14:19:19.556Z,4.47
2018-01-31T14:21:57.731Z,3.80
2018-01-31T14:24:35.916Z,4.90
2018-01-31T14:27:14.222Z,4.53
2018-01-31T14:29:52.665Z,3.97
2018-01-31T14:32:30.847Z,4.40
2018-01-31T14:35:09.191Z,4.53
2018-01-31T14:37:34.919Z,4.30
2018-01-31T14:40:00.704Z,4.73
2018-01-31T14:42:26.463Z,4.30
2018-01-31T14:44:52.230Z,5.10
2018-01-31T14:47:18.028Z,4.50
2018-01-31T14:49:43.768Z,5.40
2018-01-31T14:52:09.584Z,4.73
2018-01-31T14:54:35.332Z,5.17
2018-01-31T14:57:01.076Z,4.67
2018-01-31T14:59:26.788Z,5.10
2018-01-31T15:01:52.556Z,5.63
2018-01-31T15:04:18.572Z,5.93
2018-01-31T15:06:44.316Z,6.00
2018-01-31T15:09:10.343Z,6.50
2018-01-31T15:11:36.079Z,5.53
2018-01-31T15:14:01.829Z,5.00
2018-01-31T15:16:27.588Z,5.50
2018-01-31T15:18:53.356Z,5.63
2018-01-31T15:21:19.105Z,5.33
2018-01-31T15:23:44.852Z,5.90
2018-01-31T15:26:10.592Z,5.97
2018-01-31T15:28:36.344Z,6.97
2018-01-31T15:31:02.072Z,5.77
2018-01-31T15:33:27.822Z,7.37
2018-01-31T15:35:53.580Z,7.40
2018-01-31T15:38:19.396Z,5.47
2018-01-31T15:40:45.132Z,7.57
2018-01-31T15:43:11.025Z,5.80
2018-01-31T15:45:36.808Z,6.10
2018-01-31T15:48:02.550Z,6.87
2018-01-31T15:50:28.344Z,7.03
2018-01-31T15:52:54.084Z,6.27
2018-01-31T15:55:19.832Z,5.57
2018-01-31T15:57:45.617Z,6.27
2018-01-31T16:00:11.374Z,6.50
2018-01-31T16:02:37.192Z,5.77
2018-01-31T16:05:02.932Z,5.33
2018-01-31T16:07:28.687Z,4.97
2018-01-31T16:09:54.468Z,6.47
2018-01-31T16:12:20.212Z,7.57
2018-01-31T16:14:45.946Z,7.10
2018-01-31T16:17:11.970Z,6.50
2018-01-31T16:19:50.105Z,6.80
2018-01-31T16:22:16.104Z,6.50
2018-01-31T16:24:42.189Z,7.60
2018-01-31T16:27:20.332Z,7.50
2018-01-31T16:29:48.145Z,6.00
2018-01-31T16:35:22.418Z,8.40
2018-01-31T16:37:48.467Z,6.67
2018-01-31T16:40:14.508Z,6.77
2018-01-31T16:42:40.564Z,6.90
2018-01-31T16:45:06.628Z,6.97
2018-01-31T16:47:32.667Z,6.20
2018-01-31T16:49:58.712Z,5.50
2018-01-31T16:52:24.744Z,5.40
2018-01-31T16:54:50.771Z,5.70
2018-01-31T16:57:16.861Z,5.70
2018-01-31T16:59:42.896Z,7.23
2018-01-31T17:02:09.004Z,7.20
2018-01-31T17:04:35.064Z,11.77
2018-01-31T17:07:01.150Z,35.37
2018-01-31T17:09:27.185Z,39.73
2018-01-31T17:11:53.185Z,10.47
2018-01-31T17:14:19.494Z,17.40
2018-01-31T17:16:45.477Z,7.83
2018-01-31T17:19:11.501Z,6.80
2018-01-31T17:21:37.536Z,6.27
2018-01-31T17:24:03.575Z,6.17
2018-01-31T17:26:35.673Z,6.50
2018-01-31T17:29:01.697Z,6.43
2018-01-31T17:31:27.768Z,5.50
2018-01-31T17:33:53.897Z,5.83
2018-01-31T17:36:19.968Z,8.27
2018-01-31T17:38:46.305Z,10.97
2018-01-31T17:41:12.353Z,11.80
2018-01-31T17:43:38.415Z,7.20
2018-01-31T17:46:04.508Z,9.77
2018-01-31T17:48:30.506Z,8.47
2018-01-31T17:50:56.564Z,9.20
2018-01-31T17:53:22.612Z,6.20
2018-01-31T17:55:48.697Z,7.43
2018-01-31T17:58:14.763Z,13.30
2018-01-31T18:00:40.830Z,6.13
2018-01-31T18:03:06.876Z,7.83
2018-01-31T18:05:33.280Z,14.77
2018-01-31T18:07:59.398Z,9.67
2018-01-31T18:10:25.458Z,13.10
2018-01-31T18:12:51.588Z,8.23
2018-01-31T18:15:17.641Z,6.87
2018-01-31T18:17:43.682Z,7.37
2018-01-31T18:20:09.732Z,7.13
2018-01-31T18:22:35.804Z,7.70
2018-01-31T18:25:02.014Z,7.73
2018-01-31T18:27:28.434Z,9.57
2018-01-31T18:29:54.506Z,8.40
2018-01-31T18:32:20.531Z,9.00
2018-01-31T18:34:46.559Z,9.37
2018-01-31T18:37:12.630Z,10.30
2018-01-31T18:39:38.742Z,10.63
2018-01-31T18:42:04.763Z,7.30
2018-01-31T18:44:30.724Z,6.80
2018-01-31T18:46:56.772Z,7.20
2018-01-31T18:49:23.097Z,7.93
2018-01-31T18:51:49.109Z,6.77
2018-01-31T18:54:15.109Z,6.90
2018-01-31T18:56:41.160Z,7.63
2018-01-31T18:59:07.273Z,6.60
2018-01-31T19:01:33.284Z,6.07
2018-01-31T19:03:59.304Z,6.40
2018-01-31T19:06:25.447Z,17.40
2018-01-31T19:08:51.524Z,21.67
2018-01-31T19:11:17.540Z,8.30
2018-01-31T19:13:43.497Z,7.40
2018-01-31T19:16:10.460Z,6.20
2018-01-31T19:18:36.482Z,7.27
2018-01-31T19:21:02.566Z,9.93
2018-01-31T19:23:28.534Z,8.60
2018-01-31T19:25:54.544Z,9.87
2018-01-31T19:28:20.561Z,9.90
2018-01-31T19:30:46.599Z,7.10
2018-01-31T19:33:12.645Z,7.87
2018-01-31T19:35:38.664Z,8.50
2018-01-31T19:38:04.693Z,7.67
2018-01-31T19:40:30.716Z,10.73
2018-01-31T19:42:56.723Z,9.50
2018-01-31T19:45:22.765Z,7.80
2018-01-31T19:47:48.769Z,7.43
2018-01-31T19:50:14.905Z,6.80
2018-01-31T19:52:41.016Z,7.43
2018-01-31T19:55:07.097Z,6.87
2018-01-31T19:57:33.133Z,7.87
2018-01-31T19:59:59.556Z,6.80
2018-01-31T20:02:25.628Z,7.57
2018-01-31T20:04:51.648Z,6.50
2018-01-31T20:07:17.842Z,6.97
2018-01-31T20:09:43.937Z,7.00
2018-01-31T20:12:10.224Z,5.70
2018-01-31T20:14:36.268Z,6.40
2018-01-31T20:17:02.354Z,6.23
2018-01-31T20:19:28.452Z,7.13
2018-01-31T20:21:54.454Z,6.17
2018-01-31T20:24:20.505Z,6.00
2018-01-31T20:26:46.540Z,6.30
2018-01-31T20:29:12.603Z,6.00
2018-01-31T20:31:38.635Z,4.67
2018-01-31T20:34:04.700Z,5.43
2018-01-31T20:36:30.756Z,5.63
2018-01-31T20:38:57.080Z,5.10
2018-01-31T20:41:23.178Z,5.60
2018-01-31T20:43:49.205Z,4.67
2018-01-31T20:46:15.146Z,5.70
2018-01-31T20:48:41.156Z,5.43
2018-01-31T20:51:07.140Z,4.70
2018-01-31T20:53:33.149Z,4.97
2018-01-31T20:55:59.162Z,5.30
2018-01-31T20:58:25.292Z,4.50
2018-01-31T21:00:51.264Z,4.53
2018-01-31T21:03:17.365Z,4.50
2018-01-31T21:05:43.481Z,4.20
2018-01-31T21:08:09.548Z,4.27
2018-01-31T21:10:35.585Z,3.80
2018-01-31T21:13:01.610Z,5.47
2018-01-31T21:15:27.655Z,4.10
2018-01-31T21:17:53.697Z,4.97
2018-01-31T21:20:19.756Z,4.03
2018-01-31T21:22:45.725Z,4.57
2018-01-31T21:25:11.765Z,4.50
2018-01-31T21:27:37.728Z,4.73
2018-01-31T21:30:03.744Z,4.33
2018-01-31T21:32:29.784Z,5.07
2018-01-31T21:34:55.848Z,4.57
2018-01-31T21:37:21.823Z,5.47
2018-01-31T21:39:47.899Z,4.87
2018-01-31T21:42:14.048Z,4.37
2018-01-31T21:44:40.047Z,4.20
2018-01-31T21:47:06.157Z,3.90
2018-01-31T21:49:32.184Z,4.33
2018-01-31T21:51:58.212Z,4.20
2018-01-31T21:54:24.232Z,4.10
2018-01-31T21:56:50.313Z,3.73
2018-01-31T21:59:16.437Z,3.90
2018-01-31T22:01:42.484Z,4.30
2018-01-31T22:04:08.533Z,3.47
2018-01-31T22:06:34.558Z,2.70
2018-01-31T22:09:00.576Z,3.57
2018-01-31T22:11:26.550Z,3.50
2018-01-31T22:13:52.600Z,2.43
2018-01-31T22:16:18.625Z,2.07
2018-01-31T22:18:44.660Z,2.20
2018-01-31T22:21:10.694Z,2.73
2018-01-31T22:23:36.732Z,3.10
2018-01-31T22:26:02.716Z,2.73
2018-01-31T22:28:28.997Z,3.07
2018-01-31T22:30:54.996Z,2.60
2018-01-31T22:33:21.008Z,1.77
2018-01-31T22:35:47.075Z,2.27
2018-01-31T22:38:13.108Z,2.20
2018-01-31T22:40:39.164Z,1.90
2018-01-31T22:43:05.180Z,1.60
2018-01-31T22:45:31.210Z,1.43
2018-01-31T22:47:57.252Z,1.73
2018-01-31T22:50:23.296Z,1.83
2018-01-31T22:52:49.265Z,1.63
2018-01-31T22:55:15.284Z,1.70
2018-01-31T22:57:41.370Z,1.50
2018-01-31T23:00:07.341Z,1.20
2018-01-31T23:02:33.409Z,1.50
2018-01-31T23:04:59.442Z,1.20
2018-01-31T23:07:25.524Z,1.67
2018-01-31T23:09:51.557Z,1.27
2018-01-31T23:12:23.516Z,1.57
2018-01-31T23:14:51.520Z,1.90
2018-01-31T23:17:23.827Z,1.60
2018-01-31T23:19:49.904Z,1.70
2018-01-31T23:22:15.952Z,1.17
2018-01-31T23:24:42.004Z,1.60
2018-01-31T23:27:08.016Z,1.40
2018-01-31T23:29:34.068Z,2.17
2018-01-31T23:32:00.440Z,7.87
2018-01-31T23:34:26.410Z,2.40
2018-01-31T23:36:52.502Z,1.50
2018-01-31T23:39:18.525Z,1.53
2018-01-31T23:41:44.549Z,1.40
2018-01-31T23:44:10.577Z,1.20
2018-01-31T23:46:36.644Z,1.23
2018-01-31T23:49:02.707Z,1.63
2018-01-31T23:51:28.708Z,1.40
2018-01-31T23:53:54.736Z,1.30
2018-01-31T23:56:20.793Z,1.57
2018-01-31T23:58:46.837Z,1.20
