createdAt,value
2022-08-01T00:07:16.948Z,25.8
2022-08-01T00:17:19.245Z,25.8
2022-08-01T00:27:21.146Z,25.8
2022-08-01T00:37:23.281Z,25.8
2022-08-01T00:47:25.827Z,25.8
2022-08-01T01:27:33.756Z,25.8
2022-08-01T02:17:44.028Z,25.7
2022-08-01T02:27:46.670Z,25.7
2022-08-01T02:37:48.663Z,25.7
2022-08-01T02:47:50.591Z,25.7
2022-08-01T02:57:56.945Z,25.7
2022-08-01T03:07:55.132Z,25.7
2022-08-01T03:17:57.703Z,25.7
2022-08-01T03:38:16.010Z,25.7
2022-08-01T03:48:03.748Z,25.6
2022-08-01T03:58:09.703Z,25.6
2022-08-01T04:08:08.548Z,25.6
2022-08-01T04:18:10.718Z,25.6
2022-08-01T04:28:12.631Z,25.6
2022-08-01T04:38:15.277Z,25.6
2022-08-01T04:48:17.610Z,25.6
2022-08-01T04:58:19.510Z,25.6
2022-08-01T05:08:22.194Z,25.6
2022-08-01T05:18:27.824Z,25.6
2022-08-01T05:28:27.027Z,25.5
2022-08-01T05:58:34.047Z,25.5
2022-08-01T06:18:38.149Z,25.5
2022-08-01T06:28:40.119Z,25.5
2022-08-01T06:38:42.397Z,25.5
2022-08-01T06:58:46.217Z,25.5
2022-08-01T07:08:47.926Z,25.5
2022-08-01T07:18:49.819Z,25.5
2022-08-01T07:28:52.350Z,25.5
2022-08-01T07:48:56.545Z,25.6
2022-08-01T07:58:59.055Z,25.6
2022-08-01T08:09:01.131Z,25.7
2022-08-01T08:19:03.637Z,25.7
2022-08-01T08:29:05.689Z,25.8
2022-08-01T08:39:07.979Z,25.8
2022-08-01T08:49:10.385Z,25.8
2022-08-01T08:59:12.129Z,25.9
2022-08-01T09:09:14.153Z,25.9
2022-08-01T09:19:38.870Z,25.9
2022-08-01T09:29:20.530Z,25.9
2022-08-01T09:39:20.100Z,26
2022-08-01T09:49:22.168Z,26
2022-08-01T09:59:26.418Z,26
2022-08-01T10:09:26.292Z,26
2022-08-01T10:19:28.783Z,26.1
2022-08-01T10:49:36.299Z,26.1
2022-08-01T10:59:49.487Z,26.1
2022-08-01T11:09:41.283Z,26.1
2022-08-01T11:19:43.897Z,26.1
2022-08-01T11:29:46.169Z,26.1
2022-08-01T11:39:48.765Z,26.2
2022-08-01T11:49:51.059Z,26.2
2022-08-01T11:59:59.862Z,26.2
2022-08-01T12:09:55.844Z,26.2
2022-08-01T12:19:58.292Z,26.2
2022-08-01T12:40:02.592Z,26.2
2022-08-01T12:50:05.187Z,26.2
2022-08-01T13:00:07.243Z,26.2
2022-08-01T13:10:09.089Z,26.2
2022-08-01T13:20:11.211Z,26.2
2022-08-01T13:40:15.402Z,26.2
2022-08-01T13:50:17.475Z,26.2
2022-08-01T14:00:19.500Z,26.2
2022-08-01T14:10:21.425Z,26.2
2022-08-01T14:20:23.333Z,26.2
2022-08-01T14:30:25.472Z,26.2
2022-08-01T14:40:27.648Z,26.2
2022-08-01T14:50:29.941Z,26.2
2022-08-01T15:00:32.108Z,26.1
2022-08-01T15:10:34.164Z,26.1
2022-08-01T15:20:36.093Z,26.1
2022-08-01T15:30:38.494Z,26.1
2022-08-01T15:40:40.861Z,26.1
2022-08-01T16:00:45.105Z,26.1
2022-08-01T16:10:47.277Z,26.1
2022-08-01T16:40:54.179Z,26.1
2022-08-01T16:50:56.381Z,26.1
2022-08-01T17:00:59.874Z,26
2022-08-01T17:11:00.944Z,26
2022-08-01T17:21:03.345Z,26
2022-08-01T17:31:07.460Z,26
2022-08-01T17:41:07.555Z,26
2022-08-01T17:51:09.820Z,26
2022-08-01T18:01:12.153Z,26
2022-08-01T18:01:34.038Z,26
2022-08-01T18:11:21.689Z,26
2022-08-01T18:21:24.325Z,26
2022-08-01T18:41:28.773Z,25.9
2022-08-01T18:51:30.807Z,25.9
2022-08-01T19:01:32.718Z,25.9
2022-08-01T19:11:34.558Z,25.9
2022-08-01T19:21:40.366Z,25.9
2022-08-01T19:41:41.366Z,25.9
2022-08-01T19:51:43.316Z,25.8
2022-08-01T20:01:45.209Z,25.8
2022-08-01T20:11:47.610Z,25.8
2022-08-01T20:22:02.194Z,25.8
2022-08-01T20:31:51.861Z,25.8
2022-08-01T20:41:59.433Z,25.8
2022-08-01T20:51:57.067Z,25.8
2022-08-01T21:01:59.573Z,25.8
2022-08-01T21:12:01.295Z,25.7
2022-08-01T21:22:05.783Z,25.7
2022-08-01T21:32:05.050Z,25.7
2022-08-01T21:42:09.345Z,25.7
2022-08-01T21:52:09.670Z,25.7
2022-08-01T22:03:16.726Z,25.7
2022-08-01T22:12:18.011Z,25.7
2022-08-01T22:22:29.142Z,25.6
2022-08-01T22:32:18.130Z,25.6
2022-08-01T23:02:24.615Z,25.6
2022-08-01T23:12:26.381Z,25.6
