createdAt,value
2017-09-13T00:01:43.717Z,1.73
2017-09-13T00:04:48.643Z,2.07
2017-09-13T00:07:54.158Z,1.50
2017-09-13T00:10:59.171Z,2.10
2017-09-13T00:14:04.300Z,1.70
2017-09-13T00:17:11.235Z,1.80
2017-09-13T00:20:17.428Z,1.53
2017-09-13T00:23:22.490Z,1.80
2017-09-13T00:26:29.517Z,1.73
2017-09-13T00:29:34.564Z,1.50
2017-09-13T00:32:40.498Z,1.47
2017-09-13T00:35:46.168Z,1.63
2017-09-13T00:38:51.924Z,1.97
2017-09-13T00:41:57.512Z,2.17
2017-09-13T00:45:02.572Z,1.60
2017-09-13T00:48:07.395Z,1.70
2017-09-13T00:51:12.099Z,2.23
2017-09-13T00:54:17.314Z,1.93
2017-09-13T00:57:22.388Z,1.40
2017-09-13T01:00:27.179Z,1.53
2017-09-13T01:03:32.527Z,2.00
2017-09-13T01:06:38.054Z,1.93
2017-09-13T01:09:43.536Z,1.90
2017-09-13T01:12:48.764Z,1.70
2017-09-13T01:15:53.464Z,1.53
2017-09-13T01:18:58.124Z,1.67
2017-09-13T01:22:03.766Z,1.67
2017-09-13T01:25:09.130Z,1.80
2017-09-13T01:28:14.582Z,1.97
2017-09-13T01:31:19.503Z,1.90
2017-09-13T01:34:24.620Z,1.90
2017-09-13T01:37:29.968Z,1.70
2017-09-13T01:40:35.788Z,1.60
2017-09-13T01:43:41.514Z,2.40
2017-09-13T01:46:46.520Z,1.70
2017-09-13T01:49:52.347Z,1.90
2017-09-13T01:52:57.772Z,1.70
2017-09-13T01:56:04.283Z,1.90
2017-09-13T01:59:09.249Z,2.10
2017-09-13T02:02:14.188Z,2.33
2017-09-13T02:05:19.046Z,1.80
2017-09-13T02:08:24.590Z,2.33
2017-09-13T02:11:29.689Z,1.80
2017-09-13T02:14:35.355Z,2.67
2017-09-13T02:17:40.818Z,1.53
2017-09-13T02:20:46.537Z,1.80
2017-09-13T02:23:51.520Z,1.50
2017-09-13T02:26:56.936Z,1.70
2017-09-13T02:30:02.296Z,2.03
2017-09-13T02:33:07.251Z,1.93
2017-09-13T02:36:14.159Z,2.00
2017-09-13T02:39:19.507Z,2.30
2017-09-13T02:42:24.520Z,1.80
2017-09-13T02:45:29.974Z,1.90
2017-09-13T02:48:36.141Z,2.37
2017-09-13T02:51:42.060Z,1.80
2017-09-13T02:54:47.148Z,1.70
2017-09-13T02:57:53.859Z,2.00
2017-09-13T03:00:58.644Z,1.80
2017-09-13T03:04:04.407Z,1.70
2017-09-13T03:07:10.064Z,2.17
2017-09-13T03:10:15.138Z,2.17
2017-09-13T03:13:20.407Z,1.90
2017-09-13T03:16:25.344Z,1.90
2017-09-13T03:19:30.395Z,2.23
2017-09-13T03:22:37.026Z,1.80
2017-09-13T03:25:41.945Z,2.00
2017-09-13T03:28:47.383Z,2.27
2017-09-13T03:31:52.830Z,2.20
2017-09-13T03:34:57.958Z,2.07
2017-09-13T03:38:03.116Z,1.97
2017-09-13T03:41:08.502Z,1.90
2017-09-13T03:44:13.687Z,1.70
2017-09-13T03:47:18.723Z,1.80
2017-09-13T03:50:24.821Z,1.70
2017-09-13T03:53:30.283Z,1.70
2017-09-13T03:56:35.754Z,1.80
2017-09-13T03:59:41.331Z,2.10
2017-09-13T04:02:46.471Z,1.70
2017-09-13T04:05:51.212Z,1.70
2017-09-13T04:08:56.112Z,1.97
2017-09-13T04:12:01.158Z,1.80
2017-09-13T04:15:06.360Z,1.80
2017-09-13T04:18:11.983Z,1.50
2017-09-13T04:21:18.134Z,1.70
2017-09-13T04:24:24.453Z,2.03
2017-09-13T04:27:30.404Z,2.23
2017-09-13T04:30:36.040Z,1.90
2017-09-13T04:33:41.297Z,1.43
2017-09-13T04:36:46.536Z,1.50
2017-09-13T04:39:52.088Z,2.17
2017-09-13T04:42:56.933Z,1.93
2017-09-13T04:46:02.673Z,1.63
2017-09-13T04:49:07.676Z,1.70
2017-09-13T04:52:13.254Z,1.60
2017-09-13T04:55:18.762Z,1.70
2017-09-13T04:58:23.996Z,1.53
2017-09-13T05:01:29.063Z,2.27
2017-09-13T05:04:33.828Z,1.40
2017-09-13T05:07:38.659Z,2.20
2017-09-13T05:10:44.329Z,1.50
2017-09-13T05:13:49.374Z,1.67
2017-09-13T05:16:54.455Z,2.13
2017-09-13T05:20:00.712Z,1.80
2017-09-13T05:23:07.444Z,1.60
2017-09-13T05:26:12.457Z,1.73
2017-09-13T05:29:17.299Z,1.47
2017-09-13T05:32:22.081Z,2.10
2017-09-13T05:35:27.420Z,1.70
2017-09-13T05:38:32.496Z,1.60
2017-09-13T05:41:37.258Z,2.20
2017-09-13T05:44:42.559Z,1.97
2017-09-13T05:47:47.211Z,2.03
2017-09-13T05:50:52.524Z,1.83
2017-09-13T05:53:57.892Z,1.90
2017-09-13T05:57:03.013Z,1.60
2017-09-13T06:00:08.684Z,1.80
2017-09-13T06:03:14.489Z,1.80
2017-09-13T06:06:20.047Z,2.03
2017-09-13T06:09:26.020Z,1.57
2017-09-13T06:12:31.085Z,1.80
2017-09-13T06:15:36.983Z,1.50
2017-09-13T06:18:42.683Z,1.33
2017-09-13T06:21:47.968Z,1.90
2017-09-13T06:24:53.335Z,1.30
2017-09-13T06:27:58.446Z,1.80
2017-09-13T06:31:03.642Z,1.30
2017-09-13T06:34:08.614Z,1.80
2017-09-13T06:37:14.184Z,1.40
2017-09-13T06:40:19.439Z,1.90
2017-09-13T06:43:24.253Z,1.43
2017-09-13T06:46:29.236Z,1.60
2017-09-13T06:49:34.548Z,1.47
2017-09-13T06:52:39.379Z,1.60
2017-09-13T06:55:44.518Z,1.30
2017-09-13T06:58:49.847Z,2.50
2017-09-13T07:01:55.073Z,1.50
2017-09-13T07:05:00.165Z,1.37
2017-09-13T07:08:05.693Z,1.80
2017-09-13T07:11:11.416Z,1.80
2017-09-13T07:14:16.438Z,1.33
2017-09-13T07:17:22.826Z,2.27
2017-09-13T07:20:27.631Z,1.10
2017-09-13T07:23:32.793Z,1.67
2017-09-13T07:26:37.510Z,1.00
2017-09-13T07:29:42.363Z,1.00
2017-09-13T07:32:47.431Z,1.37
2017-09-13T07:35:52.964Z,1.40
2017-09-13T07:38:58.057Z,1.73
2017-09-13T07:42:03.160Z,1.07
2017-09-13T07:45:08.619Z,1.20
2017-09-13T07:48:14.947Z,1.00
2017-09-13T07:51:19.774Z,1.37
2017-09-13T07:54:25.020Z,1.50
2017-09-13T07:57:29.756Z,1.30
2017-09-13T08:00:34.592Z,1.17
2017-09-13T08:03:39.623Z,1.33
2017-09-13T08:06:45.144Z,1.30
2017-09-13T08:09:50.173Z,1.40
2017-09-13T08:12:55.384Z,1.00
2017-09-13T08:16:00.397Z,1.40
2017-09-13T08:19:06.596Z,1.07
2017-09-13T08:22:12.099Z,1.00
2017-09-13T08:25:16.916Z,0.93
2017-09-13T08:28:21.672Z,1.17
2017-09-13T08:31:26.715Z,1.27
2017-09-13T08:34:31.991Z,1.30
2017-09-13T08:37:37.157Z,1.77
2017-09-13T08:40:42.086Z,1.27
2017-09-13T08:43:47.588Z,1.00
2017-09-13T08:46:53.228Z,1.20
2017-09-13T08:49:58.736Z,1.20
2017-09-13T08:53:04.180Z,1.20
2017-09-13T08:56:09.200Z,1.00
2017-09-13T08:59:14.660Z,1.67
2017-09-13T09:02:19.929Z,0.80
2017-09-13T09:05:26.111Z,0.90
2017-09-13T09:08:33.357Z,1.30
2017-09-13T09:11:39.048Z,0.90
2017-09-13T09:14:44.035Z,1.00
2017-09-13T09:17:49.379Z,1.07
2017-09-13T09:20:54.472Z,1.10
2017-09-13T09:24:00.855Z,1.00
2017-09-13T09:27:05.939Z,1.23
2017-09-13T09:30:11.563Z,1.03
2017-09-13T09:33:16.497Z,1.00
2017-09-13T09:36:23.088Z,1.17
2017-09-13T09:39:28.465Z,1.20
2017-09-13T09:42:33.968Z,1.00
2017-09-13T09:45:38.900Z,1.03
2017-09-13T09:48:44.109Z,1.10
2017-09-13T09:51:49.554Z,1.00
2017-09-13T09:54:55.000Z,0.90
2017-09-13T09:58:00.431Z,1.20
2017-09-13T10:01:05.347Z,0.70
2017-09-13T10:04:11.040Z,1.10
2017-09-13T10:07:16.376Z,1.03
2017-09-13T10:10:21.741Z,1.00
2017-09-13T10:13:27.382Z,0.83
2017-09-13T10:16:33.001Z,1.00
2017-09-13T10:19:38.604Z,0.80
2017-09-13T10:22:46.787Z,0.80
2017-09-13T10:25:52.331Z,0.70
2017-09-13T10:28:57.277Z,1.20
2017-09-13T10:32:02.258Z,0.90
2017-09-13T10:35:09.048Z,0.87
2017-09-13T10:38:14.787Z,1.13
2017-09-13T10:41:20.644Z,1.20
2017-09-13T10:44:26.304Z,1.30
2017-09-13T10:47:32.325Z,1.20
2017-09-13T10:50:37.349Z,1.10
2017-09-13T10:53:42.595Z,1.07
2017-09-13T10:56:48.707Z,1.27
2017-09-13T10:59:53.680Z,1.40
2017-09-13T11:02:58.539Z,1.00
2017-09-13T11:06:03.709Z,1.20
2017-09-13T11:09:09.439Z,1.20
2017-09-13T11:12:14.728Z,1.40
2017-09-13T11:15:20.414Z,1.23
2017-09-13T11:18:25.963Z,1.67
2017-09-13T11:21:31.621Z,1.10
2017-09-13T11:24:37.231Z,1.10
2017-09-13T11:27:42.650Z,1.40
2017-09-13T11:30:47.456Z,2.00
2017-09-13T11:33:52.855Z,1.00
2017-09-13T11:36:58.771Z,1.30
2017-09-13T11:40:04.412Z,1.00
2017-09-13T11:43:09.628Z,1.40
2017-09-13T11:46:14.800Z,1.00
2017-09-13T11:49:21.046Z,0.80
2017-09-13T11:52:26.784Z,0.87
2017-09-13T11:55:32.140Z,1.00
2017-09-13T11:58:37.122Z,0.70
2017-09-13T12:01:42.824Z,0.87
2017-09-13T12:04:48.933Z,0.70
2017-09-13T12:07:54.603Z,0.90
2017-09-13T12:10:59.772Z,0.70
2017-09-13T12:14:04.743Z,0.83
2017-09-13T12:17:09.496Z,1.70
2017-09-13T12:20:18.693Z,0.90
2017-09-13T12:23:32.327Z,1.00
2017-09-13T12:26:37.356Z,0.80
2017-09-13T12:29:43.062Z,0.87
2017-09-13T12:32:48.266Z,0.93
2017-09-13T12:35:53.504Z,1.07
2017-09-13T12:38:58.351Z,1.00
2017-09-13T12:42:05.304Z,0.90
2017-09-13T12:45:10.195Z,1.40
2017-09-13T12:48:15.251Z,1.30
2017-09-13T12:51:20.135Z,1.10
2017-09-13T12:54:26.949Z,1.13
2017-09-13T12:57:31.840Z,1.23
2017-09-13T13:00:36.861Z,1.73
2017-09-13T13:03:42.156Z,1.10
2017-09-13T13:06:47.153Z,1.50
2017-09-13T13:09:52.606Z,1.63
2017-09-13T13:12:58.136Z,1.60
2017-09-13T13:16:03.350Z,1.40
2017-09-13T13:19:08.420Z,1.70
2017-09-13T13:22:13.579Z,1.40
2017-09-13T13:25:18.886Z,1.67
2017-09-13T13:28:30.588Z,1.50
2017-09-13T13:31:36.111Z,1.70
2017-09-13T13:34:41.778Z,1.30
2017-09-13T13:37:47.916Z,1.20
2017-09-13T13:40:52.845Z,1.17
2017-09-13T13:43:58.308Z,1.17
2017-09-13T13:47:04.336Z,1.23
2017-09-13T13:50:08.976Z,0.97
2017-09-13T13:53:14.553Z,1.00
2017-09-13T13:56:20.692Z,1.10
2017-09-13T13:59:26.348Z,0.80
2017-09-13T14:02:33.561Z,1.10
2017-09-13T14:05:41.061Z,0.90
2017-09-13T14:08:45.777Z,1.10
2017-09-13T14:11:51.528Z,0.93
2017-09-13T14:14:56.811Z,0.70
2017-09-13T14:18:01.733Z,0.83
2017-09-13T14:21:07.476Z,0.63
2017-09-13T14:24:13.157Z,0.90
2017-09-13T14:27:18.612Z,0.90
2017-09-13T14:30:23.961Z,0.73
2017-09-13T14:33:30.396Z,0.80
2017-09-13T14:36:35.892Z,0.73
2017-09-13T14:39:41.337Z,0.93
2017-09-13T14:42:46.551Z,0.90
2017-09-13T14:45:51.787Z,0.60
2017-09-13T14:48:57.420Z,0.70
2017-09-13T14:52:02.226Z,0.43
2017-09-13T14:55:16.429Z,0.50
2017-09-13T14:58:21.776Z,0.47
2017-09-13T15:01:34.177Z,0.50
2017-09-13T15:04:39.608Z,0.40
2017-09-13T15:07:45.954Z,0.40
2017-09-13T15:10:50.895Z,0.47
2017-09-13T15:13:59.452Z,0.40
2017-09-13T15:17:05.108Z,0.33
2017-09-13T15:20:11.457Z,0.40
2017-09-13T15:23:17.278Z,0.30
2017-09-13T15:26:23.559Z,0.30
2017-09-13T15:29:28.824Z,0.30
2017-09-13T15:32:34.485Z,0.40
2017-09-13T15:35:40.604Z,0.30
2017-09-13T15:38:46.120Z,0.50
2017-09-13T15:41:51.405Z,0.30
2017-09-13T15:44:57.696Z,0.37
2017-09-13T15:48:02.793Z,0.40
2017-09-13T15:51:08.539Z,0.30
2017-09-13T15:54:14.043Z,0.30
2017-09-13T15:57:19.724Z,0.33
2017-09-13T16:00:25.155Z,0.40
2017-09-13T16:03:30.247Z,0.40
2017-09-13T16:06:36.595Z,0.50
2017-09-13T16:09:41.807Z,0.57
2017-09-13T16:12:46.920Z,0.70
2017-09-13T16:15:53.711Z,0.67
2017-09-13T16:19:11.520Z,0.60
2017-09-13T16:22:17.373Z,0.60
2017-09-13T16:25:25.954Z,0.60
2017-09-13T16:28:31.564Z,0.50
2017-09-13T16:31:38.401Z,0.60
2017-09-13T16:34:44.260Z,0.40
2017-09-13T16:37:48.972Z,0.40
2017-09-13T16:40:57.043Z,0.40
2017-09-13T16:44:02.726Z,0.50
2017-09-13T16:47:11.292Z,0.60
2017-09-13T16:50:25.316Z,0.70
2017-09-13T16:53:30.596Z,0.40
2017-09-13T16:56:36.596Z,0.50
2017-09-13T16:59:41.489Z,0.50
2017-09-13T17:02:46.812Z,0.43
2017-09-13T17:05:52.953Z,0.80
2017-09-13T17:09:05.382Z,0.80
2017-09-13T17:12:10.497Z,0.60
2017-09-13T17:15:16.231Z,0.53
2017-09-13T17:18:21.328Z,0.90
2017-09-13T17:21:26.683Z,0.60
2017-09-13T17:24:35.033Z,0.70
2017-09-13T17:27:41.772Z,0.60
2017-09-13T17:30:47.612Z,0.63
2017-09-13T17:33:53.360Z,0.67
2017-09-13T17:39:34.449Z,0.77
2017-09-13T17:42:40.926Z,0.60
2017-09-13T17:45:46.260Z,0.80
2017-09-13T17:48:51.612Z,0.90
2017-09-13T17:51:58.572Z,0.93
2017-09-13T17:55:04.171Z,0.73
2017-09-13T17:58:10.578Z,0.60
2017-09-13T18:01:15.795Z,0.70
2017-09-13T18:04:26.673Z,0.80
2017-09-13T18:07:32.608Z,0.67
2017-09-13T18:10:38.368Z,0.90
2017-09-13T18:13:43.069Z,0.70
2017-09-13T18:16:48.524Z,0.60
2017-09-13T18:19:56.819Z,1.00
2017-09-13T18:23:04.888Z,0.87
2017-09-13T18:26:10.585Z,1.10
2017-09-13T18:29:15.716Z,1.00
2017-09-13T18:32:20.617Z,1.10
2017-09-13T18:35:26.003Z,1.07
2017-09-13T18:38:31.584Z,0.90
2017-09-13T18:41:38.848Z,1.30
2017-09-13T18:44:44.119Z,1.07
2017-09-13T18:47:49.096Z,1.40
2017-09-13T18:50:53.870Z,1.27
2017-09-13T18:54:00.095Z,1.50
2017-09-13T18:57:05.341Z,1.10
2017-09-13T19:00:10.801Z,0.60
2017-09-13T19:03:16.137Z,0.80
2017-09-13T19:06:21.348Z,0.90
2017-09-13T19:09:26.988Z,0.90
2017-09-13T19:12:32.484Z,0.70
2017-09-13T19:15:41.332Z,0.50
2017-09-13T19:18:50.717Z,0.80
2017-09-13T19:21:57.920Z,0.60
2017-09-13T19:25:02.825Z,0.60
2017-09-13T19:28:08.107Z,0.60
2017-09-13T19:31:13.000Z,0.50
2017-09-13T19:34:18.216Z,0.60
2017-09-13T19:37:23.057Z,0.80
2017-09-13T19:40:28.696Z,0.80
2017-09-13T19:43:34.808Z,0.90
2017-09-13T19:46:40.977Z,0.80
2017-09-13T19:49:46.007Z,0.80
2017-09-13T19:52:50.807Z,0.90
2017-09-13T19:55:57.307Z,0.90
2017-09-13T19:59:03.087Z,0.60
2017-09-13T20:02:10.212Z,0.63
2017-09-13T20:05:15.412Z,0.83
2017-09-13T20:08:20.971Z,1.00
2017-09-13T20:11:26.225Z,0.70
2017-09-13T20:14:31.890Z,0.73
2017-09-13T20:17:36.840Z,0.70
2017-09-13T20:20:41.828Z,0.40
2017-09-13T20:23:47.750Z,0.50
2017-09-13T20:26:54.021Z,0.60
2017-09-13T20:30:01.009Z,0.60
2017-09-13T20:33:07.052Z,0.50
2017-09-13T20:36:12.564Z,0.60
2017-09-13T20:39:18.791Z,0.97
2017-09-13T20:42:32.312Z,0.60
2017-09-13T20:45:37.648Z,0.80
2017-09-13T20:48:44.134Z,0.70
2017-09-13T20:51:49.824Z,0.50
2017-09-13T20:54:55.356Z,0.63
2017-09-13T20:58:00.759Z,0.77
2017-09-13T21:01:05.924Z,0.70
2017-09-13T21:04:11.936Z,0.50
2017-09-13T21:07:19.683Z,0.60
2017-09-13T21:10:24.821Z,0.60
2017-09-13T21:13:30.748Z,0.60
2017-09-13T21:16:37.012Z,0.50
2017-09-13T21:19:43.408Z,0.70
2017-09-13T21:22:48.449Z,0.50
2017-09-13T21:25:53.632Z,0.60
2017-09-13T21:28:59.456Z,0.80
2017-09-13T21:32:05.268Z,0.70
2017-09-13T21:35:11.165Z,0.60
2017-09-13T21:38:17.191Z,0.60
2017-09-13T21:41:22.677Z,0.90
2017-09-13T21:44:28.925Z,1.00
2017-09-13T21:47:36.162Z,1.33
2017-09-13T21:50:43.432Z,1.50
2017-09-13T21:53:48.589Z,1.40
2017-09-13T21:56:55.423Z,1.70
2017-09-13T22:00:01.717Z,1.50
2017-09-13T22:03:10.691Z,1.50
2017-09-13T22:06:17.820Z,1.10
2017-09-13T22:09:23.726Z,0.93
2017-09-13T22:12:28.773Z,0.90
2017-09-13T22:15:33.925Z,1.20
2017-09-13T22:18:39.298Z,0.97
2017-09-13T22:21:54.105Z,0.90
2017-09-13T22:24:58.953Z,0.80
2017-09-13T22:28:04.461Z,0.90
2017-09-13T22:31:09.731Z,0.90
2017-09-13T22:34:15.503Z,0.60
2017-09-13T22:37:21.444Z,0.70
2017-09-13T22:40:26.769Z,1.07
2017-09-13T22:43:33.051Z,0.83
2017-09-13T22:46:38.044Z,0.80
2017-09-13T22:49:43.348Z,0.90
2017-09-13T22:52:49.068Z,0.60
2017-09-13T22:55:55.163Z,0.90
2017-09-13T22:59:00.496Z,0.80
2017-09-13T23:02:05.429Z,1.30
2017-09-13T23:05:11.088Z,1.57
2017-09-13T23:08:16.836Z,1.47
2017-09-13T23:11:23.091Z,1.87
2017-09-13T23:14:40.753Z,1.53
2017-09-13T23:17:45.578Z,1.40
2017-09-13T23:20:57.567Z,1.70
2017-09-13T23:24:03.776Z,1.90
2017-09-13T23:27:09.195Z,2.10
2017-09-13T23:30:16.995Z,2.50
2017-09-13T23:33:27.420Z,2.20
2017-09-13T23:36:32.869Z,2.60
2017-09-13T23:39:38.896Z,1.90
2017-09-13T23:42:43.769Z,1.87
2017-09-13T23:45:49.301Z,1.37
2017-09-13T23:48:54.982Z,0.97
2017-09-13T23:52:01.292Z,0.37
2017-09-13T23:55:13.849Z,0.20
2017-09-13T23:58:19.495Z,0.17
