createdAt,value
2023-03-18T00:01:04.334Z,100.00
2023-03-18T00:02:07.112Z,100.00
2023-03-18T00:03:11.342Z,100.00
2023-03-18T00:04:14.424Z,100.00
2023-03-18T00:05:19.095Z,100.00
2023-03-18T00:06:21.996Z,100.00
2023-03-18T00:07:26.622Z,100.00
2023-03-18T00:08:29.073Z,100.00
2023-03-18T00:09:34.351Z,100.00
2023-03-18T00:10:37.973Z,100.00
2023-03-18T00:11:41.816Z,100.00
2023-03-18T00:12:45.597Z,100.00
2023-03-18T00:13:49.856Z,100.00
2023-03-18T00:14:53.144Z,100.00
2023-03-18T00:15:56.668Z,100.00
2023-03-18T00:16:59.755Z,100.00
2023-03-18T00:18:05.581Z,100.00
2023-03-18T00:19:07.989Z,100.00
2023-03-18T00:20:14.650Z,100.00
2023-03-18T00:21:18.246Z,100.00
2023-03-18T00:22:22.762Z,100.00
2023-03-18T00:23:26.926Z,100.00
2023-03-18T00:24:30.546Z,100.00
2023-03-18T00:25:33.830Z,100.00
2023-03-18T00:26:38.854Z,100.00
2023-03-18T00:27:44.497Z,100.00
2023-03-18T00:28:47.154Z,100.00
2023-03-18T00:29:54.173Z,100.00
2023-03-18T00:30:58.713Z,100.00
2023-03-18T00:32:02.701Z,100.00
2023-03-18T00:33:08.930Z,100.00
2023-03-18T00:34:13.454Z,100.00
2023-03-18T00:35:18.328Z,100.00
2023-03-18T00:36:24.652Z,100.00
2023-03-18T00:37:32.009Z,100.00
2023-03-18T00:38:37.410Z,100.00
2023-03-18T00:39:45.809Z,100.00
2023-03-18T00:40:57.056Z,100.00
2023-03-18T00:42:05.140Z,100.00
2023-03-18T00:43:08.230Z,100.00
2023-03-18T00:44:13.733Z,100.00
2023-03-18T00:45:18.840Z,100.00
2023-03-18T00:46:27.905Z,100.00
2023-03-18T00:47:34.200Z,100.00
2023-03-18T00:48:38.711Z,100.00
2023-03-18T00:49:42.318Z,100.00
2023-03-18T00:50:46.059Z,100.00
2023-03-18T00:51:52.461Z,100.00
2023-03-18T00:52:55.931Z,100.00
2023-03-18T00:54:00.827Z,100.00
2023-03-18T00:55:04.035Z,100.00
2023-03-18T00:56:06.690Z,100.00
2023-03-18T00:57:11.564Z,100.00
2023-03-18T00:58:14.449Z,100.00
2023-03-18T00:59:17.842Z,100.00
2023-03-18T01:00:23.269Z,100.00
2023-03-18T01:01:27.774Z,100.00
2023-03-18T01:02:31.108Z,100.00
2023-03-18T01:03:35.925Z,100.00
2023-03-18T01:04:41.291Z,100.00
2023-03-18T01:05:45.976Z,100.00
2023-03-18T01:06:49.573Z,100.00
2023-03-18T01:07:56.294Z,100.00
2023-03-18T01:09:03.054Z,100.00
2023-03-18T01:10:07.310Z,100.00
2023-03-18T01:11:11.057Z,100.00
2023-03-18T01:12:14.726Z,100.00
2023-03-18T01:13:17.916Z,100.00
2023-03-18T01:14:21.119Z,100.00
2023-03-18T01:15:25.158Z,100.00
2023-03-18T01:16:31.744Z,100.00
2023-03-18T01:17:35.082Z,100.00
2023-03-18T01:18:40.250Z,100.00
2023-03-18T01:19:45.120Z,100.00
2023-03-18T01:20:49.356Z,100.00
2023-03-18T01:21:52.225Z,100.00
2023-03-18T01:22:57.660Z,100.00
2023-03-18T01:24:01.648Z,100.00
2023-03-18T01:25:05.848Z,100.00
2023-03-18T01:26:11.450Z,100.00
2023-03-18T01:27:16.758Z,100.00
2023-03-18T01:28:22.322Z,100.00
2023-03-18T01:29:25.960Z,100.00
2023-03-18T01:30:29.482Z,100.00
2023-03-18T01:31:34.376Z,100.00
2023-03-18T01:32:39.504Z,100.00
2023-03-18T01:33:42.945Z,100.00
2023-03-18T01:34:45.783Z,100.00
2023-03-18T01:35:50.469Z,100.00
2023-03-18T01:36:54.870Z,100.00
2023-03-18T01:39:23.092Z,100.00
2023-03-18T01:40:29.514Z,100.00
2023-03-18T01:41:34.901Z,100.00
2023-03-18T01:42:41.596Z,100.00
2023-03-18T01:43:46.255Z,100.00
2023-03-18T01:44:50.225Z,100.00
2023-03-18T01:45:57.062Z,100.00
2023-03-18T01:47:01.105Z,100.00
2023-03-18T01:48:04.909Z,100.00
2023-03-18T01:49:12.286Z,100.00
2023-03-18T01:50:17.893Z,100.00
2023-03-18T01:51:21.182Z,100.00
2023-03-18T01:52:27.522Z,100.00
2023-03-18T01:53:33.300Z,100.00
2023-03-18T01:54:37.437Z,100.00
2023-03-18T01:55:40.617Z,100.00
2023-03-18T01:56:47.550Z,100.00
2023-03-18T01:57:52.181Z,100.00
2023-03-18T01:58:57.645Z,100.00
2023-03-18T02:00:03.707Z,100.00
2023-03-18T02:01:19.398Z,100.00
2023-03-18T02:02:27.051Z,100.00
2023-03-18T02:03:30.438Z,100.00
2023-03-18T02:04:36.941Z,100.00
2023-03-18T02:05:41.152Z,100.00
2023-03-18T02:06:44.812Z,100.00
2023-03-18T02:07:48.037Z,100.00
2023-03-18T02:08:52.142Z,100.00
2023-03-18T02:09:58.716Z,100.00
2023-03-18T02:11:06.288Z,100.00
2023-03-18T02:12:12.073Z,100.00
2023-03-18T02:13:16.291Z,100.00
2023-03-18T02:14:22.832Z,100.00
2023-03-18T02:15:30.305Z,100.00
2023-03-18T02:16:34.708Z,100.00
2023-03-18T02:17:39.615Z,100.00
2023-03-18T02:18:48.017Z,100.00
2023-03-18T02:19:53.130Z,100.00
2023-03-18T02:21:04.982Z,100.00
2023-03-18T02:22:16.922Z,100.00
2023-03-18T02:23:24.605Z,100.00
2023-03-18T02:24:32.587Z,100.00
2023-03-18T02:25:45.308Z,100.00
2023-03-18T02:27:03.151Z,100.00
2023-03-18T02:28:10.485Z,100.00
2023-03-18T02:29:16.307Z,100.00
2023-03-18T02:30:24.623Z,100.00
2023-03-18T02:31:30.125Z,100.00
2023-03-18T02:32:35.214Z,100.00
2023-03-18T02:33:42.124Z,100.00
2023-03-18T02:34:46.434Z,100.00
2023-03-18T02:35:51.946Z,100.00
2023-03-18T02:36:55.118Z,100.00
2023-03-18T02:37:58.534Z,100.00
2023-03-18T02:39:04.372Z,100.00
2023-03-18T02:40:19.428Z,100.00
2023-03-18T02:41:26.439Z,100.00
2023-03-18T02:42:34.190Z,100.00
2023-03-18T02:43:38.927Z,100.00
2023-03-18T02:44:44.621Z,100.00
2023-03-18T02:45:54.773Z,100.00
2023-03-18T02:46:59.983Z,100.00
2023-03-18T02:48:06.415Z,100.00
2023-03-18T02:49:10.869Z,100.00
2023-03-18T02:50:14.679Z,100.00
2023-03-18T02:51:18.313Z,100.00
2023-03-18T02:52:21.798Z,100.00
2023-03-18T02:53:25.621Z,100.00
2023-03-18T02:54:30.600Z,100.00
2023-03-18T02:55:34.359Z,100.00
2023-03-18T02:56:39.783Z,100.00
2023-03-18T02:57:43.190Z,100.00
2023-03-18T02:58:46.061Z,100.00
2023-03-18T02:59:48.844Z,100.00
2023-03-18T03:00:52.455Z,100.00
2023-03-18T03:01:56.481Z,100.00
2023-03-18T03:03:00.647Z,100.00
2023-03-18T03:04:04.446Z,100.00
2023-03-18T03:05:08.877Z,100.00
2023-03-18T03:06:12.693Z,100.00
2023-03-18T03:07:18.298Z,100.00
2023-03-18T03:08:25.881Z,100.00
2023-03-18T03:09:31.864Z,100.00
2023-03-18T03:10:36.323Z,100.00
2023-03-18T03:11:40.563Z,100.00
2023-03-18T03:12:44.801Z,100.00
2023-03-18T03:13:47.937Z,100.00
2023-03-18T03:14:52.330Z,100.00
2023-03-18T03:15:56.279Z,100.00
2023-03-18T03:16:58.927Z,100.00
2023-03-18T03:18:02.442Z,100.00
2023-03-18T03:19:06.142Z,100.00
2023-03-18T03:20:11.023Z,100.00
2023-03-18T03:21:13.721Z,100.00
2023-03-18T03:22:18.012Z,100.00
2023-03-18T03:23:23.120Z,100.00
2023-03-18T03:24:26.383Z,100.00
2023-03-18T03:25:29.667Z,100.00
2023-03-18T03:26:34.005Z,100.00
2023-03-18T03:27:39.400Z,100.00
2023-03-18T03:28:43.428Z,100.00
2023-03-18T03:29:46.717Z,100.00
2023-03-18T03:30:50.150Z,100.00
2023-03-18T03:31:53.526Z,100.00
2023-03-18T03:32:56.488Z,100.00
2023-03-18T03:34:04.535Z,100.00
2023-03-18T03:35:11.878Z,100.00
2023-03-18T03:36:19.816Z,100.00
2023-03-18T03:37:25.568Z,100.00
2023-03-18T03:38:30.118Z,100.00
2023-03-18T03:39:34.592Z,100.00
2023-03-18T03:40:39.000Z,100.00
2023-03-18T03:41:41.469Z,100.00
2023-03-18T03:42:46.018Z,100.00
2023-03-18T03:43:48.688Z,100.00
2023-03-18T03:44:52.391Z,100.00
2023-03-18T03:45:56.368Z,100.00
2023-03-18T03:46:59.652Z,100.00
2023-03-18T03:48:03.010Z,100.00
2023-03-18T03:49:06.232Z,100.00
2023-03-18T03:50:10.552Z,100.00
2023-03-18T03:51:15.405Z,100.00
2023-03-18T03:52:21.033Z,100.00
2023-03-18T03:53:26.911Z,100.00
2023-03-18T03:54:30.634Z,100.00
2023-03-18T03:55:33.509Z,100.00
2023-03-18T03:56:37.223Z,100.00
2023-03-18T03:57:40.936Z,100.00
2023-03-18T03:58:45.849Z,100.00
2023-03-18T03:59:51.291Z,100.00
2023-03-18T04:00:57.457Z,100.00
2023-03-18T04:02:01.525Z,100.00
2023-03-18T04:03:04.309Z,100.00
2023-03-18T04:04:08.541Z,100.00
2023-03-18T04:05:13.303Z,100.00
2023-03-18T04:06:15.880Z,100.00
2023-03-18T04:07:21.362Z,100.00
2023-03-18T04:08:24.866Z,100.00
2023-03-18T04:09:28.156Z,100.00
2023-03-18T04:10:32.759Z,100.00
2023-03-18T04:11:37.720Z,100.00
2023-03-18T04:12:42.642Z,100.00
2023-03-18T04:13:46.776Z,100.00
2023-03-18T04:14:51.678Z,100.00
2023-03-18T04:15:55.361Z,100.00
2023-03-18T04:17:00.938Z,100.00
2023-03-18T04:18:06.683Z,100.00
2023-03-18T04:19:11.574Z,100.00
2023-03-18T04:20:18.142Z,100.00
2023-03-18T04:21:21.861Z,100.00
2023-03-18T04:22:29.878Z,100.00
2023-03-18T04:23:34.106Z,100.00
2023-03-18T04:24:37.060Z,100.00
2023-03-18T04:25:40.315Z,100.00
2023-03-18T04:26:43.967Z,100.00
2023-03-18T04:27:47.384Z,100.00
2023-03-18T04:28:52.792Z,100.00
2023-03-18T04:29:57.301Z,100.00
2023-03-18T04:31:02.324Z,100.00
2023-03-18T04:32:05.673Z,100.00
2023-03-18T04:33:10.827Z,100.00
2023-03-18T04:34:15.858Z,100.00
2023-03-18T04:35:21.426Z,100.00
2023-03-18T04:36:26.286Z,100.00
2023-03-18T04:37:31.351Z,100.00
2023-03-18T04:38:37.164Z,100.00
2023-03-18T04:39:42.325Z,100.00
2023-03-18T04:40:45.940Z,100.00
2023-03-18T04:41:49.553Z,100.00
2023-03-18T04:42:53.271Z,100.00
2023-03-18T04:43:58.961Z,100.00
2023-03-18T04:45:06.626Z,100.00
2023-03-18T04:46:13.775Z,100.00
2023-03-18T04:47:18.791Z,100.00
2023-03-18T04:48:23.942Z,100.00
2023-03-18T04:49:27.402Z,100.00
2023-03-18T04:50:31.031Z,100.00
2023-03-18T04:51:35.847Z,100.00
2023-03-18T04:52:41.343Z,100.00
2023-03-18T04:53:46.383Z,100.00
2023-03-18T04:54:50.931Z,100.00
2023-03-18T04:55:54.644Z,100.00
2023-03-18T04:57:00.655Z,100.00
2023-03-18T04:58:05.537Z,100.00
2023-03-18T04:59:11.057Z,100.00
2023-03-18T05:00:17.752Z,100.00
2023-03-18T05:01:24.729Z,100.00
2023-03-18T05:02:29.505Z,100.00
2023-03-18T05:03:32.306Z,100.00
2023-03-18T05:04:35.949Z,100.00
2023-03-18T05:05:43.694Z,100.00
2023-03-18T05:06:50.698Z,100.00
2023-03-18T05:07:55.679Z,100.00
2023-03-18T05:09:01.253Z,100.00
2023-03-18T05:10:06.530Z,100.00
2023-03-18T05:11:10.039Z,100.00
2023-03-18T05:12:18.882Z,100.00
2023-03-18T05:13:23.303Z,100.00
2023-03-18T05:14:27.760Z,100.00
2023-03-18T05:15:31.556Z,100.00
2023-03-18T05:16:35.702Z,100.00
2023-03-18T05:17:40.991Z,100.00
2023-03-18T05:18:45.231Z,100.00
2023-03-18T05:19:51.109Z,100.00
2023-03-18T05:20:56.728Z,100.00
2023-03-18T05:22:02.057Z,100.00
2023-03-18T05:23:06.450Z,100.00
2023-03-18T05:24:15.258Z,100.00
2023-03-18T05:25:20.849Z,100.00
2023-03-18T05:26:26.399Z,100.00
2023-03-18T05:27:31.697Z,100.00
2023-03-18T05:28:37.241Z,100.00
2023-03-18T05:29:46.909Z,100.00
2023-03-18T05:30:55.024Z,100.00
2023-03-18T05:32:01.057Z,100.00
2023-03-18T05:33:04.770Z,100.00
2023-03-18T05:34:13.429Z,100.00
2023-03-18T05:35:19.150Z,100.00
2023-03-18T05:36:24.134Z,100.00
2023-03-18T05:37:29.077Z,100.00
2023-03-18T05:38:34.591Z,100.00
2023-03-18T05:39:39.247Z,100.00
2023-03-18T05:40:43.495Z,100.00
2023-03-18T05:41:49.890Z,100.00
2023-03-18T05:42:56.462Z,100.00
2023-03-18T05:44:01.978Z,100.00
2023-03-18T05:45:07.256Z,100.00
2023-03-18T05:46:11.253Z,100.00
2023-03-18T05:47:16.738Z,100.00
2023-03-18T05:48:22.590Z,100.00
2023-03-18T05:49:30.780Z,100.00
2023-03-18T05:50:47.744Z,100.00
2023-03-18T05:51:54.855Z,100.00
2023-03-18T05:53:01.591Z,100.00
2023-03-18T05:54:06.997Z,100.00
2023-03-18T05:55:13.955Z,100.00
2023-03-18T05:56:20.607Z,100.00
2023-03-18T05:57:25.975Z,100.00
2023-03-18T05:58:32.200Z,100.00
2023-03-18T05:59:37.376Z,100.00
2023-03-18T06:00:43.322Z,100.00
2023-03-18T06:01:47.729Z,100.00
2023-03-18T06:02:53.215Z,100.00
2023-03-18T06:03:57.037Z,100.00
2023-03-18T06:05:00.591Z,100.00
2023-03-18T06:06:04.597Z,100.00
2023-03-18T06:07:08.176Z,100.00
2023-03-18T06:08:10.826Z,100.00
2023-03-18T06:09:15.603Z,100.00
2023-03-18T06:10:20.315Z,100.00
2023-03-18T06:11:26.373Z,100.00
2023-03-18T06:12:30.403Z,100.00
2023-03-18T06:13:38.377Z,100.00
2023-03-18T06:14:41.900Z,100.00
2023-03-18T06:15:54.912Z,100.00
2023-03-18T06:16:58.185Z,100.00
2023-03-18T06:18:01.835Z,100.00
2023-03-18T06:19:05.838Z,100.00
2023-03-18T06:20:11.060Z,100.00
2023-03-18T06:21:14.933Z,100.00
2023-03-18T06:22:18.437Z,100.00
2023-03-18T06:23:23.558Z,100.00
2023-03-18T06:24:27.610Z,100.00
2023-03-18T06:25:32.378Z,100.00
2023-03-18T06:26:36.988Z,100.00
2023-03-18T06:27:41.721Z,100.00
2023-03-18T06:28:45.330Z,100.00
2023-03-18T06:29:51.226Z,100.00
2023-03-18T06:30:57.265Z,100.00
2023-03-18T06:32:02.470Z,100.00
2023-03-18T06:33:08.579Z,100.00
2023-03-18T06:34:14.353Z,100.00
2023-03-18T06:35:16.906Z,100.00
2023-03-18T06:36:21.101Z,100.00
2023-03-18T06:37:25.994Z,100.00
2023-03-18T06:38:30.125Z,100.00
2023-03-18T06:39:36.601Z,100.00
2023-03-18T06:40:41.640Z,100.00
2023-03-18T06:41:45.279Z,100.00
2023-03-18T06:42:58.780Z,100.00
2023-03-18T06:44:04.787Z,100.00
2023-03-18T06:45:10.626Z,100.00
2023-03-18T06:46:17.155Z,100.00
2023-03-18T06:47:23.843Z,100.00
2023-03-18T06:48:34.499Z,100.00
2023-03-18T06:49:38.191Z,100.00
2023-03-18T06:50:44.685Z,100.00
2023-03-18T06:51:52.550Z,100.00
2023-03-18T06:52:57.082Z,100.00
2023-03-18T06:54:05.696Z,100.00
2023-03-18T06:55:10.911Z,100.00
2023-03-18T06:56:19.067Z,100.00
2023-03-18T06:57:30.323Z,100.00
2023-03-18T06:58:34.080Z,100.00
2023-03-18T06:59:40.813Z,100.00
2023-03-18T07:00:47.925Z,100.00
2023-03-18T07:01:55.476Z,100.00
2023-03-18T07:02:57.940Z,100.00
2023-03-18T07:04:03.490Z,100.00
2023-03-18T07:05:08.549Z,100.00
2023-03-18T07:06:12.951Z,100.00
2023-03-18T07:07:16.357Z,100.00
2023-03-18T07:08:19.575Z,100.00
2023-03-18T07:09:23.859Z,100.00
2023-03-18T07:10:32.114Z,100.00
2023-03-18T07:11:37.371Z,99.68
2023-03-18T07:12:42.870Z,99.08
2023-03-18T07:13:47.000Z,97.63
2023-03-18T07:14:53.003Z,97.44
2023-03-18T07:15:58.495Z,97.32
2023-03-18T07:17:02.210Z,99.38
2023-03-18T07:18:07.501Z,98.68
2023-03-18T07:19:12.211Z,99.17
2023-03-18T07:20:16.276Z,99.73
2023-03-18T07:21:20.518Z,99.29
2023-03-18T07:22:25.068Z,99.10
2023-03-18T07:23:28.255Z,100.00
2023-03-18T07:24:33.749Z,99.43
2023-03-18T07:25:39.624Z,99.54
2023-03-18T07:26:43.265Z,99.24
2023-03-18T07:27:47.597Z,98.78
2023-03-18T07:28:52.658Z,98.87
2023-03-18T07:29:56.173Z,100.00
2023-03-18T07:30:59.647Z,100.00
2023-03-18T07:32:03.088Z,100.00
2023-03-18T07:33:09.466Z,100.00
2023-03-18T07:34:16.602Z,100.00
2023-03-18T07:35:21.374Z,100.00
2023-03-18T07:36:26.718Z,100.00
2023-03-18T07:37:31.348Z,100.00
2023-03-18T07:38:34.877Z,100.00
2023-03-18T07:39:39.414Z,100.00
2023-03-18T07:40:43.566Z,100.00
2023-03-18T07:41:46.701Z,100.00
2023-03-18T07:42:55.518Z,99.19
2023-03-18T07:43:59.716Z,98.60
2023-03-18T07:45:03.005Z,99.00
2023-03-18T07:46:06.732Z,99.46
2023-03-18T07:48:16.122Z,97.46
2023-03-18T07:49:18.606Z,97.62
2023-03-18T07:50:22.622Z,97.33
2023-03-18T07:51:26.689Z,96.94
2023-03-18T07:52:30.150Z,97.36
2023-03-18T07:53:34.382Z,98.12
2023-03-18T07:54:37.494Z,97.92
2023-03-18T07:55:41.285Z,96.63
2023-03-18T07:56:44.400Z,96.82
2023-03-18T07:57:52.903Z,97.43
2023-03-18T07:58:56.092Z,98.20
2023-03-18T07:59:59.586Z,99.11
2023-03-18T08:01:03.104Z,99.49
2023-03-18T08:02:07.548Z,98.70
2023-03-18T08:03:12.294Z,97.60
2023-03-18T08:04:17.486Z,97.67
2023-03-18T08:05:23.570Z,96.20
2023-03-18T08:06:27.207Z,96.41
2023-03-18T08:07:31.339Z,95.88
2023-03-18T08:08:35.474Z,95.49
2023-03-18T08:09:39.316Z,95.87
2023-03-18T08:10:44.663Z,95.94
2023-03-18T08:11:48.130Z,94.15
2023-03-18T08:12:54.116Z,93.23
2023-03-18T08:13:57.265Z,93.95
2023-03-18T08:15:00.680Z,92.22
2023-03-18T08:16:04.165Z,92.25
2023-03-18T08:17:07.678Z,91.70
2023-03-18T08:18:11.233Z,91.61
2023-03-18T08:19:15.464Z,91.95
2023-03-18T08:20:20.991Z,91.41
2023-03-18T08:21:24.309Z,94.10
2023-03-18T08:22:27.735Z,95.08
2023-03-18T08:23:30.976Z,94.29
2023-03-18T08:24:38.935Z,94.17
2023-03-18T08:25:47.323Z,93.07
2023-03-18T08:26:50.827Z,91.67
2023-03-18T08:27:53.395Z,92.04
2023-03-18T08:28:57.732Z,92.66
2023-03-18T08:30:03.468Z,93.58
2023-03-18T08:31:08.951Z,94.19
2023-03-18T08:32:15.997Z,95.33
2023-03-18T08:33:19.404Z,96.36
2023-03-18T08:34:23.810Z,96.46
2023-03-18T08:35:27.108Z,96.38
2023-03-18T08:36:31.782Z,94.66
2023-03-18T08:37:35.688Z,93.79
2023-03-18T08:38:42.635Z,95.09
2023-03-18T08:39:45.299Z,95.29
2023-03-18T08:40:48.932Z,95.40
2023-03-18T08:41:52.228Z,94.48
2023-03-18T08:42:55.403Z,93.63
2023-03-18T08:43:59.757Z,93.29
2023-03-18T08:45:02.410Z,93.75
2023-03-18T08:46:08.701Z,93.31
2023-03-18T08:47:11.960Z,93.51
2023-03-18T08:48:15.655Z,94.22
2023-03-18T08:49:19.357Z,94.71
2023-03-18T08:50:26.656Z,94.09
2023-03-18T08:51:34.183Z,94.81
2023-03-18T08:52:39.218Z,95.29
2023-03-18T08:53:42.373Z,96.56
2023-03-18T08:54:46.842Z,96.11
2023-03-18T08:55:50.038Z,95.89
2023-03-18T08:56:55.197Z,95.54
2023-03-18T08:57:59.199Z,96.10
2023-03-18T08:59:01.563Z,97.04
2023-03-18T09:00:05.975Z,96.17
2023-03-18T09:01:11.844Z,95.87
2023-03-18T09:02:19.085Z,95.54
2023-03-18T09:03:22.739Z,95.20
2023-03-18T09:04:26.725Z,95.48
2023-03-18T09:05:34.859Z,96.23
2023-03-18T09:06:38.605Z,96.06
2023-03-18T09:07:41.923Z,96.06
2023-03-18T09:08:44.506Z,96.28
2023-03-18T09:09:48.213Z,96.18
2023-03-18T09:10:54.424Z,96.85
2023-03-18T09:11:56.696Z,96.53
2023-03-18T09:13:01.417Z,96.90
2023-03-18T09:14:04.820Z,96.81
2023-03-18T09:15:10.596Z,97.62
2023-03-18T09:16:14.854Z,97.14
2023-03-18T09:17:17.750Z,97.64
2023-03-18T09:18:23.143Z,96.62
2023-03-18T09:19:27.765Z,96.02
2023-03-18T09:20:30.048Z,95.40
2023-03-18T09:21:34.812Z,95.24
2023-03-18T09:22:38.112Z,96.61
2023-03-18T09:23:43.192Z,96.80
2023-03-18T09:24:58.113Z,96.74
2023-03-18T09:26:04.421Z,96.47
2023-03-18T09:27:07.630Z,95.94
2023-03-18T09:28:10.575Z,94.81
2023-03-18T09:29:13.744Z,93.85
2023-03-18T09:30:18.296Z,91.94
2023-03-18T09:31:22.001Z,91.54
2023-03-18T09:32:25.902Z,91.16
2023-03-18T09:33:30.411Z,91.23
2023-03-18T09:34:35.943Z,91.30
2023-03-18T09:35:40.070Z,91.25
2023-03-18T09:36:45.625Z,92.81
2023-03-18T09:37:50.050Z,92.40
2023-03-18T09:38:53.858Z,91.88
2023-03-18T09:39:58.328Z,90.46
2023-03-18T09:41:05.458Z,91.54
2023-03-18T09:42:25.676Z,91.92
2023-03-18T09:43:44.440Z,92.55
2023-03-18T09:44:50.585Z,92.63
2023-03-18T09:46:07.955Z,91.79
2023-03-18T09:47:26.077Z,90.94
2023-03-18T09:48:31.570Z,90.80
2023-03-18T09:49:48.333Z,89.65
2023-03-18T09:51:01.762Z,89.83
2023-03-18T09:52:18.543Z,89.20
2023-03-18T09:53:24.028Z,89.75
2023-03-18T09:54:39.731Z,90.81
2023-03-18T09:55:52.658Z,90.57
2023-03-18T09:56:56.604Z,89.73
2023-03-18T09:58:03.874Z,91.61
2023-03-18T09:59:10.800Z,92.29
2023-03-18T10:00:26.029Z,93.11
2023-03-18T10:01:31.532Z,93.19
2023-03-18T10:02:36.968Z,92.94
2023-03-18T10:03:47.609Z,93.34
2023-03-18T10:05:14.020Z,93.34
2023-03-18T10:06:20.824Z,93.08
2023-03-18T10:07:27.766Z,92.26
2023-03-18T10:08:40.765Z,91.83
2023-03-18T10:09:46.578Z,91.83
2023-03-18T10:10:49.761Z,91.66
2023-03-18T10:11:54.842Z,90.91
2023-03-18T10:13:00.989Z,90.10
2023-03-18T10:14:22.955Z,89.51
2023-03-18T10:15:37.823Z,90.13
2023-03-18T10:16:51.685Z,90.49
2023-03-18T10:18:16.183Z,89.35
2023-03-18T10:19:20.513Z,90.85
2023-03-18T10:20:35.205Z,90.99
2023-03-18T10:21:45.712Z,90.21
2023-03-18T10:23:04.078Z,91.82
2023-03-18T10:24:12.191Z,90.65
2023-03-18T10:25:35.390Z,91.37
2023-03-18T10:26:40.685Z,91.38
2023-03-18T10:27:47.940Z,89.98
2023-03-18T10:28:55.098Z,89.62
2023-03-18T10:30:15.529Z,88.44
2023-03-18T10:31:20.551Z,87.83
2023-03-18T10:32:46.478Z,87.50
2023-03-18T10:33:40.474Z,86.95
2023-03-18T10:34:48.452Z,87.00
2023-03-18T10:35:59.186Z,87.97
2023-03-18T10:37:04.475Z,89.33
2023-03-18T10:38:28.076Z,88.80
2023-03-18T10:39:31.435Z,88.53
2023-03-18T10:40:41.377Z,88.19
2023-03-18T10:41:47.537Z,87.96
2023-03-18T10:42:52.886Z,87.63
2023-03-18T10:43:58.187Z,87.17
2023-03-18T10:45:09.715Z,86.58
2023-03-18T10:46:15.813Z,86.69
2023-03-18T10:47:22.994Z,86.42
2023-03-18T10:48:32.973Z,86.60
2023-03-18T10:49:38.254Z,86.58
2023-03-18T10:50:46.887Z,86.64
2023-03-18T10:51:50.630Z,86.68
2023-03-18T10:52:56.173Z,87.83
2023-03-18T10:54:02.652Z,87.71
2023-03-18T10:55:07.732Z,86.49
2023-03-18T10:56:13.631Z,88.05
2023-03-18T10:57:16.880Z,87.77
2023-03-18T10:58:20.386Z,86.69
2023-03-18T10:59:25.274Z,86.66
2023-03-18T11:00:35.891Z,84.38
2023-03-18T11:01:39.501Z,84.06
2023-03-18T11:02:44.054Z,84.75
2023-03-18T11:03:50.825Z,84.79
2023-03-18T11:04:56.976Z,86.84
2023-03-18T11:06:03.088Z,87.70
2023-03-18T11:07:08.595Z,86.74
2023-03-18T11:08:15.878Z,84.30
2023-03-18T11:09:26.977Z,83.65
2023-03-18T11:10:32.448Z,83.38
2023-03-18T11:11:36.724Z,82.09
2023-03-18T11:12:39.877Z,82.44
2023-03-18T11:13:52.498Z,81.70
2023-03-18T11:14:56.219Z,81.87
2023-03-18T11:15:59.658Z,82.29
2023-03-18T11:17:05.622Z,83.06
2023-03-18T11:18:11.311Z,83.13
2023-03-18T11:19:30.169Z,82.53
2023-03-18T11:20:37.317Z,84.07
2023-03-18T11:21:40.754Z,82.13
2023-03-18T11:22:48.660Z,81.82
2023-03-18T11:24:13.887Z,81.05
2023-03-18T11:25:19.252Z,80.57
2023-03-18T11:26:22.863Z,81.67
2023-03-18T11:27:27.409Z,79.96
2023-03-18T11:28:31.017Z,80.43
2023-03-18T11:29:35.389Z,83.23
2023-03-18T11:30:47.019Z,83.11
2023-03-18T11:31:57.306Z,81.40
2023-03-18T11:33:05.061Z,80.92
2023-03-18T11:34:10.361Z,80.29
2023-03-18T11:35:15.851Z,80.91
2023-03-18T11:36:22.075Z,79.74
2023-03-18T11:37:29.660Z,80.29
2023-03-18T11:38:34.328Z,79.75
2023-03-18T11:39:39.905Z,78.90
2023-03-18T11:40:43.305Z,80.03
2023-03-18T11:41:49.866Z,81.59
2023-03-18T11:42:58.243Z,81.02
2023-03-18T11:44:06.521Z,80.80
2023-03-18T11:45:27.509Z,79.45
2023-03-18T11:46:33.762Z,79.45
2023-03-18T11:47:39.188Z,79.30
2023-03-18T11:48:46.256Z,78.67
2023-03-18T11:49:49.679Z,79.61
2023-03-18T11:51:12.806Z,78.07
2023-03-18T11:52:23.546Z,77.26
2023-03-18T11:53:46.504Z,78.45
2023-03-18T11:55:01.628Z,76.98
2023-03-18T11:56:07.354Z,77.15
2023-03-18T11:57:18.639Z,78.38
2023-03-18T11:58:35.159Z,80.08
2023-03-18T11:59:39.603Z,82.90
2023-03-18T12:00:46.612Z,82.78
2023-03-18T12:01:54.684Z,82.53
2023-03-18T12:03:17.879Z,83.47
2023-03-18T12:04:26.112Z,84.28
2023-03-18T12:05:48.518Z,83.76
2023-03-18T12:06:55.785Z,83.34
2023-03-18T12:08:04.919Z,82.33
2023-03-18T12:09:14.870Z,84.06
2023-03-18T12:10:23.631Z,83.50
2023-03-18T12:11:40.814Z,82.50
2023-03-18T12:13:04.165Z,81.73
2023-03-18T12:14:26.481Z,81.14
2023-03-18T12:15:37.436Z,82.19
2023-03-18T12:16:54.449Z,82.01
2023-03-18T12:18:12.097Z,80.63
2023-03-18T12:19:17.371Z,78.99
2023-03-18T12:20:27.038Z,80.39
2023-03-18T12:21:46.336Z,80.54
2023-03-18T12:22:53.988Z,79.54
2023-03-18T12:24:15.731Z,80.22
2023-03-18T12:25:36.632Z,79.83
2023-03-18T12:26:48.476Z,79.84
2023-03-18T12:27:59.755Z,79.81
2023-03-18T12:29:19.092Z,80.71
2023-03-18T12:31:42.441Z,81.62
2023-03-18T12:32:55.366Z,82.19
2023-03-18T12:34:02.050Z,81.00
2023-03-18T12:35:20.816Z,80.25
2023-03-18T12:36:26.394Z,80.84
2023-03-18T12:37:46.694Z,80.23
2023-03-18T12:38:54.827Z,81.10
2023-03-18T12:40:05.861Z,80.93
2023-03-18T12:41:14.997Z,80.38
2023-03-18T12:42:20.594Z,80.25
2023-03-18T12:43:28.822Z,79.70
2023-03-18T12:44:34.393Z,80.70
2023-03-18T12:45:41.290Z,79.59
2023-03-18T12:46:55.502Z,79.65
2023-03-18T12:47:59.945Z,79.30
2023-03-18T12:49:20.686Z,79.65
2023-03-18T12:50:25.253Z,79.92
2023-03-18T12:51:30.531Z,79.77
2023-03-18T12:54:00.605Z,81.00
2023-03-18T12:55:10.688Z,81.58
2023-03-18T12:56:15.538Z,80.44
2023-03-18T12:57:21.687Z,81.18
2023-03-18T12:58:29.619Z,81.24
2023-03-18T12:59:41.629Z,81.52
2023-03-18T13:00:47.797Z,81.87
2023-03-18T13:02:04.013Z,82.25
2023-03-18T13:03:14.714Z,82.08
2023-03-18T13:04:24.036Z,81.53
2023-03-18T13:05:39.179Z,82.14
2023-03-18T13:06:43.335Z,81.10
2023-03-18T13:07:58.589Z,81.58
2023-03-18T13:09:06.097Z,80.35
2023-03-18T13:10:18.769Z,81.81
2023-03-18T13:11:26.014Z,81.84
2023-03-18T13:12:41.345Z,81.17
2023-03-18T13:13:46.940Z,82.85
2023-03-18T13:14:56.576Z,81.90
2023-03-18T13:16:00.816Z,81.21
2023-03-18T13:17:05.357Z,81.46
2023-03-18T13:18:19.753Z,81.76
2023-03-18T13:19:24.208Z,81.79
2023-03-18T13:20:32.208Z,80.73
2023-03-18T13:21:37.466Z,82.03
2023-03-18T13:22:46.732Z,81.43
2023-03-18T13:24:05.769Z,81.04
2023-03-18T13:25:12.660Z,80.89
2023-03-18T13:26:34.414Z,82.15
2023-03-18T13:27:54.744Z,80.71
2023-03-18T13:30:20.346Z,82.61
2023-03-18T13:31:33.664Z,82.27
2023-03-18T13:32:40.499Z,82.28
2023-03-18T13:33:46.977Z,81.56
2023-03-18T13:34:52.389Z,80.45
2023-03-18T13:36:16.192Z,80.51
2023-03-18T13:37:28.169Z,79.21
2023-03-18T13:38:46.230Z,77.78
2023-03-18T13:40:09.064Z,79.10
2023-03-18T13:41:14.403Z,80.83
2023-03-18T13:42:18.866Z,79.31
2023-03-18T13:43:23.930Z,79.35
2023-03-18T13:44:32.429Z,81.07
2023-03-18T13:45:39.713Z,81.05
2023-03-18T13:46:44.986Z,81.15
2023-03-18T13:47:51.311Z,80.58
2023-03-18T13:49:02.231Z,81.81
2023-03-18T13:50:07.619Z,81.82
2023-03-18T13:51:30.114Z,82.86
2023-03-18T13:52:38.859Z,83.73
2023-03-18T13:53:44.411Z,84.44
2023-03-18T13:54:48.570Z,83.25
2023-03-18T13:55:58.986Z,82.11
2023-03-18T13:57:07.504Z,81.20
2023-03-18T13:58:14.652Z,80.84
2023-03-18T13:59:37.740Z,81.22
2023-03-18T14:00:42.180Z,79.63
2023-03-18T14:01:49.130Z,80.10
2023-03-18T14:03:03.519Z,79.01
2023-03-18T14:04:10.832Z,80.23
2023-03-18T14:05:16.006Z,79.99
2023-03-18T14:06:22.751Z,80.20
2023-03-18T14:07:26.985Z,78.88
2023-03-18T14:08:37.792Z,79.50