createdAt,value
2023-05-11T00:01:34.107Z,100832.36
2023-05-11T00:03:27.049Z,100830.66
2023-05-11T00:05:20.015Z,100828.06
2023-05-11T00:07:12.851Z,100831.89
2023-05-11T00:09:06.008Z,100826.55
2023-05-11T00:11:00.977Z,100827.95
2023-05-11T00:12:53.949Z,100825.97
2023-05-11T00:14:46.761Z,100822.32
2023-05-11T00:16:39.538Z,100820.23
2023-05-11T00:18:32.427Z,100823.11
2023-05-11T00:20:25.259Z,100821.69
2023-05-11T00:22:18.078Z,100824.08
2023-05-11T00:24:11.026Z,100823.42
2023-05-11T00:26:03.884Z,100825.67
2023-05-11T00:27:56.824Z,100823.63
2023-05-11T00:29:50.173Z,100823.02
2023-05-11T00:31:43.231Z,100820.45
2023-05-11T00:33:36.071Z,100820.96
2023-05-11T00:35:28.923Z,100818.70
2023-05-11T00:37:22.070Z,100819.88
2023-05-11T00:39:15.013Z,100822.69
2023-05-11T00:41:14.427Z,100823.20
2023-05-11T00:43:07.466Z,100818.38
2023-05-11T00:45:00.424Z,100819.89
2023-05-11T00:46:53.352Z,100822.03
2023-05-11T00:48:46.409Z,100819.73
2023-05-11T00:50:39.666Z,100821.98
2023-05-11T00:52:32.828Z,100818.60
2023-05-11T00:54:27.223Z,100819.06
2023-05-11T00:56:20.350Z,100816.33
2023-05-11T00:58:16.062Z,100819.41
2023-05-11T01:00:09.643Z,100817.38
2023-05-11T01:02:04.394Z,100817.26
2023-05-11T01:03:57.958Z,100818.61
2023-05-11T01:06:06.499Z,100815.67
2023-05-11T01:08:24.641Z,100817.59
2023-05-11T01:10:30.081Z,100816.80
2023-05-11T01:12:30.811Z,100820.78
2023-05-11T01:14:37.580Z,100821.15
2023-05-11T01:16:33.901Z,100818.39
2023-05-11T01:18:46.950Z,100819.98
2023-05-11T01:20:44.846Z,100815.08
2023-05-11T01:22:50.651Z,100817.27
2023-05-11T01:25:06.985Z,100819.10
2023-05-11T01:27:38.805Z,100814.91
2023-05-11T01:29:56.206Z,100813.79
2023-05-11T01:31:52.038Z,100817.80
2023-05-11T01:34:04.958Z,100818.02
2023-05-11T01:36:07.600Z,100821.95
2023-05-11T01:38:02.421Z,100818.18
2023-05-11T01:40:01.248Z,100820.60
2023-05-11T01:41:57.022Z,100818.16
2023-05-11T01:43:58.363Z,100819.25
2023-05-11T01:45:53.998Z,100820.13
2023-05-11T01:47:50.433Z,100822.10
2023-05-11T01:49:45.705Z,100821.55
2023-05-11T01:51:42.442Z,100821.09
2023-05-11T01:53:38.342Z,100821.87
2023-05-11T01:55:34.116Z,100823.98
2023-05-11T01:57:28.974Z,100824.27
2023-05-11T01:59:25.035Z,100825.85
2023-05-11T02:01:20.507Z,100824.98
2023-05-11T02:03:17.044Z,100827.14
2023-05-11T02:05:11.842Z,100828.02
2023-05-11T02:07:07.764Z,100829.20
2023-05-11T02:09:01.863Z,100828.81
2023-05-11T02:10:56.297Z,100824.88
2023-05-11T02:12:52.961Z,100828.05
2023-05-11T02:14:47.616Z,100826.99
2023-05-11T02:16:41.639Z,100832.58
2023-05-11T02:18:35.721Z,100832.90
2023-05-11T02:20:28.820Z,100834.10
2023-05-11T02:22:23.976Z,100831.33
2023-05-11T02:24:19.432Z,100829.90
2023-05-11T02:26:14.936Z,100831.36
2023-05-11T02:28:08.599Z,100828.55
2023-05-11T02:30:04.083Z,100835.56
2023-05-11T02:32:09.455Z,100836.56
2023-05-11T02:34:25.437Z,100837.05
2023-05-11T02:36:22.576Z,100839.88
2023-05-11T02:38:17.534Z,100838.20
2023-05-11T02:40:17.228Z,100838.20
2023-05-11T02:42:18.613Z,100842.31
2023-05-11T02:44:15.986Z,100842.25
2023-05-11T02:46:14.872Z,100841.09
2023-05-11T02:48:12.731Z,100841.86
2023-05-11T02:50:08.400Z,100844.08
2023-05-11T02:52:04.160Z,100841.80
2023-05-11T02:53:59.456Z,100844.41
2023-05-11T02:55:58.346Z,100845.58
2023-05-11T02:57:51.458Z,100845.73
2023-05-11T02:59:46.367Z,100845.84
2023-05-11T03:01:39.606Z,100846.59
2023-05-11T03:03:33.157Z,100847.89
2023-05-11T03:05:27.085Z,100847.43
2023-05-11T03:07:19.929Z,100850.19
2023-05-11T03:09:13.081Z,100849.80
2023-05-11T03:11:11.148Z,100846.51
2023-05-11T03:13:05.946Z,100850.04
2023-05-11T03:15:01.084Z,100853.11
2023-05-11T03:16:56.558Z,100853.90
2023-05-11T03:18:50.590Z,100854.60
2023-05-11T03:20:45.562Z,100853.38
2023-05-11T03:22:39.385Z,100856.06
2023-05-11T03:24:33.156Z,100857.40
2023-05-11T03:26:28.461Z,100857.19
2023-05-11T03:28:23.256Z,100857.02
2023-05-11T03:30:28.117Z,100858.68
2023-05-11T03:32:21.734Z,100861.58
2023-05-11T03:34:14.789Z,100863.21
2023-05-11T03:36:10.649Z,100865.09
2023-05-11T03:38:06.106Z,100863.31
2023-05-11T03:40:01.166Z,100861.69
2023-05-11T03:41:59.490Z,100862.23
2023-05-11T03:43:54.416Z,100861.59
2023-05-11T03:45:51.712Z,100864.91
2023-05-11T03:47:46.753Z,100864.65
2023-05-11T03:49:40.292Z,100865.29
2023-05-11T03:51:36.105Z,100864.20
2023-05-11T03:53:30.592Z,100866.52
2023-05-11T03:55:23.853Z,100869.54
2023-05-11T03:57:16.803Z,100866.64
2023-05-11T03:59:17.422Z,100866.48
2023-05-11T04:01:13.053Z,100870.71
2023-05-11T04:03:07.056Z,100871.86
2023-05-11T04:04:59.975Z,100872.84
2023-05-11T04:06:52.797Z,100872.48
2023-05-11T04:08:48.009Z,100868.35
2023-05-11T04:10:40.850Z,100873.46
2023-05-11T04:12:33.794Z,100872.66
2023-05-11T04:14:26.737Z,100874.42
2023-05-11T04:16:19.612Z,100877.15
2023-05-11T04:18:12.538Z,100874.33
2023-05-11T04:20:06.510Z,100877.04
2023-05-11T04:21:59.348Z,100876.23
2023-05-11T04:23:52.221Z,100876.20
2023-05-11T04:25:45.146Z,100877.21
2023-05-11T04:27:38.007Z,100876.64
2023-05-11T04:29:31.345Z,100874.34
2023-05-11T04:31:24.212Z,100879.30
2023-05-11T04:33:17.247Z,100879.02
2023-05-11T04:35:10.493Z,100880.27
2023-05-11T04:37:07.494Z,100882.17
2023-05-11T04:39:01.526Z,100881.86
2023-05-11T04:40:54.469Z,100881.73
2023-05-11T04:42:47.414Z,100886.52
2023-05-11T04:44:42.819Z,100885.70
2023-05-11T04:46:36.244Z,100884.91
2023-05-11T04:48:29.335Z,100888.02
2023-05-11T04:50:22.385Z,100886.10
2023-05-11T04:52:15.330Z,100885.48
2023-05-11T04:54:10.957Z,100885.81
2023-05-11T04:56:03.993Z,100885.75
2023-05-11T04:57:56.940Z,100883.00
2023-05-11T04:59:49.909Z,100882.72
2023-05-11T05:01:42.867Z,100886.45
2023-05-11T05:03:35.899Z,100885.95
2023-05-11T05:05:29.040Z,100888.89
2023-05-11T05:07:21.884Z,100888.77
2023-05-11T05:09:14.730Z,100891.59
2023-05-11T05:11:07.558Z,100891.20
2023-05-11T05:13:00.420Z,100893.77
2023-05-11T05:14:53.488Z,100897.04
2023-05-11T05:16:46.572Z,100896.95
2023-05-11T05:18:39.604Z,100895.38
2023-05-11T05:20:35.352Z,100897.29
2023-05-11T05:22:29.314Z,100898.61
2023-05-11T05:24:23.029Z,100899.55
2023-05-11T05:26:15.984Z,100899.05
2023-05-11T05:28:09.303Z,100902.91
2023-05-11T05:30:02.183Z,100903.60
2023-05-11T05:31:55.721Z,100903.05
2023-05-11T05:34:08.734Z,100902.49
2023-05-11T05:36:07.198Z,100905.14
2023-05-11T05:38:03.567Z,100903.48
2023-05-11T05:39:56.416Z,100905.08
2023-05-11T05:41:49.564Z,100909.41
2023-05-11T05:43:42.411Z,100911.85
2023-05-11T05:45:35.358Z,100912.77
2023-05-11T05:47:28.971Z,100914.73
2023-05-11T05:49:22.278Z,100912.25
2023-05-11T05:51:15.739Z,100914.95
2023-05-11T05:53:08.944Z,100914.40
2023-05-11T05:55:01.962Z,100915.76
2023-05-11T05:56:59.227Z,100918.23
2023-05-11T05:58:52.761Z,100915.77
2023-05-11T06:00:45.604Z,100914.92
2023-05-11T06:02:39.119Z,100914.70
2023-05-11T06:04:32.454Z,100917.17
2023-05-11T06:06:26.185Z,100918.52
2023-05-11T06:08:19.233Z,100918.56
2023-05-11T06:10:12.591Z,100919.89
2023-05-11T06:12:06.464Z,100920.50
2023-05-11T06:14:00.538Z,100921.94
2023-05-11T06:15:53.521Z,100922.21
2023-05-11T06:17:51.692Z,100925.54
2023-05-11T06:19:45.430Z,100927.16
2023-05-11T06:21:41.974Z,100926.98
2023-05-11T06:23:36.222Z,100927.48
2023-05-11T06:25:29.717Z,100928.54
2023-05-11T06:27:23.072Z,100927.79
2023-05-11T06:29:19.644Z,100931.70
2023-05-11T06:31:13.883Z,100930.09
2023-05-11T06:33:08.148Z,100931.34
2023-05-11T06:35:01.725Z,100933.30
2023-05-11T06:36:55.673Z,100936.43
2023-05-11T06:38:51.109Z,100935.34
2023-05-11T06:40:45.887Z,100932.31
2023-05-11T06:42:39.243Z,100932.70
2023-05-11T06:44:34.742Z,100932.70
2023-05-11T06:46:27.948Z,100930.33
2023-05-11T06:48:23.641Z,100934.13
2023-05-11T06:50:17.982Z,100933.45
2023-05-11T06:52:12.477Z,100931.55
2023-05-11T06:54:05.526Z,100932.13
2023-05-11T06:55:58.675Z,100934.11
2023-05-11T06:57:52.444Z,100935.06
2023-05-11T06:59:45.265Z,100934.06
2023-05-11T07:01:38.751Z,100932.83
2023-05-11T07:03:31.701Z,100934.11
2023-05-11T07:05:24.649Z,100933.52
2023-05-11T07:07:17.494Z,100936.45
2023-05-11T07:09:10.442Z,100933.92
2023-05-11T07:11:03.385Z,100933.40
2023-05-11T07:12:56.232Z,100934.79
2023-05-11T07:14:49.187Z,100938.98
2023-05-11T07:16:42.459Z,100934.23
2023-05-11T07:18:35.428Z,100929.30
2023-05-11T07:20:28.537Z,100934.16
2023-05-11T07:22:21.896Z,100936.92
2023-05-11T07:24:14.947Z,100935.35
2023-05-11T07:26:09.436Z,100932.73
2023-05-11T07:28:02.374Z,100927.23
2023-05-11T07:29:55.196Z,100924.40
2023-05-11T07:31:48.626Z,100930.80
2023-05-11T07:33:41.629Z,100927.98
2023-05-11T07:35:34.582Z,100926.70
2023-05-11T07:37:27.735Z,100929.01
2023-05-11T07:39:20.677Z,100928.44
2023-05-11T07:41:13.832Z,100931.67
2023-05-11T07:43:06.784Z,100931.97
2023-05-11T07:44:59.943Z,100934.14
2023-05-11T07:46:52.893Z,100933.41
2023-05-11T07:48:48.184Z,100931.77
2023-05-11T07:50:42.565Z,100931.23
2023-05-11T07:52:35.413Z,100935.86
2023-05-11T07:54:28.258Z,100935.60
2023-05-11T07:56:21.113Z,100930.67
2023-05-11T07:58:14.052Z,100932.55
2023-05-11T08:00:08.242Z,100929.02
2023-05-11T08:02:12.229Z,100929.17
2023-05-11T08:04:05.898Z,100929.00
2023-05-11T08:05:59.074Z,100928.23
2023-05-11T08:07:52.005Z,100931.86
2023-05-11T08:09:44.947Z,100928.92
2023-05-11T08:11:37.797Z,100929.77
2023-05-11T08:13:30.644Z,100930.32
2023-05-11T08:15:23.591Z,100933.83
2023-05-11T08:17:16.440Z,100933.14
2023-05-11T08:19:09.452Z,100937.35
2023-05-11T08:21:02.430Z,100931.80
2023-05-11T08:22:55.302Z,100937.36
2023-05-11T08:24:53.352Z,100938.52
2023-05-11T08:26:46.296Z,100935.94
2023-05-11T08:28:39.144Z,100939.43
2023-05-11T08:30:31.991Z,100936.17
2023-05-11T08:32:24.904Z,100935.91
2023-05-11T08:34:20.032Z,100938.23
2023-05-11T08:36:13.920Z,100936.28
2023-05-11T08:38:07.179Z,100936.52
2023-05-11T08:40:00.156Z,100932.79
2023-05-11T08:41:54.284Z,100934.60
2023-05-11T08:43:48.970Z,100932.90
2023-05-11T08:45:48.073Z,100932.09
2023-05-11T08:47:42.101Z,100932.89
2023-05-11T08:49:35.938Z,100934.73
2023-05-11T08:51:29.163Z,100930.02
2023-05-11T08:53:23.137Z,100934.18
2023-05-11T08:55:16.903Z,100936.00
2023-05-11T08:57:14.670Z,100939.77
2023-05-11T08:59:08.024Z,100935.94
2023-05-11T09:01:01.056Z,100936.94
2023-05-11T09:02:56.261Z,100933.96
2023-05-11T09:04:51.187Z,100934.55
2023-05-11T09:06:44.429Z,100937.91
2023-05-11T09:08:38.572Z,100934.71
2023-05-11T09:10:32.596Z,100938.39
2023-05-11T09:12:28.434Z,100934.09
2023-05-11T09:14:27.048Z,100935.70
2023-05-11T09:16:32.935Z,100935.09
2023-05-11T09:18:28.813Z,100936.60
2023-05-11T09:20:31.830Z,100935.20
2023-05-11T09:22:24.874Z,100932.84
2023-05-11T09:24:20.698Z,100933.48
2023-05-11T09:26:19.823Z,100940.20
2023-05-11T09:28:15.681Z,100941.92
2023-05-11T09:30:22.154Z,100937.38
2023-05-11T09:32:16.854Z,100932.16
2023-05-11T09:34:18.685Z,100930.02
2023-05-11T09:36:23.623Z,100933.38
2023-05-11T09:38:19.284Z,100929.11
2023-05-11T09:42:26.448Z,100921.61
2023-05-11T09:44:19.525Z,100921.77
2023-05-11T09:46:21.831Z,100926.41
2023-05-11T09:48:21.235Z,100924.84
2023-05-11T09:50:18.703Z,100923.92
2023-05-11T09:52:21.294Z,100922.84
2023-05-11T09:54:22.246Z,100920.31
2023-05-11T09:56:15.946Z,100925.69
2023-05-11T09:58:10.191Z,100922.59
2023-05-11T10:00:05.683Z,100921.16
2023-05-11T10:02:30.564Z,100911.21
2023-05-11T10:04:29.883Z,100910.80
2023-05-11T10:06:23.231Z,100916.03
2023-05-11T10:08:16.693Z,100910.56
2023-05-11T10:10:11.887Z,100911.81
2023-05-11T10:12:06.114Z,100907.59
2023-05-11T10:13:59.121Z,100908.85
2023-05-11T10:15:52.798Z,100907.56
2023-05-11T10:17:46.068Z,100904.20
2023-05-11T10:19:39.298Z,100907.39
2023-05-11T10:21:33.777Z,100901.60
2023-05-11T10:23:28.367Z,100900.08
2023-05-11T10:25:24.066Z,100897.65
2023-05-11T10:27:19.135Z,100897.05
2023-05-11T10:29:24.621Z,100897.11
2023-05-11T10:31:24.081Z,100897.21
2023-05-11T10:33:17.805Z,100895.58
2023-05-11T10:35:10.633Z,100892.55
2023-05-11T10:37:04.608Z,100892.30
2023-05-11T10:38:57.447Z,100888.79
2023-05-11T10:40:54.600Z,100888.88
2023-05-11T10:43:06.386Z,100883.30
2023-05-11T10:45:29.896Z,100880.16
2023-05-11T10:47:53.552Z,100876.86
2023-05-11T10:49:57.784Z,100877.84
2023-05-11T10:52:11.258Z,100877.77
2023-05-11T10:54:05.895Z,100876.72
2023-05-11T10:56:48.968Z,100874.85
2023-05-11T10:59:03.327Z,100871.77
2023-05-11T11:01:24.351Z,100877.59
2023-05-11T11:03:17.582Z,100874.27
2023-05-11T11:05:14.169Z,100872.66
2023-05-11T11:07:07.888Z,100872.77
2023-05-11T11:09:04.439Z,100874.05
2023-05-11T11:10:57.568Z,100873.94
2023-05-11T11:13:10.580Z,100873.05
2023-05-11T11:15:06.328Z,100879.98
2023-05-11T11:17:17.450Z,100874.89
2023-05-11T11:19:29.315Z,100870.88
2023-05-11T11:22:00.212Z,100872.02
2023-05-11T11:23:53.151Z,100870.25
2023-05-11T11:25:56.404Z,100871.73
2023-05-11T11:27:49.292Z,100871.42
2023-05-11T11:30:21.767Z,100867.53
2023-05-11T11:32:23.950Z,100867.04
2023-05-11T11:34:29.051Z,100866.55
2023-05-11T11:37:06.367Z,100869.02
2023-05-11T11:39:02.661Z,100873.73
2023-05-11T11:40:59.513Z,100869.35
2023-05-11T11:42:53.538Z,100869.23
2023-05-11T11:44:46.948Z,100867.13
2023-05-11T11:46:39.837Z,100866.45
2023-05-11T11:48:37.766Z,100867.98
2023-05-11T11:50:30.908Z,100873.00
2023-05-11T11:52:26.745Z,100869.94
2023-05-11T11:54:37.803Z,100863.92
2023-05-11T11:56:31.106Z,100862.94
2023-05-11T11:58:45.303Z,100861.02
2023-05-11T12:00:42.280Z,100864.15
2023-05-11T12:02:41.521Z,100861.70
2023-05-11T12:04:39.880Z,100862.53
2023-05-11T12:06:37.673Z,100860.28
2023-05-11T12:08:33.484Z,100864.11
2023-05-11T12:10:26.333Z,100861.70
2023-05-11T12:12:20.521Z,100863.09
2023-05-11T12:14:13.665Z,100857.91
2023-05-11T12:16:10.246Z,100858.20
2023-05-11T12:18:03.640Z,100863.48
2023-05-11T12:20:12.698Z,100862.34
2023-05-11T12:22:05.733Z,100863.31
2023-05-11T12:24:03.697Z,100859.39
2023-05-11T12:26:06.449Z,100864.38
2023-05-11T12:28:01.166Z,100861.07
2023-05-11T12:29:54.342Z,100856.37
2023-05-11T12:31:47.299Z,100857.20
2023-05-11T12:33:51.478Z,100862.15
2023-05-11T12:35:44.314Z,100854.71
2023-05-11T12:37:37.202Z,100855.33
2023-05-11T12:39:30.533Z,100852.16
2023-05-11T12:41:24.620Z,100851.30
2023-05-11T12:43:22.898Z,100852.23
2023-05-11T12:45:15.990Z,100852.42
2023-05-11T12:47:11.141Z,100848.37
2023-05-11T12:49:04.802Z,100851.95
2023-05-11T12:50:58.035Z,100852.69
2023-05-11T12:52:50.977Z,100843.65
2023-05-11T12:54:51.636Z,100838.39
2023-05-11T12:56:46.335Z,100845.11
2023-05-11T12:58:41.883Z,100846.21
2023-05-11T13:00:35.823Z,100841.24
2023-05-11T13:02:28.697Z,100841.52
2023-05-11T13:04:31.770Z,100837.55
2023-05-11T13:06:24.773Z,100839.33
2023-05-11T13:08:19.781Z,100839.21
2023-05-11T13:10:14.258Z,100835.10
2023-05-11T13:12:16.319Z,100833.69
2023-05-11T13:14:17.353Z,100832.23
2023-05-11T13:16:10.725Z,100830.83
2023-05-11T13:18:03.805Z,100827.95
2023-05-11T13:19:57.123Z,100828.23
2023-05-11T13:21:50.073Z,100830.47
2023-05-11T13:23:52.703Z,100827.55
2023-05-11T13:25:49.074Z,100824.57
2023-05-11T13:27:42.127Z,100821.37
2023-05-11T13:29:37.063Z,100821.60
2023-05-11T13:31:30.252Z,100826.01
2023-05-11T13:33:23.224Z,100817.81
2023-05-11T13:35:16.224Z,100818.86
2023-05-11T13:37:09.156Z,100813.97
2023-05-11T13:39:02.064Z,100808.25
2023-05-11T13:40:54.909Z,100811.02
2023-05-11T13:42:48.937Z,100805.67
2023-05-11T13:44:59.180Z,100807.20
2023-05-11T13:46:52.404Z,100809.14
2023-05-11T13:48:45.216Z,100810.52
2023-05-11T13:50:38.408Z,100807.44
2023-05-11T13:55:40.335Z,100806.11
2023-05-11T13:57:38.106Z,100805.59
2023-05-11T13:59:34.676Z,100801.64
2023-05-11T14:01:27.688Z,100804.98
2023-05-11T14:03:20.897Z,100806.29
2023-05-11T14:05:13.926Z,100802.69
2023-05-11T14:07:06.891Z,100800.55
2023-05-11T14:09:00.174Z,100801.80
2023-05-11T14:10:53.593Z,100800.90
2023-05-11T14:12:46.787Z,100802.75
2023-05-11T14:14:41.112Z,100803.95
2023-05-11T14:16:35.911Z,100805.17
2023-05-11T14:18:29.083Z,100807.25
2023-05-11T14:20:22.217Z,100801.55
2023-05-11T14:22:14.991Z,100801.98
2023-05-11T14:24:12.508Z,100798.20
2023-05-11T14:26:05.720Z,100793.34
2023-05-11T14:27:58.676Z,100792.31
2023-05-11T14:29:52.405Z,100794.03
2023-05-11T14:31:45.546Z,100794.81
2023-05-11T14:33:39.276Z,100800.63
2023-05-11T14:35:32.259Z,100799.48
2023-05-11T14:37:26.042Z,100799.55
2023-05-11T14:39:21.951Z,100796.11
2023-05-11T14:41:15.268Z,100792.70
2023-05-11T14:43:08.432Z,100795.89
2023-05-11T14:45:01.307Z,100795.68
2023-05-11T14:46:54.199Z,100791.36
2023-05-11T14:48:47.196Z,100795.35
2023-05-11T14:50:40.551Z,100789.05
2023-05-11T14:52:33.500Z,100787.53
2023-05-11T14:54:26.443Z,100789.77
2023-05-11T14:56:19.906Z,100791.98
2023-05-11T14:58:12.748Z,100795.06
2023-05-11T15:00:06.318Z,100793.58
2023-05-11T15:01:59.206Z,100792.31
2023-05-11T15:03:52.226Z,100791.98
2023-05-11T15:05:46.931Z,100792.08
2023-05-11T15:07:39.767Z,100794.37
2023-05-11T15:09:32.694Z,100794.70
2023-05-11T15:11:26.371Z,100791.67
2023-05-11T15:13:20.934Z,100794.16
2023-05-11T15:15:15.120Z,100796.29
2023-05-11T15:17:08.684Z,100797.85
2023-05-11T15:19:01.689Z,100795.52
2023-05-11T15:20:54.891Z,100794.91
2023-05-11T15:22:47.835Z,100795.80
2023-05-11T15:24:41.401Z,100794.46
2023-05-11T15:26:34.459Z,100798.46
2023-05-11T15:28:28.327Z,100797.92
2023-05-11T15:30:21.685Z,100795.59
2023-05-11T15:32:15.549Z,100792.22
2023-05-11T15:34:08.601Z,100790.50
2023-05-11T15:36:01.748Z,100792.83
2023-05-11T15:37:54.610Z,100791.77
2023-05-11T15:39:47.759Z,100790.01
2023-05-11T15:41:40.903Z,100789.55
2023-05-11T15:43:33.962Z,100791.53
2023-05-11T15:45:27.167Z,100793.10
2023-05-11T15:47:20.525Z,100797.20
2023-05-11T15:49:13.513Z,100798.45
2023-05-11T15:51:06.464Z,100795.79
2023-05-11T15:53:01.055Z,100796.97
2023-05-11T15:54:53.996Z,100800.07
2023-05-11T15:56:46.945Z,100799.40
2023-05-11T15:58:39.793Z,100799.58
2023-05-11T16:00:32.942Z,100798.85
2023-05-11T16:02:26.030Z,100802.11
2023-05-11T16:04:19.044Z,100799.95
2023-05-11T16:06:12.095Z,100799.73
2023-05-11T16:08:06.622Z,100801.01
2023-05-11T16:09:59.598Z,100801.79
2023-05-11T16:11:52.579Z,100805.98
2023-05-11T16:13:46.756Z,100800.69
2023-05-11T16:15:40.208Z,100799.80
2023-05-11T16:17:33.844Z,100802.84
2023-05-11T16:19:28.258Z,100803.06
2023-05-11T16:21:21.103Z,100805.81
2023-05-11T16:23:14.385Z,100801.79
2023-05-11T16:25:08.635Z,100799.86
2023-05-11T16:27:01.902Z,100800.95
2023-05-11T16:28:54.850Z,100806.38
2023-05-11T16:30:47.991Z,100804.11
2023-05-11T16:32:40.897Z,100803.33
2023-05-11T16:34:35.434Z,100804.88
2023-05-11T16:36:31.247Z,100801.45
2023-05-11T16:38:24.144Z,100803.59
2023-05-11T16:40:19.600Z,100805.09
2023-05-11T16:42:12.964Z,100803.36
2023-05-11T16:44:05.906Z,100804.91
2023-05-11T16:45:59.300Z,100804.53
2023-05-11T16:47:52.315Z,100800.86
2023-05-11T16:49:45.466Z,100801.70
2023-05-11T16:51:38.274Z,100804.13
2023-05-11T16:53:31.877Z,100800.36
2023-05-11T16:55:24.721Z,100803.71
2023-05-11T16:57:17.687Z,100807.39
2023-05-11T16:59:10.954Z,100807.15
2023-05-11T17:01:04.897Z,100804.71
2023-05-11T17:02:57.844Z,100808.81
2023-05-11T17:04:50.791Z,100807.38
2023-05-11T17:06:43.751Z,100805.36
2023-05-11T17:08:36.597Z,100808.52
2023-05-11T17:10:29.431Z,100811.93
2023-05-11T17:12:23.520Z,100811.54
2023-05-11T17:14:16.462Z,100812.26
2023-05-11T17:16:09.317Z,100814.79
2023-05-11T17:18:02.464Z,100812.90
2023-05-11T17:19:55.786Z,100811.69
2023-05-11T17:21:49.069Z,100815.98
2023-05-11T17:23:42.122Z,100815.44
2023-05-11T17:25:35.065Z,100819.36
2023-05-11T17:27:27.919Z,100818.67
2023-05-11T17:29:21.489Z,100817.88
2023-05-11T17:31:15.786Z,100819.52
2023-05-11T17:33:09.043Z,100819.94
2023-05-11T17:35:02.264Z,100818.20
2023-05-11T17:36:55.436Z,100820.38
2023-05-11T17:38:49.815Z,100820.75
2023-05-11T17:40:42.644Z,100823.59
2023-05-11T17:42:35.797Z,100827.10
2023-05-11T17:44:28.748Z,100824.20
2023-05-11T17:46:21.795Z,100827.50
2023-05-11T17:48:14.951Z,100827.58
2023-05-11T17:50:08.642Z,100829.08
2023-05-11T17:52:01.832Z,100831.42
2023-05-11T17:53:54.779Z,100833.39
2023-05-11T17:55:47.739Z,100835.34
2023-05-11T17:57:41.333Z,100836.68
2023-05-11T17:59:34.204Z,100838.59
2023-05-11T18:01:28.204Z,100838.91
2023-05-11T18:03:21.206Z,100839.31
2023-05-11T18:05:15.477Z,100840.84
2023-05-11T18:07:09.457Z,100843.78
2023-05-11T18:09:02.253Z,100845.02
2023-05-11T18:10:55.244Z,100846.50
2023-05-11T18:12:48.498Z,100849.61
2023-05-11T18:14:41.304Z,100853.60
2023-05-11T18:16:35.420Z,100853.58
2023-05-11T18:18:28.421Z,100854.44
2023-05-11T18:20:21.420Z,100857.58
2023-05-11T18:22:14.755Z,100857.46
2023-05-11T18:24:09.761Z,100856.89
2023-05-11T18:26:04.149Z,100861.02
2023-05-11T18:27:57.205Z,100863.97
2023-05-11T18:29:50.559Z,100868.17
2023-05-11T18:31:43.439Z,100867.16
2023-05-11T18:33:36.256Z,100868.71
2023-05-11T18:35:29.849Z,100870.74
2023-05-11T18:37:23.074Z,100871.75
2023-05-11T18:39:16.225Z,100872.36
2023-05-11T18:41:09.173Z,100876.73
2023-05-11T18:43:02.018Z,100875.64
2023-05-11T18:44:55.273Z,100880.83
2023-05-11T18:46:48.154Z,100880.62
2023-05-11T18:48:41.242Z,100881.95
2023-05-11T18:50:34.061Z,100885.84
2023-05-11T18:52:27.484Z,100886.68
2023-05-11T18:54:20.321Z,100885.90
2023-05-11T18:56:13.134Z,100891.49
2023-05-11T18:58:06.012Z,100893.38
2023-05-11T18:59:58.964Z,100894.94
2023-05-11T19:01:52.185Z,100894.67
2023-05-11T19:03:46.163Z,100900.46
2023-05-11T19:05:39.088Z,100902.44
2023-05-11T19:07:32.084Z,100903.31
2023-05-11T19:09:25.042Z,100911.77
2023-05-11T19:11:18.145Z,100911.35
2023-05-11T19:13:12.154Z,100913.67
2023-05-11T19:15:06.227Z,100912.75
2023-05-11T19:16:59.163Z,100918.84
2023-05-11T19:18:52.668Z,100922.29
2023-05-11T19:20:45.891Z,100924.05
2023-05-11T19:22:38.737Z,100927.28
2023-05-11T19:24:31.688Z,100930.52
2023-05-11T19:26:25.871Z,100932.48
2023-05-11T19:28:18.722Z,100932.60
2023-05-11T19:30:12.295Z,100934.40
2023-05-11T19:32:05.774Z,100938.71
2023-05-11T19:33:59.208Z,100941.55
2023-05-11T19:35:52.755Z,100945.55
2023-05-11T19:37:48.191Z,100944.26
2023-05-11T19:39:41.208Z,100948.58
2023-05-11T19:41:35.079Z,100946.02
2023-05-11T19:43:28.030Z,100947.14
2023-05-11T19:45:20.910Z,100955.09
2023-05-11T19:47:14.490Z,100955.55
2023-05-11T19:49:07.897Z,100956.83
2023-05-11T19:51:01.366Z,100951.19
2023-05-11T19:52:54.837Z,100958.52
2023-05-11T19:54:47.867Z,100957.23
2023-05-11T19:56:41.735Z,100957.80
2023-05-11T19:58:34.884Z,100954.13
2023-05-11T20:00:27.942Z,100956.84
2023-05-11T20:02:20.798Z,100958.09
2023-05-11T20:04:15.063Z,100958.08
2023-05-11T20:06:08.386Z,100958.52
2023-05-11T20:08:01.573Z,100960.98
2023-05-11T20:09:55.139Z,100964.30
2023-05-11T20:11:48.083Z,100964.84
2023-05-11T20:13:41.237Z,100964.25
2023-05-11T20:15:34.293Z,100967.39
2023-05-11T20:17:27.144Z,100967.40
2023-05-11T20:19:20.291Z,100963.27
2023-05-11T20:21:13.560Z,100962.86
2023-05-11T20:23:06.601Z,100964.82
2023-05-11T20:24:59.438Z,100966.61
2023-05-11T20:26:52.696Z,100969.16
2023-05-11T20:28:45.538Z,100973.89
2023-05-11T20:30:38.410Z,100973.11
2023-05-11T20:32:31.269Z,100975.73
2023-05-11T20:34:24.209Z,100976.30
2023-05-11T20:36:17.129Z,100976.21
2023-05-11T20:38:09.973Z,100973.86
2023-05-11T20:40:05.108Z,100979.36
2023-05-11T20:42:00.070Z,100976.62
2023-05-11T20:43:55.066Z,100981.18
2023-05-11T20:45:49.033Z,100982.27
2023-05-11T20:47:42.207Z,100982.50
2023-05-11T20:49:39.374Z,100979.34
2023-05-11T20:51:33.650Z,100984.02
2023-05-11T20:53:26.876Z,100985.25
2023-05-11T20:55:20.848Z,100984.79
2023-05-11T20:57:14.766Z,100986.31
2023-05-11T20:59:07.967Z,100983.65
2023-05-11T21:01:01.164Z,100990.84
2023-05-11T21:02:54.633Z,100987.05
2023-05-11T21:04:47.837Z,100988.05
2023-05-11T21:06:40.616Z,100985.79
2023-05-11T21:08:33.426Z,100988.41
2023-05-11T21:10:26.483Z,100987.57
2023-05-11T21:12:19.323Z,100988.64
2023-05-11T21:14:12.184Z,100986.30
2023-05-11T21:16:05.403Z,100986.44
2023-05-11T21:17:58.805Z,100991.29
2023-05-11T21:19:52.042Z,100989.84
2023-05-11T21:21:44.982Z,100990.01
2023-05-11T21:23:37.795Z,100994.39
2023-05-11T21:25:30.927Z,100990.48
2023-05-11T21:27:23.840Z,100991.75
2023-05-11T21:29:16.795Z,100992.70
2023-05-11T21:31:09.659Z,100993.36
2023-05-11T21:33:04.120Z,100997.23
2023-05-11T21:34:57.699Z,100993.96
2023-05-11T21:36:50.582Z,100998.09
2023-05-11T21:38:44.440Z,101000.73
2023-05-11T21:40:38.157Z,100999.73
2023-05-11T21:42:34.825Z,101001.16
2023-05-11T21:44:27.842Z,101003.29
2023-05-11T21:46:20.776Z,101001.60
2023-05-11T21:48:15.416Z,101002.28
2023-05-11T21:50:11.560Z,101004.05
2023-05-11T21:52:06.518Z,101001.54
2023-05-11T21:54:53.215Z,101004.59
2023-05-11T21:56:43.645Z,101003.77
2023-05-11T22:01:05.565Z,101009.86
2023-05-11T22:02:59.196Z,101011.42
2023-05-11T22:04:52.252Z,101012.09