createdAt,value
2019-05-13T00:01:34.540Z,99.90
2019-05-13T00:04:03.670Z,99.90
2019-05-13T00:09:06.710Z,99.90
2019-05-13T00:11:35.679Z,99.90
2019-05-13T00:14:04.819Z,99.90
2019-05-13T00:16:34.190Z,99.90
2019-05-13T00:19:04.172Z,99.90
2019-05-13T00:21:34.025Z,99.90
2019-05-13T00:24:04.361Z,99.90
2019-05-13T00:26:33.886Z,99.90
2019-05-13T00:31:33.710Z,99.90
2019-05-13T00:34:03.720Z,99.90
2019-05-13T00:36:33.698Z,99.90
2019-05-13T00:39:03.923Z,99.90
2019-05-13T00:41:33.656Z,99.90
2019-05-13T00:44:05.841Z,99.90
2019-05-13T00:46:35.352Z,99.90
2019-05-13T00:49:06.945Z,99.90
2019-05-13T00:54:13.324Z,99.90
2019-05-13T00:56:45.253Z,99.90
2019-05-13T00:59:14.590Z,99.90
2019-05-13T01:01:44.183Z,99.90
2019-05-13T01:04:14.283Z,99.90
2019-05-13T01:09:20.789Z,99.90
2019-05-13T01:12:04.718Z,99.90
2019-05-13T01:14:35.394Z,99.90
2019-05-13T01:19:48.419Z,99.90
2019-05-13T01:22:20.664Z,99.90
2019-05-13T01:27:18.425Z,99.90
2019-05-13T01:29:48.164Z,99.90
2019-05-13T01:32:27.007Z,99.90
2019-05-13T01:35:10.415Z,99.90
2019-05-13T01:37:45.948Z,99.90
2019-05-13T01:40:13.588Z,99.90
2019-05-13T01:42:44.662Z,99.90
2019-05-13T01:47:50.184Z,99.90
2019-05-13T01:52:55.974Z,99.90
2019-05-13T01:55:27.933Z,99.90
2019-05-13T01:57:59.263Z,99.90
2019-05-13T02:00:31.598Z,99.90
2019-05-13T02:03:04.271Z,99.90
2019-05-13T02:08:14.424Z,99.90
2019-05-13T02:16:06.460Z,99.90
2019-05-13T02:18:39.897Z,99.90
2019-05-13T02:21:09.352Z,99.90
2019-05-13T02:23:38.447Z,99.90
2019-05-13T02:28:36.524Z,99.90
2019-05-13T02:31:05.432Z,99.90
2019-05-13T02:33:34.511Z,99.90
2019-05-13T02:41:04.287Z,99.90
2019-05-13T02:43:33.738Z,99.90
2019-05-13T02:46:05.571Z,99.90
2019-05-13T02:48:35.158Z,99.90
2019-05-13T02:51:07.259Z,99.90
2019-05-13T02:53:38.772Z,99.90
2019-05-13T02:56:11.679Z,99.90
2019-05-13T03:03:44.394Z,99.90
2019-05-13T03:06:13.671Z,99.90
2019-05-13T03:08:49.907Z,99.90
2019-05-13T03:13:47.688Z,99.90
2019-05-13T03:19:08.776Z,99.90
2019-05-13T03:21:43.997Z,99.90
2019-05-13T03:26:53.298Z,99.90
2019-05-13T03:29:28.948Z,99.90
2019-05-13T03:32:05.561Z,99.90
2019-05-13T03:34:36.054Z,99.90
2019-05-13T03:37:07.250Z,99.90
2019-05-13T03:39:43.209Z,99.90
2019-05-13T03:42:17.082Z,99.90
2019-05-13T03:44:46.363Z,99.90
2019-05-13T03:47:17.373Z,99.90
2019-05-13T03:49:47.991Z,99.90
2019-05-13T03:54:51.910Z,99.90
2019-05-13T03:57:23.050Z,99.90
2019-05-13T03:59:52.714Z,99.90
2019-05-13T04:02:22.736Z,99.90
2019-05-13T04:04:53.231Z,99.90
2019-05-13T04:07:27.957Z,99.90
2019-05-13T04:09:58.810Z,99.90
2019-05-13T04:12:33.126Z,99.90
2019-05-13T04:17:33.045Z,99.90
2019-05-13T04:20:04.556Z,99.90
2019-05-13T04:22:33.883Z,99.90
2019-05-13T04:25:05.819Z,99.90
2019-05-13T04:27:42.715Z,99.90
2019-05-13T04:30:13.528Z,99.90
2019-05-13T04:32:53.035Z,99.90
2019-05-13T04:35:23.253Z,99.90
2019-05-13T04:37:52.643Z,99.90
2019-05-13T04:45:23.858Z,99.90
2019-05-13T04:47:53.313Z,99.90
2019-05-13T04:50:22.884Z,99.90
2019-05-13T04:52:52.750Z,99.90
2019-05-13T04:55:24.855Z,99.90
2019-05-13T04:57:57.220Z,99.90
2019-05-13T05:06:38.677Z,99.90
2019-05-13T05:10:18.951Z,99.90
2019-05-13T05:12:46.829Z,99.90
2019-05-13T05:15:58.304Z,99.90
2019-05-13T05:19:02.313Z,99.90
2019-05-13T05:21:41.612Z,99.90
2019-05-13T05:24:32.298Z,99.90
2019-05-13T05:27:35.547Z,99.90
2019-05-13T05:30:54.734Z,99.90
2019-05-13T05:33:52.973Z,99.90
2019-05-13T05:36:44.331Z,99.90
2019-05-13T05:39:22.683Z,99.90
2019-05-13T05:41:53.993Z,99.90
2019-05-13T05:44:27.596Z,99.90
2019-05-13T05:46:57.962Z,99.90
2019-05-13T05:49:27.180Z,99.90
2019-05-13T05:52:01.694Z,99.90
2019-05-13T05:57:02.850Z,99.90
2019-05-13T05:59:32.135Z,99.90
2019-05-13T06:02:01.991Z,99.90
2019-05-13T06:04:32.462Z,99.90
2019-05-13T06:07:03.461Z,99.90
2019-05-13T06:09:35.636Z,99.90
2019-05-13T06:17:02.966Z,99.90
2019-05-13T06:19:32.504Z,99.90
2019-05-13T06:22:07.304Z,99.90
2019-05-13T06:24:41.868Z,99.90
2019-05-13T06:27:13.847Z,99.90
2019-05-13T06:29:44.713Z,99.90
2019-05-13T06:32:22.365Z,99.90
2019-05-13T06:34:52.506Z,99.90
2019-05-13T06:37:24.849Z,98.20
2019-05-13T06:47:37.118Z,94.10
2019-05-13T06:50:07.904Z,95.10
2019-05-13T06:55:11.580Z,95.70
2019-05-13T06:57:48.019Z,95.20
2019-05-13T07:00:21.614Z,93.40
2019-05-13T07:02:57.298Z,93.00
2019-05-13T07:05:31.795Z,95.60
2019-05-13T07:10:41.445Z,84.90
2019-05-13T07:13:13.842Z,84.90
2019-05-13T07:15:44.769Z,85.30
2019-05-13T07:18:16.196Z,88.20
2019-05-13T07:20:44.576Z,88.40
2019-05-13T07:23:13.704Z,89.20
2019-05-13T07:25:42.939Z,89.80
2019-05-13T07:28:16.173Z,90.60
2019-05-13T07:35:56.820Z,87.50
2019-05-13T07:38:22.403Z,88.10
2019-05-13T07:40:58.548Z,90.20
2019-05-13T07:43:31.830Z,90.60
2019-05-13T07:46:02.074Z,91.40
2019-05-13T07:48:34.553Z,91.80
2019-05-13T07:51:04.786Z,92.10
2019-05-13T07:53:34.470Z,91.90
2019-05-13T07:58:37.213Z,90.90
2019-05-13T08:01:03.769Z,91.00
2019-05-13T08:03:33.212Z,83.00
2019-05-13T08:06:02.675Z,83.80
2019-05-13T08:08:32.469Z,79.80
2019-05-13T08:11:01.779Z,78.50
2019-05-13T08:13:31.582Z,74.50
2019-05-13T08:18:32.085Z,73.80
2019-05-13T08:21:02.247Z,77.40
2019-05-13T08:23:32.470Z,77.20
2019-05-13T08:26:02.435Z,74.70
2019-05-13T08:28:32.513Z,73.50
2019-05-13T08:31:02.388Z,72.10
2019-05-13T08:33:32.353Z,74.40
2019-05-13T08:36:02.317Z,71.60
2019-05-13T08:38:32.157Z,89.60
2019-05-13T08:41:02.113Z,70.80
2019-05-13T08:43:31.936Z,74.70
2019-05-13T08:46:02.337Z,75.20
2019-05-13T08:48:32.326Z,74.60
2019-05-13T08:53:32.492Z,72.40
2019-05-13T08:56:02.029Z,73.30
2019-05-13T08:58:32.026Z,79.60
2019-05-13T09:03:32.702Z,77.80
2019-05-13T09:06:03.130Z,77.40
2019-05-13T09:08:32.740Z,72.10
2019-05-13T09:11:02.256Z,70.10
2019-05-13T09:13:33.020Z,67.80
2019-05-13T09:16:02.746Z,69.40
2019-05-13T09:18:32.487Z,66.50
2019-05-13T09:21:02.683Z,67.00
2019-05-13T09:26:03.898Z,67.20
2019-05-13T09:28:33.195Z,69.10
2019-05-13T09:31:05.477Z,68.70
2019-05-13T09:33:35.670Z,67.40
2019-05-13T09:36:12.360Z,64.10
2019-05-13T09:38:41.859Z,67.20
2019-05-13T09:41:17.008Z,65.70
2019-05-13T09:46:19.042Z,99.90
2019-05-13T09:51:17.034Z,64.60
2019-05-13T09:53:52.116Z,65.80
2019-05-13T09:56:23.171Z,62.20
2019-05-13T09:58:51.984Z,64.60
2019-05-13T10:01:23.093Z,65.00
2019-05-13T10:03:57.684Z,61.40
2019-05-13T10:06:22.483Z,61.10
2019-05-13T10:14:02.763Z,65.40
2019-05-13T10:19:04.769Z,63.40
2019-05-13T10:24:05.059Z,65.50
2019-05-13T10:26:34.354Z,65.60
2019-05-13T10:29:06.383Z,64.20
2019-05-13T10:31:36.584Z,61.60
2019-05-13T10:36:37.932Z,62.60
2019-05-13T10:39:08.287Z,65.60
2019-05-13T10:41:42.336Z,64.30
2019-05-13T10:44:14.600Z,63.10
2019-05-13T10:49:22.203Z,64.00
2019-05-13T10:56:59.644Z,65.10
2019-05-13T11:01:59.347Z,65.50
2019-05-13T11:04:32.011Z,65.50
2019-05-13T11:07:05.300Z,65.60
2019-05-13T11:09:34.653Z,66.00
2019-05-13T11:12:12.170Z,67.20
2019-05-13T11:14:55.108Z,65.10
2019-05-13T11:17:43.596Z,64.70
2019-05-13T11:19:51.278Z,63.00
2019-05-13T11:22:24.367Z,62.70
2019-05-13T11:27:24.824Z,63.40
2019-05-13T11:30:04.790Z,63.60
2019-05-13T11:32:35.871Z,63.30
2019-05-13T11:35:04.795Z,62.80
2019-05-13T11:37:36.313Z,61.90
2019-05-13T11:42:37.442Z,61.80
2019-05-13T11:45:12.626Z,61.20
2019-05-13T11:47:47.091Z,62.40
2019-05-13T11:55:22.900Z,65.60
2019-05-13T11:57:55.132Z,64.80
2019-05-13T12:00:53.105Z,61.80
2019-05-13T12:03:28.236Z,62.20
2019-05-13T12:06:08.867Z,61.10
2019-05-13T12:08:44.891Z,61.10
2019-05-13T12:11:15.511Z,61.90
2019-05-13T12:13:44.812Z,63.20
2019-05-13T12:16:23.796Z,62.20
2019-05-13T12:26:33.327Z,62.10
2019-05-13T12:28:57.560Z,62.30
2019-05-13T12:31:33.678Z,60.40
2019-05-13T12:34:03.818Z,59.90
2019-05-13T12:36:42.856Z,60.50
2019-05-13T12:41:43.338Z,60.30
2019-05-13T12:44:18.307Z,59.90
2019-05-13T12:54:32.881Z,59.70
2019-05-13T12:57:03.611Z,61.20
2019-05-13T12:59:32.708Z,62.20
2019-05-13T13:02:04.996Z,60.00
2019-05-13T13:07:03.185Z,59.70
2019-05-13T13:14:38.502Z,60.70
2019-05-13T13:17:04.246Z,59.40
2019-05-13T13:19:34.099Z,58.70
2019-05-13T13:22:07.603Z,58.90
2019-05-13T13:24:51.248Z,57.90
2019-05-13T13:27:35.056Z,57.60
2019-05-13T13:29:58.949Z,57.50
2019-05-13T13:32:35.663Z,58.30
2019-05-13T13:35:09.692Z,58.10
2019-05-13T13:37:52.834Z,58.60
2019-05-13T13:48:05.576Z,55.90
2019-05-13T13:50:37.535Z,53.80
2019-05-13T13:53:14.109Z,55.20
2019-05-13T13:55:44.356Z,55.10
2019-05-13T13:58:15.877Z,56.30
2019-05-13T14:01:00.741Z,55.70
2019-05-13T14:03:19.991Z,55.70
2019-05-13T14:10:58.013Z,54.50
2019-05-13T14:13:27.413Z,55.50
2019-05-13T14:15:58.281Z,55.20
2019-05-13T14:18:32.843Z,55.80
2019-05-13T14:21:07.452Z,56.00
2019-05-13T14:23:52.071Z,56.60
2019-05-13T14:26:23.550Z,55.50
2019-05-13T14:28:54.838Z,56.40
2019-05-13T14:31:27.091Z,56.70
2019-05-13T14:38:56.862Z,56.00
2019-05-13T14:44:03.666Z,54.30
2019-05-13T14:46:47.601Z,54.60
2019-05-13T14:49:31.696Z,54.70
2019-05-13T14:52:13.043Z,53.90
2019-05-13T14:54:45.013Z,54.20
2019-05-13T14:57:15.060Z,53.70
2019-05-13T14:59:44.567Z,53.90
2019-05-13T15:07:28.157Z,54.40
2019-05-13T15:10:02.365Z,55.20
2019-05-13T15:12:32.443Z,56.70
2019-05-13T15:15:05.124Z,55.90
2019-05-13T15:17:52.957Z,55.90
2019-05-13T15:20:28.482Z,55.80
2019-05-13T15:25:33.074Z,54.40
2019-05-13T15:28:05.839Z,54.20
2019-05-13T15:30:38.495Z,54.10
2019-05-13T15:35:42.410Z,54.00
2019-05-13T15:38:12.707Z,53.30
2019-05-13T15:40:47.100Z,53.90
2019-05-13T15:43:23.326Z,54.70
2019-05-13T15:46:02.593Z,54.70
2019-05-13T15:48:42.302Z,54.20
2019-05-13T15:51:11.873Z,54.30
2019-05-13T15:53:43.755Z,54.70
2019-05-13T15:56:22.999Z,54.00
2019-05-13T15:58:58.352Z,53.70
2019-05-13T16:01:28.416Z,53.40
2019-05-13T16:06:26.424Z,54.60
2019-05-13T16:09:06.769Z,52.60
2019-05-13T16:14:13.374Z,52.90
2019-05-13T16:21:46.789Z,53.00
2019-05-13T16:27:02.508Z,53.60
2019-05-13T16:34:53.817Z,53.50
2019-05-13T16:37:31.445Z,54.30
2019-05-13T16:40:00.981Z,53.80
2019-05-13T16:42:31.750Z,53.70
2019-05-13T16:45:01.122Z,53.50
2019-05-13T16:47:32.394Z,53.00
2019-05-13T16:52:32.076Z,53.80
2019-05-13T16:55:02.615Z,53.40
2019-05-13T17:00:02.513Z,53.20
2019-05-13T17:02:31.295Z,53.80
2019-05-13T17:05:01.430Z,55.00
2019-05-13T17:07:31.793Z,55.70
2019-05-13T17:10:03.456Z,55.10
2019-05-13T17:12:31.776Z,55.10
2019-05-13T17:15:01.441Z,55.70
2019-05-13T17:17:31.767Z,56.70
2019-05-13T17:22:31.685Z,55.50
2019-05-13T17:25:02.545Z,56.30
2019-05-13T17:27:31.895Z,56.80
2019-05-13T17:30:08.670Z,56.80
2019-05-13T17:32:47.817Z,55.90
2019-05-13T17:35:16.865Z,57.00
2019-05-13T17:37:46.222Z,57.10
2019-05-13T17:40:15.258Z,56.60
2019-05-13T17:45:12.778Z,57.50
2019-05-13T17:47:42.035Z,57.10
2019-05-13T17:50:11.783Z,57.70
2019-05-13T17:52:41.018Z,58.00
2019-05-13T17:57:46.811Z,58.30
2019-05-13T18:00:15.710Z,59.30
2019-05-13T18:02:44.655Z,59.80
2019-05-13T18:07:55.897Z,60.20
2019-05-13T18:10:25.183Z,60.30
2019-05-13T18:12:55.470Z,63.50
2019-05-13T18:15:24.491Z,64.30
2019-05-13T18:17:53.678Z,65.10
2019-05-13T18:20:22.648Z,66.20
2019-05-13T18:22:52.357Z,65.10
2019-05-13T18:25:22.271Z,65.20
2019-05-13T18:30:21.593Z,65.70
2019-05-13T18:32:51.777Z,67.40
2019-05-13T18:35:21.978Z,67.40
2019-05-13T18:37:51.253Z,67.90
2019-05-13T18:40:21.885Z,68.00
2019-05-13T18:42:51.427Z,69.50
2019-05-13T18:45:22.020Z,70.40
2019-05-13T18:47:51.375Z,70.40
2019-05-13T18:55:20.733Z,73.60
2019-05-13T18:57:51.690Z,74.10
2019-05-13T19:00:21.689Z,74.90
2019-05-13T19:02:50.851Z,77.30
2019-05-13T19:05:21.236Z,78.90
2019-05-13T19:07:51.302Z,79.60
2019-05-13T19:10:22.044Z,81.30
2019-05-13T19:17:55.578Z,82.60
2019-05-13T19:20:24.265Z,83.60
2019-05-13T19:22:53.117Z,85.00
2019-05-13T19:25:21.885Z,83.80
2019-05-13T19:27:51.940Z,83.40
2019-05-13T19:30:27.134Z,83.80
2019-05-13T19:33:04.487Z,82.70
2019-05-13T19:35:34.018Z,82.40
2019-05-13T19:40:31.416Z,84.10
2019-05-13T19:43:01.613Z,82.80
2019-05-13T19:45:32.225Z,83.40
2019-05-13T19:48:01.407Z,84.30
2019-05-13T19:50:31.573Z,85.10
2019-05-13T19:53:01.365Z,84.80
2019-05-13T19:55:30.377Z,86.10
2019-05-13T19:58:01.719Z,86.90
2019-05-13T20:03:00.024Z,86.90
2019-05-13T20:05:31.826Z,87.10
2019-05-13T20:10:31.350Z,87.90
2019-05-13T20:13:01.840Z,88.80
2019-05-13T20:15:31.543Z,89.60
2019-05-13T20:18:01.416Z,90.10
2019-05-13T20:20:31.760Z,90.30
2019-05-13T20:25:31.213Z,90.20
2019-05-13T20:28:02.260Z,90.00
2019-05-13T20:30:33.680Z,90.00
2019-05-13T20:33:02.732Z,90.30
2019-05-13T20:35:31.768Z,90.40
2019-05-13T20:38:02.165Z,90.10
2019-05-13T20:40:32.232Z,90.40
2019-05-13T20:43:01.973Z,90.30
2019-05-13T20:48:01.479Z,87.80
2019-05-13T20:50:33.990Z,86.40
2019-05-13T20:53:03.300Z,86.60
2019-05-13T20:55:43.224Z,86.10
2019-05-13T20:58:15.115Z,86.30
2019-05-13T21:00:47.456Z,86.70
2019-05-13T21:03:16.494Z,86.40
2019-05-13T21:05:45.431Z,86.50
2019-05-13T21:08:14.279Z,87.40
2019-05-13T21:13:12.196Z,88.10
2019-05-13T21:15:42.412Z,88.60
2019-05-13T21:20:41.075Z,89.90
2019-05-13T21:23:12.460Z,90.10
2019-05-13T21:25:42.008Z,86.50
2019-05-13T21:28:11.506Z,84.60
2019-05-13T21:30:42.018Z,83.20
2019-05-13T21:35:45.108Z,86.20
2019-05-13T21:38:14.168Z,86.40
2019-05-13T21:40:52.226Z,88.10
2019-05-13T21:45:53.428Z,90.60
2019-05-13T21:48:25.346Z,90.90
2019-05-13T21:50:54.715Z,91.00
2019-05-13T21:53:26.113Z,91.10
2019-05-13T21:58:24.105Z,91.10
2019-05-13T22:00:52.963Z,91.30
2019-05-13T22:03:22.044Z,91.10
2019-05-13T22:05:51.623Z,91.50
2019-05-13T22:08:25.264Z,91.50
2019-05-13T22:10:54.328Z,91.60
2019-05-13T22:13:23.381Z,91.70
2019-05-13T22:15:52.498Z,91.90
2019-05-13T22:20:53.372Z,91.70
2019-05-13T22:23:20.685Z,91.60
2019-05-13T22:25:51.916Z,91.20
2019-05-13T22:28:22.067Z,91.60
2019-05-13T22:30:51.805Z,91.40
2019-05-13T22:33:21.622Z,91.60
2019-05-13T22:35:52.284Z,91.80
2019-05-13T22:38:21.895Z,91.90
2019-05-13T22:45:51.210Z,92.10
2019-05-13T22:48:22.282Z,91.90
2019-05-13T22:50:52.159Z,92.20
2019-05-13T22:53:24.478Z,92.30
2019-05-13T22:56:00.028Z,92.30
2019-05-13T22:58:32.165Z,92.40
2019-05-13T23:01:02.605Z,92.40
2019-05-13T23:03:32.516Z,92.60
2019-05-13T23:08:32.446Z,92.80
2019-05-13T23:11:02.189Z,93.10
2019-05-13T23:13:31.447Z,92.50
2019-05-13T23:16:03.855Z,92.40
2019-05-13T23:18:32.789Z,92.40
2019-05-13T23:23:32.897Z,92.30
2019-05-13T23:28:32.279Z,92.50
2019-05-13T23:31:03.743Z,92.40
2019-05-13T23:33:35.544Z,92.30
2019-05-13T23:36:04.289Z,92.40
2019-05-13T23:38:33.264Z,92.30
2019-05-13T23:41:04.907Z,92.50
2019-05-13T23:43:33.918Z,92.60
2019-05-13T23:46:03.069Z,93.00
2019-05-13T23:51:01.628Z,93.30
2019-05-13T23:53:31.511Z,93.70
2019-05-13T23:56:01.907Z,93.60
2019-05-13T23:58:34.257Z,93.80
