createdAt,value
2019-03-17T00:05:31.944Z,99439.50
2019-03-17T00:08:03.179Z,99441.75
2019-03-17T00:10:34.420Z,99437.75
2019-03-17T00:13:05.731Z,99429.77
2019-03-17T00:15:37.591Z,99429.07
2019-03-17T00:18:09.068Z,99416.44
2019-03-17T00:20:40.277Z,99429.19
2019-03-17T00:23:11.592Z,99421.58
2019-03-17T00:25:42.780Z,99417.58
2019-03-17T00:28:14.047Z,99417.97
2019-03-17T00:30:45.307Z,99414.84
2019-03-17T00:33:16.556Z,99424.47
2019-03-17T00:35:47.822Z,99402.02
2019-03-17T00:38:19.161Z,99401.98
2019-03-17T00:40:50.575Z,99404.27
2019-03-17T00:43:21.854Z,99405.70
2019-03-17T00:45:53.134Z,99395.44
2019-03-17T00:48:24.479Z,99400.38
2019-03-17T00:50:55.766Z,99392.47
2019-03-17T00:53:26.967Z,99391.78
2019-03-17T00:55:58.184Z,99383.90
2019-03-17T00:58:29.438Z,99384.78
2019-03-17T01:01:00.884Z,99386.45
2019-03-17T01:03:32.191Z,99369.34
2019-03-17T01:06:03.681Z,99365.45
2019-03-17T01:08:35.006Z,99361.23
2019-03-17T01:11:06.399Z,99366.03
2019-03-17T01:13:37.607Z,99363.48
2019-03-17T01:16:08.869Z,99355.66
2019-03-17T01:18:40.028Z,99341.83
2019-03-17T01:21:13.478Z,99332.03
2019-03-17T01:24:22.708Z,99328.17
2019-03-17T01:29:36.308Z,99330.84
2019-03-17T01:32:07.526Z,99332.53
2019-03-17T01:34:38.666Z,99332.03
2019-03-17T01:37:09.929Z,99329.64
2019-03-17T01:39:41.247Z,99330.97
2019-03-17T01:42:12.624Z,99325.60
2019-03-17T01:44:43.802Z,99320.30
2019-03-17T01:47:14.995Z,99321.30
2019-03-17T01:49:46.142Z,99318.41
2019-03-17T01:52:17.389Z,99317.53
2019-03-17T01:54:48.582Z,99320.11
2019-03-17T01:57:19.853Z,99317.41
2019-03-17T01:59:51.014Z,99309.23
2019-03-17T02:02:22.287Z,99317.45
2019-03-17T02:04:53.555Z,99316.53
2019-03-17T02:07:24.853Z,99324.63
2019-03-17T02:09:56.019Z,99315.87
2019-03-17T02:12:27.281Z,99316.48
2019-03-17T02:14:58.574Z,99305.72
2019-03-17T02:17:29.880Z,99284.45
2019-03-17T02:20:01.138Z,99280.05
2019-03-17T02:22:32.372Z,99279.81
2019-03-17T02:25:03.618Z,99268.86
2019-03-17T02:27:34.860Z,99260.88
2019-03-17T02:30:06.421Z,99255.97
2019-03-17T02:32:37.702Z,99253.42
2019-03-17T02:35:08.813Z,99253.79
2019-03-17T02:37:40.020Z,99238.63
2019-03-17T02:40:11.423Z,99237.47
2019-03-17T02:42:42.677Z,99238.80
2019-03-17T02:45:13.977Z,99228.44
2019-03-17T02:47:45.217Z,99230.02
2019-03-17T02:50:16.458Z,99223.14
2019-03-17T02:52:47.681Z,99225.72
2019-03-17T02:55:37.954Z,99224.01
2019-03-17T02:58:28.149Z,99224.56
2019-03-17T03:00:59.349Z,99222.61
2019-03-17T03:03:30.540Z,99210.55
2019-03-17T03:06:01.828Z,99210.03
2019-03-17T03:08:33.065Z,99208.20
2019-03-17T03:11:04.342Z,99212.83
2019-03-17T03:13:35.519Z,99206.34
2019-03-17T03:16:06.928Z,99212.61
2019-03-17T03:18:38.131Z,99207.70
2019-03-17T03:21:09.370Z,99198.88
2019-03-17T03:23:40.648Z,99198.69
2019-03-17T03:26:11.789Z,99194.09
2019-03-17T03:28:42.971Z,99200.94
2019-03-17T03:31:14.213Z,99194.89
2019-03-17T03:33:45.451Z,99196.01
2019-03-17T03:36:16.676Z,99194.67
2019-03-17T03:38:47.980Z,99196.34
2019-03-17T03:41:19.213Z,99197.14
2019-03-17T03:43:57.880Z,99203.86
2019-03-17T03:46:29.069Z,99206.41
2019-03-17T03:49:00.365Z,99208.66
2019-03-17T03:51:31.631Z,99212.03
2019-03-17T03:54:02.902Z,99211.62
2019-03-17T03:56:34.128Z,99207.91
2019-03-17T03:59:05.400Z,99198.91
2019-03-17T04:01:36.768Z,99210.42
2019-03-17T04:04:08.025Z,99205.38
2019-03-17T04:06:39.413Z,99199.19
2019-03-17T04:09:10.770Z,99210.13
2019-03-17T04:11:41.959Z,99202.34
2019-03-17T04:14:13.850Z,99218.56
2019-03-17T04:16:45.156Z,99194.20
2019-03-17T04:19:16.487Z,99189.99
2019-03-17T04:21:47.727Z,99189.69
2019-03-17T04:24:38.048Z,99195.19
2019-03-17T04:27:28.310Z,99188.31
2019-03-17T04:29:59.436Z,99194.06
2019-03-17T04:32:30.715Z,99192.97
2019-03-17T04:35:01.987Z,99187.27
2019-03-17T04:37:33.355Z,99189.44
2019-03-17T04:40:04.734Z,99187.00
2019-03-17T04:42:36.136Z,99193.42
2019-03-17T04:45:07.686Z,99185.21
2019-03-17T04:47:38.978Z,99196.30
2019-03-17T04:50:10.665Z,99190.73
2019-03-17T04:52:42.028Z,99199.29
2019-03-17T04:55:13.425Z,99202.95
2019-03-17T04:57:44.741Z,99197.05
2019-03-17T05:00:16.310Z,99206.03
2019-03-17T05:02:47.666Z,99203.13
2019-03-17T05:05:19.050Z,99201.86
2019-03-17T05:07:50.376Z,99216.66
2019-03-17T05:10:22.892Z,99215.83
2019-03-17T05:12:54.221Z,99200.62
2019-03-17T05:15:25.688Z,99214.43
2019-03-17T05:17:57.110Z,99213.91
2019-03-17T05:20:28.411Z,99209.05
2019-03-17T05:22:59.776Z,99199.51
2019-03-17T05:25:31.085Z,99207.03
2019-03-17T05:28:02.477Z,99201.48
2019-03-17T05:30:33.681Z,99204.20
2019-03-17T05:33:05.172Z,99201.13
2019-03-17T05:35:36.426Z,99207.63
2019-03-17T05:38:07.763Z,99203.80
2019-03-17T05:40:39.184Z,99200.30
2019-03-17T05:43:10.547Z,99215.41
2019-03-17T05:45:41.926Z,99204.05
2019-03-17T05:48:13.284Z,99208.11
2019-03-17T05:51:01.754Z,99200.70
2019-03-17T05:53:33.191Z,99209.84
2019-03-17T05:56:04.694Z,99218.50
2019-03-17T05:58:36.065Z,99224.95
2019-03-17T06:01:07.400Z,99218.05
2019-03-17T06:03:38.852Z,99224.86
2019-03-17T06:06:10.158Z,99230.16
2019-03-17T06:08:41.503Z,99237.28
2019-03-17T06:11:13.118Z,99234.50
2019-03-17T06:13:44.563Z,99234.62
2019-03-17T06:16:15.968Z,99223.72
2019-03-17T06:18:47.522Z,99234.45
2019-03-17T06:21:18.980Z,99239.61
2019-03-17T06:23:50.530Z,99243.02
2019-03-17T06:26:21.924Z,99238.87
2019-03-17T06:28:53.299Z,99239.70
2019-03-17T06:31:24.872Z,99242.09
2019-03-17T06:33:56.324Z,99238.42
2019-03-17T06:36:27.670Z,99246.33
2019-03-17T06:38:59.034Z,99240.72
2019-03-17T06:41:30.281Z,99242.05
2019-03-17T06:44:01.621Z,99255.92
2019-03-17T06:46:33.139Z,99247.34
2019-03-17T06:49:04.845Z,99244.62
2019-03-17T06:51:36.193Z,99252.21
2019-03-17T06:54:07.692Z,99256.41
2019-03-17T06:56:39.043Z,99266.08
2019-03-17T06:59:10.367Z,99265.55
2019-03-17T07:01:41.716Z,99281.80
2019-03-17T07:04:13.092Z,99284.81
2019-03-17T07:06:44.567Z,99305.36
2019-03-17T07:09:16.215Z,99329.17
2019-03-17T07:11:47.570Z,99307.16
2019-03-17T07:14:19.257Z,99317.94
2019-03-17T07:16:50.780Z,99316.62
2019-03-17T07:19:22.189Z,99316.66
2019-03-17T07:21:54.655Z,99333.56
2019-03-17T07:24:26.261Z,99360.42
2019-03-17T07:26:57.575Z,99396.39
2019-03-17T07:29:28.894Z,99397.06
2019-03-17T07:32:00.301Z,99414.23
2019-03-17T07:34:31.740Z,99425.39
2019-03-17T07:37:03.112Z,99419.88
2019-03-17T07:39:34.406Z,99423.84
2019-03-17T07:42:05.920Z,99428.14
2019-03-17T07:44:37.236Z,99433.62
2019-03-17T07:47:08.559Z,99432.81
2019-03-17T07:49:39.896Z,99436.63
2019-03-17T07:52:11.228Z,99444.87
2019-03-17T07:54:42.568Z,99443.18
2019-03-17T07:57:13.855Z,99442.45
2019-03-17T07:59:45.113Z,99444.30
2019-03-17T08:02:20.635Z,99445.81
2019-03-17T08:04:51.861Z,99453.18
2019-03-17T08:07:23.146Z,99463.58
2019-03-17T08:09:54.470Z,99464.36
2019-03-17T08:12:25.765Z,99463.38
2019-03-17T08:14:57.862Z,99459.92
2019-03-17T08:17:29.213Z,99464.14
2019-03-17T08:20:00.420Z,99474.38
2019-03-17T08:22:31.743Z,99482.91
2019-03-17T08:25:02.992Z,99486.41
2019-03-17T08:27:34.219Z,99484.01
2019-03-17T08:30:06.082Z,99489.41
2019-03-17T08:32:37.305Z,99490.76
2019-03-17T08:35:08.978Z,99491.77
2019-03-17T08:37:40.264Z,99499.98
2019-03-17T08:40:13.467Z,99495.00
2019-03-17T08:42:44.686Z,99499.70
2019-03-17T08:45:16.063Z,99504.89
2019-03-17T08:47:57.374Z,99513.50
2019-03-17T08:50:20.145Z,99506.55
2019-03-17T08:52:51.544Z,99515.49
2019-03-17T08:55:22.801Z,99517.13
2019-03-17T08:57:54.018Z,99526.20
2019-03-17T09:00:25.411Z,99538.92
2019-03-17T09:02:57.058Z,99523.84
2019-03-17T09:05:28.504Z,99546.97
2019-03-17T09:07:59.956Z,99547.85
2019-03-17T09:10:31.155Z,99550.80
2019-03-17T09:13:04.336Z,99544.95
2019-03-17T09:15:35.477Z,99550.28
2019-03-17T09:18:09.044Z,99561.92
2019-03-17T09:20:40.346Z,99551.95
2019-03-17T09:23:11.513Z,99566.91
2019-03-17T09:25:42.810Z,99556.73
2019-03-17T09:28:14.018Z,99562.55
2019-03-17T09:30:45.291Z,99560.48
2019-03-17T09:33:16.433Z,99559.15
2019-03-17T09:35:47.718Z,99567.41
2019-03-17T09:38:19.013Z,99565.59
2019-03-17T09:40:50.206Z,99567.55
2019-03-17T09:43:21.490Z,99564.80
2019-03-17T09:45:52.672Z,99570.88
2019-03-17T09:48:23.795Z,99573.63
2019-03-17T09:50:54.999Z,99575.97
2019-03-17T09:53:28.472Z,99576.14
2019-03-17T09:55:58.970Z,99577.50
2019-03-17T09:58:30.097Z,99574.70
2019-03-17T10:01:01.355Z,99584.88
2019-03-17T10:03:32.634Z,99583.93
2019-03-17T10:06:04.002Z,99586.58
2019-03-17T10:08:35.135Z,99577.86
2019-03-17T10:11:06.308Z,99583.66
2019-03-17T10:13:37.580Z,99590.44
2019-03-17T10:16:08.806Z,99590.96
2019-03-17T10:18:40.098Z,99583.03
2019-03-17T10:21:11.325Z,99588.45
2019-03-17T10:23:42.617Z,99588.91
2019-03-17T10:26:13.875Z,99583.69
2019-03-17T10:28:48.895Z,99587.98
2019-03-17T10:31:20.095Z,99588.73
2019-03-17T10:33:53.728Z,99592.69
2019-03-17T10:36:24.958Z,99595.73
2019-03-17T10:38:56.120Z,99604.69
2019-03-17T10:41:27.295Z,99617.39
2019-03-17T10:43:58.435Z,99613.66
2019-03-17T10:46:29.688Z,99635.19
2019-03-17T10:49:00.949Z,99641.63
2019-03-17T10:51:32.162Z,99634.28
2019-03-17T10:54:03.408Z,99637.08
2019-03-17T10:56:34.688Z,99638.56
2019-03-17T10:59:07.299Z,99633.50
2019-03-17T11:01:38.514Z,99639.09
2019-03-17T11:04:18.890Z,99632.76
2019-03-17T11:06:50.160Z,99621.52
2019-03-17T11:09:25.395Z,99639.58
2019-03-17T11:11:54.202Z,99633.19
2019-03-17T11:14:25.443Z,99649.75
2019-03-17T11:16:56.668Z,99655.52
2019-03-17T11:19:27.825Z,99662.50
2019-03-17T11:21:59.054Z,99665.66
2019-03-17T11:24:30.512Z,99660.48
2019-03-17T11:27:01.617Z,99651.20
2019-03-17T11:29:32.825Z,99652.97
2019-03-17T11:32:06.458Z,99651.97
2019-03-17T11:34:36.976Z,99662.83
2019-03-17T11:37:08.178Z,99666.24
2019-03-17T11:39:39.324Z,99676.78
2019-03-17T11:42:10.591Z,99674.14
2019-03-17T11:44:41.748Z,99692.23
2019-03-17T11:47:12.920Z,99687.78
2019-03-17T11:50:22.050Z,99678.23
2019-03-17T11:53:12.455Z,99672.91
2019-03-17T11:58:26.541Z,99684.24
2019-03-17T12:00:57.841Z,99681.88
2019-03-17T12:03:29.056Z,99681.52
2019-03-17T12:06:00.345Z,99684.94
2019-03-17T12:08:31.462Z,99679.70
2019-03-17T12:11:02.667Z,99667.80
2019-03-17T12:13:33.919Z,99677.70
2019-03-17T12:16:05.135Z,99673.17
2019-03-17T12:18:36.298Z,99681.81
2019-03-17T12:21:07.523Z,99694.84
2019-03-17T12:23:38.777Z,99691.52
2019-03-17T12:26:10.032Z,99701.77
2019-03-17T12:28:41.347Z,99707.02
2019-03-17T12:31:12.767Z,99689.59
2019-03-17T12:33:44.092Z,99692.55
2019-03-17T12:36:15.370Z,99701.88
2019-03-17T12:38:46.731Z,99707.31
2019-03-17T12:41:17.916Z,99711.09
2019-03-17T12:43:49.135Z,99717.72
2019-03-17T12:46:29.465Z,99724.13
2019-03-17T12:49:00.739Z,99718.98
2019-03-17T12:51:32.052Z,99722.50
2019-03-17T12:54:03.489Z,99730.74
2019-03-17T12:56:34.703Z,99739.74
2019-03-17T12:59:05.960Z,99752.75
2019-03-17T13:01:37.256Z,99769.47
2019-03-17T13:04:14.585Z,99768.05
2019-03-17T13:06:45.877Z,99764.14
2019-03-17T13:09:17.141Z,99765.65
2019-03-17T13:11:51.666Z,99759.20
2019-03-17T13:14:22.883Z,99765.61
2019-03-17T13:16:55.663Z,99770.34
2019-03-17T13:19:49.575Z,99781.03
2019-03-17T13:22:23.930Z,99776.09
2019-03-17T13:24:55.143Z,99787.67
2019-03-17T13:27:26.330Z,99787.67
2019-03-17T13:29:57.907Z,99792.95
2019-03-17T13:32:29.244Z,99801.86
2019-03-17T13:35:00.435Z,99806.42
2019-03-17T13:37:31.742Z,99809.83
2019-03-17T13:40:02.903Z,99827.08
2019-03-17T13:42:34.143Z,99821.96
2019-03-17T13:45:05.752Z,99835.34
2019-03-17T13:47:38.367Z,99831.50
2019-03-17T13:50:12.180Z,99838.70
2019-03-17T13:52:43.741Z,99841.66
2019-03-17T13:55:15.142Z,99844.34
2019-03-17T13:57:46.651Z,99841.97
2019-03-17T14:00:18.058Z,99837.89
2019-03-17T14:02:52.433Z,99841.56
2019-03-17T14:05:23.938Z,99842.69
2019-03-17T14:07:55.179Z,99845.57
2019-03-17T14:10:40.506Z,99844.58
2019-03-17T14:13:03.583Z,99847.11
2019-03-17T14:15:34.990Z,99851.94
2019-03-17T14:18:06.256Z,99873.72
2019-03-17T14:20:37.668Z,99876.34
2019-03-17T14:23:08.948Z,99875.19
2019-03-17T14:25:40.388Z,99873.88
2019-03-17T14:28:13.242Z,99881.19
2019-03-17T14:30:44.472Z,99883.02
2019-03-17T14:33:15.740Z,99889.12
2019-03-17T14:35:46.919Z,99884.55
2019-03-17T14:38:18.189Z,99891.13
2019-03-17T14:40:53.872Z,99878.94
2019-03-17T14:43:25.623Z,99889.52
2019-03-17T14:45:57.083Z,99891.13
2019-03-17T14:48:47.326Z,99896.88
2019-03-17T14:51:18.482Z,99895.53
2019-03-17T14:53:49.751Z,99908.78
2019-03-17T14:56:20.991Z,99907.20
2019-03-17T14:58:52.192Z,99908.13
2019-03-17T15:01:23.399Z,99907.17
2019-03-17T15:03:54.845Z,99901.53
2019-03-17T15:06:26.134Z,99909.52
2019-03-17T15:08:59.963Z,99914.48
2019-03-17T15:11:31.199Z,99908.90
2019-03-17T15:14:06.499Z,99919.79
2019-03-17T15:16:37.730Z,99921.44
2019-03-17T15:19:08.970Z,99925.77
2019-03-17T15:21:40.207Z,99923.61
2019-03-17T15:24:11.460Z,99939.48
2019-03-17T15:26:42.704Z,99937.11
2019-03-17T15:29:13.839Z,99949.24
2019-03-17T15:31:45.091Z,99948.06
2019-03-17T15:34:16.229Z,99951.88
2019-03-17T15:36:48.315Z,99952.55
2019-03-17T15:39:19.499Z,99956.72
2019-03-17T15:41:50.865Z,99962.25
2019-03-17T15:44:22.053Z,99958.81
2019-03-17T15:46:53.493Z,99952.86
2019-03-17T15:49:24.714Z,99965.91
2019-03-17T15:51:56.933Z,99962.09
2019-03-17T15:54:28.145Z,99960.63
2019-03-17T15:56:59.349Z,99970.42
2019-03-17T15:59:30.552Z,99969.59
2019-03-17T16:02:01.728Z,99971.30
2019-03-17T16:04:32.995Z,99971.56
2019-03-17T16:07:04.271Z,99978.53
2019-03-17T16:09:42.765Z,99975.41
2019-03-17T16:12:29.861Z,99981.88
2019-03-17T16:15:02.841Z,99998.64
2019-03-17T16:17:48.201Z,100000.14
2019-03-17T16:20:25.489Z,100010.30
2019-03-17T16:23:04.588Z,100006.81
2019-03-17T16:25:55.663Z,100001.50
2019-03-17T16:28:39.859Z,100003.81
2019-03-17T16:31:34.250Z,100018.25
2019-03-17T16:34:16.210Z,100015.59
2019-03-17T16:37:04.170Z,100012.45
2019-03-17T16:39:55.428Z,100021.22
2019-03-17T16:42:46.098Z,100026.38
2019-03-17T16:45:33.181Z,100033.66
2019-03-17T16:48:20.407Z,100031.51
2019-03-17T16:50:54.935Z,100035.31
2019-03-17T16:53:34.897Z,100043.74
2019-03-17T16:56:26.261Z,100049.37
2019-03-17T16:58:59.147Z,100056.16
2019-03-17T17:01:30.478Z,100054.64
2019-03-17T17:04:01.750Z,100060.11
2019-03-17T17:06:33.162Z,100058.78
2019-03-17T17:09:06.887Z,100068.86
2019-03-17T17:11:38.113Z,100071.33
2019-03-17T17:14:09.658Z,100065.69
2019-03-17T17:16:40.961Z,100070.45
2019-03-17T17:19:15.238Z,100076.02
2019-03-17T17:21:46.539Z,100083.73
2019-03-17T17:24:17.833Z,100088.69
2019-03-17T17:26:49.086Z,100090.66
2019-03-17T17:29:20.581Z,100083.96
2019-03-17T17:31:51.899Z,100090.57
2019-03-17T17:34:23.203Z,100097.48
2019-03-17T17:36:55.945Z,100101.61
2019-03-17T17:39:27.473Z,100095.14
2019-03-17T17:51:12.426Z,100126.49
2019-03-17T17:53:45.291Z,100132.61
2019-03-17T17:56:16.552Z,100136.55
2019-03-17T17:58:47.809Z,100145.12
2019-03-17T18:01:19.076Z,100151.62
2019-03-17T18:03:51.894Z,100152.16
2019-03-17T18:06:23.304Z,100156.94
2019-03-17T18:08:54.577Z,100160.46
2019-03-17T18:11:25.809Z,100163.84
2019-03-17T18:13:57.017Z,100176.89
2019-03-17T18:16:28.311Z,100180.59
2019-03-17T18:18:59.585Z,100180.26
2019-03-17T18:21:31.129Z,100185.31
2019-03-17T18:24:03.700Z,100183.50
2019-03-17T18:26:35.126Z,100190.39
2019-03-17T18:29:06.394Z,100194.28
2019-03-17T18:31:37.738Z,100194.83
2019-03-17T18:34:09.137Z,100198.30
2019-03-17T18:36:40.521Z,100192.81
2019-03-17T18:39:11.832Z,100201.02
2019-03-17T18:41:43.201Z,100213.84
2019-03-17T18:44:15.873Z,100219.02
2019-03-17T18:46:47.091Z,100224.75
2019-03-17T18:49:18.366Z,100235.59
2019-03-17T18:51:52.296Z,100242.73
2019-03-17T18:54:23.541Z,100235.20
2019-03-17T18:56:55.104Z,100243.06
2019-03-17T18:59:28.022Z,100249.51
2019-03-17T19:01:59.175Z,100242.00
2019-03-17T19:04:30.459Z,100252.09
2019-03-17T19:07:20.739Z,100257.38
2019-03-17T19:09:52.454Z,100264.95
2019-03-17T19:12:23.884Z,100261.49
2019-03-17T19:14:56.945Z,100255.85
2019-03-17T19:17:28.225Z,100260.23
2019-03-17T19:19:59.505Z,100267.18
2019-03-17T19:22:30.810Z,100273.34
2019-03-17T19:25:02.129Z,100279.81
2019-03-17T19:27:33.451Z,100285.08
2019-03-17T19:30:05.291Z,100286.39
2019-03-17T19:32:36.555Z,100288.40
2019-03-17T19:35:08.241Z,100307.18
2019-03-17T19:37:39.651Z,100314.13
2019-03-17T19:40:12.550Z,100323.48
2019-03-17T19:42:43.933Z,100338.36
2019-03-17T19:45:15.328Z,100336.06
2019-03-17T19:47:46.686Z,100344.92
2019-03-17T19:50:17.216Z,100337.84
2019-03-17T19:52:48.506Z,100347.90
2019-03-17T19:55:19.817Z,100347.48
2019-03-17T19:57:51.046Z,100335.95
2019-03-17T20:00:22.381Z,100344.95
2019-03-17T20:02:56.663Z,100345.82
2019-03-17T20:05:27.970Z,100347.29
2019-03-17T20:08:00.132Z,100349.39
2019-03-17T20:10:34.143Z,100348.19
2019-03-17T20:13:11.836Z,100359.03
2019-03-17T20:15:39.508Z,100357.12
2019-03-17T20:18:11.073Z,100359.68
2019-03-17T20:20:42.335Z,100365.11
2019-03-17T20:23:13.597Z,100363.06
2019-03-17T20:25:44.764Z,100374.36
2019-03-17T20:28:15.982Z,100380.52
2019-03-17T20:30:47.149Z,100383.59
2019-03-17T20:33:19.218Z,100390.55
2019-03-17T20:35:55.588Z,100390.83
2019-03-17T20:38:26.811Z,100392.72
2019-03-17T20:40:58.027Z,100402.75
2019-03-17T20:43:35.024Z,100390.90
2019-03-17T20:46:02.186Z,100407.89
2019-03-17T20:48:33.429Z,100416.14
2019-03-17T20:51:07.210Z,100417.82
2019-03-17T20:53:38.378Z,100409.77
2019-03-17T20:56:09.683Z,100422.77
2019-03-17T20:58:47.110Z,100426.87
2019-03-17T21:01:18.336Z,100431.48
2019-03-17T21:03:49.512Z,100437.14
2019-03-17T21:06:20.784Z,100438.70
2019-03-17T21:08:52.006Z,100445.35
2019-03-17T21:11:23.263Z,100443.11
2019-03-17T21:13:54.501Z,100452.27
2019-03-17T21:16:25.730Z,100440.61
2019-03-17T21:18:56.991Z,100442.48
2019-03-17T21:21:28.252Z,100441.01
2019-03-17T21:23:59.519Z,100444.91
2019-03-17T21:26:30.773Z,100453.09
2019-03-17T21:29:02.059Z,100456.45
2019-03-17T21:31:33.331Z,100447.45
2019-03-17T21:34:04.837Z,100447.70
2019-03-17T21:36:36.055Z,100438.69
2019-03-17T21:39:09.087Z,100448.34
2019-03-17T21:41:40.265Z,100452.81
2019-03-17T21:44:11.642Z,100458.78
2019-03-17T21:46:42.937Z,100458.15
2019-03-17T21:49:15.432Z,100463.73
2019-03-17T21:51:46.633Z,100465.09
2019-03-17T21:54:17.944Z,100468.91
2019-03-17T21:56:49.192Z,100469.13
2019-03-17T21:59:20.421Z,100479.20
2019-03-17T22:01:53.664Z,100483.19
2019-03-17T22:04:24.655Z,100483.52
2019-03-17T22:06:55.994Z,100477.98
2019-03-17T22:09:27.179Z,100478.66
2019-03-17T22:11:58.407Z,100492.13
2019-03-17T22:14:29.615Z,100496.73
2019-03-17T22:17:00.883Z,100498.56
2019-03-17T22:19:32.068Z,100490.67
2019-03-17T22:22:03.437Z,100495.13
2019-03-17T22:24:34.576Z,100499.47
2019-03-17T22:27:05.744Z,100503.08
2019-03-17T22:29:36.913Z,100502.58
2019-03-17T22:32:08.204Z,100512.76
2019-03-17T22:34:39.337Z,100509.66
2019-03-17T22:37:10.511Z,100508.81
2019-03-17T22:39:41.946Z,100511.44
2019-03-17T22:42:13.192Z,100512.92
2019-03-17T22:44:44.495Z,100509.36
2019-03-17T22:47:15.651Z,100518.56
2019-03-17T22:49:46.836Z,100517.02
2019-03-17T22:52:18.053Z,100522.89
2019-03-17T22:54:49.349Z,100521.34
2019-03-17T22:57:20.654Z,100522.63
2019-03-17T22:59:51.947Z,100526.19
2019-03-17T23:02:31.941Z,100526.89
2019-03-17T23:05:06.191Z,100533.38
2019-03-17T23:07:39.779Z,100520.34
2019-03-17T23:10:11.645Z,100522.13
2019-03-17T23:12:42.952Z,100519.77
2019-03-17T23:15:14.492Z,100528.63
2019-03-17T23:17:45.706Z,100528.73
2019-03-17T23:20:17.761Z,100530.75
2019-03-17T23:22:50.687Z,100531.60
2019-03-17T23:25:21.864Z,100534.47
2019-03-17T23:27:53.129Z,100537.83
2019-03-17T23:30:25.066Z,100532.09
2019-03-17T23:32:56.793Z,100539.98
2019-03-17T23:35:27.935Z,100527.94
2019-03-17T23:37:59.200Z,100533.06
2019-03-17T23:40:31.548Z,100542.50
2019-03-17T23:43:02.835Z,100534.34
2019-03-17T23:45:34.017Z,100533.84
2019-03-17T23:48:05.212Z,100540.31
2019-03-17T23:50:36.530Z,100544.98
2019-03-17T23:53:07.775Z,100541.16
2019-03-17T23:55:38.954Z,100544.40
2019-03-17T23:58:10.222Z,100540.45
