createdAt,value
2022-12-28T00:02:19.032Z,4.30
2022-12-28T00:04:46.683Z,4.30
2022-12-28T00:07:14.292Z,4.07
2022-12-28T00:09:41.771Z,4.25
2022-12-28T00:12:09.089Z,4.55
2022-12-28T00:14:37.945Z,4.60
2022-12-28T00:17:05.477Z,4.95
2022-12-28T00:19:32.785Z,4.45
2022-12-28T00:22:00.037Z,4.70
2022-12-28T00:24:27.744Z,4.75
2022-12-28T00:26:56.891Z,4.03
2022-12-28T00:29:24.533Z,5.50
2022-12-28T00:31:52.025Z,4.25
2022-12-28T00:34:19.523Z,4.95
2022-12-28T00:37:12.150Z,4.78
2022-12-28T00:39:40.380Z,4.43
2022-12-28T00:42:07.988Z,4.70
2022-12-28T00:44:37.539Z,4.53
2022-12-28T00:47:04.830Z,4.88
2022-12-28T00:49:32.291Z,4.68
2022-12-28T00:52:00.757Z,4.75
2022-12-28T00:54:31.204Z,5.05
2022-12-28T00:56:58.693Z,4.75
2022-12-28T00:59:25.919Z,4.72
2022-12-28T01:01:53.335Z,5.05
2022-12-28T01:04:20.768Z,5.57
2022-12-28T01:06:48.673Z,5.07
2022-12-28T01:09:16.052Z,5.07
2022-12-28T01:11:44.639Z,5.35
2022-12-28T01:14:12.240Z,5.03
2022-12-28T01:16:39.568Z,5.55
2022-12-28T01:19:20.573Z,4.93
2022-12-28T01:21:50.263Z,5.97
2022-12-28T01:24:19.914Z,5.82
2022-12-28T01:26:47.241Z,5.55
2022-12-28T01:29:14.541Z,5.60
2022-12-28T01:31:43.604Z,5.07
2022-12-28T01:34:13.292Z,5.57
2022-12-28T01:36:40.675Z,5.60
2022-12-28T01:39:08.027Z,5.13
2022-12-28T01:41:38.819Z,4.97
2022-12-28T01:46:42.742Z,3.95
2022-12-28T01:49:43.512Z,4.75
2022-12-28T01:52:17.085Z,4.90
2022-12-28T01:54:59.556Z,4.70
2022-12-28T01:57:50.435Z,4.82
2022-12-28T02:02:52.499Z,4.50
2022-12-28T02:05:22.801Z,4.78
2022-12-28T02:07:56.772Z,5.18
2022-12-28T02:10:42.447Z,4.45
2022-12-28T02:13:14.936Z,4.93
2022-12-28T02:15:42.850Z,5.28
2022-12-28T02:18:12.346Z,5.45
2022-12-28T02:21:16.717Z,4.95
2022-12-28T02:24:02.145Z,5.35
2022-12-28T02:26:48.003Z,6.95
2022-12-28T02:29:53.451Z,5.55
2022-12-28T02:32:20.720Z,5.28
2022-12-28T02:34:57.544Z,5.35
2022-12-28T02:37:30.707Z,5.45
2022-12-28T02:40:09.789Z,5.22
2022-12-28T02:42:39.757Z,5.80
2022-12-28T02:45:45.684Z,5.65
2022-12-28T02:48:31.595Z,5.72
2022-12-28T02:51:30.645Z,6.03
2022-12-28T02:54:39.772Z,5.63
2022-12-28T02:57:30.636Z,5.82
2022-12-28T03:02:52.283Z,5.60
2022-12-28T03:06:07.516Z,5.97
2022-12-28T03:08:46.820Z,7.07
2022-12-28T03:11:23.095Z,6.05
2022-12-28T03:14:02.480Z,5.65
2022-12-28T03:17:10.830Z,5.68
2022-12-28T03:20:08.641Z,5.68
2022-12-28T03:22:57.147Z,6.45
2022-12-28T03:25:48.173Z,5.97
2022-12-28T03:28:40.375Z,5.75
2022-12-28T03:31:13.371Z,5.93
2022-12-28T03:33:52.767Z,6.05
2022-12-28T03:36:44.508Z,5.82
2022-12-28T03:39:50.177Z,5.78
2022-12-28T03:42:44.799Z,5.30
2022-12-28T03:45:45.359Z,5.40
2022-12-28T03:48:18.004Z,6.10
2022-12-28T03:50:48.693Z,5.65
2022-12-28T03:53:23.195Z,6.90
2022-12-28T03:56:18.241Z,5.65
2022-12-28T03:58:48.258Z,5.68
2022-12-28T04:01:19.591Z,6.00
2022-12-28T04:03:47.554Z,5.80
2022-12-28T04:06:17.689Z,5.40
2022-12-28T04:08:45.898Z,5.97
2022-12-28T04:11:14.805Z,6.47
2022-12-28T04:13:48.736Z,6.35
2022-12-28T04:16:18.506Z,6.63
2022-12-28T04:18:47.536Z,6.50
2022-12-28T04:21:17.141Z,6.88
2022-12-28T04:23:45.818Z,6.40
2022-12-28T04:26:18.742Z,6.95
2022-12-28T04:28:48.846Z,5.97
2022-12-28T04:31:35.801Z,5.28
2022-12-28T04:34:16.187Z,5.90
2022-12-28T04:36:54.378Z,5.75
2022-12-28T04:39:23.806Z,6.45
2022-12-28T04:41:51.209Z,5.07
2022-12-28T04:44:18.520Z,4.93
2022-12-28T04:46:46.122Z,5.45
2022-12-28T04:49:14.642Z,5.78
2022-12-28T04:51:41.922Z,5.40
2022-12-28T04:54:14.818Z,5.63
2022-12-28T04:56:42.657Z,5.22
2022-12-28T04:59:09.965Z,5.97
2022-12-28T05:01:37.432Z,5.40
2022-12-28T05:04:05.126Z,4.78
2022-12-28T05:06:32.381Z,5.18
2022-12-28T05:08:59.842Z,4.82
2022-12-28T05:11:29.459Z,5.22
2022-12-28T05:13:57.011Z,5.00
2022-12-28T05:16:26.110Z,5.13
2022-12-28T05:18:54.859Z,5.05
2022-12-28T05:21:24.968Z,5.45
2022-12-28T05:23:53.525Z,4.45
2022-12-28T05:26:23.666Z,5.07
2022-12-28T05:28:51.929Z,5.28
2022-12-28T05:31:22.015Z,5.45
2022-12-28T05:33:50.359Z,5.47
2022-12-28T05:36:23.317Z,5.30
2022-12-28T05:38:50.898Z,5.63
2022-12-28T05:41:20.709Z,4.88
2022-12-28T05:43:50.237Z,5.65
2022-12-28T05:46:30.539Z,5.80
2022-12-28T05:48:58.301Z,3.75
2022-12-28T05:51:28.600Z,6.07
2022-12-28T05:53:58.135Z,6.20
2022-12-28T05:56:28.235Z,6.35
2022-12-28T05:58:58.106Z,7.38
2022-12-28T06:01:33.580Z,5.22
2022-12-28T06:04:06.343Z,6.40
2022-12-28T06:06:36.314Z,7.47
2022-12-28T06:09:04.075Z,7.60
2022-12-28T06:11:32.100Z,7.40
2022-12-28T06:14:01.271Z,9.10
2022-12-28T06:16:31.217Z,8.48
2022-12-28T06:18:59.072Z,10.18
2022-12-28T06:21:29.313Z,9.52
2022-12-28T06:23:59.929Z,10.32
2022-12-28T06:26:30.483Z,10.32
2022-12-28T06:28:58.550Z,9.65
2022-12-28T06:31:28.121Z,11.77
2022-12-28T06:33:58.645Z,11.93
2022-12-28T06:36:35.097Z,11.50
2022-12-28T06:39:05.983Z,12.23
2022-12-28T06:41:33.488Z,11.88
2022-12-28T06:44:01.168Z,12.75
2022-12-28T06:46:30.909Z,12.02
2022-12-28T06:48:58.937Z,12.52
2022-12-28T06:51:29.344Z,11.75
2022-12-28T06:53:57.125Z,10.60
2022-12-28T06:56:30.874Z,10.50
2022-12-28T06:59:03.175Z,10.32
2022-12-28T07:01:37.814Z,9.63
2022-12-28T07:04:07.175Z,9.52
2022-12-28T07:06:43.946Z,9.90
2022-12-28T07:09:16.993Z,9.40
2022-12-28T07:11:45.567Z,9.10
2022-12-28T07:14:13.063Z,9.32
2022-12-28T07:19:07.411Z,8.02
2022-12-28T07:21:38.079Z,8.15
2022-12-28T07:26:35.759Z,9.27
2022-12-28T07:29:06.270Z,8.60
2022-12-28T07:31:45.217Z,9.13
2022-12-28T07:34:15.368Z,9.80
2022-12-28T07:36:43.226Z,9.38
2022-12-28T07:39:10.861Z,8.93
2022-12-28T07:41:38.231Z,9.48
2022-12-28T07:44:11.252Z,8.52
2022-12-28T07:46:39.319Z,9.38
2022-12-28T07:49:07.060Z,9.00
2022-12-28T07:51:37.598Z,8.70
2022-12-28T07:54:07.193Z,9.40
2022-12-28T07:59:03.631Z,9.27
2022-12-28T08:01:33.672Z,10.23
2022-12-28T08:04:04.614Z,10.23
2022-12-28T08:06:35.070Z,10.75
2022-12-28T08:09:03.538Z,9.75
2022-12-28T08:11:34.429Z,11.52
2022-12-28T08:14:04.755Z,10.88
2022-12-28T08:16:34.433Z,11.00
2022-12-28T08:19:02.553Z,11.13
2022-12-28T08:21:35.559Z,11.02
2022-12-28T08:24:04.787Z,11.02
2022-12-28T08:26:35.087Z,12.18
2022-12-28T08:29:05.302Z,10.32
2022-12-28T08:31:38.562Z,10.57
2022-12-28T08:34:09.664Z,11.85
2022-12-28T08:36:37.880Z,10.75
2022-12-28T08:39:05.397Z,11.18
2022-12-28T08:41:32.947Z,12.05
2022-12-28T08:44:00.764Z,11.73
2022-12-28T08:46:30.939Z,11.30
2022-12-28T08:48:59.879Z,13.50
2022-12-28T08:51:32.383Z,12.95
2022-12-28T08:54:02.102Z,13.82
2022-12-28T08:56:32.629Z,11.73
2022-12-28T08:59:02.745Z,14.40
2022-12-28T09:01:37.328Z,13.32
2022-12-28T09:04:15.848Z,12.93
2022-12-28T09:06:44.276Z,14.88
2022-12-28T09:09:15.526Z,14.90
2022-12-28T09:11:43.811Z,13.60
2022-12-28T09:14:23.114Z,13.30
2022-12-28T09:16:52.253Z,15.45
2022-12-28T09:19:20.119Z,12.98
2022-12-28T09:21:49.430Z,15.50
2022-12-28T09:24:18.183Z,12.60
2022-12-28T09:26:45.634Z,13.02
2022-12-28T09:29:16.564Z,11.48
2022-12-28T09:31:44.410Z,9.65
2022-12-28T09:37:02.693Z,7.32
2022-12-28T09:39:30.903Z,8.15
2022-12-28T09:42:24.551Z,8.05
2022-12-28T09:45:09.413Z,7.30
2022-12-28T09:47:47.534Z,7.38
2022-12-28T09:50:18.990Z,6.63
2022-12-28T09:53:05.849Z,6.45
2022-12-28T09:55:37.597Z,6.70
2022-12-28T09:58:12.349Z,6.65
2022-12-28T10:00:47.950Z,6.85
2022-12-28T10:03:37.339Z,5.47
2022-12-28T10:06:12.185Z,5.75
2022-12-28T10:08:45.038Z,5.80
2022-12-28T10:11:18.936Z,5.32
2022-12-28T10:13:56.684Z,5.72
2022-12-28T10:16:27.790Z,6.15
2022-12-28T10:18:55.949Z,5.63
2022-12-28T10:21:32.312Z,5.95
2022-12-28T10:24:30.174Z,6.30
2022-12-28T10:26:51.146Z,5.78
2022-12-28T10:29:20.969Z,6.40
2022-12-28T10:32:06.974Z,6.53
2022-12-28T10:34:35.607Z,6.32
2022-12-28T10:37:17.217Z,6.07
2022-12-28T10:39:55.359Z,5.95
2022-12-28T10:42:41.284Z,6.28
2022-12-28T10:45:21.748Z,6.63
2022-12-28T10:47:52.851Z,6.82
2022-12-28T10:50:44.928Z,8.88
2022-12-28T10:53:25.762Z,6.93
2022-12-28T10:58:42.491Z,6.25
2022-12-28T11:01:13.070Z,5.22
2022-12-28T11:06:26.325Z,5.80
2022-12-28T11:09:20.489Z,5.80
2022-12-28T11:11:49.542Z,5.20
2022-12-28T11:14:34.885Z,5.70
2022-12-28T11:17:24.378Z,5.30
2022-12-28T11:19:56.059Z,6.30
2022-12-28T11:22:31.776Z,6.82
2022-12-28T11:25:00.865Z,6.65
2022-12-28T11:27:28.463Z,6.97
2022-12-28T11:29:56.276Z,6.97
2022-12-28T11:32:33.690Z,6.38
2022-12-28T11:35:01.667Z,6.30
2022-12-28T11:37:29.304Z,6.70
2022-12-28T11:39:58.625Z,5.93
2022-12-28T11:42:40.720Z,4.50
2022-12-28T11:45:36.601Z,4.50
2022-12-28T11:48:38.953Z,4.80
2022-12-28T11:51:14.484Z,4.47
2022-12-28T11:53:44.792Z,4.70
2022-12-28T11:56:17.040Z,4.20
2022-12-28T11:58:58.173Z,4.60
2022-12-28T12:01:35.486Z,4.40
2022-12-28T12:04:05.895Z,3.60
2022-12-28T12:06:42.456Z,4.32
2022-12-28T12:09:21.950Z,4.00
2022-12-28T12:11:54.334Z,4.20
2022-12-28T12:14:27.448Z,3.70
2022-12-28T12:17:05.282Z,3.35
2022-12-28T12:19:37.715Z,3.95
2022-12-28T12:22:32.063Z,3.80
2022-12-28T12:25:18.977Z,3.60
2022-12-28T12:27:57.522Z,3.85
2022-12-28T12:30:25.691Z,3.88
2022-12-28T12:32:57.578Z,4.28
2022-12-28T12:35:28.108Z,4.15
2022-12-28T12:38:05.356Z,3.95
2022-12-28T12:40:51.482Z,3.95
2022-12-28T12:43:30.516Z,3.70
2022-12-28T12:46:06.883Z,3.38
2022-12-28T12:48:58.255Z,3.95
2022-12-28T12:51:51.902Z,2.97
2022-12-28T12:54:31.346Z,3.35
2022-12-28T12:57:16.401Z,2.97
2022-12-28T12:59:49.801Z,2.70
2022-12-28T13:02:32.557Z,2.65
2022-12-28T13:05:04.546Z,2.90
2022-12-28T13:07:33.634Z,2.50
2022-12-28T13:10:04.779Z,2.40
2022-12-28T13:12:32.155Z,2.85
2022-12-28T13:15:05.954Z,3.10
2022-12-28T13:17:36.878Z,3.42
2022-12-28T13:20:09.899Z,2.53
2022-12-28T13:22:37.465Z,2.78
2022-12-28T13:25:05.019Z,3.45
2022-12-28T13:27:36.166Z,3.80
2022-12-28T13:30:05.153Z,3.08
2022-12-28T13:32:38.355Z,3.10
2022-12-28T13:35:20.922Z,2.97
2022-12-28T13:38:14.465Z,3.03
2022-12-28T13:40:52.202Z,5.70
2022-12-28T13:43:25.962Z,8.48
2022-12-28T13:45:57.498Z,3.50
2022-12-28T13:48:25.894Z,3.75
2022-12-28T13:50:54.027Z,3.10
2022-12-28T13:53:25.554Z,2.92
2022-12-28T13:56:00.630Z,4.10
2022-12-28T13:58:38.118Z,3.25
2022-12-28T14:01:16.732Z,3.15
2022-12-28T14:03:46.530Z,2.83
2022-12-28T14:06:17.517Z,2.55
2022-12-28T14:08:45.840Z,2.38
2022-12-28T14:11:13.833Z,2.00
2022-12-28T14:13:41.468Z,2.22
2022-12-28T14:16:09.918Z,1.90
2022-12-28T14:18:37.797Z,1.80
2022-12-28T14:21:06.432Z,2.00
2022-12-28T14:23:36.829Z,1.90
2022-12-28T14:26:08.245Z,1.80
2022-12-28T14:28:40.274Z,2.20
2022-12-28T14:31:11.071Z,1.92
2022-12-28T14:33:57.751Z,1.90
2022-12-28T14:36:35.136Z,2.25
2022-12-28T14:39:05.301Z,2.10
2022-12-28T14:41:45.600Z,2.22
2022-12-28T14:44:22.881Z,1.70
2022-12-28T14:46:54.444Z,1.80
2022-12-28T14:49:30.841Z,1.88
2022-12-28T14:52:18.067Z,1.92
2022-12-28T14:54:50.084Z,4.80
2022-12-28T14:57:21.662Z,2.90
2022-12-28T15:00:22.366Z,5.00
2022-12-28T15:02:49.909Z,5.65
2022-12-28T15:05:42.545Z,4.55
2022-12-28T15:08:10.579Z,6.05
2022-12-28T15:10:42.677Z,3.47
2022-12-28T15:13:10.083Z,3.83
2022-12-28T15:15:37.972Z,3.95
2022-12-28T15:18:05.436Z,3.88
2022-12-28T15:20:36.592Z,3.75
2022-12-28T15:23:04.378Z,4.18
2022-12-28T15:25:33.953Z,4.45
2022-12-28T15:28:01.447Z,3.90
2022-12-28T15:30:29.676Z,3.85
2022-12-28T15:32:59.822Z,4.00
2022-12-28T15:35:27.229Z,4.03
2022-12-28T15:37:54.592Z,4.95
2022-12-28T15:40:22.660Z,4.53
2022-12-28T15:42:50.288Z,4.53
2022-12-28T15:45:18.055Z,4.53
2022-12-28T15:47:47.219Z,4.28
2022-12-28T15:50:14.571Z,4.30
2022-12-28T15:52:41.929Z,4.40
2022-12-28T15:55:10.325Z,5.05
2022-12-28T15:57:39.382Z,5.20
2022-12-28T16:00:07.289Z,4.68
2022-12-28T16:02:35.199Z,5.78
2022-12-28T16:05:02.927Z,5.13
2022-12-28T16:07:30.762Z,5.40
2022-12-28T16:09:58.087Z,5.68
2022-12-28T16:12:25.367Z,5.82
2022-12-28T16:14:52.881Z,5.10
2022-12-28T16:17:20.157Z,7.72
2022-12-28T16:19:47.445Z,7.97
2022-12-28T16:22:14.764Z,6.97
2022-12-28T16:24:42.431Z,5.93
2022-12-28T16:27:09.995Z,5.63
2022-12-28T16:29:38.451Z,6.10
2022-12-28T16:32:07.383Z,6.28
2022-12-28T16:34:34.891Z,5.47
2022-12-28T16:37:03.965Z,5.82
2022-12-28T16:39:31.381Z,6.18
2022-12-28T16:41:59.841Z,5.88
2022-12-28T16:44:28.165Z,5.45
2022-12-28T16:46:58.648Z,5.25
2022-12-28T16:49:28.190Z,5.43
2022-12-28T16:51:56.331Z,5.35
2022-12-28T16:54:26.933Z,5.65
2022-12-28T16:56:54.906Z,6.18
2022-12-28T16:59:24.887Z,5.60
2022-12-28T17:01:53.730Z,6.85
2022-12-28T17:04:21.645Z,7.45
2022-12-28T17:06:50.992Z,5.00
2022-12-28T17:09:18.901Z,6.38
2022-12-28T17:11:48.215Z,8.00
2022-12-28T17:14:29.325Z,5.43
2022-12-28T17:17:03.008Z,6.13
2022-12-28T17:19:31.575Z,5.47
2022-12-28T17:21:58.911Z,4.93
2022-12-28T17:24:27.260Z,4.53
2022-12-28T17:26:54.799Z,5.43
2022-12-28T17:29:22.655Z,4.63
2022-12-28T17:31:50.214Z,5.45
2022-12-28T17:34:17.777Z,5.35
2022-12-28T17:36:47.036Z,4.95
2022-12-28T17:39:14.841Z,4.90
2022-12-28T17:41:42.340Z,4.88
2022-12-28T17:44:11.783Z,4.32
2022-12-28T17:46:41.625Z,4.30
2022-12-28T17:49:13.065Z,5.10
2022-12-28T17:51:42.034Z,4.03
2022-12-28T17:54:16.327Z,3.80
2022-12-28T17:56:45.594Z,5.63
2022-12-28T17:59:14.733Z,4.50
2022-12-28T18:01:43.970Z,4.35
2022-12-28T18:04:12.669Z,3.95
2022-12-28T18:06:40.226Z,4.90
2022-12-28T18:09:07.600Z,4.00
2022-12-28T18:11:34.996Z,3.83
2022-12-28T18:14:02.468Z,4.93
2022-12-28T18:16:29.823Z,3.97
2022-12-28T18:18:58.480Z,3.80
2022-12-28T18:21:25.987Z,3.90
2022-12-28T18:23:53.338Z,3.75
2022-12-28T18:26:23.911Z,4.47
2022-12-28T18:28:51.265Z,4.32
2022-12-28T18:31:20.084Z,3.88
2022-12-28T18:33:48.382Z,3.75
2022-12-28T18:36:18.050Z,3.78
2022-12-28T18:38:47.299Z,3.58
2022-12-28T18:41:17.099Z,3.72
2022-12-28T18:43:44.626Z,4.10
2022-12-28T18:46:13.199Z,4.43
2022-12-28T18:48:41.580Z,4.75
2022-12-28T18:51:10.668Z,5.72
2022-12-28T18:53:38.869Z,3.85
2022-12-28T18:56:12.850Z,3.95
2022-12-28T18:58:41.403Z,3.92
2022-12-28T19:01:32.950Z,4.32
2022-12-28T19:04:01.474Z,3.88
2022-12-28T19:06:30.954Z,4.25
2022-12-28T19:09:00.531Z,4.07
2022-12-28T19:11:28.669Z,4.00
2022-12-28T19:13:56.131Z,5.03
2022-12-28T19:16:31.687Z,4.15
2022-12-28T19:19:00.522Z,3.78
2022-12-28T19:21:30.618Z,4.55
2022-12-28T19:24:03.276Z,4.57
2022-12-28T19:26:32.568Z,3.88
2022-12-28T19:29:01.621Z,5.05
2022-12-28T19:31:29.324Z,5.82
2022-12-28T19:33:56.895Z,5.55
2022-12-28T19:36:24.196Z,4.80
2022-12-28T19:38:57.254Z,5.90
2022-12-28T19:41:25.209Z,4.80
2022-12-28T19:43:53.847Z,5.30
2022-12-28T19:46:30.645Z,5.75
2022-12-28T19:48:59.510Z,4.95
2022-12-28T19:51:31.129Z,5.63
2022-12-28T19:54:00.561Z,5.63
2022-12-28T19:56:28.224Z,5.03
2022-12-28T19:59:02.983Z,4.88
2022-12-28T20:01:33.136Z,4.97
2022-12-28T20:04:01.063Z,5.40
2022-12-28T20:06:29.755Z,5.10
2022-12-28T20:09:01.335Z,5.22
2022-12-28T20:11:29.931Z,4.60
2022-12-28T20:13:59.884Z,5.07
2022-12-28T20:16:29.873Z,4.68
2022-12-28T20:18:57.709Z,4.93
2022-12-28T20:21:26.274Z,5.05
2022-12-28T20:23:55.079Z,4.50
2022-12-28T20:26:25.102Z,4.40
2022-12-28T20:28:52.787Z,4.53
2022-12-28T20:31:21.127Z,4.57
2022-12-28T20:33:49.273Z,4.35
2022-12-28T20:36:22.713Z,4.43
2022-12-28T20:38:50.838Z,4.60
2022-12-28T20:41:41.896Z,4.40
2022-12-28T20:44:17.613Z,5.40
2022-12-28T20:46:45.470Z,4.97
2022-12-28T20:49:13.655Z,4.43
2022-12-28T20:51:44.465Z,4.50
2022-12-28T20:54:11.811Z,4.68
2022-12-28T20:56:41.841Z,4.72
2022-12-28T20:59:12.789Z,5.20
2022-12-28T21:01:41.180Z,4.35
2022-12-28T21:04:09.318Z,4.63
2022-12-28T21:06:36.918Z,4.70
2022-12-28T21:09:05.216Z,4.82
2022-12-28T21:11:33.307Z,4.55
2022-12-28T21:14:01.878Z,6.10
2022-12-28T21:16:31.413Z,5.97
2022-12-28T21:18:58.789Z,6.05
2022-12-28T21:21:26.050Z,4.35
2022-12-28T21:23:53.980Z,4.07
2022-12-28T21:26:21.508Z,4.70
2022-12-28T21:28:56.347Z,4.55
2022-12-28T21:31:23.684Z,4.55
2022-12-28T21:33:55.754Z,4.55
2022-12-28T21:36:23.049Z,5.28
2022-12-28T21:38:50.620Z,5.00
2022-12-28T21:41:39.537Z,5.22
2022-12-28T21:44:09.040Z,4.75
2022-12-28T21:46:36.501Z,5.65
2022-12-28T21:49:05.344Z,5.18
2022-12-28T21:51:35.290Z,4.68
2022-12-28T21:54:04.852Z,4.90
2022-12-28T21:56:33.740Z,5.43
2022-12-28T21:59:01.209Z,4.60
2022-12-28T22:01:48.683Z,4.88
2022-12-28T22:04:40.083Z,5.10
2022-12-28T22:07:09.644Z,5.45
2022-12-28T22:09:56.009Z,5.28
2022-12-28T22:12:37.570Z,5.63
2022-12-28T22:16:00.239Z,4.70
2022-12-28T22:19:00.470Z,5.63
2022-12-28T22:21:16.580Z,5.40
2022-12-28T22:23:44.792Z,5.77
2022-12-28T22:26:12.045Z,5.82
2022-12-28T22:28:39.459Z,5.90
2022-12-28T22:31:07.646Z,6.18
2022-12-28T22:33:35.987Z,6.13
2022-12-28T22:36:29.649Z,5.03
2022-12-28T22:38:57.188Z,5.57
2022-12-28T22:41:24.554Z,5.93
2022-12-28T22:43:52.851Z,5.45
2022-12-28T22:46:21.193Z,5.93
2022-12-28T22:48:49.396Z,6.38
2022-12-28T22:51:17.084Z,8.48
2022-12-28T22:53:44.598Z,5.10
2022-12-28T22:56:19.814Z,5.53
2022-12-28T22:58:48.750Z,6.45
2022-12-28T23:01:18.630Z,6.47
2022-12-28T23:03:47.971Z,6.57
2022-12-28T23:06:19.561Z,6.70
2022-12-28T23:08:47.737Z,6.28
2022-12-28T23:11:35.564Z,6.25
2022-12-28T23:14:49.843Z,6.47
2022-12-28T23:17:17.623Z,6.20
2022-12-28T23:20:04.717Z,6.22
2022-12-28T23:22:55.068Z,5.45
2022-12-28T23:25:43.683Z,5.43
2022-12-28T23:28:14.453Z,7.05
2022-12-28T23:30:45.718Z,5.15
2022-12-28T23:33:13.310Z,5.80
2022-12-28T23:35:42.462Z,5.40
2022-12-28T23:38:10.429Z,5.22
2022-12-28T23:40:40.087Z,4.95
2022-12-28T23:43:09.380Z,5.18
2022-12-28T23:45:37.765Z,5.18
2022-12-28T23:48:05.624Z,5.25
2022-12-28T23:50:38.209Z,6.80
2022-12-28T23:53:06.074Z,4.10
2022-12-28T23:55:37.603Z,4.50
2022-12-28T23:58:04.947Z,4.60
